21-02-2023, 00:00:08,    278,    0.0,    5.9,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:00:18,    277,    0.0,    5.9,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:00:28,    278,    0.0,    5.9,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:00:38,    278,    0.1,    5.9,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:00:48,    257,    1.2,    6.0,   0.00,   0.00, 1018.0,    0.0, -999.0
21-02-2023, 00:00:58,    249,    1.9,    6.0,   0.00,   0.00, 1018.0,    0.2, -999.0
21-02-2023, 00:01:08,    251,    2.2,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:01:18,    257,    1.1,    5.9,   0.00,   0.00, 1017.9,    0.0, -999.0
21-02-2023, 00:01:28,    257,    0.0,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:01:38,    252,    0.9,    5.8,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:01:48,    232,    2.1,    5.9,   0.00,   0.00, 1017.9,    0.0, -999.0
21-02-2023, 00:01:58,    246,    3.0,    5.9,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:02:08,    263,    2.6,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:02:18,    280,    1.8,    5.9,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:02:28,    265,    2.5,    5.9,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:02:38,    264,    1.5,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:02:48,    257,    2.3,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:02:57,    274,    1.4,    5.8,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:03:08,    269,    1.7,    5.8,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:03:18,    275,    1.5,    5.8,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:03:27,    267,    1.3,    5.8,   0.00,   0.00, 1017.9,    0.3, -999.0
21-02-2023, 00:03:38,    266,    0.3,    5.9,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:03:48,    266,    0.0,    5.8,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:03:58,    246,    1.0,    5.9,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:04:07,    245,    1.3,    5.9,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:04:18,    245,    0.0,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:04:28,    246,    0.0,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:04:37,    251,    0.7,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:04:47,    250,    1.7,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:04:58,    264,    2.2,    6.0,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:05:07,    265,    2.2,    5.9,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:05:17,    245,    1.4,    5.9,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:05:27,    268,    1.7,    5.8,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:05:37,    261,    1.6,    5.9,   0.00,   0.00, 1017.9,    0.4, -999.0
21-02-2023, 00:05:47,    263,    0.4,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:05:57,    264,    0.3,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:06:08,    263,    0.2,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:06:17,    262,    0.2,    5.8,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:06:27,    261,    0.4,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:06:37,    250,    0.4,    5.9,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:06:47,    245,    1.3,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:06:57,    250,    2.4,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:07:07,    259,    1.1,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:07:17,    247,    0.5,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:07:27,    240,    0.6,    5.8,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:07:37,    244,    0.4,    6.0,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:07:47,    269,    0.7,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:07:57,    259,    1.5,    5.9,   0.00,   0.00, 1017.9,    0.3, -999.0
21-02-2023, 00:08:07,    260,    1.6,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:08:17,    259,    1.1,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:08:27,    259,    0.4,    5.9,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:08:37,    285,    0.9,    5.9,   0.00,   0.00, 1017.9,    0.0, -999.0
21-02-2023, 00:08:47,    282,    1.1,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:08:57,    281,    0.1,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:09:07,    256,    1.3,    5.8,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:09:17,    274,    0.6,    5.9,   0.00,   0.00, 1017.9,    0.0, -999.0
21-02-2023, 00:09:27,    273,    0.5,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:09:37,    274,    0.6,    5.8,   0.00,   0.00, 1017.9,    0.3, -999.0
21-02-2023, 00:09:47,    274,    0.3,    5.8,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:09:57,    273,    0.2,    5.8,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:10:07,    273,    0.1,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:10:17,    273,    0.0,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:10:28,    273,    0.1,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:10:37,    273,    0.3,    5.8,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:10:47,    273,    0.0,    5.8,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:10:57,    273,    0.0,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:11:07,    273,    0.0,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:11:17,    273,    0.0,    5.7,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:11:27,    273,    0.0,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:11:36,    273,    0.0,    5.9,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:11:47,    273,    0.0,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:11:57,    272,    0.0,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:12:06,    275,    0.0,    5.9,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:12:16,    279,    0.6,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:12:27,    279,    0.0,    5.8,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:12:37,    279,    0.0,    5.9,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:12:46,    279,    0.0,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:12:56,    268,    0.1,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:13:07,    249,    1.0,    6.0,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:13:16,    249,    1.0,    6.0,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:13:26,    247,    1.3,    6.0,   0.00,   0.00, 1017.9,    0.0, -999.0
21-02-2023, 00:13:36,    250,    0.8,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:13:46,    250,    0.3,    5.9,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:13:56,    250,    0.2,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:14:06,    250,    0.0,    5.9,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:14:16,    250,    0.0,    5.9,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:14:26,    254,    0.0,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:14:36,    253,    0.2,    5.9,   0.00,   0.00, 1017.8,    0.4, -999.0
21-02-2023, 00:14:46,    252,    0.4,    5.9,   0.00,   0.00, 1017.8,    0.3, -999.0
21-02-2023, 00:14:56,    252,    0.1,    5.9,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:15:06,    242,    0.3,    5.9,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:15:16,    243,    0.4,    5.9,   0.00,   0.00, 1017.8,    0.3, -999.0
21-02-2023, 00:15:26,    245,    0.4,    6.0,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:15:36,    262,    0.4,    5.9,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:15:46,    219,    0.4,    5.9,   0.00,   0.00, 1017.8,    0.3, -999.0
21-02-2023, 00:15:56,    213,    0.1,    5.7,   0.00,   0.00, 1017.7,    0.2, -999.0
21-02-2023, 00:16:06,    269,    0.9,    5.9,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:16:16,    269,    0.7,    6.0,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:16:26,    253,    3.0,    6.0,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:16:36,    287,    1.6,    5.9,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:16:46,    283,    0.7,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:16:56,    250,    3.3,    5.9,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:17:06,    263,    2.4,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:17:16,    257,    3.3,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:17:26,    268,    3.4,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:17:36,    268,    2.9,    5.8,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:17:46,    263,    1.9,    5.7,   0.00,   0.00, 1017.9,    0.0, -999.0
21-02-2023, 00:17:56,    257,    1.3,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:18:06,    261,    1.2,    5.9,   0.00,   0.00, 1017.9,    0.0, -999.0
21-02-2023, 00:18:16,    258,    0.6,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:18:26,    258,    0.0,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:18:36,    258,    0.0,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:18:45,    253,    0.4,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:18:58,    245,    2.8,    5.9,   0.00,   0.00, 1017.9,    0.1, -999.0
21-02-2023, 00:19:06,    225,    3.0,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:19:15,    229,    1.3,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:19:26,    229,    1.4,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:19:36,    247,    0.7,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:19:46,    248,    0.0,    5.8,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:19:55,    244,    0.3,    5.8,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:20:06,    242,    0.7,    5.8,   0.00,   0.00, 1017.9,    0.2, -999.0
21-02-2023, 00:20:16,    241,    0.0,    5.8,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:20:25,    250,    1.3,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:20:35,    247,    0.8,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:20:46,    282,    0.5,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:20:55,    279,    1.2,    5.8,   0.00,   0.00, 1017.9,    0.0, -999.0
21-02-2023, 00:21:05,    279,    0.9,    5.8,   0.00,   0.00, 1017.9,    0.0, -999.0
21-02-2023, 00:21:15,    276,    1.1,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:21:25,    274,    0.8,    5.8,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:21:35,    270,    0.6,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:21:45,    270,    0.8,    5.9,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:21:56,    267,    0.8,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:22:05,    247,    2.3,    5.9,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:22:15,    244,    0.9,    5.9,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:22:25,    262,    0.8,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:22:35,    286,    1.4,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:22:45,    266,    0.8,    5.8,   0.00,   0.00, 1017.8,    0.3, -999.0
21-02-2023, 00:22:55,    253,    1.3,    5.7,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:23:05,    267,    3.2,    5.7,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:23:15,    249,    3.0,    5.8,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:23:25,    243,    2.3,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:23:35,    269,    1.7,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:23:45,    298,    0.7,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:23:55,    299,    0.0,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:24:05,    254,    1.4,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:24:15,    272,    2.2,    5.8,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:24:25,    222,    2.0,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:24:35,    223,    1.2,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:24:45,    271,    2.6,    5.7,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:24:55,    225,    1.1,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:25:05,    225,    0.3,    5.8,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:25:15,    227,    0.7,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:25:25,    239,    2.7,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:25:35,    262,    2.0,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:25:45,    270,    1.8,    5.8,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:25:55,    224,    1.7,    5.8,   0.00,   0.00, 1017.8,    0.3, -999.0
21-02-2023, 00:26:05,    234,    2.1,    5.8,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:26:15,    232,    1.2,    5.7,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:26:25,    234,    0.2,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:26:35,    248,    0.6,    5.7,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:26:45,    243,    1.5,    5.7,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:26:55,    242,    0.3,    5.8,   0.00,   0.00, 1017.7,    0.2, -999.0
21-02-2023, 00:27:05,    246,    0.2,    5.8,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:27:15,    257,    0.7,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:27:24,    252,    1.9,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:27:35,    253,    1.6,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:27:45,    228,    1.2,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:27:54,    240,    1.7,    5.7,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:28:04,    240,    0.6,    5.8,   0.00,   0.00, 1017.7,    0.2, -999.0
21-02-2023, 00:28:15,    240,    0.0,    5.6,   0.00,   0.00, 1017.6,    0.1, -999.0
21-02-2023, 00:28:25,    232,    0.4,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:28:34,    257,    0.2,    5.8,   0.00,   0.00, 1017.7,    0.2, -999.0
21-02-2023, 00:28:44,    256,    0.2,    5.8,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:28:55,    256,    0.0,    5.8,   0.00,   0.00, 1017.6,    0.0, -999.0
21-02-2023, 00:29:04,    256,    0.0,    5.8,   0.00,   0.00, 1017.6,    0.2, -999.0
21-02-2023, 00:29:14,    256,    0.3,    5.9,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:29:24,    231,    0.5,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:29:34,    254,    1.0,    5.9,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:29:44,    246,    0.8,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:29:54,    235,    0.6,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:30:04,    245,    1.4,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:30:14,    259,    2.1,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:30:24,    248,    1.9,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:30:34,    255,    1.2,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:30:44,    255,    0.8,    5.9,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:30:54,    254,    0.3,    5.8,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:31:04,    254,    0.0,    5.7,   0.00,   0.00, 1017.6,    0.1, -999.0
21-02-2023, 00:31:14,    255,    0.0,    5.7,   0.00,   0.00, 1017.6,    0.0, -999.0
21-02-2023, 00:31:24,    254,    0.0,    5.7,   0.00,   0.00, 1017.6,    0.1, -999.0
21-02-2023, 00:31:34,    255,    0.0,    5.7,   0.00,   0.00, 1017.6,    0.1, -999.0
21-02-2023, 00:31:44,    254,    0.0,    5.8,   0.00,   0.00, 1017.6,    0.0, -999.0
21-02-2023, 00:31:54,    254,    0.0,    5.8,   0.00,   0.00, 1017.6,    0.1, -999.0
21-02-2023, 00:32:04,    255,    0.0,    5.8,   0.00,   0.00, 1017.6,    0.2, -999.0
21-02-2023, 00:32:14,    254,    0.0,    5.8,   0.00,   0.00, 1017.6,    0.1, -999.0
21-02-2023, 00:32:24,    250,    0.4,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:32:34,    250,    0.2,    5.8,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:32:44,    243,    0.7,    5.8,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:32:54,    251,    1.3,    5.7,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:33:04,    228,    1.5,    5.8,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:33:14,    237,    2.8,    5.8,   0.00,   0.00, 1017.8,    0.4, -999.0
21-02-2023, 00:33:24,    255,    3.4,    5.7,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:33:34,    232,    1.6,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:33:44,    224,    1.9,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:33:54,    228,    1.0,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:34:04,    238,    1.6,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:34:14,    237,    3.4,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:34:24,    238,    1.7,    5.7,   0.00,   0.00, 1017.8,    0.4, -999.0
21-02-2023, 00:34:34,    236,    0.3,    5.6,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:34:44,    236,    0.0,    5.6,   0.00,   0.00, 1017.6,    0.1, -999.0
21-02-2023, 00:34:54,    237,    0.0,    5.7,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:35:03,    235,    0.1,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:35:14,    176,    0.4,    5.7,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:35:24,    176,    0.1,    5.6,   0.00,   0.00, 1017.6,    0.0, -999.0
21-02-2023, 00:35:34,    176,    0.0,    5.6,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:35:43,    220,    0.1,    5.6,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:35:54,    220,    0.0,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:36:04,    220,    0.0,    5.6,   0.00,   0.00, 1017.6,    0.1, -999.0
21-02-2023, 00:36:13,    276,    0.8,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:36:23,    298,    1.7,    5.8,   0.00,   0.00, 1017.8,    0.3, -999.0
21-02-2023, 00:36:34,    242,    0.5,    5.7,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:36:43,    252,    1.2,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:36:53,    251,    0.6,    5.8,   0.00,   0.00, 1017.8,    0.4, -999.0
21-02-2023, 00:37:03,    251,    0.2,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:37:14,    254,    0.4,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:37:23,    272,    1.3,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:37:33,    263,    1.5,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:37:43,    235,    1.2,    5.8,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:37:53,    232,    1.2,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:38:03,    237,    1.9,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:38:13,    236,    2.8,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:38:23,    235,    1.1,    5.6,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:38:33,    234,    1.5,    5.6,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:38:43,    234,    0.5,    5.7,   0.00,   0.00, 1017.7,    0.2, -999.0
21-02-2023, 00:38:53,    224,    0.5,    5.7,   0.00,   0.00, 1017.8,    0.0, -999.0
21-02-2023, 00:39:03,    223,    0.0,    5.7,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:39:13,    238,    0.4,    5.6,   0.00,   0.00, 1017.7,    0.2, -999.0
21-02-2023, 00:39:23,    242,    0.7,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:39:33,    210,    1.9,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:39:43,    264,    2.1,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:39:53,    260,    2.6,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:40:03,    267,    2.2,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:40:13,    236,    1.8,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:40:23,    248,    2.9,    5.6,   0.00,   0.00, 1017.8,    0.3, -999.0
21-02-2023, 00:40:33,    260,    3.1,    5.6,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:40:43,    251,    1.5,    5.6,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:40:53,    250,    1.9,    5.6,   0.00,   0.00, 1017.8,    0.2, -999.0
21-02-2023, 00:41:03,    249,    0.6,    5.6,   0.00,   0.00, 1017.8,    0.3, -999.0
21-02-2023, 00:41:13,    251,    1.1,    5.6,   0.00,   0.00, 1017.7,    0.3, -999.0
21-02-2023, 00:41:23,    249,    0.8,    5.6,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:41:33,    249,    0.0,    5.5,   0.00,   0.00, 1017.6,    0.1, -999.0
21-02-2023, 00:41:43,    229,    0.6,    5.6,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:41:53,    226,    0.7,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:42:03,    236,    1.6,    5.7,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:42:13,    264,    2.2,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:42:23,    275,    0.7,    5.7,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:42:33,    272,    1.1,    5.7,   0.00,   0.00, 1017.8,    0.3, -999.0
21-02-2023, 00:42:42,    270,    0.2,    5.6,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:42:53,    273,    0.4,    5.6,   0.00,   0.00, 1017.6,    0.1, -999.0
21-02-2023, 00:43:03,    254,    2.2,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:43:12,    264,    2.3,    5.7,   0.00,   0.00, 1017.7,    0.4, -999.0
21-02-2023, 00:43:22,    249,    3.7,    5.6,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:43:33,    217,    2.1,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:43:43,    262,    0.6,    5.6,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:43:52,    239,    2.0,    5.7,   0.00,   0.00, 1017.8,    0.1, -999.0
21-02-2023, 00:44:03,    238,    0.3,    5.6,   0.00,   0.00, 1017.6,    0.0, -999.0
21-02-2023, 00:44:13,    237,    0.0,    5.6,   0.00,   0.00, 1017.6,    0.0, -999.0
21-02-2023, 00:44:22,    253,    2.5,    5.6,   0.00,   0.00, 1017.7,    0.3, -999.0
21-02-2023, 00:44:32,    242,    4.1,    5.5,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:44:43,    243,    2.3,    5.6,   0.00,   0.00, 1017.7,    0.2, -999.0
21-02-2023, 00:44:52,    233,    0.6,    5.6,   0.00,   0.00, 1017.7,    0.2, -999.0
21-02-2023, 00:45:02,    256,    1.7,    5.6,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:45:12,    235,    1.5,    5.6,   0.00,   0.00, 1017.7,    0.4, -999.0
21-02-2023, 00:45:23,    274,    2.8,    5.7,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:45:32,    292,    1.9,    5.6,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:45:42,    276,    1.0,    5.6,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:45:52,    256,    1.7,    5.7,   0.00,   0.00, 1017.7,    0.2, -999.0
21-02-2023, 00:46:02,    271,    1.1,    5.6,   0.00,   0.00, 1017.7,    0.1, -999.0
21-02-2023, 00:46:12,    257,    1.1,    5.6,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:46:22,    266,    1.6,    5.6,   0.00,   0.00, 1017.7,    0.2, -999.0
21-02-2023, 00:46:32,    268,    1.0,    5.6,   0.00,   0.00, 1017.7,    0.0, -999.0
21-02-2023, 00:46:42,    268,    0.2,    5.6,   0.00,   0.00, 1017.6,    0.1, -999.0
21-02-2023, 00:46:52,    268,    0.0,    5.6,   0.00,   0.00, 1017.6,    0.0, -999.0