date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
14/06/2023,00:02:56,0.000,0.0,0.0,0.0
14/06/2023,00:03:56,0.000,0.0,0.0,0.0
14/06/2023,00:04:57,0.000,0.0,0.0,0.0
14/06/2023,00:05:58,0.000,0.0,0.0,0.0
14/06/2023,00:06:57,0.000,0.0,0.0,0.0
14/06/2023,00:07:57,0.000,0.0,0.0,0.0
14/06/2023,00:08:57,0.000,0.0,0.0,0.0
14/06/2023,00:09:57,-0.000,0.0,0.0,0.0
14/06/2023,00:10:56,0.000,0.0,0.0,0.0
14/06/2023,00:11:57,0.001,0.0,0.0,0.0
14/06/2023,00:12:57,0.000,0.0,0.0,0.0
14/06/2023,00:13:57,0.000,0.0,0.0,0.0
14/06/2023,00:14:57,0.000,0.0,0.0,0.0
14/06/2023,00:15:57,0.000,0.0,0.0,0.0
14/06/2023,00:16:56,0.001,0.0,0.0,0.0
14/06/2023,00:17:57,0.000,0.0,0.0,0.0
14/06/2023,00:18:56,0.000,0.0,0.0,0.0
14/06/2023,00:19:57,-0.000,0.0,0.0,0.0
14/06/2023,00:20:57,0.000,0.0,0.0,0.0
14/06/2023,00:21:56,0.001,0.0,0.0,0.0
14/06/2023,00:22:57,0.000,0.0,0.0,0.0
14/06/2023,00:23:56,0.000,0.0,0.0,0.0
14/06/2023,00:24:57,-0.000,0.0,0.0,0.0
14/06/2023,00:25:56,0.000,0.0,0.0,0.0
14/06/2023,00:26:57,-0.000,0.0,0.0,0.0
14/06/2023,00:27:57,0.000,0.0,0.0,0.0
14/06/2023,00:28:57,0.000,0.0,0.0,0.0
14/06/2023,00:29:57,-0.001,0.0,0.0,0.0
14/06/2023,00:30:56,-0.000,0.0,0.0,0.0
14/06/2023,00:31:57,0.000,0.0,0.0,0.0
14/06/2023,00:32:57,0.001,0.0,0.0,0.0
14/06/2023,00:33:56,-0.000,0.0,0.0,0.0
14/06/2023,00:34:57,0.000,0.0,0.0,0.0
14/06/2023,00:35:56,0.000,0.0,0.0,0.0
14/06/2023,00:36:57,-0.001,0.0,0.0,0.0
14/06/2023,00:37:57,0.001,0.0,0.0,0.0
14/06/2023,00:38:57,0.001,0.0,0.0,0.0
14/06/2023,00:39:57,0.001,0.0,0.0,0.0
14/06/2023,00:40:56,0.001,0.0,0.0,0.0
14/06/2023,00:41:57,0.001,0.0,0.0,0.0
14/06/2023,00:42:57,-0.000,0.0,0.0,0.0
14/06/2023,00:43:57,0.001,0.0,0.0,0.0
14/06/2023,00:44:57,0.001,0.0,0.0,0.0
14/06/2023,00:45:57,0.001,0.0,0.0,0.0
14/06/2023,00:46:56,0.000,0.0,0.0,0.0
14/06/2023,00:47:57,0.001,0.0,0.0,0.0
14/06/2023,00:48:57,0.001,0.0,0.0,0.0
14/06/2023,00:49:57,0.001,0.0,0.0,0.0
14/06/2023,00:50:56,0.000,0.0,0.0,0.0
14/06/2023,00:51:57,0.001,0.0,0.0,0.0
14/06/2023,00:52:57,-0.000,0.0,0.0,0.0
14/06/2023,00:53:56,0.000,0.0,0.0,0.0
14/06/2023,00:54:57,0.001,0.0,0.0,0.0
14/06/2023,00:55:57,-0.000,0.0,0.0,0.0
14/06/2023,00:56:57,0.001,0.0,0.0,0.0
14/06/2023,00:57:57,0.001,0.0,0.0,0.0
14/06/2023,00:58:57,0.001,0.0,0.0,0.0
14/06/2023,00:59:57,0.000,0.0,0.0,0.0
14/06/2023,01:00:57,0.001,0.0,0.0,0.0
14/06/2023,01:01:57,0.000,0.0,0.0,0.0
14/06/2023,01:02:57,0.000,0.0,0.0,0.0
14/06/2023,01:03:57,-0.000,0.0,0.0,0.0
14/06/2023,01:04:57,0.001,0.0,0.0,0.0
14/06/2023,01:05:57,0.002,0.0,0.0,0.0
14/06/2023,01:06:56,0.002,0.0,0.0,0.0
14/06/2023,01:07:57,0.002,0.0,0.0,0.0
14/06/2023,01:09:01,0.001,0.0,0.0,0.0
14/06/2023,01:09:57,0.001,0.0,0.0,0.0
14/06/2023,01:10:57,0.002,0.0,0.0,0.0
14/06/2023,01:11:57,0.000,0.0,0.0,0.0
14/06/2023,01:12:56,0.001,0.0,0.0,0.0
14/06/2023,01:13:57,0.000,0.0,0.0,0.0
14/06/2023,01:14:57,0.001,0.0,0.0,0.0
14/06/2023,01:15:57,0.002,0.0,0.0,0.0
14/06/2023,01:16:57,0.001,0.0,0.0,0.0
14/06/2023,01:17:57,0.001,0.0,0.0,0.0
14/06/2023,01:18:57,0.001,0.0,0.0,0.0
14/06/2023,01:19:57,0.001,0.0,0.0,0.0
14/06/2023,01:20:57,0.001,0.0,0.0,0.0
14/06/2023,01:21:57,0.001,0.0,0.0,0.0
14/06/2023,01:22:57,0.000,0.0,0.0,0.0
14/06/2023,01:23:57,0.001,0.0,0.0,0.0
14/06/2023,01:24:56,0.001,0.0,0.0,0.0
14/06/2023,01:25:57,0.001,0.0,0.0,0.0
14/06/2023,01:26:57,0.001,0.0,0.0,0.0
14/06/2023,01:27:57,0.002,0.0,0.0,0.0
14/06/2023,01:28:56,0.001,0.0,0.0,0.0
14/06/2023,01:29:57,0.001,0.0,0.0,0.0
14/06/2023,01:30:57,0.001,0.0,0.0,0.0
14/06/2023,01:31:57,0.001,0.0,0.0,0.0
14/06/2023,01:32:57,0.002,0.0,0.0,0.0
14/06/2023,01:33:57,0.001,0.0,0.0,0.0
14/06/2023,01:34:56,0.000,0.0,0.0,0.0
14/06/2023,01:35:57,0.002,0.0,0.0,0.0
14/06/2023,01:36:57,0.002,0.0,0.0,0.0
14/06/2023,01:37:57,0.001,0.0,0.0,0.0
14/06/2023,01:38:57,0.001,0.0,0.0,0.0
14/06/2023,01:39:56,0.001,0.0,0.0,0.0
14/06/2023,01:40:57,0.002,0.0,0.0,0.0
14/06/2023,01:41:56,0.003,0.0,0.0,0.0
14/06/2023,01:42:57,0.002,0.0,0.0,0.0
14/06/2023,01:43:57,0.001,0.0,0.0,0.0
14/06/2023,01:44:57,0.002,0.0,0.0,0.0
14/06/2023,01:45:57,0.001,0.0,0.0,0.0
14/06/2023,01:46:57,0.003,0.0,0.0,0.0
14/06/2023,01:47:57,0.002,0.0,0.0,0.0
14/06/2023,01:48:57,0.001,0.0,0.0,0.0
14/06/2023,01:49:57,0.002,0.0,0.0,0.0
14/06/2023,01:50:58,0.002,0.0,0.0,0.0
14/06/2023,01:51:57,0.003,0.0,0.0,0.0
14/06/2023,01:52:56,0.001,0.0,0.0,0.0
14/06/2023,01:53:56,0.002,0.0,0.0,0.0
14/06/2023,01:54:56,0.002,0.0,0.0,0.0
14/06/2023,01:55:57,0.002,0.0,0.0,0.0
14/06/2023,01:56:57,0.002,0.0,0.0,0.0
14/06/2023,01:57:57,0.002,0.0,0.0,0.0
14/06/2023,01:58:57,0.002,0.0,0.0,0.0
14/06/2023,01:59:56,0.002,0.0,0.0,0.0
14/06/2023,02:00:57,0.002,0.0,0.0,0.0
14/06/2023,02:01:57,0.002,0.0,0.0,0.0
14/06/2023,02:02:57,0.002,0.0,0.0,0.0
14/06/2023,02:03:57,0.003,0.0,0.0,0.0
14/06/2023,02:04:57,0.002,0.0,0.0,0.0
14/06/2023,02:05:57,0.001,0.0,0.0,0.0
14/06/2023,02:06:56,0.000,0.0,0.0,0.0
14/06/2023,02:07:56,0.002,0.0,0.0,0.0
14/06/2023,02:08:57,0.002,0.0,0.0,0.0
14/06/2023,02:09:57,0.002,0.0,0.0,0.0
14/06/2023,02:10:56,0.002,0.0,0.0,0.0
14/06/2023,02:11:57,0.002,0.0,0.0,0.0
14/06/2023,02:13:26,0.002,0.0,0.0,0.0
14/06/2023,02:14:58,0.001,0.0,0.0,0.0
14/06/2023,02:15:57,0.001,0.0,0.0,0.0
14/06/2023,02:16:57,0.002,0.0,0.0,0.0
14/06/2023,02:17:57,0.002,0.0,0.0,0.0
14/06/2023,02:18:57,0.001,0.0,0.0,0.0
14/06/2023,02:19:57,0.002,0.0,0.0,0.0
14/06/2023,02:20:59,0.001,0.0,0.0,0.0
14/06/2023,02:21:57,0.003,0.0,0.0,0.0
14/06/2023,02:22:57,0.002,0.0,0.0,0.0
14/06/2023,02:23:57,0.002,0.0,0.0,0.0
14/06/2023,02:24:57,0.001,0.0,0.0,0.0
14/06/2023,02:25:57,0.003,0.0,0.0,0.0
14/06/2023,02:26:57,0.002,0.0,0.0,0.0
14/06/2023,02:27:57,0.002,0.0,0.0,0.0
14/06/2023,02:28:57,0.002,0.0,0.0,0.0
14/06/2023,02:29:58,0.003,0.0,0.0,0.0
14/06/2023,02:30:56,0.002,0.0,0.0,0.0
14/06/2023,02:31:57,0.002,0.0,0.0,0.0
14/06/2023,02:32:57,0.002,0.0,0.0,0.0
14/06/2023,02:33:57,0.002,0.0,0.0,0.0
14/06/2023,02:34:57,0.002,0.0,0.0,0.0
14/06/2023,02:35:57,0.002,0.0,0.0,0.0
14/06/2023,02:36:57,0.003,0.0,0.0,0.0
14/06/2023,02:37:57,0.001,0.0,0.0,0.0
14/06/2023,02:38:57,0.002,0.0,0.0,0.0
14/06/2023,02:39:57,0.002,0.0,0.0,0.0
14/06/2023,02:40:57,0.003,0.0,0.0,0.0
14/06/2023,02:41:57,0.002,0.0,0.0,0.0
14/06/2023,02:42:56,0.001,0.0,0.0,0.0
14/06/2023,02:43:57,0.002,0.0,0.0,0.0
14/06/2023,02:44:57,0.002,0.0,0.0,0.0
14/06/2023,02:45:57,0.001,0.0,0.0,0.0
14/06/2023,02:46:57,0.002,0.0,0.0,0.0
14/06/2023,02:47:57,0.001,0.0,0.0,0.0
14/06/2023,02:48:58,0.002,0.0,0.0,0.0
14/06/2023,02:49:57,0.002,0.0,0.0,0.0
14/06/2023,02:50:57,0.002,0.0,0.0,0.0
14/06/2023,02:51:57,0.002,0.0,0.0,0.0
14/06/2023,02:52:57,0.002,0.0,0.0,0.0
14/06/2023,02:53:57,0.002,0.0,0.0,0.0
14/06/2023,02:54:57,0.001,0.0,0.0,0.0
14/06/2023,02:55:56,0.002,0.0,0.0,0.0
14/06/2023,02:56:57,0.003,0.0,0.0,0.0
14/06/2023,02:57:57,0.001,0.0,0.0,0.0
14/06/2023,02:58:57,0.002,0.0,0.0,0.0
14/06/2023,02:59:57,0.002,0.0,0.0,0.0
14/06/2023,03:00:57,0.002,0.0,0.0,0.0
14/06/2023,03:01:57,0.002,0.0,0.0,0.0
14/06/2023,03:02:57,0.003,0.0,0.0,0.0
14/06/2023,03:03:57,0.002,0.0,0.0,0.0
14/06/2023,03:04:57,0.003,0.0,0.0,0.0
14/06/2023,03:05:57,0.003,0.0,0.0,0.0
14/06/2023,03:06:57,0.002,0.0,0.0,0.0
14/06/2023,03:07:57,0.002,0.0,0.0,0.0
14/06/2023,03:08:57,0.002,0.0,0.0,0.0
14/06/2023,03:09:57,0.002,0.0,0.0,0.0
14/06/2023,03:10:56,0.003,0.0,0.0,0.0
14/06/2023,03:11:57,0.002,0.0,0.0,0.0
14/06/2023,03:12:57,0.001,0.0,0.0,0.0
14/06/2023,03:13:57,0.003,0.0,0.0,0.0
14/06/2023,03:14:57,0.002,0.0,0.0,0.0
14/06/2023,03:15:57,0.001,0.0,0.0,0.0
14/06/2023,03:16:57,0.002,0.0,0.0,0.0
14/06/2023,03:17:57,0.002,0.0,0.0,0.0
14/06/2023,03:18:57,0.002,0.0,0.0,0.0
14/06/2023,03:19:57,0.002,0.0,0.0,0.0
14/06/2023,03:20:57,0.003,0.0,0.0,0.0
14/06/2023,03:21:57,0.002,0.0,0.0,0.0
14/06/2023,03:22:57,0.002,0.0,0.0,0.0
14/06/2023,03:23:58,0.001,0.0,0.0,0.0
14/06/2023,03:24:57,0.002,0.0,0.0,0.0
14/06/2023,03:25:57,0.003,0.0,0.0,0.0
14/06/2023,03:26:57,0.002,0.0,0.0,0.0
14/06/2023,03:27:57,0.003,0.0,0.0,0.0
14/06/2023,03:28:57,0.002,0.0,0.0,0.0
14/06/2023,03:29:57,0.003,0.0,0.0,0.0
14/06/2023,03:30:57,0.003,0.0,0.0,0.0
14/06/2023,03:31:57,0.003,0.0,0.0,0.0
14/06/2023,03:32:57,0.003,0.0,0.0,0.0
14/06/2023,03:33:57,0.001,0.0,0.0,0.0
14/06/2023,03:34:57,0.003,0.0,0.0,0.0
14/06/2023,03:35:57,0.003,0.0,0.0,0.0
14/06/2023,03:36:57,0.003,0.0,0.0,0.0
14/06/2023,03:37:57,0.003,0.0,0.0,0.0
14/06/2023,03:38:57,0.004,0.0,0.0,0.0
14/06/2023,03:39:57,0.003,0.0,0.0,0.0
14/06/2023,03:40:57,0.002,0.0,0.0,0.0
14/06/2023,03:41:57,0.003,0.0,0.0,0.0
14/06/2023,03:42:57,0.003,0.0,0.0,0.0
14/06/2023,03:43:57,0.004,0.0,0.0,0.0
14/06/2023,03:44:57,0.004,0.0,0.0,0.0
14/06/2023,03:45:57,0.004,0.0,0.0,0.0
14/06/2023,03:46:57,0.004,0.0,0.0,0.0
14/06/2023,03:47:57,0.004,0.0,0.0,0.0
14/06/2023,03:48:58,0.004,0.0,0.0,0.0
14/06/2023,03:49:57,0.004,0.0,0.0,0.0
14/06/2023,03:50:57,0.004,0.0,0.0,0.0
14/06/2023,03:51:57,0.005,0.0,0.0,0.0
14/06/2023,03:52:57,0.004,0.0,0.0,0.0
14/06/2023,03:53:57,0.005,0.0,0.0,0.0
14/06/2023,03:54:57,0.006,0.0,0.0,0.0
14/06/2023,03:55:57,0.005,0.0,0.0,0.0
14/06/2023,03:56:57,0.007,0.0,0.0,0.0
14/06/2023,03:57:57,0.006,0.0,0.0,0.0
14/06/2023,03:58:57,0.006,0.0,0.0,0.0
14/06/2023,03:59:57,0.005,0.0,0.0,0.0
14/06/2023,04:00:57,0.007,0.0,0.0,0.0
14/06/2023,04:01:57,0.006,0.0,0.0,0.0
14/06/2023,04:02:56,0.006,0.0,0.0,0.0
14/06/2023,04:03:57,0.007,0.0,0.0,0.0
14/06/2023,04:04:58,0.006,0.0,0.001,0.001
14/06/2023,04:05:57,0.008,0.0,0.001,0.0
14/06/2023,04:06:57,0.008,0.0,0.001,0.0
14/06/2023,04:07:57,0.008,0.0,0.001,0.0
14/06/2023,04:08:57,0.008,0.0,0.001,0.0
14/06/2023,04:09:57,0.008,0.0,0.001,0.0
14/06/2023,04:10:57,0.008,0.0,0.001,0.0
14/06/2023,04:11:57,0.009,0.0,0.001,0.0
14/06/2023,04:12:57,0.009,0.0,0.002,0.001
14/06/2023,04:13:57,0.010,0.0,0.002,0.0
14/06/2023,04:14:57,0.010,0.0,0.002,0.0
14/06/2023,04:15:57,0.009,0.0,0.002,0.0
14/06/2023,04:16:57,0.010,0.0,0.002,0.0
14/06/2023,04:17:57,0.010,0.0,0.002,0.0
14/06/2023,04:18:57,0.011,0.0,0.003,0.001
14/06/2023,04:19:57,0.012,0.0,0.003,0.0
14/06/2023,04:20:56,0.012,0.0,0.003,0.0
14/06/2023,04:21:58,0.012,0.0,0.003,0.0
14/06/2023,04:22:57,0.013,0.0,0.003,0.0
14/06/2023,04:23:57,0.013,0.0,0.004,0.001
14/06/2023,04:24:58,0.013,0.0,0.004,0.0
14/06/2023,04:25:57,0.014,0.0,0.004,0.0
14/06/2023,04:26:58,0.014,0.0,0.004,0.0
14/06/2023,04:27:57,0.015,0.0,0.005,0.001
14/06/2023,04:28:57,0.015,0.0,0.005,0.0
14/06/2023,04:29:58,0.015,0.0,0.005,0.0
14/06/2023,04:30:57,0.016,0.0,0.005,0.0
14/06/2023,04:31:58,0.016,0.0,0.006,0.001
14/06/2023,04:32:57,0.016,0.0,0.006,0.0
14/06/2023,04:33:57,0.017,0.0,0.006,0.0
14/06/2023,04:34:58,0.017,0.0,0.006,0.0
14/06/2023,04:35:58,0.018,0.0,0.007,0.001
14/06/2023,04:36:57,0.019,0.0,0.007,0.0
14/06/2023,04:37:57,0.020,0.0,0.007,0.0
14/06/2023,04:38:58,0.020,0.0,0.008,0.001
14/06/2023,04:39:57,0.021,0.0,0.008,0.0
14/06/2023,04:40:57,0.021,0.0,0.008,0.0
14/06/2023,04:41:58,0.022,0.0,0.009,0.001
14/06/2023,04:42:57,0.022,0.0,0.009,0.0
14/06/2023,04:43:57,0.023,0.0,0.009,0.0
14/06/2023,04:44:58,0.023,0.0,0.01,0.001
14/06/2023,04:45:57,0.025,0.0,0.01,0.0
14/06/2023,04:46:57,0.025,0.0,0.011,0.001
14/06/2023,04:47:58,0.025,0.0,0.011,0.0
14/06/2023,04:48:57,0.026,0.0,0.012,0.001
14/06/2023,04:49:57,0.027,0.0,0.012,0.0
14/06/2023,04:50:58,0.028,0.0,0.012,0.0
14/06/2023,04:51:57,0.028,0.0,0.013,0.001
14/06/2023,04:52:57,0.029,0.0,0.013,0.0
14/06/2023,04:53:57,0.030,0.0,0.014,0.001
14/06/2023,04:54:58,0.032,0.0,0.014,0.0
14/06/2023,04:55:57,0.032,0.0,0.015,0.001
14/06/2023,04:56:57,0.033,0.0,0.015,0.0
14/06/2023,04:57:58,0.033,0.0,0.016,0.001
14/06/2023,04:58:57,0.034,0.0,0.016,0.0
14/06/2023,04:59:57,0.035,0.0,0.017,0.001
14/06/2023,05:00:57,0.036,0.0,0.018,0.001
14/06/2023,05:01:57,0.037,0.0,0.018,0.0
14/06/2023,05:02:58,0.038,0.0,0.019,0.001
14/06/2023,05:03:57,0.038,0.0,0.02,0.001
14/06/2023,05:04:57,0.039,0.0,0.02,0.0
14/06/2023,05:05:57,0.041,0.0,0.021,0.001
14/06/2023,05:06:58,0.041,0.0,0.022,0.001
14/06/2023,05:07:57,0.042,0.0,0.022,0.0
14/06/2023,05:08:57,0.044,0.0,0.023,0.001
14/06/2023,05:09:57,0.044,0.0,0.024,0.001
14/06/2023,05:10:57,0.045,0.0,0.024,0.0
14/06/2023,05:11:58,0.046,0.0,0.025,0.001
14/06/2023,05:12:57,0.048,0.0,0.026,0.001
14/06/2023,05:13:57,0.049,0.0,0.027,0.001
14/06/2023,05:14:57,0.050,0.0,0.028,0.001
14/06/2023,05:15:57,0.051,0.0,0.028,0.0
14/06/2023,05:16:57,0.052,0.0,0.029,0.001
14/06/2023,05:17:57,0.053,0.0,0.03,0.001
14/06/2023,05:18:57,0.055,0.0,0.031,0.001
14/06/2023,05:19:58,0.056,0.0,0.032,0.001
14/06/2023,05:20:58,0.057,0.0,0.033,0.001
14/06/2023,05:21:57,0.058,0.0,0.034,0.001
14/06/2023,05:22:57,0.060,0.0,0.035,0.001
14/06/2023,05:23:57,0.061,0.0,0.036,0.001
14/06/2023,05:24:57,0.062,0.0,0.037,0.001
14/06/2023,05:25:57,0.064,0.0,0.038,0.001
14/06/2023,05:26:57,0.065,0.0,0.039,0.001
14/06/2023,05:27:58,0.067,0.0,0.04,0.001
14/06/2023,05:28:57,0.068,0.0,0.041,0.001
14/06/2023,05:29:57,0.070,0.0,0.042,0.001
14/06/2023,05:30:57,0.071,0.0,0.044,0.002
14/06/2023,05:31:57,0.072,0.0,0.045,0.001
14/06/2023,05:32:57,0.075,0.0,0.046,0.001
14/06/2023,05:33:57,0.075,0.0,0.047,0.001
14/06/2023,05:34:57,0.077,0.0,0.049,0.002
14/06/2023,05:35:58,0.079,0.0,0.05,0.001
14/06/2023,05:36:58,0.082,0.0,0.051,0.001
14/06/2023,05:37:57,0.082,0.0,0.052,0.001
14/06/2023,05:38:57,0.084,0.0,0.054,0.002
14/06/2023,05:39:57,0.086,0.0,0.055,0.001
14/06/2023,05:40:57,0.087,0.0,0.057,0.002
14/06/2023,05:41:57,0.090,0.0,0.058,0.001
14/06/2023,05:42:57,0.091,0.0,0.06,0.002
14/06/2023,05:43:58,0.093,0.0,0.061,0.001
14/06/2023,05:44:57,0.094,0.0,0.063,0.002
14/06/2023,05:45:57,0.097,0.0,0.064,0.001
14/06/2023,05:46:57,0.099,0.0,0.066,0.002
14/06/2023,05:47:57,0.101,0.0,0.068,0.002
14/06/2023,05:48:58,0.103,0.0,0.069,0.001
14/06/2023,05:49:57,0.105,0.0,0.071,0.002
14/06/2023,05:50:58,0.107,0.0,0.073,0.002
14/06/2023,05:51:57,0.109,0.0,0.075,0.002
14/06/2023,05:52:57,0.111,0.0,0.077,0.002
14/06/2023,05:53:58,0.113,0.0,0.078,0.001
14/06/2023,05:54:57,0.115,0.0,0.08,0.002
14/06/2023,05:55:57,0.118,0.0,0.082,0.002
14/06/2023,05:56:57,0.120,0.0,0.084,0.002
14/06/2023,05:57:59,0.123,0.0,0.086,0.002
14/06/2023,05:58:57,0.125,0.0,0.088,0.002
14/06/2023,05:59:58,0.126,0.0,0.09,0.002
14/06/2023,06:00:57,0.130,0.0,0.092,0.002
14/06/2023,06:01:57,0.132,0.0,0.095,0.003
14/06/2023,06:02:58,0.134,0.0,0.097,0.002
14/06/2023,06:03:58,0.137,0.0,0.099,0.002
14/06/2023,06:04:57,0.140,0.0,0.101,0.002
14/06/2023,06:05:57,0.143,0.0,0.104,0.003
14/06/2023,06:06:58,0.144,0.0,0.106,0.002
14/06/2023,06:07:57,0.147,0.0,0.109,0.003
14/06/2023,06:08:57,0.150,0.0,0.111,0.002
14/06/2023,06:09:57,0.153,0.0,0.114,0.003
14/06/2023,06:10:58,0.156,0.0,0.116,0.002
14/06/2023,06:11:57,0.158,0.0,0.119,0.003
14/06/2023,06:12:58,0.161,0.0,0.122,0.003
14/06/2023,06:13:57,0.165,0.0,0.124,0.002
14/06/2023,06:14:57,0.166,0.0,0.127,0.003
14/06/2023,06:15:57,0.170,0.0,0.13,0.003
14/06/2023,06:16:57,0.173,0.0,0.133,0.003
14/06/2023,06:17:57,0.177,0.0,0.136,0.003
14/06/2023,06:18:57,0.179,0.0,0.139,0.003
14/06/2023,06:19:57,0.182,0.0,0.141,0.002
14/06/2023,06:20:57,0.185,0.0,0.145,0.004
14/06/2023,06:21:58,0.187,0.0,0.148,0.003
14/06/2023,06:22:57,0.191,0.0,0.151,0.003
14/06/2023,06:23:57,0.195,0.0,0.154,0.003
14/06/2023,06:24:57,0.198,0.0,0.157,0.003
14/06/2023,06:25:57,0.202,0.0,0.161,0.004
14/06/2023,06:26:58,0.205,0.0,0.164,0.003
14/06/2023,06:27:57,0.209,0.0,0.167,0.003
14/06/2023,06:28:57,0.212,0.0,0.171,0.004
14/06/2023,06:29:57,0.215,0.0,0.174,0.003
14/06/2023,06:30:57,0.220,1.0,0.178,0.004
14/06/2023,06:31:58,0.222,1.0,0.182,0.004
14/06/2023,06:32:58,0.226,1.0,0.186,0.004
14/06/2023,06:33:57,0.230,1.0,0.189,0.003
14/06/2023,06:34:58,0.234,1.0,0.193,0.004
14/06/2023,06:35:57,0.236,1.0,0.197,0.004
14/06/2023,06:36:57,0.241,1.0,0.201,0.004
14/06/2023,06:37:58,0.247,1.0,0.205,0.004
14/06/2023,06:38:59,0.249,1.0,0.209,0.004
14/06/2023,06:39:57,0.254,1.0,0.213,0.004
14/06/2023,06:40:58,0.259,1.0,0.218,0.005
14/06/2023,06:41:57,0.261,1.0,0.222,0.004
14/06/2023,06:42:58,0.265,1.0,0.227,0.005
14/06/2023,06:43:58,0.269,1.0,0.231,0.004
14/06/2023,06:44:57,0.273,1.0,0.235,0.004
14/06/2023,06:45:57,0.278,1.0,0.24,0.005
14/06/2023,06:46:57,0.281,1.0,0.245,0.005
14/06/2023,06:47:58,0.286,1.0,0.25,0.005
14/06/2023,06:48:57,0.290,1.0,0.254,0.004
14/06/2023,06:49:58,0.293,1.0,0.259,0.005
14/06/2023,06:50:57,0.298,1.0,0.264,0.005
14/06/2023,06:51:57,0.303,1.0,0.269,0.005
14/06/2023,06:52:58,0.307,1.0,0.274,0.005
14/06/2023,06:53:57,0.311,1.0,0.279,0.005
14/06/2023,06:54:58,0.316,1.0,0.285,0.006
14/06/2023,06:55:58,0.320,1.0,0.29,0.005
14/06/2023,06:56:57,0.326,1.0,0.295,0.005
14/06/2023,06:57:59,0.331,1.0,0.301,0.006
14/06/2023,06:58:58,0.335,1.0,0.306,0.005
14/06/2023,06:59:58,0.340,1.0,0.312,0.006
14/06/2023,07:00:57,0.344,1.0,0.318,0.006
14/06/2023,07:01:57,0.349,1.0,0.323,0.005
14/06/2023,07:02:58,0.353,1.0,0.329,0.006
14/06/2023,07:03:58,0.358,1.0,0.335,0.006
14/06/2023,07:04:57,0.362,1.0,0.341,0.006
14/06/2023,07:05:57,0.369,1.0,0.347,0.006
14/06/2023,07:06:58,0.374,1.0,0.354,0.007
14/06/2023,07:07:57,0.379,1.0,0.36,0.006
14/06/2023,07:08:58,0.384,1.0,0.366,0.006
14/06/2023,07:09:57,0.390,1.0,0.372,0.006
14/06/2023,07:10:58,0.393,1.0,0.379,0.007
14/06/2023,07:11:57,0.400,1.0,0.386,0.007
14/06/2023,07:12:58,0.406,1.0,0.392,0.006
14/06/2023,07:13:57,0.410,1.0,0.399,0.007
14/06/2023,07:14:58,0.415,1.0,0.406,0.007
14/06/2023,07:15:57,0.422,1.0,0.413,0.007
14/06/2023,07:16:57,0.427,1.0,0.42,0.007
14/06/2023,07:17:58,0.433,1.0,0.427,0.007
14/06/2023,07:18:57,0.439,1.0,0.435,0.008
14/06/2023,07:19:57,0.443,1.0,0.442,0.007
14/06/2023,07:20:57,0.450,1.0,0.449,0.007
14/06/2023,07:21:58,0.455,1.0,0.457,0.008
14/06/2023,07:22:57,0.458,1.0,0.464,0.007
14/06/2023,07:23:58,0.466,1.0,0.472,0.008
14/06/2023,07:24:57,0.472,1.0,0.48,0.008
14/06/2023,07:25:57,0.478,1.0,0.488,0.008
14/06/2023,07:26:58,0.484,1.0,0.496,0.008
14/06/2023,07:27:58,0.489,1.0,0.504,0.008
14/06/2023,07:28:57,0.497,1.0,0.512,0.008
14/06/2023,07:29:58,0.503,1.0,0.521,0.009
14/06/2023,07:30:58,0.508,1.0,0.529,0.008
14/06/2023,07:31:57,0.515,1.0,0.537,0.008
14/06/2023,07:32:58,0.521,1.0,0.546,0.009
14/06/2023,07:33:57,0.528,1.0,0.555,0.009
14/06/2023,07:34:57,0.534,1.0,0.564,0.009
14/06/2023,07:35:58,0.538,1.0,0.573,0.009
14/06/2023,07:36:58,0.547,1.0,0.582,0.009
14/06/2023,07:37:58,0.550,1.0,0.591,0.009
14/06/2023,07:38:58,0.559,1.0,0.6,0.009
14/06/2023,07:39:57,0.566,1.0,0.609,0.009
14/06/2023,07:40:58,0.571,1.0,0.619,0.01
14/06/2023,07:41:58,0.577,1.0,0.629,0.01
14/06/2023,07:42:57,0.584,1.0,0.638,0.009
14/06/2023,07:43:58,0.591,1.0,0.648,0.01
14/06/2023,07:44:58,0.598,1.0,0.658,0.01
14/06/2023,07:45:57,0.606,1.0,0.668,0.01
14/06/2023,07:46:58,0.612,1.0,0.678,0.01
14/06/2023,07:47:57,0.619,1.0,0.689,0.011
14/06/2023,07:48:57,0.625,1.0,0.699,0.01
14/06/2023,07:49:57,0.632,1.0,0.709,0.01
14/06/2023,07:50:58,0.638,1.0,0.72,0.011
14/06/2023,07:51:57,0.647,1.0,0.73,0.01
14/06/2023,07:52:57,0.653,2.0,0.742,0.012
14/06/2023,07:53:58,0.659,2.0,0.752,0.01
14/06/2023,07:54:58,0.665,2.0,0.763,0.011
14/06/2023,07:55:57,0.673,2.0,0.775,0.012
14/06/2023,07:56:58,0.679,2.0,0.786,0.011
14/06/2023,07:57:57,0.687,2.0,0.797,0.011
14/06/2023,07:58:58,0.693,2.0,0.809,0.012
14/06/2023,07:59:58,0.702,2.0,0.82,0.011
14/06/2023,08:00:57,0.707,2.0,0.832,0.012
14/06/2023,08:01:58,0.712,2.0,0.844,0.012
14/06/2023,08:02:58,0.721,2.0,0.856,0.012
14/06/2023,08:03:57,0.728,2.0,0.868,0.012
14/06/2023,08:04:57,0.734,2.0,0.88,0.012
14/06/2023,08:05:57,0.741,2.0,0.893,0.013
14/06/2023,08:06:58,0.748,2.0,0.905,0.012
14/06/2023,08:07:57,0.757,2.0,0.917,0.012
14/06/2023,08:08:58,0.763,2.0,0.93,0.013
14/06/2023,08:09:57,0.772,2.0,0.943,0.013
14/06/2023,08:10:57,0.779,2.0,0.955,0.012
14/06/2023,08:11:57,0.785,2.0,0.969,0.014
14/06/2023,08:12:58,0.793,2.0,0.982,0.013
14/06/2023,08:13:58,0.802,2.0,0.995,0.013
14/06/2023,08:14:57,0.808,2.0,1.009,0.014
14/06/2023,08:15:57,0.816,2.0,1.022,0.013
14/06/2023,08:16:58,0.822,2.0,1.036,0.014
14/06/2023,08:17:58,0.831,2.0,1.05,0.014
14/06/2023,08:18:58,0.840,2.0,1.064,0.014
14/06/2023,08:19:57,0.848,2.0,1.077,0.013
14/06/2023,08:20:58,0.854,2.0,1.092,0.015
14/06/2023,08:21:58,0.859,2.0,1.106,0.014
14/06/2023,08:22:59,0.868,2.0,1.121,0.015
14/06/2023,08:23:58,0.875,2.0,1.135,0.014
14/06/2023,08:24:58,0.883,2.0,1.15,0.015
14/06/2023,08:25:57,0.891,2.0,1.165,0.015
14/06/2023,08:26:58,0.898,2.0,1.18,0.015
14/06/2023,08:27:58,0.904,2.0,1.195,0.015
14/06/2023,08:28:57,0.914,2.0,1.21,0.015
14/06/2023,08:29:58,0.921,2.0,1.225,0.015
14/06/2023,08:30:57,0.931,2.0,1.24,0.015
14/06/2023,08:31:57,0.939,2.0,1.256,0.016
14/06/2023,08:32:58,0.946,2.0,1.272,0.016
14/06/2023,08:33:57,0.954,2.0,1.288,0.016
14/06/2023,08:34:58,0.961,2.0,1.304,0.016
14/06/2023,08:35:58,0.969,2.0,1.32,0.016
14/06/2023,08:36:57,0.977,2.0,1.335,0.015
14/06/2023,08:37:57,0.985,2.0,1.352,0.017
14/06/2023,08:38:57,0.993,2.0,1.369,0.017
14/06/2023,08:39:58,1.001,2.0,1.385,0.016
14/06/2023,08:40:58,1.009,2.0,1.402,0.017
14/06/2023,08:41:57,1.014,2.0,1.419,0.017
14/06/2023,08:42:57,1.024,2.0,1.436,0.017
14/06/2023,08:43:58,1.032,2.0,1.453,0.017
14/06/2023,08:44:58,1.041,2.0,1.47,0.017
14/06/2023,08:45:58,1.048,2.0,1.488,0.018
14/06/2023,08:46:57,1.057,2.0,1.505,0.017
14/06/2023,08:47:57,1.066,2.0,1.523,0.018
14/06/2023,08:48:58,1.074,2.0,1.541,0.018
14/06/2023,08:49:57,1.080,2.0,1.559,0.018
14/06/2023,08:50:58,1.087,3.0,1.577,0.018
14/06/2023,08:51:57,1.092,3.0,1.595,0.018
14/06/2023,08:52:58,1.102,3.0,1.613,0.018
14/06/2023,08:53:57,1.111,3.0,1.632,0.019
14/06/2023,08:54:57,1.121,3.0,1.65,0.018
14/06/2023,08:55:57,1.128,3.0,1.669,0.019
14/06/2023,08:56:58,1.135,3.0,1.688,0.019
14/06/2023,08:57:57,1.142,3.0,1.707,0.019
14/06/2023,08:58:58,1.149,3.0,1.726,0.019
14/06/2023,08:59:57,1.159,3.0,1.745,0.019
14/06/2023,09:00:58,1.165,3.0,1.765,0.02
14/06/2023,09:01:57,1.176,3.0,1.784,0.019
14/06/2023,09:02:57,1.185,3.0,1.804,0.02
14/06/2023,09:03:58,1.194,3.0,1.824,0.02
14/06/2023,09:04:58,1.201,3.0,1.844,0.02
14/06/2023,09:05:57,1.208,3.0,1.864,0.02
14/06/2023,09:06:58,1.214,3.0,1.884,0.02
14/06/2023,09:07:58,1.224,3.0,1.904,0.02
14/06/2023,09:08:57,1.232,3.0,1.925,0.021
14/06/2023,09:09:58,1.241,3.0,1.945,0.02
14/06/2023,09:10:57,1.249,3.0,1.966,0.021
14/06/2023,09:11:58,1.258,3.0,1.987,0.021
14/06/2023,09:12:57,1.264,3.0,2.008,0.021
14/06/2023,09:13:58,1.268,3.0,2.029,0.021
14/06/2023,09:14:57,1.280,3.0,2.05,0.021
14/06/2023,09:15:58,1.287,3.0,2.072,0.022
14/06/2023,09:16:57,1.294,3.0,2.093,0.021
14/06/2023,09:17:58,1.304,3.0,2.115,0.022
14/06/2023,09:18:57,1.311,3.0,2.137,0.022
14/06/2023,09:19:58,1.319,3.0,2.159,0.022
14/06/2023,09:20:58,1.326,3.0,2.181,0.022
14/06/2023,09:21:57,1.334,3.0,2.203,0.022
14/06/2023,09:22:58,1.342,3.0,2.225,0.022
14/06/2023,09:23:57,1.351,3.0,2.248,0.023
14/06/2023,09:24:58,1.360,3.0,2.27,0.022
14/06/2023,09:25:57,1.363,3.0,2.293,0.023
14/06/2023,09:26:58,1.374,3.0,2.316,0.023
14/06/2023,09:27:57,1.384,3.0,2.339,0.023
14/06/2023,09:28:58,1.392,3.0,2.362,0.023
14/06/2023,09:29:57,1.394,3.0,2.385,0.023
14/06/2023,09:30:57,1.403,3.0,2.408,0.023
14/06/2023,09:31:57,1.414,3.0,2.432,0.024
14/06/2023,09:32:58,1.416,3.0,2.455,0.023
14/06/2023,09:33:58,1.425,3.0,2.479,0.024
14/06/2023,09:34:58,1.436,3.0,2.503,0.024
14/06/2023,09:35:57,1.439,3.0,2.527,0.024
14/06/2023,09:36:58,1.448,3.0,2.551,0.024
14/06/2023,09:37:57,1.454,3.0,2.575,0.024
14/06/2023,09:38:58,1.465,3.0,2.6,0.025
14/06/2023,09:39:58,1.472,3.0,2.624,0.024
14/06/2023,09:40:57,1.482,3.0,2.649,0.025
14/06/2023,09:41:58,1.489,3.0,2.673,0.024
14/06/2023,09:42:57,1.495,3.0,2.697,0.024
14/06/2023,09:43:57,1.505,3.0,2.723,0.026
14/06/2023,09:44:58,1.510,3.0,2.748,0.025
14/06/2023,09:45:58,1.518,3.0,2.774,0.026
14/06/2023,09:46:58,1.523,4.0,2.799,0.025
14/06/2023,09:47:58,1.531,4.0,2.824,0.025
14/06/2023,09:48:58,1.539,4.0,2.85,0.026
14/06/2023,09:49:58,1.544,4.0,2.876,0.026
14/06/2023,09:50:58,1.555,4.0,2.901,0.025
14/06/2023,09:51:57,1.559,4.0,2.927,0.026
14/06/2023,09:52:58,1.566,4.0,2.953,0.026
14/06/2023,09:53:57,1.574,4.0,2.98,0.027
14/06/2023,09:54:58,1.578,4.0,3.006,0.026
14/06/2023,09:55:57,1.589,4.0,3.032,0.026
14/06/2023,09:56:58,1.594,4.0,3.059,0.027
14/06/2023,09:57:57,1.600,4.0,3.085,0.026