27-03-2022, 00:00:07,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:00:17,      2,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:00:27,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:00:37,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:00:47,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:00:57,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:01:06,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:01:17,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.2, -999.0
27-03-2022, 00:01:27,      2,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:01:36,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.4, -999.0
27-03-2022, 00:01:46,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:01:56,      2,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.5, -999.0
27-03-2022, 00:02:06,      1,    0.0,    5.4,   0.00,   0.00, 1028.2,   87.5, -999.0
27-03-2022, 00:02:16,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:02:26,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.5, -999.0
27-03-2022, 00:02:36,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:02:46,      1,    0.0,    5.4,   0.00,   0.00, 1028.2,   87.4, -999.0
27-03-2022, 00:02:56,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.5, -999.0
27-03-2022, 00:03:06,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:03:16,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.4, -999.0
27-03-2022, 00:03:26,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:03:36,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.4, -999.0
27-03-2022, 00:03:46,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.4, -999.0
27-03-2022, 00:03:56,      1,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:04:06,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:04:15,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.3, -999.0
27-03-2022, 00:04:26,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.5, -999.0
27-03-2022, 00:04:36,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.4, -999.0
27-03-2022, 00:04:45,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:04:56,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.7, -999.0
27-03-2022, 00:05:05,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:05:15,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.7, -999.0
27-03-2022, 00:05:25,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:05:35,      1,    0.0,    5.4,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:05:45,      2,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:05:55,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:06:05,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.7, -999.0
27-03-2022, 00:06:15,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.7, -999.0
27-03-2022, 00:06:25,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.7, -999.0
27-03-2022, 00:06:35,      1,    0.0,    5.3,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:06:45,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.7, -999.0
27-03-2022, 00:06:55,      1,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:07:05,      2,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:07:15,      1,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:07:25,      2,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.5, -999.0
27-03-2022, 00:07:35,      1,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.5, -999.0
27-03-2022, 00:07:45,      0,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:07:54,      0,    0.0,    5.2,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:08:05,      0,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:08:14,      0,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:08:24,      0,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.7, -999.0
27-03-2022, 00:08:34,      0,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:08:44,      0,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.7, -999.0
27-03-2022, 00:08:54,      0,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:09:04,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.6, -999.0
27-03-2022, 00:09:14,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.5, -999.0
27-03-2022, 00:09:24,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.5, -999.0
27-03-2022, 00:09:34,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.7, -999.0
27-03-2022, 00:09:44,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.7, -999.0
27-03-2022, 00:09:54,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:10:04,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:10:14,      0,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.9, -999.0
27-03-2022, 00:10:24,      0,    0.0,    5.1,   0.00,   0.00, 1028.2,   88.0, -999.0
27-03-2022, 00:10:34,      0,    0.0,    5.1,   0.00,   0.00, 1028.2,   88.0, -999.0
27-03-2022, 00:10:44,      0,    0.0,    5.1,   0.00,   0.00, 1028.2,   87.9, -999.0
27-03-2022, 00:10:54,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:11:03,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:11:14,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:11:23,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:11:33,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:11:43,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   87.8, -999.0
27-03-2022, 00:11:53,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   88.0, -999.0
27-03-2022, 00:12:03,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   87.9, -999.0
27-03-2022, 00:12:13,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   88.0, -999.0
27-03-2022, 00:12:23,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.0, -999.0
27-03-2022, 00:12:33,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   88.0, -999.0
27-03-2022, 00:12:43,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   88.0, -999.0
27-03-2022, 00:12:53,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.0, -999.0
27-03-2022, 00:13:03,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.0, -999.0
27-03-2022, 00:13:13,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.1, -999.0
27-03-2022, 00:13:23,      0,    0.0,    4.8,   0.00,   0.00, 1028.2,   87.9, -999.0
27-03-2022, 00:13:33,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.0, -999.0
27-03-2022, 00:13:43,      0,    0.0,    4.8,   0.00,   0.00, 1028.2,   88.1, -999.0
27-03-2022, 00:13:53,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.2, -999.0
27-03-2022, 00:14:03,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.1, -999.0
27-03-2022, 00:14:13,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.2, -999.0
27-03-2022, 00:14:23,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.2, -999.0
27-03-2022, 00:14:32,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   88.2, -999.0
27-03-2022, 00:14:42,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.3, -999.0
27-03-2022, 00:14:53,      0,    0.0,    4.8,   0.00,   0.00, 1028.2,   88.3, -999.0
27-03-2022, 00:15:02,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.3, -999.0
27-03-2022, 00:15:12,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.2, -999.0
27-03-2022, 00:15:22,      0,    0.0,    4.8,   0.00,   0.00, 1028.2,   88.2, -999.0
27-03-2022, 00:15:32,      0,    0.0,    4.8,   0.00,   0.00, 1028.2,   88.2, -999.0
27-03-2022, 00:15:42,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.3, -999.0
27-03-2022, 00:15:52,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.5, -999.0
27-03-2022, 00:16:02,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.6, -999.0
27-03-2022, 00:16:12,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.6, -999.0
27-03-2022, 00:16:22,      0,    0.0,    5.0,   0.00,   0.00, 1028.2,   88.7, -999.0
27-03-2022, 00:16:32,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.7, -999.0
27-03-2022, 00:16:42,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.6, -999.0
27-03-2022, 00:16:52,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.6, -999.0
27-03-2022, 00:17:02,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.6, -999.0
27-03-2022, 00:17:12,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.6, -999.0
27-03-2022, 00:17:22,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.5, -999.0
27-03-2022, 00:17:32,      0,    0.0,    4.8,   0.00,   0.00, 1028.2,   88.6, -999.0
27-03-2022, 00:17:41,      1,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.7, -999.0
27-03-2022, 00:17:51,      1,    0.0,    4.8,   0.00,   0.00, 1028.2,   88.7, -999.0
27-03-2022, 00:18:02,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   88.7, -999.0
27-03-2022, 00:18:11,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   88.7, -999.0
27-03-2022, 00:18:21,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   88.7, -999.0
27-03-2022, 00:18:31,      1,    0.0,    4.9,   0.00,   0.00, 1028.3,   88.8, -999.0
27-03-2022, 00:18:41,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   88.9, -999.0
27-03-2022, 00:18:51,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.0, -999.0
27-03-2022, 00:19:01,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.0, -999.0
27-03-2022, 00:19:11,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   89.0, -999.0
27-03-2022, 00:19:21,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.1, -999.0
27-03-2022, 00:19:31,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.0, -999.0
27-03-2022, 00:19:41,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   88.9, -999.0
27-03-2022, 00:19:51,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   88.9, -999.0
27-03-2022, 00:20:01,      1,    0.0,    4.9,   0.00,   0.00, 1028.3,   88.9, -999.0
27-03-2022, 00:20:11,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   88.9, -999.0
27-03-2022, 00:20:21,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   88.9, -999.0
27-03-2022, 00:20:31,      1,    0.0,    4.9,   0.00,   0.00, 1028.3,   88.9, -999.0
27-03-2022, 00:20:41,      0,    0.0,    4.7,   0.00,   0.00, 1028.3,   88.8, -999.0
27-03-2022, 00:20:50,      1,    0.0,    4.8,   0.00,   0.00, 1028.3,   88.9, -999.0
27-03-2022, 00:21:01,      0,    0.0,    4.7,   0.00,   0.00, 1028.3,   89.0, -999.0
27-03-2022, 00:21:11,      0,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.0, -999.0
27-03-2022, 00:21:20,      0,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.1, -999.0
27-03-2022, 00:21:30,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:21:41,      0,    0.0,    4.9,   0.00,   0.00, 1028.2,   89.2, -999.0
27-03-2022, 00:21:50,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:22:00,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:22:10,      1,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:22:20,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.3, -999.0
27-03-2022, 00:22:30,      0,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:22:40,      0,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:22:50,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:23:00,      0,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:23:10,      0,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.3, -999.0
27-03-2022, 00:23:20,      3,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:23:30,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:23:40,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:23:50,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.2, -999.0
27-03-2022, 00:23:59,     20,    0.0,    4.8,   0.00,   0.00, 1028.4,   89.2, -999.0
27-03-2022, 00:24:10,     20,    0.0,    4.7,   0.00,   0.00, 1028.3,   89.3, -999.0
27-03-2022, 00:24:20,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.4, -999.0
27-03-2022, 00:24:29,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.5, -999.0
27-03-2022, 00:24:39,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.5, -999.0
27-03-2022, 00:24:50,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.5, -999.0
27-03-2022, 00:24:59,     20,    0.0,    4.7,   0.00,   0.00, 1028.3,   89.4, -999.0
27-03-2022, 00:25:09,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.4, -999.0
27-03-2022, 00:25:19,     19,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.5, -999.0
27-03-2022, 00:25:29,     19,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.5, -999.0
27-03-2022, 00:25:39,     20,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:25:49,     19,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:25:59,     19,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.6, -999.0
27-03-2022, 00:26:09,     19,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.6, -999.0
27-03-2022, 00:26:19,     19,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.6, -999.0
27-03-2022, 00:26:29,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.6, -999.0
27-03-2022, 00:26:39,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.6, -999.0
27-03-2022, 00:26:49,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.6, -999.0
27-03-2022, 00:26:59,     19,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.7, -999.0
27-03-2022, 00:27:08,     19,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:27:19,     19,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.9, -999.0
27-03-2022, 00:27:29,     19,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.9, -999.0
27-03-2022, 00:27:38,     19,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:27:49,     18,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:27:59,     19,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:28:08,     19,    0.0,    4.9,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:28:18,     19,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.9, -999.0
27-03-2022, 00:28:28,     19,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:28:38,     19,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:28:48,     19,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:28:58,     20,    0.0,    4.7,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:29:08,     20,    0.0,    4.7,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:29:18,     20,    0.0,    4.7,   0.00,   0.00, 1028.3,   89.7, -999.0
27-03-2022, 00:29:28,     21,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:29:38,     21,    0.0,    4.8,   0.00,   0.00, 1028.3,   89.9, -999.0
27-03-2022, 00:29:48,     20,    0.0,    4.7,   0.00,   0.00, 1028.3,   89.7, -999.0
27-03-2022, 00:29:58,     20,    0.0,    4.7,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:30:08,     21,    0.0,    4.7,   0.00,   0.00, 1028.2,   89.8, -999.0
27-03-2022, 00:30:18,     20,    0.0,    4.7,   0.00,   0.00, 1028.3,   89.8, -999.0
27-03-2022, 00:30:28,     20,    0.0,    4.7,   0.00,   0.00, 1028.2,   89.8, -999.0
27-03-2022, 00:30:38,     20,    0.0,    4.7,   0.00,   0.00, 1028.3,   89.7, -999.0
27-03-2022, 00:30:47,     20,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.0, -999.0
27-03-2022, 00:30:58,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:31:08,     21,    0.0,    4.8,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:31:17,     20,    0.0,    4.8,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:31:27,     20,    0.0,    4.7,   0.00,   0.00, 1028.2,   90.0, -999.0
27-03-2022, 00:31:37,     30,    0.0,    4.7,   0.00,   0.00, 1028.2,   89.9, -999.0
27-03-2022, 00:31:47,     30,    0.0,    4.8,   0.00,   0.00, 1028.2,   90.1, -999.0
27-03-2022, 00:31:57,     23,    0.0,    4.8,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:32:07,     23,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:32:17,     23,    0.0,    4.7,   0.00,   0.00, 1028.2,   90.1, -999.0
27-03-2022, 00:32:27,     24,    0.0,    4.7,   0.00,   0.00, 1028.2,   90.1, -999.0
27-03-2022, 00:32:37,     23,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.0, -999.0
27-03-2022, 00:32:47,     28,    0.0,    4.8,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:32:57,     29,    0.0,    4.7,   0.00,   0.00, 1028.2,   90.0, -999.0
27-03-2022, 00:33:17,     29,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.0, -999.0
27-03-2022, 00:33:27,     28,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.0, -999.0
27-03-2022, 00:33:37,     28,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.0, -999.0
27-03-2022, 00:33:47,     28,    0.0,    4.7,   0.00,   0.00, 1028.3,   89.9, -999.0
27-03-2022, 00:33:57,     29,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:34:07,     28,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:34:16,     56,    0.0,    4.8,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:34:26,     56,    0.0,    4.7,   0.00,   0.00, 1028.2,   90.1, -999.0
27-03-2022, 00:34:37,     56,    0.0,    4.7,   0.00,   0.00, 1028.2,   90.1, -999.0
27-03-2022, 00:34:46,     56,    0.0,    4.5,   0.00,   0.00, 1028.3,   89.9, -999.0
27-03-2022, 00:34:56,     57,    0.0,    4.7,   0.00,   0.00, 1028.2,   89.9, -999.0
27-03-2022, 00:35:06,     57,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:35:16,     57,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:35:26,     57,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.0, -999.0
27-03-2022, 00:35:36,     57,    0.0,    4.5,   0.00,   0.00, 1028.3,   90.0, -999.0
27-03-2022, 00:35:46,     57,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.0, -999.0
27-03-2022, 00:35:56,     57,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:36:06,     57,    0.0,    4.5,   0.00,   0.00, 1028.3,   90.3, -999.0
27-03-2022, 00:36:16,     57,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:36:26,     57,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.3, -999.0
27-03-2022, 00:36:36,     57,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.4, -999.0
27-03-2022, 00:36:46,     57,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:36:56,     57,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:37:05,     56,    0.0,    4.5,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:37:16,     57,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:37:26,     57,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:37:35,     56,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.3, -999.0
27-03-2022, 00:37:45,     57,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:37:56,     56,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:38:05,     57,    0.0,    4.5,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:38:15,     57,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:38:25,     56,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.3, -999.0
27-03-2022, 00:38:35,     56,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:38:45,     48,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.1, -999.0
27-03-2022, 00:38:55,     48,    0.0,    4.7,   0.00,   0.00, 1028.3,   90.2, -999.0
27-03-2022, 00:39:05,     48,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.4, -999.0
27-03-2022, 00:39:15,     48,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.2, -999.0
27-03-2022, 00:39:25,     47,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.3, -999.0
27-03-2022, 00:39:35,     48,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.2, -999.0
27-03-2022, 00:39:45,     48,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.2, -999.0
27-03-2022, 00:39:55,     48,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.4, -999.0
27-03-2022, 00:40:05,     48,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.5, -999.0
27-03-2022, 00:40:14,     48,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.6, -999.0
27-03-2022, 00:40:25,     48,    0.0,    4.5,   0.00,   0.00, 1028.3,   90.3, -999.0
27-03-2022, 00:40:35,     48,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.3, -999.0
27-03-2022, 00:40:44,     48,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.3, -999.0
27-03-2022, 00:40:55,     48,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.4, -999.0
27-03-2022, 00:41:05,     48,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.4, -999.0
27-03-2022, 00:41:14,     48,    0.0,    4.5,   0.00,   0.00, 1028.3,   90.6, -999.0
27-03-2022, 00:41:24,     48,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.6, -999.0
27-03-2022, 00:41:35,     48,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.6, -999.0
27-03-2022, 00:41:44,     48,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.5, -999.0
27-03-2022, 00:41:54,     50,    0.0,    4.5,   0.00,   0.00, 1028.3,   90.5, -999.0
27-03-2022, 00:42:04,     48,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.3, -999.0
27-03-2022, 00:42:14,     48,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.5, -999.0
27-03-2022, 00:42:24,     48,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.4, -999.0
27-03-2022, 00:42:34,     48,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.4, -999.0
27-03-2022, 00:42:44,     48,    0.0,    4.6,   0.00,   0.00, 1028.3,   90.5, -999.0
27-03-2022, 00:42:54,     48,    0.0,    4.4,   0.00,   0.00, 1028.3,   90.5, -999.0
27-03-2022, 00:43:04,     47,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.4, -999.0
27-03-2022, 00:43:14,     48,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.4, -999.0
27-03-2022, 00:43:24,     48,    0.0,    4.4,   0.00,   0.00, 1028.2,   90.4, -999.0
27-03-2022, 00:43:34,     48,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.4, -999.0
27-03-2022, 00:43:44,     48,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.3, -999.0
27-03-2022, 00:43:53,     48,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.5, -999.0
27-03-2022, 00:44:04,     48,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.5, -999.0
27-03-2022, 00:44:14,     47,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.5, -999.0
27-03-2022, 00:44:23,     48,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.6, -999.0
27-03-2022, 00:44:33,     47,    0.0,    4.5,   0.00,   0.00, 1028.3,   90.7, -999.0
27-03-2022, 00:44:44,     47,    0.0,    4.5,   0.00,   0.00, 1028.3,   90.7, -999.0
27-03-2022, 00:44:53,     47,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.6, -999.0
27-03-2022, 00:45:03,     47,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.7, -999.0
27-03-2022, 00:45:13,     47,    0.0,    4.6,   0.00,   0.00, 1028.2,   90.7, -999.0
27-03-2022, 00:45:23,     47,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.6, -999.0
27-03-2022, 00:45:33,     47,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.5, -999.0
27-03-2022, 00:45:43,     47,    0.0,    4.4,   0.00,   0.00, 1028.2,   90.5, -999.0
27-03-2022, 00:45:53,     47,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.6, -999.0
27-03-2022, 00:46:03,     47,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.5, -999.0
27-03-2022, 00:46:13,     47,    0.0,    4.5,   0.00,   0.00, 1028.2,   90.6, -999.0
27-03-2022, 00:46:23,     47,    0.0,    4.4,   0.00,   0.00, 1028.2,   90.6, -999.0
27-03-2022, 00:46:33,     47,    0.0,    4.4,   0.00,   0.00, 1028.2,   90.6, -999.0
27-03-2022, 00:46:43,     47,    0.0,    4.3,   0.00,   0.00, 1028.2,   90.5, -999.0
27-03-2022, 00:46:53,     47,    0.0,    4.4,   0.00,   0.00, 1028.2,   90.6, -999.0