date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
09/07/2022,00:10:11,0.000,0.0,0.0,0.0
09/07/2022,00:11:10,0.000,0.0,0.0,0.0
09/07/2022,00:12:10,0.000,0.0,0.0,0.0
09/07/2022,00:13:10,0.000,0.0,0.0,0.0
09/07/2022,00:14:11,0.000,0.0,0.0,0.0
09/07/2022,00:15:17,0.000,0.0,0.0,0.0
09/07/2022,00:16:10,0.000,0.0,0.0,0.0
09/07/2022,00:17:19,0.001,0.0,0.0,0.0
09/07/2022,00:18:10,0.000,0.0,0.0,0.0
09/07/2022,00:19:10,0.000,0.0,0.0,0.0
09/07/2022,00:20:11,0.000,0.0,0.0,0.0
09/07/2022,00:21:10,0.000,0.0,0.0,0.0
09/07/2022,00:22:10,0.000,0.0,0.0,0.0
09/07/2022,00:23:11,0.000,0.0,0.0,0.0
09/07/2022,00:24:11,0.000,0.0,0.0,0.0
09/07/2022,00:25:11,0.000,0.0,0.0,0.0
09/07/2022,00:26:10,0.000,0.0,0.0,0.0
09/07/2022,00:27:10,0.000,0.0,0.0,0.0
09/07/2022,00:28:10,0.000,0.0,0.0,0.0
09/07/2022,00:29:11,0.000,0.0,0.0,0.0
09/07/2022,00:30:11,0.000,0.0,0.0,0.0
09/07/2022,00:31:11,0.000,0.0,0.0,0.0
09/07/2022,00:32:10,0.000,0.0,0.0,0.0
09/07/2022,00:33:11,0.000,0.0,0.0,0.0
09/07/2022,00:34:10,0.000,0.0,0.0,0.0
09/07/2022,00:35:11,0.001,0.0,0.0,0.0
09/07/2022,00:36:10,0.000,0.0,0.0,0.0
09/07/2022,00:37:19,0.001,0.0,0.0,0.0
09/07/2022,00:39:11,0.000,0.0,0.0,0.0
09/07/2022,00:40:19,0.000,0.0,0.0,0.0
09/07/2022,00:41:10,0.000,0.0,0.0,0.0
09/07/2022,00:42:10,0.000,0.0,0.0,0.0
09/07/2022,00:43:10,0.000,0.0,0.0,0.0
09/07/2022,00:44:10,0.000,0.0,0.0,0.0
09/07/2022,00:45:10,0.000,0.0,0.0,0.0
09/07/2022,00:46:11,0.000,0.0,0.0,0.0
09/07/2022,00:47:10,0.000,0.0,0.0,0.0
09/07/2022,00:48:19,0.000,0.0,0.0,0.0
09/07/2022,00:49:10,0.000,0.0,0.0,0.0
09/07/2022,00:50:11,0.000,0.0,0.0,0.0
09/07/2022,00:51:18,0.000,0.0,0.0,0.0
09/07/2022,00:52:10,0.001,0.0,0.0,0.0
09/07/2022,00:53:10,0.001,0.0,0.0,0.0
09/07/2022,00:54:10,0.000,0.0,0.0,0.0
09/07/2022,00:55:11,0.001,0.0,0.0,0.0
09/07/2022,00:56:27,0.001,0.0,0.0,0.0
09/07/2022,00:58:11,0.000,0.0,0.0,0.0
09/07/2022,00:59:11,0.001,0.0,0.0,0.0
09/07/2022,01:00:11,0.001,0.0,0.0,0.0
09/07/2022,01:01:10,0.001,0.0,0.0,0.0
09/07/2022,01:02:10,0.000,0.0,0.0,0.0
09/07/2022,01:03:11,0.000,0.0,0.0,0.0
09/07/2022,01:04:10,0.000,0.0,0.0,0.0
09/07/2022,01:05:10,0.001,0.0,0.0,0.0
09/07/2022,01:06:11,0.001,0.0,0.0,0.0
09/07/2022,01:07:10,0.001,0.0,0.0,0.0
09/07/2022,01:08:10,0.001,0.0,0.0,0.0
09/07/2022,01:09:11,0.001,0.0,0.0,0.0
09/07/2022,01:10:10,0.001,0.0,0.0,0.0
09/07/2022,01:11:10,0.000,0.0,0.0,0.0
09/07/2022,01:12:11,0.001,0.0,0.0,0.0
09/07/2022,01:13:11,0.001,0.0,0.0,0.0
09/07/2022,01:14:10,0.001,0.0,0.0,0.0
09/07/2022,01:15:10,0.001,0.0,0.0,0.0
09/07/2022,01:16:10,0.000,0.0,0.0,0.0
09/07/2022,01:17:10,0.001,0.0,0.0,0.0
09/07/2022,01:18:11,0.001,0.0,0.0,0.0
09/07/2022,01:19:10,0.001,0.0,0.0,0.0
09/07/2022,01:20:19,0.001,0.0,0.0,0.0
09/07/2022,01:21:10,0.001,0.0,0.0,0.0
09/07/2022,01:22:19,0.001,0.0,0.0,0.0
09/07/2022,01:23:10,0.001,0.0,0.0,0.0
09/07/2022,01:24:11,0.000,0.0,0.0,0.0
09/07/2022,01:25:19,0.001,0.0,0.0,0.0
09/07/2022,01:26:12,0.001,0.0,0.0,0.0
09/07/2022,01:27:10,0.001,0.0,0.0,0.0
09/07/2022,01:28:11,0.001,0.0,0.0,0.0
09/07/2022,01:29:11,0.001,0.0,0.0,0.0
09/07/2022,01:30:10,0.001,0.0,0.0,0.0
09/07/2022,01:31:10,0.001,0.0,0.0,0.0
09/07/2022,01:32:10,0.001,0.0,0.0,0.0
09/07/2022,01:33:11,0.001,0.0,0.0,0.0
09/07/2022,01:34:11,0.001,0.0,0.0,0.0
09/07/2022,01:35:10,0.001,0.0,0.0,0.0
09/07/2022,01:36:11,0.001,0.0,0.0,0.0
09/07/2022,01:37:10,0.001,0.0,0.0,0.0
09/07/2022,01:38:10,0.001,0.0,0.0,0.0
09/07/2022,01:39:11,0.001,0.0,0.0,0.0
09/07/2022,01:40:11,0.000,0.0,0.0,0.0
09/07/2022,01:41:11,0.001,0.0,0.0,0.0
09/07/2022,01:42:10,0.001,0.0,0.0,0.0
09/07/2022,01:43:12,0.001,0.0,0.0,0.0
09/07/2022,01:44:11,0.000,0.0,0.0,0.0
09/07/2022,01:45:11,0.001,0.0,0.0,0.0
09/07/2022,01:46:10,0.001,0.0,0.0,0.0
09/07/2022,01:47:11,0.001,0.0,0.0,0.0
09/07/2022,01:48:11,0.000,0.0,0.0,0.0
09/07/2022,01:49:10,0.001,0.0,0.0,0.0
09/07/2022,01:50:11,0.001,0.0,0.0,0.0
09/07/2022,01:51:19,0.001,0.0,0.0,0.0
09/07/2022,01:52:11,0.001,0.0,0.0,0.0
09/07/2022,01:53:11,0.001,0.0,0.0,0.0
09/07/2022,01:54:19,0.001,0.0,0.0,0.0
09/07/2022,01:55:11,0.001,0.0,0.0,0.0
09/07/2022,01:56:10,0.001,0.0,0.0,0.0
09/07/2022,01:57:10,0.001,0.0,0.0,0.0
09/07/2022,01:58:10,0.000,0.0,0.0,0.0
09/07/2022,01:59:11,0.000,0.0,0.0,0.0
09/07/2022,02:00:11,0.001,0.0,0.0,0.0
09/07/2022,02:01:10,0.001,0.0,0.0,0.0
09/07/2022,02:02:11,0.000,0.0,0.0,0.0
09/07/2022,02:03:11,0.001,0.0,0.0,0.0
09/07/2022,02:04:10,0.000,0.0,0.0,0.0
09/07/2022,02:05:10,0.001,0.0,0.0,0.0
09/07/2022,02:06:10,0.001,0.0,0.0,0.0
09/07/2022,02:07:11,0.001,0.0,0.0,0.0
09/07/2022,02:08:11,0.000,0.0,0.0,0.0
09/07/2022,02:09:11,0.001,0.0,0.0,0.0
09/07/2022,02:10:10,0.001,0.0,0.0,0.0
09/07/2022,02:11:11,0.002,0.0,0.0,0.0
09/07/2022,02:12:10,0.001,0.0,0.0,0.0
09/07/2022,02:13:10,0.001,0.0,0.0,0.0
09/07/2022,02:14:11,0.000,0.0,0.0,0.0
09/07/2022,02:15:11,0.001,0.0,0.0,0.0
09/07/2022,02:16:10,0.000,0.0,0.0,0.0
09/07/2022,02:17:11,0.001,0.0,0.0,0.0
09/07/2022,02:18:10,0.001,0.0,0.0,0.0
09/07/2022,02:19:10,0.001,0.0,0.0,0.0
09/07/2022,02:20:19,0.001,0.0,0.0,0.0
09/07/2022,02:21:19,0.001,0.0,0.0,0.0
09/07/2022,02:22:10,0.001,0.0,0.0,0.0
09/07/2022,02:23:19,0.000,0.0,0.0,0.0
09/07/2022,02:24:10,0.001,0.0,0.0,0.0
09/07/2022,02:25:11,0.002,0.0,0.0,0.0
09/07/2022,02:26:21,0.001,0.0,0.0,0.0
09/07/2022,02:28:11,0.001,0.0,0.0,0.0
09/07/2022,02:29:10,0.001,0.0,0.0,0.0
09/07/2022,02:30:11,0.000,0.0,0.0,0.0
09/07/2022,02:31:10,0.001,0.0,0.0,0.0
09/07/2022,02:32:10,0.001,0.0,0.0,0.0
09/07/2022,02:33:11,0.001,0.0,0.0,0.0
09/07/2022,02:34:18,0.001,0.0,0.0,0.0
09/07/2022,02:35:11,0.001,0.0,0.0,0.0
09/07/2022,02:36:11,0.001,0.0,0.0,0.0
09/07/2022,02:37:19,0.001,0.0,0.0,0.0
09/07/2022,02:38:10,0.001,0.0,0.0,0.0
09/07/2022,02:39:19,0.001,0.0,0.0,0.0
09/07/2022,02:40:21,0.001,0.0,0.0,0.0
09/07/2022,02:41:09,0.000,0.0,0.0,0.0
09/07/2022,02:42:10,0.002,0.0,0.0,0.0
09/07/2022,02:43:11,0.001,0.0,0.0,0.0
09/07/2022,02:44:11,0.001,0.0,0.0,0.0
09/07/2022,02:45:10,0.001,0.0,0.0,0.0
09/07/2022,02:46:11,0.001,0.0,0.0,0.0
09/07/2022,02:47:11,0.001,0.0,0.0,0.0
09/07/2022,02:48:11,0.001,0.0,0.0,0.0
09/07/2022,02:49:19,0.001,0.0,0.0,0.0
09/07/2022,02:50:11,0.001,0.0,0.0,0.0
09/07/2022,02:51:11,0.001,0.0,0.0,0.0
09/07/2022,02:52:19,0.001,0.0,0.0,0.0
09/07/2022,02:53:11,0.001,0.0,0.0,0.0
09/07/2022,02:54:19,0.001,0.0,0.0,0.0
09/07/2022,02:55:10,0.001,0.0,0.0,0.0
09/07/2022,02:56:11,0.001,0.0,0.0,0.0
09/07/2022,02:57:11,0.000,0.0,0.0,0.0
09/07/2022,02:58:10,0.001,0.0,0.0,0.0
09/07/2022,02:59:11,0.001,0.0,0.0,0.0
09/07/2022,03:00:10,0.001,0.0,0.0,0.0
09/07/2022,03:01:10,0.001,0.0,0.0,0.0
09/07/2022,03:02:11,0.001,0.0,0.0,0.0
09/07/2022,03:03:19,0.001,0.0,0.0,0.0
09/07/2022,03:04:10,0.000,0.0,0.0,0.0
09/07/2022,03:05:11,0.001,0.0,0.0,0.0
09/07/2022,03:06:11,0.000,0.0,0.0,0.0
09/07/2022,03:07:11,0.001,0.0,0.0,0.0
09/07/2022,03:08:10,0.000,0.0,0.0,0.0
09/07/2022,03:09:10,0.002,0.0,0.0,0.0
09/07/2022,03:10:11,0.000,0.0,0.0,0.0
09/07/2022,03:11:11,0.002,0.0,0.0,0.0
09/07/2022,03:12:10,0.001,0.0,0.0,0.0
09/07/2022,03:13:10,0.002,0.0,0.0,0.0
09/07/2022,03:14:27,0.000,0.0,0.0,0.0
09/07/2022,03:16:11,0.001,0.0,0.0,0.0
09/07/2022,03:17:11,0.000,0.0,0.0,0.0
09/07/2022,03:18:19,0.001,0.0,0.0,0.0
09/07/2022,03:19:11,0.000,0.0,0.0,0.0
09/07/2022,03:20:10,0.001,0.0,0.0,0.0
09/07/2022,03:21:19,0.001,0.0,0.0,0.0
09/07/2022,03:22:26,0.001,0.0,0.0,0.0
09/07/2022,03:24:11,0.001,0.0,0.0,0.0
09/07/2022,03:25:11,0.001,0.0,0.0,0.0
09/07/2022,03:26:10,0.001,0.0,0.0,0.0
09/07/2022,03:27:10,0.001,0.0,0.0,0.0
09/07/2022,03:28:10,0.001,0.0,0.0,0.0
09/07/2022,03:29:11,0.001,0.0,0.0,0.0
09/07/2022,03:30:10,0.001,0.0,0.0,0.0
09/07/2022,03:31:11,0.001,0.0,0.0,0.0
09/07/2022,03:32:11,0.001,0.0,0.0,0.0
09/07/2022,03:33:10,0.000,0.0,0.0,0.0
09/07/2022,03:34:19,0.001,0.0,0.0,0.0
09/07/2022,03:35:10,0.001,0.0,0.0,0.0
09/07/2022,03:36:11,0.001,0.0,0.0,0.0
09/07/2022,03:37:11,0.000,0.0,0.0,0.0
09/07/2022,03:38:11,0.001,0.0,0.0,0.0
09/07/2022,03:39:11,0.001,0.0,0.0,0.0
09/07/2022,03:40:10,0.001,0.0,0.0,0.0
09/07/2022,03:41:02,0.001,0.0,0.0,0.0
09/07/2022,03:42:11,0.001,0.0,0.0,0.0
09/07/2022,03:43:10,0.001,0.0,0.0,0.0
09/07/2022,03:44:12,0.001,0.0,0.0,0.0
09/07/2022,03:45:11,0.001,0.0,0.0,0.0
09/07/2022,03:46:11,0.001,0.0,0.0,0.0
09/07/2022,03:47:19,0.001,0.0,0.0,0.0
09/07/2022,03:48:11,0.001,0.0,0.0,0.0
09/07/2022,03:49:11,0.002,0.0,0.0,0.0
09/07/2022,03:50:20,0.002,0.0,0.0,0.0
09/07/2022,03:51:10,0.001,0.0,0.0,0.0
09/07/2022,03:52:11,0.002,0.0,0.0,0.0
09/07/2022,03:53:11,0.002,0.0,0.0,0.0
09/07/2022,03:54:10,0.001,0.0,0.0,0.0
09/07/2022,03:55:10,0.002,0.0,0.0,0.0
09/07/2022,03:56:18,0.002,0.0,0.0,0.0
09/07/2022,03:57:10,0.002,0.0,0.0,0.0
09/07/2022,03:58:10,0.003,0.0,0.0,0.0
09/07/2022,03:59:10,0.002,0.0,0.0,0.0
09/07/2022,04:00:11,0.003,0.0,0.0,0.0
09/07/2022,04:01:11,0.002,0.0,0.0,0.0
09/07/2022,04:02:11,0.001,0.0,0.0,0.0
09/07/2022,04:03:11,0.003,0.0,0.0,0.0
09/07/2022,04:04:11,0.002,0.0,0.0,0.0
09/07/2022,04:05:11,0.003,0.0,0.0,0.0
09/07/2022,04:06:10,0.003,0.0,0.0,0.0
09/07/2022,04:07:11,0.003,0.0,0.0,0.0
09/07/2022,04:08:11,0.003,0.0,0.0,0.0
09/07/2022,04:09:11,0.003,0.0,0.0,0.0
09/07/2022,04:10:27,0.003,0.0,0.0,0.0
09/07/2022,04:12:12,0.004,0.0,0.0,0.0
09/07/2022,04:13:11,0.004,0.0,0.0,0.0
09/07/2022,04:14:11,0.004,0.0,0.0,0.0
09/07/2022,04:15:12,0.005,0.0,0.0,0.0
09/07/2022,04:16:19,0.005,0.0,0.0,0.0
09/07/2022,04:18:11,0.005,0.0,0.0,0.0
09/07/2022,04:19:11,0.006,0.0,0.0,0.0
09/07/2022,04:20:10,0.005,0.0,0.0,0.0
09/07/2022,04:21:11,0.005,0.0,0.0,0.0
09/07/2022,04:22:10,0.006,0.0,0.0,0.0
09/07/2022,04:23:11,0.006,0.0,0.0,0.0
09/07/2022,04:24:11,0.007,0.0,0.0,0.0
09/07/2022,04:25:10,0.007,0.0,0.0,0.0
09/07/2022,04:26:11,0.007,0.0,0.001,0.001
09/07/2022,04:27:10,0.007,0.0,0.001,0.0
09/07/2022,04:28:12,0.008,0.0,0.001,0.0
09/07/2022,04:29:13,0.008,0.0,0.001,0.0
09/07/2022,04:30:11,0.008,0.0,0.001,0.0
09/07/2022,04:31:11,0.009,0.0,0.001,0.0
09/07/2022,04:32:10,0.009,0.0,0.001,0.0
09/07/2022,04:33:10,0.009,0.0,0.001,0.0
09/07/2022,04:34:10,0.009,0.0,0.002,0.001
09/07/2022,04:35:11,0.011,0.0,0.002,0.0
09/07/2022,04:36:11,0.010,0.0,0.002,0.0
09/07/2022,04:37:19,0.011,0.0,0.002,0.0
09/07/2022,04:38:11,0.011,0.0,0.002,0.0
09/07/2022,04:39:11,0.011,0.0,0.003,0.001
09/07/2022,04:40:19,0.012,0.0,0.003,0.0
09/07/2022,04:41:11,0.012,0.0,0.003,0.0
09/07/2022,04:42:11,0.013,0.0,0.003,0.0
09/07/2022,04:43:11,0.013,0.0,0.003,0.0
09/07/2022,04:44:10,0.014,0.0,0.004,0.001
09/07/2022,04:45:11,0.015,0.0,0.004,0.0
09/07/2022,04:46:11,0.015,0.0,0.004,0.0
09/07/2022,04:47:11,0.016,0.0,0.004,0.0
09/07/2022,04:48:11,0.015,0.0,0.005,0.001
09/07/2022,04:49:11,0.016,0.0,0.005,0.0
09/07/2022,04:50:10,0.017,0.0,0.005,0.0
09/07/2022,04:51:11,0.017,0.0,0.005,0.0
09/07/2022,04:52:10,0.017,0.0,0.006,0.001
09/07/2022,04:53:11,0.018,0.0,0.006,0.0
09/07/2022,04:54:11,0.019,0.0,0.006,0.0
09/07/2022,04:55:10,0.020,0.0,0.007,0.001
09/07/2022,04:56:20,0.021,0.0,0.007,0.0
09/07/2022,04:57:10,0.021,0.0,0.007,0.0
09/07/2022,04:58:11,0.022,0.0,0.008,0.001
09/07/2022,04:59:11,0.022,0.0,0.008,0.0
09/07/2022,05:00:11,0.023,0.0,0.008,0.0
09/07/2022,05:01:11,0.024,0.0,0.009,0.001
09/07/2022,05:02:11,0.025,0.0,0.009,0.0
09/07/2022,05:03:20,0.025,0.0,0.01,0.001
09/07/2022,05:04:11,0.026,0.0,0.01,0.0
09/07/2022,05:05:11,0.027,0.0,0.01,0.0
09/07/2022,05:06:20,0.027,0.0,0.011,0.001
09/07/2022,05:07:11,0.028,0.0,0.011,0.0
09/07/2022,05:08:10,0.029,0.0,0.012,0.001
09/07/2022,05:09:11,0.031,0.0,0.012,0.0
09/07/2022,05:10:11,0.031,0.0,0.013,0.001
09/07/2022,05:11:10,0.032,0.0,0.013,0.0
09/07/2022,05:12:11,0.031,0.0,0.014,0.001
09/07/2022,05:13:10,0.032,0.0,0.014,0.0
09/07/2022,05:14:11,0.034,0.0,0.015,0.001
09/07/2022,05:15:10,0.035,0.0,0.016,0.001
09/07/2022,05:16:11,0.036,0.0,0.016,0.0
09/07/2022,05:17:11,0.038,0.0,0.017,0.001
09/07/2022,05:18:11,0.039,0.0,0.017,0.0
09/07/2022,05:19:11,0.041,0.0,0.018,0.001
09/07/2022,05:20:11,0.041,0.0,0.019,0.001
09/07/2022,05:21:11,0.043,0.0,0.019,0.0
09/07/2022,05:22:11,0.044,0.0,0.02,0.001
09/07/2022,05:23:11,0.045,0.0,0.021,0.001
09/07/2022,05:24:19,0.046,0.0,0.022,0.001
09/07/2022,05:25:11,0.048,0.0,0.023,0.001
09/07/2022,05:26:11,0.048,0.0,0.023,0.0
09/07/2022,05:27:11,0.050,0.0,0.024,0.001
09/07/2022,05:28:11,0.052,0.0,0.025,0.001
09/07/2022,05:29:11,0.053,0.0,0.026,0.001
09/07/2022,05:30:19,0.054,0.0,0.027,0.001
09/07/2022,05:31:11,0.056,0.0,0.028,0.001
09/07/2022,05:32:11,0.057,0.0,0.029,0.001
09/07/2022,05:33:11,0.058,0.0,0.03,0.001
09/07/2022,05:34:10,0.060,0.0,0.031,0.001
09/07/2022,05:35:11,0.061,0.0,0.032,0.001
09/07/2022,05:36:11,0.063,0.0,0.033,0.001
09/07/2022,05:37:11,0.065,0.0,0.034,0.001
09/07/2022,05:38:11,0.065,0.0,0.035,0.001
09/07/2022,05:39:11,0.068,0.0,0.036,0.001
09/07/2022,05:40:11,0.069,0.0,0.037,0.001
09/07/2022,05:41:11,0.071,0.0,0.038,0.001
09/07/2022,05:42:11,0.073,0.0,0.039,0.001
09/07/2022,05:43:12,0.075,0.0,0.041,0.002
09/07/2022,05:44:11,0.076,0.0,0.042,0.001
09/07/2022,05:45:19,0.078,0.0,0.043,0.001
09/07/2022,05:46:10,0.079,0.0,0.044,0.001
09/07/2022,05:47:11,0.083,0.0,0.046,0.002
09/07/2022,05:48:10,0.084,0.0,0.047,0.001
09/07/2022,05:49:11,0.087,0.0,0.049,0.002
09/07/2022,05:50:10,0.088,0.0,0.05,0.001
09/07/2022,05:51:11,0.090,0.0,0.052,0.002
09/07/2022,05:52:11,0.092,0.0,0.053,0.001
09/07/2022,05:53:11,0.094,0.0,0.055,0.002
09/07/2022,05:54:11,0.097,0.0,0.056,0.001
09/07/2022,05:55:10,0.099,0.0,0.058,0.002
09/07/2022,05:56:11,0.101,0.0,0.059,0.001
09/07/2022,05:57:11,0.103,0.0,0.061,0.002
09/07/2022,05:58:11,0.106,0.0,0.063,0.002
09/07/2022,05:59:11,0.108,0.0,0.065,0.002
09/07/2022,06:00:11,0.111,0.0,0.067,0.002
09/07/2022,06:01:10,0.113,0.0,0.068,0.001
09/07/2022,06:02:11,0.116,0.0,0.07,0.002
09/07/2022,06:03:11,0.119,0.0,0.072,0.002
09/07/2022,06:04:12,0.121,0.0,0.074,0.002
09/07/2022,06:05:11,0.118,0.0,0.076,0.002
09/07/2022,06:06:11,0.118,0.0,0.078,0.002
09/07/2022,06:07:11,0.117,0.0,0.08,0.002
09/07/2022,06:08:11,0.119,0.0,0.082,0.002
09/07/2022,06:09:11,0.121,0.0,0.084,0.002
09/07/2022,06:10:11,0.124,0.0,0.086,0.002
09/07/2022,06:11:19,0.125,0.0,0.089,0.003
09/07/2022,06:12:11,0.123,0.0,0.09,0.001
09/07/2022,06:13:11,0.124,0.0,0.092,0.002
09/07/2022,06:14:11,0.126,0.0,0.094,0.002
09/07/2022,06:15:11,0.128,0.0,0.097,0.003
09/07/2022,06:16:11,0.130,0.0,0.099,0.002
09/07/2022,06:17:11,0.133,0.0,0.101,0.002
09/07/2022,06:18:11,0.135,0.0,0.103,0.002
09/07/2022,06:19:11,0.135,0.0,0.106,0.003
09/07/2022,06:20:11,0.135,0.0,0.108,0.002
09/07/2022,06:21:11,0.134,0.0,0.11,0.002
09/07/2022,06:22:11,0.133,0.0,0.112,0.002
09/07/2022,06:23:11,0.134,0.0,0.114,0.002
09/07/2022,06:24:11,0.134,0.0,0.117,0.003
09/07/2022,06:25:11,0.132,0.0,0.119,0.002
09/07/2022,06:26:19,0.132,0.0,0.121,0.002
09/07/2022,06:27:11,0.134,0.0,0.123,0.002
09/07/2022,06:28:11,0.131,0.0,0.126,0.003
09/07/2022,06:29:19,0.126,0.0,0.128,0.002
09/07/2022,06:30:11,0.122,0.0,0.13,0.002
09/07/2022,06:31:11,0.122,0.0,0.132,0.002
09/07/2022,06:32:19,0.125,0.0,0.134,0.002
09/07/2022,06:33:11,0.130,0.0,0.136,0.002
09/07/2022,06:34:11,0.132,0.0,0.138,0.002
09/07/2022,06:35:11,0.133,0.0,0.14,0.002
09/07/2022,06:36:11,0.126,0.0,0.142,0.002
09/07/2022,06:37:11,0.122,0.0,0.144,0.002
09/07/2022,06:38:11,0.119,0.0,0.146,0.002
09/07/2022,06:39:11,0.119,0.0,0.148,0.002
09/07/2022,06:40:11,0.125,0.0,0.15,0.002
09/07/2022,06:41:11,0.135,0.0,0.153,0.003
09/07/2022,06:42:11,0.145,0.0,0.155,0.002
09/07/2022,06:43:11,0.148,0.0,0.157,0.002
09/07/2022,06:44:11,0.149,0.0,0.16,0.003
09/07/2022,06:45:11,0.153,0.0,0.162,0.002
09/07/2022,06:46:11,0.157,0.0,0.165,0.003
09/07/2022,06:47:11,0.157,0.0,0.168,0.003
09/07/2022,06:48:11,0.161,0.0,0.17,0.002
09/07/2022,06:49:11,0.171,0.0,0.173,0.003
09/07/2022,06:50:20,0.184,0.0,0.176,0.003
09/07/2022,06:51:11,0.191,0.0,0.179,0.003
09/07/2022,06:52:11,0.198,0.0,0.182,0.003
09/07/2022,06:53:11,0.196,0.0,0.186,0.004
09/07/2022,06:54:11,0.196,0.0,0.189,0.003
09/07/2022,06:55:11,0.196,0.0,0.192,0.003
09/07/2022,06:56:11,0.190,0.0,0.195,0.003
09/07/2022,06:57:11,0.183,0.0,0.199,0.004
09/07/2022,06:58:11,0.184,0.0,0.202,0.003
09/07/2022,06:59:11,0.187,0.0,0.205,0.003
09/07/2022,07:00:11,0.191,0.0,0.208,0.003
09/07/2022,07:01:11,0.194,0.0,0.211,0.003
09/07/2022,07:02:12,0.197,0.0,0.214,0.003
09/07/2022,07:03:11,0.199,0.0,0.218,0.004
09/07/2022,07:04:10,0.198,0.0,0.221,0.003
09/07/2022,07:05:12,0.193,0.0,0.224,0.003
09/07/2022,07:06:11,0.194,0.0,0.227,0.003
09/07/2022,07:07:11,0.195,0.0,0.231,0.004
09/07/2022,07:08:11,0.188,0.0,0.234,0.003
09/07/2022,07:09:11,0.181,0.0,0.237,0.003
09/07/2022,07:10:11,0.177,0.0,0.24,0.003
09/07/2022,07:11:19,0.171,0.0,0.243,0.003
09/07/2022,07:13:11,0.171,0.0,0.248,0.005
09/07/2022,07:14:19,0.165,0.0,0.252,0.004
09/07/2022,07:15:10,0.162,0.0,0.254,0.002
09/07/2022,07:16:11,0.157,0.0,0.257,0.003
09/07/2022,07:17:11,0.151,0.0,0.259,0.002
09/07/2022,07:18:11,0.151,0.0,0.262,0.003
09/07/2022,07:19:11,0.152,0.0,0.264,0.002
09/07/2022,07:20:11,0.151,0.0,0.267,0.003
09/07/2022,07:21:11,0.153,0.0,0.269,0.002
09/07/2022,07:22:11,0.161,0.0,0.272,0.003
09/07/2022,07:23:11,0.159,0.0,0.275,0.003
09/07/2022,07:24:11,0.155,0.0,0.277,0.002
09/07/2022,07:25:11,0.156,0.0,0.28,0.003
09/07/2022,07:26:11,0.155,0.0,0.282,0.002
09/07/2022,07:27:12,0.154,0.0,0.285,0.003
09/07/2022,07:28:11,0.151,0.0,0.288,0.003
09/07/2022,07:29:11,0.145,0.0,0.29,0.002
09/07/2022,07:30:11,0.141,0.0,0.292,0.002
09/07/2022,07:31:11,0.144,0.0,0.295,0.003
09/07/2022,07:32:11,0.151,0.0,0.297,0.002
09/07/2022,07:33:11,0.156,0.0,0.3,0.003
09/07/2022,07:34:11,0.160,0.0,0.302,0.002
09/07/2022,07:35:20,0.176,0.0,0.306,0.004
09/07/2022,07:36:19,0.206,0.0,0.309,0.003
09/07/2022,07:37:11,0.245,1.0,0.312,0.003
09/07/2022,07:38:19,0.295,1.0,0.317,0.005
09/07/2022,07:39:11,0.323,1.0,0.322,0.005
09/07/2022,07:40:43,0.366,1.0,0.33,0.008
09/07/2022,07:42:12,0.403,1.0,0.34,0.01
09/07/2022,07:43:24,0.437,1.0,0.348,0.008
09/07/2022,07:45:12,0.483,1.0,0.363,0.015
09/07/2022,07:46:11,0.472,1.0,0.371,0.008
09/07/2022,07:47:11,0.485,1.0,0.379,0.008
09/07/2022,07:48:11,0.485,1.0,0.386,0.007
09/07/2022,07:49:11,0.647,1.0,0.395,0.009
09/07/2022,07:50:12,0.486,1.0,0.403,0.008
09/07/2022,07:51:11,0.503,1.0,0.411,0.008
09/07/2022,07:52:11,0.503,1.0,0.42,0.009
09/07/2022,07:53:11,0.499,1.0,0.428,0.008
09/07/2022,07:54:11,0.494,1.0,0.436,0.008
09/07/2022,07:55:12,0.496,1.0,0.445,0.009
09/07/2022,07:56:12,0.499,1.0,0.453,0.008
09/07/2022,07:57:11,0.505,1.0,0.462,0.009
09/07/2022,07:58:11,0.513,1.0,0.47,0.008
09/07/2022,07:59:11,0.512,1.0,0.478,0.008
09/07/2022,08:00:11,0.524,1.0,0.487,0.009
09/07/2022,08:01:11,0.531,1.0,0.496,0.009
09/07/2022,08:02:11,0.535,1.0,0.505,0.009
09/07/2022,08:03:11,0.545,1.0,0.513,0.008
09/07/2022,08:04:19,0.545,1.0,0.524,0.011
09/07/2022,08:05:11,0.553,1.0,0.532,0.008
09/07/2022,08:06:11,0.572,1.0,0.541,0.009
09/07/2022,08:07:19,0.586,1.0,0.552,0.011
09/07/2022,08:08:11,0.587,1.0,0.561,0.009
09/07/2022,08:09:11,0.587,1.0,0.57,0.009
09/07/2022,08:10:11,0.556,1.0,0.58,0.01
09/07/2022,08:11:11,0.541,1.0,0.589,0.009
09/07/2022,08:12:11,0.521,1.0,0.598,0.009
09/07/2022,08:13:11,0.498,1.0,0.606,0.008
09/07/2022,08:14:12,0.484,1.0,0.615,0.009
09/07/2022,08:15:11,0.487,1.0,0.622,0.007
09/07/2022,08:16:13,0.475,1.0,0.631,0.009
09/07/2022,08:17:11,0.485,1.0,0.639,0.008
09/07/2022,08:18:11,0.505,1.0,0.647,0.008
09/07/2022,08:19:11,0.486,1.0,0.656,0.009
09/07/2022,08:20:11,0.482,1.0,0.663,0.007
09/07/2022,08:21:12,0.491,1.0,0.672,0.009
09/07/2022,08:22:11,0.514,1.0,0.68,0.008
09/07/2022,08:23:11,0.538,1.0,0.689,0.009
09/07/2022,08:24:11,0.544,1.0,0.698,0.009
09/07/2022,08:25:20,0.521,1.0,0.708,0.01
09/07/2022,08:26:11,0.505,1.0,0.715,0.007
09/07/2022,08:27:12,0.504,1.0,0.724,0.009
09/07/2022,08:28:11,0.537,1.0,0.733,0.009
09/07/2022,08:29:11,0.570,1.0,0.742,0.009
09/07/2022,08:30:11,0.614,1.0,0.752,0.01
09/07/2022,08:31:20,0.671,2.0,0.764,0.012
09/07/2022,08:32:11,0.674,2.0,0.774,0.01
09/07/2022,08:33:11,0.661,2.0,0.785,0.011
09/07/2022,08:34:19,0.672,2.0,0.798,0.013
09/07/2022,08:35:11,0.663,2.0,0.807,0.009
09/07/2022,08:36:11,0.543,1.0,0.818,0.011
09/07/2022,08:37:20,0.726,2.0,0.831,0.013
09/07/2022,08:38:11,0.730,2.0,0.842,0.011
09/07/2022,08:39:13,0.742,2.0,0.854,0.012
09/07/2022,08:40:11,0.766,2.0,0.867,0.013
09/07/2022,08:41:11,0.723,2.0,0.879,0.012
09/07/2022,08:42:11,0.739,2.0,0.891,0.012
09/07/2022,08:43:12,0.773,2.0,0.904,0.013
09/07/2022,08:44:11,0.793,2.0,0.917,0.013
09/07/2022,08:45:11,0.825,2.0,0.931,0.014
09/07/2022,08:46:11,0.826,2.0,0.945,0.014
09/07/2022,08:47:11,0.851,2.0,0.959,0.014
09/07/2022,08:48:11,0.879,2.0,0.973,0.014
09/07/2022,08:49:11,1.045,2.0,0.988,0.015
09/07/2022,08:50:12,0.982,2.0,1.006,0.018
09/07/2022,08:51:11,1.356,3.0,1.026,0.02
09/07/2022,08:52:11,1.349,3.0,1.048,0.022
09/07/2022,08:53:11,0.924,2.0,1.068,0.02
09/07/2022,08:54:11,0.858,2.0,1.083,0.015
09/07/2022,08:55:12,0.786,2.0,1.097,0.014
09/07/2022,08:56:11,0.854,2.0,1.109,0.012
09/07/2022,08:57:11,0.681,2.0,1.122,0.013
09/07/2022,08:58:12,0.662,2.0,1.133,0.011
09/07/2022,08:59:11,0.652,1.0,1.144,0.011
09/07/2022,09:00:11,0.656,2.0,1.154,0.01
09/07/2022,09:01:11,0.686,2.0,1.166,0.012
09/07/2022,09:02:11,0.716,2.0,1.178,0.012
09/07/2022,09:03:12,0.732,2.0,1.19,0.012
09/07/2022,09:04:11,0.739,2.0,1.202,0.012
09/07/2022,09:05:11,0.743,2.0,1.214,0.012
09/07/2022,09:06:19,0.756,2.0,1.229,0.015
09/07/2022,09:07:11,0.776,2.0,1.239,0.01
09/07/2022,09:08:12,0.810,2.0,1.253,0.014
09/07/2022,09:09:11,0.841,2.0,1.266,0.013
09/07/2022,09:10:12,0.860,2.0,1.281,0.015
09/07/2022,09:11:12,0.875,2.0,1.295,0.014
09/07/2022,09:12:11,0.894,2.0,1.31,0.015
09/07/2022,09:13:11,0.948,2.0,1.325,0.015
09/07/2022,09:14:11,1.463,3.0,1.347,0.022
09/07/2022,09:15:11,1.369,3.0,1.37,0.023
09/07/2022,09:16:13,0.902,2.0,1.388,0.018
09/07/2022,09:17:12,0.886,2.0,1.402,0.014
09/07/2022,09:18:11,0.881,2.0,1.417,0.015
09/07/2022,09:19:12,0.894,2.0,1.432,0.015
09/07/2022,09:20:11,1.014,2.0,1.447,0.015
09/07/2022,09:21:11,1.559,4.0,1.469,0.022
09/07/2022,09:22:13,1.580,4.0,1.495,0.026
09/07/2022,09:23:11,1.606,4.0,1.522,0.027
09/07/2022,09:24:20,1.671,4.0,1.552,0.03
09/07/2022,09:25:10,1.697,4.0,1.576,0.024
09/07/2022,09:26:11,1.715,4.0,1.605,0.029
09/07/2022,09:27:11,1.733,4.0,1.633,0.028
09/07/2022,09:28:12,1.748,4.0,1.663,0.03
09/07/2022,09:29:11,1.750,4.0,1.691,0.028
09/07/2022,09:30:19,1.691,4.0,1.723,0.032
09/07/2022,09:31:11,1.256,3.0,1.744,0.021
09/07/2022,09:32:19,1.136,3.0,1.772,0.028
09/07/2022,09:34:12,0.997,2.0,1.811,0.039
09/07/2022,09:35:11,0.980,2.0,1.827,0.016
09/07/2022,09:36:11,1.491,3.0,1.844,0.017
09/07/2022,09:37:11,1.121,3.0,1.869,0.025
09/07/2022,09:38:12,1.100,3.0,1.891,0.022
09/07/2022,09:39:12,1.149,3.0,1.909,0.018
09/07/2022,09:40:11,1.102,3.0,1.928,0.019
09/07/2022,09:41:11,1.060,2.0,1.947,0.019
09/07/2022,09:42:11,1.009,2.0,1.964,0.017
09/07/2022,09:43:11,0.977,2.0,1.981,0.017
09/07/2022,09:44:11,0.964,2.0,1.997,0.016
09/07/2022,09:45:11,0.975,2.0,2.012,0.015
09/07/2022,09:46:12,1.001,2.0,2.029,0.017
09/07/2022,09:47:12,1.028,2.0,2.046,0.017
09/07/2022,09:48:11,1.089,3.0,2.063,0.017
09/07/2022,09:49:12,1.844,4.0,2.09,0.027
09/07/2022,09:50:19,1.905,4.0,2.125,0.035
09/07/2022,09:51:11,1.916,4.0,2.152,0.027
09/07/2022,09:52:12,1.942,4.0,2.185,0.033
09/07/2022,09:53:20,1.974,5.0,2.222,0.037
09/07/2022,09:54:11,1.186,3.0,2.243,0.021
09/07/2022,09:55:11,1.137,3.0,2.263,0.02
09/07/2022,09:56:20,1.091,3.0,2.284,0.021
09/07/2022,09:57:11,1.076,2.0,2.299,0.015
09/07/2022,09:58:12,1.080,2.0,2.318,0.019
09/07/2022,09:59:19,1.171,3.0,2.339,0.021
09/07/2022,10:00:12,1.811,4.0,2.359,0.02
09/07/2022,10:01:19,1.215,3.0,2.388,0.029
09/07/2022,10:02:11,1.153,3.0,2.404,0.016
09/07/2022,10:03:11,1.152,3.0,2.424,0.02
09/07/2022,10:04:11,1.171,3.0,2.444,0.02
09/07/2022,10:05:11,1.980,5.0,2.469,0.025
09/07/2022,10:06:11,1.243,3.0,2.496,0.027
09/07/2022,10:07:11,1.197,3.0,2.516,0.02
09/07/2022,10:08:11,1.207,3.0,2.538,0.022
09/07/2022,10:09:11,1.156,3.0,2.557,0.019
09/07/2022,10:10:12,1.324,3.0,2.578,0.021
09/07/2022,10:11:12,1.774,4.0,2.601,0.023
09/07/2022,10:12:11,2.016,5.0,2.633,0.032
09/07/2022,10:13:12,2.048,5.0,2.667,0.034
09/07/2022,10:14:11,2.076,5.0,2.701,0.034
09/07/2022,10:15:12,2.099,5.0,2.736,0.035
09/07/2022,10:16:11,2.097,5.0,2.77,0.034