18-02-2022, 00:00:08,    146,    1.9,    5.3,   0.00,   0.00, 1003.8,   75.0, -999.0
18-02-2022, 00:00:18,    154,    1.9,    5.4,   0.00,   0.00, 1003.8,   74.9, -999.0
18-02-2022, 00:00:28,    187,    1.3,    5.4,   0.00,   0.00, 1003.8,   75.0, -999.0
18-02-2022, 00:00:38,    170,    0.9,    5.4,   0.00,   0.00, 1003.8,   75.1, -999.0
18-02-2022, 00:00:48,    169,    0.1,    5.3,   0.00,   0.00, 1003.7,   75.1, -999.0
18-02-2022, 00:00:58,    169,    0.0,    5.3,   0.00,   0.00, 1003.7,   74.9, -999.0
18-02-2022, 00:01:08,    169,    0.0,    5.3,   0.00,   0.00, 1003.6,   75.1, -999.0
18-02-2022, 00:01:17,    169,    0.0,    5.4,   0.00,   0.00, 1003.6,   75.1, -999.0
18-02-2022, 00:01:28,    169,    0.0,    5.3,   0.00,   0.00, 1003.6,   75.0, -999.0
18-02-2022, 00:01:38,    198,    0.0,    5.3,   0.00,   0.00, 1003.6,   74.9, -999.0
18-02-2022, 00:01:47,    198,    0.0,    5.4,   0.00,   0.00, 1003.6,   74.8, -999.0
18-02-2022, 00:01:57,    195,    0.4,    5.4,   0.00,   0.00, 1003.7,   75.2, -999.0
18-02-2022, 00:02:07,    188,    1.0,    5.5,   0.00,   0.00, 1003.7,   75.2, -999.0
18-02-2022, 00:02:17,    187,    0.0,    5.4,   0.00,   0.00, 1003.5,   74.7, -999.0
18-02-2022, 00:02:27,    187,    0.1,    5.4,   0.00,   0.00, 1003.6,   75.0, -999.0
18-02-2022, 00:02:37,    159,    0.2,    5.5,   0.00,   0.00, 1003.6,   74.8, -999.0
18-02-2022, 00:02:47,    158,    0.5,    5.4,   0.00,   0.00, 1003.6,   75.0, -999.0
18-02-2022, 00:02:57,    157,    0.0,    5.4,   0.00,   0.00, 1003.5,   74.7, -999.0
18-02-2022, 00:03:07,    157,    0.0,    5.3,   0.00,   0.00, 1003.5,   74.7, -999.0
18-02-2022, 00:03:17,    133,    1.0,    5.5,   0.00,   0.00, 1003.6,   75.2, -999.0
18-02-2022, 00:03:27,    135,    0.6,    5.5,   0.00,   0.00, 1003.5,   75.0, -999.0
18-02-2022, 00:03:37,    136,    0.2,    5.4,   0.00,   0.00, 1003.5,   75.0, -999.0
18-02-2022, 00:03:47,    136,    0.1,    5.5,   0.00,   0.00, 1003.4,   75.0, -999.0
18-02-2022, 00:03:57,    136,    0.0,    5.4,   0.00,   0.00, 1003.4,   74.8, -999.0
18-02-2022, 00:04:07,    136,    0.0,    5.2,   0.00,   0.00, 1003.4,   74.6, -999.0
18-02-2022, 00:04:17,    139,    0.3,    5.4,   0.00,   0.00, 1003.5,   75.0, -999.0
18-02-2022, 00:04:26,    143,    0.5,    5.5,   0.00,   0.00, 1003.5,   74.8, -999.0
18-02-2022, 00:04:37,    145,    0.0,    5.4,   0.00,   0.00, 1003.3,   74.4, -999.0
18-02-2022, 00:04:46,    145,    0.0,    5.3,   0.00,   0.00, 1003.3,   74.4, -999.0
18-02-2022, 00:04:56,    146,    0.0,    5.3,   0.00,   0.00, 1003.4,   74.5, -999.0
18-02-2022, 00:05:07,    146,    0.0,    5.4,   0.00,   0.00, 1003.4,   74.4, -999.0
18-02-2022, 00:05:16,    146,    0.0,    5.4,   0.00,   0.00, 1003.3,   74.5, -999.0
18-02-2022, 00:05:26,    146,    0.0,    5.4,   0.00,   0.00, 1003.4,   74.6, -999.0
18-02-2022, 00:05:36,    146,    0.0,    5.4,   0.00,   0.00, 1003.4,   74.6, -999.0
18-02-2022, 00:05:46,    146,    0.0,    5.3,   0.00,   0.00, 1003.3,   74.5, -999.0
18-02-2022, 00:05:56,    144,    0.0,    5.3,   0.00,   0.00, 1003.4,   74.7, -999.0
18-02-2022, 00:06:06,    145,    0.0,    5.4,   0.00,   0.00, 1003.4,   74.7, -999.0
18-02-2022, 00:06:16,    190,    0.1,    5.4,   0.00,   0.00, 1003.4,   74.8, -999.0
18-02-2022, 00:06:26,    158,    1.3,    5.5,   0.00,   0.00, 1003.5,   75.3, -999.0
18-02-2022, 00:06:36,    144,    0.5,    5.4,   0.00,   0.00, 1003.5,   75.0, -999.0
18-02-2022, 00:06:46,    143,    0.2,    5.4,   0.00,   0.00, 1003.4,   74.8, -999.0
18-02-2022, 00:06:56,    142,    0.0,    5.3,   0.00,   0.00, 1003.3,   74.8, -999.0
18-02-2022, 00:07:06,    143,    0.0,    5.4,   0.00,   0.00, 1003.3,   74.5, -999.0
18-02-2022, 00:07:16,    143,    0.0,    5.4,   0.00,   0.00, 1003.3,   74.7, -999.0
18-02-2022, 00:07:25,    143,    0.0,    5.3,   0.00,   0.00, 1003.3,   74.7, -999.0
18-02-2022, 00:07:36,    143,    0.1,    5.4,   0.00,   0.00, 1003.3,   74.9, -999.0
18-02-2022, 00:07:46,    142,    0.0,    5.5,   0.00,   0.00, 1003.3,   75.1, -999.0
18-02-2022, 00:07:55,    142,    0.0,    5.5,   0.00,   0.00, 1003.3,   75.1, -999.0
18-02-2022, 00:08:05,    146,    0.0,    5.5,   0.00,   0.00, 1003.3,   75.1, -999.0
18-02-2022, 00:08:16,    148,    0.0,    5.4,   0.00,   0.00, 1003.2,   75.0, -999.0
18-02-2022, 00:08:25,    149,    0.0,    5.4,   0.00,   0.00, 1003.2,   74.8, -999.0
18-02-2022, 00:08:35,    149,    0.0,    5.4,   0.00,   0.00, 1003.2,   74.8, -999.0
18-02-2022, 00:08:45,    148,    0.0,    5.5,   0.00,   0.00, 1003.2,   74.8, -999.0
18-02-2022, 00:08:55,    148,    0.0,    5.3,   0.00,   0.00, 1003.2,   74.9, -999.0
18-02-2022, 00:09:05,    149,    0.0,    5.4,   0.00,   0.00, 1003.2,   74.9, -999.0
18-02-2022, 00:09:15,    149,    0.0,    5.4,   0.00,   0.00, 1003.2,   74.9, -999.0
18-02-2022, 00:09:25,    149,    0.0,    5.4,   0.00,   0.00, 1003.2,   74.9, -999.0
18-02-2022, 00:09:35,    148,    0.0,    5.4,   0.00,   0.00, 1003.1,   74.9, -999.0
18-02-2022, 00:09:45,    148,    0.1,    5.4,   0.00,   0.00, 1003.2,   75.2, -999.0
18-02-2022, 00:09:55,    166,    0.4,    5.5,   0.00,   0.00, 1003.2,   75.4, -999.0
18-02-2022, 00:10:05,    166,    0.0,    5.4,   0.00,   0.00, 1003.1,   75.0, -999.0
18-02-2022, 00:10:15,    166,    0.0,    5.4,   0.00,   0.00, 1003.1,   75.2, -999.0
18-02-2022, 00:10:25,    166,    0.0,    5.3,   0.00,   0.00, 1003.1,   75.2, -999.0
18-02-2022, 00:10:34,    165,    0.2,    5.4,   0.00,   0.00, 1003.1,   75.5, -999.0
18-02-2022, 00:10:45,    165,    0.1,    5.4,   0.00,   0.00, 1003.0,   75.4, -999.0
18-02-2022, 00:10:55,    120,    0.8,    5.4,   0.00,   0.00, 1003.1,   75.6, -999.0
18-02-2022, 00:11:04,    126,    0.7,    5.4,   0.00,   0.00, 1003.1,   75.8, -999.0
18-02-2022, 00:11:14,    136,    0.1,    5.4,   0.00,   0.00, 1003.1,   75.6, -999.0
18-02-2022, 00:11:24,    137,    0.1,    5.4,   0.00,   0.00, 1003.0,   75.5, -999.0
18-02-2022, 00:11:34,    138,    0.2,    5.4,   0.00,   0.00, 1003.1,   75.7, -999.0
18-02-2022, 00:11:44,    138,    0.6,    5.4,   0.00,   0.00, 1003.1,   75.7, -999.0
18-02-2022, 00:11:54,    138,    0.8,    5.4,   0.00,   0.00, 1003.1,   75.7, -999.0
18-02-2022, 00:12:04,    140,    0.6,    5.4,   0.00,   0.00, 1003.1,   75.8, -999.0
18-02-2022, 00:12:14,    154,    0.9,    5.4,   0.00,   0.00, 1003.1,   75.9, -999.0
18-02-2022, 00:12:24,    151,    0.6,    5.5,   0.00,   0.00, 1003.2,   76.0, -999.0
18-02-2022, 00:12:34,    151,    0.6,    5.5,   0.00,   0.00, 1003.1,   76.1, -999.0
18-02-2022, 00:12:44,    150,    0.1,    5.5,   0.00,   0.00, 1003.1,   75.9, -999.0
18-02-2022, 00:12:54,    150,    0.0,    5.4,   0.00,   0.00, 1003.0,   75.9, -999.0
18-02-2022, 00:13:04,    184,    0.2,    5.5,   0.00,   0.00, 1003.1,   76.0, -999.0
18-02-2022, 00:13:14,    155,    0.1,    5.4,   0.00,   0.00, 1003.0,   75.8, -999.0
18-02-2022, 00:13:24,    151,    2.1,    5.4,   0.00,   0.00, 1003.1,   76.1, -999.0
18-02-2022, 00:13:34,    168,    1.4,    5.4,   0.00,   0.00, 1003.1,   76.0, -999.0
18-02-2022, 00:13:43,    146,    1.6,    5.4,   0.00,   0.00, 1003.1,   75.9, -999.0
18-02-2022, 00:13:54,    125,    1.3,    5.3,   0.00,   0.00, 1003.1,   75.8, -999.0
18-02-2022, 00:14:03,    145,    0.3,    5.3,   0.00,   0.00, 1003.1,   76.0, -999.0
18-02-2022, 00:14:13,    148,    0.1,    5.3,   0.00,   0.00, 1003.0,   75.8, -999.0
18-02-2022, 00:14:24,    148,    0.2,    5.3,   0.00,   0.00, 1003.1,   76.0, -999.0
18-02-2022, 00:14:33,    181,    1.0,    5.4,   0.00,   0.00, 1003.1,   76.4, -999.0
18-02-2022, 00:14:43,    153,    1.6,    5.3,   0.00,   0.00, 1003.1,   76.4, -999.0
18-02-2022, 00:14:53,    131,    1.6,    5.4,   0.00,   0.00, 1003.1,   76.3, -999.0
18-02-2022, 00:15:03,    171,    1.9,    5.3,   0.00,   0.00, 1003.1,   76.4, -999.0
18-02-2022, 00:15:13,    169,    0.4,    5.3,   0.00,   0.00, 1003.1,   76.4, -999.0
18-02-2022, 00:15:23,    168,    0.3,    5.3,   0.00,   0.00, 1003.1,   76.4, -999.0
18-02-2022, 00:15:33,    168,    0.0,    5.3,   0.00,   0.00, 1003.0,   76.3, -999.0
18-02-2022, 00:15:43,    169,    0.0,    5.3,   0.00,   0.00, 1002.9,   76.1, -999.0
18-02-2022, 00:15:53,    168,    0.0,    5.2,   0.00,   0.00, 1003.0,   76.4, -999.0
18-02-2022, 00:16:03,    167,    0.3,    5.3,   0.00,   0.00, 1003.0,   76.6, -999.0
18-02-2022, 00:16:13,    167,    0.4,    5.3,   0.00,   0.00, 1003.0,   76.7, -999.0
18-02-2022, 00:16:23,    167,    0.1,    5.3,   0.00,   0.00, 1003.0,   76.8, -999.0
18-02-2022, 00:16:33,    168,    0.0,    5.2,   0.00,   0.00, 1003.0,   76.4, -999.0
18-02-2022, 00:16:42,    168,    0.0,    5.1,   0.00,   0.00, 1002.9,   76.4, -999.0
18-02-2022, 00:16:53,    168,    0.0,    5.2,   0.00,   0.00, 1002.9,   76.5, -999.0
18-02-2022, 00:17:03,    168,    0.0,    5.1,   0.00,   0.00, 1003.0,   76.6, -999.0
18-02-2022, 00:17:12,    168,    0.1,    5.2,   0.00,   0.00, 1003.0,   76.7, -999.0
18-02-2022, 00:17:22,    170,    0.6,    5.3,   0.00,   0.00, 1003.1,   77.0, -999.0
18-02-2022, 00:17:32,    170,    0.2,    5.2,   0.00,   0.00, 1003.0,   76.8, -999.0
18-02-2022, 00:17:42,    169,    0.0,    5.1,   0.00,   0.00, 1002.9,   76.7, -999.0
18-02-2022, 00:17:52,    170,    0.0,    5.2,   0.00,   0.00, 1002.9,   76.7, -999.0
18-02-2022, 00:18:02,    170,    0.1,    5.2,   0.00,   0.00, 1003.0,   77.0, -999.0
18-02-2022, 00:18:12,    169,    0.3,    5.3,   0.00,   0.00, 1003.1,   77.3, -999.0
18-02-2022, 00:18:22,    170,    0.1,    5.2,   0.00,   0.00, 1003.0,   77.2, -999.0
18-02-2022, 00:18:32,    140,    0.8,    5.2,   0.00,   0.00, 1003.0,   77.4, -999.0
18-02-2022, 00:18:42,    142,    0.0,    5.2,   0.00,   0.00, 1003.0,   77.1, -999.0
18-02-2022, 00:18:52,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.0, -999.0
18-02-2022, 00:19:02,    143,    0.0,    5.2,   0.00,   0.00, 1002.9,   76.9, -999.0
18-02-2022, 00:19:12,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.1, -999.0
18-02-2022, 00:19:22,    143,    0.0,    5.1,   0.00,   0.00, 1003.0,   77.0, -999.0
18-02-2022, 00:19:32,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   76.9, -999.0
18-02-2022, 00:19:42,    143,    0.0,    5.2,   0.00,   0.00, 1002.9,   77.3, -999.0
18-02-2022, 00:19:51,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.3, -999.0
18-02-2022, 00:20:02,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.4, -999.0
18-02-2022, 00:20:11,    143,    0.0,    5.2,   0.00,   0.01, 1003.0,   77.4, -999.0
18-02-2022, 00:20:21,    143,    0.0,    5.1,   0.00,   0.00, 1003.0,   77.3, -999.0
18-02-2022, 00:20:32,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.4, -999.0
18-02-2022, 00:20:41,    143,    0.0,    5.3,   0.00,   0.00, 1003.0,   77.6, -999.0
18-02-2022, 00:20:51,    143,    0.0,    5.1,   0.00,   0.00, 1003.0,   77.6, -999.0
18-02-2022, 00:21:01,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.6, -999.0
18-02-2022, 00:21:11,    143,    0.1,    5.0,   0.00,   0.00, 1003.0,   77.7, -999.0
18-02-2022, 00:21:21,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.4, -999.0
18-02-2022, 00:21:31,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.5, -999.0
18-02-2022, 00:21:41,    143,    0.0,    5.0,   0.00,   0.00, 1003.0,   77.6, -999.0
18-02-2022, 00:21:51,    143,    0.0,    5.1,   0.00,   0.00, 1003.0,   77.6, -999.0
18-02-2022, 00:22:01,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.5, -999.0
18-02-2022, 00:22:11,    143,    0.0,    5.0,   0.00,   0.00, 1002.9,   77.7, -999.0
18-02-2022, 00:22:21,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.7, -999.0
18-02-2022, 00:22:31,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.7, -999.0
18-02-2022, 00:22:41,    143,    0.0,    5.1,   0.00,   0.00, 1002.9,   77.8, -999.0
18-02-2022, 00:22:50,    143,    0.0,    5.0,   0.00,   0.01, 1002.9,   77.8, -999.0
18-02-2022, 00:23:01,    147,    0.0,    4.9,   0.00,   0.00, 1002.9,   78.0, -999.0
18-02-2022, 00:23:11,    147,    0.0,    5.1,   0.00,   0.00, 1002.9,   78.1, -999.0
18-02-2022, 00:23:20,    147,    0.0,    5.1,   0.00,   0.00, 1002.9,   78.0, -999.0
18-02-2022, 00:23:30,    147,    0.0,    5.1,   0.00,   0.00, 1002.8,   78.2, -999.0
18-02-2022, 00:23:41,    149,    0.2,    5.1,   0.00,   0.00, 1002.9,   78.3, -999.0
18-02-2022, 00:23:50,    149,    0.3,    5.0,   0.00,   0.00, 1002.9,   78.5, -999.0
18-02-2022, 00:24:00,    149,    0.0,    5.1,   0.00,   0.00, 1002.8,   78.1, -999.0
18-02-2022, 00:24:10,    149,    0.0,    5.0,   0.00,   0.00, 1002.8,   78.1, -999.0
18-02-2022, 00:24:20,    149,    0.3,    5.1,   0.00,   0.00, 1002.9,   78.6, -999.0
18-02-2022, 00:24:30,    148,    0.0,    5.1,   0.00,   0.00, 1002.9,   78.4, -999.0
18-02-2022, 00:24:40,    149,    0.0,    5.0,   0.00,   0.00, 1002.8,   78.4, -999.0
18-02-2022, 00:24:50,    148,    0.0,    5.1,   0.00,   0.00, 1002.8,   78.6, -999.0
18-02-2022, 00:25:00,    150,    0.0,    5.1,   0.00,   0.00, 1002.8,   78.6, -999.0
18-02-2022, 00:25:10,    150,    0.0,    5.0,   0.00,   0.00, 1002.8,   78.5, -999.0
18-02-2022, 00:25:20,    149,    0.0,    5.0,   0.00,   0.00, 1002.7,   78.6, -999.0
18-02-2022, 00:25:30,    149,    0.0,    5.0,   0.00,   0.00, 1002.8,   78.5, -999.0
18-02-2022, 00:25:40,    149,    0.0,    5.1,   0.00,   0.00, 1002.8,   78.5, -999.0
18-02-2022, 00:25:50,    173,    0.1,    5.1,   0.00,   0.00, 1002.8,   78.6, -999.0
18-02-2022, 00:25:59,    173,    0.0,    4.8,   0.00,   0.00, 1002.7,   78.5, -999.0
18-02-2022, 00:26:10,    173,    0.0,    4.9,   0.00,   0.00, 1002.8,   78.5, -999.0
18-02-2022, 00:26:20,    173,    0.0,    5.0,   0.00,   0.00, 1002.7,   78.6, -999.0
18-02-2022, 00:26:29,    172,    0.0,    5.0,   0.00,   0.00, 1002.7,   78.6, -999.0
18-02-2022, 00:26:39,    156,    0.2,    5.0,   0.00,   0.00, 1002.8,   78.9, -999.0
18-02-2022, 00:26:49,    156,    0.2,    5.0,   0.00,   0.00, 1002.8,   79.1, -999.0
18-02-2022, 00:26:59,    157,    0.0,    5.0,   0.00,   0.00, 1002.7,   78.9, -999.0
18-02-2022, 00:27:09,    187,    1.4,    5.1,   0.00,   0.00, 1002.8,   79.3, -999.0
18-02-2022, 00:27:19,    143,    0.8,    5.1,   0.00,   0.00, 1002.7,   79.3, -999.0
18-02-2022, 00:27:29,    179,    0.9,    5.1,   0.00,   0.01, 1002.8,   79.3, -999.0
18-02-2022, 00:27:39,    136,    1.2,    5.2,   0.00,   0.00, 1002.8,   79.4, -999.0
18-02-2022, 00:27:49,    127,    1.6,    5.0,   0.00,   0.00, 1002.8,   79.4, -999.0
18-02-2022, 00:27:59,    207,    0.7,    5.1,   0.00,   0.00, 1002.8,   79.4, -999.0
18-02-2022, 00:28:09,    206,    0.3,    5.2,   0.00,   0.00, 1002.7,   79.6, -999.0
18-02-2022, 00:28:19,    157,    0.5,    5.0,   0.00,   0.00, 1002.7,   79.5, -999.0
18-02-2022, 00:28:29,    159,    1.3,    5.1,   0.00,   0.00, 1002.8,   79.5, -999.0
18-02-2022, 00:28:39,    188,    1.7,    5.0,   0.00,   0.00, 1002.8,   79.4, -999.0
18-02-2022, 00:28:49,    153,    0.2,    5.0,   0.00,   0.00, 1002.7,   79.3, -999.0
18-02-2022, 00:28:59,    157,    1.2,    5.1,   0.00,   0.00, 1002.7,   79.5, -999.0
18-02-2022, 00:29:08,    155,    0.6,    5.1,   0.00,   0.00, 1002.7,   79.4, -999.0
18-02-2022, 00:29:19,    156,    0.3,    5.1,   0.00,   0.00, 1002.6,   79.1, -999.0
18-02-2022, 00:29:28,    156,    0.3,    5.1,   0.00,   0.00, 1002.7,   79.5, -999.0
18-02-2022, 00:29:38,    156,    0.2,    5.1,   0.00,   0.00, 1002.7,   79.5, -999.0
18-02-2022, 00:29:48,    153,    1.1,    5.1,   0.00,   0.00, 1002.7,   79.7, -999.0
18-02-2022, 00:29:58,    153,    0.6,    5.1,   0.00,   0.00, 1002.7,   79.8, -999.0
18-02-2022, 00:30:08,    165,    0.2,    5.1,   0.00,   0.00, 1002.6,   79.6, -999.0
18-02-2022, 00:30:18,    165,    0.0,    4.9,   0.00,   0.00, 1002.6,   79.4, -999.0
18-02-2022, 00:30:28,    165,    0.1,    5.1,   0.00,   0.00, 1002.6,   79.7, -999.0
18-02-2022, 00:30:38,    165,    0.0,    5.0,   0.00,   0.00, 1002.6,   79.6, -999.0
18-02-2022, 00:30:48,    182,    0.2,    5.1,   0.00,   0.00, 1002.7,   79.7, -999.0
18-02-2022, 00:30:58,    182,    0.3,    5.1,   0.00,   0.00, 1002.6,   79.9, -999.0
18-02-2022, 00:31:08,    182,    0.0,    5.0,   0.00,   0.00, 1002.5,   79.5, -999.0
18-02-2022, 00:31:18,    170,    0.2,    5.0,   0.00,   0.00, 1002.6,   79.9, -999.0
18-02-2022, 00:31:28,    172,    0.3,    5.1,   0.00,   0.00, 1002.6,   79.9, -999.0
18-02-2022, 00:31:37,    172,    0.0,    5.0,   0.00,   0.00, 1002.5,   79.7, -999.0
18-02-2022, 00:31:48,    166,    0.3,    5.1,   0.00,   0.00, 1002.6,   79.8, -999.0
18-02-2022, 00:31:58,    166,    0.7,    5.1,   0.00,   0.00, 1002.7,   80.2, -999.0
18-02-2022, 00:32:07,    165,    0.0,    5.1,   0.00,   0.00, 1002.5,   79.8, -999.0
18-02-2022, 00:32:17,    145,    2.1,    5.1,   0.00,   0.00, 1002.7,   80.1, -999.0
18-02-2022, 00:32:28,    116,    1.3,    5.0,   0.00,   0.00, 1002.7,   80.1, -999.0
18-02-2022, 00:32:37,    131,    0.7,    5.1,   0.00,   0.00, 1002.7,   79.9, -999.0
18-02-2022, 00:32:47,    170,    1.8,    5.1,   0.00,   0.00, 1002.7,   80.2, -999.0
18-02-2022, 00:32:58,    148,    2.0,    5.1,   0.00,   0.00, 1002.7,   80.2, -999.0
18-02-2022, 00:33:07,    136,    2.0,    5.1,   0.00,   0.00, 1002.7,   80.1, -999.0
18-02-2022, 00:33:17,    140,    0.5,    5.1,   0.00,   0.00, 1002.6,   80.1, -999.0
18-02-2022, 00:33:27,    156,    0.4,    5.1,   0.00,   0.00, 1002.6,   80.2, -999.0
18-02-2022, 00:33:37,    171,    0.2,    5.1,   0.00,   0.00, 1002.6,   80.1, -999.0
18-02-2022, 00:33:47,    171,    0.0,    4.9,   0.00,   0.00, 1002.5,   79.9, -999.0
18-02-2022, 00:33:57,    171,    0.0,    5.1,   0.00,   0.00, 1002.5,   79.9, -999.0
18-02-2022, 00:34:07,    171,    0.0,    5.1,   0.00,   0.00, 1002.5,   79.8, -999.0
18-02-2022, 00:34:17,    171,    0.0,    4.8,   0.00,   0.00, 1002.5,   79.9, -999.0
18-02-2022, 00:34:27,    170,    0.0,    5.0,   0.00,   0.00, 1002.5,   80.2, -999.0
18-02-2022, 00:34:37,    112,    0.3,    5.1,   0.00,   0.00, 1002.6,   80.5, -999.0
18-02-2022, 00:34:47,    109,    0.8,    5.3,   0.00,   0.00, 1002.6,   80.8, -999.0
18-02-2022, 00:34:57,    158,    1.1,    5.2,   0.00,   0.00, 1002.6,   80.6, -999.0
18-02-2022, 00:35:07,    188,    1.1,    5.2,   0.00,   0.00, 1002.6,   80.7, -999.0
18-02-2022, 00:35:16,    119,    0.4,    5.1,   0.00,   0.00, 1002.5,   80.7, -999.0
18-02-2022, 00:35:27,    141,    1.2,    5.2,   0.00,   0.00, 1002.6,   80.6, -999.0
18-02-2022, 00:35:36,    161,    0.6,    5.1,   0.00,   0.00, 1002.6,   80.5, -999.0
18-02-2022, 00:35:46,    161,    0.5,    5.1,   0.00,   0.00, 1002.5,   80.5, -999.0
18-02-2022, 00:35:56,    140,    1.9,    5.1,   0.00,   0.00, 1002.5,   80.6, -999.0
18-02-2022, 00:36:06,     99,    2.0,    5.1,   0.00,   0.00, 1002.5,   80.4, -999.0
18-02-2022, 00:36:16,    145,    1.0,    5.0,   0.00,   0.00, 1002.5,   80.4, -999.0
18-02-2022, 00:36:26,    153,    2.3,    5.1,   0.00,   0.00, 1002.5,   80.6, -999.0
18-02-2022, 00:36:36,    119,    1.3,    5.0,   0.00,   0.00, 1002.5,   80.4, -999.0
18-02-2022, 00:36:46,    121,    0.3,    5.0,   0.00,   0.00, 1002.5,   80.6, -999.0
18-02-2022, 00:36:56,    158,    1.7,    5.1,   0.00,   0.00, 1002.4,   80.6, -999.0
18-02-2022, 00:37:06,    158,    0.6,    5.1,   0.00,   0.00, 1002.4,   80.6, -999.0
18-02-2022, 00:37:16,    162,    0.9,    5.1,   0.00,   0.00, 1002.4,   80.7, -999.0
18-02-2022, 00:37:26,    154,    1.0,    5.1,   0.00,   0.00, 1002.4,   80.6, -999.0
18-02-2022, 00:37:36,    145,    1.3,    5.1,   0.00,   0.00, 1002.4,   80.6, -999.0
18-02-2022, 00:37:46,    196,    0.9,    5.0,   0.00,   0.00, 1002.3,   80.7, -999.0
18-02-2022, 00:37:56,    197,    0.3,    5.0,   0.00,   0.00, 1002.3,   80.5, -999.0
18-02-2022, 00:38:06,    196,    0.0,    5.0,   0.00,   0.00, 1002.2,   80.4, -999.0
18-02-2022, 00:38:15,    197,    0.1,    4.9,   0.00,   0.00, 1002.2,   80.4, -999.0
18-02-2022, 00:38:25,    152,    1.2,    5.1,   0.00,   0.00, 1002.4,   80.8, -999.0
18-02-2022, 00:38:36,    155,    0.1,    5.0,   0.00,   0.00, 1002.2,   80.5, -999.0
18-02-2022, 00:38:45,    111,    1.0,    5.0,   0.00,   0.00, 1002.3,   80.7, -999.0
18-02-2022, 00:38:55,    111,    0.3,    5.0,   0.00,   0.00, 1002.2,   80.5, -999.0
18-02-2022, 00:39:05,    159,    0.9,    5.0,   0.00,   0.00, 1002.3,   80.7, -999.0
18-02-2022, 00:39:15,    158,    1.3,    5.0,   0.00,   0.00, 1002.3,   80.9, -999.0
18-02-2022, 00:39:25,    158,    0.1,    5.1,   0.00,   0.00, 1002.2,   80.7, -999.0
18-02-2022, 00:39:35,    135,    2.0,    5.1,   0.00,   0.00, 1002.2,   80.8, -999.0
18-02-2022, 00:39:45,    144,    1.3,    5.1,   0.00,   0.00, 1002.2,   81.0, -999.0
18-02-2022, 00:39:55,    174,    1.6,    5.1,   0.00,   0.00, 1002.2,   81.0, -999.0
18-02-2022, 00:40:05,    193,    0.4,    5.1,   0.00,   0.00, 1002.2,   80.8, -999.0
18-02-2022, 00:40:15,    149,    0.3,    4.9,   0.00,   0.00, 1002.1,   80.6, -999.0
18-02-2022, 00:40:25,    159,    0.9,    5.0,   0.00,   0.00, 1002.2,   80.8, -999.0
18-02-2022, 00:40:35,    155,    0.9,    5.1,   0.00,   0.00, 1002.2,   80.9, -999.0
18-02-2022, 00:40:45,    169,    1.4,    5.1,   0.00,   0.00, 1002.1,   81.0, -999.0
18-02-2022, 00:40:55,    160,    2.3,    5.0,   0.00,   0.00, 1002.1,   81.2, -999.0
18-02-2022, 00:41:05,    163,    1.4,    5.0,   0.00,   0.00, 1002.2,   81.1, -999.0
18-02-2022, 00:41:15,    161,    1.3,    5.1,   0.00,   0.00, 1002.1,   81.1, -999.0
18-02-2022, 00:41:24,    151,    1.1,    5.0,   0.00,   0.00, 1002.1,   81.1, -999.0
18-02-2022, 00:41:35,    149,    1.4,    5.1,   0.00,   0.00, 1002.1,   81.2, -999.0
18-02-2022, 00:41:45,    130,    2.8,    5.0,   0.00,   0.00, 1002.1,   81.2, -999.0
18-02-2022, 00:41:54,    144,    2.0,    5.0,   0.00,   0.00, 1002.1,   81.3, -999.0
18-02-2022, 00:42:04,    169,    2.1,    5.1,   0.00,   0.00, 1002.1,   81.3, -999.0
18-02-2022, 00:42:15,    166,    1.0,    5.0,   0.00,   0.00, 1002.1,   81.2, -999.0
18-02-2022, 00:42:24,    160,    1.1,    5.1,   0.00,   0.00, 1002.1,   81.2, -999.0
18-02-2022, 00:42:35,    160,    0.2,    5.0,   0.00,   0.00, 1002.1,   81.1, -999.0
18-02-2022, 00:42:44,    160,    0.5,    4.9,   0.00,   0.00, 1002.1,   81.4, -999.0
18-02-2022, 00:42:54,    160,    0.1,    5.0,   0.00,   0.00, 1002.0,   81.3, -999.0
18-02-2022, 00:43:04,    162,    0.3,    5.0,   0.00,   0.01, 1002.1,   81.3, -999.0
18-02-2022, 00:43:14,    165,    0.5,    4.9,   0.00,   0.00, 1002.0,   81.3, -999.0
18-02-2022, 00:43:24,    155,    1.0,    5.1,   0.00,   0.00, 1002.1,   81.5, -999.0
18-02-2022, 00:43:34,    154,    0.2,    5.0,   0.00,   0.00, 1002.0,   81.5, -999.0
18-02-2022, 00:43:44,    157,    0.4,    5.1,   0.00,   0.00, 1002.1,   81.6, -999.0
18-02-2022, 00:43:54,    136,    0.6,    5.1,   0.00,   0.00, 1002.1,   81.6, -999.0
18-02-2022, 00:44:04,    167,    1.7,    5.1,   0.00,   0.00, 1002.1,   81.6, -999.0
18-02-2022, 00:44:14,    180,    1.1,    5.1,   0.00,   0.00, 1002.0,   81.5, -999.0
18-02-2022, 00:44:24,    174,    0.2,    4.9,   0.00,   0.00, 1002.0,   81.5, -999.0
18-02-2022, 00:44:33,    145,    2.2,    5.0,   0.00,   0.00, 1002.1,   81.6, -999.0
18-02-2022, 00:44:44,    129,    1.0,    5.0,   0.00,   0.00, 1002.0,   81.7, -999.0
18-02-2022, 00:44:53,    164,    1.0,    5.0,   0.00,   0.00, 1002.1,   81.7, -999.0
18-02-2022, 00:45:03,    164,    0.1,    5.0,   0.00,   0.00, 1002.0,   81.7, -999.0
18-02-2022, 00:45:13,    142,    1.4,    5.0,   0.00,   0.00, 1002.0,   82.0, -999.0
18-02-2022, 00:45:23,    134,    1.8,    5.0,   0.00,   0.00, 1002.0,   82.0, -999.0
18-02-2022, 00:45:33,    130,    1.4,    5.1,   0.00,   0.01, 1002.0,   81.9, -999.0
18-02-2022, 00:45:43,    130,    1.7,    5.0,   0.00,   0.00, 1002.0,   82.2, -999.0
18-02-2022, 00:45:53,    153,    0.8,    5.1,   0.00,   0.00, 1002.0,   82.2, -999.0
18-02-2022, 00:46:03,    153,    0.0,    5.0,   0.00,   0.00, 1001.9,   81.8, -999.0
18-02-2022, 00:46:13,    134,    2.4,    5.0,   0.00,   0.00, 1001.9,   82.2, -999.0
18-02-2022, 00:46:23,    167,    1.8,    5.1,   0.00,   0.01, 1002.0,   82.2, -999.0
18-02-2022, 00:46:33,    176,    0.9,    5.0,   0.00,   0.00, 1002.0,   82.3, -999.0
18-02-2022, 00:46:43,    161,    0.7,    5.0,   0.00,   0.00, 1002.0,   82.1, -999.0