16-02-2022, 00:00:02,    141,    0.3,    6.2,   0.00,   0.00,  996.8,   93.1, -999.0
16-02-2022, 00:00:12,    142,    0.1,    6.2,   0.00,   0.00,  996.8,   93.1, -999.0
16-02-2022, 00:00:22,    140,    0.0,    6.1,   0.00,   0.00,  996.7,   93.0, -999.0
16-02-2022, 00:00:32,    144,    0.0,    6.1,   0.00,   0.00,  996.7,   92.9, -999.0
16-02-2022, 00:00:42,    163,    0.2,    6.1,   0.00,   0.00,  996.8,   93.2, -999.0
16-02-2022, 00:00:52,    157,    1.4,    6.3,   0.00,   0.00,  996.9,   93.4, -999.0
16-02-2022, 00:01:02,    157,    0.7,    6.2,   0.00,   0.00,  996.8,   93.3, -999.0
16-02-2022, 00:01:12,    176,    0.8,    6.2,   0.00,   0.00,  996.8,   93.3, -999.0
16-02-2022, 00:01:22,    174,    0.3,    6.1,   0.00,   0.00,  996.8,   93.1, -999.0
16-02-2022, 00:01:32,    200,    0.5,    6.2,   0.00,   0.00,  996.8,   93.2, -999.0
16-02-2022, 00:01:42,    200,    0.0,    6.2,   0.00,   0.00,  996.7,   93.0, -999.0
16-02-2022, 00:01:51,    163,    1.3,    6.2,   0.00,   0.00,  996.9,   93.4, -999.0
16-02-2022, 00:02:02,    162,    3.7,    6.2,   0.00,   0.00,  996.9,   93.3, -999.0
16-02-2022, 00:02:12,    199,    1.2,    6.2,   0.00,   0.00,  996.8,   93.3, -999.0
16-02-2022, 00:02:21,    201,    0.6,    6.1,   0.00,   0.01,  996.8,   93.3, -999.0
16-02-2022, 00:02:31,    203,    0.5,    6.2,   0.00,   0.00,  996.9,   93.3, -999.0
16-02-2022, 00:02:42,    203,    0.0,    6.1,   0.00,   0.00,  996.7,   93.2, -999.0
16-02-2022, 00:02:51,    178,    0.5,    6.1,   0.00,   0.00,  996.8,   93.2, -999.0
16-02-2022, 00:03:01,    178,    0.2,    6.2,   0.00,   0.00,  996.8,   93.2, -999.0
16-02-2022, 00:03:11,    178,    0.2,    6.1,   0.00,   0.00,  996.7,   93.1, -999.0
16-02-2022, 00:03:21,    175,    1.0,    6.2,   0.00,   0.00,  996.8,   93.4, -999.0
16-02-2022, 00:03:31,    211,    2.2,    6.2,   0.00,   0.00,  996.8,   93.3, -999.0
16-02-2022, 00:03:41,    149,    2.5,    6.2,   0.00,   0.00,  996.8,   93.3, -999.0
16-02-2022, 00:03:51,    193,    0.9,    6.3,   0.00,   0.00,  996.8,   93.3, -999.0
16-02-2022, 00:04:01,    145,    2.2,    6.1,   0.00,   0.00,  996.8,   93.5, -999.0
16-02-2022, 00:04:11,    172,    2.1,    6.2,   0.00,   0.00,  996.8,   93.4, -999.0
16-02-2022, 00:04:21,    173,    0.8,    6.2,   0.00,   0.00,  996.8,   93.5, -999.0
16-02-2022, 00:04:30,    162,    0.9,    6.2,   0.00,   0.01,  996.7,   93.2, -999.0
16-02-2022, 00:04:41,    162,    0.6,    6.2,   0.00,   0.00,  996.7,   93.4, -999.0
16-02-2022, 00:04:51,    176,    0.2,    6.1,   0.00,   0.00,  996.7,   93.3, -999.0
16-02-2022, 00:05:00,    176,    0.1,    6.1,   0.00,   0.00,  996.6,   93.2, -999.0
16-02-2022, 00:05:11,    206,    3.0,    6.2,   0.00,   0.00,  996.7,   93.5, -999.0
16-02-2022, 00:05:21,    204,    2.1,    6.2,   0.00,   0.00,  996.7,   93.5, -999.0
16-02-2022, 00:05:30,    197,    0.8,    6.2,   0.00,   0.00,  996.7,   93.6, -999.0
16-02-2022, 00:05:40,    206,    1.2,    6.2,   0.00,   0.00,  996.7,   93.6, -999.0
16-02-2022, 00:05:51,    186,    0.8,    6.2,   0.00,   0.00,  996.7,   93.5, -999.0
16-02-2022, 00:06:00,    191,    0.6,    6.2,   0.00,   0.00,  996.7,   93.7, -999.0
16-02-2022, 00:06:10,    192,    0.0,    6.1,   0.00,   0.01,  996.6,   93.2, -999.0
16-02-2022, 00:06:20,    158,    1.3,    6.2,   0.00,   0.00,  996.7,   93.6, -999.0
16-02-2022, 00:06:30,    160,    0.9,    6.1,   0.00,   0.00,  996.7,   93.7, -999.0
16-02-2022, 00:06:40,    177,    3.0,    6.2,   0.00,   0.00,  996.7,   93.6, -999.0
16-02-2022, 00:06:50,    143,    2.0,    6.2,   0.00,   0.00,  996.7,   93.5, -999.0
16-02-2022, 00:07:00,    153,    1.9,    6.2,   0.00,   0.00,  996.7,   93.9, -999.0
16-02-2022, 00:07:10,    188,    0.1,    6.1,   0.00,   0.00,  996.6,   93.4, -999.0
16-02-2022, 00:07:20,    188,    0.1,    6.2,   0.00,   0.01,  996.6,   93.5, -999.0
16-02-2022, 00:07:30,    184,    0.8,    6.1,   0.00,   0.00,  996.6,   93.5, -999.0
16-02-2022, 00:07:39,    184,    0.1,    6.1,   0.00,   0.00,  996.6,   93.3, -999.0
16-02-2022, 00:07:50,    178,    0.9,    6.1,   0.00,   0.00,  996.6,   93.5, -999.0
16-02-2022, 00:08:00,    164,    1.7,    6.2,   0.00,   0.01,  996.7,   93.7, -999.0
16-02-2022, 00:08:09,    154,    1.4,    6.2,   0.00,   0.00,  996.7,   93.6, -999.0
16-02-2022, 00:08:20,    182,    1.6,    6.2,   0.00,   0.00,  996.7,   93.5, -999.0
16-02-2022, 00:08:30,    136,    0.5,    6.1,   0.00,   0.00,  996.6,   93.6, -999.0
16-02-2022, 00:08:39,    172,    1.3,    6.0,   0.00,   0.01,  996.7,   93.7, -999.0
16-02-2022, 00:08:49,    171,    0.5,    6.2,   0.00,   0.00,  996.6,   93.6, -999.0
16-02-2022, 00:08:59,    171,    0.0,    6.1,   0.00,   0.00,  996.5,   93.4, -999.0
16-02-2022, 00:09:09,    162,    0.9,    6.2,   0.00,   0.00,  996.6,   93.7, -999.0
16-02-2022, 00:09:19,    122,    1.6,    6.2,   0.00,   0.00,  996.6,   93.9, -999.0
16-02-2022, 00:09:29,    186,    1.0,    6.2,   0.00,   0.01,  996.6,   93.9, -999.0
16-02-2022, 00:09:39,    135,    1.3,    6.2,   0.00,   0.00,  996.6,   94.0, -999.0
16-02-2022, 00:09:49,    146,    1.0,    6.2,   0.00,   0.00,  996.5,   94.0, -999.0
16-02-2022, 00:09:59,    168,    1.7,    6.2,   0.00,   0.00,  996.6,   94.1, -999.0
16-02-2022, 00:10:09,    198,    0.2,    6.2,   0.00,   0.00,  996.5,   93.8, -999.0
16-02-2022, 00:10:19,    168,    1.4,    6.2,   0.00,   0.01,  996.5,   93.9, -999.0
16-02-2022, 00:10:29,    172,    0.4,    6.2,   0.00,   0.00,  996.6,   93.8, -999.0
16-02-2022, 00:10:39,    156,    0.3,    6.2,   0.00,   0.00,  996.5,   93.7, -999.0
16-02-2022, 00:10:48,    225,    2.9,    6.2,   0.00,   0.00,  996.6,   94.2, -999.0
16-02-2022, 00:10:59,    184,    0.7,    6.2,   0.00,   0.00,  996.6,   93.9, -999.0
16-02-2022, 00:11:09,    167,    1.1,    6.2,   0.00,   0.01,  996.5,   94.0, -999.0
16-02-2022, 00:11:18,    167,    0.1,    6.1,   0.00,   0.00,  996.5,   93.8, -999.0
16-02-2022, 00:11:29,    174,    1.3,    6.2,   0.00,   0.00,  996.5,   94.0, -999.0
16-02-2022, 00:11:39,    177,    0.1,    6.1,   0.00,   0.01,  996.4,   93.7, -999.0
16-02-2022, 00:11:48,    169,    0.8,    6.1,   0.00,   0.00,  996.5,   93.9, -999.0
16-02-2022, 00:11:58,    180,    0.3,    6.1,   0.00,   0.00,  996.4,   93.8, -999.0
16-02-2022, 00:12:08,    183,    0.4,    6.2,   0.00,   0.00,  996.4,   93.9, -999.0
16-02-2022, 00:12:18,    157,    0.9,    6.2,   0.00,   0.00,  996.4,   93.9, -999.0
16-02-2022, 00:12:28,    143,    2.2,    6.2,   0.00,   0.01,  996.5,   94.1, -999.0
16-02-2022, 00:12:38,    198,    1.5,    6.2,   0.00,   0.00,  996.5,   94.0, -999.0
16-02-2022, 00:12:48,    197,    0.0,    6.1,   0.00,   0.00,  996.4,   93.7, -999.0
16-02-2022, 00:12:58,    148,    2.9,    6.2,   0.00,   0.00,  996.4,   94.1, -999.0
16-02-2022, 00:13:08,    168,    1.4,    6.2,   0.00,   0.01,  996.5,   94.2, -999.0
16-02-2022, 00:13:18,    167,    0.0,    6.1,   0.00,   0.00,  996.3,   93.9, -999.0
16-02-2022, 00:13:28,    147,    1.5,    6.1,   0.00,   0.00,  996.4,   94.1, -999.0
16-02-2022, 00:13:38,    140,    2.0,    6.2,   0.00,   0.00,  996.5,   94.3, -999.0
16-02-2022, 00:13:48,    162,    2.3,    6.2,   0.00,   0.01,  996.5,   94.1, -999.0
16-02-2022, 00:13:57,    145,    0.8,    6.2,   0.00,   0.00,  996.5,   94.2, -999.0
16-02-2022, 00:14:08,    179,    2.4,    6.2,   0.00,   0.00,  996.5,   94.1, -999.0
16-02-2022, 00:14:18,    169,    0.7,    6.2,   0.00,   0.00,  996.4,   94.2, -999.0
16-02-2022, 00:14:27,    169,    0.0,    6.1,   0.00,   0.00,  996.3,   93.9, -999.0
16-02-2022, 00:14:37,    135,    0.9,    6.1,   0.00,   0.01,  996.4,   94.2, -999.0
16-02-2022, 00:14:48,    133,    1.4,    6.2,   0.00,   0.00,  996.4,   94.5, -999.0
16-02-2022, 00:14:57,    213,    2.2,    6.2,   0.00,   0.00,  996.4,   94.3, -999.0
16-02-2022, 00:15:07,    181,    0.6,    6.2,   0.00,   0.00,  996.4,   94.2, -999.0
16-02-2022, 00:15:17,    185,    0.6,    6.1,   0.00,   0.00,  996.4,   94.3, -999.0
16-02-2022, 00:15:27,    185,    0.0,    6.1,   0.00,   0.00,  996.3,   94.1, -999.0
16-02-2022, 00:15:37,    167,    1.0,    6.2,   0.00,   0.00,  996.4,   94.3, -999.0
16-02-2022, 00:15:47,    202,    2.7,    6.2,   0.00,   0.01,  996.4,   94.6, -999.0
16-02-2022, 00:15:57,    204,    0.8,    6.2,   0.00,   0.00,  996.5,   94.5, -999.0
16-02-2022, 00:16:07,    202,    0.0,    6.1,   0.00,   0.00,  996.3,   94.1, -999.0
16-02-2022, 00:16:17,    227,    1.4,    6.2,   0.00,   0.00,  996.4,   94.5, -999.0
16-02-2022, 00:16:27,    214,    1.2,    6.1,   0.00,   0.00,  996.4,   94.5, -999.0
16-02-2022, 00:16:37,    133,    0.9,    6.2,   0.00,   0.00,  996.4,   94.5, -999.0
16-02-2022, 00:16:47,    156,    0.8,    6.2,   0.00,   0.00,  996.4,   94.4, -999.0
16-02-2022, 00:16:57,    154,    1.8,    6.2,   0.00,   0.01,  996.4,   94.5, -999.0
16-02-2022, 00:17:06,    152,    1.2,    6.2,   0.00,   0.00,  996.4,   94.5, -999.0
16-02-2022, 00:17:17,    149,    3.1,    6.2,   0.00,   0.00,  996.4,   94.6, -999.0
16-02-2022, 00:17:27,    158,    2.0,    6.2,   0.00,   0.00,  996.4,   94.5, -999.0
16-02-2022, 00:17:36,    141,    3.8,    6.2,   0.00,   0.00,  996.4,   94.6, -999.0
16-02-2022, 00:17:46,    170,    2.5,    6.3,   0.00,   0.00,  996.4,   94.7, -999.0
16-02-2022, 00:17:57,    209,    0.7,    6.2,   0.00,   0.00,  996.3,   94.6, -999.0
16-02-2022, 00:18:06,    203,    1.8,    6.2,   0.00,   0.00,  996.4,   94.6, -999.0
16-02-2022, 00:18:16,    155,    1.7,    6.2,   0.00,   0.00,  996.4,   94.8, -999.0
16-02-2022, 00:18:26,    169,    3.2,    6.1,   0.00,   0.00,  996.4,   94.8, -999.0
16-02-2022, 00:18:36,    166,    1.4,    6.2,   0.00,   0.00,  996.4,   94.9, -999.0
16-02-2022, 00:18:46,    217,    1.0,    6.3,   0.00,   0.00,  996.3,   95.0, -999.0
16-02-2022, 00:18:56,    184,    0.7,    6.2,   0.00,   0.00,  996.3,   94.9, -999.0
16-02-2022, 00:19:06,    170,    1.7,    6.2,   0.00,   0.00,  996.3,   95.0, -999.0
16-02-2022, 00:19:16,    142,    1.8,    6.2,   0.00,   0.00,  996.3,   94.9, -999.0
16-02-2022, 00:19:26,    143,    0.7,    6.1,   0.00,   0.00,  996.2,   94.7, -999.0
16-02-2022, 00:19:36,    196,    1.4,    6.2,   0.00,   0.00,  996.3,   94.9, -999.0
16-02-2022, 00:19:46,    189,    1.0,    6.2,   0.00,   0.01,  996.3,   94.9, -999.0
16-02-2022, 00:19:56,    194,    2.9,    6.2,   0.00,   0.00,  996.3,   94.9, -999.0
16-02-2022, 00:20:06,    192,    0.9,    6.2,   0.00,   0.01,  996.3,   95.1, -999.0
16-02-2022, 00:20:15,    192,    0.5,    6.2,   0.00,   0.00,  996.2,   94.8, -999.0
16-02-2022, 00:20:26,    203,    1.6,    6.3,   0.00,   0.01,  996.3,   95.2, -999.0
16-02-2022, 00:20:36,    202,    0.8,    6.3,   0.00,   0.01,  996.2,   95.0, -999.0
16-02-2022, 00:20:45,    202,    0.4,    6.2,   0.00,   0.00,  996.2,   95.1, -999.0
16-02-2022, 00:20:55,    201,    0.2,    6.2,   0.00,   0.00,  996.2,   95.1, -999.0
16-02-2022, 00:21:06,    131,    0.6,    6.3,   0.00,   0.01,  996.1,   95.0, -999.0
16-02-2022, 00:21:15,    139,    1.2,    6.3,   0.00,   0.00,  996.2,   95.2, -999.0
16-02-2022, 00:21:25,    183,    1.5,    6.3,   0.00,   0.00,  996.1,   95.1, -999.0
16-02-2022, 00:21:35,    161,    2.2,    6.2,   0.00,   0.00,  996.1,   95.1, -999.0
16-02-2022, 00:21:45,    148,    3.1,    6.3,   0.00,   0.01,  996.1,   95.0, -999.0
16-02-2022, 00:21:55,    176,    1.0,    6.2,   0.00,   0.00,  996.1,   95.2, -999.0
16-02-2022, 00:22:05,    189,    2.7,    6.2,   0.00,   0.00,  996.1,   95.4, -999.0
16-02-2022, 00:22:15,    180,    2.9,    6.2,   0.00,   0.01,  996.1,   95.2, -999.0
16-02-2022, 00:22:25,    179,    1.7,    6.3,   0.00,   0.00,  996.1,   95.3, -999.0
16-02-2022, 00:22:35,    163,    1.2,    6.3,   0.00,   0.00,  996.1,   95.4, -999.0
16-02-2022, 00:22:45,    146,    1.8,    6.3,   0.00,   0.00,  996.1,   95.2, -999.0
16-02-2022, 00:22:55,    206,    2.3,    6.3,   0.00,   0.00,  996.1,   95.5, -999.0
16-02-2022, 00:23:05,    141,    1.3,    6.3,   0.00,   0.01,  996.1,   95.4, -999.0
16-02-2022, 00:23:15,    168,    0.9,    6.3,   0.00,   0.00,  996.1,   95.3, -999.0
16-02-2022, 00:23:24,    150,    0.9,    6.3,   0.00,   0.00,  996.1,   95.4, -999.0
16-02-2022, 00:23:35,    221,    0.4,    6.1,   0.00,   0.00,  996.0,   95.2, -999.0
16-02-2022, 00:23:45,    210,    0.9,    6.3,   0.00,   0.00,  996.0,   95.4, -999.0
16-02-2022, 00:23:54,    166,    1.0,    6.2,   0.00,   0.00,  996.1,   95.4, -999.0
16-02-2022, 00:24:04,    172,    1.0,    6.3,   0.00,   0.01,  996.1,   95.4, -999.0
16-02-2022, 00:24:15,    234,    1.9,    6.3,   0.00,   0.00,  996.1,   95.4, -999.0
16-02-2022, 00:24:24,    142,    0.1,    6.2,   0.00,   0.00,  996.0,   95.2, -999.0
16-02-2022, 00:24:34,    162,    1.9,    6.3,   0.00,   0.00,  996.1,   95.8, -999.0
16-02-2022, 00:24:44,    115,    0.8,    6.2,   0.00,   0.00,  996.1,   95.5, -999.0
16-02-2022, 00:24:54,    202,    1.4,    6.2,   0.00,   0.00,  996.1,   95.6, -999.0
16-02-2022, 00:25:04,    201,    0.7,    6.3,   0.00,   0.00,  996.0,   95.6, -999.0
16-02-2022, 00:25:14,    162,    1.7,    6.2,   0.00,   0.00,  996.0,   95.4, -999.0
16-02-2022, 00:25:24,    166,    1.8,    6.2,   0.00,   0.01,  996.0,   95.6, -999.0
16-02-2022, 00:25:34,    203,    1.1,    6.3,   0.00,   0.00,  996.0,   95.7, -999.0
16-02-2022, 00:25:44,    255,    1.2,    6.3,   0.00,   0.00,  996.0,   95.6, -999.0
16-02-2022, 00:25:54,    155,    1.1,    6.3,   0.00,   0.00,  996.0,   95.7, -999.0
16-02-2022, 00:26:04,    148,    1.7,    6.3,   0.00,   0.00,  996.1,   95.7, -999.0
16-02-2022, 00:26:14,    203,    1.9,    6.3,   0.00,   0.00,  996.0,   95.6, -999.0
16-02-2022, 00:26:24,    164,    0.8,    6.3,   0.00,   0.00,  996.0,   95.8, -999.0
16-02-2022, 00:26:33,    216,    2.5,    6.3,   0.00,   0.00,  996.0,   95.8, -999.0
16-02-2022, 00:26:44,    219,    1.0,    6.3,   0.00,   0.00,  996.0,   95.7, -999.0
16-02-2022, 00:26:54,    174,    0.7,    6.3,   0.00,   0.00,  996.0,   95.6, -999.0
16-02-2022, 00:27:03,    173,    1.1,    6.1,   0.00,   0.00,  996.0,   96.0, -999.0
16-02-2022, 00:27:13,    172,    0.7,    6.2,   0.00,   0.00,  996.0,   96.0, -999.0
16-02-2022, 00:27:23,    228,    1.8,    6.3,   0.00,   0.00,  996.0,   95.8, -999.0
16-02-2022, 00:27:33,    216,    1.5,    6.3,   0.00,   0.00,  996.0,   95.9, -999.0
16-02-2022, 00:27:43,    198,    0.5,    6.3,   0.00,   0.00,  996.0,   96.0, -999.0
16-02-2022, 00:27:53,    198,    0.2,    6.2,   0.00,   0.00,  996.0,   95.9, -999.0
16-02-2022, 00:28:03,    198,    0.2,    6.3,   0.00,   0.00,  995.9,   95.8, -999.0
16-02-2022, 00:28:13,    198,    0.0,    6.2,   0.00,   0.00,  995.8,   95.6, -999.0
16-02-2022, 00:28:23,    199,    0.0,    6.2,   0.00,   0.00,  995.9,   95.6, -999.0
16-02-2022, 00:28:33,    181,    0.7,    6.2,   0.00,   0.00,  995.9,   96.0, -999.0
16-02-2022, 00:28:43,    155,    0.3,    6.2,   0.00,   0.01,  995.9,   95.8, -999.0
16-02-2022, 00:28:53,    152,    1.1,    6.3,   0.00,   0.00,  996.0,   96.0, -999.0
16-02-2022, 00:29:03,    217,    1.5,    6.3,   0.00,   0.00,  995.9,   96.0, -999.0
16-02-2022, 00:29:13,    154,    1.8,    6.3,   0.00,   0.00,  995.9,   96.1, -999.0
16-02-2022, 00:29:23,    168,    1.8,    6.3,   0.00,   0.00,  995.9,   96.2, -999.0
16-02-2022, 00:29:33,    178,    0.2,    6.3,   0.00,   0.00,  995.8,   96.1, -999.0
16-02-2022, 00:29:42,    213,    0.3,    6.3,   0.00,   0.00,  995.8,   95.9, -999.0
16-02-2022, 00:29:53,    168,    1.0,    6.3,   0.00,   0.00,  995.9,   96.3, -999.0
16-02-2022, 00:30:03,    191,    3.8,    6.3,   0.00,   0.00,  995.9,   96.3, -999.0
16-02-2022, 00:30:12,    170,    1.7,    6.3,   0.00,   0.00,  995.9,   96.5, -999.0
16-02-2022, 00:30:22,    176,    0.5,    6.3,   0.00,   0.00,  995.8,   96.4, -999.0
16-02-2022, 00:30:32,    175,    0.9,    6.3,   0.00,   0.00,  995.9,   96.4, -999.0
16-02-2022, 00:30:42,    140,    1.3,    6.3,   0.00,   0.00,  995.8,   96.3, -999.0
16-02-2022, 00:30:52,    149,    0.7,    6.2,   0.00,   0.00,  995.8,   96.2, -999.0
16-02-2022, 00:31:02,    153,    1.0,    6.3,   0.00,   0.00,  995.9,   96.3, -999.0
16-02-2022, 00:31:12,    172,    1.9,    6.4,   0.00,   0.00,  995.8,   96.4, -999.0
16-02-2022, 00:31:22,    214,    1.2,    6.3,   0.00,   0.00,  995.8,   96.3, -999.0
16-02-2022, 00:31:32,    142,    2.0,    6.3,   0.00,   0.00,  995.8,   96.3, -999.0
16-02-2022, 00:31:42,    201,    2.6,    6.3,   0.00,   0.00,  995.8,   96.5, -999.0
16-02-2022, 00:31:52,    200,    0.8,    6.3,   0.00,   0.00,  995.9,   96.4, -999.0
16-02-2022, 00:32:02,    152,    0.7,    6.3,   0.00,   0.00,  995.8,   96.5, -999.0
16-02-2022, 00:32:12,    141,    1.1,    6.2,   0.00,   0.00,  995.8,   96.2, -999.0
16-02-2022, 00:32:22,    169,    2.0,    6.3,   0.00,   0.00,  995.8,   96.6, -999.0
16-02-2022, 00:32:32,    194,    1.4,    6.4,   0.00,   0.00,  995.8,   96.6, -999.0
16-02-2022, 00:32:42,    204,    0.3,    6.3,   0.00,   0.00,  995.8,   96.5, -999.0
16-02-2022, 00:32:51,    111,    1.1,    6.4,   0.00,   0.00,  995.8,   96.6, -999.0
16-02-2022, 00:33:02,    197,    1.2,    6.3,   0.00,   0.00,  995.8,   96.5, -999.0
16-02-2022, 00:33:12,    197,    0.9,    6.4,   0.00,   0.00,  995.8,   96.5, -999.0
16-02-2022, 00:33:21,    167,    0.2,    6.3,   0.00,   0.00,  995.7,   96.3, -999.0
16-02-2022, 00:33:31,    207,    1.5,    6.3,   0.00,   0.00,  995.8,   96.5, -999.0
16-02-2022, 00:33:41,    238,    1.3,    6.3,   0.00,   0.00,  995.8,   96.7, -999.0
16-02-2022, 00:33:51,    159,    1.0,    6.3,   0.00,   0.00,  995.7,   96.6, -999.0
16-02-2022, 00:34:01,    166,    1.8,    6.4,   0.00,   0.00,  995.7,   96.8, -999.0
16-02-2022, 00:34:11,    225,    1.1,    6.4,   0.00,   0.00,  995.7,   96.7, -999.0
16-02-2022, 00:34:21,    198,    0.6,    6.2,   0.00,   0.00,  995.7,   96.7, -999.0
16-02-2022, 00:34:31,    198,    0.2,    6.3,   0.00,   0.00,  995.6,   96.5, -999.0
16-02-2022, 00:34:41,    198,    0.2,    6.4,   0.00,   0.00,  995.6,   96.5, -999.0
16-02-2022, 00:34:51,    198,    0.2,    6.3,   0.00,   0.00,  995.6,   96.4, -999.0
16-02-2022, 00:35:01,    164,    0.9,    6.4,   0.00,   0.00,  995.7,   96.7, -999.0
16-02-2022, 00:35:11,    238,    0.9,    6.4,   0.00,   0.00,  995.7,   96.9, -999.0
16-02-2022, 00:35:21,    152,    1.8,    6.4,   0.00,   0.01,  995.6,   96.9, -999.0
16-02-2022, 00:35:31,    205,    1.5,    6.4,   0.00,   0.00,  995.7,   96.9, -999.0
16-02-2022, 00:35:41,    201,    1.8,    6.4,   0.00,   0.00,  995.7,   97.0, -999.0
16-02-2022, 00:35:51,    162,    1.2,    6.3,   0.00,   0.00,  995.6,   97.0, -999.0
16-02-2022, 00:36:00,    188,    2.4,    6.4,   0.00,   0.00,  995.6,   96.9, -999.0
16-02-2022, 00:36:11,    188,    0.1,    6.3,   0.00,   0.00,  995.5,   96.8, -999.0
16-02-2022, 00:36:21,    188,    0.0,    6.2,   0.00,   0.00,  995.5,   96.6, -999.0
16-02-2022, 00:36:30,    197,    1.0,    6.4,   0.00,   0.00,  995.6,   96.9, -999.0
16-02-2022, 00:36:40,    123,    1.1,    6.4,   0.00,   0.00,  995.6,   96.9, -999.0
16-02-2022, 00:36:50,    147,    2.3,    6.4,   0.00,   0.00,  995.6,   97.1, -999.0
16-02-2022, 00:37:00,    149,    0.8,    6.4,   0.00,   0.00,  995.6,   97.0, -999.0
16-02-2022, 00:37:10,    153,    1.3,    6.5,   0.00,   0.00,  995.6,   97.1, -999.0
16-02-2022, 00:37:20,    153,    0.6,    6.4,   0.00,   0.00,  995.6,   97.2, -999.0
16-02-2022, 00:37:30,    152,    1.0,    6.4,   0.00,   0.00,  995.6,   97.2, -999.0
16-02-2022, 00:37:40,    163,    1.3,    6.4,   0.00,   0.00,  995.6,   97.2, -999.0
16-02-2022, 00:37:50,    141,    1.6,    6.3,   0.00,   0.00,  995.6,   97.1, -999.0
16-02-2022, 00:38:00,    179,    0.5,    6.5,   0.00,   0.00,  995.6,   97.1, -999.0
16-02-2022, 00:38:10,    180,    0.8,    6.4,   0.00,   0.00,  995.6,   97.2, -999.0
16-02-2022, 00:38:20,    162,    1.8,    6.4,   0.00,   0.00,  995.6,   97.3, -999.0
16-02-2022, 00:38:30,    169,    0.5,    6.3,   0.00,   0.00,  995.5,   97.1, -999.0
16-02-2022, 00:38:40,    156,    2.6,    6.5,   0.00,   0.00,  995.6,   97.5, -999.0
16-02-2022, 00:38:50,    187,    2.9,    6.5,   0.00,   0.01,  995.6,   97.4, -999.0
16-02-2022, 00:39:00,    175,    2.1,    6.5,   0.00,   0.00,  995.6,   97.5, -999.0
16-02-2022, 00:39:09,    266,    4.6,    6.4,   0.00,   0.00,  995.6,   97.4, -999.0
16-02-2022, 00:39:20,    245,    0.6,    6.4,   0.00,   0.00,  995.5,   97.5, -999.0
16-02-2022, 00:39:29,    202,    1.0,    6.4,   0.00,   0.00,  995.5,   97.4, -999.0
16-02-2022, 00:39:39,    195,    0.1,    6.5,   0.00,   0.00,  995.4,   97.3, -999.0
16-02-2022, 00:39:49,    184,    0.6,    6.3,   0.00,   0.00,  995.5,   97.5, -999.0
16-02-2022, 00:39:59,    174,    1.3,    6.5,   0.00,   0.00,  995.5,   97.5, -999.0
16-02-2022, 00:40:09,    204,    1.1,    6.5,   0.00,   0.00,  995.6,   97.6, -999.0
16-02-2022, 00:40:19,    232,    0.9,    6.5,   0.00,   0.00,  995.5,   97.5, -999.0
16-02-2022, 00:40:29,    233,    0.1,    6.5,   0.00,   0.00,  995.5,   97.5, -999.0
16-02-2022, 00:40:39,    157,    1.0,    6.5,   0.00,   0.00,  995.5,   97.6, -999.0
16-02-2022, 00:40:49,    162,    0.5,    6.5,   0.00,   0.00,  995.5,   97.5, -999.0
16-02-2022, 00:40:59,    160,    0.6,    6.4,   0.00,   0.00,  995.4,   97.5, -999.0
16-02-2022, 00:41:09,    183,    1.4,    6.5,   0.00,   0.00,  995.5,   97.6, -999.0
16-02-2022, 00:41:19,    173,    0.3,    6.4,   0.00,   0.00,  995.4,   97.5, -999.0
16-02-2022, 00:41:29,    150,    0.7,    6.4,   0.00,   0.00,  995.4,   97.4, -999.0
16-02-2022, 00:41:39,    197,    0.9,    6.5,   0.00,   0.00,  995.5,   97.6, -999.0
16-02-2022, 00:41:49,    214,    0.8,    6.5,   0.00,   0.00,  995.5,   97.9, -999.0
16-02-2022, 00:41:59,    213,    0.1,    6.4,   0.00,   0.00,  995.4,   97.4, -999.0
16-02-2022, 00:42:08,    213,    0.0,    6.4,   0.00,   0.00,  995.3,   97.4, -999.0
16-02-2022, 00:42:18,    148,    0.8,    6.5,   0.00,   0.00,  995.4,   97.7, -999.0
16-02-2022, 00:42:29,    155,    1.4,    6.5,   0.00,   0.00,  995.4,   97.9, -999.0
16-02-2022, 00:42:38,    155,    0.0,    6.4,   0.00,   0.01,  995.4,   97.6, -999.0
16-02-2022, 00:42:48,    168,    0.9,    6.5,   0.00,   0.00,  995.5,   97.7, -999.0
16-02-2022, 00:42:58,    197,    0.7,    6.5,   0.00,   0.00,  995.4,   97.8, -999.0
16-02-2022, 00:43:08,    141,    1.5,    6.4,   0.00,   0.00,  995.3,   97.7, -999.0
16-02-2022, 00:43:18,    170,    1.3,    6.5,   0.00,   0.00,  995.4,   97.8, -999.0
16-02-2022, 00:43:28,    186,    0.6,    6.5,   0.00,   0.00,  995.3,   97.9, -999.0
16-02-2022, 00:43:38,    178,    3.3,    6.5,   0.00,   0.00,  995.4,   98.0, -999.0
16-02-2022, 00:43:48,    236,    0.8,    6.5,   0.00,   0.00,  995.4,   98.1, -999.0
16-02-2022, 00:43:58,    194,    2.3,    6.6,   0.00,   0.00,  995.4,   98.0, -999.0
16-02-2022, 00:44:08,    238,    1.1,    6.5,   0.00,   0.00,  995.4,   98.0, -999.0
16-02-2022, 00:44:18,    173,    1.3,    6.5,   0.00,   0.00,  995.4,   98.1, -999.0
16-02-2022, 00:44:28,    173,    1.2,    6.5,   0.00,   0.00,  995.3,   97.9, -999.0
16-02-2022, 00:44:38,    178,    2.3,    6.6,   0.00,   0.00,  995.3,   98.1, -999.0
16-02-2022, 00:44:48,    219,    1.5,    6.6,   0.00,   0.00,  995.4,   98.0, -999.0
16-02-2022, 00:44:58,    167,    2.3,    6.6,   0.00,   0.00,  995.3,   98.3, -999.0
16-02-2022, 00:45:08,    181,    0.6,    6.5,   0.00,   0.00,  995.3,   98.0, -999.0
16-02-2022, 00:45:18,    180,    1.2,    6.6,   0.00,   0.00,  995.3,   98.2, -999.0
16-02-2022, 00:45:27,    181,    0.4,    6.6,   0.00,   0.00,  995.3,   98.1, -999.0
16-02-2022, 00:45:38,    141,    1.9,    6.6,   0.00,   0.00,  995.3,   98.2, -999.0
16-02-2022, 00:45:47,    156,    0.7,    6.6,   0.00,   0.00,  995.3,   98.4, -999.0
16-02-2022, 00:45:57,    202,    1.8,    6.6,   0.00,   0.00,  995.3,   98.3, -999.0
16-02-2022, 00:46:07,    190,    0.8,    6.5,   0.00,   0.00,  995.3,   98.2, -999.0
16-02-2022, 00:46:17,    177,    0.7,    6.6,   0.00,   0.00,  995.3,   98.2, -999.0
16-02-2022, 00:46:27,    181,    0.2,    6.5,   0.00,   0.00,  995.2,   98.0, -999.0
16-02-2022, 00:46:37,    181,    0.0,    6.5,   0.00,   0.01,  995.2,   97.9, -999.0