date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
24/10/2022,00:01:52,0.000,0.0,0.0,0.0
24/10/2022,00:02:51,0.001,0.0,0.0,0.0
24/10/2022,00:03:52,-0.000,0.0,0.0,0.0
24/10/2022,00:04:52,-0.000,0.0,0.0,0.0
24/10/2022,00:05:51,0.000,0.0,0.0,0.0
24/10/2022,00:06:51,-0.001,0.0,0.0,0.0
24/10/2022,00:07:52,-0.001,0.0,0.0,0.0
24/10/2022,00:08:51,0.000,0.0,0.0,0.0
24/10/2022,00:09:52,-0.000,0.0,0.0,0.0
24/10/2022,00:10:52,0.001,0.0,0.0,0.0
24/10/2022,00:11:52,0.000,0.0,0.0,0.0
24/10/2022,00:12:51,0.000,0.0,0.0,0.0
24/10/2022,00:13:51,0.000,0.0,0.0,0.0
24/10/2022,00:14:51,0.000,0.0,0.0,0.0
24/10/2022,00:15:51,-0.000,0.0,0.0,0.0
24/10/2022,00:16:53,0.000,0.0,0.0,0.0
24/10/2022,00:17:52,-0.001,0.0,0.0,0.0
24/10/2022,00:18:51,0.000,0.0,0.0,0.0
24/10/2022,00:19:52,-0.000,0.0,0.0,0.0
24/10/2022,00:20:52,0.001,0.0,0.0,0.0
24/10/2022,00:21:51,-0.001,0.0,0.0,0.0
24/10/2022,00:22:51,-0.001,0.0,0.0,0.0
24/10/2022,00:23:52,0.001,0.0,0.0,0.0
24/10/2022,00:24:51,-0.000,0.0,0.0,0.0
24/10/2022,00:25:52,-0.000,0.0,0.0,0.0
24/10/2022,00:26:51,0.000,0.0,0.0,0.0
24/10/2022,00:27:52,0.000,0.0,0.0,0.0
24/10/2022,00:28:51,0.000,0.0,0.0,0.0
24/10/2022,00:29:51,-0.001,0.0,0.0,0.0
24/10/2022,00:30:51,0.000,0.0,0.0,0.0
24/10/2022,00:31:51,-0.000,0.0,0.0,0.0
24/10/2022,00:32:51,-0.000,0.0,0.0,0.0
24/10/2022,00:33:52,-0.000,0.0,0.0,0.0
24/10/2022,00:34:51,-0.000,0.0,0.0,0.0
24/10/2022,00:35:52,-0.001,0.0,0.0,0.0
24/10/2022,00:36:52,-0.000,0.0,0.0,0.0
24/10/2022,00:37:51,-0.002,0.0,0.0,0.0
24/10/2022,00:38:51,-0.001,0.0,0.0,0.0
24/10/2022,00:39:52,-0.001,0.0,0.0,0.0
24/10/2022,00:40:51,0.000,0.0,0.0,0.0
24/10/2022,00:41:51,0.000,0.0,0.0,0.0
24/10/2022,00:42:52,0.000,0.0,0.0,0.0
24/10/2022,00:43:52,0.000,0.0,0.0,0.0
24/10/2022,00:44:51,0.000,0.0,0.0,0.0
24/10/2022,00:45:52,0.001,0.0,0.0,0.0
24/10/2022,00:46:51,0.000,0.0,0.0,0.0
24/10/2022,00:47:51,0.000,0.0,0.0,0.0
24/10/2022,00:48:52,-0.001,0.0,0.0,0.0
24/10/2022,00:49:52,0.000,0.0,0.0,0.0
24/10/2022,00:50:51,0.000,0.0,0.0,0.0
24/10/2022,00:51:51,-0.001,0.0,0.0,0.0
24/10/2022,00:52:51,-0.001,0.0,0.0,0.0
24/10/2022,00:53:51,-0.000,0.0,0.0,0.0
24/10/2022,00:54:51,-0.001,0.0,0.0,0.0
24/10/2022,00:55:52,-0.000,0.0,0.0,0.0
24/10/2022,00:56:52,-0.000,0.0,0.0,0.0
24/10/2022,00:57:51,0.000,0.0,0.0,0.0
24/10/2022,00:58:52,0.001,0.0,0.0,0.0
24/10/2022,00:59:51,-0.000,0.0,0.0,0.0
24/10/2022,01:00:53,-0.001,0.0,0.0,0.0
24/10/2022,01:01:51,0.000,0.0,0.0,0.0
24/10/2022,01:02:51,0.001,0.0,0.0,0.0
24/10/2022,01:03:52,0.000,0.0,0.0,0.0
24/10/2022,01:04:52,0.000,0.0,0.0,0.0
24/10/2022,01:05:52,0.000,0.0,0.0,0.0
24/10/2022,01:06:51,0.001,0.0,0.0,0.0
24/10/2022,01:07:52,0.000,0.0,0.0,0.0
24/10/2022,01:08:51,-0.000,0.0,0.0,0.0
24/10/2022,01:09:52,-0.000,0.0,0.0,0.0
24/10/2022,01:10:51,0.000,0.0,0.0,0.0
24/10/2022,01:11:51,0.000,0.0,0.0,0.0
24/10/2022,01:12:57,0.000,0.0,0.0,0.0
24/10/2022,01:14:47,0.000,0.0,0.0,0.0
24/10/2022,01:15:52,0.000,0.0,0.0,0.0
24/10/2022,01:16:51,-0.000,0.0,0.0,0.0
24/10/2022,01:17:51,0.000,0.0,0.0,0.0
24/10/2022,01:18:52,0.000,0.0,0.0,0.0
24/10/2022,01:19:51,-0.000,0.0,0.0,0.0
24/10/2022,01:20:51,0.000,0.0,0.0,0.0
24/10/2022,01:21:52,-0.001,0.0,0.0,0.0
24/10/2022,01:22:51,-0.001,0.0,0.0,0.0
24/10/2022,01:23:51,0.000,0.0,0.0,0.0
24/10/2022,01:24:52,-0.001,0.0,0.0,0.0
24/10/2022,01:25:51,-0.001,0.0,0.0,0.0
24/10/2022,01:26:51,0.001,0.0,0.0,0.0
24/10/2022,01:27:51,-0.000,0.0,0.0,0.0
24/10/2022,01:28:52,0.000,0.0,0.0,0.0
24/10/2022,01:29:52,0.000,0.0,0.0,0.0
24/10/2022,01:30:51,0.000,0.0,0.0,0.0
24/10/2022,01:31:51,-0.000,0.0,0.0,0.0
24/10/2022,01:32:52,-0.000,0.0,0.0,0.0
24/10/2022,01:33:52,0.000,0.0,0.0,0.0
24/10/2022,01:34:51,0.000,0.0,0.0,0.0
24/10/2022,01:35:52,0.001,0.0,0.0,0.0
24/10/2022,01:36:52,0.000,0.0,0.0,0.0
24/10/2022,01:37:51,0.000,0.0,0.0,0.0
24/10/2022,01:38:51,-0.000,0.0,0.0,0.0
24/10/2022,01:39:52,0.000,0.0,0.0,0.0
24/10/2022,01:40:52,0.000,0.0,0.0,0.0
24/10/2022,01:41:47,0.000,0.0,0.0,0.0
24/10/2022,01:42:48,-0.000,0.0,0.0,0.0
24/10/2022,01:44:49,0.000,0.0,0.0,0.0
24/10/2022,01:45:52,0.001,0.0,0.0,0.0
24/10/2022,01:46:51,-0.000,0.0,0.0,0.0
24/10/2022,01:47:51,-0.001,0.0,0.0,0.0
24/10/2022,01:48:52,0.001,0.0,0.0,0.0
24/10/2022,01:49:52,0.001,0.0,0.0,0.0
24/10/2022,01:50:52,0.001,0.0,0.0,0.0
24/10/2022,01:51:52,0.000,0.0,0.0,0.0
24/10/2022,01:52:51,0.000,0.0,0.0,0.0
24/10/2022,01:53:52,0.000,0.0,0.0,0.0
24/10/2022,01:54:52,0.000,0.0,0.0,0.0
24/10/2022,01:55:52,0.000,0.0,0.0,0.0
24/10/2022,01:57:47,-0.000,0.0,0.0,0.0
24/10/2022,01:58:52,-0.000,0.0,0.0,0.0
24/10/2022,01:59:51,-0.001,0.0,0.0,0.0
24/10/2022,02:00:52,0.000,0.0,0.0,0.0
24/10/2022,02:01:48,-0.000,0.0,0.0,0.0
24/10/2022,02:02:48,0.000,0.0,0.0,0.0
24/10/2022,02:04:48,-0.000,0.0,0.0,0.0
24/10/2022,02:05:48,0.000,0.0,0.0,0.0
24/10/2022,02:06:48,-0.001,0.0,0.0,0.0
24/10/2022,02:09:48,0.000,0.0,0.0,0.0
24/10/2022,02:10:47,0.001,0.0,0.0,0.0
24/10/2022,02:11:47,0.000,0.0,0.0,0.0
24/10/2022,02:12:48,-0.001,0.0,0.0,0.0
24/10/2022,02:17:42,0.001,0.0,0.0,0.0
24/10/2022,02:22:40,0.001,0.0,0.0,0.0
24/10/2022,02:24:22,0.000,0.0,0.0,0.0
24/10/2022,02:26:01,0.000,0.0,0.0,0.0
24/10/2022,02:27:09,0.001,0.0,0.0,0.0
24/10/2022,02:31:12,-0.001,0.0,0.0,0.0
24/10/2022,02:34:20,0.000,0.0,0.0,0.0
24/10/2022,02:35:48,0.000,0.0,0.0,0.0
24/10/2022,02:36:48,0.001,0.0,0.0,0.0
24/10/2022,02:37:48,0.001,0.0,0.0,0.0
24/10/2022,02:39:19,-0.001,0.0,0.0,0.0
24/10/2022,02:42:35,-0.000,0.0,0.0,0.0
24/10/2022,02:45:43,0.001,0.0,0.0,0.0
24/10/2022,02:52:23,0.000,0.0,0.0,0.0
24/10/2022,02:59:47,-0.001,0.0,0.0,0.0
24/10/2022,03:06:48,0.000,0.0,0.0,0.0
24/10/2022,03:07:48,0.000,0.0,0.0,0.0
24/10/2022,03:08:48,0.001,0.0,0.0,0.0
24/10/2022,03:12:27,0.000,0.0,0.0,0.0
24/10/2022,03:14:27,-0.000,0.0,0.0,0.0
24/10/2022,03:16:27,0.001,0.0,0.0,0.0
24/10/2022,03:18:55,0.000,0.0,0.0,0.0
24/10/2022,03:20:43,0.001,0.0,0.0,0.0
24/10/2022,03:22:21,0.000,0.0,0.0,0.0
24/10/2022,03:23:52,0.000,0.0,0.0,0.0
24/10/2022,03:26:23,0.001,0.0,0.0,0.0
24/10/2022,03:29:48,0.000,0.0,0.0,0.0
24/10/2022,03:30:48,0.001,0.0,0.0,0.0
24/10/2022,03:31:48,0.000,0.0,0.0,0.0
24/10/2022,03:33:27,0.000,0.0,0.0,0.0
24/10/2022,03:34:48,0.001,0.0,0.0,0.0
24/10/2022,03:35:47,-0.000,0.0,0.0,0.0
24/10/2022,03:36:48,0.000,0.0,0.0,0.0
24/10/2022,03:37:48,-0.001,0.0,0.0,0.0
24/10/2022,03:38:48,0.000,0.0,0.0,0.0
24/10/2022,03:40:27,0.001,0.0,0.0,0.0
24/10/2022,03:41:47,0.000,0.0,0.0,0.0
24/10/2022,03:43:27,0.001,0.0,0.0,0.0
24/10/2022,03:45:27,0.000,0.0,0.0,0.0
24/10/2022,03:47:56,0.000,0.0,0.0,0.0
24/10/2022,03:51:22,0.001,0.0,0.0,0.0
24/10/2022,03:55:23,0.000,0.0,0.0,0.0
24/10/2022,03:57:23,0.001,0.0,0.0,0.0
24/10/2022,03:59:23,0.000,0.0,0.0,0.0
24/10/2022,04:00:48,-0.000,0.0,0.0,0.0
24/10/2022,04:04:27,-0.001,0.0,0.0,0.0
24/10/2022,04:08:48,-0.001,0.0,0.0,0.0
24/10/2022,04:09:48,0.000,0.0,0.0,0.0
24/10/2022,04:10:48,0.000,0.0,0.0,0.0
24/10/2022,04:16:27,0.002,0.0,0.0,0.0
24/10/2022,04:18:43,0.001,0.0,0.0,0.0
24/10/2022,04:20:34,0.001,0.0,0.0,0.0
24/10/2022,04:22:24,0.000,0.0,0.0,0.0
24/10/2022,04:24:23,0.000,0.0,0.0,0.0
24/10/2022,04:26:23,0.000,0.0,0.0,0.0
24/10/2022,04:28:23,-0.001,0.0,0.0,0.0
24/10/2022,04:30:27,0.000,0.0,0.0,0.0
24/10/2022,04:32:27,0.000,0.0,0.0,0.0
24/10/2022,04:41:48,0.001,0.0,0.0,0.0
24/10/2022,04:43:27,-0.001,0.0,0.0,0.0
24/10/2022,04:45:28,0.001,0.0,0.0,0.0
24/10/2022,05:05:27,0.001,0.0,0.0,0.0
24/10/2022,05:17:27,-0.001,0.0,0.0,0.0
24/10/2022,05:35:56,0.001,0.0,0.0,0.0
24/10/2022,05:42:25,0.001,0.0,0.0,0.0
24/10/2022,06:04:55,-0.000,0.0,0.0,0.0
24/10/2022,06:23:25,0.000,0.0,0.0,0.0
24/10/2022,06:29:28,0.000,0.0,0.0,0.0
24/10/2022,06:33:26,0.001,0.0,0.0,0.0
24/10/2022,06:41:26,0.002,0.0,0.0,0.0
24/10/2022,07:11:26,0.006,0.0,0.0,0.0
24/10/2022,08:11:25,0.037,0.0,0.025,0.025
24/10/2022,08:12:48,0.047,0.0,0.026,0.001
24/10/2022,08:14:25,0.052,0.0,0.027,0.001
24/10/2022,08:18:28,0.050,0.0,0.031,0.004
24/10/2022,08:30:59,0.067,0.0,0.043,0.012
24/10/2022,08:37:49,0.071,0.0,0.051,0.008
24/10/2022,08:41:28,0.090,0.0,0.056,0.005
24/10/2022,09:12:52,0.196,0.0,0.129,0.073
24/10/2022,09:15:54,0.203,0.0,0.139,0.01
24/10/2022,09:16:52,0.206,0.0,0.142,0.003
24/10/2022,09:17:52,0.207,0.0,0.146,0.004
24/10/2022,09:18:53,0.210,0.0,0.149,0.003
24/10/2022,09:19:52,0.213,0.0,0.153,0.004
24/10/2022,09:20:53,0.214,0.0,0.156,0.003
24/10/2022,09:21:52,0.217,0.0,0.16,0.004
24/10/2022,09:22:52,0.220,1.0,0.164,0.004
24/10/2022,09:23:52,0.222,1.0,0.167,0.003
24/10/2022,09:24:52,0.224,1.0,0.171,0.004
24/10/2022,09:25:52,0.226,1.0,0.175,0.004
24/10/2022,09:26:52,0.216,0.0,0.179,0.004
24/10/2022,09:27:52,0.227,1.0,0.182,0.003
24/10/2022,09:28:54,0.234,1.0,0.186,0.004
24/10/2022,09:30:22,0.238,1.0,0.192,0.006
24/10/2022,09:32:23,0.243,1.0,0.2,0.008
24/10/2022,09:36:17,0.254,1.0,0.216,0.016
24/10/2022,09:44:06,0.274,1.0,0.251,0.035
24/10/2022,09:45:52,0.279,1.0,0.259,0.008
24/10/2022,09:46:53,0.282,1.0,0.263,0.004
24/10/2022,09:47:52,0.285,1.0,0.268,0.005
24/10/2022,09:48:52,0.286,1.0,0.273,0.005
24/10/2022,09:49:52,0.290,1.0,0.278,0.005
24/10/2022,09:50:53,0.292,1.0,0.283,0.005
24/10/2022,09:51:52,0.296,1.0,0.287,0.004
24/10/2022,09:52:52,0.296,1.0,0.292,0.005
24/10/2022,09:53:52,0.300,1.0,0.297,0.005
24/10/2022,09:54:53,0.303,1.0,0.302,0.005
24/10/2022,09:55:53,0.304,1.0,0.307,0.005
24/10/2022,09:56:53,0.308,1.0,0.313,0.006
24/10/2022,09:57:52,0.309,1.0,0.318,0.005
24/10/2022,09:58:53,0.313,1.0,0.323,0.005
24/10/2022,09:59:52,0.315,1.0,0.328,0.005
24/10/2022,10:00:53,0.319,1.0,0.333,0.005
24/10/2022,10:01:53,0.321,1.0,0.339,0.006
24/10/2022,10:02:52,0.324,1.0,0.344,0.005
24/10/2022,10:03:52,0.325,1.0,0.35,0.006
24/10/2022,10:04:53,0.329,1.0,0.355,0.005
24/10/2022,10:05:52,0.331,1.0,0.361,0.006
24/10/2022,10:06:52,0.334,1.0,0.366,0.005
24/10/2022,10:07:53,0.337,1.0,0.372,0.006
24/10/2022,10:08:53,0.338,1.0,0.377,0.005
24/10/2022,10:09:52,0.341,1.0,0.383,0.006
24/10/2022,10:10:53,0.343,1.0,0.389,0.006
24/10/2022,10:11:52,0.346,1.0,0.394,0.005
24/10/2022,10:12:52,0.348,1.0,0.4,0.006
24/10/2022,10:13:49,0.351,1.0,0.406,0.006
24/10/2022,10:15:20,0.354,1.0,0.415,0.009
24/10/2022,10:16:53,0.359,1.0,0.424,0.009
24/10/2022,10:17:52,0.362,1.0,0.43,0.006
24/10/2022,10:18:52,0.364,1.0,0.436,0.006
24/10/2022,10:19:52,0.364,1.0,0.442,0.006
24/10/2022,10:20:53,0.371,1.0,0.448,0.006
24/10/2022,10:21:52,0.369,1.0,0.454,0.006
24/10/2022,10:22:52,0.369,1.0,0.46,0.006
24/10/2022,10:23:53,0.377,1.0,0.466,0.006
24/10/2022,10:24:53,0.382,1.0,0.472,0.006
24/10/2022,10:25:52,0.320,1.0,0.478,0.006
24/10/2022,10:26:53,0.391,1.0,0.484,0.006
24/10/2022,10:27:53,0.349,1.0,0.49,0.006
24/10/2022,10:28:53,0.398,1.0,0.497,0.007
24/10/2022,10:29:52,0.394,1.0,0.503,0.006
24/10/2022,10:30:52,0.388,1.0,0.51,0.007
24/10/2022,10:31:53,0.391,1.0,0.516,0.006
24/10/2022,10:32:53,0.330,1.0,0.522,0.006
24/10/2022,10:34:20,0.299,1.0,0.53,0.008
24/10/2022,10:35:53,0.321,1.0,0.538,0.008
24/10/2022,10:36:53,0.347,1.0,0.544,0.006
24/10/2022,10:37:52,0.322,1.0,0.55,0.006
24/10/2022,10:38:52,0.289,1.0,0.555,0.005
24/10/2022,10:39:52,0.283,1.0,0.56,0.005
24/10/2022,10:42:06,0.225,1.0,0.57,0.01
24/10/2022,10:42:52,0.220,1.0,0.572,0.002
24/10/2022,10:43:48,0.274,1.0,0.576,0.004
24/10/2022,10:45:20,0.329,1.0,0.585,0.009
24/10/2022,10:46:53,0.309,1.0,0.595,0.01
24/10/2022,10:47:52,0.355,1.0,0.6,0.005
24/10/2022,10:48:52,0.404,1.0,0.606,0.006
24/10/2022,10:49:53,0.351,1.0,0.611,0.005
24/10/2022,10:50:52,0.305,1.0,0.617,0.006
24/10/2022,10:51:52,0.320,1.0,0.623,0.006
24/10/2022,10:52:52,0.439,1.0,0.629,0.006
24/10/2022,10:53:53,0.439,1.0,0.636,0.007
24/10/2022,10:54:53,0.449,1.0,0.643,0.007
24/10/2022,10:55:52,0.372,1.0,0.65,0.007
24/10/2022,10:56:52,0.453,1.0,0.657,0.007
24/10/2022,10:57:53,0.447,1.0,0.664,0.007
24/10/2022,10:58:52,0.370,1.0,0.672,0.008
24/10/2022,10:59:52,0.393,1.0,0.678,0.006
24/10/2022,11:00:53,0.380,1.0,0.684,0.006
24/10/2022,11:01:52,0.350,1.0,0.69,0.006
24/10/2022,11:02:52,0.319,1.0,0.695,0.005
24/10/2022,11:03:52,0.341,1.0,0.7,0.005
24/10/2022,11:04:53,0.270,1.0,0.705,0.005
24/10/2022,11:05:53,0.321,1.0,0.71,0.005
24/10/2022,11:06:53,0.354,1.0,0.716,0.006
24/10/2022,11:07:48,0.389,1.0,0.721,0.005
24/10/2022,11:08:49,0.385,1.0,0.727,0.006
24/10/2022,11:10:20,0.276,1.0,0.735,0.008
24/10/2022,11:11:48,0.275,1.0,0.741,0.006
24/10/2022,11:13:20,0.280,1.0,0.748,0.007
24/10/2022,11:14:53,0.299,1.0,0.755,0.007
24/10/2022,11:15:53,0.319,1.0,0.76,0.005
24/10/2022,11:16:53,0.352,1.0,0.766,0.006
24/10/2022,11:17:52,0.344,1.0,0.771,0.005
24/10/2022,11:18:52,0.338,1.0,0.777,0.006
24/10/2022,11:19:53,0.339,1.0,0.783,0.006
24/10/2022,11:21:20,0.330,1.0,0.791,0.008
24/10/2022,11:22:54,0.343,1.0,0.8,0.009
24/10/2022,11:25:12,0.454,1.0,0.815,0.015
24/10/2022,11:25:53,0.482,1.0,0.82,0.005
