date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
22/07/2023,23:59:15,-0.001,0.0,3.791,3.791
23/07/2023,00:00:14,0.000,0.0,0.0,-3.791
23/07/2023,00:01:15,0.000,0.0,0.0,0.0
23/07/2023,00:02:16,0.000,0.0,0.0,0.0
23/07/2023,00:03:15,0.000,0.0,0.0,0.0
23/07/2023,00:04:15,0.000,0.0,0.0,0.0
23/07/2023,00:05:15,0.000,0.0,0.0,0.0
23/07/2023,00:06:15,0.000,0.0,0.0,0.0
23/07/2023,00:07:15,0.000,0.0,0.0,0.0
23/07/2023,00:08:14,0.000,0.0,0.0,0.0
23/07/2023,00:09:15,0.000,0.0,0.0,0.0
23/07/2023,00:10:15,0.000,0.0,0.0,0.0
23/07/2023,00:11:15,0.000,0.0,0.0,0.0
23/07/2023,00:12:15,0.000,0.0,0.0,0.0
23/07/2023,00:13:15,0.000,0.0,0.0,0.0
23/07/2023,00:14:15,0.000,0.0,0.0,0.0
23/07/2023,00:15:15,0.000,0.0,0.0,0.0
23/07/2023,00:16:15,0.000,0.0,0.0,0.0
23/07/2023,00:17:15,-0.000,0.0,0.0,0.0
23/07/2023,00:18:16,0.000,0.0,0.0,0.0
23/07/2023,00:19:15,0.000,0.0,0.0,0.0
23/07/2023,00:20:15,0.000,0.0,0.0,0.0
23/07/2023,00:21:15,0.000,0.0,0.0,0.0
23/07/2023,00:22:15,0.000,0.0,0.0,0.0
23/07/2023,00:23:15,-0.000,0.0,0.0,0.0
23/07/2023,00:24:15,0.000,0.0,0.0,0.0
23/07/2023,00:25:15,0.000,0.0,0.0,0.0
23/07/2023,00:26:15,-0.000,0.0,0.0,0.0
23/07/2023,00:27:15,-0.000,0.0,0.0,0.0
23/07/2023,00:28:16,-0.000,0.0,0.0,0.0
23/07/2023,00:29:15,-0.000,0.0,0.0,0.0
23/07/2023,00:30:16,0.000,0.0,0.0,0.0
23/07/2023,00:31:15,-0.000,0.0,0.0,0.0
23/07/2023,00:32:16,-0.000,0.0,0.0,0.0
23/07/2023,00:33:16,-0.000,0.0,0.0,0.0
23/07/2023,00:34:15,-0.000,0.0,0.0,0.0
23/07/2023,00:35:15,-0.000,0.0,0.0,0.0
23/07/2023,00:36:15,-0.000,0.0,0.0,0.0
23/07/2023,00:37:15,0.000,0.0,0.0,0.0
23/07/2023,00:38:16,-0.000,0.0,0.0,0.0
23/07/2023,00:39:15,-0.000,0.0,0.0,0.0
23/07/2023,00:40:15,0.000,0.0,0.0,0.0
23/07/2023,00:41:15,-0.000,0.0,0.0,0.0
23/07/2023,00:42:15,-0.000,0.0,0.0,0.0
23/07/2023,00:43:15,0.000,0.0,0.0,0.0
23/07/2023,00:44:15,-0.000,0.0,0.0,0.0
23/07/2023,00:45:15,-0.000,0.0,0.0,0.0
23/07/2023,00:46:15,0.000,0.0,0.0,0.0
23/07/2023,00:47:15,-0.000,0.0,0.0,0.0
23/07/2023,00:48:16,-0.000,0.0,0.0,0.0
23/07/2023,00:49:15,-0.000,0.0,0.0,0.0
23/07/2023,00:50:15,0.000,0.0,0.0,0.0
23/07/2023,00:51:15,-0.000,0.0,0.0,0.0
23/07/2023,00:52:15,-0.000,0.0,0.0,0.0
23/07/2023,00:53:15,-0.000,0.0,0.0,0.0
23/07/2023,00:54:15,-0.000,0.0,0.0,0.0
23/07/2023,00:55:19,-0.000,0.0,0.0,0.0
23/07/2023,00:56:16,-0.000,0.0,0.0,0.0
23/07/2023,00:57:15,-0.000,0.0,0.0,0.0
23/07/2023,00:58:15,-0.000,0.0,0.0,0.0
23/07/2023,00:59:15,-0.000,0.0,0.0,0.0
23/07/2023,01:00:15,-0.000,0.0,0.0,0.0
23/07/2023,01:01:15,-0.000,0.0,0.0,0.0
23/07/2023,01:02:15,-0.000,0.0,0.0,0.0
23/07/2023,01:03:15,-0.000,0.0,0.0,0.0
23/07/2023,01:04:15,-0.000,0.0,0.0,0.0
23/07/2023,01:05:16,-0.000,0.0,0.0,0.0
23/07/2023,01:06:15,-0.000,0.0,0.0,0.0
23/07/2023,01:07:15,-0.000,0.0,0.0,0.0
23/07/2023,01:08:15,-0.001,0.0,0.0,0.0
23/07/2023,01:09:16,-0.000,0.0,0.0,0.0
23/07/2023,01:10:15,-0.000,0.0,0.0,0.0
23/07/2023,01:11:15,-0.000,0.0,0.0,0.0
23/07/2023,01:12:15,-0.001,0.0,0.0,0.0
23/07/2023,01:13:15,-0.000,0.0,0.0,0.0
23/07/2023,01:14:15,-0.000,0.0,0.0,0.0
23/07/2023,01:15:16,-0.000,0.0,0.0,0.0
23/07/2023,01:16:15,-0.000,0.0,0.0,0.0
23/07/2023,01:17:15,-0.001,0.0,0.0,0.0
23/07/2023,01:18:15,-0.001,0.0,0.0,0.0
23/07/2023,01:19:15,0.000,0.0,0.0,0.0
23/07/2023,01:20:15,-0.000,0.0,0.0,0.0
23/07/2023,01:21:15,-0.000,0.0,0.0,0.0
23/07/2023,01:22:15,-0.000,0.0,0.0,0.0
23/07/2023,01:23:16,-0.001,0.0,0.0,0.0
23/07/2023,01:24:15,-0.000,0.0,0.0,0.0
23/07/2023,01:25:15,-0.001,0.0,0.0,0.0
23/07/2023,01:26:15,-0.000,0.0,0.0,0.0
23/07/2023,01:27:16,-0.000,0.0,0.0,0.0
23/07/2023,01:28:16,-0.000,0.0,0.0,0.0
23/07/2023,01:29:15,-0.000,0.0,0.0,0.0
23/07/2023,01:30:15,-0.000,0.0,0.0,0.0
23/07/2023,01:31:15,0.000,0.0,0.0,0.0
23/07/2023,01:32:15,-0.000,0.0,0.0,0.0
23/07/2023,01:33:17,-0.001,0.0,0.0,0.0
23/07/2023,01:34:15,-0.000,0.0,0.0,0.0
23/07/2023,01:35:15,-0.000,0.0,0.0,0.0
23/07/2023,01:36:15,-0.001,0.0,0.0,0.0
23/07/2023,01:37:15,-0.001,0.0,0.0,0.0
23/07/2023,01:38:15,-0.000,0.0,0.0,0.0
23/07/2023,01:39:15,-0.000,0.0,0.0,0.0
23/07/2023,01:40:15,-0.000,0.0,0.0,0.0
23/07/2023,01:41:16,0.000,0.0,0.0,0.0
23/07/2023,01:42:15,-0.000,0.0,0.0,0.0
23/07/2023,01:43:15,0.000,0.0,0.0,0.0
23/07/2023,01:44:15,-0.000,0.0,0.0,0.0
23/07/2023,01:45:15,0.000,0.0,0.0,0.0
23/07/2023,01:46:15,-0.001,0.0,0.0,0.0
23/07/2023,01:47:15,-0.000,0.0,0.0,0.0
23/07/2023,01:48:16,-0.001,0.0,0.0,0.0
23/07/2023,01:49:15,-0.001,0.0,0.0,0.0
23/07/2023,01:50:15,-0.001,0.0,0.0,0.0
23/07/2023,01:51:15,-0.000,0.0,0.0,0.0
23/07/2023,01:52:15,-0.001,0.0,0.0,0.0
23/07/2023,01:53:16,-0.000,0.0,0.0,0.0
23/07/2023,01:54:15,-0.000,0.0,0.0,0.0
23/07/2023,01:55:15,-0.000,0.0,0.0,0.0
23/07/2023,01:56:15,-0.000,0.0,0.0,0.0
23/07/2023,01:57:16,-0.001,0.0,0.0,0.0
23/07/2023,01:58:15,-0.001,0.0,0.0,0.0
23/07/2023,01:59:15,-0.001,0.0,0.0,0.0
23/07/2023,02:00:16,-0.001,0.0,0.0,0.0
23/07/2023,02:01:15,-0.000,0.0,0.0,0.0
23/07/2023,02:02:15,0.000,0.0,0.0,0.0
23/07/2023,02:03:14,-0.001,0.0,0.0,0.0
23/07/2023,02:04:15,-0.001,0.0,0.0,0.0
23/07/2023,02:05:19,-0.001,0.0,0.0,0.0
23/07/2023,02:06:16,0.000,0.0,0.0,0.0
23/07/2023,02:07:15,-0.000,0.0,0.0,0.0
23/07/2023,02:08:15,-0.001,0.0,0.0,0.0
23/07/2023,02:09:15,-0.000,0.0,0.0,0.0
23/07/2023,02:10:15,-0.000,0.0,0.0,0.0
23/07/2023,02:11:15,-0.001,0.0,0.0,0.0
23/07/2023,02:12:15,-0.001,0.0,0.0,0.0
23/07/2023,02:13:15,0.000,0.0,0.0,0.0
23/07/2023,02:14:15,0.000,0.0,0.0,0.0
23/07/2023,02:15:17,0.000,0.0,0.0,0.0
23/07/2023,02:16:16,-0.001,0.0,0.0,0.0
23/07/2023,02:17:16,-0.000,0.0,0.0,0.0
23/07/2023,02:18:15,-0.000,0.0,0.0,0.0
23/07/2023,02:19:17,-0.000,0.0,0.0,0.0
23/07/2023,02:20:15,-0.000,0.0,0.0,0.0
23/07/2023,02:21:15,-0.002,0.0,0.0,0.0
23/07/2023,02:22:37,-0.000,0.0,0.0,0.0
23/07/2023,02:24:15,-0.001,0.0,0.0,0.0
23/07/2023,02:25:16,-0.000,0.0,0.0,0.0
23/07/2023,02:26:15,0.000,0.0,0.0,0.0
23/07/2023,02:27:15,-0.000,0.0,0.0,0.0
23/07/2023,02:28:15,-0.000,0.0,0.0,0.0
23/07/2023,02:29:16,-0.001,0.0,0.0,0.0
23/07/2023,02:30:15,-0.000,0.0,0.0,0.0
23/07/2023,02:31:15,-0.000,0.0,0.0,0.0
23/07/2023,02:32:15,-0.001,0.0,0.0,0.0
23/07/2023,02:33:15,0.000,0.0,0.0,0.0
23/07/2023,02:34:16,-0.000,0.0,0.0,0.0
23/07/2023,02:35:16,0.000,0.0,0.0,0.0
23/07/2023,02:36:16,-0.000,0.0,0.0,0.0
23/07/2023,02:37:15,-0.000,0.0,0.0,0.0
23/07/2023,02:38:16,-0.000,0.0,0.0,0.0
23/07/2023,02:39:15,-0.000,0.0,0.0,0.0
23/07/2023,02:40:15,-0.000,0.0,0.0,0.0
23/07/2023,02:41:16,0.000,0.0,0.0,0.0
23/07/2023,02:42:15,-0.000,0.0,0.0,0.0
23/07/2023,02:43:15,-0.000,0.0,0.0,0.0
23/07/2023,02:44:15,-0.000,0.0,0.0,0.0
23/07/2023,02:45:16,0.000,0.0,0.0,0.0
23/07/2023,02:46:16,-0.001,0.0,0.0,0.0
23/07/2023,02:47:15,-0.000,0.0,0.0,0.0
23/07/2023,02:48:15,0.000,0.0,0.0,0.0
23/07/2023,02:49:15,-0.001,0.0,0.0,0.0
23/07/2023,02:50:16,-0.000,0.0,0.0,0.0
23/07/2023,02:51:15,0.000,0.0,0.0,0.0
23/07/2023,02:52:16,-0.000,0.0,0.0,0.0
23/07/2023,02:53:16,0.000,0.0,0.0,0.0
23/07/2023,02:54:15,-0.000,0.0,0.0,0.0
23/07/2023,02:55:16,0.000,0.0,0.0,0.0
23/07/2023,02:56:15,-0.000,0.0,0.0,0.0
23/07/2023,02:57:16,-0.000,0.0,0.0,0.0
23/07/2023,02:58:15,-0.000,0.0,0.0,0.0
23/07/2023,02:59:15,-0.000,0.0,0.0,0.0
23/07/2023,03:00:16,0.000,0.0,0.0,0.0
23/07/2023,03:01:15,-0.000,0.0,0.0,0.0
23/07/2023,03:02:15,-0.000,0.0,0.0,0.0
23/07/2023,03:03:15,-0.001,0.0,0.0,0.0
23/07/2023,03:04:16,-0.000,0.0,0.0,0.0
23/07/2023,03:05:15,-0.000,0.0,0.0,0.0
23/07/2023,03:06:15,-0.000,0.0,0.0,0.0
23/07/2023,03:07:16,-0.001,0.0,0.0,0.0
23/07/2023,03:08:16,-0.001,0.0,0.0,0.0
23/07/2023,03:09:14,-0.000,0.0,0.0,0.0
23/07/2023,03:10:15,-0.000,0.0,0.0,0.0
23/07/2023,03:11:16,-0.000,0.0,0.0,0.0
23/07/2023,03:12:15,-0.000,0.0,0.0,0.0
23/07/2023,03:13:16,-0.000,0.0,0.0,0.0
23/07/2023,03:14:15,-0.000,0.0,0.0,0.0
23/07/2023,03:15:16,-0.000,0.0,0.0,0.0
23/07/2023,03:16:15,0.000,0.0,0.0,0.0
23/07/2023,03:17:15,-0.000,0.0,0.0,0.0
23/07/2023,03:18:15,0.000,0.0,0.0,0.0
23/07/2023,03:19:16,-0.001,0.0,0.0,0.0
23/07/2023,03:20:15,-0.000,0.0,0.0,0.0
23/07/2023,03:21:15,-0.000,0.0,0.0,0.0
23/07/2023,03:22:15,-0.000,0.0,0.0,0.0
23/07/2023,03:23:16,-0.000,0.0,0.0,0.0
23/07/2023,03:24:15,-0.000,0.0,0.0,0.0
23/07/2023,03:25:16,-0.000,0.0,0.0,0.0
23/07/2023,03:26:15,-0.000,0.0,0.0,0.0
23/07/2023,03:27:16,-0.000,0.0,0.0,0.0
23/07/2023,03:28:15,-0.000,0.0,0.0,0.0
23/07/2023,03:29:15,-0.000,0.0,0.0,0.0
23/07/2023,03:30:16,-0.001,0.0,0.0,0.0
23/07/2023,03:31:15,0.000,0.0,0.0,0.0
23/07/2023,03:32:15,-0.000,0.0,0.0,0.0
23/07/2023,03:33:16,-0.000,0.0,0.0,0.0
23/07/2023,03:34:15,-0.000,0.0,0.0,0.0
23/07/2023,03:35:15,-0.000,0.0,0.0,0.0
23/07/2023,03:36:16,-0.000,0.0,0.0,0.0
23/07/2023,03:37:15,-0.000,0.0,0.0,0.0
23/07/2023,03:38:16,-0.000,0.0,0.0,0.0
23/07/2023,03:39:16,0.000,0.0,0.0,0.0
23/07/2023,03:40:16,-0.000,0.0,0.0,0.0
23/07/2023,03:41:15,-0.000,0.0,0.0,0.0
23/07/2023,03:42:16,-0.000,0.0,0.0,0.0
23/07/2023,03:43:15,-0.001,0.0,0.0,0.0
23/07/2023,03:44:15,0.000,0.0,0.0,0.0
23/07/2023,03:45:16,0.000,0.0,0.0,0.0
23/07/2023,03:46:15,-0.001,0.0,0.0,0.0
23/07/2023,03:47:15,-0.000,0.0,0.0,0.0
23/07/2023,03:48:16,-0.000,0.0,0.0,0.0
23/07/2023,03:49:16,-0.000,0.0,0.0,0.0
23/07/2023,03:50:15,-0.000,0.0,0.0,0.0
23/07/2023,03:51:15,-0.000,0.0,0.0,0.0
23/07/2023,03:52:16,0.000,0.0,0.0,0.0
23/07/2023,03:53:15,-0.000,0.0,0.0,0.0
23/07/2023,03:54:15,0.000,0.0,0.0,0.0
23/07/2023,03:55:15,0.000,0.0,0.0,0.0
23/07/2023,03:56:16,0.000,0.0,0.0,0.0
23/07/2023,03:57:16,0.001,0.0,0.0,0.0
23/07/2023,03:58:16,0.000,0.0,0.0,0.0
23/07/2023,03:59:15,0.000,0.0,0.0,0.0
23/07/2023,04:00:15,0.000,0.0,0.0,0.0
23/07/2023,04:01:16,0.000,0.0,0.0,0.0
23/07/2023,04:02:15,0.000,0.0,0.0,0.0
23/07/2023,04:03:16,0.000,0.0,0.0,0.0
23/07/2023,04:04:15,0.001,0.0,0.0,0.0
23/07/2023,04:05:16,0.000,0.0,0.0,0.0
23/07/2023,04:06:16,0.000,0.0,0.0,0.0
23/07/2023,04:07:15,0.000,0.0,0.0,0.0
23/07/2023,04:08:15,0.000,0.0,0.0,0.0
23/07/2023,04:09:15,0.000,0.0,0.0,0.0
23/07/2023,04:10:16,0.000,0.0,0.0,0.0
23/07/2023,04:11:16,0.000,0.0,0.0,0.0
23/07/2023,04:12:15,-0.000,0.0,0.0,0.0
23/07/2023,04:13:16,0.001,0.0,0.0,0.0
23/07/2023,04:14:15,0.001,0.0,0.0,0.0
23/07/2023,04:15:16,0.001,0.0,0.0,0.0
23/07/2023,04:16:15,0.000,0.0,0.0,0.0
23/07/2023,04:17:15,0.001,0.0,0.0,0.0
23/07/2023,04:18:15,0.001,0.0,0.0,0.0
23/07/2023,04:19:15,0.002,0.0,0.0,0.0
23/07/2023,04:20:16,0.001,0.0,0.0,0.0
23/07/2023,04:21:15,0.001,0.0,0.0,0.0
23/07/2023,04:22:16,0.001,0.0,0.0,0.0
23/07/2023,04:23:15,0.001,0.0,0.0,0.0
23/07/2023,04:24:15,0.002,0.0,0.0,0.0
23/07/2023,04:25:16,0.002,0.0,0.0,0.0
23/07/2023,04:26:16,0.002,0.0,0.0,0.0
23/07/2023,04:27:16,0.003,0.0,0.0,0.0
23/07/2023,04:28:15,0.003,0.0,0.0,0.0
23/07/2023,04:29:16,0.004,0.0,0.0,0.0
23/07/2023,04:30:15,0.004,0.0,0.0,0.0
23/07/2023,04:31:16,0.005,0.0,0.0,0.0
23/07/2023,04:32:15,0.005,0.0,0.0,0.0
23/07/2023,04:33:15,0.005,0.0,0.0,0.0
23/07/2023,04:34:16,0.006,0.0,0.0,0.0
23/07/2023,04:35:15,0.006,0.0,0.0,0.0
23/07/2023,04:36:15,0.006,0.0,0.0,0.0
23/07/2023,04:37:15,0.007,0.0,0.0,0.0
23/07/2023,04:38:16,0.007,0.0,0.0,0.0
23/07/2023,04:39:16,0.008,0.0,0.0,0.0
23/07/2023,04:40:15,0.007,0.0,0.0,0.0
23/07/2023,04:41:15,0.007,0.0,0.001,0.001
23/07/2023,04:42:15,0.008,0.0,0.001,0.0
23/07/2023,04:43:15,0.008,0.0,0.001,0.0
23/07/2023,04:44:15,0.008,0.0,0.001,0.0
23/07/2023,04:45:16,0.007,0.0,0.001,0.0
23/07/2023,04:46:16,0.008,0.0,0.001,0.0
23/07/2023,04:47:15,0.007,0.0,0.001,0.0
23/07/2023,04:48:16,0.006,0.0,0.001,0.0
23/07/2023,04:49:15,0.007,0.0,0.002,0.001
23/07/2023,04:50:15,0.008,0.0,0.002,0.0
23/07/2023,04:51:16,0.008,0.0,0.002,0.0
23/07/2023,04:52:15,0.009,0.0,0.002,0.0
23/07/2023,04:53:16,0.010,0.0,0.002,0.0
23/07/2023,04:54:15,0.009,0.0,0.002,0.0
23/07/2023,04:55:15,0.009,0.0,0.002,0.0
23/07/2023,04:56:15,0.012,0.0,0.003,0.001
23/07/2023,04:57:16,0.013,0.0,0.003,0.0
23/07/2023,04:58:15,0.013,0.0,0.003,0.0
23/07/2023,04:59:14,0.015,0.0,0.003,0.0
23/07/2023,05:00:15,0.016,0.0,0.004,0.001
23/07/2023,05:01:16,0.015,0.0,0.004,0.0
23/07/2023,05:02:16,0.017,0.0,0.004,0.0
23/07/2023,05:03:16,0.015,0.0,0.004,0.0
23/07/2023,05:04:15,0.017,0.0,0.005,0.001
23/07/2023,05:05:15,0.018,0.0,0.005,0.0
23/07/2023,05:06:16,0.019,0.0,0.005,0.0
23/07/2023,05:07:15,0.018,0.0,0.006,0.001
23/07/2023,05:09:16,0.018,0.0,0.006,0.0
23/07/2023,05:10:16,0.019,0.0,0.006,0.0
23/07/2023,05:11:16,0.020,0.0,0.007,0.001
23/07/2023,05:12:16,0.022,0.0,0.007,0.0
23/07/2023,05:13:15,0.025,0.0,0.007,0.0
23/07/2023,05:14:15,0.026,0.0,0.008,0.001
23/07/2023,05:15:16,0.023,0.0,0.008,0.0
23/07/2023,05:16:16,0.021,0.0,0.009,0.001
23/07/2023,05:17:16,0.020,0.0,0.009,0.0
23/07/2023,05:18:15,0.020,0.0,0.009,0.0
23/07/2023,05:19:16,0.022,0.0,0.01,0.001
23/07/2023,05:20:15,0.024,0.0,0.01,0.0
23/07/2023,05:21:16,0.025,0.0,0.01,0.0
23/07/2023,05:22:15,0.024,0.0,0.011,0.001
23/07/2023,05:23:16,0.026,0.0,0.011,0.0
23/07/2023,05:24:16,0.026,0.0,0.012,0.001
23/07/2023,05:25:15,0.025,0.0,0.012,0.0
23/07/2023,05:26:16,0.026,0.0,0.013,0.001
23/07/2023,05:27:15,0.027,0.0,0.013,0.0
23/07/2023,05:28:16,0.027,0.0,0.014,0.001
23/07/2023,05:29:15,0.027,0.0,0.014,0.0
23/07/2023,05:30:16,0.031,0.0,0.014,0.0
23/07/2023,05:31:15,0.034,0.0,0.015,0.001
23/07/2023,05:32:16,0.037,0.0,0.016,0.001
23/07/2023,05:33:16,0.040,0.0,0.016,0.0
23/07/2023,05:34:15,0.041,0.0,0.017,0.001
23/07/2023,05:35:16,0.043,0.0,0.018,0.001
23/07/2023,05:36:15,0.045,0.0,0.018,0.0
23/07/2023,05:37:16,0.044,0.0,0.019,0.001
23/07/2023,05:38:15,0.047,0.0,0.02,0.001
23/07/2023,05:39:16,0.049,0.0,0.021,0.001
23/07/2023,05:40:15,0.053,0.0,0.021,0.0
23/07/2023,05:41:16,0.055,0.0,0.022,0.001
23/07/2023,05:42:15,0.058,0.0,0.023,0.001
23/07/2023,05:43:16,0.059,0.0,0.024,0.001
23/07/2023,05:44:16,0.061,0.0,0.025,0.001
23/07/2023,05:45:15,0.063,0.0,0.026,0.001
23/07/2023,05:46:16,0.062,0.0,0.027,0.001
23/07/2023,05:47:15,0.066,0.0,0.028,0.001
23/07/2023,05:48:16,0.067,0.0,0.03,0.002
23/07/2023,05:49:16,0.068,0.0,0.031,0.001
23/07/2023,05:50:16,0.070,0.0,0.032,0.001
23/07/2023,05:51:16,0.071,0.0,0.033,0.001
23/07/2023,05:52:15,0.074,0.0,0.034,0.001
23/07/2023,05:53:16,0.076,0.0,0.035,0.001
23/07/2023,05:54:16,0.075,0.0,0.037,0.002
23/07/2023,05:55:15,0.076,0.0,0.038,0.001
23/07/2023,05:56:15,0.078,0.0,0.039,0.001
23/07/2023,05:57:15,0.080,0.0,0.041,0.002
23/07/2023,05:58:16,0.084,0.0,0.042,0.001
23/07/2023,05:59:16,0.086,0.0,0.043,0.001
23/07/2023,06:00:15,0.087,0.0,0.045,0.002
23/07/2023,06:01:16,0.086,0.0,0.046,0.001
23/07/2023,06:02:15,0.083,0.0,0.048,0.002
23/07/2023,06:03:16,0.080,0.0,0.049,0.001
23/07/2023,06:04:16,0.080,0.0,0.05,0.001
23/07/2023,06:05:16,0.085,0.0,0.052,0.002
23/07/2023,06:06:16,0.088,0.0,0.053,0.001
23/07/2023,06:07:15,0.091,0.0,0.055,0.002
23/07/2023,06:08:15,0.093,0.0,0.056,0.001
23/07/2023,06:09:16,0.088,0.0,0.058,0.002
23/07/2023,06:10:16,0.076,0.0,0.059,0.001
23/07/2023,06:11:15,0.072,0.0,0.06,0.001
23/07/2023,06:12:16,0.067,0.0,0.061,0.001
23/07/2023,06:13:16,0.067,0.0,0.063,0.002
23/07/2023,06:14:16,0.071,0.0,0.064,0.001
23/07/2023,06:15:16,0.068,0.0,0.065,0.001
23/07/2023,06:16:16,0.070,0.0,0.066,0.001
23/07/2023,06:17:15,0.076,0.0,0.067,0.001
23/07/2023,06:18:16,0.089,0.0,0.069,0.002
23/07/2023,06:19:15,0.095,0.0,0.07,0.001
23/07/2023,06:20:16,0.093,0.0,0.072,0.002
23/07/2023,06:21:15,0.086,0.0,0.073,0.001
23/07/2023,06:22:16,0.071,0.0,0.075,0.002
23/07/2023,06:23:15,0.069,0.0,0.076,0.001
23/07/2023,06:24:16,0.074,0.0,0.077,0.001
23/07/2023,06:25:16,0.076,0.0,0.078,0.001
23/07/2023,06:26:15,0.089,0.0,0.08,0.002
23/07/2023,06:27:16,0.096,0.0,0.081,0.001
23/07/2023,06:28:16,0.100,0.0,0.083,0.002
23/07/2023,06:29:16,0.093,0.0,0.084,0.001
23/07/2023,06:30:16,0.097,0.0,0.086,0.002
23/07/2023,06:31:15,0.101,0.0,0.088,0.002
23/07/2023,06:32:16,0.099,0.0,0.089,0.001
23/07/2023,06:33:16,0.097,0.0,0.091,0.002
23/07/2023,06:34:16,0.088,0.0,0.092,0.001
23/07/2023,06:35:16,0.097,0.0,0.094,0.002
23/07/2023,06:36:16,0.093,0.0,0.096,0.002
23/07/2023,06:37:16,0.095,0.0,0.097,0.001
23/07/2023,06:38:16,0.094,0.0,0.099,0.002
23/07/2023,06:39:16,0.098,0.0,0.1,0.001
23/07/2023,06:40:15,0.104,0.0,0.102,0.002
23/07/2023,06:41:16,0.105,0.0,0.104,0.002
23/07/2023,06:42:15,0.101,0.0,0.105,0.001
23/07/2023,06:43:15,0.097,0.0,0.107,0.002
23/07/2023,06:44:16,0.094,0.0,0.109,0.002
23/07/2023,06:45:15,0.087,0.0,0.11,0.001
23/07/2023,06:46:16,0.078,0.0,0.112,0.002
23/07/2023,06:47:15,0.084,0.0,0.113,0.001
23/07/2023,06:48:16,0.101,0.0,0.114,0.001
23/07/2023,06:49:15,0.108,0.0,0.116,0.002
23/07/2023,06:50:16,0.108,0.0,0.118,0.002
23/07/2023,06:51:15,0.115,0.0,0.12,0.002
23/07/2023,06:52:16,0.113,0.0,0.122,0.002
23/07/2023,06:53:15,0.135,0.0,0.124,0.002
23/07/2023,06:54:16,0.150,0.0,0.126,0.002
23/07/2023,06:55:16,0.138,0.0,0.129,0.003
23/07/2023,06:56:16,0.129,0.0,0.131,0.002
23/07/2023,06:57:16,0.130,0.0,0.133,0.002
23/07/2023,06:58:15,0.130,0.0,0.135,0.002
23/07/2023,06:59:15,0.156,0.0,0.138,0.003
23/07/2023,07:00:16,0.157,0.0,0.14,0.002
23/07/2023,07:01:15,0.148,0.0,0.143,0.003
23/07/2023,07:02:15,0.128,0.0,0.145,0.002
23/07/2023,07:03:16,0.116,0.0,0.147,0.002
23/07/2023,07:04:15,0.123,0.0,0.149,0.002
23/07/2023,07:05:16,0.128,0.0,0.151,0.002
23/07/2023,07:06:16,0.134,0.0,0.153,0.002
23/07/2023,07:07:15,0.148,0.0,0.156,0.003
23/07/2023,07:08:16,0.148,0.0,0.158,0.002
23/07/2023,07:09:15,0.146,0.0,0.161,0.003
23/07/2023,07:10:15,0.138,0.0,0.163,0.002
23/07/2023,07:11:16,0.163,0.0,0.165,0.002
23/07/2023,07:12:16,0.163,0.0,0.168,0.003
23/07/2023,07:14:17,0.158,0.0,0.174,0.006
23/07/2023,07:15:16,0.219,1.0,0.177,0.003
23/07/2023,07:16:16,0.219,1.0,0.18,0.003
23/07/2023,07:17:16,0.230,1.0,0.184,0.004
23/07/2023,07:18:15,0.226,1.0,0.188,0.004
23/07/2023,07:19:16,0.217,0.0,0.192,0.004
23/07/2023,07:20:16,0.218,1.0,0.195,0.003
23/07/2023,07:21:15,0.238,1.0,0.199,0.004
23/07/2023,07:22:16,0.257,1.0,0.203,0.004
23/07/2023,07:23:15,0.208,0.0,0.207,0.004
23/07/2023,07:24:16,0.257,1.0,0.211,0.004
23/07/2023,07:25:16,0.291,1.0,0.216,0.005
23/07/2023,07:26:15,0.291,1.0,0.22,0.004
23/07/2023,07:27:15,0.325,1.0,0.226,0.006
23/07/2023,07:28:16,0.307,1.0,0.231,0.005
23/07/2023,07:29:16,0.266,1.0,0.236,0.005
23/07/2023,07:30:15,0.210,0.0,0.24,0.004
23/07/2023,07:31:16,0.174,0.0,0.243,0.003
23/07/2023,07:32:17,0.168,0.0,0.246,0.003
23/07/2023,07:33:15,0.183,0.0,0.249,0.003
23/07/2023,07:34:16,0.175,0.0,0.252,0.003
23/07/2023,07:35:18,0.200,0.0,0.255,0.003
23/07/2023,07:36:16,0.197,0.0,0.259,0.004
23/07/2023,07:37:16,0.205,0.0,0.262,0.003
23/07/2023,07:38:16,0.245,1.0,0.266,0.004
23/07/2023,07:39:16,0.221,1.0,0.27,0.004
23/07/2023,07:40:16,0.220,1.0,0.273,0.003
23/07/2023,07:41:16,0.205,0.0,0.277,0.004
23/07/2023,07:42:16,0.202,0.0,0.28,0.003
23/07/2023,07:43:15,0.176,0.0,0.283,0.003
23/07/2023,07:44:16,0.179,0.0,0.286,0.003
23/07/2023,07:45:15,0.217,0.0,0.29,0.004
23/07/2023,07:46:16,0.218,1.0,0.293,0.003
23/07/2023,07:47:16,0.204,0.0,0.297,0.004
23/07/2023,07:48:16,0.149,0.0,0.3,0.003
23/07/2023,07:49:15,0.159,0.0,0.302,0.002
23/07/2023,07:50:16,0.204,0.0,0.305,0.003
23/07/2023,07:51:16,0.245,1.0,0.309,0.004
23/07/2023,07:52:16,0.288,1.0,0.313,0.004
23/07/2023,07:53:15,0.343,1.0,0.319,0.006
23/07/2023,07:54:15,0.326,1.0,0.324,0.005
23/07/2023,07:55:16,0.359,1.0,0.33,0.006
23/07/2023,07:56:16,0.455,1.0,0.336,0.006
23/07/2023,07:57:16,0.414,1.0,0.343,0.007
23/07/2023,07:58:16,0.451,1.0,0.351,0.008
23/07/2023,07:59:16,0.447,1.0,0.359,0.008
23/07/2023,08:00:16,0.483,1.0,0.367,0.008
23/07/2023,08:01:16,0.473,1.0,0.374,0.007
23/07/2023,08:02:16,0.529,1.0,0.383,0.009
23/07/2023,08:03:16,0.569,1.0,0.392,0.009
23/07/2023,08:04:16,0.356,1.0,0.398,0.006
23/07/2023,08:05:15,0.311,1.0,0.404,0.006
23/07/2023,08:06:16,0.349,1.0,0.409,0.005
23/07/2023,08:07:16,0.324,1.0,0.415,0.006
23/07/2023,08:08:15,0.307,1.0,0.42,0.005
23/07/2023,08:09:16,0.299,1.0,0.425,0.005
23/07/2023,08:10:16,0.300,1.0,0.43,0.005
23/07/2023,08:11:16,0.323,1.0,0.435,0.005
23/07/2023,08:12:16,0.373,1.0,0.441,0.006
23/07/2023,08:13:16,0.452,1.0,0.448,0.007
23/07/2023,08:14:16,0.499,1.0,0.456,0.008
23/07/2023,08:15:16,0.477,1.0,0.464,0.008
23/07/2023,08:16:17,0.448,1.0,0.472,0.008
23/07/2023,08:17:17,0.452,1.0,0.479,0.007
23/07/2023,08:18:16,0.484,1.0,0.487,0.008
23/07/2023,08:19:16,0.514,1.0,0.495,0.008
23/07/2023,08:20:16,0.476,1.0,0.504,0.009
23/07/2023,08:21:16,0.482,1.0,0.512,0.008
23/07/2023,08:22:16,0.419,1.0,0.519,0.007
23/07/2023,08:23:15,0.433,1.0,0.526,0.007
23/07/2023,08:24:16,0.468,1.0,0.534,0.008
23/07/2023,08:25:16,0.436,1.0,0.541,0.007
23/07/2023,08:26:16,0.476,1.0,0.549,0.008
23/07/2023,08:27:16,0.500,1.0,0.557,0.008
23/07/2023,08:28:16,0.495,1.0,0.566,0.009
23/07/2023,08:29:15,0.493,1.0,0.574,0.008
23/07/2023,08:30:15,0.486,1.0,0.582,0.008
23/07/2023,08:31:16,0.491,1.0,0.59,0.008
23/07/2023,08:32:15,0.479,1.0,0.598,0.008
23/07/2023,08:33:16,0.485,1.0,0.606,0.008
23/07/2023,08:34:16,0.508,1.0,0.614,0.008
23/07/2023,08:35:16,0.507,1.0,0.623,0.009
23/07/2023,08:36:16,0.485,1.0,0.631,0.008
23/07/2023,08:37:16,0.400,1.0,0.639,0.008
23/07/2023,08:38:16,0.361,1.0,0.645,0.006
23/07/2023,08:39:16,0.390,1.0,0.651,0.006
23/07/2023,08:40:16,0.340,1.0,0.657,0.006
23/07/2023,08:41:16,0.331,1.0,0.663,0.006
23/07/2023,08:42:16,0.336,1.0,0.668,0.005
23/07/2023,08:43:16,0.349,1.0,0.674,0.006
23/07/2023,08:44:16,0.372,1.0,0.68,0.006
23/07/2023,08:45:16,0.364,1.0,0.686,0.006
23/07/2023,08:46:16,0.370,1.0,0.692,0.006
23/07/2023,08:47:16,0.358,1.0,0.698,0.006
23/07/2023,08:48:15,0.397,1.0,0.705,0.007
23/07/2023,08:49:16,0.483,1.0,0.712,0.007
23/07/2023,08:50:16,0.491,1.0,0.72,0.008
23/07/2023,08:51:17,0.497,1.0,0.729,0.009
23/07/2023,08:52:16,0.514,1.0,0.737,0.008
23/07/2023,08:53:16,0.605,1.0,0.746,0.009
23/07/2023,08:54:16,0.656,2.0,0.758,0.012
23/07/2023,08:55:16,0.676,2.0,0.769,0.011
23/07/2023,08:56:16,0.728,2.0,0.78,0.011
23/07/2023,08:57:16,0.736,2.0,0.793,0.013
23/07/2023,08:58:16,0.874,2.0,0.806,0.013
23/07/2023,08:59:16,0.843,2.0,0.821,0.015
23/07/2023,09:00:16,0.813,2.0,0.836,0.015
23/07/2023,09:01:16,0.762,2.0,0.849,0.013
23/07/2023,09:02:16,0.818,2.0,0.863,0.014
23/07/2023,09:03:17,0.802,2.0,0.877,0.014
23/07/2023,09:04:16,0.700,2.0,0.89,0.013
23/07/2023,09:05:46,0.649,1.0,0.906,0.016
23/07/2023,09:07:16,0.645,1.0,0.923,0.017
23/07/2023,09:08:16,0.631,1.0,0.933,0.01
23/07/2023,09:09:16,0.755,2.0,0.945,0.012
23/07/2023,09:10:16,0.752,2.0,0.957,0.012
23/07/2023,09:11:16,0.666,2.0,0.969,0.012
23/07/2023,09:12:16,0.573,1.0,0.98,0.011
23/07/2023,09:13:16,0.539,1.0,0.989,0.009
23/07/2023,09:14:16,0.548,1.0,0.998,0.009
23/07/2023,09:15:16,0.549,1.0,1.007,0.009
23/07/2023,09:16:16,0.581,1.0,1.016,0.009
23/07/2023,09:17:16,0.671,2.0,1.027,0.011
23/07/2023,09:18:17,0.672,2.0,1.038,0.011
23/07/2023,09:19:16,0.752,2.0,1.05,0.012
23/07/2023,09:20:16,0.981,2.0,1.065,0.015
23/07/2023,09:21:16,0.892,2.0,1.081,0.016
23/07/2023,09:22:16,0.901,2.0,1.097,0.016
23/07/2023,09:23:16,0.898,2.0,1.112,0.015
23/07/2023,09:24:16,0.914,2.0,1.127,0.015
23/07/2023,09:25:16,0.955,2.0,1.142,0.015
23/07/2023,09:26:16,1.089,3.0,1.16,0.018
23/07/2023,09:27:16,1.091,3.0,1.177,0.017
23/07/2023,09:28:16,1.142,3.0,1.197,0.02
23/07/2023,09:29:16,1.171,3.0,1.216,0.019
23/07/2023,09:30:15,1.089,3.0,1.235,0.019
23/07/2023,09:31:16,1.136,3.0,1.256,0.021
23/07/2023,09:32:16,0.838,2.0,1.272,0.016
23/07/2023,09:33:16,0.731,2.0,1.285,0.013
23/07/2023,09:34:16,0.648,1.0,1.297,0.012
23/07/2023,09:35:16,0.618,1.0,1.307,0.01
23/07/2023,09:36:16,0.870,2.0,1.319,0.012
23/07/2023,09:37:16,0.831,2.0,1.336,0.017
23/07/2023,09:38:16,0.831,2.0,1.351,0.015
23/07/2023,09:39:15,0.781,2.0,1.364,0.013
23/07/2023,09:40:16,0.758,2.0,1.377,0.013
23/07/2023,09:41:16,0.762,2.0,1.39,0.013
23/07/2023,09:42:15,0.719,2.0,1.402,0.012
23/07/2023,09:43:16,0.739,2.0,1.414,0.012
23/07/2023,09:44:16,0.831,2.0,1.427,0.013
23/07/2023,09:45:16,1.037,2.0,1.444,0.017
23/07/2023,09:46:16,1.301,3.0,1.461,0.017
23/07/2023,09:47:16,0.796,2.0,1.474,0.013
23/07/2023,09:48:16,0.833,2.0,1.488,0.014
23/07/2023,09:49:16,1.493,3.0,1.506,0.018
23/07/2023,09:50:16,1.168,3.0,1.53,0.024
23/07/2023,09:51:16,1.398,3.0,1.552,0.022
23/07/2023,09:52:16,1.111,3.0,1.569,0.017
23/07/2023,09:53:16,1.211,3.0,1.589,0.02
23/07/2023,09:54:15,1.500,3.0,1.614,0.025
23/07/2023,09:55:16,0.985,2.0,1.637,0.023
23/07/2023,09:56:16,0.924,2.0,1.652,0.015