date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
26/10/2023,00:02:48,0.000,0.0,0.0,0.0
26/10/2023,00:03:48,-0.001,0.0,0.0,0.0
26/10/2023,00:04:48,0.000,0.0,0.0,0.0
26/10/2023,00:05:48,0.000,0.0,0.0,0.0
26/10/2023,00:06:48,-0.001,0.0,0.0,0.0
26/10/2023,00:07:48,0.000,0.0,0.0,0.0
26/10/2023,00:08:48,0.000,0.0,0.0,0.0
26/10/2023,00:09:48,-0.001,0.0,0.0,0.0
26/10/2023,00:10:48,0.001,0.0,0.0,0.0
26/10/2023,00:11:48,-0.000,0.0,0.0,0.0
26/10/2023,00:12:48,-0.000,0.0,0.0,0.0
26/10/2023,00:13:48,-0.000,0.0,0.0,0.0
26/10/2023,00:14:48,0.000,0.0,0.0,0.0
26/10/2023,00:15:48,0.000,0.0,0.0,0.0
26/10/2023,00:16:48,0.000,0.0,0.0,0.0
26/10/2023,00:17:48,0.000,0.0,0.0,0.0
26/10/2023,00:18:48,0.001,0.0,0.0,0.0
26/10/2023,00:19:48,-0.000,0.0,0.0,0.0
26/10/2023,00:20:48,0.000,0.0,0.0,0.0
26/10/2023,00:21:48,-0.000,0.0,0.0,0.0
26/10/2023,00:22:48,0.000,0.0,0.0,0.0
26/10/2023,00:23:47,-0.000,0.0,0.0,0.0
26/10/2023,00:24:48,0.000,0.0,0.0,0.0
26/10/2023,00:25:48,0.000,0.0,0.0,0.0
26/10/2023,00:26:48,0.000,0.0,0.0,0.0
26/10/2023,00:27:48,0.000,0.0,0.0,0.0
26/10/2023,00:28:48,0.000,0.0,0.0,0.0
26/10/2023,00:29:48,-0.000,0.0,0.0,0.0
26/10/2023,00:30:49,-0.000,0.0,0.0,0.0
26/10/2023,00:31:48,0.001,0.0,0.0,0.0
26/10/2023,00:32:48,0.001,0.0,0.0,0.0
26/10/2023,00:33:48,0.001,0.0,0.0,0.0
26/10/2023,00:34:48,0.000,0.0,0.0,0.0
26/10/2023,00:35:48,0.000,0.0,0.0,0.0
26/10/2023,00:36:48,-0.001,0.0,0.0,0.0
26/10/2023,00:37:48,0.000,0.0,0.0,0.0
26/10/2023,00:38:48,0.001,0.0,0.0,0.0
26/10/2023,00:39:48,0.000,0.0,0.0,0.0
26/10/2023,00:40:48,0.000,0.0,0.0,0.0
26/10/2023,00:41:48,0.001,0.0,0.0,0.0
26/10/2023,00:42:48,0.000,0.0,0.0,0.0
26/10/2023,00:43:48,0.000,0.0,0.0,0.0
26/10/2023,00:44:48,0.000,0.0,0.0,0.0
26/10/2023,00:45:48,-0.000,0.0,0.0,0.0
26/10/2023,00:46:48,-0.000,0.0,0.0,0.0
26/10/2023,00:47:48,0.001,0.0,0.0,0.0
26/10/2023,00:48:48,-0.001,0.0,0.0,0.0
26/10/2023,00:49:48,0.001,0.0,0.0,0.0
26/10/2023,00:50:48,-0.001,0.0,0.0,0.0
26/10/2023,00:51:48,-0.001,0.0,0.0,0.0
26/10/2023,00:52:48,0.000,0.0,0.0,0.0
26/10/2023,00:53:48,-0.001,0.0,0.0,0.0
26/10/2023,00:54:48,0.000,0.0,0.0,0.0
26/10/2023,00:55:48,-0.000,0.0,0.0,0.0
26/10/2023,00:56:48,-0.000,0.0,0.0,0.0
26/10/2023,00:57:48,0.000,0.0,0.0,0.0
26/10/2023,00:58:48,-0.001,0.0,0.0,0.0
26/10/2023,00:59:48,-0.000,0.0,0.0,0.0
26/10/2023,01:00:48,0.000,0.0,0.0,0.0
26/10/2023,01:01:48,-0.001,0.0,0.0,0.0
26/10/2023,01:02:48,-0.000,0.0,0.0,0.0
26/10/2023,01:03:48,-0.000,0.0,0.0,0.0
26/10/2023,01:04:48,0.000,0.0,0.0,0.0
26/10/2023,01:05:48,-0.000,0.0,0.0,0.0
26/10/2023,01:06:48,-0.000,0.0,0.0,0.0
26/10/2023,01:07:48,-0.000,0.0,0.0,0.0
26/10/2023,01:08:48,0.000,0.0,0.0,0.0
26/10/2023,01:09:48,-0.000,0.0,0.0,0.0
26/10/2023,01:10:48,0.000,0.0,0.0,0.0
26/10/2023,01:11:48,-0.000,0.0,0.0,0.0
26/10/2023,01:12:48,-0.000,0.0,0.0,0.0
26/10/2023,01:13:48,-0.001,0.0,0.0,0.0
26/10/2023,01:14:48,-0.000,0.0,0.0,0.0
26/10/2023,01:15:49,-0.001,0.0,0.0,0.0
26/10/2023,01:16:48,-0.001,0.0,0.0,0.0
26/10/2023,01:17:48,-0.001,0.0,0.0,0.0
26/10/2023,01:18:48,-0.000,0.0,0.0,0.0
26/10/2023,01:19:48,-0.000,0.0,0.0,0.0
26/10/2023,01:20:48,0.001,0.0,0.0,0.0
26/10/2023,01:21:48,-0.001,0.0,0.0,0.0
26/10/2023,01:22:48,0.001,0.0,0.0,0.0
26/10/2023,01:23:48,-0.000,0.0,0.0,0.0
26/10/2023,01:24:48,-0.001,0.0,0.0,0.0
26/10/2023,01:25:48,-0.001,0.0,0.0,0.0
26/10/2023,01:26:48,-0.000,0.0,0.0,0.0
26/10/2023,01:27:48,0.000,0.0,0.0,0.0
26/10/2023,01:28:48,-0.000,0.0,0.0,0.0
26/10/2023,01:29:48,-0.001,0.0,0.0,0.0
26/10/2023,01:30:48,-0.002,0.0,0.0,0.0
26/10/2023,01:31:48,-0.001,0.0,0.0,0.0
26/10/2023,01:32:48,0.000,0.0,0.0,0.0
26/10/2023,01:33:48,-0.001,0.0,0.0,0.0
26/10/2023,01:34:48,-0.001,0.0,0.0,0.0
26/10/2023,01:35:48,-0.001,0.0,0.0,0.0
26/10/2023,01:36:48,-0.001,0.0,0.0,0.0
26/10/2023,01:37:48,-0.001,0.0,0.0,0.0
26/10/2023,01:38:48,-0.001,0.0,0.0,0.0
26/10/2023,01:39:48,-0.000,0.0,0.0,0.0
26/10/2023,01:40:48,0.000,0.0,0.0,0.0
26/10/2023,01:41:48,-0.000,0.0,0.0,0.0
26/10/2023,01:42:48,-0.000,0.0,0.0,0.0
26/10/2023,01:43:50,0.000,0.0,0.0,0.0
26/10/2023,01:44:48,0.000,0.0,0.0,0.0
26/10/2023,01:45:48,-0.000,0.0,0.0,0.0
26/10/2023,01:46:48,-0.000,0.0,0.0,0.0
26/10/2023,01:47:48,0.001,0.0,0.0,0.0
26/10/2023,01:48:48,-0.000,0.0,0.0,0.0
26/10/2023,01:49:48,0.001,0.0,0.0,0.0
26/10/2023,01:50:49,-0.000,0.0,0.0,0.0
26/10/2023,01:51:48,-0.000,0.0,0.0,0.0
26/10/2023,01:52:48,-0.000,0.0,0.0,0.0
26/10/2023,01:53:48,0.000,0.0,0.0,0.0
26/10/2023,01:54:48,0.000,0.0,0.0,0.0
26/10/2023,01:55:48,-0.001,0.0,0.0,0.0
26/10/2023,01:56:48,-0.001,0.0,0.0,0.0
26/10/2023,01:57:48,-0.000,0.0,0.0,0.0
26/10/2023,01:58:48,-0.000,0.0,0.0,0.0
26/10/2023,01:59:48,-0.001,0.0,0.0,0.0
26/10/2023,02:00:48,-0.000,0.0,0.0,0.0
26/10/2023,02:01:48,-0.000,0.0,0.0,0.0
26/10/2023,02:02:48,-0.000,0.0,0.0,0.0
26/10/2023,02:03:48,-0.001,0.0,0.0,0.0
26/10/2023,02:04:48,-0.001,0.0,0.0,0.0
26/10/2023,02:05:49,-0.000,0.0,0.0,0.0
26/10/2023,02:06:48,0.000,0.0,0.0,0.0
26/10/2023,02:07:49,0.000,0.0,0.0,0.0
26/10/2023,02:08:48,-0.001,0.0,0.0,0.0
26/10/2023,02:09:48,-0.000,0.0,0.0,0.0
26/10/2023,02:10:48,0.000,0.0,0.0,0.0
26/10/2023,02:11:48,0.000,0.0,0.0,0.0
26/10/2023,02:12:48,0.000,0.0,0.0,0.0
26/10/2023,02:13:49,-0.000,0.0,0.0,0.0
26/10/2023,02:14:48,-0.000,0.0,0.0,0.0
26/10/2023,02:15:48,-0.000,0.0,0.0,0.0
26/10/2023,02:16:48,-0.001,0.0,0.0,0.0
26/10/2023,02:17:48,-0.001,0.0,0.0,0.0
26/10/2023,02:18:48,0.001,0.0,0.0,0.0
26/10/2023,02:19:48,-0.001,0.0,0.0,0.0
26/10/2023,02:20:48,0.001,0.0,0.0,0.0
26/10/2023,02:21:48,-0.001,0.0,0.0,0.0
26/10/2023,02:22:48,0.000,0.0,0.0,0.0
26/10/2023,02:23:48,0.001,0.0,0.0,0.0
26/10/2023,02:24:48,0.000,0.0,0.0,0.0
26/10/2023,02:25:48,-0.000,0.0,0.0,0.0
26/10/2023,02:26:48,-0.000,0.0,0.0,0.0
26/10/2023,02:27:48,-0.000,0.0,0.0,0.0
26/10/2023,02:28:48,-0.000,0.0,0.0,0.0
26/10/2023,02:29:48,-0.000,0.0,0.0,0.0
26/10/2023,02:30:48,0.000,0.0,0.0,0.0
26/10/2023,02:31:48,-0.001,0.0,0.0,0.0
26/10/2023,02:32:48,-0.000,0.0,0.0,0.0
26/10/2023,02:33:49,-0.000,0.0,0.0,0.0
26/10/2023,02:34:48,-0.000,0.0,0.0,0.0
26/10/2023,02:35:49,-0.000,0.0,0.0,0.0
26/10/2023,02:36:48,-0.000,0.0,0.0,0.0
26/10/2023,02:37:48,0.000,0.0,0.0,0.0
26/10/2023,02:38:48,0.001,0.0,0.0,0.0
26/10/2023,02:39:48,0.000,0.0,0.0,0.0
26/10/2023,02:40:48,0.001,0.0,0.0,0.0
26/10/2023,02:41:48,-0.000,0.0,0.0,0.0
26/10/2023,02:42:48,-0.000,0.0,0.0,0.0
26/10/2023,02:43:48,0.000,0.0,0.0,0.0
26/10/2023,02:44:49,-0.001,0.0,0.0,0.0
26/10/2023,02:45:48,-0.000,0.0,0.0,0.0
26/10/2023,02:46:49,0.001,0.0,0.0,0.0
26/10/2023,02:47:48,0.000,0.0,0.0,0.0
26/10/2023,02:48:48,-0.002,0.0,0.0,0.0
26/10/2023,02:49:48,-0.000,0.0,0.0,0.0
26/10/2023,02:50:48,-0.000,0.0,0.0,0.0
26/10/2023,02:51:49,0.001,0.0,0.0,0.0
26/10/2023,02:52:48,0.000,0.0,0.0,0.0
26/10/2023,02:53:48,0.000,0.0,0.0,0.0
26/10/2023,02:54:49,0.000,0.0,0.0,0.0
26/10/2023,02:55:49,-0.000,0.0,0.0,0.0
26/10/2023,02:56:48,-0.000,0.0,0.0,0.0
26/10/2023,02:57:49,-0.000,0.0,0.0,0.0
26/10/2023,02:58:48,0.000,0.0,0.0,0.0
26/10/2023,02:59:48,-0.001,0.0,0.0,0.0
26/10/2023,03:00:48,0.000,0.0,0.0,0.0
26/10/2023,03:01:48,-0.000,0.0,0.0,0.0
26/10/2023,03:02:48,-0.000,0.0,0.0,0.0
26/10/2023,03:03:48,-0.001,0.0,0.0,0.0
26/10/2023,03:04:49,-0.000,0.0,0.0,0.0
26/10/2023,03:05:49,0.000,0.0,0.0,0.0
26/10/2023,03:06:48,-0.001,0.0,0.0,0.0
26/10/2023,03:07:48,0.000,0.0,0.0,0.0
26/10/2023,03:08:48,0.000,0.0,0.0,0.0
26/10/2023,03:09:49,-0.000,0.0,0.0,0.0
26/10/2023,03:10:48,0.000,0.0,0.0,0.0
26/10/2023,03:11:49,-0.000,0.0,0.0,0.0
26/10/2023,03:12:48,0.000,0.0,0.0,0.0
26/10/2023,03:13:48,-0.000,0.0,0.0,0.0
26/10/2023,03:14:48,-0.000,0.0,0.0,0.0
26/10/2023,03:15:48,0.000,0.0,0.0,0.0
26/10/2023,03:16:48,-0.000,0.0,0.0,0.0
26/10/2023,03:17:48,-0.000,0.0,0.0,0.0
26/10/2023,03:18:48,-0.000,0.0,0.0,0.0
26/10/2023,03:19:48,-0.001,0.0,0.0,0.0
26/10/2023,03:20:48,-0.000,0.0,0.0,0.0
26/10/2023,03:21:48,-0.000,0.0,0.0,0.0
26/10/2023,03:22:48,-0.000,0.0,0.0,0.0
26/10/2023,03:23:48,0.000,0.0,0.0,0.0
26/10/2023,03:24:48,0.001,0.0,0.0,0.0
26/10/2023,03:25:48,0.001,0.0,0.0,0.0
26/10/2023,03:26:48,0.001,0.0,0.0,0.0
26/10/2023,03:27:48,-0.000,0.0,0.0,0.0
26/10/2023,03:28:48,0.001,0.0,0.0,0.0
26/10/2023,03:29:48,0.000,0.0,0.0,0.0
26/10/2023,03:30:48,-0.000,0.0,0.0,0.0
26/10/2023,03:31:48,-0.000,0.0,0.0,0.0
26/10/2023,03:32:49,-0.000,0.0,0.0,0.0
26/10/2023,03:33:48,-0.000,0.0,0.0,0.0
26/10/2023,03:34:48,-0.001,0.0,0.0,0.0
26/10/2023,03:35:49,-0.001,0.0,0.0,0.0
26/10/2023,03:36:48,0.000,0.0,0.0,0.0
26/10/2023,03:37:49,-0.001,0.0,0.0,0.0
26/10/2023,03:38:49,-0.001,0.0,0.0,0.0
26/10/2023,03:39:48,-0.000,0.0,0.0,0.0
26/10/2023,03:40:48,-0.000,0.0,0.0,0.0
26/10/2023,03:41:48,0.000,0.0,0.0,0.0
26/10/2023,03:42:48,0.001,0.0,0.0,0.0
26/10/2023,03:43:48,0.000,0.0,0.0,0.0
26/10/2023,03:44:48,-0.000,0.0,0.0,0.0
26/10/2023,03:45:48,0.000,0.0,0.0,0.0
26/10/2023,03:46:48,-0.002,0.0,0.0,0.0
26/10/2023,03:47:48,-0.000,0.0,0.0,0.0
26/10/2023,03:48:49,-0.000,0.0,0.0,0.0
26/10/2023,03:49:48,-0.001,0.0,0.0,0.0
26/10/2023,03:50:48,-0.000,0.0,0.0,0.0
26/10/2023,03:51:48,-0.001,0.0,0.0,0.0
26/10/2023,03:52:48,-0.001,0.0,0.0,0.0
26/10/2023,03:53:48,-0.001,0.0,0.0,0.0
26/10/2023,03:54:48,-0.001,0.0,0.0,0.0
26/10/2023,03:55:48,-0.000,0.0,0.0,0.0
26/10/2023,03:56:48,-0.000,0.0,0.0,0.0
26/10/2023,03:57:48,0.000,0.0,0.0,0.0
26/10/2023,03:58:48,-0.000,0.0,0.0,0.0
26/10/2023,03:59:49,-0.000,0.0,0.0,0.0
26/10/2023,04:00:49,-0.000,0.0,0.0,0.0
26/10/2023,04:01:48,0.001,0.0,0.0,0.0
26/10/2023,04:02:48,0.000,0.0,0.0,0.0
26/10/2023,04:03:48,0.001,0.0,0.0,0.0
26/10/2023,04:04:48,-0.001,0.0,0.0,0.0
26/10/2023,04:05:48,-0.000,0.0,0.0,0.0
26/10/2023,04:06:49,-0.000,0.0,0.0,0.0
26/10/2023,04:07:48,-0.000,0.0,0.0,0.0
26/10/2023,04:08:48,-0.000,0.0,0.0,0.0
26/10/2023,04:09:49,-0.000,0.0,0.0,0.0
26/10/2023,04:10:49,-0.000,0.0,0.0,0.0
26/10/2023,04:11:48,-0.001,0.0,0.0,0.0
26/10/2023,04:12:49,-0.001,0.0,0.0,0.0
26/10/2023,04:13:48,0.000,0.0,0.0,0.0
26/10/2023,04:14:48,-0.000,0.0,0.0,0.0
26/10/2023,04:15:48,0.000,0.0,0.0,0.0
26/10/2023,04:16:48,-0.000,0.0,0.0,0.0
26/10/2023,04:17:48,0.000,0.0,0.0,0.0
26/10/2023,04:18:48,0.000,0.0,0.0,0.0
26/10/2023,04:19:49,-0.001,0.0,0.0,0.0
26/10/2023,04:20:48,-0.001,0.0,0.0,0.0
26/10/2023,04:21:48,0.000,0.0,0.0,0.0
26/10/2023,04:22:49,-0.000,0.0,0.0,0.0
26/10/2023,04:23:48,0.000,0.0,0.0,0.0
26/10/2023,04:24:49,-0.001,0.0,0.0,0.0
26/10/2023,04:25:49,0.000,0.0,0.0,0.0
26/10/2023,04:26:48,0.000,0.0,0.0,0.0
26/10/2023,04:27:48,-0.001,0.0,0.0,0.0
26/10/2023,04:28:48,0.001,0.0,0.0,0.0
26/10/2023,04:29:49,0.000,0.0,0.0,0.0
26/10/2023,04:30:49,-0.000,0.0,0.0,0.0
26/10/2023,04:31:48,0.001,0.0,0.0,0.0
26/10/2023,04:32:48,0.000,0.0,0.0,0.0
26/10/2023,04:33:48,-0.000,0.0,0.0,0.0
26/10/2023,04:34:48,-0.000,0.0,0.0,0.0
26/10/2023,04:35:48,-0.000,0.0,0.0,0.0
26/10/2023,04:36:49,-0.001,0.0,0.0,0.0
26/10/2023,04:37:48,-0.000,0.0,0.0,0.0
26/10/2023,04:38:49,-0.000,0.0,0.0,0.0
26/10/2023,04:39:48,-0.000,0.0,0.0,0.0
26/10/2023,04:40:48,0.001,0.0,0.0,0.0
26/10/2023,04:41:49,0.000,0.0,0.0,0.0
26/10/2023,04:42:48,-0.000,0.0,0.0,0.0
26/10/2023,04:43:48,0.000,0.0,0.0,0.0
26/10/2023,04:44:48,0.000,0.0,0.0,0.0
26/10/2023,04:45:48,0.000,0.0,0.0,0.0
26/10/2023,04:46:48,-0.001,0.0,0.0,0.0
26/10/2023,04:47:48,-0.001,0.0,0.0,0.0
26/10/2023,04:48:48,-0.001,0.0,0.0,0.0
26/10/2023,04:49:48,0.001,0.0,0.0,0.0
26/10/2023,04:50:48,-0.000,0.0,0.0,0.0
26/10/2023,04:51:48,0.001,0.0,0.0,0.0
26/10/2023,04:52:48,0.001,0.0,0.0,0.0
26/10/2023,04:53:49,-0.000,0.0,0.0,0.0
26/10/2023,04:54:48,-0.000,0.0,0.0,0.0
26/10/2023,04:55:48,-0.000,0.0,0.0,0.0
26/10/2023,04:56:49,0.001,0.0,0.0,0.0
26/10/2023,04:57:49,-0.001,0.0,0.0,0.0
26/10/2023,04:58:49,-0.000,0.0,0.0,0.0
26/10/2023,04:59:48,-0.001,0.0,0.0,0.0
26/10/2023,05:00:49,-0.001,0.0,0.0,0.0
26/10/2023,05:01:48,-0.000,0.0,0.0,0.0
26/10/2023,05:02:48,-0.000,0.0,0.0,0.0
26/10/2023,05:03:49,-0.000,0.0,0.0,0.0
26/10/2023,05:04:48,-0.001,0.0,0.0,0.0
26/10/2023,05:05:49,-0.000,0.0,0.0,0.0
26/10/2023,05:06:48,-0.001,0.0,0.0,0.0
26/10/2023,05:07:48,0.000,0.0,0.0,0.0
26/10/2023,05:08:49,-0.001,0.0,0.0,0.0
26/10/2023,05:09:48,-0.001,0.0,0.0,0.0
26/10/2023,05:10:49,-0.001,0.0,0.0,0.0
26/10/2023,05:11:48,-0.001,0.0,0.0,0.0
26/10/2023,05:12:49,0.000,0.0,0.0,0.0
26/10/2023,05:13:49,-0.001,0.0,0.0,0.0
26/10/2023,05:14:49,-0.001,0.0,0.0,0.0
26/10/2023,05:15:48,-0.000,0.0,0.0,0.0
26/10/2023,05:16:49,0.000,0.0,0.0,0.0
26/10/2023,05:17:49,0.000,0.0,0.0,0.0
26/10/2023,05:18:49,-0.000,0.0,0.0,0.0
26/10/2023,05:19:48,-0.000,0.0,0.0,0.0
26/10/2023,05:20:48,-0.000,0.0,0.0,0.0
26/10/2023,05:21:49,-0.001,0.0,0.0,0.0
26/10/2023,05:22:49,0.000,0.0,0.0,0.0
26/10/2023,05:23:49,-0.000,0.0,0.0,0.0
26/10/2023,05:24:49,-0.000,0.0,0.0,0.0
26/10/2023,05:25:49,0.000,0.0,0.0,0.0
26/10/2023,05:26:48,-0.001,0.0,0.0,0.0
26/10/2023,05:27:48,-0.000,0.0,0.0,0.0
26/10/2023,05:28:48,-0.000,0.0,0.0,0.0
26/10/2023,05:29:48,-0.001,0.0,0.0,0.0
26/10/2023,05:30:49,-0.000,0.0,0.0,0.0
26/10/2023,05:31:48,0.000,0.0,0.0,0.0
26/10/2023,05:32:48,-0.001,0.0,0.0,0.0
26/10/2023,05:33:48,0.000,0.0,0.0,0.0
26/10/2023,05:34:49,0.002,0.0,0.0,0.0
26/10/2023,05:35:49,0.000,0.0,0.0,0.0
26/10/2023,05:36:48,-0.001,0.0,0.0,0.0
26/10/2023,05:37:49,0.000,0.0,0.0,0.0
26/10/2023,05:38:48,-0.000,0.0,0.0,0.0
26/10/2023,05:39:49,-0.001,0.0,0.0,0.0
26/10/2023,05:40:48,0.001,0.0,0.0,0.0
26/10/2023,05:41:48,-0.000,0.0,0.0,0.0
26/10/2023,05:42:49,0.001,0.0,0.0,0.0
26/10/2023,05:43:48,0.000,0.0,0.0,0.0
26/10/2023,05:44:49,-0.001,0.0,0.0,0.0
26/10/2023,05:45:48,0.000,0.0,0.0,0.0
26/10/2023,05:46:48,-0.001,0.0,0.0,0.0
26/10/2023,05:47:46,-0.000,0.0,0.0,0.0
26/10/2023,05:48:50,0.001,0.0,0.0,0.0
26/10/2023,05:49:48,-0.000,0.0,0.0,0.0
26/10/2023,05:50:49,0.001,0.0,0.0,0.0
26/10/2023,05:51:49,-0.000,0.0,0.0,0.0
26/10/2023,05:52:49,-0.001,0.0,0.0,0.0
26/10/2023,05:53:49,-0.000,0.0,0.0,0.0
26/10/2023,05:54:48,-0.001,0.0,0.0,0.0
26/10/2023,05:55:49,0.001,0.0,0.0,0.0
26/10/2023,05:56:49,0.000,0.0,0.0,0.0
26/10/2023,05:57:48,-0.001,0.0,0.0,0.0
26/10/2023,05:58:49,-0.000,0.0,0.0,0.0
26/10/2023,05:59:49,-0.001,0.0,0.0,0.0
26/10/2023,06:00:48,0.001,0.0,0.0,0.0
26/10/2023,06:01:48,-0.001,0.0,0.0,0.0
26/10/2023,06:02:49,-0.001,0.0,0.0,0.0
26/10/2023,06:03:48,-0.001,0.0,0.0,0.0
26/10/2023,06:04:49,-0.000,0.0,0.0,0.0
26/10/2023,06:05:49,0.001,0.0,0.0,0.0
26/10/2023,06:06:49,-0.000,0.0,0.0,0.0
26/10/2023,06:07:49,-0.001,0.0,0.0,0.0
26/10/2023,06:08:49,-0.000,0.0,0.0,0.0
26/10/2023,06:09:49,-0.000,0.0,0.0,0.0
26/10/2023,06:10:48,0.000,0.0,0.0,0.0
26/10/2023,06:11:48,-0.001,0.0,0.0,0.0
26/10/2023,06:12:48,-0.001,0.0,0.0,0.0
26/10/2023,06:13:49,0.001,0.0,0.0,0.0
26/10/2023,06:14:49,0.000,0.0,0.0,0.0
26/10/2023,06:15:49,0.000,0.0,0.0,0.0
26/10/2023,06:16:52,-0.000,0.0,0.0,0.0
26/10/2023,06:17:53,0.001,0.0,0.0,0.0
26/10/2023,06:18:50,-0.001,0.0,0.0,0.0
26/10/2023,06:19:49,0.000,0.0,0.0,0.0
26/10/2023,06:20:49,0.000,0.0,0.0,0.0
26/10/2023,06:21:48,0.001,0.0,0.0,0.0
26/10/2023,06:22:49,-0.001,0.0,0.0,0.0
26/10/2023,06:23:48,0.001,0.0,0.0,0.0
26/10/2023,06:24:49,-0.000,0.0,0.0,0.0
26/10/2023,06:25:48,-0.001,0.0,0.0,0.0
26/10/2023,06:26:48,-0.000,0.0,0.0,0.0
26/10/2023,06:27:49,-0.000,0.0,0.0,0.0
26/10/2023,06:28:48,-0.000,0.0,0.0,0.0
26/10/2023,06:29:48,-0.000,0.0,0.0,0.0
26/10/2023,06:30:48,-0.000,0.0,0.0,0.0
26/10/2023,06:31:48,-0.001,0.0,0.0,0.0
26/10/2023,06:32:49,0.001,0.0,0.0,0.0
26/10/2023,06:33:48,0.001,0.0,0.0,0.0
26/10/2023,06:34:49,-0.000,0.0,0.0,0.0
26/10/2023,06:35:49,-0.000,0.0,0.0,0.0
26/10/2023,06:36:49,0.000,0.0,0.0,0.0
26/10/2023,06:37:49,0.001,0.0,0.0,0.0
26/10/2023,06:38:49,0.000,0.0,0.0,0.0
26/10/2023,06:39:48,-0.000,0.0,0.0,0.0
26/10/2023,06:40:48,-0.001,0.0,0.0,0.0
26/10/2023,06:41:48,0.000,0.0,0.0,0.0
26/10/2023,06:42:49,0.000,0.0,0.0,0.0
26/10/2023,06:43:48,0.000,0.0,0.0,0.0
26/10/2023,06:44:48,0.001,0.0,0.0,0.0
26/10/2023,06:45:49,-0.001,0.0,0.0,0.0
26/10/2023,06:46:48,0.001,0.0,0.0,0.0
26/10/2023,06:47:48,-0.001,0.0,0.0,0.0
26/10/2023,06:48:49,0.000,0.0,0.0,0.0
26/10/2023,06:49:49,-0.000,0.0,0.0,0.0
26/10/2023,06:50:49,0.000,0.0,0.0,0.0
26/10/2023,06:51:48,0.001,0.0,0.0,0.0
26/10/2023,06:52:49,0.002,0.0,0.0,0.0
26/10/2023,06:53:49,0.002,0.0,0.0,0.0
26/10/2023,06:54:48,0.001,0.0,0.0,0.0
26/10/2023,06:55:49,0.001,0.0,0.0,0.0
26/10/2023,06:56:49,0.002,0.0,0.0,0.0
26/10/2023,06:57:48,0.002,0.0,0.0,0.0
26/10/2023,06:58:49,0.002,0.0,0.0,0.0
26/10/2023,06:59:48,0.002,0.0,0.0,0.0
26/10/2023,07:00:49,0.002,0.0,0.0,0.0
26/10/2023,07:01:49,0.002,0.0,0.0,0.0
26/10/2023,07:02:49,0.002,0.0,0.0,0.0
26/10/2023,07:03:49,0.002,0.0,0.0,0.0
26/10/2023,07:04:48,0.002,0.0,0.0,0.0
26/10/2023,07:05:49,0.002,0.0,0.0,0.0
26/10/2023,07:06:48,0.002,0.0,0.0,0.0
26/10/2023,07:07:48,0.001,0.0,0.0,0.0
26/10/2023,07:08:49,0.002,0.0,0.0,0.0
26/10/2023,07:09:48,0.003,0.0,0.0,0.0
26/10/2023,07:10:49,0.003,0.0,0.0,0.0
26/10/2023,07:11:49,0.003,0.0,0.0,0.0
26/10/2023,07:12:48,0.004,0.0,0.0,0.0
26/10/2023,07:13:49,0.004,0.0,0.0,0.0
26/10/2023,07:14:49,0.003,0.0,0.0,0.0
26/10/2023,07:15:49,0.004,0.0,0.0,0.0
26/10/2023,07:16:49,0.004,0.0,0.0,0.0
26/10/2023,07:17:49,0.004,0.0,0.0,0.0
26/10/2023,07:18:49,0.003,0.0,0.0,0.0
26/10/2023,07:19:49,0.005,0.0,0.0,0.0
26/10/2023,07:20:49,0.005,0.0,0.0,0.0
26/10/2023,07:21:49,0.004,0.0,0.0,0.0
26/10/2023,07:22:48,0.005,0.0,0.0,0.0
26/10/2023,07:23:49,0.005,0.0,0.0,0.0
26/10/2023,07:24:49,0.006,0.0,0.0,0.0
26/10/2023,07:25:48,0.006,0.0,0.0,0.0
26/10/2023,07:26:48,0.006,0.0,0.0,0.0
26/10/2023,07:27:48,0.007,0.0,0.0,0.0
26/10/2023,07:28:48,0.006,0.0,0.0,0.0
26/10/2023,07:29:49,0.009,0.0,0.0,0.0
26/10/2023,07:30:48,0.007,0.0,0.001,0.001
26/10/2023,07:31:48,0.006,0.0,0.001,0.0
26/10/2023,07:32:49,0.006,0.0,0.001,0.0
26/10/2023,07:33:48,0.006,0.0,0.001,0.0
26/10/2023,07:34:48,0.006,0.0,0.001,0.0
26/10/2023,07:35:49,0.007,0.0,0.001,0.0
26/10/2023,07:36:49,0.006,0.0,0.001,0.0
26/10/2023,07:37:49,0.006,0.0,0.001,0.0
26/10/2023,07:38:49,0.006,0.0,0.001,0.0
26/10/2023,07:39:49,0.007,0.0,0.001,0.0
26/10/2023,07:40:49,0.008,0.0,0.001,0.0
26/10/2023,07:41:49,0.008,0.0,0.002,0.001
26/10/2023,07:42:49,0.009,0.0,0.002,0.0
26/10/2023,07:43:49,0.011,0.0,0.002,0.0
26/10/2023,07:44:49,0.014,0.0,0.002,0.0
26/10/2023,07:45:49,0.019,0.0,0.002,0.0
26/10/2023,07:46:49,0.024,0.0,0.003,0.001
26/10/2023,07:47:49,0.023,0.0,0.003,0.0
26/10/2023,07:48:48,0.023,0.0,0.004,0.001
26/10/2023,07:49:49,0.025,0.0,0.004,0.0
26/10/2023,07:50:48,0.023,0.0,0.004,0.0
26/10/2023,07:51:48,0.022,0.0,0.005,0.001
26/10/2023,07:52:49,0.024,0.0,0.005,0.0
26/10/2023,07:53:49,0.023,0.0,0.005,0.0
26/10/2023,07:54:48,0.023,0.0,0.006,0.001
26/10/2023,07:55:49,0.023,0.0,0.006,0.0
26/10/2023,07:56:48,0.023,0.0,0.007,0.001
26/10/2023,07:58:11,0.023,0.0,0.007,0.0
26/10/2023,07:58:48,0.024,0.0,0.007,0.0
26/10/2023,07:59:49,0.025,0.0,0.008,0.001
26/10/2023,08:00:49,0.025,0.0,0.008,0.0
26/10/2023,08:01:49,0.029,0.0,0.009,0.001
26/10/2023,08:02:49,0.029,0.0,0.009,0.0
26/10/2023,08:03:49,0.027,0.0,0.01,0.001
26/10/2023,08:04:49,0.029,0.0,0.01,0.0
26/10/2023,08:05:48,0.033,0.0,0.011,0.001
26/10/2023,08:06:49,0.031,0.0,0.011,0.0
26/10/2023,08:07:49,0.031,0.0,0.012,0.001
26/10/2023,08:08:48,0.032,0.0,0.012,0.0
26/10/2023,08:09:49,0.030,0.0,0.013,0.001
26/10/2023,08:10:49,0.030,0.0,0.013,0.0
26/10/2023,08:11:49,0.031,0.0,0.014,0.001
26/10/2023,08:12:49,0.036,0.0,0.014,0.0
26/10/2023,08:13:49,0.041,0.0,0.015,0.001
26/10/2023,08:14:49,0.048,0.0,0.016,0.001
26/10/2023,08:15:49,0.052,0.0,0.016,0.0
26/10/2023,08:16:49,0.055,0.0,0.017,0.001
26/10/2023,08:17:49,0.057,0.0,0.018,0.001
26/10/2023,08:18:49,0.061,0.0,0.019,0.001
26/10/2023,08:19:48,0.064,0.0,0.02,0.001
26/10/2023,08:20:49,0.066,0.0,0.021,0.001
26/10/2023,08:21:48,0.065,0.0,0.023,0.002
26/10/2023,08:22:49,0.068,0.0,0.024,0.001
26/10/2023,08:23:49,0.072,0.0,0.025,0.001
26/10/2023,08:24:49,0.074,0.0,0.026,0.001
26/10/2023,08:25:49,0.070,0.0,0.027,0.001
26/10/2023,08:26:49,0.069,0.0,0.028,0.001
26/10/2023,08:27:49,0.068,0.0,0.029,0.001
26/10/2023,08:28:49,0.069,0.0,0.031,0.002
26/10/2023,08:29:49,0.079,0.0,0.032,0.001
26/10/2023,08:30:49,0.086,0.0,0.033,0.001
26/10/2023,08:31:49,0.091,0.0,0.035,0.002
26/10/2023,08:32:49,0.095,0.0,0.036,0.001
26/10/2023,08:33:49,0.100,0.0,0.038,0.002
26/10/2023,08:34:49,0.102,0.0,0.04,0.002
26/10/2023,08:35:49,0.103,0.0,0.041,0.001
26/10/2023,08:36:49,0.107,0.0,0.043,0.002
26/10/2023,08:37:49,0.109,0.0,0.045,0.002
26/10/2023,08:38:48,0.112,0.0,0.047,0.002
26/10/2023,08:39:48,0.112,0.0,0.049,0.002
26/10/2023,08:40:49,0.114,0.0,0.05,0.001
26/10/2023,08:41:49,0.116,0.0,0.052,0.002
26/10/2023,08:42:49,0.116,0.0,0.054,0.002
26/10/2023,08:43:49,0.120,0.0,0.056,0.002
26/10/2023,08:44:49,0.122,0.0,0.058,0.002
26/10/2023,08:45:49,0.124,0.0,0.06,0.002
26/10/2023,08:46:49,0.124,0.0,0.062,0.002
26/10/2023,08:47:49,0.123,0.0,0.064,0.002
26/10/2023,08:48:49,0.125,0.0,0.066,0.002
26/10/2023,08:49:49,0.127,0.0,0.069,0.003
26/10/2023,08:50:49,0.133,0.0,0.071,0.002
26/10/2023,08:51:49,0.133,0.0,0.073,0.002
26/10/2023,08:52:49,0.138,0.0,0.075,0.002
26/10/2023,08:53:49,0.142,0.0,0.078,0.003
26/10/2023,08:54:49,0.146,0.0,0.08,0.002
26/10/2023,08:55:49,0.148,0.0,0.082,0.002
26/10/2023,08:56:49,0.146,0.0,0.085,0.003
26/10/2023,08:57:48,0.145,0.0,0.087,0.002
26/10/2023,08:58:49,0.144,0.0,0.09,0.003
26/10/2023,08:59:49,0.148,0.0,0.092,0.002
26/10/2023,09:00:49,0.149,0.0,0.095,0.003
26/10/2023,09:01:49,0.152,0.0,0.097,0.002
26/10/2023,09:02:49,0.144,0.0,0.1,0.003
26/10/2023,09:03:49,0.137,0.0,0.102,0.002
26/10/2023,09:04:49,0.134,0.0,0.104,0.002
26/10/2023,09:05:49,0.145,0.0,0.107,0.003
26/10/2023,09:06:49,0.152,0.0,0.109,0.002
26/10/2023,09:07:49,0.169,0.0,0.112,0.003
26/10/2023,09:08:49,0.178,0.0,0.115,0.003
26/10/2023,09:09:49,0.183,0.0,0.117,0.002
26/10/2023,09:10:49,0.185,0.0,0.121,0.004
26/10/2023,09:11:49,0.188,0.0,0.124,0.003
26/10/2023,09:12:49,0.185,0.0,0.127,0.003
26/10/2023,09:13:49,0.184,0.0,0.13,0.003
26/10/2023,09:14:49,0.189,0.0,0.133,0.003
26/10/2023,09:15:49,0.196,0.0,0.136,0.003
26/10/2023,09:16:49,0.199,0.0,0.139,0.003
26/10/2023,09:17:48,0.197,0.0,0.143,0.004
26/10/2023,09:18:49,0.201,0.0,0.146,0.003
26/10/2023,09:19:49,0.192,0.0,0.149,0.003
26/10/2023,09:20:49,0.206,0.0,0.153,0.004
26/10/2023,09:21:49,0.208,0.0,0.156,0.003
26/10/2023,09:22:49,0.204,0.0,0.16,0.004
26/10/2023,09:23:49,0.213,0.0,0.163,0.003
26/10/2023,09:24:49,0.219,1.0,0.167,0.004
26/10/2023,09:25:49,0.218,1.0,0.17,0.003
26/10/2023,09:26:49,0.219,1.0,0.174,0.004
26/10/2023,09:27:49,0.219,1.0,0.178,0.004
26/10/2023,09:28:49,0.219,1.0,0.181,0.003
26/10/2023,09:29:49,0.203,0.0,0.185,0.004
26/10/2023,09:30:48,0.208,0.0,0.188,0.003
26/10/2023,09:31:49,0.209,0.0,0.192,0.004
26/10/2023,09:32:49,0.224,1.0,0.195,0.003
26/10/2023,09:33:49,0.220,1.0,0.199,0.004
26/10/2023,09:34:49,0.221,1.0,0.203,0.004
26/10/2023,09:35:49,0.200,0.0,0.206,0.003
26/10/2023,09:36:49,0.230,1.0,0.21,0.004
26/10/2023,09:37:49,0.226,1.0,0.214,0.004
26/10/2023,09:38:49,0.211,0.0,0.218,0.004
26/10/2023,09:39:48,0.193,0.0,0.221,0.003
26/10/2023,09:40:49,0.183,0.0,0.224,0.003
26/10/2023,09:41:49,0.172,0.0,0.227,0.003
26/10/2023,09:42:49,0.189,0.0,0.23,0.003
26/10/2023,09:43:49,0.212,0.0,0.233,0.003
26/10/2023,09:44:49,0.224,1.0,0.237,0.004
26/10/2023,09:46:18,0.240,1.0,0.243,0.006
26/10/2023,09:47:49,0.268,1.0,0.249,0.006
26/10/2023,09:48:49,0.261,1.0,0.254,0.005
26/10/2023,09:49:49,0.215,0.0,0.258,0.004
26/10/2023,09:50:49,0.207,0.0,0.261,0.003
26/10/2023,09:51:49,0.260,1.0,0.265,0.004
26/10/2023,09:52:49,0.249,1.0,0.269,0.004
26/10/2023,09:53:49,0.232,1.0,0.273,0.004
26/10/2023,09:54:49,0.223,1.0,0.277,0.004
26/10/2023,09:55:49,0.225,1.0,0.281,0.004
26/10/2023,09:56:49,0.227,1.0,0.285,0.004
26/10/2023,09:57:49,0.248,1.0,0.289,0.004
26/10/2023,09:58:49,0.244,1.0,0.293,0.004
26/10/2023,09:59:49,0.246,1.0,0.297,0.004
26/10/2023,10:00:49,0.244,1.0,0.302,0.005
26/10/2023,10:01:49,0.291,1.0,0.306,0.004
26/10/2023,10:02:49,0.294,1.0,0.311,0.005
26/10/2023,10:03:49,0.288,1.0,0.316,0.005
26/10/2023,10:04:49,0.235,1.0,0.32,0.004
26/10/2023,10:05:49,0.231,1.0,0.324,0.004
26/10/2023,10:06:49,0.236,1.0,0.327,0.003
26/10/2023,10:07:49,0.238,1.0,0.332,0.005
26/10/2023,10:08:49,0.213,0.0,0.335,0.003
26/10/2023,10:09:49,0.213,0.0,0.339,0.004
26/10/2023,10:10:49,0.239,1.0,0.342,0.003