19-08-2023, 00:00:01,    169,    3.2,   18.1,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:00:11,    175,    2.6,   18.0,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:00:21,    200,    1.1,   18.1,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:00:31,    165,    1.1,   18.0,   0.00,   0.00, 1005.8,    0.0, -999.0
19-08-2023, 00:00:40,    102,    0.9,   18.0,   0.00,   0.00, 1005.8,    0.4, -999.0
19-08-2023, 00:00:51,    141,    1.2,   17.9,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:01:01,    159,    1.6,   18.0,   0.00,   0.00, 1005.8,    0.5, -999.0
19-08-2023, 00:01:10,    178,    3.2,   18.1,   0.00,   0.00, 1005.8,    0.6, -999.0
19-08-2023, 00:01:21,    218,    2.2,   18.1,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:01:31,    184,    1.1,   18.1,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:01:40,    181,    0.2,   18.0,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:01:50,    140,    2.7,   18.1,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:02:01,    165,    2.4,   18.1,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:02:11,    209,    1.2,   18.1,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:02:20,    198,    0.3,   18.1,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:02:30,    178,    0.0,   18.1,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:02:41,    236,    2.0,   18.1,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:02:50,    223,    1.2,   18.1,   0.00,   0.00, 1005.7,    0.5, -999.0
19-08-2023, 00:03:00,    166,    2.1,   18.1,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:03:11,    166,    0.6,   18.2,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:03:20,    166,    0.1,   18.1,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:03:30,    165,    0.0,   18.0,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:03:40,    166,    0.4,   18.1,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:03:50,    216,    0.8,   18.1,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:04:00,    222,    1.2,   18.1,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:04:10,    184,    0.6,   18.1,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:04:20,    184,    0.1,   18.0,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:04:30,    169,    0.3,   18.1,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:04:40,    169,    0.0,   18.0,   0.00,   0.00, 1005.5,    0.2, -999.0
19-08-2023, 00:04:50,    218,    0.3,   18.0,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:05:00,    217,    0.0,   18.1,   0.00,   0.00, 1005.5,    0.1, -999.0
19-08-2023, 00:05:10,    218,    0.0,   18.0,   0.00,   0.00, 1005.5,    0.1, -999.0
19-08-2023, 00:05:20,    142,    0.4,   18.0,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:05:30,    141,    1.6,   18.1,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:05:40,    141,    0.2,   18.1,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:05:50,    141,    0.2,   18.1,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:06:00,    142,    0.4,   18.1,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:06:10,    150,    1.8,   18.1,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:06:20,    210,    0.8,   18.0,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:06:30,    193,    0.7,   18.0,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:06:40,    193,    0.0,   18.0,   0.00,   0.00, 1005.5,    0.2, -999.0
19-08-2023, 00:06:50,    183,    0.8,   17.9,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:07:00,    172,    1.0,   18.0,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:07:10,    156,    2.2,   18.0,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:07:20,    156,    0.4,   18.0,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:07:29,    156,    0.0,   17.9,   0.00,   0.00, 1005.5,    0.2, -999.0
19-08-2023, 00:07:40,    156,    0.0,   18.0,   0.00,   0.00, 1005.5,    0.2, -999.0
19-08-2023, 00:07:50,    158,    0.0,   18.0,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:07:59,    158,    0.0,   18.0,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:08:09,    160,    0.3,   17.9,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:08:20,    170,    0.0,   17.9,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:08:30,    171,    0.0,   17.8,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:08:39,    223,    0.1,   17.9,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:08:49,    221,    0.2,   17.9,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:09:00,    221,    0.0,   17.9,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:09:09,    221,    0.0,   17.9,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:09:19,    211,    0.1,   17.9,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:09:29,    210,    0.2,   17.9,   0.00,   0.00, 1005.7,    0.4, -999.0
19-08-2023, 00:09:39,    166,    0.6,   17.9,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:09:49,    166,    0.3,   17.9,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:09:59,    165,    0.2,   17.9,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:10:09,    166,    0.0,   17.8,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:10:19,    165,    0.0,   17.8,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:10:29,    166,    0.0,   17.9,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:10:39,    165,    0.0,   17.8,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:10:49,    165,    0.0,   17.8,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:10:59,    165,    0.0,   17.8,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:11:09,    165,    0.1,   17.8,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:11:19,    166,    0.0,   17.8,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:11:29,    165,    0.5,   17.8,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:11:39,    168,    0.1,   17.9,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:11:49,    185,    0.6,   17.9,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:11:59,    184,    0.1,   17.8,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:12:09,    184,    0.0,   17.8,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:12:19,    184,    0.0,   17.7,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:12:29,    198,    0.4,   17.7,   0.00,   0.01, 1005.7,    0.2, -999.0
19-08-2023, 00:12:39,    232,    2.3,   17.8,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:12:49,    222,    2.0,   17.8,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:12:59,    222,    1.0,   17.8,   0.00,   0.00, 1005.8,    0.4, -999.0
19-08-2023, 00:13:09,    221,    0.0,   17.7,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:13:18,    221,    0.0,   17.6,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:13:29,    221,    0.0,   17.7,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:13:39,    218,    0.0,   17.7,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:13:48,    219,    0.0,   17.8,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:13:58,    218,    0.0,   17.7,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:14:09,    219,    0.0,   17.7,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:14:19,    218,    0.2,   17.8,   0.00,   0.00, 1005.8,    0.1, -999.0
19-08-2023, 00:14:28,    217,    0.2,   17.6,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:14:38,    217,    0.0,   17.7,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:14:49,    217,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:14:58,    218,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:15:08,    217,    0.0,   17.7,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:15:18,    217,    0.0,   17.7,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:15:28,    217,    0.0,   17.7,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:15:38,    218,    0.0,   17.7,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:15:48,    202,    0.1,   17.6,   0.00,   0.00, 1005.7,    0.0, -999.0
19-08-2023, 00:15:58,    193,    1.6,   17.8,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:16:08,    193,    1.8,   17.7,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:16:18,    193,    0.2,   17.8,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:16:28,    193,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.5, -999.0
19-08-2023, 00:16:38,    194,    0.0,   17.7,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:16:48,    220,    0.4,   17.7,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:16:58,    217,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.0, -999.0
19-08-2023, 00:17:08,    210,    0.5,   17.7,   0.00,   0.00, 1005.7,    0.4, -999.0
19-08-2023, 00:17:18,    206,    1.2,   17.7,   0.00,   0.00, 1005.8,    0.4, -999.0
19-08-2023, 00:17:28,    205,    0.0,   17.7,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:17:38,    205,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:17:48,    206,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:17:58,    206,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:18:08,    220,    0.4,   17.6,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:18:18,    194,    1.6,   17.7,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:18:28,    223,    1.0,   17.7,   0.00,   0.00, 1005.8,    0.1, -999.0
19-08-2023, 00:18:38,    225,    0.2,   17.6,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:18:48,    225,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:18:58,    224,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:19:08,    225,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:19:18,    225,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:19:28,    225,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:19:37,    225,    0.1,   17.7,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:19:48,    224,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:19:58,    224,    0.0,   17.6,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:20:08,    200,    0.1,   17.6,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:20:17,    200,    0.0,   17.4,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:20:28,    204,    0.4,   17.7,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:20:38,    204,    0.7,   17.6,   0.00,   0.00, 1005.8,    0.6, -999.0
19-08-2023, 00:20:47,    204,    0.0,   17.6,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:20:57,    204,    0.2,   17.6,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:21:08,    196,    1.3,   17.6,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:21:17,    197,    0.7,   17.7,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:21:27,    198,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:21:37,    197,    0.1,   17.6,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:21:47,    197,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:21:57,    197,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:22:07,    197,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:22:17,    197,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:22:27,    197,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:22:37,    197,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:22:47,    197,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:22:57,    197,    0.0,   17.6,   0.00,   0.00, 1005.5,    0.2, -999.0
19-08-2023, 00:23:07,    197,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:23:17,    236,    0.6,   17.6,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:23:27,    235,    1.0,   17.6,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:23:37,    235,    0.2,   17.6,   0.00,   0.00, 1005.6,    0.3, -999.0
19-08-2023, 00:23:47,    235,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:23:57,    232,    0.1,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:24:07,    232,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:24:17,    232,    0.0,   17.5,   0.00,   0.00, 1005.5,    0.2, -999.0
19-08-2023, 00:24:27,    232,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:24:37,    230,    0.0,   17.4,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:24:47,    231,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:24:57,    231,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:25:07,    232,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:25:17,    231,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:25:27,    231,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:25:37,    231,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:25:47,    231,    0.0,   17.5,   0.00,   0.00, 1005.5,    0.1, -999.0
19-08-2023, 00:25:57,    232,    0.0,   17.5,   0.00,   0.00, 1005.5,    0.2, -999.0
19-08-2023, 00:26:06,    231,    0.0,   17.6,   0.00,   0.00, 1005.5,    0.2, -999.0
19-08-2023, 00:26:17,    231,    0.0,   17.5,   0.00,   0.01, 1005.6,    0.1, -999.0
19-08-2023, 00:26:27,    230,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:26:36,    230,    0.0,   17.6,   0.00,   0.00, 1005.6,    0.0, -999.0
19-08-2023, 00:26:46,    230,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:26:57,    231,    0.5,   17.6,   0.00,   0.00, 1005.7,    0.0, -999.0
19-08-2023, 00:27:06,    186,    0.5,   17.6,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:27:16,    186,    0.1,   17.6,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:27:26,    187,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:27:37,    188,    0.1,   17.3,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:27:46,    189,    1.1,   17.5,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:27:56,    215,    0.7,   17.6,   0.00,   0.00, 1005.7,    0.4, -999.0
19-08-2023, 00:28:06,    213,    0.2,   17.5,   0.00,   0.01, 1005.6,    0.1, -999.0
19-08-2023, 00:28:16,    212,    0.2,   17.5,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:28:26,    212,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.0, -999.0
19-08-2023, 00:28:36,    211,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.0, -999.0
19-08-2023, 00:28:46,    211,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:28:56,    207,    0.6,   17.6,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:29:06,    207,    0.0,   17.5,   0.00,   0.00, 1005.6,    0.0, -999.0
19-08-2023, 00:29:16,    207,    0.1,   17.5,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:29:26,    200,    0.4,   17.5,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:29:36,    222,    0.3,   17.4,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:29:46,    219,    0.6,   17.5,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:29:56,    213,    0.4,   17.5,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:30:06,    213,    0.7,   17.5,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:30:16,    186,    0.7,   17.5,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:30:26,    185,    0.0,   17.5,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:30:36,    186,    0.0,   17.4,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:30:46,    193,    0.5,   17.5,   0.00,   0.00, 1005.8,    0.1, -999.0
19-08-2023, 00:30:56,    194,    0.2,   17.4,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:31:06,    197,    0.5,   17.4,   0.00,   0.00, 1005.8,    0.0, -999.0
19-08-2023, 00:31:16,    196,    0.7,   17.5,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:31:26,    196,    0.1,   17.4,   0.00,   0.01, 1005.7,    0.1, -999.0
19-08-2023, 00:31:36,    196,    0.0,   17.3,   0.00,   0.00, 1005.6,    0.1, -999.0
19-08-2023, 00:31:46,    196,    0.0,   17.4,   0.00,   0.00, 1005.6,    0.2, -999.0
19-08-2023, 00:31:55,    194,    0.3,   17.4,   0.00,   0.00, 1005.8,    0.4, -999.0
19-08-2023, 00:32:06,    222,    1.4,   17.5,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:32:16,    185,    1.8,   17.4,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:32:25,    225,    1.7,   17.4,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:32:36,    239,    2.6,   17.4,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:32:46,    169,    2.2,   17.5,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:32:55,    169,    0.2,   17.4,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:33:05,    198,    0.9,   17.4,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:33:16,    216,    0.8,   17.3,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:33:25,    185,    0.2,   17.4,   0.00,   0.00, 1005.7,    0.3, -999.0
19-08-2023, 00:33:35,    248,    0.1,   17.3,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:33:45,    206,    1.1,   17.4,   0.00,   0.00, 1005.8,    0.4, -999.0
19-08-2023, 00:33:56,    169,    1.0,   17.4,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:34:05,    218,    1.8,   17.3,   0.00,   0.00, 1005.8,    0.1, -999.0
19-08-2023, 00:34:15,    198,    3.4,   17.3,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:34:25,    203,    1.3,   17.4,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:34:35,    202,    0.0,   17.3,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:34:45,    162,    1.7,   17.4,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:34:55,    162,    0.4,   17.5,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:35:05,    173,    0.4,   17.3,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:35:15,    175,    0.9,   17.3,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:35:25,    210,    0.4,   17.4,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:35:35,    203,    0.8,   17.4,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:35:45,    197,    0.5,   17.3,   0.00,   0.00, 1005.8,    0.1, -999.0
19-08-2023, 00:35:55,    235,    1.9,   17.4,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:36:05,    195,    2.1,   17.3,   0.00,   0.00, 1005.9,    0.1, -999.0
19-08-2023, 00:36:15,    197,    0.3,   17.3,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:36:25,    194,    0.7,   17.1,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:36:35,    196,    1.9,   17.4,   0.00,   0.00, 1005.9,    0.1, -999.0
19-08-2023, 00:36:45,    195,    2.9,   17.4,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:36:55,    226,    3.2,   17.4,   0.00,   0.00, 1005.9,    0.1, -999.0
19-08-2023, 00:37:05,    211,    2.4,   17.4,   0.00,   0.00, 1005.9,    0.3, -999.0
19-08-2023, 00:37:15,    193,    1.9,   17.3,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:37:25,    192,    0.8,   17.3,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:37:35,    228,    1.8,   17.3,   0.00,   0.00, 1005.8,    0.1, -999.0
19-08-2023, 00:37:45,    195,    0.9,   17.4,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:37:55,    196,    0.6,   17.3,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:38:05,    200,    1.1,   17.3,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:38:14,    182,    0.7,   17.3,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:38:25,    245,    1.6,   17.3,   0.00,   0.00, 1005.9,    0.3, -999.0
19-08-2023, 00:38:35,    172,    1.3,   17.4,   0.00,   0.01, 1005.9,    0.3, -999.0
19-08-2023, 00:38:44,    175,    0.3,   17.3,   0.00,   0.00, 1005.8,    0.1, -999.0
19-08-2023, 00:38:55,    217,    0.1,   17.3,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:39:05,    234,    0.9,   17.3,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:39:14,    216,    0.5,   17.3,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:39:24,    177,    0.1,   17.3,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:39:35,    177,    0.0,   17.2,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:39:44,    178,    0.0,   17.3,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:39:54,    179,    0.3,   17.2,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:40:04,    215,    1.2,   17.3,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:40:15,    205,    1.2,   17.3,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:40:24,    227,    3.0,   17.3,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:40:34,    234,    1.4,   17.3,   0.00,   0.00, 1005.8,    0.1, -999.0
19-08-2023, 00:40:44,    201,    0.5,   17.2,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:40:54,    220,    3.3,   17.3,   0.00,   0.00, 1005.9,    0.1, -999.0
19-08-2023, 00:41:04,    222,    1.5,   17.3,   0.00,   0.00, 1005.9,    0.1, -999.0
19-08-2023, 00:41:14,    222,    0.4,   17.2,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:41:24,    222,    0.8,   17.2,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:41:34,    218,    0.2,   17.2,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:41:44,    216,    0.7,   17.3,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:41:54,    214,    0.9,   17.3,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:42:04,    211,    1.7,   17.3,   0.00,   0.00, 1005.9,    0.3, -999.0
19-08-2023, 00:42:14,    210,    0.8,   17.2,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:42:24,    213,    0.6,   17.2,   0.00,   0.00, 1005.9,    0.1, -999.0
19-08-2023, 00:42:34,    220,    1.2,   17.3,   0.00,   0.00, 1005.9,    0.4, -999.0
19-08-2023, 00:42:44,    218,    0.2,   17.3,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:42:54,    218,    0.0,   17.3,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:43:04,    218,    0.6,   17.2,   0.00,   0.00, 1005.8,    0.3, -999.0
19-08-2023, 00:43:14,    216,    0.9,   17.3,   0.00,   0.00, 1005.9,    0.3, -999.0
19-08-2023, 00:43:24,    216,    0.2,   17.2,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:43:34,    216,    0.0,   17.2,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:43:44,    217,    0.0,   17.1,   0.00,   0.00, 1005.7,    0.2, -999.0
19-08-2023, 00:43:54,    216,    0.0,   17.1,   0.00,   0.00, 1005.7,    0.0, -999.0
19-08-2023, 00:44:04,    217,    0.0,   17.1,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:44:14,    216,    0.0,   17.1,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:44:24,    217,    0.0,   17.2,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:44:34,    217,    0.1,   17.2,   0.00,   0.00, 1005.7,    0.1, -999.0
19-08-2023, 00:44:44,    217,    0.4,   17.2,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:44:54,    225,    1.2,   17.2,   0.00,   0.00, 1005.8,    0.4, -999.0
19-08-2023, 00:45:03,    266,    0.9,   17.3,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:45:14,    176,    1.8,   17.2,   0.00,   0.00, 1005.9,    0.1, -999.0
19-08-2023, 00:45:24,    182,    1.5,   17.3,   0.00,   0.00, 1005.9,    0.3, -999.0
19-08-2023, 00:45:33,    169,    3.4,   17.2,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:45:43,    197,    2.4,   17.2,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:45:54,    158,    1.3,   17.1,   0.00,   0.00, 1005.9,    0.3, -999.0
19-08-2023, 00:46:03,    161,    0.1,   17.1,   0.00,   0.00, 1005.8,    0.2, -999.0
19-08-2023, 00:46:13,    202,    2.0,   17.1,   0.00,   0.00, 1005.9,    0.4, -999.0
19-08-2023, 00:46:23,    222,    2.1,   17.2,   0.00,   0.00, 1005.9,    0.2, -999.0
19-08-2023, 00:46:33,    178,    1.6,   17.2,   0.00,   0.00, 1005.9,    0.1, -999.0
19-08-2023, 00:46:43,    257,    0.6,   17.1,   0.00,   0.00, 1005.8,    0.2, -999.0