date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
03/09/2022,00:12:27,0.000,0.0,0.0,0.0
03/09/2022,00:13:35,0.000,0.0,0.0,0.0
03/09/2022,00:15:28,0.000,0.0,0.0,0.0
03/09/2022,00:16:27,0.000,0.0,0.0,0.0
03/09/2022,00:17:27,0.000,0.0,0.0,0.0
03/09/2022,00:18:27,0.000,0.0,0.0,0.0
03/09/2022,00:19:27,0.000,0.0,0.0,0.0
03/09/2022,00:20:27,0.000,0.0,0.0,0.0
03/09/2022,00:21:27,0.000,0.0,0.0,0.0
03/09/2022,00:22:27,0.000,0.0,0.0,0.0
03/09/2022,00:23:27,0.000,0.0,0.0,0.0
03/09/2022,00:24:27,0.000,0.0,0.0,0.0
03/09/2022,00:25:27,0.000,0.0,0.0,0.0
03/09/2022,00:26:27,0.000,0.0,0.0,0.0
03/09/2022,00:27:27,0.000,0.0,0.0,0.0
03/09/2022,00:28:35,0.000,0.0,0.0,0.0
03/09/2022,00:30:27,0.000,0.0,0.0,0.0
03/09/2022,00:31:26,0.000,0.0,0.0,0.0
03/09/2022,00:32:27,0.000,0.0,0.0,0.0
03/09/2022,00:33:27,0.000,0.0,0.0,0.0
03/09/2022,00:34:33,0.000,0.0,0.0,0.0
03/09/2022,00:35:25,0.000,0.0,0.0,0.0
03/09/2022,00:36:27,0.000,0.0,0.0,0.0
03/09/2022,00:37:26,0.000,0.0,0.0,0.0
03/09/2022,00:38:27,0.000,0.0,0.0,0.0
03/09/2022,00:39:27,0.000,0.0,0.0,0.0
03/09/2022,00:40:26,0.000,0.0,0.0,0.0
03/09/2022,00:41:27,0.000,0.0,0.0,0.0
03/09/2022,00:42:27,-0.001,0.0,0.0,0.0
03/09/2022,00:43:27,-0.001,0.0,0.0,0.0
03/09/2022,00:44:27,0.000,0.0,0.0,0.0
03/09/2022,00:45:27,0.000,0.0,0.0,0.0
03/09/2022,00:46:27,0.000,0.0,0.0,0.0
03/09/2022,00:47:27,0.000,0.0,0.0,0.0
03/09/2022,00:48:27,0.000,0.0,0.0,0.0
03/09/2022,00:49:35,0.000,0.0,0.0,0.0
03/09/2022,00:51:27,-0.001,0.0,0.0,0.0
03/09/2022,00:52:27,0.000,0.0,0.0,0.0
03/09/2022,00:53:27,0.000,0.0,0.0,0.0
03/09/2022,00:54:27,0.000,0.0,0.0,0.0
03/09/2022,00:55:27,0.000,0.0,0.0,0.0
03/09/2022,00:56:27,-0.001,0.0,0.0,0.0
03/09/2022,00:57:26,0.000,0.0,0.0,0.0
03/09/2022,00:58:27,-0.001,0.0,0.0,0.0
03/09/2022,00:59:27,-0.000,0.0,0.0,0.0
03/09/2022,01:00:27,0.000,0.0,0.0,0.0
03/09/2022,01:01:27,0.000,0.0,0.0,0.0
03/09/2022,01:02:26,0.000,0.0,0.0,0.0
03/09/2022,01:03:27,0.000,0.0,0.0,0.0
03/09/2022,01:04:27,0.000,0.0,0.0,0.0
03/09/2022,01:05:27,0.000,0.0,0.0,0.0
03/09/2022,01:06:27,-0.001,0.0,0.0,0.0
03/09/2022,01:07:35,-0.001,0.0,0.0,0.0
03/09/2022,01:08:27,0.000,0.0,0.0,0.0
03/09/2022,01:09:27,0.000,0.0,0.0,0.0
03/09/2022,01:10:27,0.000,0.0,0.0,0.0
03/09/2022,01:11:27,0.000,0.0,0.0,0.0
03/09/2022,01:12:27,0.000,0.0,0.0,0.0
03/09/2022,01:13:26,-0.001,0.0,0.0,0.0
03/09/2022,01:14:27,-0.000,0.0,0.0,0.0
03/09/2022,01:15:26,0.000,0.0,0.0,0.0
03/09/2022,01:16:27,0.000,0.0,0.0,0.0
03/09/2022,01:17:28,-0.001,0.0,0.0,0.0
03/09/2022,01:18:27,0.000,0.0,0.0,0.0
03/09/2022,01:19:40,0.000,0.0,0.0,0.0
03/09/2022,01:21:28,0.000,0.0,0.0,0.0
03/09/2022,01:22:27,0.000,0.0,0.0,0.0
03/09/2022,01:23:28,-0.001,0.0,0.0,0.0
03/09/2022,01:24:26,0.000,0.0,0.0,0.0
03/09/2022,01:25:27,0.000,0.0,0.0,0.0
03/09/2022,01:26:27,-0.001,0.0,0.0,0.0
03/09/2022,01:27:27,0.000,0.0,0.0,0.0
03/09/2022,01:28:27,0.000,0.0,0.0,0.0
03/09/2022,01:29:27,-0.001,0.0,0.0,0.0
03/09/2022,01:30:27,0.000,0.0,0.0,0.0
03/09/2022,01:31:27,0.000,0.0,0.0,0.0
03/09/2022,01:32:27,0.000,0.0,0.0,0.0
03/09/2022,01:33:29,0.000,0.0,0.0,0.0
03/09/2022,01:34:27,0.000,0.0,0.0,0.0
03/09/2022,01:35:27,0.000,0.0,0.0,0.0
03/09/2022,01:36:27,0.000,0.0,0.0,0.0
03/09/2022,01:37:25,0.000,0.0,0.0,0.0
03/09/2022,01:38:33,0.000,0.0,0.0,0.0
03/09/2022,01:39:25,-0.001,0.0,0.0,0.0
03/09/2022,01:40:25,0.000,0.0,0.0,0.0
03/09/2022,01:41:27,0.000,0.0,0.0,0.0
03/09/2022,01:42:27,0.000,0.0,0.0,0.0
03/09/2022,01:43:27,0.000,0.0,0.0,0.0
03/09/2022,01:44:27,0.000,0.0,0.0,0.0
03/09/2022,01:45:27,0.000,0.0,0.0,0.0
03/09/2022,01:46:27,0.000,0.0,0.0,0.0
03/09/2022,01:47:27,0.000,0.0,0.0,0.0
03/09/2022,01:48:27,0.000,0.0,0.0,0.0
03/09/2022,01:49:27,0.001,0.0,0.0,0.0
03/09/2022,01:50:35,0.000,0.0,0.0,0.0
03/09/2022,01:52:27,0.000,0.0,0.0,0.0
03/09/2022,01:53:43,0.000,0.0,0.0,0.0
03/09/2022,01:55:27,0.000,0.0,0.0,0.0
03/09/2022,01:56:27,0.000,0.0,0.0,0.0
03/09/2022,01:57:27,0.000,0.0,0.0,0.0
03/09/2022,01:58:27,0.000,0.0,0.0,0.0
03/09/2022,01:59:26,0.000,0.0,0.0,0.0
03/09/2022,02:00:27,0.000,0.0,0.0,0.0
03/09/2022,02:01:27,0.000,0.0,0.0,0.0
03/09/2022,02:02:27,0.001,0.0,0.0,0.0
03/09/2022,02:03:35,0.001,0.0,0.0,0.0
03/09/2022,02:04:27,0.000,0.0,0.0,0.0
03/09/2022,02:05:35,0.000,0.0,0.0,0.0
03/09/2022,02:07:28,0.000,0.0,0.0,0.0
03/09/2022,02:08:35,0.000,0.0,0.0,0.0
03/09/2022,02:09:27,0.000,0.0,0.0,0.0
03/09/2022,02:10:27,0.000,0.0,0.0,0.0
03/09/2022,02:11:27,0.000,0.0,0.0,0.0
03/09/2022,02:12:27,0.000,0.0,0.0,0.0
03/09/2022,02:13:27,0.000,0.0,0.0,0.0
03/09/2022,02:14:27,0.000,0.0,0.0,0.0
03/09/2022,02:15:27,0.000,0.0,0.0,0.0
03/09/2022,02:16:27,0.001,0.0,0.0,0.0
03/09/2022,02:17:27,0.000,0.0,0.0,0.0
03/09/2022,02:18:27,0.001,0.0,0.0,0.0
03/09/2022,02:19:27,0.000,0.0,0.0,0.0
03/09/2022,02:20:27,0.000,0.0,0.0,0.0
03/09/2022,02:21:36,0.000,0.0,0.0,0.0
03/09/2022,02:23:28,0.002,0.0,0.0,0.0
03/09/2022,02:24:27,0.001,0.0,0.0,0.0
03/09/2022,02:25:27,0.001,0.0,0.0,0.0
03/09/2022,02:26:27,0.001,0.0,0.0,0.0
03/09/2022,02:27:27,0.000,0.0,0.0,0.0
03/09/2022,02:28:27,0.000,0.0,0.0,0.0
03/09/2022,02:29:27,0.001,0.0,0.0,0.0
03/09/2022,02:30:27,0.001,0.0,0.0,0.0
03/09/2022,02:31:28,0.000,0.0,0.0,0.0
03/09/2022,02:32:28,0.000,0.0,0.0,0.0
03/09/2022,02:33:35,0.001,0.0,0.0,0.0
03/09/2022,02:35:28,0.000,0.0,0.0,0.0
03/09/2022,03:09:54,0.001,0.0,0.0,0.0
03/09/2022,03:11:36,0.002,0.0,0.0,0.0
03/09/2022,03:13:27,0.002,0.0,0.0,0.0
03/09/2022,03:14:27,0.001,0.0,0.0,0.0
03/09/2022,03:15:27,0.001,0.0,0.0,0.0
03/09/2022,03:16:27,0.001,0.0,0.0,0.0
03/09/2022,03:17:27,0.001,0.0,0.0,0.0
03/09/2022,03:18:27,0.001,0.0,0.0,0.0
03/09/2022,03:19:27,0.001,0.0,0.0,0.0
03/09/2022,03:20:28,0.001,0.0,0.0,0.0
03/09/2022,03:21:28,0.002,0.0,0.0,0.0
03/09/2022,03:22:27,0.001,0.0,0.0,0.0
03/09/2022,03:23:27,0.001,0.0,0.0,0.0
03/09/2022,03:24:28,0.001,0.0,0.0,0.0
03/09/2022,03:25:27,0.001,0.0,0.0,0.0
03/09/2022,03:26:27,0.000,0.0,0.0,0.0
03/09/2022,03:27:27,0.001,0.0,0.0,0.0
03/09/2022,03:28:36,0.001,0.0,0.0,0.0
03/09/2022,03:30:27,0.001,0.0,0.0,0.0
03/09/2022,03:31:28,0.002,0.0,0.0,0.0
03/09/2022,03:32:27,0.001,0.0,0.0,0.0
03/09/2022,03:33:27,0.001,0.0,0.0,0.0
03/09/2022,03:34:27,0.001,0.0,0.0,0.0
03/09/2022,03:35:27,0.001,0.0,0.0,0.0
03/09/2022,03:36:27,0.001,0.0,0.0,0.0
03/09/2022,03:37:27,0.001,0.0,0.0,0.0
03/09/2022,03:38:29,0.001,0.0,0.0,0.0
03/09/2022,03:39:27,0.002,0.0,0.0,0.0
03/09/2022,03:40:27,0.001,0.0,0.0,0.0
03/09/2022,03:41:27,0.002,0.0,0.0,0.0
03/09/2022,03:42:27,0.000,0.0,0.0,0.0
03/09/2022,03:43:27,0.000,0.0,0.0,0.0
03/09/2022,03:44:28,0.001,0.0,0.0,0.0
03/09/2022,03:45:27,0.001,0.0,0.0,0.0
03/09/2022,03:46:27,0.000,0.0,0.0,0.0
03/09/2022,03:47:27,0.001,0.0,0.0,0.0
03/09/2022,03:48:28,0.000,0.0,0.0,0.0
03/09/2022,03:49:28,0.001,0.0,0.0,0.0
03/09/2022,03:50:27,0.002,0.0,0.0,0.0
03/09/2022,03:51:27,0.001,0.0,0.0,0.0
03/09/2022,03:52:28,0.000,0.0,0.0,0.0
03/09/2022,03:53:35,0.002,0.0,0.0,0.0
03/09/2022,03:54:27,0.000,0.0,0.0,0.0
03/09/2022,03:55:27,0.000,0.0,0.0,0.0
03/09/2022,03:56:35,0.001,0.0,0.0,0.0
03/09/2022,03:58:28,0.001,0.0,0.0,0.0
03/09/2022,03:59:27,0.000,0.0,0.0,0.0
03/09/2022,04:00:28,0.001,0.0,0.0,0.0
03/09/2022,04:01:27,0.001,0.0,0.0,0.0
03/09/2022,04:02:28,0.001,0.0,0.0,0.0
03/09/2022,04:03:25,0.000,0.0,0.0,0.0
03/09/2022,04:04:25,0.001,0.0,0.0,0.0
03/09/2022,04:05:27,0.001,0.0,0.0,0.0
03/09/2022,04:06:27,0.001,0.0,0.0,0.0
03/09/2022,04:07:28,0.000,0.0,0.0,0.0
03/09/2022,04:08:27,0.001,0.0,0.0,0.0
03/09/2022,04:09:28,0.001,0.0,0.0,0.0
03/09/2022,04:10:35,0.001,0.0,0.0,0.0
03/09/2022,04:11:27,0.001,0.0,0.0,0.0
03/09/2022,04:12:27,0.001,0.0,0.0,0.0
03/09/2022,04:13:28,0.001,0.0,0.0,0.0
03/09/2022,04:14:35,0.001,0.0,0.0,0.0
03/09/2022,04:16:28,0.001,0.0,0.0,0.0
03/09/2022,04:17:27,0.000,0.0,0.0,0.0
03/09/2022,04:18:28,0.000,0.0,0.0,0.0
03/09/2022,04:19:27,0.001,0.0,0.0,0.0
03/09/2022,04:20:27,0.002,0.0,0.0,0.0
03/09/2022,04:21:27,0.001,0.0,0.0,0.0
03/09/2022,04:22:27,0.001,0.0,0.0,0.0
03/09/2022,04:23:27,0.002,0.0,0.0,0.0
03/09/2022,04:24:35,0.000,0.0,0.0,0.0
03/09/2022,04:25:27,0.001,0.0,0.0,0.0
03/09/2022,04:26:27,0.001,0.0,0.0,0.0
03/09/2022,04:27:27,0.001,0.0,0.0,0.0
03/09/2022,04:28:28,0.001,0.0,0.0,0.0
03/09/2022,04:29:27,0.000,0.0,0.0,0.0
03/09/2022,04:30:27,0.002,0.0,0.0,0.0
03/09/2022,04:31:28,0.001,0.0,0.0,0.0
03/09/2022,04:32:28,0.001,0.0,0.0,0.0
03/09/2022,04:33:27,0.000,0.0,0.0,0.0
03/09/2022,04:34:28,0.001,0.0,0.0,0.0
03/09/2022,04:35:27,0.000,0.0,0.0,0.0
03/09/2022,04:36:27,0.001,0.0,0.0,0.0
03/09/2022,04:37:27,0.001,0.0,0.0,0.0
03/09/2022,04:38:28,0.001,0.0,0.0,0.0
03/09/2022,04:39:27,0.001,0.0,0.0,0.0
03/09/2022,04:40:28,0.001,0.0,0.0,0.0
03/09/2022,04:41:28,0.002,0.0,0.0,0.0
03/09/2022,04:42:35,0.001,0.0,0.0,0.0
03/09/2022,04:43:27,0.000,0.0,0.0,0.0
03/09/2022,04:44:27,0.001,0.0,0.0,0.0
03/09/2022,04:45:27,0.001,0.0,0.0,0.0
03/09/2022,04:46:27,0.002,0.0,0.0,0.0
03/09/2022,04:47:27,0.002,0.0,0.0,0.0
03/09/2022,04:48:27,0.001,0.0,0.0,0.0
03/09/2022,04:49:27,0.001,0.0,0.0,0.0
03/09/2022,04:50:28,0.001,0.0,0.0,0.0
03/09/2022,04:51:27,0.001,0.0,0.0,0.0
03/09/2022,04:52:28,0.001,0.0,0.0,0.0
03/09/2022,04:53:27,0.001,0.0,0.0,0.0
03/09/2022,04:54:28,0.001,0.0,0.0,0.0
03/09/2022,04:55:27,0.001,0.0,0.0,0.0
03/09/2022,04:56:27,0.001,0.0,0.0,0.0
03/09/2022,04:57:27,0.002,0.0,0.0,0.0
03/09/2022,04:58:28,0.001,0.0,0.0,0.0
03/09/2022,04:59:28,0.001,0.0,0.0,0.0
03/09/2022,05:00:27,0.001,0.0,0.0,0.0
03/09/2022,05:01:36,0.001,0.0,0.0,0.0
03/09/2022,05:03:26,0.001,0.0,0.0,0.0
03/09/2022,05:04:25,0.002,0.0,0.0,0.0
03/09/2022,05:05:28,0.002,0.0,0.0,0.0
03/09/2022,05:06:28,0.001,0.0,0.0,0.0
03/09/2022,05:07:27,0.002,0.0,0.0,0.0
03/09/2022,05:08:27,0.001,0.0,0.0,0.0
03/09/2022,05:09:28,0.001,0.0,0.0,0.0
03/09/2022,05:10:28,0.003,0.0,0.0,0.0
03/09/2022,05:11:26,0.002,0.0,0.0,0.0
03/09/2022,05:12:25,0.001,0.0,0.0,0.0
03/09/2022,05:13:28,0.001,0.0,0.0,0.0
03/09/2022,05:14:28,0.000,0.0,0.0,0.0
03/09/2022,05:15:27,0.002,0.0,0.0,0.0
03/09/2022,05:16:25,0.003,0.0,0.0,0.0
03/09/2022,05:17:26,0.002,0.0,0.0,0.0
03/09/2022,05:18:28,0.003,0.0,0.0,0.0
03/09/2022,05:19:36,0.002,0.0,0.0,0.0
03/09/2022,05:21:28,0.003,0.0,0.0,0.0
03/09/2022,05:22:27,0.001,0.0,0.0,0.0
03/09/2022,05:23:28,0.002,0.0,0.0,0.0
03/09/2022,05:24:28,0.002,0.0,0.0,0.0
03/09/2022,05:25:27,0.002,0.0,0.0,0.0
03/09/2022,05:26:27,0.003,0.0,0.0,0.0
03/09/2022,05:27:27,0.003,0.0,0.0,0.0
03/09/2022,05:28:28,0.004,0.0,0.0,0.0
03/09/2022,05:29:27,0.002,0.0,0.0,0.0
03/09/2022,05:30:27,0.003,0.0,0.0,0.0
03/09/2022,05:31:27,0.003,0.0,0.0,0.0
03/09/2022,05:32:28,0.003,0.0,0.0,0.0
03/09/2022,05:33:28,0.004,0.0,0.0,0.0
03/09/2022,05:34:28,0.004,0.0,0.0,0.0
03/09/2022,05:35:27,0.004,0.0,0.0,0.0
03/09/2022,05:36:27,0.004,0.0,0.0,0.0
03/09/2022,05:37:27,0.004,0.0,0.0,0.0
03/09/2022,05:38:27,0.005,0.0,0.0,0.0
03/09/2022,05:39:28,0.004,0.0,0.0,0.0
03/09/2022,05:40:28,0.007,0.0,0.0,0.0
03/09/2022,05:41:27,0.006,0.0,0.0,0.0
03/09/2022,05:42:27,0.006,0.0,0.0,0.0
03/09/2022,05:43:26,0.006,0.0,0.0,0.0
03/09/2022,05:44:25,0.006,0.0,0.0,0.0
03/09/2022,05:45:28,0.006,0.0,0.0,0.0
03/09/2022,05:46:28,0.007,0.0,0.0,0.0
03/09/2022,05:47:35,0.007,0.0,0.001,0.001
03/09/2022,05:49:28,0.009,0.0,0.001,0.0
03/09/2022,05:50:28,0.009,0.0,0.001,0.0
03/09/2022,05:51:28,0.009,0.0,0.001,0.0
03/09/2022,05:52:27,0.011,0.0,0.001,0.0
03/09/2022,05:53:28,0.010,0.0,0.001,0.0
03/09/2022,05:54:27,0.011,0.0,0.002,0.001
03/09/2022,05:55:28,0.010,0.0,0.002,0.0
03/09/2022,05:56:27,0.012,0.0,0.002,0.0
03/09/2022,05:57:35,0.011,0.0,0.002,0.0
03/09/2022,05:59:28,0.013,0.0,0.003,0.001
03/09/2022,06:00:28,0.013,0.0,0.003,0.0
03/09/2022,06:01:29,0.014,0.0,0.003,0.0
03/09/2022,06:02:27,0.015,0.0,0.003,0.0
03/09/2022,06:03:28,0.015,0.0,0.003,0.0
03/09/2022,06:04:27,0.015,0.0,0.004,0.001
03/09/2022,06:05:27,0.016,0.0,0.004,0.0
03/09/2022,06:06:27,0.017,0.0,0.004,0.0
03/09/2022,06:07:27,0.017,0.0,0.005,0.001
03/09/2022,06:08:27,0.019,0.0,0.005,0.0
03/09/2022,06:09:52,0.019,0.0,0.005,0.0
03/09/2022,06:11:28,0.020,0.0,0.006,0.001
03/09/2022,06:12:36,0.021,0.0,0.006,0.0
03/09/2022,06:14:28,0.024,0.0,0.007,0.001
03/09/2022,06:15:36,0.023,0.0,0.007,0.0
03/09/2022,06:17:28,0.025,0.0,0.008,0.001
03/09/2022,06:18:28,0.025,0.0,0.009,0.001
03/09/2022,06:19:27,0.026,0.0,0.009,0.0
03/09/2022,06:20:27,0.029,0.0,0.009,0.0
03/09/2022,06:21:27,0.029,0.0,0.01,0.001
03/09/2022,06:22:27,0.030,0.0,0.01,0.0
03/09/2022,06:23:27,0.031,0.0,0.011,0.001
03/09/2022,06:24:27,0.031,0.0,0.011,0.0
03/09/2022,06:25:28,0.033,0.0,0.012,0.001
03/09/2022,06:26:28,0.034,0.0,0.013,0.001
03/09/2022,06:27:27,0.036,0.0,0.013,0.0
03/09/2022,06:28:36,0.035,0.0,0.014,0.001
03/09/2022,06:30:28,0.038,0.0,0.015,0.001
03/09/2022,06:31:27,0.039,0.0,0.016,0.001
03/09/2022,06:32:27,0.040,0.0,0.016,0.0
03/09/2022,06:33:27,0.041,0.0,0.017,0.001
03/09/2022,06:34:28,0.043,0.0,0.018,0.001
03/09/2022,06:35:28,0.046,0.0,0.018,0.0
03/09/2022,06:36:27,0.046,0.0,0.019,0.001
03/09/2022,06:37:27,0.047,0.0,0.02,0.001
03/09/2022,06:38:28,0.049,0.0,0.021,0.001
03/09/2022,06:39:28,0.051,0.0,0.022,0.001
03/09/2022,06:40:36,0.051,0.0,0.023,0.001
03/09/2022,06:42:28,0.054,0.0,0.024,0.001
03/09/2022,06:43:28,0.055,0.0,0.025,0.001
03/09/2022,06:44:27,0.059,0.0,0.026,0.001
03/09/2022,06:45:27,0.059,0.0,0.027,0.001
03/09/2022,06:46:36,0.061,0.0,0.028,0.001
03/09/2022,06:48:28,0.064,0.0,0.03,0.002
03/09/2022,06:49:27,0.066,0.0,0.031,0.001
03/09/2022,06:50:28,0.068,0.0,0.032,0.001
03/09/2022,06:51:28,0.068,0.0,0.033,0.001
03/09/2022,06:52:27,0.071,0.0,0.035,0.002
03/09/2022,06:53:28,0.074,0.0,0.036,0.001
03/09/2022,06:54:28,0.075,0.0,0.037,0.001
03/09/2022,06:55:27,0.077,0.0,0.038,0.001
03/09/2022,06:56:36,0.078,0.0,0.04,0.002
03/09/2022,06:58:28,0.083,0.0,0.042,0.002
03/09/2022,06:59:28,0.085,0.0,0.044,0.002
03/09/2022,07:00:28,0.087,0.0,0.045,0.001
03/09/2022,07:01:27,0.089,0.0,0.047,0.002
03/09/2022,07:02:28,0.091,0.0,0.048,0.001
03/09/2022,07:03:28,0.093,0.0,0.05,0.002
03/09/2022,07:04:28,0.096,0.0,0.051,0.001
03/09/2022,07:05:28,0.098,0.0,0.053,0.002
03/09/2022,07:06:27,0.099,0.0,0.055,0.002
03/09/2022,07:07:27,0.101,0.0,0.056,0.001
03/09/2022,07:08:27,0.103,0.0,0.058,0.002
03/09/2022,07:09:28,0.106,0.0,0.06,0.002
03/09/2022,07:10:27,0.108,0.0,0.061,0.001
03/09/2022,07:11:28,0.111,0.0,0.063,0.002
03/09/2022,07:12:35,0.113,0.0,0.065,0.002
03/09/2022,07:13:27,0.114,0.0,0.067,0.002
03/09/2022,07:14:27,0.117,0.0,0.069,0.002
03/09/2022,07:15:27,0.119,0.0,0.071,0.002
03/09/2022,07:16:27,0.122,0.0,0.073,0.002
03/09/2022,07:17:36,0.126,0.0,0.075,0.002
03/09/2022,07:18:27,0.128,0.0,0.077,0.002
03/09/2022,07:19:28,0.131,0.0,0.079,0.002
03/09/2022,07:20:28,0.134,0.0,0.081,0.002
03/09/2022,07:21:27,0.138,0.0,0.084,0.003
03/09/2022,07:22:27,0.140,0.0,0.086,0.002
03/09/2022,07:23:27,0.145,0.0,0.088,0.002
03/09/2022,07:24:27,0.148,0.0,0.091,0.003
03/09/2022,07:25:28,0.152,0.0,0.093,0.002
03/09/2022,07:26:28,0.156,0.0,0.096,0.003
03/09/2022,07:27:36,0.160,0.0,0.099,0.003
03/09/2022,07:29:28,0.165,0.0,0.104,0.005
03/09/2022,07:30:36,0.170,0.0,0.107,0.003
03/09/2022,07:32:40,0.174,0.0,0.113,0.006
03/09/2022,07:34:28,0.176,0.0,0.118,0.005
03/09/2022,07:35:28,0.178,0.0,0.121,0.003
03/09/2022,07:36:27,0.178,0.0,0.124,0.003
03/09/2022,07:37:28,0.183,0.0,0.127,0.003
03/09/2022,07:38:28,0.187,0.0,0.13,0.003
03/09/2022,07:39:27,0.190,0.0,0.133,0.003
03/09/2022,07:40:27,0.192,0.0,0.137,0.004
03/09/2022,07:41:28,0.195,0.0,0.14,0.003
03/09/2022,07:42:34,0.197,0.0,0.143,0.003
03/09/2022,07:43:26,0.201,0.0,0.146,0.003
03/09/2022,07:44:27,0.205,0.0,0.15,0.004
03/09/2022,07:45:28,0.210,0.0,0.153,0.003
03/09/2022,07:46:28,0.213,0.0,0.157,0.004
03/09/2022,07:47:27,0.217,1.0,0.16,0.003
03/09/2022,07:48:36,0.224,1.0,0.165,0.005
03/09/2022,07:50:28,0.232,1.0,0.172,0.007
03/09/2022,07:51:27,0.235,1.0,0.175,0.003
03/09/2022,07:52:25,0.236,1.0,0.179,0.004
03/09/2022,07:53:27,0.231,1.0,0.183,0.004
03/09/2022,07:54:27,0.236,1.0,0.187,0.004
03/09/2022,07:55:27,0.234,1.0,0.191,0.004
03/09/2022,07:56:27,0.219,1.0,0.195,0.004
03/09/2022,07:57:26,0.220,1.0,0.199,0.004
03/09/2022,07:58:34,0.219,1.0,0.203,0.004
03/09/2022,07:59:27,0.220,1.0,0.206,0.003
03/09/2022,08:00:28,0.222,1.0,0.21,0.004
03/09/2022,08:01:36,0.228,1.0,0.214,0.004
03/09/2022,08:03:28,0.232,1.0,0.221,0.007
03/09/2022,08:04:28,0.235,1.0,0.225,0.004
03/09/2022,08:05:27,0.241,1.0,0.229,0.004
03/09/2022,08:06:28,0.250,1.0,0.233,0.004
03/09/2022,08:07:28,0.261,1.0,0.237,0.004
03/09/2022,08:08:28,0.269,1.0,0.242,0.005
03/09/2022,08:09:28,0.279,1.0,0.246,0.004
03/09/2022,08:10:27,0.284,1.0,0.251,0.005
03/09/2022,08:11:28,0.293,1.0,0.256,0.005
03/09/2022,08:12:27,0.304,1.0,0.261,0.005
03/09/2022,08:13:28,0.310,1.0,0.266,0.005
03/09/2022,08:14:28,0.320,1.0,0.271,0.005
03/09/2022,08:15:28,0.323,1.0,0.276,0.005
03/09/2022,08:16:27,0.340,1.0,0.282,0.006
03/09/2022,08:17:27,0.339,1.0,0.287,0.005
03/09/2022,08:18:27,0.344,1.0,0.293,0.006
03/09/2022,08:19:36,0.347,1.0,0.3,0.007
03/09/2022,08:21:28,0.371,1.0,0.311,0.011
03/09/2022,08:22:35,0.377,1.0,0.318,0.007
03/09/2022,08:23:27,0.371,1.0,0.323,0.005
03/09/2022,08:24:28,0.378,1.0,0.329,0.006
03/09/2022,08:25:28,0.347,1.0,0.335,0.006
03/09/2022,08:26:36,0.329,1.0,0.342,0.007
03/09/2022,08:28:28,0.309,1.0,0.351,0.009
03/09/2022,08:29:27,0.300,1.0,0.357,0.006
03/09/2022,08:30:29,0.286,1.0,0.361,0.004
03/09/2022,08:31:28,0.289,1.0,0.366,0.005
03/09/2022,08:32:28,0.296,1.0,0.371,0.005
03/09/2022,08:33:28,0.308,1.0,0.376,0.005
03/09/2022,08:34:28,0.311,1.0,0.381,0.005
03/09/2022,08:35:27,0.289,1.0,0.386,0.005
03/09/2022,08:36:28,0.272,1.0,0.391,0.005
03/09/2022,08:37:28,0.255,1.0,0.395,0.004
03/09/2022,08:38:48,0.225,1.0,0.401,0.006
03/09/2022,08:40:28,0.270,1.0,0.407,0.006
03/09/2022,08:41:28,0.322,1.0,0.412,0.005
03/09/2022,08:42:27,0.347,1.0,0.418,0.006
03/09/2022,08:43:28,0.364,1.0,0.424,0.006
03/09/2022,08:44:28,0.360,1.0,0.43,0.006
03/09/2022,08:45:27,0.362,1.0,0.436,0.006
03/09/2022,08:46:27,0.355,1.0,0.442,0.006
03/09/2022,08:47:36,0.365,1.0,0.449,0.007
03/09/2022,08:49:28,0.402,1.0,0.46,0.011
03/09/2022,08:50:36,0.415,1.0,0.468,0.008
03/09/2022,08:52:28,0.411,1.0,0.481,0.013
03/09/2022,08:53:27,0.417,1.0,0.488,0.007
03/09/2022,08:54:28,0.391,1.0,0.494,0.006
03/09/2022,08:55:27,0.414,1.0,0.501,0.007
03/09/2022,08:56:28,0.434,1.0,0.508,0.007
03/09/2022,08:57:28,0.430,1.0,0.515,0.007
03/09/2022,08:58:27,0.431,1.0,0.523,0.008
03/09/2022,08:59:27,0.456,1.0,0.53,0.007
03/09/2022,09:00:36,0.482,1.0,0.539,0.009
03/09/2022,09:02:28,0.456,1.0,0.553,0.014
03/09/2022,09:03:28,0.451,1.0,0.561,0.008
03/09/2022,09:04:28,0.439,1.0,0.568,0.007
03/09/2022,09:05:28,0.417,1.0,0.575,0.007
03/09/2022,09:06:28,0.408,1.0,0.582,0.007
03/09/2022,09:07:28,0.419,1.0,0.589,0.007
03/09/2022,09:08:27,0.436,1.0,0.596,0.007
03/09/2022,09:09:27,0.446,1.0,0.604,0.008
03/09/2022,09:10:28,0.454,1.0,0.611,0.007
03/09/2022,09:11:35,0.492,1.0,0.62,0.009
03/09/2022,09:12:27,0.525,1.0,0.627,0.007
03/09/2022,09:13:27,0.531,1.0,0.636,0.009
03/09/2022,09:14:28,0.511,1.0,0.645,0.009
03/09/2022,09:15:36,0.480,1.0,0.655,0.01
03/09/2022,09:17:28,0.468,1.0,0.669,0.014
03/09/2022,09:18:34,0.533,1.0,0.678,0.009
03/09/2022,09:19:26,0.636,1.0,0.686,0.008
03/09/2022,09:20:27,0.585,1.0,0.697,0.011
03/09/2022,09:21:27,0.627,1.0,0.707,0.01
03/09/2022,09:22:28,0.618,1.0,0.717,0.01
03/09/2022,09:23:27,0.639,1.0,0.727,0.01
03/09/2022,09:24:28,0.627,1.0,0.738,0.011
03/09/2022,09:25:28,0.599,1.0,0.749,0.011
03/09/2022,09:26:28,0.599,1.0,0.759,0.01
03/09/2022,09:27:28,0.617,1.0,0.769,0.01
03/09/2022,09:28:28,0.672,2.0,0.779,0.01
03/09/2022,09:29:28,0.700,2.0,0.79,0.011
03/09/2022,09:30:28,0.723,2.0,0.802,0.012
03/09/2022,09:31:25,0.716,2.0,0.813,0.011
03/09/2022,09:32:26,0.689,2.0,0.825,0.012
03/09/2022,09:33:28,0.754,2.0,0.837,0.012
03/09/2022,09:34:28,0.769,2.0,0.85,0.013
03/09/2022,09:35:28,0.800,2.0,0.863,0.013
03/09/2022,09:36:27,0.822,2.0,0.877,0.014
03/09/2022,09:37:27,0.795,2.0,0.89,0.013
03/09/2022,09:38:27,0.830,2.0,0.903,0.013
03/09/2022,09:39:28,0.809,2.0,0.917,0.014
03/09/2022,09:40:28,0.816,2.0,0.93,0.013
03/09/2022,09:41:27,0.849,2.0,0.944,0.014
03/09/2022,09:42:27,0.849,2.0,0.959,0.015
03/09/2022,09:43:27,0.831,2.0,0.973,0.014
03/09/2022,09:44:28,0.848,2.0,0.987,0.014
03/09/2022,09:45:28,0.862,2.0,1.001,0.014
03/09/2022,09:46:28,0.764,2.0,1.015,0.014
03/09/2022,09:47:28,0.862,2.0,1.029,0.014
03/09/2022,09:48:44,0.944,2.0,1.048,0.019
03/09/2022,09:50:28,0.963,2.0,1.076,0.028
03/09/2022,09:51:28,0.937,2.0,1.092,0.016
03/09/2022,09:52:27,0.883,2.0,1.107,0.015
03/09/2022,09:53:27,0.877,2.0,1.121,0.014
03/09/2022,09:54:28,0.927,2.0,1.136,0.015
03/09/2022,09:55:28,0.874,2.0,1.152,0.016
03/09/2022,09:56:28,0.874,2.0,1.167,0.015
03/09/2022,09:57:28,0.994,2.0,1.182,0.015
03/09/2022,09:58:44,0.998,2.0,1.203,0.021
03/09/2022,10:00:30,0.944,2.0,1.232,0.029
03/09/2022,10:01:27,0.849,2.0,1.246,0.014
03/09/2022,10:02:28,0.891,2.0,1.261,0.015
03/09/2022,10:03:28,0.883,2.0,1.276,0.015
03/09/2022,10:04:29,0.875,2.0,1.29,0.014
03/09/2022,10:05:28,0.806,2.0,1.304,0.014
03/09/2022,10:06:31,0.810,2.0,1.318,0.014
03/09/2022,10:07:28,0.674,2.0,1.329,0.011
03/09/2022,10:08:28,0.629,1.0,1.34,0.011
03/09/2022,10:09:28,0.573,1.0,1.35,0.01
03/09/2022,10:10:25,0.518,1.0,1.359,0.009
03/09/2022,10:11:26,0.486,1.0,1.367,0.008
03/09/2022,10:12:28,0.490,1.0,1.376,0.009
03/09/2022,10:13:34,0.532,1.0,1.385,0.009
03/09/2022,10:14:26,0.572,1.0,1.393,0.008
03/09/2022,10:15:27,0.601,1.0,1.403,0.01
03/09/2022,10:16:28,0.643,1.0,1.414,0.011
03/09/2022,10:17:28,0.696,2.0,1.425,0.011
03/09/2022,10:18:28,0.713,2.0,1.437,0.012
03/09/2022,10:19:28,0.739,2.0,1.449,0.012
03/09/2022,10:20:28,0.767,2.0,1.461,0.012
03/09/2022,10:21:28,0.745,2.0,1.474,0.013
03/09/2022,10:22:28,0.649,1.0,1.486,0.012
03/09/2022,10:23:28,0.615,1.0,1.496,0.01
03/09/2022,10:24:28,0.623,1.0,1.506,0.01
03/09/2022,10:25:28,0.618,1.0,1.517,0.011
03/09/2022,10:26:28,0.578,1.0,1.527,0.01
03/09/2022,10:27:28,0.538,1.0,1.536,0.009
03/09/2022,10:28:28,0.540,1.0,1.545,0.009
03/09/2022,10:29:28,0.531,1.0,1.554,0.009
03/09/2022,10:30:40,0.514,1.0,1.564,0.01
03/09/2022,10:32:28,0.435,1.0,1.579,0.015
03/09/2022,10:33:28,0.364,1.0,1.586,0.007
03/09/2022,10:34:28,0.317,1.0,1.591,0.005
03/09/2022,10:35:27,0.287,1.0,1.596,0.005
03/09/2022,10:36:28,0.261,1.0,1.601,0.005
03/09/2022,10:37:28,0.229,1.0,1.605,0.004
03/09/2022,10:38:28,0.189,0.0,1.608,0.003
03/09/2022,10:39:28,0.152,0.0,1.611,0.003
03/09/2022,10:40:27,0.135,0.0,1.613,0.002
03/09/2022,10:41:27,0.132,0.0,1.616,0.003
03/09/2022,10:42:27,0.131,0.0,1.618,0.002
03/09/2022,10:43:27,0.130,0.0,1.62,0.002
03/09/2022,10:44:28,0.131,0.0,1.622,0.002
03/09/2022,10:45:28,0.142,0.0,1.624,0.002
03/09/2022,10:46:36,0.171,0.0,1.627,0.003
03/09/2022,10:47:28,0.198,0.0,1.63,0.003
03/09/2022,10:48:27,0.219,1.0,1.634,0.004
03/09/2022,10:49:28,0.217,0.0,1.637,0.003
03/09/2022,10:50:35,0.195,0.0,1.641,0.004
03/09/2022,10:51:27,0.174,0.0,1.644,0.003
03/09/2022,10:52:28,0.163,0.0,1.647,0.003
03/09/2022,10:53:28,0.165,0.0,1.649,0.002
03/09/2022,10:54:28,0.171,0.0,1.652,0.003
03/09/2022,10:55:28,0.197,0.0,1.655,0.003
03/09/2022,10:56:28,0.270,1.0,1.659,0.004
03/09/2022,10:57:27,0.374,1.0,1.664,0.005
03/09/2022,10:58:28,0.475,1.0,1.671,0.007
03/09/2022,10:59:28,0.566,1.0,1.68,0.009
03/09/2022,11:00:27,0.655,2.0,1.69,0.01
03/09/2022,11:01:28,0.755,2.0,1.702,0.012
03/09/2022,11:02:28,0.809,2.0,1.716,0.014
03/09/2022,11:03:29,0.832,2.0,1.729,0.013
03/09/2022,11:04:34,0.849,2.0,1.745,0.016
03/09/2022,11:05:25,0.917,2.0,1.758,0.013
03/09/2022,11:06:28,0.924,2.0,1.774,0.016
03/09/2022,11:07:28,0.955,2.0,1.789,0.015
03/09/2022,11:08:28,0.938,2.0,1.805,0.016
03/09/2022,11:09:28,0.957,2.0,1.821,0.016
03/09/2022,11:10:28,0.907,2.0,1.837,0.016
03/09/2022,11:11:28,0.865,2.0,1.852,0.015
03/09/2022,11:12:28,0.801,2.0,1.865,0.013
03/09/2022,11:13:28,0.737,2.0,1.878,0.013
03/09/2022,11:14:28,0.703,2.0,1.89,0.012
03/09/2022,11:15:28,0.705,2.0,1.902,0.012
03/09/2022,11:16:28,0.718,2.0,1.914,0.012
03/09/2022,11:17:27,0.733,2.0,1.926,0.012
03/09/2022,11:18:27,0.737,2.0,1.938,0.012
03/09/2022,11:19:36,0.717,2.0,1.952,0.014
03/09/2022,11:21:28,0.668,2.0,1.973,0.021
03/09/2022,11:22:36,0.678,2.0,1.986,0.013
03/09/2022,11:24:28,0.693,2.0,2.007,0.021