date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
06/09/2023,00:00:56,0.000,0.0,0.0,0.0
06/09/2023,00:01:57,0.000,0.0,0.0,0.0
06/09/2023,00:02:57,-0.001,0.0,0.0,0.0
06/09/2023,00:03:57,0.000,0.0,0.0,0.0
06/09/2023,00:04:56,0.001,0.0,0.0,0.0
06/09/2023,00:05:57,-0.001,0.0,0.0,0.0
06/09/2023,00:06:57,0.000,0.0,0.0,0.0
06/09/2023,00:07:56,-0.001,0.0,0.0,0.0
06/09/2023,00:08:57,-0.000,0.0,0.0,0.0
06/09/2023,00:09:56,0.001,0.0,0.0,0.0
06/09/2023,00:10:57,-0.001,0.0,0.0,0.0
06/09/2023,00:11:57,-0.001,0.0,0.0,0.0
06/09/2023,00:12:57,0.000,0.0,0.0,0.0
06/09/2023,00:13:57,0.000,0.0,0.0,0.0
06/09/2023,00:14:56,0.001,0.0,0.0,0.0
06/09/2023,00:15:57,0.000,0.0,0.0,0.0
06/09/2023,00:16:56,0.001,0.0,0.0,0.0
06/09/2023,00:17:57,0.000,0.0,0.0,0.0
06/09/2023,00:18:56,-0.001,0.0,0.0,0.0
06/09/2023,00:19:56,0.000,0.0,0.0,0.0
06/09/2023,00:20:57,0.000,0.0,0.0,0.0
06/09/2023,00:21:56,0.000,0.0,0.0,0.0
06/09/2023,00:22:57,-0.000,0.0,0.0,0.0
06/09/2023,00:23:57,0.001,0.0,0.0,0.0
06/09/2023,00:24:57,-0.000,0.0,0.0,0.0
06/09/2023,00:25:57,0.000,0.0,0.0,0.0
06/09/2023,00:26:56,0.001,0.0,0.0,0.0
06/09/2023,00:27:57,0.000,0.0,0.0,0.0
06/09/2023,00:28:57,-0.001,0.0,0.0,0.0
06/09/2023,00:29:57,0.001,0.0,0.0,0.0
06/09/2023,00:30:57,0.000,0.0,0.0,0.0
06/09/2023,00:31:57,0.000,0.0,0.0,0.0
06/09/2023,00:32:56,0.000,0.0,0.0,0.0
06/09/2023,00:33:57,0.000,0.0,0.0,0.0
06/09/2023,00:34:57,0.000,0.0,0.0,0.0
06/09/2023,00:35:56,0.000,0.0,0.0,0.0
06/09/2023,00:36:57,-0.001,0.0,0.0,0.0
06/09/2023,00:37:58,0.000,0.0,0.0,0.0
06/09/2023,00:38:58,0.001,0.0,0.0,0.0
06/09/2023,00:39:55,0.001,0.0,0.0,0.0
06/09/2023,00:40:55,0.000,0.0,0.0,0.0
06/09/2023,00:41:56,0.000,0.0,0.0,0.0
06/09/2023,00:42:57,0.000,0.0,0.0,0.0
06/09/2023,00:43:57,-0.000,0.0,0.0,0.0
06/09/2023,00:44:57,0.001,0.0,0.0,0.0
06/09/2023,00:45:57,0.000,0.0,0.0,0.0
06/09/2023,00:46:56,0.000,0.0,0.0,0.0
06/09/2023,00:47:56,0.000,0.0,0.0,0.0
06/09/2023,00:48:56,0.000,0.0,0.0,0.0
06/09/2023,00:50:21,0.000,0.0,0.0,0.0
06/09/2023,00:51:57,0.000,0.0,0.0,0.0
06/09/2023,00:52:56,0.000,0.0,0.0,0.0
06/09/2023,00:53:57,0.000,0.0,0.0,0.0
06/09/2023,00:54:56,-0.001,0.0,0.0,0.0
06/09/2023,00:55:56,-0.000,0.0,0.0,0.0
06/09/2023,00:56:54,-0.000,0.0,0.0,0.0
06/09/2023,00:57:55,0.001,0.0,0.0,0.0
06/09/2023,00:58:56,0.001,0.0,0.0,0.0
06/09/2023,00:59:57,0.001,0.0,0.0,0.0
06/09/2023,01:00:57,0.001,0.0,0.0,0.0
06/09/2023,01:01:56,0.000,0.0,0.0,0.0
06/09/2023,01:02:57,0.000,0.0,0.0,0.0
06/09/2023,01:03:57,-0.000,0.0,0.0,0.0
06/09/2023,01:04:56,0.000,0.0,0.0,0.0
06/09/2023,01:05:57,0.001,0.0,0.0,0.0
06/09/2023,01:06:57,-0.000,0.0,0.0,0.0
06/09/2023,01:07:56,0.000,0.0,0.0,0.0
06/09/2023,01:08:56,0.000,0.0,0.0,0.0
06/09/2023,01:09:56,0.000,0.0,0.0,0.0
06/09/2023,01:10:57,0.000,0.0,0.0,0.0
06/09/2023,01:11:57,-0.001,0.0,0.0,0.0
06/09/2023,01:12:57,0.000,0.0,0.0,0.0
06/09/2023,01:13:57,0.000,0.0,0.0,0.0
06/09/2023,01:14:57,-0.001,0.0,0.0,0.0
06/09/2023,01:15:56,0.000,0.0,0.0,0.0
06/09/2023,01:16:57,-0.000,0.0,0.0,0.0
06/09/2023,01:17:57,0.000,0.0,0.0,0.0
06/09/2023,01:18:56,0.000,0.0,0.0,0.0
06/09/2023,01:19:57,0.001,0.0,0.0,0.0
06/09/2023,01:20:57,0.001,0.0,0.0,0.0
06/09/2023,01:21:56,0.000,0.0,0.0,0.0
06/09/2023,01:22:57,0.001,0.0,0.0,0.0
06/09/2023,01:23:57,0.001,0.0,0.0,0.0
06/09/2023,01:24:57,0.001,0.0,0.0,0.0
06/09/2023,01:25:57,0.001,0.0,0.0,0.0
06/09/2023,01:26:57,0.001,0.0,0.0,0.0
06/09/2023,01:27:57,0.000,0.0,0.0,0.0
06/09/2023,01:28:55,0.000,0.0,0.0,0.0
06/09/2023,01:29:55,0.001,0.0,0.0,0.0
06/09/2023,01:30:57,0.000,0.0,0.0,0.0
06/09/2023,01:31:56,0.001,0.0,0.0,0.0
06/09/2023,01:32:57,0.001,0.0,0.0,0.0
06/09/2023,01:33:57,0.000,0.0,0.0,0.0
06/09/2023,01:34:56,0.000,0.0,0.0,0.0
06/09/2023,01:35:57,0.001,0.0,0.0,0.0
06/09/2023,01:36:56,-0.000,0.0,0.0,0.0
06/09/2023,01:37:56,0.001,0.0,0.0,0.0
06/09/2023,01:38:57,-0.001,0.0,0.0,0.0
06/09/2023,01:39:57,0.001,0.0,0.0,0.0
06/09/2023,01:40:56,0.000,0.0,0.0,0.0
06/09/2023,01:41:57,0.001,0.0,0.0,0.0
06/09/2023,01:42:56,0.000,0.0,0.0,0.0
06/09/2023,01:43:57,0.001,0.0,0.0,0.0
06/09/2023,01:44:54,0.000,0.0,0.0,0.0
06/09/2023,01:45:55,0.000,0.0,0.0,0.0
06/09/2023,01:46:57,0.000,0.0,0.0,0.0
06/09/2023,01:47:57,0.001,0.0,0.0,0.0
06/09/2023,01:48:57,-0.000,0.0,0.0,0.0
06/09/2023,01:49:57,0.001,0.0,0.0,0.0
06/09/2023,01:50:57,0.000,0.0,0.0,0.0
06/09/2023,01:51:55,0.001,0.0,0.0,0.0
06/09/2023,01:52:54,0.001,0.0,0.0,0.0
06/09/2023,01:54:20,0.001,0.0,0.0,0.0
06/09/2023,01:55:58,0.001,0.0,0.0,0.0
06/09/2023,01:56:57,0.001,0.0,0.0,0.0
06/09/2023,01:57:57,0.001,0.0,0.0,0.0
06/09/2023,01:58:57,0.001,0.0,0.0,0.0
06/09/2023,01:59:57,0.001,0.0,0.0,0.0
06/09/2023,02:00:57,0.001,0.0,0.0,0.0
06/09/2023,02:01:56,0.001,0.0,0.0,0.0
06/09/2023,02:02:57,0.001,0.0,0.0,0.0
06/09/2023,02:03:57,0.001,0.0,0.0,0.0
06/09/2023,02:04:57,0.000,0.0,0.0,0.0
06/09/2023,02:05:57,0.001,0.0,0.0,0.0
06/09/2023,02:06:57,0.001,0.0,0.0,0.0
06/09/2023,02:07:56,0.001,0.0,0.0,0.0
06/09/2023,02:08:57,0.001,0.0,0.0,0.0
06/09/2023,02:09:57,0.000,0.0,0.0,0.0
06/09/2023,02:10:56,0.001,0.0,0.0,0.0
06/09/2023,02:11:57,0.001,0.0,0.0,0.0
06/09/2023,02:12:56,-0.000,0.0,0.0,0.0
06/09/2023,02:13:57,0.001,0.0,0.0,0.0
06/09/2023,02:14:56,-0.000,0.0,0.0,0.0
06/09/2023,02:16:26,0.001,0.0,0.0,0.0
06/09/2023,02:17:57,0.001,0.0,0.0,0.0
06/09/2023,02:18:57,0.001,0.0,0.0,0.0
06/09/2023,02:19:56,0.001,0.0,0.0,0.0
06/09/2023,02:20:57,0.001,0.0,0.0,0.0
06/09/2023,02:21:57,0.001,0.0,0.0,0.0
06/09/2023,02:22:57,0.001,0.0,0.0,0.0
06/09/2023,02:23:57,0.001,0.0,0.0,0.0
06/09/2023,02:24:56,0.001,0.0,0.0,0.0
06/09/2023,02:25:57,0.001,0.0,0.0,0.0
06/09/2023,02:26:57,0.001,0.0,0.0,0.0
06/09/2023,02:27:57,0.001,0.0,0.0,0.0
06/09/2023,02:28:57,0.001,0.0,0.0,0.0
06/09/2023,02:29:57,0.000,0.0,0.0,0.0
06/09/2023,02:30:56,0.001,0.0,0.0,0.0
06/09/2023,02:31:57,0.001,0.0,0.0,0.0
06/09/2023,02:32:56,0.000,0.0,0.0,0.0
06/09/2023,02:33:57,0.001,0.0,0.0,0.0
06/09/2023,02:34:57,0.001,0.0,0.0,0.0
06/09/2023,02:35:56,0.001,0.0,0.0,0.0
06/09/2023,02:36:57,0.001,0.0,0.0,0.0
06/09/2023,02:37:57,0.001,0.0,0.0,0.0
06/09/2023,02:38:57,0.001,0.0,0.0,0.0
06/09/2023,02:39:57,0.001,0.0,0.0,0.0
06/09/2023,02:40:57,0.001,0.0,0.0,0.0
06/09/2023,02:41:57,0.001,0.0,0.0,0.0
06/09/2023,02:42:57,0.001,0.0,0.0,0.0
06/09/2023,02:43:57,0.001,0.0,0.0,0.0
06/09/2023,02:44:57,0.001,0.0,0.0,0.0
06/09/2023,02:45:57,0.001,0.0,0.0,0.0
06/09/2023,02:46:57,0.001,0.0,0.0,0.0
06/09/2023,02:47:57,0.001,0.0,0.0,0.0
06/09/2023,02:48:57,0.001,0.0,0.0,0.0
06/09/2023,02:49:57,0.001,0.0,0.0,0.0
06/09/2023,02:50:57,0.001,0.0,0.0,0.0
06/09/2023,02:51:56,0.001,0.0,0.0,0.0
06/09/2023,02:52:57,0.001,0.0,0.0,0.0
06/09/2023,02:53:57,0.001,0.0,0.0,0.0
06/09/2023,02:54:56,0.001,0.0,0.0,0.0
06/09/2023,02:55:57,0.001,0.0,0.0,0.0
06/09/2023,02:56:57,0.000,0.0,0.0,0.0
06/09/2023,02:57:57,0.001,0.0,0.0,0.0
06/09/2023,02:58:57,0.001,0.0,0.0,0.0
06/09/2023,02:59:57,0.001,0.0,0.0,0.0
06/09/2023,03:00:57,0.001,0.0,0.0,0.0
06/09/2023,03:01:57,0.000,0.0,0.0,0.0
06/09/2023,03:02:56,0.001,0.0,0.0,0.0
06/09/2023,03:04:19,0.001,0.0,0.0,0.0
06/09/2023,03:04:56,0.001,0.0,0.0,0.0
06/09/2023,03:05:56,0.001,0.0,0.0,0.0
06/09/2023,03:06:57,0.002,0.0,0.0,0.0
06/09/2023,03:07:57,0.001,0.0,0.0,0.0
06/09/2023,03:08:57,0.001,0.0,0.0,0.0
06/09/2023,03:09:57,0.001,0.0,0.0,0.0
06/09/2023,03:10:57,0.001,0.0,0.0,0.0
06/09/2023,03:11:58,0.001,0.0,0.0,0.0
06/09/2023,03:12:57,0.001,0.0,0.0,0.0
06/09/2023,03:13:57,0.001,0.0,0.0,0.0
06/09/2023,03:14:55,0.001,0.0,0.0,0.0
06/09/2023,03:15:55,0.001,0.0,0.0,0.0
06/09/2023,03:16:57,0.001,0.0,0.0,0.0
06/09/2023,03:17:57,0.001,0.0,0.0,0.0
06/09/2023,03:18:57,0.001,0.0,0.0,0.0
06/09/2023,03:19:57,0.001,0.0,0.0,0.0
06/09/2023,03:20:57,0.001,0.0,0.0,0.0
06/09/2023,03:21:57,0.001,0.0,0.0,0.0
06/09/2023,03:22:57,0.002,0.0,0.0,0.0
06/09/2023,03:23:57,0.001,0.0,0.0,0.0
06/09/2023,03:24:57,0.001,0.0,0.0,0.0
06/09/2023,03:25:57,-0.001,0.0,0.0,0.0
06/09/2023,03:26:57,0.001,0.0,0.0,0.0
06/09/2023,03:27:57,0.001,0.0,0.0,0.0
06/09/2023,03:28:57,0.001,0.0,0.0,0.0
06/09/2023,03:29:57,0.001,0.0,0.0,0.0
06/09/2023,03:30:57,0.001,0.0,0.0,0.0
06/09/2023,03:31:57,0.001,0.0,0.0,0.0
06/09/2023,03:32:57,0.001,0.0,0.0,0.0
06/09/2023,03:33:57,0.001,0.0,0.0,0.0
06/09/2023,03:34:56,0.001,0.0,0.0,0.0
06/09/2023,03:35:57,0.001,0.0,0.0,0.0
06/09/2023,03:36:57,0.001,0.0,0.0,0.0
06/09/2023,03:37:57,0.001,0.0,0.0,0.0
06/09/2023,03:38:57,0.001,0.0,0.0,0.0
06/09/2023,03:39:57,0.001,0.0,0.0,0.0
06/09/2023,03:40:57,0.000,0.0,0.0,0.0
06/09/2023,03:41:57,0.001,0.0,0.0,0.0
06/09/2023,03:42:57,0.001,0.0,0.0,0.0
06/09/2023,03:43:57,0.001,0.0,0.0,0.0
06/09/2023,03:44:57,0.000,0.0,0.0,0.0
06/09/2023,03:45:57,0.001,0.0,0.0,0.0
06/09/2023,03:46:57,0.001,0.0,0.0,0.0
06/09/2023,03:47:57,0.002,0.0,0.0,0.0
06/09/2023,03:48:56,0.001,0.0,0.0,0.0
06/09/2023,03:49:57,0.001,0.0,0.0,0.0
06/09/2023,03:50:57,0.001,0.0,0.0,0.0
06/09/2023,03:51:55,0.001,0.0,0.0,0.0
06/09/2023,03:52:55,0.001,0.0,0.0,0.0
06/09/2023,03:53:57,0.001,0.0,0.0,0.0
06/09/2023,03:54:57,0.001,0.0,0.0,0.0
06/09/2023,03:55:57,0.001,0.0,0.0,0.0
06/09/2023,03:56:57,0.001,0.0,0.0,0.0
06/09/2023,03:57:57,0.001,0.0,0.0,0.0
06/09/2023,03:59:00,0.001,0.0,0.0,0.0
06/09/2023,03:59:57,0.001,0.0,0.0,0.0
06/09/2023,04:00:57,0.001,0.0,0.0,0.0
06/09/2023,04:01:57,0.001,0.0,0.0,0.0
06/09/2023,04:02:57,0.001,0.0,0.0,0.0
06/09/2023,04:03:57,0.002,0.0,0.0,0.0
06/09/2023,04:04:57,0.001,0.0,0.0,0.0
06/09/2023,04:05:57,0.001,0.0,0.0,0.0
06/09/2023,04:06:57,0.001,0.0,0.0,0.0
06/09/2023,04:07:57,0.001,0.0,0.0,0.0
06/09/2023,04:08:57,0.001,0.0,0.0,0.0
06/09/2023,04:09:57,0.001,0.0,0.0,0.0
06/09/2023,04:10:57,0.001,0.0,0.0,0.0
06/09/2023,04:11:59,0.001,0.0,0.0,0.0
06/09/2023,04:12:57,0.001,0.0,0.0,0.0
06/09/2023,04:13:57,0.001,0.0,0.0,0.0
06/09/2023,04:14:57,0.001,0.0,0.0,0.0
06/09/2023,04:15:57,0.001,0.0,0.0,0.0
06/09/2023,04:16:57,0.001,0.0,0.0,0.0
06/09/2023,04:17:57,0.001,0.0,0.0,0.0
06/09/2023,04:18:57,0.001,0.0,0.0,0.0
06/09/2023,04:19:57,0.001,0.0,0.0,0.0
06/09/2023,04:20:57,0.001,0.0,0.0,0.0
06/09/2023,04:21:57,0.001,0.0,0.0,0.0
06/09/2023,04:22:57,0.001,0.0,0.0,0.0
06/09/2023,04:23:57,0.000,0.0,0.0,0.0
06/09/2023,04:24:57,0.001,0.0,0.0,0.0
06/09/2023,04:25:57,0.001,0.0,0.0,0.0
06/09/2023,04:26:57,0.001,0.0,0.0,0.0
06/09/2023,04:27:57,0.000,0.0,0.0,0.0
06/09/2023,04:28:57,0.001,0.0,0.0,0.0
06/09/2023,04:29:57,0.001,0.0,0.0,0.0
06/09/2023,04:30:55,0.001,0.0,0.0,0.0
06/09/2023,04:31:55,0.001,0.0,0.0,0.0
06/09/2023,04:32:57,0.001,0.0,0.0,0.0
06/09/2023,04:33:57,0.001,0.0,0.0,0.0
06/09/2023,04:34:57,0.001,0.0,0.0,0.0
06/09/2023,04:35:57,0.001,0.0,0.0,0.0
06/09/2023,04:36:57,0.001,0.0,0.0,0.0
06/09/2023,04:37:57,0.002,0.0,0.0,0.0
06/09/2023,04:38:57,0.001,0.0,0.0,0.0
06/09/2023,04:39:57,0.001,0.0,0.0,0.0
06/09/2023,04:40:57,0.001,0.0,0.0,0.0
06/09/2023,04:41:57,0.001,0.0,0.0,0.0
06/09/2023,04:42:57,0.001,0.0,0.0,0.0
06/09/2023,04:43:57,0.001,0.0,0.0,0.0
06/09/2023,04:44:57,0.001,0.0,0.0,0.0
06/09/2023,04:45:57,0.000,0.0,0.0,0.0
06/09/2023,04:46:55,0.000,0.0,0.0,0.0
06/09/2023,04:47:55,0.001,0.0,0.0,0.0
06/09/2023,04:48:57,0.001,0.0,0.0,0.0
06/09/2023,04:49:57,0.001,0.0,0.0,0.0
06/09/2023,04:50:57,0.001,0.0,0.0,0.0
06/09/2023,04:51:57,0.000,0.0,0.0,0.0
06/09/2023,04:52:57,0.000,0.0,0.0,0.0
06/09/2023,04:53:57,0.001,0.0,0.0,0.0
06/09/2023,04:54:57,0.001,0.0,0.0,0.0
06/09/2023,04:55:57,0.002,0.0,0.0,0.0
06/09/2023,04:56:57,0.002,0.0,0.0,0.0
06/09/2023,04:57:58,0.001,0.0,0.0,0.0
06/09/2023,04:58:57,0.001,0.0,0.0,0.0
06/09/2023,04:59:57,0.001,0.0,0.0,0.0
06/09/2023,05:00:57,0.001,0.0,0.0,0.0
06/09/2023,05:01:57,0.001,0.0,0.0,0.0
06/09/2023,05:02:58,0.001,0.0,0.0,0.0
06/09/2023,05:03:57,0.001,0.0,0.0,0.0
06/09/2023,05:04:57,0.002,0.0,0.0,0.0
06/09/2023,05:05:57,0.001,0.0,0.0,0.0
06/09/2023,05:06:58,0.001,0.0,0.0,0.0
06/09/2023,05:07:57,0.001,0.0,0.0,0.0
06/09/2023,05:08:57,0.001,0.0,0.0,0.0
06/09/2023,05:09:57,0.001,0.0,0.0,0.0
06/09/2023,05:10:57,0.001,0.0,0.0,0.0
06/09/2023,05:11:57,0.002,0.0,0.0,0.0
06/09/2023,05:12:57,0.003,0.0,0.0,0.0
06/09/2023,05:13:57,0.002,0.0,0.0,0.0
06/09/2023,05:14:57,0.002,0.0,0.0,0.0
06/09/2023,05:15:58,0.002,0.0,0.0,0.0
06/09/2023,05:16:57,0.003,0.0,0.0,0.0
06/09/2023,05:17:57,0.002,0.0,0.0,0.0
06/09/2023,05:18:57,0.002,0.0,0.0,0.0
06/09/2023,05:19:57,0.001,0.0,0.0,0.0
06/09/2023,05:20:58,0.001,0.0,0.0,0.0
06/09/2023,05:21:57,0.003,0.0,0.0,0.0
06/09/2023,05:22:57,0.003,0.0,0.0,0.0
06/09/2023,05:23:58,0.003,0.0,0.0,0.0
06/09/2023,05:24:57,0.003,0.0,0.0,0.0
06/09/2023,05:25:57,0.003,0.0,0.0,0.0
06/09/2023,05:26:57,0.003,0.0,0.0,0.0
06/09/2023,05:27:57,0.002,0.0,0.0,0.0
06/09/2023,05:28:57,0.003,0.0,0.0,0.0
06/09/2023,05:29:57,0.004,0.0,0.0,0.0
06/09/2023,05:30:57,0.004,0.0,0.0,0.0
06/09/2023,05:31:57,0.005,0.0,0.0,0.0
06/09/2023,05:32:58,0.005,0.0,0.0,0.0
06/09/2023,05:33:57,0.005,0.0,0.0,0.0
06/09/2023,05:34:57,0.006,0.0,0.0,0.0
06/09/2023,05:35:57,0.005,0.0,0.0,0.0
06/09/2023,05:36:58,0.005,0.0,0.0,0.0
06/09/2023,05:37:57,0.006,0.0,0.0,0.0
06/09/2023,05:38:55,0.007,0.0,0.0,0.0
06/09/2023,05:39:55,0.007,0.0,0.0,0.0
06/09/2023,05:40:57,0.007,0.0,0.0,0.0
06/09/2023,05:41:58,0.007,0.0,0.0,0.0
06/09/2023,05:42:57,0.007,0.0,0.0,0.0
06/09/2023,05:43:57,0.007,0.0,0.001,0.001
06/09/2023,05:44:58,0.008,0.0,0.001,0.0
06/09/2023,05:45:57,0.007,0.0,0.001,0.0
06/09/2023,05:46:57,0.008,0.0,0.001,0.0
06/09/2023,05:47:55,0.010,0.0,0.001,0.0
06/09/2023,05:48:55,0.009,0.0,0.001,0.0
06/09/2023,05:49:57,0.010,0.0,0.001,0.0
06/09/2023,05:50:57,0.010,0.0,0.002,0.001
06/09/2023,05:51:57,0.010,0.0,0.002,0.0
06/09/2023,05:52:57,0.011,0.0,0.002,0.0
06/09/2023,05:53:57,0.011,0.0,0.002,0.0
06/09/2023,05:54:56,0.012,0.0,0.002,0.0
06/09/2023,05:55:55,0.012,0.0,0.002,0.0
06/09/2023,05:56:57,0.013,0.0,0.003,0.001
06/09/2023,05:57:57,0.014,0.0,0.003,0.0
06/09/2023,05:58:58,0.014,0.0,0.003,0.0
06/09/2023,05:59:57,0.014,0.0,0.003,0.0
06/09/2023,06:00:57,0.016,0.0,0.004,0.001
06/09/2023,06:01:55,0.015,0.0,0.004,0.0
06/09/2023,06:02:55,0.015,0.0,0.004,0.0
06/09/2023,06:03:57,0.017,0.0,0.004,0.0
06/09/2023,06:04:58,0.017,0.0,0.005,0.001
06/09/2023,06:05:57,0.018,0.0,0.005,0.0
06/09/2023,06:06:57,0.019,0.0,0.005,0.0
06/09/2023,06:07:57,0.019,0.0,0.006,0.001
06/09/2023,06:08:58,0.020,0.0,0.006,0.0
06/09/2023,06:09:58,0.021,0.0,0.006,0.0
06/09/2023,06:10:57,0.022,0.0,0.007,0.001
06/09/2023,06:11:57,0.023,0.0,0.007,0.0
06/09/2023,06:12:57,0.023,0.0,0.007,0.0
06/09/2023,06:13:57,0.024,0.0,0.008,0.001
06/09/2023,06:14:58,0.025,0.0,0.008,0.0
06/09/2023,06:15:57,0.026,0.0,0.009,0.001
06/09/2023,06:16:57,0.027,0.0,0.009,0.0
06/09/2023,06:17:58,0.027,0.0,0.009,0.0
06/09/2023,06:18:57,0.028,0.0,0.01,0.001
06/09/2023,06:19:57,0.030,0.0,0.01,0.0
06/09/2023,06:20:57,0.030,0.0,0.011,0.001
06/09/2023,06:21:57,0.031,0.0,0.011,0.0
06/09/2023,06:22:58,0.032,0.0,0.012,0.001
06/09/2023,06:23:57,0.032,0.0,0.012,0.0
06/09/2023,06:24:57,0.034,0.0,0.013,0.001
06/09/2023,06:25:57,0.035,0.0,0.014,0.001
06/09/2023,06:26:58,0.036,0.0,0.014,0.0
06/09/2023,06:27:57,0.037,0.0,0.015,0.001
06/09/2023,06:28:57,0.038,0.0,0.015,0.0
06/09/2023,06:29:57,0.040,0.0,0.016,0.001
06/09/2023,06:30:58,0.041,0.0,0.017,0.001
06/09/2023,06:31:57,0.042,0.0,0.017,0.0
06/09/2023,06:32:57,0.043,0.0,0.018,0.001
06/09/2023,06:33:58,0.045,0.0,0.019,0.001
06/09/2023,06:34:57,0.046,0.0,0.02,0.001
06/09/2023,06:35:57,0.048,0.0,0.02,0.0
06/09/2023,06:36:57,0.048,0.0,0.021,0.001
06/09/2023,06:37:57,0.049,0.0,0.022,0.001
06/09/2023,06:38:57,0.050,0.0,0.023,0.001
06/09/2023,06:39:57,0.051,0.0,0.024,0.001
06/09/2023,06:40:57,0.052,0.0,0.025,0.001
06/09/2023,06:41:57,0.053,0.0,0.025,0.0
06/09/2023,06:42:58,0.055,0.0,0.026,0.001
06/09/2023,06:43:57,0.058,0.0,0.027,0.001
06/09/2023,06:44:57,0.058,0.0,0.028,0.001
06/09/2023,06:45:57,0.058,0.0,0.029,0.001
06/09/2023,06:46:58,0.060,0.0,0.03,0.001
06/09/2023,06:47:57,0.061,0.0,0.031,0.001
06/09/2023,06:48:58,0.062,0.0,0.032,0.001
06/09/2023,06:49:57,0.063,0.0,0.033,0.001
06/09/2023,06:50:57,0.064,0.0,0.034,0.001
06/09/2023,06:51:57,0.064,0.0,0.035,0.001
06/09/2023,06:52:58,0.065,0.0,0.036,0.001
06/09/2023,06:53:57,0.067,0.0,0.038,0.002
06/09/2023,06:54:58,0.069,0.0,0.039,0.001
06/09/2023,06:55:57,0.071,0.0,0.04,0.001
06/09/2023,06:56:58,0.072,0.0,0.041,0.001
06/09/2023,06:57:57,0.074,0.0,0.042,0.001
06/09/2023,06:58:57,0.076,0.0,0.044,0.002
06/09/2023,06:59:57,0.077,0.0,0.045,0.001
06/09/2023,07:00:57,0.079,0.0,0.046,0.001
06/09/2023,07:01:57,0.081,0.0,0.047,0.001
06/09/2023,07:02:57,0.085,0.0,0.049,0.002
06/09/2023,07:03:57,0.088,0.0,0.05,0.001
06/09/2023,07:04:57,0.090,0.0,0.052,0.002
06/09/2023,07:05:57,0.094,0.0,0.053,0.001
06/09/2023,07:06:58,0.095,0.0,0.055,0.002
06/09/2023,07:07:57,0.098,0.0,0.056,0.001
06/09/2023,07:08:57,0.100,0.0,0.058,0.002
06/09/2023,07:09:58,0.103,0.0,0.06,0.002
06/09/2023,07:10:57,0.104,0.0,0.062,0.002
06/09/2023,07:11:58,0.107,0.0,0.063,0.001
06/09/2023,07:12:57,0.109,0.0,0.065,0.002
06/09/2023,07:13:57,0.113,0.0,0.067,0.002
06/09/2023,07:14:57,0.117,0.0,0.069,0.002
06/09/2023,07:15:57,0.119,0.0,0.071,0.002
06/09/2023,07:16:57,0.121,0.0,0.073,0.002
06/09/2023,07:17:58,0.124,0.0,0.075,0.002
06/09/2023,07:18:57,0.127,0.0,0.077,0.002
06/09/2023,07:19:57,0.129,0.0,0.079,0.002
06/09/2023,07:20:57,0.132,0.0,0.081,0.002
06/09/2023,07:21:57,0.136,0.0,0.084,0.003
06/09/2023,07:22:58,0.138,0.0,0.086,0.002
06/09/2023,07:23:57,0.142,0.0,0.088,0.002
06/09/2023,07:24:57,0.144,0.0,0.091,0.003
06/09/2023,07:25:56,0.146,0.0,0.093,0.002
06/09/2023,07:26:55,0.151,0.0,0.095,0.002
06/09/2023,07:27:57,0.153,0.0,0.098,0.003
06/09/2023,07:28:58,0.156,0.0,0.101,0.003
06/09/2023,07:29:57,0.160,0.0,0.103,0.002
06/09/2023,07:30:58,0.164,0.0,0.106,0.003
06/09/2023,07:31:57,0.166,0.0,0.109,0.003
06/09/2023,07:32:56,0.168,0.0,0.111,0.002
06/09/2023,07:33:56,0.172,0.0,0.114,0.003
06/09/2023,07:34:57,0.175,0.0,0.117,0.003
06/09/2023,07:35:58,0.178,0.0,0.12,0.003
06/09/2023,07:36:57,0.181,0.0,0.123,0.003
06/09/2023,07:37:58,0.184,0.0,0.126,0.003
06/09/2023,07:38:57,0.188,0.0,0.129,0.003
06/09/2023,07:39:57,0.192,0.0,0.132,0.003
06/09/2023,07:40:58,0.195,0.0,0.136,0.004
06/09/2023,07:41:57,0.196,0.0,0.139,0.003
06/09/2023,07:42:58,0.201,0.0,0.142,0.003
06/09/2023,07:43:57,0.204,0.0,0.146,0.004
06/09/2023,07:44:58,0.208,0.0,0.149,0.003
06/09/2023,07:45:58,0.212,0.0,0.153,0.004
06/09/2023,07:47:01,0.217,0.0,0.156,0.003
06/09/2023,07:47:59,0.220,1.0,0.16,0.004
06/09/2023,07:48:57,0.224,1.0,0.163,0.003
06/09/2023,07:49:57,0.230,1.0,0.167,0.004
06/09/2023,07:50:57,0.232,1.0,0.171,0.004
06/09/2023,07:51:57,0.236,1.0,0.175,0.004
06/09/2023,07:52:55,0.241,1.0,0.179,0.004
06/09/2023,07:53:55,0.245,1.0,0.183,0.004
06/09/2023,07:54:57,0.249,1.0,0.187,0.004
06/09/2023,07:55:56,0.253,1.0,0.191,0.004
06/09/2023,07:56:55,0.257,1.0,0.195,0.004
06/09/2023,07:57:58,0.262,1.0,0.2,0.005
06/09/2023,07:58:57,0.267,1.0,0.204,0.004
06/09/2023,07:59:57,0.271,1.0,0.209,0.005
06/09/2023,08:00:57,0.275,1.0,0.213,0.004
06/09/2023,08:01:58,0.281,1.0,0.218,0.005
06/09/2023,08:02:57,0.286,1.0,0.223,0.005
06/09/2023,08:03:57,0.289,1.0,0.227,0.004
06/09/2023,08:04:57,0.294,1.0,0.232,0.005
06/09/2023,08:05:58,0.299,1.0,0.237,0.005
06/09/2023,08:06:57,0.302,1.0,0.242,0.005
06/09/2023,08:07:57,0.307,1.0,0.247,0.005
06/09/2023,08:08:58,0.314,1.0,0.253,0.006
06/09/2023,08:09:57,0.316,1.0,0.258,0.005
06/09/2023,08:10:57,0.321,1.0,0.263,0.005
06/09/2023,08:11:58,0.325,1.0,0.269,0.006
06/09/2023,08:12:58,0.330,1.0,0.274,0.005
06/09/2023,08:13:58,0.335,1.0,0.28,0.006
06/09/2023,08:14:55,0.340,1.0,0.285,0.005
06/09/2023,08:15:55,0.345,1.0,0.291,0.006
06/09/2023,08:16:58,0.349,1.0,0.297,0.006
06/09/2023,08:17:57,0.355,1.0,0.303,0.006
06/09/2023,08:18:57,0.359,1.0,0.308,0.005
06/09/2023,08:19:58,0.365,1.0,0.315,0.007
06/09/2023,08:20:58,0.369,1.0,0.321,0.006
06/09/2023,08:21:57,0.375,1.0,0.327,0.006
06/09/2023,08:22:59,0.380,1.0,0.333,0.006
06/09/2023,08:23:58,0.385,1.0,0.339,0.006
06/09/2023,08:24:57,0.389,1.0,0.346,0.007
06/09/2023,08:25:58,0.393,1.0,0.352,0.006
06/09/2023,08:26:57,0.398,1.0,0.359,0.007
06/09/2023,08:27:58,0.403,1.0,0.366,0.007
06/09/2023,08:28:57,0.408,1.0,0.372,0.006
06/09/2023,08:29:57,0.414,1.0,0.379,0.007
06/09/2023,08:30:57,0.419,1.0,0.386,0.007
06/09/2023,08:31:57,0.424,1.0,0.393,0.007
06/09/2023,08:32:58,0.428,1.0,0.4,0.007
06/09/2023,08:33:57,0.432,1.0,0.407,0.007
06/09/2023,08:34:57,0.442,1.0,0.415,0.008
06/09/2023,08:35:58,0.447,1.0,0.422,0.007
06/09/2023,08:36:57,0.452,1.0,0.43,0.008
06/09/2023,08:37:57,0.458,1.0,0.437,0.007
06/09/2023,08:39:27,0.469,1.0,0.449,0.012
06/09/2023,08:40:57,0.477,1.0,0.461,0.012
06/09/2023,08:41:57,0.483,1.0,0.469,0.008
06/09/2023,08:42:57,0.488,1.0,0.477,0.008
06/09/2023,08:43:57,0.495,1.0,0.485,0.008
06/09/2023,08:44:57,0.500,1.0,0.493,0.008
06/09/2023,08:45:58,0.507,1.0,0.502,0.009
06/09/2023,08:46:57,0.513,1.0,0.51,0.008
06/09/2023,08:47:57,0.518,1.0,0.519,0.009
06/09/2023,08:48:57,0.524,1.0,0.527,0.008
06/09/2023,08:49:58,0.529,1.0,0.536,0.009
06/09/2023,08:50:57,0.535,1.0,0.545,0.009
06/09/2023,08:51:57,0.541,1.0,0.554,0.009
06/09/2023,08:52:56,0.546,1.0,0.563,0.009
06/09/2023,08:53:56,0.552,1.0,0.572,0.009
06/09/2023,08:54:58,0.558,1.0,0.582,0.01
06/09/2023,08:55:58,0.566,1.0,0.591,0.009
06/09/2023,08:56:58,0.571,1.0,0.6,0.009
06/09/2023,08:57:57,0.575,1.0,0.61,0.01
06/09/2023,08:58:57,0.582,1.0,0.62,0.01
06/09/2023,08:59:58,0.588,1.0,0.629,0.009
06/09/2023,09:00:57,0.594,1.0,0.639,0.01
06/09/2023,09:01:57,0.598,1.0,0.649,0.01
06/09/2023,09:02:57,0.602,1.0,0.659,0.01
06/09/2023,09:03:57,0.605,1.0,0.669,0.01
06/09/2023,09:04:57,0.613,1.0,0.679,0.01
06/09/2023,09:05:58,0.615,1.0,0.69,0.011
06/09/2023,09:06:57,0.623,1.0,0.7,0.01
06/09/2023,09:07:58,0.627,1.0,0.71,0.01
06/09/2023,09:08:57,0.634,1.0,0.721,0.011
06/09/2023,09:09:57,0.640,1.0,0.732,0.011
06/09/2023,09:10:58,0.642,1.0,0.742,0.01
06/09/2023,09:11:59,0.651,1.0,0.753,0.011
06/09/2023,09:12:58,0.659,2.0,0.764,0.011
06/09/2023,09:13:58,0.664,2.0,0.775,0.011
06/09/2023,09:14:57,0.671,2.0,0.786,0.011
06/09/2023,09:15:55,0.679,2.0,0.797,0.011
06/09/2023,09:16:56,0.685,2.0,0.808,0.011
06/09/2023,09:17:58,0.691,2.0,0.82,0.012
06/09/2023,09:18:57,0.697,2.0,0.832,0.012
06/09/2023,09:19:57,0.704,2.0,0.844,0.012
06/09/2023,09:20:58,0.711,2.0,0.855,0.011
06/09/2023,09:21:57,0.717,2.0,0.867,0.012
06/09/2023,09:22:57,0.725,2.0,0.879,0.012
06/09/2023,09:23:58,0.734,2.0,0.891,0.012
06/09/2023,09:24:57,0.738,2.0,0.904,0.013
06/09/2023,09:25:57,0.748,2.0,0.916,0.012
06/09/2023,09:26:58,0.752,2.0,0.929,0.013
06/09/2023,09:27:57,0.757,2.0,0.941,0.012
06/09/2023,09:28:57,0.765,2.0,0.954,0.013
06/09/2023,09:29:58,0.771,2.0,0.967,0.013
06/09/2023,09:30:57,0.778,2.0,0.98,0.013
06/09/2023,09:31:58,0.780,2.0,0.993,0.013
06/09/2023,09:32:58,0.786,2.0,1.006,0.013
06/09/2023,09:33:58,0.794,2.0,1.019,0.013
06/09/2023,09:34:57,0.801,2.0,1.032,0.013
06/09/2023,09:35:57,0.806,2.0,1.045,0.013
06/09/2023,09:36:58,0.815,2.0,1.059,0.014
06/09/2023,09:37:57,0.820,2.0,1.073,0.014
06/09/2023,09:38:58,0.824,2.0,1.086,0.013
06/09/2023,09:39:57,0.831,2.0,1.1,0.014
06/09/2023,09:40:58,0.836,2.0,1.114,0.014
06/09/2023,09:41:58,0.843,2.0,1.128,0.014
06/09/2023,09:42:58,0.849,2.0,1.142,0.014
06/09/2023,09:43:58,0.856,2.0,1.156,0.014
06/09/2023,09:44:57,0.864,2.0,1.171,0.015
06/09/2023,09:45:57,0.868,2.0,1.185,0.014
06/09/2023,09:46:57,0.871,2.0,1.2,0.015
06/09/2023,09:47:57,0.878,2.0,1.214,0.014
06/09/2023,09:48:58,0.885,2.0,1.229,0.015
06/09/2023,09:49:57,0.891,2.0,1.244,0.015
06/09/2023,09:50:57,0.897,2.0,1.259,0.015
06/09/2023,09:51:58,0.903,2.0,1.274,0.015
06/09/2023,09:52:57,0.910,2.0,1.289,0.015
06/09/2023,09:53:58,0.917,2.0,1.304,0.015
06/09/2023,09:54:57,0.920,2.0,1.319,0.015
06/09/2023,09:55:58,0.927,2.0,1.335,0.016
06/09/2023,09:56:58,0.932,2.0,1.35,0.015
06/09/2023,09:57:57,0.939,2.0,1.366,0.016
06/09/2023,09:58:58,0.945,2.0,1.381,0.015
06/09/2023,09:59:57,0.949,2.0,1.397,0.016
06/09/2023,10:00:58,0.954,2.0,1.413,0.016
06/09/2023,10:01:58,0.962,2.0,1.429,0.016
06/09/2023,10:02:57,0.970,2.0,1.445,0.016
06/09/2023,10:03:58,0.976,2.0,1.461,0.016
06/09/2023,10:04:58,0.983,2.0,1.478,0.017
06/09/2023,10:05:57,0.986,2.0,1.494,0.016
06/09/2023,10:06:58,0.992,2.0,1.51,0.016
06/09/2023,10:07:58,0.998,2.0,1.527,0.017