date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
14/08/2022,00:11:38,-0.001,0.0,0.0,0.0
14/08/2022,00:12:38,0.000,0.0,0.0,0.0
14/08/2022,00:13:38,0.001,0.0,0.0,0.0
14/08/2022,00:14:38,0.001,0.0,0.0,0.0
14/08/2022,00:15:38,0.001,0.0,0.0,0.0
14/08/2022,00:16:38,0.000,0.0,0.0,0.0
14/08/2022,00:17:38,-0.000,0.0,0.0,0.0
14/08/2022,00:18:38,0.000,0.0,0.0,0.0
14/08/2022,00:19:38,0.001,0.0,0.0,0.0
14/08/2022,00:20:38,0.000,0.0,0.0,0.0
14/08/2022,00:21:38,0.000,0.0,0.0,0.0
14/08/2022,00:22:38,0.001,0.0,0.0,0.0
14/08/2022,00:23:38,0.000,0.0,0.0,0.0
14/08/2022,00:24:38,0.000,0.0,0.0,0.0
14/08/2022,00:25:38,0.000,0.0,0.0,0.0
14/08/2022,00:26:38,0.000,0.0,0.0,0.0
14/08/2022,00:27:38,0.001,0.0,0.0,0.0
14/08/2022,00:28:38,0.001,0.0,0.0,0.0
14/08/2022,00:29:38,0.000,0.0,0.0,0.0
14/08/2022,00:30:38,0.000,0.0,0.0,0.0
14/08/2022,00:31:38,0.001,0.0,0.0,0.0
14/08/2022,00:32:38,0.000,0.0,0.0,0.0
14/08/2022,00:33:38,-0.000,0.0,0.0,0.0
14/08/2022,00:34:38,0.001,0.0,0.0,0.0
14/08/2022,00:35:46,-0.000,0.0,0.0,0.0
14/08/2022,00:36:38,0.000,0.0,0.0,0.0
14/08/2022,00:37:38,0.001,0.0,0.0,0.0
14/08/2022,00:38:46,0.000,0.0,0.0,0.0
14/08/2022,00:39:37,0.001,0.0,0.0,0.0
14/08/2022,00:40:38,0.000,0.0,0.0,0.0
14/08/2022,00:41:38,0.001,0.0,0.0,0.0
14/08/2022,00:42:38,0.000,0.0,0.0,0.0
14/08/2022,00:43:38,0.001,0.0,0.0,0.0
14/08/2022,00:44:38,0.000,0.0,0.0,0.0
14/08/2022,00:45:38,-0.000,0.0,0.0,0.0
14/08/2022,00:46:46,-0.000,0.0,0.0,0.0
14/08/2022,00:47:38,-0.001,0.0,0.0,0.0
14/08/2022,00:48:38,0.001,0.0,0.0,0.0
14/08/2022,00:49:38,0.001,0.0,0.0,0.0
14/08/2022,00:50:38,0.001,0.0,0.0,0.0
14/08/2022,00:51:46,0.001,0.0,0.0,0.0
14/08/2022,00:52:37,0.001,0.0,0.0,0.0
14/08/2022,00:53:38,0.001,0.0,0.0,0.0
14/08/2022,00:54:38,0.001,0.0,0.0,0.0
14/08/2022,00:55:38,0.001,0.0,0.0,0.0
14/08/2022,00:56:38,0.001,0.0,0.0,0.0
14/08/2022,00:57:38,0.001,0.0,0.0,0.0
14/08/2022,00:58:38,0.001,0.0,0.0,0.0
14/08/2022,00:59:38,-0.000,0.0,0.0,0.0
14/08/2022,01:00:38,0.002,0.0,0.0,0.0
14/08/2022,01:01:38,0.001,0.0,0.0,0.0
14/08/2022,01:02:38,0.001,0.0,0.0,0.0
14/08/2022,01:03:38,0.001,0.0,0.0,0.0
14/08/2022,01:04:38,0.001,0.0,0.0,0.0
14/08/2022,01:05:38,0.001,0.0,0.0,0.0
14/08/2022,01:06:38,0.001,0.0,0.0,0.0
14/08/2022,01:07:38,0.001,0.0,0.0,0.0
14/08/2022,01:08:38,0.001,0.0,0.0,0.0
14/08/2022,01:09:38,0.001,0.0,0.0,0.0
14/08/2022,01:10:38,0.001,0.0,0.0,0.0
14/08/2022,01:11:38,0.001,0.0,0.0,0.0
14/08/2022,01:12:38,0.001,0.0,0.0,0.0
14/08/2022,01:13:38,0.000,0.0,0.0,0.0
14/08/2022,01:14:38,0.001,0.0,0.0,0.0
14/08/2022,01:15:38,0.001,0.0,0.0,0.0
14/08/2022,01:16:39,0.001,0.0,0.0,0.0
14/08/2022,01:17:38,0.002,0.0,0.0,0.0
14/08/2022,01:18:38,0.001,0.0,0.0,0.0
14/08/2022,01:19:38,0.001,0.0,0.0,0.0
14/08/2022,01:20:38,0.000,0.0,0.0,0.0
14/08/2022,01:21:38,0.001,0.0,0.0,0.0
14/08/2022,01:22:38,0.000,0.0,0.0,0.0
14/08/2022,01:23:38,0.000,0.0,0.0,0.0
14/08/2022,01:24:39,0.001,0.0,0.0,0.0
14/08/2022,01:25:38,0.001,0.0,0.0,0.0
14/08/2022,01:26:38,0.002,0.0,0.0,0.0
14/08/2022,01:27:46,0.001,0.0,0.0,0.0
14/08/2022,01:28:38,0.001,0.0,0.0,0.0
14/08/2022,01:29:38,0.001,0.0,0.0,0.0
14/08/2022,01:30:47,0.001,0.0,0.0,0.0
14/08/2022,01:31:38,0.001,0.0,0.0,0.0
14/08/2022,01:32:47,0.001,0.0,0.0,0.0
14/08/2022,01:33:38,0.001,0.0,0.0,0.0
14/08/2022,01:34:38,0.002,0.0,0.0,0.0
14/08/2022,01:35:47,0.001,0.0,0.0,0.0
14/08/2022,01:36:38,0.001,0.0,0.0,0.0
14/08/2022,01:37:38,0.001,0.0,0.0,0.0
14/08/2022,01:38:46,0.001,0.0,0.0,0.0
14/08/2022,01:39:40,0.001,0.0,0.0,0.0
14/08/2022,01:40:39,0.001,0.0,0.0,0.0
14/08/2022,01:41:39,0.001,0.0,0.0,0.0
14/08/2022,01:42:38,0.001,0.0,0.0,0.0
14/08/2022,01:43:46,0.000,0.0,0.0,0.0
14/08/2022,01:44:38,0.001,0.0,0.0,0.0
14/08/2022,01:45:38,0.001,0.0,0.0,0.0
14/08/2022,01:46:47,0.001,0.0,0.0,0.0
14/08/2022,01:47:37,0.001,0.0,0.0,0.0
14/08/2022,01:48:38,0.000,0.0,0.0,0.0
14/08/2022,01:49:39,0.001,0.0,0.0,0.0
14/08/2022,01:50:38,0.001,0.0,0.0,0.0
14/08/2022,01:51:38,0.001,0.0,0.0,0.0
14/08/2022,01:52:38,0.002,0.0,0.0,0.0
14/08/2022,01:53:38,0.001,0.0,0.0,0.0
14/08/2022,01:54:54,0.002,0.0,0.0,0.0
14/08/2022,01:56:39,0.001,0.0,0.0,0.0
14/08/2022,01:57:39,0.001,0.0,0.0,0.0
14/08/2022,01:58:38,0.001,0.0,0.0,0.0
14/08/2022,01:59:38,0.001,0.0,0.0,0.0
14/08/2022,02:00:38,0.001,0.0,0.0,0.0
14/08/2022,02:01:55,0.001,0.0,0.0,0.0
14/08/2022,02:03:38,0.001,0.0,0.0,0.0
14/08/2022,02:04:38,0.001,0.0,0.0,0.0
14/08/2022,02:05:39,0.002,0.0,0.0,0.0
14/08/2022,02:06:38,0.001,0.0,0.0,0.0
14/08/2022,02:07:38,0.001,0.0,0.0,0.0
14/08/2022,02:08:39,0.001,0.0,0.0,0.0
14/08/2022,02:09:38,0.002,0.0,0.0,0.0
14/08/2022,02:10:39,0.001,0.0,0.0,0.0
14/08/2022,02:11:38,0.001,0.0,0.0,0.0
14/08/2022,02:12:38,0.001,0.0,0.0,0.0
14/08/2022,02:13:38,0.002,0.0,0.0,0.0
14/08/2022,02:14:38,0.001,0.0,0.0,0.0
14/08/2022,02:15:38,0.001,0.0,0.0,0.0
14/08/2022,02:16:38,0.002,0.0,0.0,0.0
14/08/2022,02:17:51,0.001,0.0,0.0,0.0
14/08/2022,02:19:39,0.001,0.0,0.0,0.0
14/08/2022,02:20:38,0.002,0.0,0.0,0.0
14/08/2022,02:21:38,0.001,0.0,0.0,0.0
14/08/2022,02:22:39,0.001,0.0,0.0,0.0
14/08/2022,02:23:38,0.002,0.0,0.0,0.0
14/08/2022,02:24:38,0.001,0.0,0.0,0.0
14/08/2022,02:25:47,0.002,0.0,0.0,0.0
14/08/2022,02:26:39,0.002,0.0,0.0,0.0
14/08/2022,02:27:46,0.002,0.0,0.0,0.0
14/08/2022,02:28:38,0.002,0.0,0.0,0.0
14/08/2022,02:29:38,0.002,0.0,0.0,0.0
14/08/2022,02:30:47,0.002,0.0,0.0,0.0
14/08/2022,02:31:37,0.002,0.0,0.0,0.0
14/08/2022,02:32:39,0.002,0.0,0.0,0.0
14/08/2022,02:33:46,0.002,0.0,0.0,0.0
14/08/2022,02:34:39,0.002,0.0,0.0,0.0
14/08/2022,02:35:38,0.002,0.0,0.0,0.0
14/08/2022,02:36:38,0.001,0.0,0.0,0.0
14/08/2022,02:37:38,0.002,0.0,0.0,0.0
14/08/2022,02:38:46,0.001,0.0,0.0,0.0
14/08/2022,02:39:38,0.002,0.0,0.0,0.0
14/08/2022,02:40:38,0.002,0.0,0.0,0.0
14/08/2022,02:41:39,0.002,0.0,0.0,0.0
14/08/2022,02:42:38,0.002,0.0,0.0,0.0
14/08/2022,02:43:38,0.002,0.0,0.0,0.0
14/08/2022,02:44:38,0.002,0.0,0.0,0.0
14/08/2022,02:45:39,0.002,0.0,0.0,0.0
14/08/2022,02:46:38,0.002,0.0,0.0,0.0
14/08/2022,02:47:38,0.002,0.0,0.0,0.0
14/08/2022,02:48:38,0.002,0.0,0.0,0.0
14/08/2022,02:49:38,0.002,0.0,0.0,0.0
14/08/2022,02:50:39,0.002,0.0,0.0,0.0
14/08/2022,02:51:39,0.002,0.0,0.0,0.0
14/08/2022,02:52:38,0.002,0.0,0.0,0.0
14/08/2022,02:53:38,0.002,0.0,0.0,0.0
14/08/2022,02:54:38,0.002,0.0,0.0,0.0
14/08/2022,02:55:38,0.002,0.0,0.0,0.0
14/08/2022,02:56:38,0.002,0.0,0.0,0.0
14/08/2022,02:57:38,0.002,0.0,0.0,0.0
14/08/2022,02:58:38,0.002,0.0,0.0,0.0
14/08/2022,02:59:38,0.002,0.0,0.0,0.0
14/08/2022,03:00:38,0.002,0.0,0.0,0.0
14/08/2022,03:01:38,0.002,0.0,0.0,0.0
14/08/2022,03:02:38,0.002,0.0,0.0,0.0
14/08/2022,03:03:38,0.002,0.0,0.0,0.0
14/08/2022,03:04:38,0.002,0.0,0.0,0.0
14/08/2022,03:05:38,0.002,0.0,0.0,0.0
14/08/2022,03:06:38,0.002,0.0,0.0,0.0
14/08/2022,03:07:39,0.002,0.0,0.0,0.0
14/08/2022,03:08:38,0.002,0.0,0.0,0.0
14/08/2022,03:09:38,0.001,0.0,0.0,0.0
14/08/2022,03:10:38,0.002,0.0,0.0,0.0
14/08/2022,03:11:38,0.002,0.0,0.0,0.0
14/08/2022,03:12:38,0.002,0.0,0.0,0.0
14/08/2022,03:13:38,0.002,0.0,0.0,0.0
14/08/2022,03:14:39,0.002,0.0,0.0,0.0
14/08/2022,03:15:38,0.002,0.0,0.0,0.0
14/08/2022,03:16:39,0.002,0.0,0.0,0.0
14/08/2022,03:17:46,0.002,0.0,0.0,0.0
14/08/2022,03:18:38,0.002,0.0,0.0,0.0
14/08/2022,03:19:38,0.002,0.0,0.0,0.0
14/08/2022,03:20:47,0.002,0.0,0.0,0.0
14/08/2022,03:21:38,0.002,0.0,0.0,0.0
14/08/2022,03:22:47,0.002,0.0,0.0,0.0
14/08/2022,03:23:38,0.002,0.0,0.0,0.0
14/08/2022,03:24:38,0.002,0.0,0.0,0.0
14/08/2022,03:25:47,0.002,0.0,0.0,0.0
14/08/2022,03:26:38,0.002,0.0,0.0,0.0
14/08/2022,03:27:38,0.002,0.0,0.0,0.0
14/08/2022,03:28:47,0.002,0.0,0.0,0.0
14/08/2022,03:29:38,0.002,0.0,0.0,0.0
14/08/2022,03:30:38,0.002,0.0,0.0,0.0
14/08/2022,03:31:47,0.001,0.0,0.0,0.0
14/08/2022,03:32:39,0.001,0.0,0.0,0.0
14/08/2022,03:33:39,0.002,0.0,0.0,0.0
14/08/2022,03:34:38,0.002,0.0,0.0,0.0
14/08/2022,03:35:38,0.002,0.0,0.0,0.0
14/08/2022,03:36:47,0.002,0.0,0.0,0.0
14/08/2022,03:37:38,0.002,0.0,0.0,0.0
14/08/2022,03:38:38,0.002,0.0,0.0,0.0
14/08/2022,03:39:38,0.002,0.0,0.0,0.0
14/08/2022,03:40:39,0.002,0.0,0.0,0.0
14/08/2022,03:41:38,0.002,0.0,0.0,0.0
14/08/2022,03:42:38,0.002,0.0,0.0,0.0
14/08/2022,03:43:38,0.002,0.0,0.0,0.0
14/08/2022,03:44:38,0.002,0.0,0.0,0.0
14/08/2022,03:45:38,0.002,0.0,0.0,0.0
14/08/2022,03:46:38,0.002,0.0,0.0,0.0
14/08/2022,03:47:38,0.002,0.0,0.0,0.0
14/08/2022,03:48:39,0.002,0.0,0.0,0.0
14/08/2022,03:49:38,0.002,0.0,0.0,0.0
14/08/2022,03:50:38,0.002,0.0,0.0,0.0
14/08/2022,03:51:39,0.002,0.0,0.0,0.0
14/08/2022,03:52:38,0.002,0.0,0.0,0.0
14/08/2022,03:53:38,0.002,0.0,0.0,0.0
14/08/2022,03:54:47,0.002,0.0,0.0,0.0
14/08/2022,03:55:38,0.002,0.0,0.0,0.0
14/08/2022,03:56:38,0.002,0.0,0.0,0.0
14/08/2022,03:57:38,0.002,0.0,0.0,0.0
14/08/2022,03:58:38,0.002,0.0,0.0,0.0
14/08/2022,03:59:38,0.002,0.0,0.0,0.0
14/08/2022,04:00:38,0.002,0.0,0.0,0.0
14/08/2022,04:01:38,0.002,0.0,0.0,0.0
14/08/2022,04:02:38,0.002,0.0,0.0,0.0
14/08/2022,04:03:39,0.002,0.0,0.0,0.0
14/08/2022,04:04:47,0.002,0.0,0.0,0.0
14/08/2022,04:05:38,0.002,0.0,0.0,0.0
14/08/2022,04:06:38,0.002,0.0,0.0,0.0
14/08/2022,04:07:46,0.002,0.0,0.0,0.0
14/08/2022,04:08:38,0.002,0.0,0.0,0.0
14/08/2022,04:09:38,0.002,0.0,0.0,0.0
14/08/2022,04:10:38,0.002,0.0,0.0,0.0
14/08/2022,04:11:38,0.002,0.0,0.0,0.0
14/08/2022,04:12:46,0.002,0.0,0.0,0.0
14/08/2022,04:13:39,0.002,0.0,0.0,0.0
14/08/2022,04:14:38,0.002,0.0,0.0,0.0
14/08/2022,04:15:39,0.002,0.0,0.0,0.0
14/08/2022,04:16:39,0.002,0.0,0.0,0.0
14/08/2022,04:17:39,0.002,0.0,0.0,0.0
14/08/2022,04:18:38,0.002,0.0,0.0,0.0
14/08/2022,04:19:39,0.002,0.0,0.0,0.0
14/08/2022,04:20:38,0.002,0.0,0.0,0.0
14/08/2022,04:21:38,0.002,0.0,0.0,0.0
14/08/2022,04:22:38,0.002,0.0,0.0,0.0
14/08/2022,04:23:38,0.002,0.0,0.0,0.0
14/08/2022,04:24:39,0.002,0.0,0.0,0.0
14/08/2022,04:25:38,0.002,0.0,0.0,0.0
14/08/2022,04:26:47,0.002,0.0,0.0,0.0
14/08/2022,04:27:38,0.002,0.0,0.0,0.0
14/08/2022,04:28:38,0.002,0.0,0.0,0.0
14/08/2022,04:29:38,0.002,0.0,0.0,0.0
14/08/2022,04:30:38,0.002,0.0,0.0,0.0
14/08/2022,04:31:38,0.002,0.0,0.0,0.0
14/08/2022,04:32:38,0.002,0.0,0.0,0.0
14/08/2022,04:33:39,0.002,0.0,0.0,0.0
14/08/2022,04:34:38,0.002,0.0,0.0,0.0
14/08/2022,04:35:38,0.002,0.0,0.0,0.0
14/08/2022,04:36:40,0.002,0.0,0.0,0.0
14/08/2022,04:37:38,0.002,0.0,0.0,0.0
14/08/2022,04:38:39,0.002,0.0,0.0,0.0
14/08/2022,04:39:38,0.002,0.0,0.0,0.0
14/08/2022,04:40:39,0.002,0.0,0.0,0.0
14/08/2022,04:41:38,0.002,0.0,0.0,0.0
14/08/2022,04:42:38,0.002,0.0,0.0,0.0
14/08/2022,04:43:47,0.002,0.0,0.0,0.0
14/08/2022,04:44:38,0.003,0.0,0.0,0.0
14/08/2022,04:45:38,0.003,0.0,0.0,0.0
14/08/2022,04:46:46,0.003,0.0,0.0,0.0
14/08/2022,04:47:38,0.003,0.0,0.0,0.0
14/08/2022,04:48:38,0.003,0.0,0.0,0.0
14/08/2022,04:49:39,0.003,0.0,0.0,0.0
14/08/2022,04:50:38,0.003,0.0,0.0,0.0
14/08/2022,04:51:38,0.003,0.0,0.0,0.0
14/08/2022,04:52:38,0.003,0.0,0.0,0.0
14/08/2022,04:53:38,0.003,0.0,0.0,0.0
14/08/2022,04:54:47,0.004,0.0,0.0,0.0
14/08/2022,04:55:39,0.004,0.0,0.0,0.0
14/08/2022,04:56:39,0.004,0.0,0.0,0.0
14/08/2022,04:57:48,0.003,0.0,0.0,0.0
14/08/2022,04:58:37,0.004,0.0,0.0,0.0
14/08/2022,04:59:38,0.005,0.0,0.0,0.0
14/08/2022,05:00:38,0.005,0.0,0.0,0.0
14/08/2022,05:01:38,0.004,0.0,0.0,0.0
14/08/2022,05:02:46,0.006,0.0,0.0,0.0
14/08/2022,05:03:38,0.005,0.0,0.0,0.0
14/08/2022,05:04:38,0.005,0.0,0.0,0.0
14/08/2022,05:05:39,0.005,0.0,0.0,0.0
14/08/2022,05:06:39,0.006,0.0,0.0,0.0
14/08/2022,05:07:38,0.006,0.0,0.0,0.0
14/08/2022,05:08:39,0.006,0.0,0.0,0.0
14/08/2022,05:09:39,0.007,0.0,0.0,0.0
14/08/2022,05:10:39,0.007,0.0,0.0,0.0
14/08/2022,05:11:38,0.006,0.0,0.0,0.0
14/08/2022,05:12:38,0.008,0.0,0.001,0.001
14/08/2022,05:13:38,0.008,0.0,0.001,0.0
14/08/2022,05:14:47,0.008,0.0,0.001,0.0
14/08/2022,05:15:38,0.007,0.0,0.001,0.0
14/08/2022,05:16:38,0.007,0.0,0.001,0.0
14/08/2022,05:17:47,0.009,0.0,0.001,0.0
14/08/2022,05:18:39,0.008,0.0,0.001,0.0
14/08/2022,05:19:38,0.009,0.0,0.002,0.001
14/08/2022,05:20:47,0.010,0.0,0.002,0.0
14/08/2022,05:21:39,0.010,0.0,0.002,0.0
14/08/2022,05:22:39,0.011,0.0,0.002,0.0
14/08/2022,05:23:46,0.011,0.0,0.002,0.0
14/08/2022,05:24:38,0.011,0.0,0.002,0.0
14/08/2022,05:25:46,0.011,0.0,0.003,0.001
14/08/2022,05:26:38,0.013,0.0,0.003,0.0
14/08/2022,05:27:38,0.013,0.0,0.003,0.0
14/08/2022,05:28:47,0.012,0.0,0.003,0.0
14/08/2022,05:29:38,0.013,0.0,0.004,0.001
14/08/2022,05:30:38,0.014,0.0,0.004,0.0
14/08/2022,05:31:39,0.015,0.0,0.004,0.0
14/08/2022,05:32:38,0.015,0.0,0.004,0.0
14/08/2022,05:33:38,0.016,0.0,0.004,0.0
14/08/2022,05:34:39,0.016,0.0,0.005,0.001
14/08/2022,05:35:39,0.017,0.0,0.005,0.0
14/08/2022,05:36:39,0.018,0.0,0.005,0.0
14/08/2022,05:37:38,0.018,0.0,0.006,0.001
14/08/2022,05:38:38,0.019,0.0,0.006,0.0
14/08/2022,05:39:38,0.019,0.0,0.006,0.0
14/08/2022,05:40:39,0.019,0.0,0.007,0.001
14/08/2022,05:41:39,0.021,0.0,0.007,0.0
14/08/2022,05:42:39,0.022,0.0,0.007,0.0
14/08/2022,05:43:39,0.022,0.0,0.008,0.001
14/08/2022,05:44:38,0.023,0.0,0.008,0.0
14/08/2022,05:45:38,0.024,0.0,0.008,0.0
14/08/2022,05:46:39,0.024,0.0,0.009,0.001
14/08/2022,05:47:39,0.025,0.0,0.009,0.0
14/08/2022,05:48:39,0.025,0.0,0.01,0.001
14/08/2022,05:49:40,0.026,0.0,0.01,0.0
14/08/2022,05:50:38,0.027,0.0,0.01,0.0
14/08/2022,05:51:39,0.027,0.0,0.011,0.001
14/08/2022,05:52:38,0.029,0.0,0.011,0.0
14/08/2022,05:53:38,0.030,0.0,0.012,0.001
14/08/2022,05:54:47,0.031,0.0,0.012,0.0
14/08/2022,05:55:39,0.032,0.0,0.013,0.001
14/08/2022,05:56:39,0.032,0.0,0.013,0.0
14/08/2022,05:57:39,0.033,0.0,0.014,0.001
14/08/2022,05:58:39,0.034,0.0,0.015,0.001
14/08/2022,05:59:47,0.035,0.0,0.015,0.0
14/08/2022,06:00:39,0.036,0.0,0.016,0.001
14/08/2022,06:01:39,0.038,0.0,0.016,0.0
14/08/2022,06:02:39,0.038,0.0,0.017,0.001
14/08/2022,06:03:38,0.040,0.0,0.018,0.001
14/08/2022,06:04:38,0.041,0.0,0.018,0.0
14/08/2022,06:05:38,0.041,0.0,0.019,0.001
14/08/2022,06:06:38,0.043,0.0,0.02,0.001
14/08/2022,06:07:38,0.044,0.0,0.02,0.0
14/08/2022,06:08:38,0.045,0.0,0.021,0.001
14/08/2022,06:09:39,0.047,0.0,0.022,0.001
14/08/2022,06:10:41,0.048,0.0,0.023,0.001
14/08/2022,06:11:38,0.048,0.0,0.023,0.0
14/08/2022,06:12:38,0.050,0.0,0.024,0.001
14/08/2022,06:13:39,0.051,0.0,0.025,0.001
14/08/2022,06:14:39,0.052,0.0,0.026,0.001
14/08/2022,06:15:38,0.055,0.0,0.027,0.001
14/08/2022,06:16:39,0.055,0.0,0.028,0.001
14/08/2022,06:17:25,0.056,0.0,0.029,0.001
14/08/2022,06:18:39,0.059,0.0,0.03,0.001
14/08/2022,06:19:39,0.059,0.0,0.031,0.001
14/08/2022,06:20:38,0.061,0.0,0.032,0.001
14/08/2022,06:21:39,0.062,0.0,0.033,0.001
14/08/2022,06:22:39,0.064,0.0,0.034,0.001
14/08/2022,06:23:38,0.066,0.0,0.035,0.001
14/08/2022,06:24:39,0.068,0.0,0.036,0.001
14/08/2022,06:25:38,0.068,0.0,0.037,0.001
14/08/2022,06:26:39,0.071,0.0,0.038,0.001
14/08/2022,06:27:38,0.072,0.0,0.039,0.001
14/08/2022,06:28:39,0.073,0.0,0.041,0.002
14/08/2022,06:29:39,0.075,0.0,0.042,0.001
14/08/2022,06:30:39,0.077,0.0,0.043,0.001
14/08/2022,06:31:39,0.079,0.0,0.044,0.001
14/08/2022,06:32:39,0.080,0.0,0.046,0.002
14/08/2022,06:33:39,0.082,0.0,0.047,0.001
14/08/2022,06:34:39,0.083,0.0,0.048,0.001
14/08/2022,06:35:38,0.086,0.0,0.05,0.002
14/08/2022,06:36:47,0.089,0.0,0.052,0.002
14/08/2022,06:37:39,0.091,0.0,0.053,0.001
14/08/2022,06:38:39,0.094,0.0,0.054,0.001
14/08/2022,06:39:41,0.096,0.0,0.056,0.002
14/08/2022,06:40:38,0.097,0.0,0.058,0.002
14/08/2022,06:41:39,0.101,0.0,0.059,0.001
14/08/2022,06:42:39,0.102,0.0,0.061,0.002
14/08/2022,06:43:39,0.103,0.0,0.063,0.002
14/08/2022,06:44:39,0.106,0.0,0.064,0.001
14/08/2022,06:45:39,0.108,0.0,0.066,0.002
14/08/2022,06:46:38,0.111,0.0,0.068,0.002
14/08/2022,06:47:47,0.113,0.0,0.07,0.002
14/08/2022,06:48:38,0.115,0.0,0.072,0.002
14/08/2022,06:49:38,0.119,0.0,0.074,0.002
14/08/2022,06:50:47,0.121,0.0,0.076,0.002
14/08/2022,06:51:39,0.124,0.0,0.078,0.002
14/08/2022,06:52:39,0.125,0.0,0.08,0.002
14/08/2022,06:53:39,0.126,0.0,0.082,0.002
14/08/2022,06:54:39,0.132,0.0,0.084,0.002
14/08/2022,06:55:38,0.133,0.0,0.086,0.002
14/08/2022,06:56:38,0.136,0.0,0.088,0.002
14/08/2022,06:57:39,0.139,0.0,0.091,0.003
14/08/2022,06:58:39,0.141,0.0,0.093,0.002
14/08/2022,06:59:39,0.143,0.0,0.095,0.002
14/08/2022,07:00:39,0.147,0.0,0.098,0.003
14/08/2022,07:01:39,0.149,0.0,0.1,0.002
14/08/2022,07:02:39,0.151,0.0,0.103,0.003
14/08/2022,07:03:39,0.153,0.0,0.105,0.002
14/08/2022,07:04:39,0.156,0.0,0.108,0.003
14/08/2022,07:05:38,0.160,0.0,0.111,0.003
14/08/2022,07:06:38,0.164,0.0,0.113,0.002
14/08/2022,07:07:38,0.166,0.0,0.116,0.003
14/08/2022,07:08:39,0.170,0.0,0.119,0.003
14/08/2022,07:09:38,0.175,0.0,0.122,0.003
14/08/2022,07:10:47,0.178,0.0,0.125,0.003
14/08/2022,07:11:39,0.180,0.0,0.128,0.003
14/08/2022,07:12:38,0.187,0.0,0.131,0.003
14/08/2022,07:13:47,0.187,0.0,0.134,0.003
14/08/2022,07:14:39,0.192,0.0,0.137,0.003
14/08/2022,07:15:38,0.192,0.0,0.14,0.003
14/08/2022,07:16:39,0.202,0.0,0.143,0.003
14/08/2022,07:17:38,0.204,0.0,0.147,0.004
14/08/2022,07:18:39,0.209,0.0,0.15,0.003
14/08/2022,07:19:38,0.212,0.0,0.154,0.004
14/08/2022,07:20:38,0.217,0.0,0.157,0.003
14/08/2022,07:21:47,0.224,1.0,0.162,0.005
14/08/2022,07:22:39,0.226,1.0,0.165,0.003
14/08/2022,07:23:38,0.229,1.0,0.169,0.004
14/08/2022,07:24:47,0.233,1.0,0.173,0.004
14/08/2022,07:25:39,0.237,1.0,0.176,0.003
14/08/2022,07:26:39,0.240,1.0,0.18,0.004
14/08/2022,07:27:39,0.243,1.0,0.184,0.004
14/08/2022,07:28:38,0.247,1.0,0.188,0.004
14/08/2022,07:29:39,0.250,1.0,0.193,0.005
14/08/2022,07:30:38,0.254,1.0,0.197,0.004
14/08/2022,07:31:39,0.258,1.0,0.201,0.004
14/08/2022,07:32:39,0.261,1.0,0.205,0.004
14/08/2022,07:33:39,0.263,1.0,0.21,0.005
14/08/2022,07:34:39,0.266,1.0,0.214,0.004
14/08/2022,07:35:39,0.270,1.0,0.219,0.005
14/08/2022,07:36:39,0.269,1.0,0.223,0.004
14/08/2022,07:37:39,0.273,1.0,0.228,0.005
14/08/2022,07:38:38,0.277,1.0,0.232,0.004
14/08/2022,07:39:39,0.276,1.0,0.237,0.005
14/08/2022,07:40:38,0.280,1.0,0.241,0.004
14/08/2022,07:41:39,0.282,1.0,0.246,0.005
14/08/2022,07:42:39,0.286,1.0,0.251,0.005
14/08/2022,07:43:39,0.297,1.0,0.256,0.005
14/08/2022,07:44:39,0.303,1.0,0.261,0.005
14/08/2022,07:45:39,0.307,1.0,0.266,0.005
14/08/2022,07:46:39,0.317,1.0,0.271,0.005
14/08/2022,07:47:39,0.324,1.0,0.276,0.005
14/08/2022,07:48:40,0.328,1.0,0.282,0.006
14/08/2022,07:49:38,0.336,1.0,0.287,0.005
14/08/2022,07:50:39,0.340,1.0,0.293,0.006
14/08/2022,07:51:39,0.344,1.0,0.299,0.006
14/08/2022,07:52:47,0.351,1.0,0.305,0.006
14/08/2022,07:53:38,0.357,1.0,0.31,0.005
14/08/2022,07:54:39,0.362,1.0,0.316,0.006
14/08/2022,07:55:47,0.369,1.0,0.323,0.007
14/08/2022,07:56:39,0.372,1.0,0.329,0.006
14/08/2022,07:57:39,0.372,1.0,0.335,0.006
14/08/2022,07:58:39,0.376,1.0,0.341,0.006
14/08/2022,07:59:39,0.378,1.0,0.347,0.006
14/08/2022,08:00:39,0.382,1.0,0.354,0.007
14/08/2022,08:01:39,0.385,1.0,0.36,0.006
14/08/2022,08:02:39,0.391,1.0,0.366,0.006
14/08/2022,08:03:39,0.408,1.0,0.373,0.007
14/08/2022,08:04:39,0.414,1.0,0.38,0.007
14/08/2022,08:05:39,0.417,1.0,0.387,0.007
14/08/2022,08:06:39,0.408,1.0,0.394,0.007
14/08/2022,08:07:39,0.423,1.0,0.401,0.007
14/08/2022,08:08:39,0.435,1.0,0.408,0.007
14/08/2022,08:09:39,0.439,1.0,0.415,0.007
14/08/2022,08:10:39,0.446,1.0,0.422,0.007
14/08/2022,08:11:39,0.456,1.0,0.43,0.008
14/08/2022,08:12:38,0.463,1.0,0.437,0.007
14/08/2022,08:13:39,0.469,1.0,0.445,0.008
14/08/2022,08:14:40,0.475,1.0,0.453,0.008
14/08/2022,08:15:39,0.482,1.0,0.461,0.008
14/08/2022,08:16:39,0.490,1.0,0.469,0.008
14/08/2022,08:17:38,0.493,1.0,0.477,0.008
14/08/2022,08:18:39,0.503,1.0,0.486,0.009
14/08/2022,08:19:39,0.506,1.0,0.494,0.008
14/08/2022,08:20:39,0.517,1.0,0.503,0.009
14/08/2022,08:21:39,0.521,1.0,0.511,0.008
14/08/2022,08:22:38,0.527,1.0,0.52,0.009
14/08/2022,08:23:39,0.508,1.0,0.529,0.009
14/08/2022,08:24:38,0.518,1.0,0.537,0.008
14/08/2022,08:25:39,0.544,1.0,0.546,0.009
14/08/2022,08:26:38,0.555,1.0,0.555,0.009
14/08/2022,08:27:39,0.561,1.0,0.564,0.009
14/08/2022,08:28:38,0.567,1.0,0.573,0.009
14/08/2022,08:29:39,0.575,1.0,0.583,0.01
14/08/2022,08:30:30,0.580,1.0,0.591,0.008
14/08/2022,08:31:39,0.589,1.0,0.603,0.012
14/08/2022,08:32:39,0.595,1.0,0.612,0.009
14/08/2022,08:33:39,0.603,1.0,0.622,0.01
14/08/2022,08:34:47,0.610,1.0,0.634,0.012
14/08/2022,08:35:39,0.616,1.0,0.642,0.008
14/08/2022,08:36:39,0.623,1.0,0.653,0.011
14/08/2022,08:37:25,0.628,1.0,0.661,0.008
14/08/2022,08:38:39,0.636,1.0,0.674,0.013
14/08/2022,08:39:39,0.643,1.0,0.685,0.011
14/08/2022,08:40:38,0.650,1.0,0.695,0.01
14/08/2022,08:41:39,0.655,2.0,0.706,0.011
14/08/2022,08:42:47,0.640,1.0,0.718,0.012
14/08/2022,08:43:39,0.658,2.0,0.728,0.01
14/08/2022,08:44:39,0.670,2.0,0.739,0.011
14/08/2022,08:45:47,0.682,2.0,0.752,0.013
14/08/2022,08:46:39,0.666,2.0,0.761,0.009
14/08/2022,08:47:39,0.675,2.0,0.773,0.012
14/08/2022,08:48:39,0.687,2.0,0.784,0.011
14/08/2022,08:49:39,0.693,2.0,0.795,0.011
14/08/2022,08:50:39,0.699,2.0,0.807,0.012
14/08/2022,08:51:39,0.717,2.0,0.819,0.012
14/08/2022,08:52:39,0.729,2.0,0.831,0.012
14/08/2022,08:53:39,0.737,2.0,0.843,0.012
14/08/2022,08:54:39,0.743,2.0,0.855,0.012
14/08/2022,08:55:38,0.747,2.0,0.868,0.013
14/08/2022,08:56:39,0.745,2.0,0.88,0.012
14/08/2022,08:57:39,0.754,2.0,0.893,0.013
14/08/2022,08:58:39,0.760,2.0,0.905,0.012
14/08/2022,08:59:39,0.769,2.0,0.918,0.013
14/08/2022,09:00:39,0.779,2.0,0.931,0.013
14/08/2022,09:01:38,0.783,2.0,0.944,0.013
14/08/2022,09:02:47,0.794,2.0,0.959,0.015
14/08/2022,09:03:39,0.799,2.0,0.971,0.012
14/08/2022,09:04:39,0.812,2.0,0.984,0.013
14/08/2022,09:05:39,0.823,2.0,0.998,0.014
14/08/2022,09:06:39,0.829,2.0,1.011,0.013
14/08/2022,09:07:39,0.838,2.0,1.026,0.015
14/08/2022,09:08:39,0.844,2.0,1.039,0.013
14/08/2022,09:09:39,0.854,2.0,1.053,0.014
14/08/2022,09:10:39,0.853,2.0,1.068,0.015
14/08/2022,09:11:39,0.863,2.0,1.082,0.014
14/08/2022,09:12:38,0.874,2.0,1.096,0.014
14/08/2022,09:13:47,0.887,2.0,1.113,0.017
14/08/2022,09:14:39,0.890,2.0,1.126,0.013
14/08/2022,09:15:39,0.906,2.0,1.141,0.015
14/08/2022,09:16:48,0.914,2.0,1.158,0.017
14/08/2022,09:17:39,0.923,2.0,1.171,0.013
14/08/2022,09:18:48,0.933,2.0,1.189,0.018
14/08/2022,09:19:39,0.941,2.0,1.202,0.013
14/08/2022,09:20:39,0.950,2.0,1.218,0.016
14/08/2022,09:21:47,0.957,2.0,1.236,0.018
14/08/2022,09:22:39,0.963,2.0,1.25,0.014
14/08/2022,09:23:39,0.966,2.0,1.266,0.016
14/08/2022,09:24:39,0.969,2.0,1.282,0.016
14/08/2022,09:25:39,0.983,2.0,1.298,0.016
14/08/2022,09:26:39,0.996,2.0,1.315,0.017
14/08/2022,09:27:39,1.005,2.0,1.331,0.016
14/08/2022,09:28:39,1.011,2.0,1.349,0.018
14/08/2022,09:29:39,1.018,2.0,1.366,0.017
14/08/2022,09:30:39,1.026,2.0,1.382,0.016
14/08/2022,09:31:40,1.035,2.0,1.4,0.018
14/08/2022,09:32:39,1.042,2.0,1.417,0.017
14/08/2022,09:33:39,1.048,2.0,1.434,0.017
14/08/2022,09:34:39,1.055,2.0,1.451,0.017
14/08/2022,09:35:39,1.062,2.0,1.47,0.019
14/08/2022,09:36:39,1.062,2.0,1.487,0.017
14/08/2022,09:37:39,1.064,2.0,1.505,0.018
14/08/2022,09:38:39,1.079,2.0,1.523,0.018
14/08/2022,09:39:39,1.090,3.0,1.541,0.018
14/08/2022,09:40:38,1.096,3.0,1.559,0.018
14/08/2022,09:41:39,1.094,3.0,1.577,0.018
14/08/2022,09:42:39,1.076,2.0,1.596,0.019
14/08/2022,09:43:39,1.063,2.0,1.613,0.017
14/08/2022,09:44:39,1.086,2.0,1.631,0.018
14/08/2022,09:45:39,1.077,2.0,1.648,0.017
14/08/2022,09:46:39,1.084,2.0,1.666,0.018
14/08/2022,09:47:39,1.112,3.0,1.685,0.019
14/08/2022,09:48:55,1.129,3.0,1.709,0.024
14/08/2022,09:50:40,1.137,3.0,1.742,0.033
14/08/2022,09:51:39,1.128,3.0,1.76,0.018
14/08/2022,09:52:39,1.108,3.0,1.779,0.019
14/08/2022,09:53:39,1.124,3.0,1.798,0.019
14/08/2022,09:54:39,1.163,3.0,1.817,0.019
14/08/2022,09:55:39,1.175,3.0,1.836,0.019
14/08/2022,09:56:39,1.192,3.0,1.856,0.02
14/08/2022,09:57:39,1.196,3.0,1.876,0.02
14/08/2022,09:58:39,1.212,3.0,1.896,0.02
14/08/2022,09:59:39,1.219,3.0,1.916,0.02
14/08/2022,10:00:39,1.226,3.0,1.936,0.02
14/08/2022,10:01:39,1.234,3.0,1.956,0.02
14/08/2022,10:02:39,1.245,3.0,1.977,0.021
14/08/2022,10:03:39,1.255,3.0,1.998,0.021
14/08/2022,10:04:39,1.263,3.0,2.019,0.021
14/08/2022,10:05:39,1.270,3.0,2.04,0.021
14/08/2022,10:06:39,1.277,3.0,2.061,0.021
14/08/2022,10:07:39,1.284,3.0,2.082,0.021
14/08/2022,10:08:39,1.290,3.0,2.104,0.022
14/08/2022,10:09:39,1.297,3.0,2.125,0.021
14/08/2022,10:10:39,1.304,3.0,2.147,0.022
14/08/2022,10:11:39,1.311,3.0,2.17,0.023
14/08/2022,10:12:39,1.317,3.0,2.191,0.021
14/08/2022,10:13:39,1.325,3.0,2.213,0.022
14/08/2022,10:14:39,1.333,3.0,2.235,0.022