09-06-2023, 00:00:04,     23,    0.4,    8.8,   0.00,   0.00, 1013.2,   98.9, -999.0
09-06-2023, 00:00:14,     22,    0.0,    8.6,   0.00,   0.00, 1013.1,   98.7, -999.0
09-06-2023, 00:00:24,     23,    0.0,    8.6,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:00:33,     23,    0.0,    8.7,   0.00,   0.00, 1013.1,   98.5, -999.0
09-06-2023, 00:00:44,     23,    0.0,    8.8,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:00:54,     22,    0.0,    8.7,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:01:04,     22,    0.0,    8.8,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:01:13,     23,    0.0,    8.8,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:01:24,     23,    0.0,    8.9,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:01:34,     22,    0.0,    8.8,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:01:43,     22,    0.0,    8.8,   0.00,   0.00, 1013.1,   98.7, -999.0
09-06-2023, 00:01:54,     22,    0.0,    8.8,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:02:04,     23,    0.0,    8.8,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:02:13,     23,    0.0,    8.7,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:02:23,     22,    0.1,    8.8,   0.00,   0.00, 1013.2,   98.9, -999.0
09-06-2023, 00:02:34,     22,    0.0,    8.8,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:02:44,     22,    0.0,    8.7,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:02:53,     23,    0.0,    8.7,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:03:03,     23,    0.0,    8.6,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:03:14,     23,    0.0,    8.7,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:03:23,     37,    0.9,    8.7,   0.00,   0.00, 1013.1,   98.7, -999.0
09-06-2023, 00:03:33,     38,    1.4,    8.8,   0.00,   0.00, 1013.2,   98.9, -999.0
09-06-2023, 00:03:43,     36,    0.8,    8.8,   0.00,   0.00, 1013.2,   99.0, -999.0
09-06-2023, 00:03:53,     40,    0.0,    8.7,   0.00,   0.00, 1013.1,   98.7, -999.0
09-06-2023, 00:04:03,     36,    0.0,    8.6,   0.00,   0.00, 1013.1,   98.7, -999.0
09-06-2023, 00:04:13,     36,    0.0,    8.5,   0.00,   0.00, 1013.1,   98.7, -999.0
09-06-2023, 00:04:23,     36,    0.0,    8.7,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:04:33,     25,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:04:43,     25,    0.0,    8.7,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:04:53,     25,    0.1,    8.6,   0.00,   0.00, 1013.1,   98.7, -999.0
09-06-2023, 00:05:03,     25,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:05:13,     25,    0.0,    8.6,   0.00,   0.00, 1013.1,   98.7, -999.0
09-06-2023, 00:05:23,     25,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:05:33,     25,    0.0,    8.6,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:05:43,     25,    0.0,    8.6,   0.00,   0.00, 1013.1,   98.6, -999.0
09-06-2023, 00:05:53,     25,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:06:03,     25,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:06:13,     67,    0.3,    8.5,   0.00,   0.00, 1013.1,   98.8, -999.0
09-06-2023, 00:06:23,     66,    0.0,    8.6,   0.00,   0.00, 1013.1,   98.7, -999.0
09-06-2023, 00:06:33,     66,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:06:43,     66,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:06:53,     66,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:07:03,      0,    0.5,    8.7,   0.00,   0.00, 1013.1,   98.8, -999.0
09-06-2023, 00:07:13,      0,    0.2,    8.6,   0.00,   0.00, 1013.1,   98.8, -999.0
09-06-2023, 00:07:23,      0,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:07:33,      0,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.8, -999.0
09-06-2023, 00:07:43,      0,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:07:53,      0,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:08:03,      0,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:08:13,      0,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:08:23,      0,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.5, -999.0
09-06-2023, 00:08:33,      0,    0.1,    8.5,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:08:43,      0,    1.2,    8.6,   0.00,   0.00, 1013.1,   98.9, -999.0
09-06-2023, 00:08:53,      0,    0.3,    8.5,   0.00,   0.00, 1013.1,   99.0, -999.0
09-06-2023, 00:09:03,      0,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:09:13,      0,    0.3,    8.6,   0.00,   0.00, 1013.1,   98.9, -999.0
09-06-2023, 00:09:23,    352,    1.2,    8.6,   0.00,   0.00, 1013.1,   98.9, -999.0
09-06-2023, 00:09:33,    352,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:09:43,      9,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:09:53,      9,    0.2,    8.5,   0.00,   0.00, 1013.1,   98.9, -999.0
09-06-2023, 00:10:03,     11,    1.0,    8.4,   0.00,   0.00, 1013.1,   99.0, -999.0
09-06-2023, 00:10:13,     12,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:10:23,     12,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:10:33,     12,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:10:42,     12,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:10:53,     12,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:11:03,     12,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.5, -999.0
09-06-2023, 00:11:12,     12,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.5, -999.0
09-06-2023, 00:11:23,     12,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:11:33,     12,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:11:43,     12,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:11:52,     13,    0.1,    8.5,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:12:03,     12,    0.2,    8.6,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:12:13,     65,    0.2,    8.6,   0.00,   0.00, 1013.0,   98.8, -999.0
09-06-2023, 00:12:22,     38,    0.4,    8.6,   0.00,   0.00, 1013.1,   98.8, -999.0
09-06-2023, 00:12:32,     23,    1.4,    8.6,   0.00,   0.00, 1013.1,   99.0, -999.0
09-06-2023, 00:12:43,     23,    0.2,    8.4,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:12:53,     23,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:13:02,     23,    0.0,    8.4,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:13:12,     23,    0.0,    8.4,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:13:23,     23,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:13:32,     23,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:13:42,     23,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:13:52,     23,    0.0,    8.5,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:14:02,     22,    0.0,    8.4,   0.00,   0.00, 1013.0,   98.5, -999.0
09-06-2023, 00:14:12,     23,    0.0,    8.4,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:14:22,     23,    0.0,    8.6,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:14:32,     23,    0.0,    8.4,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:14:42,     23,    0.2,    8.5,   0.00,   0.00, 1013.0,   98.8, -999.0
09-06-2023, 00:14:52,     11,    0.4,    8.6,   0.00,   0.00, 1013.1,   99.0, -999.0
09-06-2023, 00:15:02,     39,    0.3,    8.5,   0.00,   0.00, 1013.0,   98.8, -999.0
09-06-2023, 00:15:12,     39,    0.1,    8.4,   0.00,   0.00, 1013.0,   98.6, -999.0
09-06-2023, 00:15:22,     39,    0.0,    8.3,   0.00,   0.00, 1013.0,   98.7, -999.0
09-06-2023, 00:15:32,     40,    0.0,    8.4,   0.00,   0.00, 1013.0,   74.4, -999.0
09-06-2023, 00:15:42,     39,    0.0,    8.4,   0.00,   0.00, 1013.0,    0.4, -999.0
09-06-2023, 00:15:52,     39,    0.0,    8.4,   0.00,   0.00, 1013.0,    0.6, -999.0
09-06-2023, 00:16:02,     39,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.5, -999.0
09-06-2023, 00:16:12,     39,    0.0,    8.4,   0.00,   0.00, 1013.0,    0.5, -999.0
09-06-2023, 00:16:22,      9,    0.1,    8.4,   0.00,   0.00, 1013.0,    0.5, -999.0
09-06-2023, 00:16:32,      8,    0.7,    8.5,   0.00,   0.00, 1013.1,    0.6, -999.0
09-06-2023, 00:16:42,     57,    0.6,    8.4,   0.00,   0.00, 1013.1,    0.9, -999.0
09-06-2023, 00:16:52,     56,    0.7,    8.5,   0.00,   0.00, 1013.1,    0.9, -999.0
09-06-2023, 00:17:02,     56,    0.4,    8.4,   0.00,   0.00, 1013.0,    0.2, -999.0
09-06-2023, 00:17:12,     56,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.5, -999.0
09-06-2023, 00:17:22,     56,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.4, -999.0
09-06-2023, 00:17:32,     55,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.5, -999.0
09-06-2023, 00:17:42,     56,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.6, -999.0
09-06-2023, 00:17:52,     22,    1.4,    8.4,   0.00,   0.00, 1013.1,    0.4, -999.0
09-06-2023, 00:18:02,     23,    0.3,    8.4,   0.00,   0.00, 1013.0,    0.4, -999.0
09-06-2023, 00:18:12,     22,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.4, -999.0
09-06-2023, 00:18:22,     22,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.5, -999.0
09-06-2023, 00:18:32,     22,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.7, -999.0
09-06-2023, 00:18:42,     22,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.4, -999.0
09-06-2023, 00:18:52,     17,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.5, -999.0
09-06-2023, 00:19:02,     17,    0.1,    8.3,   0.00,   0.00, 1013.0,    0.6, -999.0
09-06-2023, 00:19:12,     17,    0.0,    8.4,   0.00,   0.00, 1013.0,    0.5, -999.0
09-06-2023, 00:19:22,     17,    0.0,    8.4,   0.00,   0.00, 1013.0,    0.6, -999.0
09-06-2023, 00:19:32,     17,    0.0,    8.4,   0.00,   0.00, 1012.9,    0.4, -999.0
09-06-2023, 00:19:42,     17,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.6, -999.0
09-06-2023, 00:19:52,     17,    0.0,    8.4,   0.00,   0.00, 1013.0,    0.7, -999.0
09-06-2023, 00:20:02,     22,    0.0,    8.3,   0.00,   0.00, 1013.0,    0.4, -999.0
09-06-2023, 00:20:12,     22,    0.2,    8.4,   0.00,   0.00, 1013.0,    0.5, -999.0
09-06-2023, 00:20:22,     20,    0.1,    8.3,   0.00,   0.00, 1013.0,    0.4, -999.0
09-06-2023, 00:20:32,     20,    0.3,    8.4,   0.00,   0.00, 1013.0,    0.7, -999.0
09-06-2023, 00:20:42,     23,    0.5,    8.3,   0.00,   0.00, 1013.0,    0.5, -999.0
09-06-2023, 00:20:51,     23,    0.8,    8.3,   0.00,   0.00, 1013.0,    0.9, -999.0
09-06-2023, 00:21:02,     23,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:21:12,     23,    0.0,    8.4,   0.00,   0.00, 1012.9,    0.4, -999.0
09-06-2023, 00:21:22,     23,    0.0,    8.4,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:21:31,     35,    1.3,    8.3,   0.00,   0.00, 1013.0,    0.7, -999.0
09-06-2023, 00:21:42,      6,    1.2,    8.3,   0.00,   0.00, 1013.0,    0.6, -999.0
09-06-2023, 00:21:52,     11,    0.1,    8.3,   0.00,   0.00, 1013.0,    0.9, -999.0
09-06-2023, 00:22:01,     11,    0.2,    8.3,   0.00,   0.00, 1013.0,    0.5, -999.0
09-06-2023, 00:22:11,     12,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:22:22,     18,    0.6,    8.3,   0.00,   0.00, 1013.0,    0.6, -999.0
09-06-2023, 00:22:32,    346,    0.1,    8.4,   0.00,   0.00, 1013.0,    0.6, -999.0
09-06-2023, 00:22:41,    347,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.8, -999.0
09-06-2023, 00:22:51,    346,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.4, -999.0
09-06-2023, 00:23:02,    347,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:23:11,    357,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:23:21,     14,    0.0,    8.4,   0.00,   0.00, 1013.0,    0.6, -999.0
09-06-2023, 00:23:31,     14,    0.0,    8.4,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:23:42,     14,    0.0,    8.4,   0.00,   0.00, 1012.9,    0.4, -999.0
09-06-2023, 00:23:51,     14,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.8, -999.0
09-06-2023, 00:24:01,     10,    0.0,    8.4,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:24:11,     14,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:24:22,     15,    0.0,    8.4,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:24:31,     14,    0.0,    8.4,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:24:41,     14,    0.0,    8.4,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:24:51,     14,    0.0,    8.4,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:25:01,     14,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:25:11,     15,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.4, -999.0
09-06-2023, 00:25:21,     14,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:25:31,     42,    0.3,    8.3,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:25:41,     35,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.8, -999.0
09-06-2023, 00:25:51,     36,    0.3,    8.3,   0.00,   0.00, 1012.9,    0.4, -999.0
09-06-2023, 00:26:01,     35,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:26:11,     35,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:26:21,     35,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:26:31,     35,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:26:41,     35,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:26:51,     35,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:27:01,     36,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:27:11,     36,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:27:21,     35,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.4, -999.0
09-06-2023, 00:27:31,     36,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.8, -999.0
09-06-2023, 00:27:41,     35,    0.0,    8.2,   0.00,   0.00, 1012.9,    0.3, -999.0
09-06-2023, 00:27:51,     25,    0.0,    8.2,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:28:01,     24,    0.7,    8.3,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:28:11,     25,    0.1,    8.2,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:28:21,     25,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:28:31,     25,    0.0,    8.1,   0.00,   0.00, 1012.9,    0.7, -999.0
09-06-2023, 00:28:41,     25,    0.0,    8.1,   0.00,   0.00, 1012.9,    0.8, -999.0
09-06-2023, 00:28:51,     25,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.4, -999.0
09-06-2023, 00:29:01,     25,    0.1,    8.2,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:29:11,     25,    0.1,    8.3,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:29:21,     24,    0.4,    8.3,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:29:31,     25,    0.0,    8.2,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:29:41,     24,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:29:51,     24,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:30:01,     25,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:30:11,     25,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:30:21,     25,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.4, -999.0
09-06-2023, 00:30:31,     25,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:30:40,     25,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:30:51,     25,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:31:01,     26,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.3, -999.0
09-06-2023, 00:31:11,     38,    0.1,    8.3,   0.00,   0.00, 1012.9,    0.4, -999.0
09-06-2023, 00:31:21,     36,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:31:31,     35,    0.0,    8.4,   0.00,   0.00, 1012.8,    0.3, -999.0
09-06-2023, 00:31:41,     35,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.8, -999.0
09-06-2023, 00:31:50,     36,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.3, -999.0
09-06-2023, 00:32:01,     36,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:32:11,     35,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:32:20,     36,    0.0,    8.3,   0.00,   0.00, 1012.9,    0.7, -999.0
09-06-2023, 00:32:30,     22,    0.3,    8.4,   0.00,   0.00, 1012.9,    0.4, -999.0
09-06-2023, 00:32:41,     22,    0.2,    8.3,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:32:51,     22,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.8, -999.0
09-06-2023, 00:33:00,     22,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.1, -999.0
09-06-2023, 00:33:10,     22,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:33:21,     22,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.3, -999.0
09-06-2023, 00:33:30,     22,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.2, -999.0
09-06-2023, 00:33:40,     22,    0.0,    8.2,   0.00,   0.00, 1012.8,    1.0, -999.0
09-06-2023, 00:33:50,     22,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.3, -999.0
09-06-2023, 00:34:01,     22,    0.0,    8.2,   0.00,   0.00, 1012.8,    1.1, -999.0
09-06-2023, 00:34:10,     21,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:34:20,     22,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:34:30,     22,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.3, -999.0
09-06-2023, 00:34:40,     22,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:34:50,     22,    0.0,    8.3,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:35:00,     22,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:35:10,     22,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:35:20,     22,    0.1,    8.3,   0.00,   0.00, 1012.9,    0.9, -999.0
09-06-2023, 00:35:30,     16,    0.4,    8.2,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:35:40,     16,    0.2,    8.3,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:35:50,     23,    0.2,    8.2,   0.00,   0.00, 1012.9,    0.4, -999.0
09-06-2023, 00:36:00,     44,    1.6,    8.2,   0.00,   0.00, 1012.9,    0.4, -999.0
09-06-2023, 00:36:10,     44,    0.2,    8.2,   0.00,   0.00, 1012.9,    0.7, -999.0
09-06-2023, 00:36:20,     44,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:36:30,     43,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:36:40,     44,    0.1,    8.2,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:36:50,     43,    0.2,    8.2,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:37:00,     55,    0.4,    8.3,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:37:10,     46,    0.7,    8.3,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:37:20,     44,    1.4,    8.4,   0.00,   0.00, 1012.9,    0.7, -999.0
09-06-2023, 00:37:30,     38,    1.9,    8.2,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:37:40,     28,    1.2,    8.3,   0.00,   0.00, 1012.9,    0.7, -999.0
09-06-2023, 00:37:50,     28,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:38:00,     29,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:38:10,     28,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:38:20,     28,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:38:30,     28,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:38:40,     28,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.4, -999.0
09-06-2023, 00:38:50,     28,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:39:00,     28,    0.3,    8.1,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:39:10,     26,    0.6,    8.2,   0.00,   0.00, 1012.9,    0.5, -999.0
09-06-2023, 00:39:20,     26,    0.4,    8.2,   0.00,   0.00, 1012.9,    0.2, -999.0
09-06-2023, 00:39:30,     21,    0.1,    8.3,   0.00,   0.00, 1012.9,    0.8, -999.0
09-06-2023, 00:39:40,     20,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.8, -999.0
09-06-2023, 00:39:50,     21,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:40:00,     21,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.4, -999.0
09-06-2023, 00:40:10,     21,    0.0,    8.0,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:40:20,     20,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.4, -999.0
09-06-2023, 00:40:30,     21,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.5, -999.0
09-06-2023, 00:40:40,     21,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:40:50,     20,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.4, -999.0
09-06-2023, 00:41:00,     21,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.5, -999.0
09-06-2023, 00:41:10,     21,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.6, -999.0
09-06-2023, 00:41:20,     20,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.4, -999.0
09-06-2023, 00:41:29,     21,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:41:40,     21,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.4, -999.0
09-06-2023, 00:41:50,     21,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.3, -999.0
09-06-2023, 00:42:00,     21,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.5, -999.0
09-06-2023, 00:42:09,     21,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.6, -999.0
09-06-2023, 00:42:20,     21,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.6, -999.0
09-06-2023, 00:42:30,     21,    0.2,    8.3,   0.00,   0.00, 1012.9,    0.4, -999.0
09-06-2023, 00:42:39,     24,    0.3,    8.2,   0.00,   0.00, 1012.9,    0.7, -999.0
09-06-2023, 00:42:49,     24,    0.3,    8.1,   0.00,   0.00, 1012.8,    0.8, -999.0
09-06-2023, 00:43:00,     24,    0.0,    8.2,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:43:10,     24,    0.0,    8.1,   0.00,   0.00, 1012.7,    0.4, -999.0
09-06-2023, 00:43:19,     24,    0.0,    8.1,   0.00,   0.00, 1012.8,    0.6, -999.0
09-06-2023, 00:43:29,     24,    0.0,    8.3,   0.00,   0.00, 1012.7,    0.5, -999.0
09-06-2023, 00:43:40,     24,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.5, -999.0
09-06-2023, 00:43:50,     24,    0.0,    8.3,   0.00,   0.00, 1012.7,    0.6, -999.0
09-06-2023, 00:43:59,     24,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.7, -999.0
09-06-2023, 00:44:09,     24,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.4, -999.0
09-06-2023, 00:44:20,     24,    0.5,    8.2,   0.00,   0.00, 1012.9,    0.6, -999.0
09-06-2023, 00:44:29,     24,    0.7,    8.2,   0.00,   0.00, 1012.8,    0.7, -999.0
09-06-2023, 00:44:39,     24,    0.0,    8.1,   0.00,   0.00, 1012.7,    0.5, -999.0
09-06-2023, 00:44:49,     24,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.4, -999.0
09-06-2023, 00:45:00,     24,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.7, -999.0
09-06-2023, 00:45:09,     12,    0.6,    8.2,   0.00,   0.00, 1012.8,    0.9, -999.0
09-06-2023, 00:45:19,    346,    1.8,    8.2,   0.00,   0.00, 1012.8,    0.8, -999.0
09-06-2023, 00:45:29,    345,    0.1,    8.1,   0.00,   0.00, 1012.7,    0.6, -999.0
09-06-2023, 00:45:39,    345,    0.0,    8.1,   0.00,   0.00, 1012.6,    0.4, -999.0
09-06-2023, 00:45:49,    345,    0.0,    8.1,   0.00,   0.00, 1012.6,    0.6, -999.0
09-06-2023, 00:45:59,      0,    0.0,    8.1,   0.00,   0.00, 1012.6,    0.7, -999.0
09-06-2023, 00:46:09,     14,    0.0,    8.1,   0.00,   0.00, 1012.6,    0.6, -999.0
09-06-2023, 00:46:19,     13,    0.0,    8.2,   0.00,   0.00, 1012.6,    0.8, -999.0
09-06-2023, 00:46:29,     13,    0.0,    8.2,   0.00,   0.00, 1012.7,    0.6, -999.0
09-06-2023, 00:46:39,     13,    0.0,    8.3,   0.00,   0.00, 1012.6,    0.6, -999.0
09-06-2023, 00:46:49,     13,    0.0,    8.2,   0.00,   0.00, 1012.6,    0.5, -999.0