19-04-2023, 00:00:00,     65,    0.0,    6.7,   0.00,   0.00, 1022.3,   78.1, -999.0
19-04-2023, 00:00:09,     66,    0.0,    6.6,   0.00,   0.00, 1022.3,   78.1, -999.0
19-04-2023, 00:00:20,     66,    0.0,    6.7,   0.00,   0.00, 1022.3,   78.3, -999.0
19-04-2023, 00:00:30,     66,    0.0,    6.7,   0.00,   0.00, 1022.3,   78.3, -999.0
19-04-2023, 00:00:39,     66,    0.2,    6.7,   0.00,   0.00, 1022.4,   78.8, -999.0
19-04-2023, 00:00:49,     51,    1.7,    6.7,   0.00,   0.00, 1022.5,   78.7, -999.0
19-04-2023, 00:01:00,     53,    0.7,    6.6,   0.00,   0.00, 1022.4,   78.6, -999.0
19-04-2023, 00:01:10,     52,    0.8,    6.7,   0.00,   0.00, 1022.5,   78.7, -999.0
19-04-2023, 00:01:19,     52,    0.6,    6.7,   0.00,   0.00, 1022.4,   78.6, -999.0
19-04-2023, 00:01:29,     51,    0.4,    6.5,   0.00,   0.00, 1022.4,   78.4, -999.0
19-04-2023, 00:01:40,     51,    0.0,    6.5,   0.00,   0.00, 1022.3,   78.4, -999.0
19-04-2023, 00:01:49,     51,    0.2,    6.5,   0.00,   0.00, 1022.4,   78.8, -999.0
19-04-2023, 00:01:59,     51,    0.0,    6.6,   0.00,   0.00, 1022.3,   78.6, -999.0
19-04-2023, 00:02:10,     53,    0.0,    6.5,   0.00,   0.00, 1022.3,   78.7, -999.0
19-04-2023, 00:02:19,     51,    0.0,    6.6,   0.00,   0.00, 1022.3,   79.0, -999.0
19-04-2023, 00:02:29,     52,    0.0,    6.5,   0.00,   0.00, 1022.3,   79.0, -999.0
19-04-2023, 00:02:39,     52,    0.0,    6.6,   0.00,   0.00, 1022.3,   79.2, -999.0
19-04-2023, 00:02:49,     51,    0.0,    6.6,   0.00,   0.00, 1022.3,   79.4, -999.0
19-04-2023, 00:02:59,     51,    0.0,    6.6,   0.00,   0.00, 1022.3,   79.4, -999.0
19-04-2023, 00:03:09,     52,    0.0,    6.6,   0.00,   0.00, 1022.3,   79.2, -999.0
19-04-2023, 00:03:19,     51,    0.0,    6.6,   0.00,   0.00, 1022.3,   79.1, -999.0
19-04-2023, 00:03:29,     52,    0.0,    6.5,   0.00,   0.00, 1022.3,   78.9, -999.0
19-04-2023, 00:03:39,     52,    0.0,    6.5,   0.00,   0.00, 1022.3,   79.0, -999.0
19-04-2023, 00:03:49,     52,    0.0,    6.5,   0.00,   0.00, 1022.3,   79.2, -999.0
19-04-2023, 00:03:59,     52,    0.0,    6.5,   0.00,   0.00, 1022.3,   79.4, -999.0
19-04-2023, 00:04:09,     52,    0.0,    6.3,   0.00,   0.00, 1022.3,   79.7, -999.0
19-04-2023, 00:04:19,     52,    0.0,    6.4,   0.00,   0.00, 1022.3,   79.9, -999.0
19-04-2023, 00:04:29,     52,    0.0,    6.5,   0.00,   0.00, 1022.3,   80.0, -999.0
19-04-2023, 00:04:39,     52,    0.0,    6.5,   0.00,   0.00, 1022.3,   80.1, -999.0
19-04-2023, 00:04:49,     52,    0.0,    6.5,   0.00,   0.00, 1022.3,   79.9, -999.0
19-04-2023, 00:04:59,     52,    0.0,    6.6,   0.00,   0.00, 1022.3,   80.0, -999.0
19-04-2023, 00:05:09,     52,    0.0,    6.5,   0.00,   0.00, 1022.3,   80.0, -999.0
19-04-2023, 00:05:19,     52,    0.0,    6.6,   0.00,   0.00, 1022.3,   80.3, -999.0
19-04-2023, 00:05:29,     52,    0.0,    6.7,   0.00,   0.00, 1022.3,   80.3, -999.0
19-04-2023, 00:05:39,     51,    0.0,    6.7,   0.00,   0.00, 1022.3,   80.0, -999.0
19-04-2023, 00:05:50,     51,    0.3,    6.7,   0.00,   0.00, 1022.4,   80.0, -999.0
19-04-2023, 00:05:59,     43,    0.6,    6.6,   0.00,   0.00, 1022.5,   79.8, -999.0
19-04-2023, 00:06:09,     41,    0.1,    6.6,   0.00,   0.00, 1022.4,   79.5, -999.0
19-04-2023, 00:06:19,     41,    0.2,    6.6,   0.00,   0.00, 1022.4,   79.6, -999.0
19-04-2023, 00:06:29,     45,    1.0,    6.6,   0.00,   0.00, 1022.4,   79.8, -999.0
19-04-2023, 00:06:39,    353,    0.5,    6.5,   0.00,   0.00, 1022.4,   79.9, -999.0
19-04-2023, 00:06:49,    353,    0.0,    6.5,   0.00,   0.00, 1022.3,   79.8, -999.0
19-04-2023, 00:06:59,    353,    0.0,    6.5,   0.00,   0.00, 1022.3,   79.7, -999.0
19-04-2023, 00:07:09,      0,    0.2,    6.4,   0.00,   0.00, 1022.4,   80.1, -999.0
19-04-2023, 00:07:19,      0,    0.1,    6.5,   0.00,   0.00, 1022.4,   80.1, -999.0
19-04-2023, 00:07:29,      0,    0.0,    6.5,   0.00,   0.00, 1022.3,   80.0, -999.0
19-04-2023, 00:07:39,      0,    0.0,    6.4,   0.00,   0.00, 1022.3,   80.1, -999.0
19-04-2023, 00:07:49,      0,    0.0,    6.4,   0.00,   0.00, 1022.3,   80.2, -999.0
19-04-2023, 00:07:58,      0,    0.0,    6.4,   0.00,   0.00, 1022.3,   80.2, -999.0
19-04-2023, 00:08:09,      0,    0.0,    6.4,   0.00,   0.00, 1022.2,   80.2, -999.0
19-04-2023, 00:08:19,      0,    0.0,    6.4,   0.00,   0.00, 1022.2,   80.2, -999.0
19-04-2023, 00:08:29,      0,    0.0,    6.4,   0.00,   0.00, 1022.2,   80.3, -999.0
19-04-2023, 00:08:38,      0,    0.0,    6.5,   0.00,   0.00, 1022.3,   80.5, -999.0
19-04-2023, 00:08:49,      0,    0.0,    6.4,   0.00,   0.00, 1022.3,   80.6, -999.0
19-04-2023, 00:08:59,      0,    0.6,    6.5,   0.00,   0.00, 1022.3,   81.1, -999.0
19-04-2023, 00:09:08,      0,    0.2,    6.5,   0.00,   0.00, 1022.3,   81.0, -999.0
19-04-2023, 00:09:18,     31,    1.5,    6.6,   0.00,   0.00, 1022.4,   81.3, -999.0
19-04-2023, 00:09:29,     22,    1.3,    6.5,   0.00,   0.00, 1022.4,   80.8, -999.0
19-04-2023, 00:09:38,     23,    1.3,    6.5,   0.00,   0.00, 1022.4,   80.8, -999.0
19-04-2023, 00:09:48,     20,    0.3,    6.5,   0.00,   0.00, 1022.3,   80.6, -999.0
19-04-2023, 00:09:59,     20,    0.0,    6.4,   0.00,   0.00, 1022.3,   80.6, -999.0
19-04-2023, 00:10:09,     19,    0.0,    6.4,   0.00,   0.00, 1022.3,   80.6, -999.0
19-04-2023, 00:10:18,     19,    0.0,    6.4,   0.00,   0.00, 1022.2,   80.7, -999.0
19-04-2023, 00:10:28,     20,    0.1,    6.5,   0.00,   0.00, 1022.3,   80.9, -999.0
19-04-2023, 00:10:39,     19,    0.0,    6.5,   0.00,   0.00, 1022.3,   80.9, -999.0
19-04-2023, 00:10:48,     21,    0.0,    6.5,   0.00,   0.00, 1022.2,   80.7, -999.0
19-04-2023, 00:10:58,     21,    0.0,    6.4,   0.00,   0.00, 1022.2,   80.7, -999.0
19-04-2023, 00:11:08,     21,    0.1,    6.5,   0.00,   0.00, 1022.3,   81.2, -999.0
19-04-2023, 00:11:18,     21,    0.2,    6.5,   0.00,   0.00, 1022.3,   81.2, -999.0
19-04-2023, 00:11:28,     20,    1.8,    6.5,   0.00,   0.00, 1022.4,   81.3, -999.0
19-04-2023, 00:11:38,    345,    2.3,    6.5,   0.00,   0.00, 1022.3,   81.1, -999.0
19-04-2023, 00:11:48,      9,    0.5,    6.5,   0.00,   0.00, 1022.3,   80.9, -999.0
19-04-2023, 00:11:58,      9,    0.0,    6.4,   0.00,   0.00, 1022.4,   80.9, -999.0
19-04-2023, 00:12:08,     10,    0.2,    6.4,   0.00,   0.00, 1022.4,   81.1, -999.0
19-04-2023, 00:12:18,     32,    0.6,    6.5,   0.00,   0.00, 1022.4,   81.3, -999.0
19-04-2023, 00:12:28,     34,    0.8,    6.4,   0.00,   0.00, 1022.4,   81.4, -999.0
19-04-2023, 00:12:38,     55,    2.0,    6.5,   0.00,   0.00, 1022.4,   81.4, -999.0
19-04-2023, 00:12:48,     55,    0.5,    6.5,   0.00,   0.00, 1022.3,   81.3, -999.0
19-04-2023, 00:12:58,     58,    1.0,    6.5,   0.00,   0.00, 1022.4,   81.5, -999.0
19-04-2023, 00:13:08,     59,    1.5,    6.5,   0.00,   0.00, 1022.3,   81.7, -999.0
19-04-2023, 00:13:18,     59,    0.3,    6.5,   0.00,   0.00, 1022.3,   81.6, -999.0
19-04-2023, 00:13:28,     58,    0.0,    6.5,   0.00,   0.00, 1022.3,   81.3, -999.0
19-04-2023, 00:13:38,     58,    0.0,    6.4,   0.00,   0.00, 1022.3,   81.3, -999.0
19-04-2023, 00:13:48,     58,    0.0,    6.4,   0.00,   0.00, 1022.2,   81.2, -999.0
19-04-2023, 00:13:58,     58,    0.0,    6.4,   0.00,   0.00, 1022.2,   81.2, -999.0
19-04-2023, 00:14:08,     56,    0.5,    6.5,   0.00,   0.00, 1022.3,   81.2, -999.0
19-04-2023, 00:14:18,     45,    2.4,    6.5,   0.00,   0.00, 1022.3,   81.6, -999.0
19-04-2023, 00:14:28,     45,    0.2,    6.4,   0.00,   0.00, 1022.3,   81.3, -999.0
19-04-2023, 00:14:38,     45,    0.0,    6.5,   0.00,   0.00, 1022.3,   81.1, -999.0
19-04-2023, 00:14:48,     45,    0.0,    6.5,   0.00,   0.00, 1022.3,   81.0, -999.0
19-04-2023, 00:14:58,     45,    0.0,    6.5,   0.00,   0.00, 1022.2,   80.9, -999.0
19-04-2023, 00:15:08,     45,    0.1,    6.6,   0.00,   0.00, 1022.3,   81.1, -999.0
19-04-2023, 00:15:18,     45,    0.0,    6.5,   0.00,   0.00, 1022.2,   81.0, -999.0
19-04-2023, 00:15:28,     46,    0.0,    6.6,   0.00,   0.00, 1022.2,   80.9, -999.0
19-04-2023, 00:15:38,     45,    0.0,    6.6,   0.00,   0.00, 1022.2,   80.8, -999.0
19-04-2023, 00:15:48,     45,    0.0,    6.6,   0.00,   0.00, 1022.2,   80.9, -999.0
19-04-2023, 00:15:58,     46,    0.2,    6.7,   0.00,   0.00, 1022.3,   81.2, -999.0
19-04-2023, 00:16:08,     46,    0.8,    6.6,   0.00,   0.00, 1022.3,   81.0, -999.0
19-04-2023, 00:16:18,     46,    0.5,    6.7,   0.00,   0.00, 1022.3,   80.9, -999.0
19-04-2023, 00:16:28,     47,    0.1,    6.7,   0.00,   0.00, 1022.2,   80.7, -999.0
19-04-2023, 00:16:38,     46,    0.0,    6.7,   0.00,   0.00, 1022.2,   80.4, -999.0
19-04-2023, 00:16:47,     46,    0.0,    6.6,   0.00,   0.00, 1022.2,   80.4, -999.0
19-04-2023, 00:16:58,     46,    0.0,    6.7,   0.00,   0.00, 1022.2,   80.4, -999.0
19-04-2023, 00:17:08,     46,    0.0,    6.7,   0.00,   0.00, 1022.2,   80.4, -999.0
19-04-2023, 00:17:18,     47,    0.0,    6.7,   0.00,   0.00, 1022.2,   80.3, -999.0
19-04-2023, 00:17:27,     46,    0.0,    6.7,   0.00,   0.00, 1022.2,   80.4, -999.0
19-04-2023, 00:17:38,     46,    0.0,    6.7,   0.00,   0.00, 1022.2,   80.3, -999.0
19-04-2023, 00:17:48,     46,    0.6,    6.7,   0.00,   0.00, 1022.2,   80.4, -999.0
19-04-2023, 00:17:57,     46,    0.2,    6.7,   0.00,   0.00, 1022.2,   80.4, -999.0
19-04-2023, 00:18:07,     46,    0.3,    6.6,   0.00,   0.00, 1022.2,   80.1, -999.0
19-04-2023, 00:18:18,     47,    0.0,    6.6,   0.00,   0.00, 1022.2,   79.7, -999.0
19-04-2023, 00:18:27,     46,    0.1,    6.6,   0.00,   0.00, 1022.2,   79.9, -999.0
19-04-2023, 00:18:37,     46,    0.0,    6.4,   0.00,   0.00, 1022.1,   79.8, -999.0
19-04-2023, 00:18:48,     46,    0.0,    6.5,   0.00,   0.00, 1022.1,   80.0, -999.0
19-04-2023, 00:18:58,     46,    0.1,    6.5,   0.00,   0.00, 1022.2,   80.2, -999.0
19-04-2023, 00:19:07,     46,    0.0,    6.5,   0.00,   0.00, 1022.1,   80.1, -999.0
19-04-2023, 00:19:17,     46,    0.0,    6.4,   0.00,   0.00, 1022.2,   80.3, -999.0
19-04-2023, 00:19:28,     46,    0.0,    6.4,   0.00,   0.00, 1022.2,   80.5, -999.0
19-04-2023, 00:19:37,     46,    0.1,    6.5,   0.00,   0.00, 1022.2,   80.7, -999.0
19-04-2023, 00:19:47,     46,    0.3,    6.5,   0.00,   0.00, 1022.3,   80.8, -999.0
19-04-2023, 00:19:57,     71,    0.5,    6.5,   0.00,   0.00, 1022.3,   80.9, -999.0
19-04-2023, 00:20:08,     59,    0.1,    6.5,   0.00,   0.00, 1022.2,   81.0, -999.0
19-04-2023, 00:20:17,     59,    0.4,    6.6,   0.00,   0.00, 1022.2,   81.3, -999.0
19-04-2023, 00:20:27,     59,    0.1,    6.6,   0.00,   0.00, 1022.2,   81.1, -999.0
19-04-2023, 00:20:37,     59,    0.0,    6.4,   0.00,   0.00, 1022.2,   80.8, -999.0
19-04-2023, 00:20:47,     60,    0.0,    6.5,   0.00,   0.00, 1022.2,   80.8, -999.0
19-04-2023, 00:20:57,     61,    0.0,    6.4,   0.00,   0.00, 1022.1,   80.9, -999.0
19-04-2023, 00:21:07,     60,    0.0,    6.4,   0.00,   0.00, 1022.2,   81.0, -999.0
19-04-2023, 00:21:17,     58,    1.4,    6.6,   0.00,   0.00, 1022.2,   81.2, -999.0
19-04-2023, 00:21:27,     59,    1.9,    6.6,   0.00,   0.00, 1022.3,   81.1, -999.0
19-04-2023, 00:21:37,     59,    0.4,    6.6,   0.00,   0.00, 1022.3,   80.9, -999.0
19-04-2023, 00:21:47,     59,    0.0,    6.4,   0.00,   0.00, 1022.1,   80.4, -999.0
19-04-2023, 00:21:57,     34,    2.8,    6.5,   0.00,   0.00, 1022.3,   80.8, -999.0
19-04-2023, 00:22:07,     35,    2.4,    6.4,   0.00,   0.00, 1022.3,   80.9, -999.0
19-04-2023, 00:22:17,     47,    0.8,    6.4,   0.00,   0.00, 1022.3,   80.7, -999.0
19-04-2023, 00:22:27,     61,    1.0,    6.4,   0.00,   0.00, 1022.3,   80.8, -999.0
19-04-2023, 00:22:37,     54,    0.9,    6.4,   0.00,   0.00, 1022.3,   81.0, -999.0
19-04-2023, 00:22:47,     53,    2.1,    6.5,   0.00,   0.00, 1022.3,   81.2, -999.0
19-04-2023, 00:22:57,     52,    1.2,    6.5,   0.00,   0.00, 1022.3,   81.4, -999.0
19-04-2023, 00:23:07,     52,    2.0,    6.4,   0.00,   0.00, 1022.3,   81.2, -999.0
19-04-2023, 00:23:17,     53,    0.6,    6.3,   0.00,   0.00, 1022.2,   81.1, -999.0
19-04-2023, 00:23:27,     52,    0.0,    6.3,   0.00,   0.00, 1022.1,   81.0, -999.0
19-04-2023, 00:23:37,     52,    0.0,    6.2,   0.00,   0.00, 1022.1,   81.3, -999.0
19-04-2023, 00:23:47,     52,    0.5,    6.3,   0.00,   0.00, 1022.3,   81.6, -999.0
19-04-2023, 00:23:57,     45,    0.5,    6.3,   0.00,   0.00, 1022.2,   81.7, -999.0
19-04-2023, 00:24:07,     54,    1.6,    6.3,   0.00,   0.00, 1022.3,   82.0, -999.0
19-04-2023, 00:24:17,     38,    2.4,    6.4,   0.00,   0.00, 1022.2,   82.0, -999.0
19-04-2023, 00:24:27,     35,    1.8,    6.4,   0.00,   0.00, 1022.3,   81.9, -999.0
19-04-2023, 00:24:37,     35,    0.3,    6.3,   0.00,   0.00, 1022.2,   81.9, -999.0
19-04-2023, 00:24:47,     35,    0.0,    6.3,   0.00,   0.00, 1022.1,   81.8, -999.0
19-04-2023, 00:24:57,     35,    0.0,    6.3,   0.00,   0.00, 1022.1,   82.0, -999.0
19-04-2023, 00:25:06,     36,    0.1,    6.4,   0.00,   0.00, 1022.2,   82.2, -999.0
19-04-2023, 00:25:17,     44,    1.8,    6.5,   0.00,   0.00, 1022.3,   82.5, -999.0
19-04-2023, 00:25:27,     44,    1.2,    6.4,   0.00,   0.00, 1022.3,   82.3, -999.0
19-04-2023, 00:25:37,     43,    0.3,    6.4,   0.00,   0.00, 1022.2,   82.0, -999.0
19-04-2023, 00:25:46,     44,    0.4,    6.4,   0.00,   0.00, 1022.3,   82.2, -999.0
19-04-2023, 00:25:57,     43,    0.1,    6.4,   0.00,   0.00, 1022.2,   82.0, -999.0
19-04-2023, 00:26:07,     41,    0.0,    6.2,   0.00,   0.00, 1022.1,   81.9, -999.0
19-04-2023, 00:26:16,     55,    0.7,    6.4,   0.00,   0.00, 1022.3,   82.3, -999.0
19-04-2023, 00:26:26,     55,    0.9,    6.5,   0.00,   0.00, 1022.3,   82.4, -999.0
19-04-2023, 00:26:37,     54,    0.5,    6.4,   0.00,   0.00, 1022.2,   82.2, -999.0
19-04-2023, 00:26:46,     76,    0.1,    6.4,   0.00,   0.00, 1022.2,   82.3, -999.0
19-04-2023, 00:26:56,     64,    0.6,    6.5,   0.00,   0.00, 1022.3,   82.4, -999.0
19-04-2023, 00:27:07,     60,    0.8,    6.5,   0.00,   0.00, 1022.2,   82.5, -999.0
19-04-2023, 00:27:17,     59,    1.2,    6.4,   0.00,   0.00, 1022.3,   82.3, -999.0
19-04-2023, 00:27:26,     58,    0.7,    6.4,   0.00,   0.00, 1022.3,   82.3, -999.0
19-04-2023, 00:27:36,     58,    0.5,    6.4,   0.00,   0.00, 1022.2,   82.2, -999.0
19-04-2023, 00:27:47,     58,    0.5,    6.4,   0.00,   0.00, 1022.3,   82.2, -999.0
19-04-2023, 00:27:56,     38,    3.3,    6.3,   0.00,   0.00, 1022.3,   82.3, -999.0
19-04-2023, 00:28:06,     37,    2.5,    6.4,   0.00,   0.00, 1022.2,   82.2, -999.0
19-04-2023, 00:28:16,     40,    0.9,    6.3,   0.00,   0.00, 1022.2,   82.1, -999.0
19-04-2023, 00:28:26,     39,    1.9,    6.4,   0.00,   0.00, 1022.2,   82.3, -999.0
19-04-2023, 00:28:36,     40,    0.2,    6.2,   0.00,   0.00, 1022.2,   82.3, -999.0
19-04-2023, 00:28:46,     39,    0.0,    6.3,   0.00,   0.00, 1022.2,   82.2, -999.0
19-04-2023, 00:28:56,     39,    0.0,    6.2,   0.00,   0.00, 1022.1,   82.3, -999.0
19-04-2023, 00:29:06,     39,    0.0,    6.3,   0.00,   0.00, 1022.1,   82.5, -999.0
19-04-2023, 00:29:16,     40,    0.0,    6.3,   0.00,   0.00, 1022.1,   82.8, -999.0
19-04-2023, 00:29:26,     39,    0.2,    6.4,   0.00,   0.00, 1022.2,   83.2, -999.0
19-04-2023, 00:29:36,     40,    0.0,    6.3,   0.00,   0.00, 1022.0,   82.8, -999.0
19-04-2023, 00:29:46,     62,    1.0,    6.4,   0.00,   0.00, 1022.2,   83.1, -999.0
19-04-2023, 00:29:56,      0,    1.3,    6.5,   0.00,   0.00, 1022.1,   83.2, -999.0
19-04-2023, 00:30:06,     54,    1.7,    6.5,   0.00,   0.00, 1022.2,   83.1, -999.0
19-04-2023, 00:30:16,     51,    1.0,    6.5,   0.00,   0.00, 1022.2,   82.7, -999.0
19-04-2023, 00:30:26,     50,    0.3,    6.6,   0.00,   0.00, 1022.1,   82.5, -999.0
19-04-2023, 00:30:36,     50,    0.0,    6.5,   0.00,   0.00, 1022.0,   82.3, -999.0
19-04-2023, 00:30:46,     50,    0.0,    6.5,   0.00,   0.00, 1022.0,   82.3, -999.0
19-04-2023, 00:30:56,     50,    0.0,    6.5,   0.00,   0.00, 1022.0,   82.4, -999.0
19-04-2023, 00:31:06,     50,    0.0,    6.5,   0.00,   0.00, 1022.0,   82.4, -999.0
19-04-2023, 00:31:16,     51,    0.0,    6.6,   0.00,   0.00, 1022.0,   82.4, -999.0
19-04-2023, 00:31:26,     50,    0.1,    6.6,   0.00,   0.00, 1022.1,   82.5, -999.0
19-04-2023, 00:31:36,    265,    0.2,    6.6,   0.00,   0.00, 1022.1,   82.2, -999.0
19-04-2023, 00:31:46,      0,    0.3,    6.5,   0.00,   0.00, 1022.1,   82.0, -999.0
19-04-2023, 00:31:56,      8,    0.0,    6.5,   0.00,   0.00, 1022.0,   81.7, -999.0
19-04-2023, 00:32:06,      9,    0.1,    6.4,   0.00,   0.00, 1022.1,   81.6, -999.0
19-04-2023, 00:32:16,      9,    0.0,    6.4,   0.00,   0.00, 1022.0,   81.6, -999.0
19-04-2023, 00:32:26,      8,    0.0,    6.4,   0.00,   0.00, 1022.0,   81.8, -999.0
19-04-2023, 00:32:36,      9,    0.0,    6.4,   0.00,   0.00, 1022.0,   81.8, -999.0
19-04-2023, 00:32:46,      9,    0.0,    6.4,   0.00,   0.00, 1022.0,   81.9, -999.0
19-04-2023, 00:32:56,      9,    0.0,    6.3,   0.00,   0.00, 1022.0,   82.0, -999.0
19-04-2023, 00:33:06,      9,    0.0,    6.4,   0.00,   0.00, 1022.1,   82.1, -999.0
19-04-2023, 00:33:16,      9,    0.0,    6.3,   0.00,   0.00, 1022.0,   82.0, -999.0
19-04-2023, 00:33:26,     38,    0.6,    6.5,   0.00,   0.00, 1022.1,   82.3, -999.0
19-04-2023, 00:33:36,     53,    1.7,    6.5,   0.00,   0.00, 1022.1,   82.4, -999.0
19-04-2023, 00:33:46,      9,    2.7,    6.4,   0.00,   0.00, 1022.1,   82.3, -999.0
19-04-2023, 00:33:56,     21,    1.9,    6.4,   0.00,   0.00, 1022.1,   82.0, -999.0
19-04-2023, 00:34:05,     21,    0.3,    6.3,   0.00,   0.00, 1022.1,   82.1, -999.0
19-04-2023, 00:34:16,     19,    0.4,    6.3,   0.00,   0.00, 1022.1,   82.2, -999.0
19-04-2023, 00:34:26,     32,    0.1,    6.3,   0.00,   0.00, 1022.0,   82.3, -999.0
19-04-2023, 00:34:35,     12,    1.6,    6.3,   0.00,   0.00, 1022.1,   82.7, -999.0
19-04-2023, 00:34:45,     11,    0.0,    6.3,   0.00,   0.00, 1022.0,   82.3, -999.0
19-04-2023, 00:34:56,     32,    0.5,    6.3,   0.00,   0.00, 1022.1,   82.7, -999.0
19-04-2023, 00:35:06,     35,    0.9,    6.4,   0.00,   0.00, 1022.1,   82.9, -999.0
19-04-2023, 00:35:15,     61,    1.0,    6.3,   0.00,   0.00, 1022.1,   82.9, -999.0
19-04-2023, 00:35:26,     49,    0.6,    6.3,   0.00,   0.00, 1022.1,   82.8, -999.0
19-04-2023, 00:35:36,     13,    1.5,    6.3,   0.00,   0.00, 1022.1,   83.0, -999.0
19-04-2023, 00:35:45,     27,    2.0,    6.3,   0.00,   0.00, 1022.1,   82.8, -999.0
19-04-2023, 00:35:55,     39,    0.9,    6.4,   0.00,   0.00, 1022.1,   82.8, -999.0
19-04-2023, 00:36:06,      2,    1.2,    6.4,   0.00,   0.00, 1022.1,   83.0, -999.0
19-04-2023, 00:36:16,     15,    2.0,    6.3,   0.00,   0.00, 1022.1,   83.1, -999.0
19-04-2023, 00:36:25,     12,    2.0,    6.3,   0.00,   0.00, 1022.1,   82.9, -999.0
19-04-2023, 00:36:35,     68,    1.3,    6.3,   0.00,   0.00, 1022.1,   83.1, -999.0
19-04-2023, 00:36:46,     68,    0.7,    6.3,   0.00,   0.00, 1022.1,   83.1, -999.0
19-04-2023, 00:36:55,     68,    0.3,    6.3,   0.00,   0.00, 1022.1,   83.3, -999.0
19-04-2023, 00:37:05,     68,    0.0,    6.3,   0.00,   0.00, 1021.9,   83.2, -999.0
19-04-2023, 00:37:15,     69,    0.0,    6.3,   0.00,   0.00, 1022.0,   83.5, -999.0
19-04-2023, 00:37:25,     68,    0.0,    6.3,   0.00,   0.00, 1022.0,   83.5, -999.0
19-04-2023, 00:37:35,     69,    0.1,    6.4,   0.00,   0.00, 1022.0,   83.5, -999.0
19-04-2023, 00:37:45,     59,    0.7,    6.4,   0.00,   0.00, 1022.1,   83.5, -999.0
19-04-2023, 00:37:55,     58,    0.9,    6.3,   0.00,   0.00, 1022.1,   83.3, -999.0
19-04-2023, 00:38:05,     59,    0.0,    6.3,   0.00,   0.00, 1022.0,   82.9, -999.0
19-04-2023, 00:38:15,     59,    0.0,    6.3,   0.00,   0.00, 1022.0,   82.9, -999.0
19-04-2023, 00:38:25,     57,    0.8,    6.4,   0.00,   0.00, 1022.1,   83.3, -999.0
19-04-2023, 00:38:35,     58,    0.3,    6.4,   0.00,   0.00, 1022.1,   83.3, -999.0
19-04-2023, 00:38:45,     58,    0.1,    6.4,   0.00,   0.00, 1022.1,   83.1, -999.0
19-04-2023, 00:38:55,     58,    0.3,    6.4,   0.00,   0.00, 1022.1,   83.2, -999.0
19-04-2023, 00:39:05,     56,    0.6,    6.5,   0.00,   0.00, 1022.1,   83.1, -999.0
19-04-2023, 00:39:15,     54,    0.9,    6.3,   0.00,   0.00, 1022.1,   82.9, -999.0
19-04-2023, 00:39:25,     29,    0.9,    6.3,   0.00,   0.00, 1022.1,   82.8, -999.0
19-04-2023, 00:39:35,     30,    0.3,    6.4,   0.00,   0.00, 1022.1,   82.8, -999.0
19-04-2023, 00:39:45,     46,    1.0,    6.3,   0.00,   0.00, 1022.1,   82.8, -999.0
19-04-2023, 00:39:55,     46,    0.6,    6.3,   0.00,   0.00, 1022.1,   83.0, -999.0
19-04-2023, 00:40:05,     46,    0.0,    6.3,   0.00,   0.00, 1022.0,   82.9, -999.0
19-04-2023, 00:40:15,     46,    0.1,    6.3,   0.00,   0.00, 1022.1,   83.0, -999.0
19-04-2023, 00:40:25,     46,    0.2,    6.3,   0.00,   0.00, 1022.1,   83.1, -999.0
19-04-2023, 00:40:35,     46,    0.5,    6.4,   0.00,   0.00, 1022.1,   83.1, -999.0
19-04-2023, 00:40:45,     46,    0.0,    6.3,   0.00,   0.00, 1022.0,   82.9, -999.0
19-04-2023, 00:40:55,     46,    0.0,    6.4,   0.00,   0.00, 1022.0,   83.0, -999.0
19-04-2023, 00:41:05,     46,    0.3,    6.4,   0.00,   0.00, 1022.1,   83.0, -999.0
19-04-2023, 00:41:15,     46,    0.0,    6.3,   0.00,   0.00, 1022.0,   82.6, -999.0
19-04-2023, 00:41:25,     44,    2.2,    6.3,   0.00,   0.00, 1022.1,   82.9, -999.0
19-04-2023, 00:41:35,     52,    1.0,    6.4,   0.00,   0.00, 1022.1,   83.0, -999.0
19-04-2023, 00:41:45,     46,    1.7,    6.3,   0.00,   0.00, 1022.1,   82.9, -999.0
19-04-2023, 00:41:55,     46,    0.9,    6.3,   0.00,   0.00, 1022.1,   82.9, -999.0
19-04-2023, 00:42:05,     46,    0.7,    6.3,   0.00,   0.00, 1022.1,   83.1, -999.0
19-04-2023, 00:42:15,     45,    0.1,    6.3,   0.00,   0.00, 1022.1,   83.0, -999.0
19-04-2023, 00:42:24,     48,    0.5,    6.2,   0.00,   0.00, 1022.1,   83.1, -999.0
19-04-2023, 00:42:35,     46,    0.3,    6.3,   0.00,   0.00, 1022.1,   83.2, -999.0
19-04-2023, 00:42:45,     46,    0.2,    6.2,   0.00,   0.00, 1022.1,   83.1, -999.0
19-04-2023, 00:42:55,     46,    0.1,    6.2,   0.00,   0.00, 1022.1,   83.3, -999.0
19-04-2023, 00:43:04,     47,    0.4,    6.3,   0.00,   0.00, 1022.1,   83.6, -999.0
19-04-2023, 00:43:15,     46,    0.6,    6.4,   0.00,   0.00, 1022.1,   83.9, -999.0
19-04-2023, 00:43:25,     52,    2.1,    6.3,   0.00,   0.00, 1022.1,   83.9, -999.0
19-04-2023, 00:43:34,     51,    0.2,    6.3,   0.00,   0.00, 1022.1,   84.0, -999.0
19-04-2023, 00:43:45,     52,    0.4,    6.4,   0.00,   0.00, 1022.1,   83.9, -999.0
19-04-2023, 00:43:55,     51,    0.2,    6.4,   0.00,   0.00, 1022.1,   83.9, -999.0
19-04-2023, 00:44:04,     52,    1.4,    6.5,   0.00,   0.00, 1022.1,   84.1, -999.0
19-04-2023, 00:44:14,     51,    0.5,    6.4,   0.00,   0.00, 1022.0,   83.6, -999.0
19-04-2023, 00:44:25,     51,    0.0,    6.3,   0.00,   0.00, 1022.0,   83.4, -999.0
19-04-2023, 00:44:35,     47,    2.2,    6.3,   0.00,   0.00, 1022.1,   83.6, -999.0
19-04-2023, 00:44:44,     43,    1.6,    6.2,   0.00,   0.00, 1022.1,   83.4, -999.0
19-04-2023, 00:44:54,     45,    1.3,    6.3,   0.00,   0.00, 1022.1,   83.4, -999.0
19-04-2023, 00:45:05,     44,    1.1,    6.3,   0.00,   0.00, 1022.1,   83.5, -999.0
19-04-2023, 00:45:14,     44,    0.3,    6.3,   0.00,   0.00, 1022.1,   83.6, -999.0
19-04-2023, 00:45:24,     44,    0.4,    6.2,   0.00,   0.00, 1022.1,   83.7, -999.0
19-04-2023, 00:45:34,     44,    1.1,    6.2,   0.00,   0.00, 1022.1,   83.8, -999.0
19-04-2023, 00:45:44,     46,    2.1,    6.3,   0.00,   0.00, 1022.1,   84.0, -999.0
19-04-2023, 00:45:54,     46,    0.4,    6.2,   0.00,   0.00, 1022.1,   84.1, -999.0
19-04-2023, 00:46:04,     83,    0.6,    6.1,   0.00,   0.00, 1022.0,   84.2, -999.0
19-04-2023, 00:46:14,     64,    0.9,    6.2,   0.00,   0.00, 1022.1,   84.4, -999.0
19-04-2023, 00:46:24,     64,    0.1,    6.2,   0.00,   0.00, 1022.0,   84.5, -999.0
19-04-2023, 00:46:34,     63,    0.0,    6.1,   0.00,   0.00, 1022.0,   84.6, -999.0
19-04-2023, 00:46:44,     64,    0.3,    6.3,   0.00,   0.00, 1022.0,   84.7, -999.0