29-04-2023, 00:00:07,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:00:16,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.0, -999.0
29-04-2023, 00:00:26,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:00:37,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.0, -999.0
29-04-2023, 00:00:47,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:00:56,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:01:06,     99,    0.0,    9.2,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:01:17,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:01:26,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:01:36,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.0, -999.0
29-04-2023, 00:01:46,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:01:57,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:02:06,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:02:16,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:02:26,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:02:36,     99,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:02:46,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:02:56,     99,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:03:06,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:03:16,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:03:26,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:03:36,     99,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.0, -999.0
29-04-2023, 00:03:46,    100,    0.0,    8.9,   0.00,   0.00, 1014.7,   76.0, -999.0
29-04-2023, 00:03:56,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.4, -999.0
29-04-2023, 00:04:06,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.4, -999.0
29-04-2023, 00:04:16,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.8, -999.0
29-04-2023, 00:04:26,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.8, -999.0
29-04-2023, 00:04:36,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.6, -999.0
29-04-2023, 00:04:46,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.6, -999.0
29-04-2023, 00:04:56,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.5, -999.0
29-04-2023, 00:05:06,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.5, -999.0
29-04-2023, 00:05:16,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.5, -999.0
29-04-2023, 00:05:26,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.5, -999.0
29-04-2023, 00:05:36,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.3, -999.0
29-04-2023, 00:05:46,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:05:56,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   76.4, -999.0
29-04-2023, 00:06:06,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.5, -999.0
29-04-2023, 00:06:16,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.6, -999.0
29-04-2023, 00:06:26,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.8, -999.0
29-04-2023, 00:06:36,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.8, -999.0
29-04-2023, 00:06:46,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.5, -999.0
29-04-2023, 00:06:56,     99,    0.0,    9.2,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:07:06,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   75.9, -999.0
29-04-2023, 00:07:16,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.7, -999.0
29-04-2023, 00:07:26,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.8, -999.0
29-04-2023, 00:07:36,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.7, -999.0
29-04-2023, 00:07:45,    100,    0.0,    9.2,   0.00,   0.00, 1014.7,   75.7, -999.0
29-04-2023, 00:07:56,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.7, -999.0
29-04-2023, 00:08:06,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.9, -999.0
29-04-2023, 00:08:15,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.9, -999.0
29-04-2023, 00:08:25,    100,    0.0,    9.2,   0.00,   0.00, 1014.7,   76.0, -999.0
29-04-2023, 00:08:36,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.0, -999.0
29-04-2023, 00:08:46,     99,    0.0,    9.2,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:08:55,     99,    0.0,    9.2,   0.00,   0.00, 1014.7,   76.2, -999.0
29-04-2023, 00:09:05,     99,    0.0,    9.3,   0.00,   0.00, 1014.7,   76.0, -999.0
29-04-2023, 00:09:16,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.0, -999.0
29-04-2023, 00:09:25,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   75.6, -999.0
29-04-2023, 00:09:35,     98,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.6, -999.0
29-04-2023, 00:09:45,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.6, -999.0
29-04-2023, 00:09:56,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.5, -999.0
29-04-2023, 00:10:05,     99,    0.0,    9.2,   0.00,   0.00, 1014.7,   75.5, -999.0
29-04-2023, 00:10:15,    100,    0.0,    9.2,   0.00,   0.00, 1014.7,   75.4, -999.0
29-04-2023, 00:10:25,     99,    0.0,    9.2,   0.00,   0.00, 1014.7,   75.1, -999.0
29-04-2023, 00:10:35,    100,    0.0,    9.2,   0.00,   0.00, 1014.7,   75.1, -999.0
29-04-2023, 00:10:45,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.0, -999.0
29-04-2023, 00:10:55,    100,    0.0,    9.2,   0.00,   0.00, 1014.7,   75.1, -999.0
29-04-2023, 00:11:05,     99,    0.0,    9.2,   0.00,   0.00, 1014.7,   75.1, -999.0
29-04-2023, 00:11:15,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.1, -999.0
29-04-2023, 00:11:25,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.1, -999.0
29-04-2023, 00:11:35,    100,    0.0,    9.2,   0.00,   0.00, 1014.7,   75.2, -999.0
29-04-2023, 00:11:45,     99,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:11:55,    101,    0.0,    9.2,   0.00,   0.00, 1014.7,   75.3, -999.0
29-04-2023, 00:12:05,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.3, -999.0
29-04-2023, 00:12:15,    100,    0.0,    9.2,   0.00,   0.00, 1014.7,   75.4, -999.0
29-04-2023, 00:12:25,     99,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:12:35,    100,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:12:45,     99,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:12:55,     99,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.7, -999.0
29-04-2023, 00:13:05,     97,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:13:15,     99,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:13:25,    100,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:13:35,     99,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:13:45,    100,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:13:55,    100,    0.0,    9.3,   0.00,   0.00, 1014.7,   75.5, -999.0
29-04-2023, 00:14:05,     99,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:14:15,    100,    0.0,    9.3,   0.00,   0.00, 1014.7,   75.5, -999.0
29-04-2023, 00:14:25,    100,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.4, -999.0
29-04-2023, 00:14:35,    100,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:14:45,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:14:55,     98,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:15:05,     99,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.1, -999.0
29-04-2023, 00:15:15,    100,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.0, -999.0
29-04-2023, 00:15:25,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.2, -999.0
29-04-2023, 00:15:35,    100,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:15:44,    100,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:15:55,    100,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:16:05,     99,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:16:15,    100,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.4, -999.0
29-04-2023, 00:16:24,    100,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:16:35,    100,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:16:45,    100,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.1, -999.0
29-04-2023, 00:16:54,     99,    0.0,    9.3,   0.00,   0.00, 1014.8,   75.1, -999.0
29-04-2023, 00:17:04,    100,    0.0,    9.2,   0.00,   0.00, 1014.8,   74.8, -999.0
29-04-2023, 00:17:15,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   74.5, -999.0
29-04-2023, 00:17:25,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   74.4, -999.0
29-04-2023, 00:17:34,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   74.4, -999.0
29-04-2023, 00:17:45,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   74.6, -999.0
29-04-2023, 00:17:55,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.0, -999.0
29-04-2023, 00:18:04,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.2, -999.0
29-04-2023, 00:18:14,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.4, -999.0
29-04-2023, 00:18:25,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.4, -999.0
29-04-2023, 00:18:35,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:18:44,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:18:54,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:19:05,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:19:14,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.2, -999.0
29-04-2023, 00:19:24,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:19:34,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:19:44,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:19:54,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:20:04,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.4, -999.0
29-04-2023, 00:20:14,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.4, -999.0
29-04-2023, 00:20:24,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:20:34,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.4, -999.0
29-04-2023, 00:20:44,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:20:54,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.4, -999.0
29-04-2023, 00:21:04,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:21:14,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:21:24,     99,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:21:34,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:21:44,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:21:54,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.3, -999.0
29-04-2023, 00:22:04,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   75.4, -999.0
29-04-2023, 00:22:14,    100,    0.0,    9.0,   0.00,   0.00, 1014.7,   75.5, -999.0
29-04-2023, 00:22:24,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:22:34,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:22:44,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.9, -999.0
29-04-2023, 00:22:54,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   76.0, -999.0
29-04-2023, 00:23:04,     99,    0.0,    9.2,   0.00,   0.00, 1014.8,   76.1, -999.0
29-04-2023, 00:23:14,    100,    0.0,    9.2,   0.00,   0.00, 1014.8,   76.1, -999.0
29-04-2023, 00:23:24,    100,    0.0,    9.2,   0.00,   0.00, 1014.8,   76.2, -999.0
29-04-2023, 00:23:34,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:23:44,    100,    0.0,    9.2,   0.00,   0.00, 1014.7,   76.1, -999.0
29-04-2023, 00:23:54,    100,    0.0,    9.2,   0.00,   0.00, 1014.7,   76.0, -999.0
29-04-2023, 00:24:04,     99,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:24:14,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.7, -999.0
29-04-2023, 00:24:24,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.8, -999.0
29-04-2023, 00:24:34,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.7, -999.0
29-04-2023, 00:24:43,     99,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.8, -999.0
29-04-2023, 00:24:54,    101,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:25:04,     99,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:25:14,    100,    0.0,    9.2,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:25:24,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:25:34,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:25:44,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:25:53,    100,    0.0,    9.1,   0.00,   0.00, 1014.7,   75.6, -999.0
29-04-2023, 00:26:04,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:26:14,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:26:24,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.7, -999.0
29-04-2023, 00:26:33,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:26:44,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.2, -999.0
29-04-2023, 00:26:54,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.5, -999.0
29-04-2023, 00:27:03,     99,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.6, -999.0
29-04-2023, 00:27:13,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.5, -999.0
29-04-2023, 00:27:24,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.2, -999.0
29-04-2023, 00:27:34,     99,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.0, -999.0
29-04-2023, 00:27:45,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.0, -999.0
29-04-2023, 00:27:53,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.2, -999.0
29-04-2023, 00:28:04,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.5, -999.0
29-04-2023, 00:28:13,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.7, -999.0
29-04-2023, 00:28:23,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   77.0, -999.0
29-04-2023, 00:28:33,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   77.1, -999.0
29-04-2023, 00:28:43,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   77.1, -999.0
29-04-2023, 00:28:53,    100,    0.0,    8.9,   0.00,   0.00, 1014.7,   77.0, -999.0
29-04-2023, 00:29:03,     99,    0.0,    8.9,   0.00,   0.00, 1014.8,   77.0, -999.0
29-04-2023, 00:29:13,    100,    0.0,    8.8,   0.00,   0.00, 1014.8,   77.0, -999.0
29-04-2023, 00:29:23,     99,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.8, -999.0
29-04-2023, 00:29:33,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.8, -999.0
29-04-2023, 00:29:43,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.9, -999.0
29-04-2023, 00:29:53,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.9, -999.0
29-04-2023, 00:30:03,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   77.0, -999.0
29-04-2023, 00:30:13,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.7, -999.0
29-04-2023, 00:30:23,    100,    0.0,    8.8,   0.00,   0.00, 1014.8,   76.1, -999.0
29-04-2023, 00:30:33,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.7, -999.0
29-04-2023, 00:30:43,    100,    0.0,    8.8,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:30:53,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:31:03,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.0, -999.0
29-04-2023, 00:31:13,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.0, -999.0
29-04-2023, 00:31:23,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:31:34,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.0, -999.0
29-04-2023, 00:31:43,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.1, -999.0
29-04-2023, 00:31:53,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.0, -999.0
29-04-2023, 00:32:03,    101,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:32:13,     99,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:32:23,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:32:33,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:32:43,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:32:53,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:33:03,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:33:13,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:33:23,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:33:33,    100,    0.0,    9.0,   0.00,   0.00, 1014.9,   75.8, -999.0
29-04-2023, 00:33:43,    100,    0.0,    9.0,   0.00,   0.00, 1014.9,   75.8, -999.0
29-04-2023, 00:33:53,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:34:03,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:34:13,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:34:23,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.7, -999.0
29-04-2023, 00:34:32,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:34:43,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.4, -999.0
29-04-2023, 00:34:53,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:35:03,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.4, -999.0
29-04-2023, 00:35:12,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.5, -999.0
29-04-2023, 00:35:23,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:35:33,    100,    0.0,    9.1,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:35:42,     99,    0.0,    9.0,   0.00,   0.00, 1014.9,   75.8, -999.0
29-04-2023, 00:35:52,     99,    0.0,    9.0,   0.00,   0.00, 1014.9,   75.9, -999.0
29-04-2023, 00:36:03,    100,    0.0,    9.0,   0.00,   0.00, 1014.9,   76.0, -999.0
29-04-2023, 00:36:12,     99,    0.0,    9.1,   0.00,   0.00, 1014.9,   75.8, -999.0
29-04-2023, 00:36:22,    100,    0.0,    9.1,   0.00,   0.00, 1014.9,   75.9, -999.0
29-04-2023, 00:36:32,    100,    0.0,    9.0,   0.00,   0.00, 1014.9,   75.9, -999.0
29-04-2023, 00:36:43,     99,    0.0,    9.0,   0.00,   0.00, 1014.9,   75.9, -999.0
29-04-2023, 00:36:52,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:37:02,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:37:12,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:37:22,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:37:32,     99,    0.0,    9.0,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:37:42,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:37:53,    103,    0.0,    9.0,   0.00,   0.00, 1014.9,   76.0, -999.0
29-04-2023, 00:38:02,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.0, -999.0
29-04-2023, 00:38:12,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.1, -999.0
29-04-2023, 00:38:22,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.2, -999.0
29-04-2023, 00:38:32,     99,    0.0,    8.9,   0.00,   0.00, 1014.9,   76.3, -999.0
29-04-2023, 00:38:42,    100,    0.0,    8.9,   0.00,   0.00, 1014.9,   76.2, -999.0
29-04-2023, 00:38:52,     99,    0.0,    8.9,   0.00,   0.00, 1014.9,   76.4, -999.0
29-04-2023, 00:39:02,    100,    0.0,    8.9,   0.00,   0.00, 1014.9,   76.4, -999.0
29-04-2023, 00:39:12,     99,    0.0,    8.9,   0.00,   0.00, 1014.9,   76.2, -999.0
29-04-2023, 00:39:22,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.9, -999.0
29-04-2023, 00:39:32,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.7, -999.0
29-04-2023, 00:39:42,    100,    0.0,    8.8,   0.00,   0.00, 1014.8,   75.7, -999.0
29-04-2023, 00:39:52,    100,    0.0,    8.8,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:40:02,    100,    0.0,    8.8,   0.00,   0.00, 1014.8,   75.6, -999.0
29-04-2023, 00:40:12,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   75.8, -999.0
29-04-2023, 00:40:22,    100,    0.0,    8.8,   0.00,   0.00, 1014.8,   76.3, -999.0
29-04-2023, 00:40:32,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.4, -999.0
29-04-2023, 00:40:42,    100,    0.0,    8.8,   0.00,   0.00, 1014.8,   76.6, -999.0
29-04-2023, 00:40:52,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.5, -999.0
29-04-2023, 00:41:02,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.3, -999.0
29-04-2023, 00:41:12,     99,    0.0,    8.9,   0.00,   0.00, 1014.9,   76.4, -999.0
29-04-2023, 00:41:22,     99,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.2, -999.0
29-04-2023, 00:41:32,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.3, -999.0
29-04-2023, 00:41:42,    100,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.3, -999.0
29-04-2023, 00:41:52,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.4, -999.0
29-04-2023, 00:42:02,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.5, -999.0
29-04-2023, 00:42:12,     99,    0.0,    9.0,   0.00,   0.00, 1014.9,   76.6, -999.0
29-04-2023, 00:42:22,    100,    0.0,    9.0,   0.00,   0.00, 1014.9,   76.8, -999.0
29-04-2023, 00:42:32,     99,    0.0,    9.1,   0.00,   0.00, 1014.8,   76.8, -999.0
29-04-2023, 00:42:42,     99,    0.0,    9.1,   0.00,   0.00, 1014.8,   76.6, -999.0
29-04-2023, 00:42:52,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.5, -999.0
29-04-2023, 00:43:02,    100,    0.0,    9.0,   0.00,   0.00, 1014.8,   76.3, -999.0
29-04-2023, 00:43:12,     99,    0.0,    8.9,   0.00,   0.00, 1014.9,   76.3, -999.0
29-04-2023, 00:43:22,     99,    0.0,    8.9,   0.00,   0.00, 1014.9,   76.4, -999.0
29-04-2023, 00:43:31,     99,    0.0,    8.9,   0.00,   0.00, 1014.9,   76.4, -999.0
29-04-2023, 00:43:42,    100,    0.0,    9.0,   0.00,   0.00, 1014.9,   76.6, -999.0
29-04-2023, 00:43:52,     99,    0.0,    8.9,   0.00,   0.00, 1014.8,   76.4, -999.0
29-04-2023, 00:44:01,     99,    0.0,    8.9,   0.00,   0.00, 1014.9,   76.6, -999.0
29-04-2023, 00:44:11,    100,    0.0,    8.8,   0.00,   0.00, 1014.8,   76.5, -999.0
29-04-2023, 00:44:22,    100,    0.0,    8.8,   0.00,   0.00, 1014.8,   76.5, -999.0
29-04-2023, 00:44:32,    100,    0.0,    8.8,   0.00,   0.00, 1014.8,   76.5, -999.0
29-04-2023, 00:44:41,     99,    0.0,    8.8,   0.00,   0.00, 1014.9,   76.6, -999.0
29-04-2023, 00:44:51,     99,    0.0,    8.8,   0.00,   0.00, 1014.8,   76.8, -999.0
29-04-2023, 00:45:02,     99,    0.0,    8.7,   0.00,   0.00, 1014.9,   76.9, -999.0
29-04-2023, 00:45:11,     99,    0.0,    8.7,   0.00,   0.00, 1014.9,   77.1, -999.0
29-04-2023, 00:45:21,     99,    0.0,    8.7,   0.00,   0.00, 1014.9,   77.2, -999.0
29-04-2023, 00:45:32,     99,    0.0,    8.7,   0.00,   0.00, 1014.9,   77.5, -999.0
29-04-2023, 00:45:42,    100,    0.0,    8.7,   0.00,   0.00, 1014.9,   77.6, -999.0
29-04-2023, 00:45:51,     99,    0.0,    8.7,   0.00,   0.00, 1014.9,   77.6, -999.0
29-04-2023, 00:46:01,     99,    0.0,    8.7,   0.00,   0.00, 1014.9,   77.7, -999.0
29-04-2023, 00:46:12,    100,    0.0,    8.7,   0.00,   0.00, 1014.9,   77.8, -999.0
29-04-2023, 00:46:21,    100,    0.0,    8.7,   0.00,   0.00, 1014.9,   77.9, -999.0
29-04-2023, 00:46:31,     99,    0.0,    8.7,   0.00,   0.00, 1014.9,   77.9, -999.0
29-04-2023, 00:46:41,    100,    0.0,    8.8,   0.00,   0.00, 1014.9,   78.0, -999.0
29-04-2023, 00:46:51,     99,    0.0,    8.7,   0.00,   0.00, 1014.9,   78.0, -999.0