26-07-2022, 00:00:04,    320,    0.9,   13.9,   0.00,   0.00, 1014.3,   65.7, -999.0
26-07-2022, 00:00:13,    320,    0.8,   13.9,   0.00,   0.00, 1014.3,   65.6, -999.0
26-07-2022, 00:00:23,    319,    0.8,   13.9,   0.00,   0.00, 1014.3,   65.8, -999.0
26-07-2022, 00:00:33,    320,    0.2,   13.9,   0.00,   0.00, 1014.3,   65.8, -999.0
26-07-2022, 00:00:43,    320,    0.0,   13.8,   0.00,   0.00, 1014.2,   65.6, -999.0
26-07-2022, 00:00:53,    319,    0.0,   13.8,   0.00,   0.00, 1014.2,   65.4, -999.0
26-07-2022, 00:01:03,    319,    0.0,   13.7,   0.00,   0.00, 1014.2,   65.4, -999.0
26-07-2022, 00:01:13,    320,    0.0,   13.7,   0.00,   0.00, 1014.2,   65.5, -999.0
26-07-2022, 00:01:23,    319,    0.0,   13.8,   0.00,   0.00, 1014.2,   65.6, -999.0
26-07-2022, 00:01:33,    319,    0.1,   13.8,   0.00,   0.00, 1014.2,   65.7, -999.0
26-07-2022, 00:01:43,    320,    0.4,   13.8,   0.00,   0.00, 1014.3,   65.9, -999.0
26-07-2022, 00:01:53,    319,    0.3,   13.9,   0.00,   0.00, 1014.2,   65.8, -999.0
26-07-2022, 00:02:03,    319,    0.0,   13.8,   0.00,   0.00, 1014.2,   65.4, -999.0
26-07-2022, 00:02:13,    320,    0.9,   13.8,   0.00,   0.00, 1014.3,   65.9, -999.0
26-07-2022, 00:02:23,    320,    2.2,   14.0,   0.00,   0.00, 1014.3,   65.9, -999.0
26-07-2022, 00:02:33,    319,    2.7,   13.9,   0.00,   0.00, 1014.3,   65.6, -999.0
26-07-2022, 00:02:43,    329,    2.3,   13.8,   0.00,   0.00, 1014.3,   65.5, -999.0
26-07-2022, 00:02:52,    321,    1.4,   13.8,   0.00,   0.00, 1014.3,   65.6, -999.0
26-07-2022, 00:03:03,    321,    1.8,   13.7,   0.00,   0.00, 1014.3,   65.8, -999.0
26-07-2022, 00:03:12,    315,    1.8,   13.7,   0.00,   0.00, 1014.3,   65.9, -999.0
26-07-2022, 00:03:22,    315,    2.5,   13.8,   0.00,   0.00, 1014.3,   65.9, -999.0
26-07-2022, 00:03:32,    312,    2.2,   13.7,   0.00,   0.00, 1014.3,   66.0, -999.0
26-07-2022, 00:03:42,    315,    1.0,   13.7,   0.00,   0.00, 1014.3,   66.1, -999.0
26-07-2022, 00:03:52,    313,    1.0,   13.8,   0.00,   0.00, 1014.3,   66.1, -999.0
26-07-2022, 00:04:02,    314,    0.6,   13.8,   0.00,   0.00, 1014.2,   66.0, -999.0
26-07-2022, 00:04:12,    313,    0.3,   13.8,   0.00,   0.00, 1014.2,   66.0, -999.0
26-07-2022, 00:04:22,    313,    0.3,   13.8,   0.00,   0.00, 1014.2,   66.0, -999.0
26-07-2022, 00:04:32,    313,    0.0,   13.7,   0.00,   0.00, 1014.1,   65.7, -999.0
26-07-2022, 00:04:42,    313,    0.0,   13.7,   0.00,   0.00, 1014.2,   65.7, -999.0
26-07-2022, 00:04:52,    313,    0.0,   13.7,   0.00,   0.00, 1014.2,   65.8, -999.0
26-07-2022, 00:05:02,    314,    0.0,   13.7,   0.00,   0.00, 1014.1,   65.7, -999.0
26-07-2022, 00:05:12,    313,    0.2,   13.8,   0.00,   0.00, 1014.2,   66.0, -999.0
26-07-2022, 00:05:21,    314,    0.0,   13.7,   0.00,   0.00, 1014.1,   65.8, -999.0
26-07-2022, 00:05:32,    313,    0.0,   13.7,   0.00,   0.00, 1014.2,   65.9, -999.0
26-07-2022, 00:05:42,    313,    0.0,   13.6,   0.00,   0.00, 1014.2,   65.9, -999.0
26-07-2022, 00:05:51,    313,    0.0,   13.8,   0.00,   0.00, 1014.2,   65.8, -999.0
26-07-2022, 00:06:01,    313,    0.0,   13.8,   0.00,   0.00, 1014.2,   65.9, -999.0
26-07-2022, 00:06:12,    313,    0.6,   13.9,   0.00,   0.00, 1014.3,   66.2, -999.0
26-07-2022, 00:06:21,    313,    0.2,   13.7,   0.00,   0.00, 1014.2,   65.8, -999.0
26-07-2022, 00:06:31,    313,    0.0,   13.7,   0.00,   0.00, 1014.1,   65.7, -999.0
26-07-2022, 00:06:41,    314,    0.0,   13.7,   0.00,   0.00, 1014.1,   65.7, -999.0
26-07-2022, 00:06:51,    313,    0.0,   13.7,   0.00,   0.00, 1014.2,   65.7, -999.0
26-07-2022, 00:07:01,    314,    0.1,   13.7,   0.00,   0.00, 1014.2,   65.9, -999.0
26-07-2022, 00:07:11,    314,    0.3,   13.7,   0.00,   0.00, 1014.2,   66.1, -999.0
26-07-2022, 00:07:21,    313,    0.0,   13.7,   0.00,   0.00, 1014.1,   65.9, -999.0
26-07-2022, 00:07:31,    313,    0.5,   13.7,   0.00,   0.00, 1014.3,   66.1, -999.0
26-07-2022, 00:07:41,    314,    0.4,   13.7,   0.00,   0.00, 1014.3,   66.2, -999.0
26-07-2022, 00:07:51,    313,    0.3,   13.8,   0.00,   0.00, 1014.2,   66.1, -999.0
26-07-2022, 00:08:01,    313,    0.0,   13.7,   0.00,   0.00, 1014.1,   65.9, -999.0
26-07-2022, 00:08:11,    313,    0.0,   13.6,   0.00,   0.00, 1014.1,   65.9, -999.0
26-07-2022, 00:08:21,    313,    0.0,   13.7,   0.00,   0.00, 1014.1,   65.9, -999.0
26-07-2022, 00:08:31,    314,    0.0,   13.7,   0.00,   0.00, 1014.1,   66.1, -999.0
26-07-2022, 00:08:41,    313,    0.2,   13.8,   0.00,   0.00, 1014.2,   66.3, -999.0
26-07-2022, 00:08:50,    314,    0.4,   13.7,   0.00,   0.00, 1014.3,   66.4, -999.0
26-07-2022, 00:09:00,    313,    0.0,   13.6,   0.00,   0.00, 1014.2,   66.0, -999.0
26-07-2022, 00:09:11,    313,    0.0,   13.7,   0.00,   0.00, 1014.2,   66.1, -999.0
26-07-2022, 00:09:20,    314,    0.7,   13.8,   0.00,   0.00, 1014.3,   66.4, -999.0
26-07-2022, 00:09:30,    314,    0.2,   13.8,   0.00,   0.00, 1014.2,   66.4, -999.0
26-07-2022, 00:09:40,    314,    0.7,   13.8,   0.00,   0.00, 1014.3,   66.4, -999.0
26-07-2022, 00:09:50,    314,    0.1,   13.8,   0.00,   0.00, 1014.2,   66.1, -999.0
26-07-2022, 00:10:00,    313,    0.0,   13.7,   0.00,   0.00, 1014.2,   65.9, -999.0
26-07-2022, 00:10:10,    358,    1.0,   13.7,   0.00,   0.00, 1014.2,   66.1, -999.0
26-07-2022, 00:10:20,    335,    3.0,   13.8,   0.00,   0.00, 1014.3,   66.2, -999.0
26-07-2022, 00:10:30,    333,    3.0,   13.7,   0.00,   0.00, 1014.3,   66.1, -999.0
26-07-2022, 00:10:40,    333,    2.1,   13.7,   0.00,   0.00, 1014.3,   66.1, -999.0
26-07-2022, 00:10:50,    333,    2.1,   13.7,   0.00,   0.00, 1014.3,   66.3, -999.0
26-07-2022, 00:11:00,    333,    1.1,   13.6,   0.00,   0.00, 1014.3,   66.3, -999.0
26-07-2022, 00:11:10,    333,    0.0,   13.6,   0.00,   0.00, 1014.1,   65.9, -999.0
26-07-2022, 00:11:20,    332,    0.0,   13.6,   0.00,   0.00, 1014.1,   66.1, -999.0
26-07-2022, 00:11:29,    333,    0.0,   13.7,   0.00,   0.00, 1014.2,   66.1, -999.0
26-07-2022, 00:11:40,    333,    0.1,   13.7,   0.00,   0.00, 1014.2,   66.1, -999.0
26-07-2022, 00:11:50,    332,    0.0,   13.6,   0.00,   0.00, 1014.1,   66.1, -999.0
26-07-2022, 00:11:59,    333,    0.0,   13.7,   0.00,   0.00, 1014.2,   66.2, -999.0
26-07-2022, 00:12:09,    333,    0.5,   13.6,   0.00,   0.00, 1014.2,   66.3, -999.0
26-07-2022, 00:12:19,    333,    2.0,   13.8,   0.00,   0.00, 1014.3,   66.5, -999.0
26-07-2022, 00:12:29,    333,    1.4,   13.7,   0.00,   0.00, 1014.3,   66.4, -999.0
26-07-2022, 00:12:39,    337,    2.5,   13.7,   0.00,   0.00, 1014.3,   66.5, -999.0
26-07-2022, 00:12:49,    337,    1.3,   13.6,   0.00,   0.00, 1014.3,   66.4, -999.0
26-07-2022, 00:12:59,    337,    0.1,   13.6,   0.00,   0.00, 1014.2,   66.2, -999.0
26-07-2022, 00:13:09,    337,    0.7,   13.7,   0.00,   0.00, 1014.3,   66.5, -999.0
26-07-2022, 00:13:19,    337,    0.5,   13.7,   0.00,   0.00, 1014.3,   66.5, -999.0
26-07-2022, 00:13:29,    337,    0.6,   13.7,   0.00,   0.00, 1014.3,   66.5, -999.0
26-07-2022, 00:13:39,    337,    1.6,   13.8,   0.00,   0.00, 1014.3,   66.4, -999.0
26-07-2022, 00:13:49,    337,    0.6,   13.8,   0.00,   0.00, 1014.4,   66.2, -999.0
26-07-2022, 00:13:59,    337,    0.5,   13.7,   0.00,   0.00, 1014.3,   66.1, -999.0
26-07-2022, 00:14:09,    337,    0.2,   13.7,   0.00,   0.00, 1014.2,   65.9, -999.0
26-07-2022, 00:14:19,    337,    0.1,   13.7,   0.00,   0.00, 1014.3,   66.2, -999.0
26-07-2022, 00:14:29,    337,    0.0,   13.7,   0.00,   0.00, 1014.2,   66.0, -999.0
26-07-2022, 00:14:38,    337,    0.0,   13.6,   0.00,   0.00, 1014.2,   66.1, -999.0
26-07-2022, 00:14:49,    336,    0.0,   13.5,   0.00,   0.00, 1014.2,   66.1, -999.0
26-07-2022, 00:14:58,    337,    0.0,   13.6,   0.00,   0.00, 1014.2,   66.2, -999.0
26-07-2022, 00:15:08,    336,    0.3,   13.6,   0.00,   0.00, 1014.3,   66.5, -999.0
26-07-2022, 00:15:19,    336,    0.0,   13.6,   0.00,   0.00, 1014.2,   66.3, -999.0
26-07-2022, 00:15:28,    338,    0.8,   13.6,   0.00,   0.00, 1014.2,   66.4, -999.0
26-07-2022, 00:15:38,    358,    2.1,   13.7,   0.00,   0.00, 1014.3,   66.3, -999.0
26-07-2022, 00:15:48,    329,    1.5,   13.7,   0.00,   0.00, 1014.3,   66.2, -999.0
26-07-2022, 00:15:58,    338,    2.1,   13.7,   0.00,   0.00, 1014.3,   66.3, -999.0
26-07-2022, 00:16:08,    338,    1.1,   13.7,   0.00,   0.00, 1014.3,   66.4, -999.0
26-07-2022, 00:16:18,    342,    1.2,   13.6,   0.00,   0.00, 1014.3,   66.4, -999.0
26-07-2022, 00:16:28,    342,    0.6,   13.5,   0.00,   0.00, 1014.2,   66.2, -999.0
26-07-2022, 00:16:38,    358,    1.2,   13.7,   0.00,   0.00, 1014.3,   66.5, -999.0
26-07-2022, 00:16:48,    312,    2.1,   13.7,   0.00,   0.00, 1014.3,   66.6, -999.0
26-07-2022, 00:16:58,    346,    2.2,   13.8,   0.00,   0.00, 1014.3,   66.7, -999.0
26-07-2022, 00:17:07,    342,    2.2,   13.7,   0.00,   0.00, 1014.3,   66.4, -999.0
26-07-2022, 00:17:18,    339,    1.7,   13.7,   0.00,   0.00, 1014.4,   66.5, -999.0
26-07-2022, 00:17:28,    339,    1.5,   13.6,   0.00,   0.00, 1014.4,   66.4, -999.0
26-07-2022, 00:17:37,    339,    2.0,   13.7,   0.00,   0.00, 1014.4,   66.6, -999.0
26-07-2022, 00:17:48,    339,    2.2,   13.6,   0.00,   0.00, 1014.4,   66.6, -999.0
26-07-2022, 00:17:58,    339,    1.7,   13.7,   0.00,   0.00, 1014.4,   66.6, -999.0
26-07-2022, 00:18:07,    339,    1.6,   13.5,   0.00,   0.00, 1014.4,   66.6, -999.0
26-07-2022, 00:18:17,    339,    1.1,   13.6,   0.00,   0.00, 1014.4,   66.7, -999.0
26-07-2022, 00:18:27,    339,    0.8,   13.6,   0.00,   0.00, 1014.4,   66.9, -999.0
26-07-2022, 00:18:37,    339,    0.7,   13.5,   0.00,   0.00, 1014.4,   66.7, -999.0
26-07-2022, 00:18:47,    339,    0.2,   13.6,   0.00,   0.00, 1014.4,   66.5, -999.0
26-07-2022, 00:18:57,    339,    0.2,   13.7,   0.00,   0.00, 1014.4,   66.6, -999.0
26-07-2022, 00:19:07,    339,    0.0,   13.5,   0.00,   0.00, 1014.3,   66.3, -999.0
26-07-2022, 00:19:17,    339,    0.0,   13.5,   0.00,   0.00, 1014.3,   66.2, -999.0
26-07-2022, 00:19:27,    301,    1.4,   13.6,   0.00,   0.00, 1014.4,   66.6, -999.0
26-07-2022, 00:19:37,    327,    2.3,   13.7,   0.00,   0.00, 1014.4,   66.7, -999.0
26-07-2022, 00:19:47,    327,    1.4,   13.7,   0.00,   0.00, 1014.4,   66.6, -999.0
26-07-2022, 00:19:57,    327,    1.0,   13.6,   0.00,   0.00, 1014.4,   66.6, -999.0
26-07-2022, 00:20:07,    326,    1.2,   13.7,   0.00,   0.00, 1014.4,   66.7, -999.0
26-07-2022, 00:20:17,    326,    1.4,   13.6,   0.00,   0.00, 1014.4,   66.7, -999.0
26-07-2022, 00:20:27,    342,    1.6,   13.6,   0.00,   0.00, 1014.4,   66.7, -999.0
26-07-2022, 00:20:36,    342,    1.3,   13.6,   0.00,   0.00, 1014.4,   66.7, -999.0
26-07-2022, 00:20:46,    342,    1.4,   13.7,   0.00,   0.00, 1014.4,   66.7, -999.0
26-07-2022, 00:20:57,    342,    1.1,   13.7,   0.00,   0.00, 1014.4,   66.6, -999.0
26-07-2022, 00:21:06,    341,    0.3,   13.7,   0.00,   0.00, 1014.4,   66.6, -999.0
26-07-2022, 00:21:16,    340,    0.0,   13.6,   0.00,   0.00, 1014.3,   66.6, -999.0
26-07-2022, 00:21:27,    340,    0.0,   13.5,   0.00,   0.00, 1014.3,   66.3, -999.0
26-07-2022, 00:21:36,    340,    0.0,   13.5,   0.00,   0.00, 1014.3,   66.3, -999.0
26-07-2022, 00:21:46,    340,    0.0,   13.6,   0.00,   0.00, 1014.3,   66.3, -999.0
26-07-2022, 00:21:56,    341,    0.1,   13.6,   0.00,   0.00, 1014.3,   66.3, -999.0
26-07-2022, 00:22:06,    340,    0.0,   13.6,   0.00,   0.00, 1014.3,   66.4, -999.0
26-07-2022, 00:22:16,    340,    0.0,   13.5,   0.00,   0.00, 1014.2,   66.3, -999.0
26-07-2022, 00:22:26,    340,    0.0,   13.5,   0.00,   0.00, 1014.2,   66.3, -999.0
26-07-2022, 00:22:36,    341,    0.0,   13.6,   0.00,   0.00, 1014.2,   66.5, -999.0
26-07-2022, 00:22:46,    341,    0.0,   13.6,   0.00,   0.00, 1014.3,   66.6, -999.0
26-07-2022, 00:22:56,    341,    0.1,   13.6,   0.00,   0.00, 1014.3,   66.5, -999.0
26-07-2022, 00:23:06,    341,    0.5,   13.6,   0.00,   0.00, 1014.4,   66.7, -999.0
26-07-2022, 00:23:15,    341,    0.3,   13.6,   0.00,   0.00, 1014.3,   66.8, -999.0
26-07-2022, 00:23:26,    343,    1.2,   13.6,   0.00,   0.00, 1014.4,   66.9, -999.0
26-07-2022, 00:23:36,    340,    2.3,   13.6,   0.00,   0.00, 1014.4,   66.8, -999.0
26-07-2022, 00:23:45,    340,    1.8,   13.6,   0.00,   0.00, 1014.3,   66.8, -999.0
26-07-2022, 00:23:56,    339,    0.8,   13.6,   0.00,   0.00, 1014.3,   66.9, -999.0
26-07-2022, 00:24:06,    340,    1.2,   13.6,   0.00,   0.00, 1014.3,   66.8, -999.0
26-07-2022, 00:24:15,    334,    0.9,   13.6,   0.00,   0.00, 1014.3,   66.9, -999.0
26-07-2022, 00:24:25,    334,    1.7,   13.6,   0.00,   0.00, 1014.3,   66.9, -999.0
26-07-2022, 00:24:35,    334,    1.6,   13.7,   0.00,   0.00, 1014.3,   66.9, -999.0
26-07-2022, 00:24:45,    334,    1.4,   13.6,   0.00,   0.00, 1014.3,   66.8, -999.0
26-07-2022, 00:24:55,    334,    1.2,   13.6,   0.00,   0.00, 1014.3,   66.8, -999.0
26-07-2022, 00:25:05,    333,    1.5,   13.6,   0.00,   0.00, 1014.3,   66.9, -999.0
26-07-2022, 00:25:15,    333,    1.9,   13.6,   0.00,   0.00, 1014.3,   66.8, -999.0
26-07-2022, 00:25:25,    333,    1.8,   13.6,   0.00,   0.00, 1014.3,   66.8, -999.0
26-07-2022, 00:25:35,    333,    0.4,   13.6,   0.00,   0.00, 1014.3,   66.6, -999.0
26-07-2022, 00:25:45,    333,    0.8,   13.5,   0.00,   0.00, 1014.3,   67.0, -999.0
26-07-2022, 00:25:55,    333,    0.8,   13.6,   0.00,   0.00, 1014.3,   66.9, -999.0
26-07-2022, 00:26:05,    333,    1.2,   13.6,   0.00,   0.00, 1014.3,   67.0, -999.0
26-07-2022, 00:26:15,    333,    0.6,   13.6,   0.00,   0.00, 1014.3,   67.0, -999.0
26-07-2022, 00:26:25,    333,    1.3,   13.5,   0.00,   0.00, 1014.4,   67.1, -999.0
26-07-2022, 00:26:35,    333,    1.3,   13.5,   0.00,   0.00, 1014.3,   67.0, -999.0
26-07-2022, 00:26:44,    333,    0.8,   13.5,   0.00,   0.00, 1014.3,   67.1, -999.0
26-07-2022, 00:26:54,    333,    0.9,   13.5,   0.00,   0.00, 1014.3,   67.1, -999.0
26-07-2022, 00:27:05,    333,    1.2,   13.5,   0.00,   0.00, 1014.3,   67.1, -999.0
26-07-2022, 00:27:14,    333,    1.1,   13.5,   0.00,   0.00, 1014.3,   67.1, -999.0
26-07-2022, 00:27:24,    333,    0.1,   13.5,   0.00,   0.00, 1014.3,   67.0, -999.0
26-07-2022, 00:27:34,    333,    1.2,   13.5,   0.00,   0.00, 1014.3,   67.1, -999.0
26-07-2022, 00:27:44,    333,    2.4,   13.5,   0.00,   0.00, 1014.3,   67.1, -999.0
26-07-2022, 00:27:54,    333,    2.2,   13.4,   0.00,   0.00, 1014.3,   67.1, -999.0
26-07-2022, 00:28:04,    349,    2.3,   13.5,   0.00,   0.00, 1014.3,   67.2, -999.0
26-07-2022, 00:28:14,    351,    0.5,   13.4,   0.00,   0.00, 1014.2,   67.0, -999.0
26-07-2022, 00:28:24,    350,    0.0,   13.4,   0.00,   0.00, 1014.2,   66.9, -999.0
26-07-2022, 00:28:34,    339,    0.3,   13.4,   0.00,   0.00, 1014.3,   67.1, -999.0
26-07-2022, 00:28:44,    340,    0.5,   13.5,   0.00,   0.00, 1014.2,   67.2, -999.0
26-07-2022, 00:28:54,    340,    0.0,   13.2,   0.00,   0.00, 1014.2,   67.0, -999.0
26-07-2022, 00:29:04,    339,    1.2,   13.5,   0.00,   0.00, 1014.3,   67.4, -999.0
26-07-2022, 00:29:14,    339,    0.4,   13.5,   0.00,   0.00, 1014.2,   67.2, -999.0
26-07-2022, 00:29:23,    339,    1.0,   13.5,   0.00,   0.00, 1014.3,   67.4, -999.0
26-07-2022, 00:29:34,    301,    1.7,   13.5,   0.00,   0.00, 1014.3,   67.3, -999.0
26-07-2022, 00:29:44,    301,    1.9,   13.5,   0.00,   0.00, 1014.3,   67.4, -999.0
26-07-2022, 00:29:53,    302,    1.2,   13.5,   0.00,   0.00, 1014.3,   67.4, -999.0
26-07-2022, 00:30:03,    302,    0.8,   13.5,   0.00,   0.00, 1014.3,   67.5, -999.0
26-07-2022, 00:30:13,    301,    0.7,   13.5,   0.00,   0.00, 1014.3,   67.4, -999.0
26-07-2022, 00:30:23,    301,    0.3,   13.4,   0.00,   0.00, 1014.3,   67.3, -999.0
26-07-2022, 00:30:33,    302,    0.6,   13.4,   0.00,   0.00, 1014.2,   67.4, -999.0
26-07-2022, 00:30:43,    331,    2.2,   13.5,   0.00,   0.00, 1014.3,   67.6, -999.0
26-07-2022, 00:30:53,    327,    1.5,   13.4,   0.00,   0.00, 1014.3,   67.6, -999.0
26-07-2022, 00:31:03,    328,    0.7,   13.5,   0.00,   0.00, 1014.3,   67.5, -999.0
26-07-2022, 00:31:13,    346,    1.6,   13.5,   0.00,   0.00, 1014.3,   67.5, -999.0
26-07-2022, 00:31:23,    334,    0.7,   13.4,   0.00,   0.00, 1014.3,   67.5, -999.0
26-07-2022, 00:31:33,    334,    1.7,   13.4,   0.00,   0.00, 1014.3,   67.4, -999.0
26-07-2022, 00:31:43,    334,    1.1,   13.5,   0.00,   0.00, 1014.3,   67.6, -999.0
26-07-2022, 00:31:53,    334,    0.2,   13.4,   0.00,   0.00, 1014.3,   67.5, -999.0
26-07-2022, 00:32:03,    334,    0.0,   13.3,   0.00,   0.00, 1014.2,   67.4, -999.0
26-07-2022, 00:32:13,    330,    0.9,   13.5,   0.00,   0.00, 1014.3,   67.6, -999.0
26-07-2022, 00:32:22,    330,    0.7,   13.5,   0.00,   0.00, 1014.3,   67.7, -999.0
26-07-2022, 00:32:33,    330,    0.7,   13.3,   0.00,   0.00, 1014.2,   67.6, -999.0
26-07-2022, 00:32:43,    330,    1.3,   13.4,   0.00,   0.00, 1014.3,   67.6, -999.0
26-07-2022, 00:32:52,    330,    1.2,   13.4,   0.00,   0.00, 1014.3,   67.6, -999.0
26-07-2022, 00:33:02,    330,    0.7,   13.4,   0.00,   0.00, 1014.3,   67.6, -999.0
26-07-2022, 00:33:13,    329,    0.0,   13.3,   0.00,   0.00, 1014.1,   67.4, -999.0
26-07-2022, 00:33:22,    329,    0.0,   13.3,   0.00,   0.00, 1014.1,   67.5, -999.0
26-07-2022, 00:33:32,    329,    0.2,   13.3,   0.00,   0.00, 1014.3,   67.7, -999.0
26-07-2022, 00:33:42,    330,    0.1,   13.3,   0.00,   0.00, 1014.2,   67.6, -999.0
26-07-2022, 00:33:52,    329,    0.0,   13.3,   0.00,   0.00, 1014.2,   67.4, -999.0
26-07-2022, 00:34:02,    329,    0.0,   13.3,   0.00,   0.00, 1014.2,   67.5, -999.0
26-07-2022, 00:34:12,    330,    0.0,   13.3,   0.00,   0.00, 1014.2,   67.6, -999.0
26-07-2022, 00:34:22,    330,    1.2,   13.3,   0.00,   0.00, 1014.3,   68.0, -999.0
26-07-2022, 00:34:32,    330,    1.6,   13.4,   0.00,   0.00, 1014.3,   67.9, -999.0
26-07-2022, 00:34:42,    330,    1.5,   13.3,   0.00,   0.00, 1014.3,   68.0, -999.0
26-07-2022, 00:34:52,    330,    0.1,   13.2,   0.00,   0.00, 1014.2,   67.8, -999.0
26-07-2022, 00:35:02,    330,    0.2,   13.2,   0.00,   0.00, 1014.2,   67.9, -999.0
26-07-2022, 00:35:12,    330,    1.0,   13.3,   0.00,   0.00, 1014.3,   68.1, -999.0
26-07-2022, 00:35:22,    330,    0.3,   13.2,   0.00,   0.00, 1014.2,   67.7, -999.0
26-07-2022, 00:35:31,    330,    1.3,   13.3,   0.00,   0.00, 1014.3,   68.1, -999.0
26-07-2022, 00:35:42,    330,    0.2,   13.2,   0.00,   0.00, 1014.3,   68.0, -999.0
26-07-2022, 00:35:51,    330,    0.0,   13.2,   0.00,   0.00, 1014.2,   67.7, -999.0
26-07-2022, 00:36:01,    330,    0.0,   13.2,   0.00,   0.00, 1014.2,   67.7, -999.0
26-07-2022, 00:36:11,    329,    0.0,   13.1,   0.00,   0.00, 1014.2,   67.7, -999.0
26-07-2022, 00:36:21,    330,    0.0,   13.2,   0.00,   0.00, 1014.2,   67.9, -999.0
26-07-2022, 00:36:31,    330,    0.7,   13.2,   0.00,   0.00, 1014.3,   68.3, -999.0
26-07-2022, 00:36:41,    330,    0.5,   13.2,   0.00,   0.00, 1014.3,   68.3, -999.0
26-07-2022, 00:36:51,    330,    0.6,   13.3,   0.00,   0.00, 1014.4,   68.3, -999.0
26-07-2022, 00:37:01,    329,    0.3,   13.2,   0.00,   0.00, 1014.3,   68.3, -999.0
26-07-2022, 00:37:11,    330,    0.0,   13.1,   0.00,   0.00, 1014.3,   68.2, -999.0
26-07-2022, 00:37:21,    329,    0.0,   13.2,   0.00,   0.00, 1014.3,   68.1, -999.0
26-07-2022, 00:37:31,    329,    0.0,   13.2,   0.00,   0.00, 1014.3,   68.2, -999.0
26-07-2022, 00:37:41,    329,    0.0,   13.2,   0.00,   0.00, 1014.2,   68.2, -999.0
26-07-2022, 00:37:51,    329,    0.0,   13.2,   0.00,   0.00, 1014.2,   68.1, -999.0
26-07-2022, 00:38:00,    329,    0.0,   13.2,   0.00,   0.00, 1014.2,   68.1, -999.0
26-07-2022, 00:38:11,    329,    0.0,   13.2,   0.00,   0.00, 1014.2,   68.1, -999.0
26-07-2022, 00:38:21,    329,    0.0,   13.3,   0.00,   0.00, 1014.3,   68.1, -999.0
26-07-2022, 00:38:30,    330,    0.0,   13.2,   0.00,   0.00, 1014.3,   68.0, -999.0
26-07-2022, 00:38:41,    329,    0.0,   13.2,   0.00,   0.00, 1014.3,   67.9, -999.0
26-07-2022, 00:38:51,    329,    0.0,   13.2,   0.00,   0.00, 1014.3,   68.0, -999.0
26-07-2022, 00:39:00,    329,    0.0,   13.2,   0.00,   0.00, 1014.3,   68.0, -999.0
26-07-2022, 00:39:10,    329,    0.0,   13.2,   0.00,   0.00, 1014.3,   67.9, -999.0
26-07-2022, 00:39:20,    330,    0.0,   13.2,   0.00,   0.00, 1014.3,   67.9, -999.0
26-07-2022, 00:39:30,    330,    0.4,   13.2,   0.00,   0.00, 1014.4,   68.1, -999.0
26-07-2022, 00:39:40,    330,    0.0,   13.1,   0.00,   0.00, 1014.3,   68.1, -999.0
26-07-2022, 00:39:50,    330,    0.0,   13.1,   0.00,   0.00, 1014.3,   67.9, -999.0
26-07-2022, 00:40:00,    330,    0.0,   13.1,   0.00,   0.00, 1014.3,   67.8, -999.0
26-07-2022, 00:40:10,    330,    0.1,   13.1,   0.00,   0.00, 1014.3,   67.9, -999.0
26-07-2022, 00:40:20,    329,    0.3,   13.2,   0.00,   0.00, 1014.5,   68.1, -999.0
26-07-2022, 00:40:30,    330,    0.0,   13.2,   0.00,   0.00, 1014.3,   67.8, -999.0
26-07-2022, 00:40:40,    330,    0.5,   13.2,   0.00,   0.00, 1014.5,   68.1, -999.0
26-07-2022, 00:40:50,    330,    0.4,   13.2,   0.00,   0.00, 1014.4,   68.0, -999.0
26-07-2022, 00:41:00,    269,    1.4,   13.2,   0.00,   0.00, 1014.5,   68.0, -999.0
26-07-2022, 00:41:10,    280,    1.5,   13.1,   0.00,   0.00, 1014.5,   68.0, -999.0
26-07-2022, 00:41:20,    280,    1.3,   13.2,   0.00,   0.00, 1014.5,   67.9, -999.0
26-07-2022, 00:41:30,    285,    0.4,   13.2,   0.00,   0.00, 1014.5,   67.9, -999.0
26-07-2022, 00:41:39,    285,    0.4,   13.2,   0.00,   0.00, 1014.4,   67.8, -999.0
26-07-2022, 00:41:50,    286,    0.3,   13.1,   0.00,   0.00, 1014.4,   67.8, -999.0
26-07-2022, 00:41:59,    325,    2.9,   13.2,   0.00,   0.00, 1014.5,   67.9, -999.0
26-07-2022, 00:42:09,    327,    4.1,   13.2,   0.00,   0.00, 1014.5,   67.6, -999.0
26-07-2022, 00:42:19,    295,    3.3,   13.1,   0.00,   0.00, 1014.5,   67.2, -999.0
26-07-2022, 00:42:29,    302,    1.2,   13.2,   0.00,   0.00, 1014.5,   67.2, -999.0
26-07-2022, 00:42:39,    308,    1.8,   13.2,   0.00,   0.00, 1014.5,   67.2, -999.0
26-07-2022, 00:42:49,    307,    0.4,   13.2,   0.00,   0.00, 1014.4,   67.0, -999.0
26-07-2022, 00:42:59,    316,    1.2,   13.3,   0.00,   0.00, 1014.4,   67.1, -999.0
26-07-2022, 00:43:09,    313,    1.7,   13.2,   0.00,   0.00, 1014.4,   67.2, -999.0
26-07-2022, 00:43:19,    313,    0.9,   13.3,   0.00,   0.00, 1014.4,   67.3, -999.0
26-07-2022, 00:43:29,    318,    1.0,   13.2,   0.00,   0.00, 1014.4,   67.3, -999.0
26-07-2022, 00:43:39,    318,    2.4,   13.2,   0.00,   0.00, 1014.4,   67.2, -999.0
26-07-2022, 00:43:49,    292,    2.4,   13.2,   0.00,   0.00, 1014.4,   67.2, -999.0
26-07-2022, 00:43:59,    289,    2.1,   13.3,   0.00,   0.00, 1014.5,   67.1, -999.0
26-07-2022, 00:44:08,    308,    2.2,   13.3,   0.00,   0.00, 1014.4,   67.1, -999.0
26-07-2022, 00:44:19,    327,    2.2,   13.3,   0.00,   0.00, 1014.4,   67.0, -999.0
26-07-2022, 00:44:29,    329,    0.3,   13.2,   0.00,   0.00, 1014.4,   66.9, -999.0
26-07-2022, 00:44:38,    327,    0.2,   13.2,   0.00,   0.00, 1014.3,   66.9, -999.0
26-07-2022, 00:44:48,    327,    0.6,   13.2,   0.00,   0.00, 1014.4,   67.1, -999.0
26-07-2022, 00:44:59,    327,    1.5,   13.3,   0.00,   0.00, 1014.4,   67.1, -999.0
26-07-2022, 00:45:08,    322,    3.0,   13.3,   0.00,   0.00, 1014.5,   67.3, -999.0
26-07-2022, 00:45:18,    318,    3.1,   13.3,   0.00,   0.00, 1014.4,   67.2, -999.0
26-07-2022, 00:45:28,    287,    1.6,   13.2,   0.00,   0.00, 1014.5,   67.1, -999.0
26-07-2022, 00:45:38,    288,    0.9,   13.2,   0.00,   0.00, 1014.4,   67.0, -999.0
26-07-2022, 00:45:48,    286,    0.2,   13.2,   0.00,   0.00, 1014.4,   66.9, -999.0
26-07-2022, 00:45:58,    287,    1.2,   13.2,   0.00,   0.00, 1014.4,   66.9, -999.0
26-07-2022, 00:46:08,    292,    1.3,   13.1,   0.00,   0.00, 1014.4,   66.9, -999.0
26-07-2022, 00:46:18,    293,    0.0,   13.2,   0.00,   0.00, 1014.3,   66.5, -999.0
26-07-2022, 00:46:28,    312,    2.4,   13.2,   0.00,   0.00, 1014.5,   66.7, -999.0
26-07-2022, 00:46:38,    269,    2.2,   13.3,   0.00,   0.00, 1014.5,   66.7, -999.0