25-08-2023, 00:00:09,    323,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.2, -999.0
25-08-2023, 00:00:19,    323,    0.2,   13.3,   0.00,   0.00, 1009.1,   62.4, -999.0
25-08-2023, 00:00:29,    323,    0.0,   13.3,   0.00,   0.00, 1009.0,   62.3, -999.0
25-08-2023, 00:00:39,    323,    0.0,   13.3,   0.00,   0.00, 1009.0,   62.3, -999.0
25-08-2023, 00:00:49,    323,    0.0,   13.3,   0.00,   0.00, 1009.0,   62.3, -999.0
25-08-2023, 00:00:59,    323,    0.0,   13.3,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:01:09,    323,    0.0,   13.3,   0.00,   0.00, 1009.0,   62.4, -999.0
25-08-2023, 00:01:19,    323,    0.0,   13.3,   0.00,   0.00, 1008.9,   62.5, -999.0
25-08-2023, 00:01:29,     10,    0.1,   13.3,   0.00,   0.00, 1009.0,   62.6, -999.0
25-08-2023, 00:01:39,     26,    1.4,   13.4,   0.00,   0.00, 1009.0,   63.1, -999.0
25-08-2023, 00:01:49,    348,    0.1,   13.3,   0.00,   0.00, 1008.9,   62.3, -999.0
25-08-2023, 00:01:59,    355,    1.1,   13.3,   0.00,   0.00, 1009.1,   62.6, -999.0
25-08-2023, 00:02:09,    334,    1.7,   13.3,   0.00,   0.00, 1009.1,   62.4, -999.0
25-08-2023, 00:02:19,    346,    1.4,   13.3,   0.00,   0.00, 1009.0,   62.1, -999.0
25-08-2023, 00:02:29,     24,    0.8,   13.3,   0.00,   0.00, 1009.1,   61.9, -999.0
25-08-2023, 00:02:39,     44,    0.7,   13.3,   0.00,   0.00, 1009.1,   62.0, -999.0
25-08-2023, 00:02:49,     43,    0.4,   13.3,   0.00,   0.00, 1009.1,   61.9, -999.0
25-08-2023, 00:02:59,     43,    0.0,   13.2,   0.00,   0.00, 1009.0,   61.7, -999.0
25-08-2023, 00:03:09,    345,    0.0,   13.2,   0.00,   0.00, 1009.0,   61.7, -999.0
25-08-2023, 00:03:19,    345,    1.0,   13.2,   0.00,   0.00, 1009.1,   61.9, -999.0
25-08-2023, 00:03:28,    344,    1.4,   13.3,   0.00,   0.00, 1009.1,   62.0, -999.0
25-08-2023, 00:03:39,    344,    0.3,   13.2,   0.00,   0.00, 1009.0,   62.0, -999.0
25-08-2023, 00:03:49,    345,    0.0,   13.1,   0.00,   0.00, 1009.0,   61.8, -999.0
25-08-2023, 00:03:58,    344,    0.0,   13.1,   0.00,   0.00, 1009.0,   61.9, -999.0
25-08-2023, 00:04:09,    344,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.2, -999.0
25-08-2023, 00:04:19,    344,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.4, -999.0
25-08-2023, 00:04:28,    344,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:04:38,    344,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:04:49,    345,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:04:59,    344,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.6, -999.0
25-08-2023, 00:05:08,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.4, -999.0
25-08-2023, 00:05:18,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.4, -999.0
25-08-2023, 00:05:29,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.4, -999.0
25-08-2023, 00:05:38,      3,    0.0,   13.2,   0.00,   0.00, 1008.9,   62.3, -999.0
25-08-2023, 00:05:48,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.3, -999.0
25-08-2023, 00:05:58,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.3, -999.0
25-08-2023, 00:06:08,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:06:18,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:06:28,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:06:38,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.6, -999.0
25-08-2023, 00:06:48,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:06:58,      3,    0.0,   13.2,   0.00,   0.00, 1008.9,   62.4, -999.0
25-08-2023, 00:07:08,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:07:18,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:07:28,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:07:38,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.6, -999.0
25-08-2023, 00:07:48,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:07:58,      2,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.6, -999.0
25-08-2023, 00:08:08,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:08:18,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.4, -999.0
25-08-2023, 00:08:28,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:08:38,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.6, -999.0
25-08-2023, 00:08:48,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.8, -999.0
25-08-2023, 00:08:58,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.8, -999.0
25-08-2023, 00:09:08,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:09:18,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.6, -999.0
25-08-2023, 00:09:28,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.6, -999.0
25-08-2023, 00:09:38,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:09:47,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:09:58,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.4, -999.0
25-08-2023, 00:10:08,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.2, -999.0
25-08-2023, 00:10:18,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.4, -999.0
25-08-2023, 00:10:27,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.4, -999.0
25-08-2023, 00:10:38,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.3, -999.0
25-08-2023, 00:10:48,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.3, -999.0
25-08-2023, 00:10:57,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:11:07,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:11:18,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.6, -999.0
25-08-2023, 00:11:27,      3,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:11:37,      2,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:11:47,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:11:57,      2,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:12:07,      2,    0.0,   13.2,   0.00,   0.00, 1009.0,   62.3, -999.0
25-08-2023, 00:12:17,      3,    0.0,   13.0,   0.00,   0.00, 1009.0,   62.3, -999.0
25-08-2023, 00:12:27,      3,    0.0,   13.0,   0.00,   0.00, 1009.0,   62.2, -999.0
25-08-2023, 00:12:37,      2,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.3, -999.0
25-08-2023, 00:12:47,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.4, -999.0
25-08-2023, 00:12:57,      3,    0.0,   13.1,   0.00,   0.00, 1008.9,   62.3, -999.0
25-08-2023, 00:13:07,      2,    0.0,   13.1,   0.00,   0.00, 1008.9,   62.3, -999.0
25-08-2023, 00:13:17,      2,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.4, -999.0
25-08-2023, 00:13:27,      2,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:13:37,      2,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:13:47,      2,    0.0,   13.1,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:13:57,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:14:07,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:14:17,      2,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:14:27,      3,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:14:37,      3,    0.0,   13.1,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:14:47,      2,    0.0,   13.1,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:14:57,      3,    0.0,   13.1,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:15:07,      3,    0.0,   13.1,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:15:17,      3,    0.0,   13.1,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:15:27,      3,    0.0,   13.1,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:15:37,      3,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:15:46,      3,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.6, -999.0
25-08-2023, 00:15:57,      3,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:16:07,      2,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:16:16,      2,    0.0,   13.1,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:16:26,      3,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:16:37,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:16:46,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.6, -999.0
25-08-2023, 00:16:56,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.5, -999.0
25-08-2023, 00:17:06,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.5, -999.0
25-08-2023, 00:17:16,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.4, -999.0
25-08-2023, 00:17:26,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.5, -999.0
25-08-2023, 00:17:36,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.5, -999.0
25-08-2023, 00:17:47,      9,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:17:56,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:18:06,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:18:16,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:18:26,     10,    0.0,   13.1,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:18:36,     10,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:18:46,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:18:56,     10,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:19:06,     10,    0.0,   13.0,   0.00,   0.00, 1009.0,   62.7, -999.0
25-08-2023, 00:19:16,      5,    0.3,   13.0,   0.00,   0.00, 1009.0,   62.9, -999.0
25-08-2023, 00:19:26,      5,    0.0,   13.0,   0.00,   0.00, 1009.0,   62.5, -999.0
25-08-2023, 00:19:36,      4,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.2, -999.0
25-08-2023, 00:19:46,      5,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.3, -999.0
25-08-2023, 00:19:56,      4,    0.2,   13.0,   0.00,   0.00, 1008.9,   62.5, -999.0
25-08-2023, 00:20:06,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.3, -999.0
25-08-2023, 00:20:16,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.4, -999.0
25-08-2023, 00:20:26,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.4, -999.0
25-08-2023, 00:20:36,     10,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.5, -999.0
25-08-2023, 00:20:46,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.5, -999.0
25-08-2023, 00:20:56,      4,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.4, -999.0
25-08-2023, 00:21:06,      4,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.5, -999.0
25-08-2023, 00:21:16,      4,    0.0,   13.0,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:21:26,      5,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.6, -999.0
25-08-2023, 00:21:35,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.6, -999.0
25-08-2023, 00:21:46,      5,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.6, -999.0
25-08-2023, 00:21:56,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.5, -999.0
25-08-2023, 00:22:05,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:22:15,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.9, -999.0
25-08-2023, 00:22:26,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:22:35,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:22:45,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:22:55,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:23:06,      5,    0.0,   12.9,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:23:15,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:23:25,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:23:35,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.9, -999.0
25-08-2023, 00:23:45,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   62.9, -999.0
25-08-2023, 00:23:55,      5,    0.0,   12.8,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:24:05,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   63.1, -999.0
25-08-2023, 00:24:15,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   63.2, -999.0
25-08-2023, 00:24:25,      5,    0.0,   12.8,   0.00,   0.00, 1008.9,   63.1, -999.0
25-08-2023, 00:24:35,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   63.1, -999.0
25-08-2023, 00:24:45,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:24:55,      5,    0.0,   12.9,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:25:05,      4,    0.0,   12.9,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:25:15,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:25:25,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   63.1, -999.0
25-08-2023, 00:25:35,      4,    0.0,   12.8,   0.00,   0.00, 1008.8,   62.9, -999.0
25-08-2023, 00:25:45,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.9, -999.0
25-08-2023, 00:25:55,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.7, -999.0
25-08-2023, 00:26:05,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:26:15,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:26:25,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:26:35,      3,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:26:45,      4,    0.0,   12.7,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:26:55,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   63.2, -999.0
25-08-2023, 00:27:05,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   63.2, -999.0
25-08-2023, 00:27:15,      4,    0.0,   12.7,   0.00,   0.00, 1008.9,   63.2, -999.0
25-08-2023, 00:27:24,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   63.3, -999.0
25-08-2023, 00:27:35,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   63.2, -999.0
25-08-2023, 00:27:45,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:27:54,      5,    0.0,   12.8,   0.00,   0.00, 1008.8,   62.7, -999.0
25-08-2023, 00:28:04,      4,    0.0,   12.7,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:28:15,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.9, -999.0
25-08-2023, 00:28:25,      4,    0.0,   12.7,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:28:34,      5,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:28:45,      4,    0.0,   12.8,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:28:55,      4,    0.0,   12.7,   0.00,   0.00, 1008.8,   62.8, -999.0
25-08-2023, 00:29:04,      4,    0.0,   12.7,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:29:14,      4,    0.0,   12.7,   0.00,   0.00, 1008.9,   62.9, -999.0
25-08-2023, 00:29:25,      4,    0.0,   12.6,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:29:34,      4,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.0, -999.0
25-08-2023, 00:29:44,      4,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.0, -999.0
25-08-2023, 00:29:54,      4,    0.0,   12.7,   0.00,   0.00, 1008.9,   63.1, -999.0
25-08-2023, 00:30:04,      5,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.0, -999.0
25-08-2023, 00:30:14,      4,    0.0,   12.7,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:30:24,      3,    0.0,   12.7,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:30:34,      4,    0.2,   12.7,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:30:44,    354,    0.6,   12.7,   0.00,   0.00, 1009.0,   63.2, -999.0
25-08-2023, 00:30:54,    353,    0.7,   12.7,   0.00,   0.00, 1009.0,   63.2, -999.0
25-08-2023, 00:31:04,    352,    0.0,   12.6,   0.00,   0.00, 1008.9,   62.8, -999.0
25-08-2023, 00:31:14,    352,    0.0,   12.6,   0.00,   0.00, 1008.8,   62.9, -999.0
25-08-2023, 00:31:24,    353,    0.0,   12.6,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:31:34,    352,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.1, -999.0
25-08-2023, 00:31:44,    352,    0.0,   12.6,   0.00,   0.00, 1008.9,   63.2, -999.0
25-08-2023, 00:31:54,    352,    0.0,   12.6,   0.00,   0.00, 1008.9,   63.2, -999.0
25-08-2023, 00:32:04,    352,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.2, -999.0
25-08-2023, 00:32:14,    352,    0.0,   12.5,   0.00,   0.00, 1008.8,   63.4, -999.0
25-08-2023, 00:32:24,    352,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:32:34,    352,    0.0,   12.6,   0.00,   0.00, 1008.9,   63.1, -999.0
25-08-2023, 00:32:44,    353,    0.0,   12.7,   0.00,   0.00, 1008.9,   63.2, -999.0
25-08-2023, 00:32:54,    353,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.2, -999.0
25-08-2023, 00:33:04,    353,    0.6,   12.7,   0.00,   0.00, 1009.0,   63.6, -999.0
25-08-2023, 00:33:13,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.1, -999.0
25-08-2023, 00:33:24,    349,    0.0,   12.5,   0.00,   0.00, 1008.8,   63.0, -999.0
25-08-2023, 00:33:34,    349,    0.0,   12.7,   0.00,   0.00, 1008.9,   62.9, -999.0
25-08-2023, 00:33:44,    349,    0.0,   12.6,   0.00,   0.00, 1008.9,   63.1, -999.0
25-08-2023, 00:33:54,    349,    0.0,   12.6,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:34:04,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.0, -999.0
25-08-2023, 00:34:14,    349,    0.0,   12.4,   0.00,   0.00, 1008.8,   63.1, -999.0
25-08-2023, 00:34:23,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.2, -999.0
25-08-2023, 00:34:34,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:34:44,    349,    0.0,   12.5,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:34:53,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.4, -999.0
25-08-2023, 00:35:03,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.4, -999.0
25-08-2023, 00:35:14,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:35:23,    349,    0.0,   12.4,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:35:33,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.4, -999.0
25-08-2023, 00:35:43,    349,    0.0,   12.5,   0.00,   0.00, 1008.8,   63.4, -999.0
25-08-2023, 00:35:53,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:36:03,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.4, -999.0
25-08-2023, 00:36:13,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.4, -999.0
25-08-2023, 00:36:23,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:36:33,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.4, -999.0
25-08-2023, 00:36:43,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:36:53,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:37:03,    349,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.2, -999.0
25-08-2023, 00:37:13,      0,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:37:23,     15,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:37:33,      0,    0.6,   12.6,   0.00,   0.00, 1008.9,   63.6, -999.0
25-08-2023, 00:37:43,      0,    0.4,   12.7,   0.00,   0.00, 1008.9,   63.6, -999.0
25-08-2023, 00:37:53,      0,    0.0,   12.5,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:38:03,      0,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.3, -999.0
25-08-2023, 00:38:13,      0,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.2, -999.0
25-08-2023, 00:38:23,      0,    0.0,   12.6,   0.00,   0.00, 1008.9,   63.1, -999.0
25-08-2023, 00:38:33,      0,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.1, -999.0
25-08-2023, 00:38:43,      0,    0.0,   12.6,   0.00,   0.00, 1008.8,   63.0, -999.0
25-08-2023, 00:38:53,      0,    0.0,   12.6,   0.00,   0.00, 1008.9,   63.1, -999.0
25-08-2023, 00:39:03,      0,    0.0,   12.6,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:39:13,      0,    0.2,   12.6,   0.00,   0.00, 1009.0,   63.2, -999.0
25-08-2023, 00:39:23,      0,    0.1,   12.6,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:39:33,    352,    0.2,   12.5,   0.00,   0.00, 1008.9,   62.9, -999.0
25-08-2023, 00:39:43,    352,    0.4,   12.6,   0.00,   0.00, 1008.9,   63.2, -999.0
25-08-2023, 00:39:53,    351,    0.0,   12.5,   0.00,   0.00, 1008.8,   63.0, -999.0
25-08-2023, 00:40:03,    351,    0.0,   12.5,   0.00,   0.00, 1008.9,   63.0, -999.0
25-08-2023, 00:40:12,    351,    0.0,   12.4,   0.00,   0.00, 1008.9,   63.1, -999.0
25-08-2023, 00:40:22,    351,    0.0,   12.5,   0.00,   0.00, 1008.9,   63.1, -999.0
25-08-2023, 00:40:33,    351,    0.0,   12.5,   0.00,   0.00, 1008.9,   63.3, -999.0
25-08-2023, 00:40:43,    351,    0.0,   12.5,   0.00,   0.00, 1008.9,   63.3, -999.0
25-08-2023, 00:40:52,    351,    0.0,   12.5,   0.00,   0.00, 1008.9,   63.4, -999.0
25-08-2023, 00:41:03,    352,    0.0,   12.4,   0.00,   0.00, 1008.9,   63.5, -999.0
25-08-2023, 00:41:13,    351,    0.0,   12.4,   0.00,   0.00, 1008.9,   63.5, -999.0
25-08-2023, 00:41:22,    351,    0.0,   12.5,   0.00,   0.00, 1008.9,   63.4, -999.0
25-08-2023, 00:41:32,    351,    0.0,   12.5,   0.00,   0.00, 1008.9,   63.3, -999.0
25-08-2023, 00:41:43,    351,    0.0,   12.5,   0.00,   0.00, 1008.9,   63.5, -999.0
25-08-2023, 00:41:52,    351,    0.4,   12.5,   0.00,   0.00, 1009.0,   63.5, -999.0
25-08-2023, 00:42:02,    352,    0.4,   12.6,   0.00,   0.00, 1009.1,   63.5, -999.0
25-08-2023, 00:42:12,    351,    0.6,   12.6,   0.00,   0.00, 1009.0,   63.6, -999.0
25-08-2023, 00:42:22,    351,    0.3,   12.5,   0.00,   0.00, 1009.0,   63.4, -999.0
25-08-2023, 00:42:32,    351,    0.0,   12.5,   0.00,   0.00, 1009.0,   63.4, -999.0
25-08-2023, 00:42:42,    351,    0.0,   12.5,   0.00,   0.00, 1009.0,   63.6, -999.0
25-08-2023, 00:42:52,    352,    0.3,   12.5,   0.00,   0.00, 1009.0,   63.7, -999.0
25-08-2023, 00:43:02,    351,    0.0,   12.5,   0.00,   0.00, 1009.0,   63.6, -999.0
25-08-2023, 00:43:12,    351,    0.0,   12.5,   0.00,   0.00, 1009.0,   63.7, -999.0
25-08-2023, 00:43:22,    351,    0.0,   12.5,   0.00,   0.00, 1009.0,   63.8, -999.0
25-08-2023, 00:43:32,    351,    0.2,   12.6,   0.00,   0.00, 1009.0,   63.9, -999.0
25-08-2023, 00:43:42,    351,    0.0,   12.5,   0.00,   0.00, 1008.9,   63.5, -999.0
25-08-2023, 00:43:52,    351,    0.0,   12.5,   0.00,   0.00, 1009.0,   63.3, -999.0
25-08-2023, 00:44:02,    351,    0.2,   12.5,   0.00,   0.00, 1009.1,   63.5, -999.0
25-08-2023, 00:44:12,    351,    0.1,   12.5,   0.00,   0.00, 1009.0,   63.5, -999.0
25-08-2023, 00:44:22,    351,    0.0,   12.5,   0.00,   0.00, 1009.0,   63.5, -999.0
25-08-2023, 00:44:32,    351,    0.0,   12.5,   0.00,   0.00, 1009.0,   63.5, -999.0
25-08-2023, 00:44:42,    351,    0.0,   12.5,   0.00,   0.00, 1009.0,   63.4, -999.0
25-08-2023, 00:44:52,    351,    0.0,   12.4,   0.00,   0.00, 1009.0,   63.5, -999.0
25-08-2023, 00:45:02,    351,    0.0,   12.5,   0.00,   0.00, 1009.0,   63.5, -999.0
25-08-2023, 00:45:12,    351,    0.0,   12.4,   0.00,   0.00, 1009.0,   63.6, -999.0
25-08-2023, 00:45:22,    351,    0.0,   12.5,   0.00,   0.00, 1009.0,   63.7, -999.0
25-08-2023, 00:45:31,    350,    1.2,   12.5,   0.00,   0.00, 1009.1,   64.0, -999.0
25-08-2023, 00:45:42,      0,    1.4,   12.5,   0.00,   0.00, 1009.1,   63.7, -999.0
25-08-2023, 00:45:52,    355,    1.4,   12.5,   0.00,   0.00, 1009.1,   63.7, -999.0
25-08-2023, 00:46:01,    358,    1.0,   12.5,   0.00,   0.00, 1009.1,   63.6, -999.0
25-08-2023, 00:46:12,    358,    0.3,   12.5,   0.00,   0.00, 1009.1,   63.4, -999.0
25-08-2023, 00:46:22,    358,    0.2,   12.4,   0.00,   0.00, 1009.0,   63.4, -999.0
25-08-2023, 00:46:32,    358,    0.0,   12.4,   0.00,   0.00, 1009.0,   63.4, -999.0
25-08-2023, 00:46:41,    358,    0.0,   12.4,   0.00,   0.00, 1009.0,   63.4, -999.0
25-08-2023, 00:46:52,    349,    1.0,   12.5,   0.00,   0.00, 1009.2,   63.7, -999.0