date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
29/04/2022,00:08:29,0.000,0.0,0.0,0.0
29/04/2022,00:09:36,0.000,0.0,0.0,0.0
29/04/2022,00:11:29,-0.000,0.0,0.0,0.0
29/04/2022,00:12:36,-0.000,0.0,0.0,0.0
29/04/2022,00:13:28,0.000,0.0,0.0,0.0
29/04/2022,00:14:28,0.000,0.0,0.0,0.0
29/04/2022,00:15:28,-0.001,0.0,0.0,0.0
29/04/2022,00:16:28,0.000,0.0,0.0,0.0
29/04/2022,00:17:36,-0.001,0.0,0.0,0.0
29/04/2022,00:19:29,-0.001,0.0,0.0,0.0
29/04/2022,00:20:32,-0.000,0.0,0.0,0.0
29/04/2022,00:21:28,-0.001,0.0,0.0,0.0
29/04/2022,00:22:29,0.000,0.0,0.0,0.0
29/04/2022,00:23:29,0.000,0.0,0.0,0.0
29/04/2022,00:24:37,0.000,0.0,0.0,0.0
29/04/2022,00:25:28,0.000,0.0,0.0,0.0
29/04/2022,00:26:28,0.000,0.0,0.0,0.0
29/04/2022,00:27:29,0.000,0.0,0.0,0.0
29/04/2022,00:28:28,0.000,0.0,0.0,0.0
29/04/2022,00:29:28,0.000,0.0,0.0,0.0
29/04/2022,00:30:28,-0.001,0.0,0.0,0.0
29/04/2022,00:31:29,0.001,0.0,0.0,0.0
29/04/2022,00:32:29,0.001,0.0,0.0,0.0
29/04/2022,00:33:28,0.000,0.0,0.0,0.0
29/04/2022,00:34:37,0.000,0.0,0.0,0.0
29/04/2022,00:36:29,-0.000,0.0,0.0,0.0
29/04/2022,00:37:29,-0.000,0.0,0.0,0.0
29/04/2022,00:38:28,0.000,0.0,0.0,0.0
29/04/2022,00:39:29,0.000,0.0,0.0,0.0
29/04/2022,00:40:28,0.000,0.0,0.0,0.0
29/04/2022,00:41:28,0.000,0.0,0.0,0.0
29/04/2022,00:42:36,-0.001,0.0,0.0,0.0
29/04/2022,00:43:27,0.000,0.0,0.0,0.0
29/04/2022,00:44:28,0.000,0.0,0.0,0.0
29/04/2022,00:45:36,0.000,0.0,0.0,0.0
29/04/2022,00:46:28,0.000,0.0,0.0,0.0
29/04/2022,00:47:28,0.000,0.0,0.0,0.0
29/04/2022,00:48:28,0.000,0.0,0.0,0.0
29/04/2022,00:49:28,0.000,0.0,0.0,0.0
29/04/2022,00:50:28,0.001,0.0,0.0,0.0
29/04/2022,00:51:28,0.000,0.0,0.0,0.0
29/04/2022,00:52:28,0.001,0.0,0.0,0.0
29/04/2022,00:53:29,-0.001,0.0,0.0,0.0
29/04/2022,00:54:29,0.000,0.0,0.0,0.0
29/04/2022,00:55:37,0.000,0.0,0.0,0.0
29/04/2022,00:57:29,0.000,0.0,0.0,0.0
29/04/2022,00:58:28,0.000,0.0,0.0,0.0
29/04/2022,00:59:28,0.000,0.0,0.0,0.0
29/04/2022,01:00:28,0.001,0.0,0.0,0.0
29/04/2022,01:01:28,0.000,0.0,0.0,0.0
29/04/2022,01:02:28,0.000,0.0,0.0,0.0
29/04/2022,01:03:36,0.000,0.0,0.0,0.0
29/04/2022,01:05:28,-0.001,0.0,0.0,0.0
29/04/2022,01:06:28,-0.001,0.0,0.0,0.0
29/04/2022,01:07:29,0.000,0.0,0.0,0.0
29/04/2022,01:08:28,0.001,0.0,0.0,0.0
29/04/2022,01:09:28,0.001,0.0,0.0,0.0
29/04/2022,01:10:28,0.001,0.0,0.0,0.0
29/04/2022,01:11:28,0.001,0.0,0.0,0.0
29/04/2022,01:12:28,0.001,0.0,0.0,0.0
29/04/2022,01:13:37,0.000,0.0,0.0,0.0
29/04/2022,01:14:28,0.000,0.0,0.0,0.0
29/04/2022,01:15:29,0.001,0.0,0.0,0.0
29/04/2022,01:16:28,0.000,0.0,0.0,0.0
29/04/2022,01:17:28,0.001,0.0,0.0,0.0
29/04/2022,01:18:28,0.000,0.0,0.0,0.0
29/04/2022,01:19:28,0.000,0.0,0.0,0.0
29/04/2022,01:20:28,0.000,0.0,0.0,0.0
29/04/2022,01:21:28,0.000,0.0,0.0,0.0
29/04/2022,01:22:29,0.000,0.0,0.0,0.0
29/04/2022,01:23:28,0.000,0.0,0.0,0.0
29/04/2022,01:24:29,0.000,0.0,0.0,0.0
29/04/2022,01:25:28,0.000,0.0,0.0,0.0
29/04/2022,01:26:28,0.000,0.0,0.0,0.0
29/04/2022,01:27:37,0.000,0.0,0.0,0.0
29/04/2022,01:28:28,0.000,0.0,0.0,0.0
29/04/2022,01:29:28,0.000,0.0,0.0,0.0
29/04/2022,01:30:29,0.000,0.0,0.0,0.0
29/04/2022,01:31:28,0.000,0.0,0.0,0.0
29/04/2022,01:32:28,-0.001,0.0,0.0,0.0
29/04/2022,01:33:28,0.001,0.0,0.0,0.0
29/04/2022,01:34:36,-0.000,0.0,0.0,0.0
29/04/2022,01:36:29,0.000,0.0,0.0,0.0
29/04/2022,01:37:28,0.001,0.0,0.0,0.0
29/04/2022,01:38:28,0.000,0.0,0.0,0.0
29/04/2022,01:39:29,0.000,0.0,0.0,0.0
29/04/2022,01:40:28,0.000,0.0,0.0,0.0
29/04/2022,01:41:28,0.000,0.0,0.0,0.0
29/04/2022,01:42:29,0.000,0.0,0.0,0.0
29/04/2022,01:43:28,0.000,0.0,0.0,0.0
29/04/2022,01:44:28,-0.001,0.0,0.0,0.0
29/04/2022,01:45:28,0.001,0.0,0.0,0.0
29/04/2022,01:46:28,0.000,0.0,0.0,0.0
29/04/2022,01:47:28,-0.001,0.0,0.0,0.0
29/04/2022,01:48:28,0.000,0.0,0.0,0.0
29/04/2022,01:49:45,0.000,0.0,0.0,0.0
29/04/2022,01:51:29,0.000,0.0,0.0,0.0
29/04/2022,01:52:36,0.000,0.0,0.0,0.0
29/04/2022,01:54:29,0.001,0.0,0.0,0.0
29/04/2022,01:55:37,0.001,0.0,0.0,0.0
29/04/2022,01:56:28,0.000,0.0,0.0,0.0
29/04/2022,01:57:29,-0.001,0.0,0.0,0.0
29/04/2022,01:58:29,0.000,0.0,0.0,0.0
29/04/2022,01:59:28,0.000,0.0,0.0,0.0
29/04/2022,02:00:28,0.000,0.0,0.0,0.0
29/04/2022,02:01:28,0.000,0.0,0.0,0.0
29/04/2022,02:02:28,0.000,0.0,0.0,0.0
29/04/2022,02:03:37,0.000,0.0,0.0,0.0
29/04/2022,02:04:28,0.000,0.0,0.0,0.0
29/04/2022,02:05:29,0.000,0.0,0.0,0.0
29/04/2022,02:06:28,0.000,0.0,0.0,0.0
29/04/2022,02:07:28,0.000,0.0,0.0,0.0
29/04/2022,02:08:28,0.000,0.0,0.0,0.0
29/04/2022,02:09:28,0.000,0.0,0.0,0.0
29/04/2022,02:10:29,0.000,0.0,0.0,0.0
29/04/2022,02:11:29,0.000,0.0,0.0,0.0
29/04/2022,02:12:28,0.000,0.0,0.0,0.0
29/04/2022,02:13:37,0.000,0.0,0.0,0.0
29/04/2022,02:15:28,0.000,0.0,0.0,0.0
29/04/2022,02:16:28,0.000,0.0,0.0,0.0
29/04/2022,02:17:29,0.000,0.0,0.0,0.0
29/04/2022,02:18:29,0.001,0.0,0.0,0.0
29/04/2022,02:19:29,0.000,0.0,0.0,0.0
29/04/2022,02:20:28,0.000,0.0,0.0,0.0
29/04/2022,02:21:28,0.000,0.0,0.0,0.0
29/04/2022,02:22:29,-0.001,0.0,0.0,0.0
29/04/2022,02:23:28,0.000,0.0,0.0,0.0
29/04/2022,02:24:29,0.000,0.0,0.0,0.0
29/04/2022,02:25:28,0.001,0.0,0.0,0.0
29/04/2022,02:26:29,0.000,0.0,0.0,0.0
29/04/2022,02:27:28,0.000,0.0,0.0,0.0
29/04/2022,02:28:28,0.001,0.0,0.0,0.0
29/04/2022,02:29:28,0.000,0.0,0.0,0.0
29/04/2022,02:30:37,0.000,0.0,0.0,0.0
29/04/2022,02:31:37,0.000,0.0,0.0,0.0
29/04/2022,02:32:27,0.000,0.0,0.0,0.0
29/04/2022,02:33:29,0.000,0.0,0.0,0.0
29/04/2022,02:34:36,0.000,0.0,0.0,0.0
29/04/2022,02:35:28,0.000,0.0,0.0,0.0
29/04/2022,02:36:28,0.000,0.0,0.0,0.0
29/04/2022,02:37:28,0.001,0.0,0.0,0.0
29/04/2022,02:38:28,0.001,0.0,0.0,0.0
29/04/2022,02:39:28,0.000,0.0,0.0,0.0
29/04/2022,02:40:28,0.000,0.0,0.0,0.0
29/04/2022,02:41:30,0.000,0.0,0.0,0.0
29/04/2022,02:42:29,0.000,0.0,0.0,0.0
29/04/2022,02:43:28,0.000,0.0,0.0,0.0
29/04/2022,02:44:28,0.000,0.0,0.0,0.0
29/04/2022,02:45:29,0.000,0.0,0.0,0.0
29/04/2022,02:46:28,0.000,0.0,0.0,0.0
29/04/2022,02:47:29,0.000,0.0,0.0,0.0
29/04/2022,02:48:28,0.000,0.0,0.0,0.0
29/04/2022,02:49:28,0.000,0.0,0.0,0.0
29/04/2022,02:50:29,0.000,0.0,0.0,0.0
29/04/2022,02:51:28,0.001,0.0,0.0,0.0
29/04/2022,02:52:36,0.001,0.0,0.0,0.0
29/04/2022,02:54:29,0.001,0.0,0.0,0.0
29/04/2022,02:55:28,0.000,0.0,0.0,0.0
29/04/2022,02:56:29,0.000,0.0,0.0,0.0
29/04/2022,02:57:29,0.000,0.0,0.0,0.0
29/04/2022,02:58:28,0.001,0.0,0.0,0.0
29/04/2022,02:59:29,0.001,0.0,0.0,0.0
29/04/2022,03:00:28,0.000,0.0,0.0,0.0
29/04/2022,03:01:28,0.000,0.0,0.0,0.0
29/04/2022,03:02:29,0.000,0.0,0.0,0.0
29/04/2022,03:03:38,0.000,0.0,0.0,0.0
29/04/2022,03:05:29,0.000,0.0,0.0,0.0
29/04/2022,03:06:28,0.001,0.0,0.0,0.0
29/04/2022,03:07:28,0.000,0.0,0.0,0.0
29/04/2022,03:08:30,0.001,0.0,0.0,0.0
29/04/2022,03:09:27,0.000,0.0,0.0,0.0
29/04/2022,03:10:28,0.000,0.0,0.0,0.0
29/04/2022,03:11:29,0.000,0.0,0.0,0.0
29/04/2022,03:12:29,0.000,0.0,0.0,0.0
29/04/2022,03:13:37,0.001,0.0,0.0,0.0
29/04/2022,03:15:29,0.000,0.0,0.0,0.0
29/04/2022,03:16:28,0.000,0.0,0.0,0.0
29/04/2022,03:17:29,0.000,0.0,0.0,0.0
29/04/2022,03:18:28,0.000,0.0,0.0,0.0
29/04/2022,03:19:29,0.000,0.0,0.0,0.0
29/04/2022,03:20:28,0.000,0.0,0.0,0.0
29/04/2022,03:21:28,0.000,0.0,0.0,0.0
29/04/2022,03:22:28,0.000,0.0,0.0,0.0
29/04/2022,03:23:29,0.000,0.0,0.0,0.0
29/04/2022,03:24:29,0.000,0.0,0.0,0.0
29/04/2022,03:25:28,0.001,0.0,0.0,0.0
29/04/2022,03:26:28,0.000,0.0,0.0,0.0
29/04/2022,03:27:29,0.000,0.0,0.0,0.0
29/04/2022,03:28:28,0.000,0.0,0.0,0.0
29/04/2022,03:29:28,0.000,0.0,0.0,0.0
29/04/2022,03:30:28,0.000,0.0,0.0,0.0
29/04/2022,03:31:36,0.001,0.0,0.0,0.0
29/04/2022,03:33:29,0.001,0.0,0.0,0.0
29/04/2022,03:34:28,0.000,0.0,0.0,0.0
29/04/2022,03:35:28,0.001,0.0,0.0,0.0
29/04/2022,03:36:28,0.001,0.0,0.0,0.0
29/04/2022,03:37:29,0.000,0.0,0.0,0.0
29/04/2022,03:38:29,0.000,0.0,0.0,0.0
29/04/2022,03:39:28,0.000,0.0,0.0,0.0
29/04/2022,03:40:29,0.000,0.0,0.0,0.0
29/04/2022,03:41:29,0.000,0.0,0.0,0.0
29/04/2022,03:42:29,0.000,0.0,0.0,0.0
29/04/2022,03:43:29,0.000,0.0,0.0,0.0
29/04/2022,03:44:29,0.000,0.0,0.0,0.0
29/04/2022,03:45:28,0.000,0.0,0.0,0.0
29/04/2022,03:46:29,0.001,0.0,0.0,0.0
29/04/2022,03:47:28,0.001,0.0,0.0,0.0
29/04/2022,03:48:28,0.001,0.0,0.0,0.0
29/04/2022,03:49:37,0.000,0.0,0.0,0.0
29/04/2022,03:50:28,0.000,0.0,0.0,0.0
29/04/2022,03:51:29,0.001,0.0,0.0,0.0
29/04/2022,03:52:28,0.001,0.0,0.0,0.0
29/04/2022,03:53:29,0.001,0.0,0.0,0.0
29/04/2022,03:54:28,0.000,0.0,0.0,0.0
29/04/2022,03:55:28,0.001,0.0,0.0,0.0
29/04/2022,03:56:28,0.001,0.0,0.0,0.0
29/04/2022,03:57:29,0.001,0.0,0.0,0.0
29/04/2022,03:58:28,0.000,0.0,0.0,0.0
29/04/2022,03:59:37,0.001,0.0,0.0,0.0
29/04/2022,04:00:28,0.001,0.0,0.0,0.0
29/04/2022,04:01:29,0.000,0.0,0.0,0.0
29/04/2022,04:02:28,0.001,0.0,0.0,0.0
29/04/2022,04:03:28,0.000,0.0,0.0,0.0
29/04/2022,04:04:29,0.000,0.0,0.0,0.0
29/04/2022,04:05:29,0.001,0.0,0.0,0.0
29/04/2022,04:06:28,0.001,0.0,0.0,0.0
29/04/2022,04:07:28,0.001,0.0,0.0,0.0
29/04/2022,04:08:29,0.001,0.0,0.0,0.0
29/04/2022,04:09:28,0.001,0.0,0.0,0.0
29/04/2022,04:10:29,0.001,0.0,0.0,0.0
29/04/2022,04:11:28,0.001,0.0,0.0,0.0
29/04/2022,04:12:29,0.001,0.0,0.0,0.0
29/04/2022,04:13:28,0.001,0.0,0.0,0.0
29/04/2022,04:14:37,0.001,0.0,0.0,0.0
29/04/2022,04:15:28,0.001,0.0,0.0,0.0
29/04/2022,04:16:28,0.001,0.0,0.0,0.0
29/04/2022,04:17:37,0.001,0.0,0.0,0.0
29/04/2022,04:18:28,0.001,0.0,0.0,0.0
29/04/2022,04:19:28,0.001,0.0,0.0,0.0
29/04/2022,04:20:29,0.001,0.0,0.0,0.0
29/04/2022,04:21:28,0.001,0.0,0.0,0.0
29/04/2022,04:22:29,0.001,0.0,0.0,0.0
29/04/2022,04:23:28,0.001,0.0,0.0,0.0
29/04/2022,04:24:29,0.001,0.0,0.0,0.0
29/04/2022,04:25:37,0.001,0.0,0.0,0.0
29/04/2022,04:26:28,0.001,0.0,0.0,0.0
29/04/2022,04:27:28,0.001,0.0,0.0,0.0
29/04/2022,04:28:29,0.001,0.0,0.0,0.0
29/04/2022,04:29:29,0.001,0.0,0.0,0.0
29/04/2022,04:30:28,0.001,0.0,0.0,0.0
29/04/2022,04:31:30,0.001,0.0,0.0,0.0
29/04/2022,04:32:29,0.001,0.0,0.0,0.0
29/04/2022,04:33:29,0.001,0.0,0.0,0.0
29/04/2022,04:34:29,0.001,0.0,0.0,0.0
29/04/2022,04:35:37,0.001,0.0,0.0,0.0
29/04/2022,04:37:29,0.001,0.0,0.0,0.0
29/04/2022,04:38:29,0.001,0.0,0.0,0.0
29/04/2022,04:39:29,0.002,0.0,0.0,0.0
29/04/2022,04:40:29,0.002,0.0,0.0,0.0
29/04/2022,04:41:29,0.002,0.0,0.0,0.0
29/04/2022,04:42:29,0.002,0.0,0.0,0.0
29/04/2022,04:43:28,0.001,0.0,0.0,0.0
29/04/2022,04:44:29,0.002,0.0,0.0,0.0
29/04/2022,04:45:28,0.002,0.0,0.0,0.0
29/04/2022,04:46:29,0.002,0.0,0.0,0.0
29/04/2022,04:47:28,0.001,0.0,0.0,0.0
29/04/2022,04:48:29,0.002,0.0,0.0,0.0
29/04/2022,04:49:28,0.003,0.0,0.0,0.0
29/04/2022,04:50:37,0.002,0.0,0.0,0.0
29/04/2022,04:51:28,0.002,0.0,0.0,0.0
29/04/2022,04:52:28,0.002,0.0,0.0,0.0
29/04/2022,04:53:29,0.003,0.0,0.0,0.0
29/04/2022,04:54:28,0.003,0.0,0.0,0.0
29/04/2022,04:55:29,0.003,0.0,0.0,0.0
29/04/2022,04:56:29,0.003,0.0,0.0,0.0
29/04/2022,04:57:28,0.003,0.0,0.0,0.0
29/04/2022,04:58:28,0.003,0.0,0.0,0.0
29/04/2022,04:59:29,0.003,0.0,0.0,0.0
29/04/2022,05:00:28,0.003,0.0,0.0,0.0
29/04/2022,05:01:28,0.004,0.0,0.0,0.0
29/04/2022,05:02:29,0.004,0.0,0.0,0.0
29/04/2022,05:03:28,0.004,0.0,0.0,0.0
29/04/2022,05:04:29,0.004,0.0,0.0,0.0
29/04/2022,05:05:29,0.004,0.0,0.0,0.0
29/04/2022,05:06:28,0.005,0.0,0.0,0.0
29/04/2022,05:07:29,0.005,0.0,0.0,0.0
29/04/2022,05:08:29,0.005,0.0,0.0,0.0
29/04/2022,05:09:29,0.007,0.0,0.0,0.0
29/04/2022,05:10:29,0.006,0.0,0.0,0.0
29/04/2022,05:11:37,0.006,0.0,0.0,0.0
29/04/2022,05:12:28,0.005,0.0,0.0,0.0
29/04/2022,05:13:28,0.007,0.0,0.0,0.0
29/04/2022,05:14:29,0.007,0.0,0.0,0.0
29/04/2022,05:15:28,0.007,0.0,0.0,0.0
29/04/2022,05:16:29,0.007,0.0,0.0,0.0
29/04/2022,05:17:28,0.007,0.0,0.001,0.001
29/04/2022,05:18:37,0.008,0.0,0.001,0.0
29/04/2022,05:19:28,0.009,0.0,0.001,0.0
29/04/2022,05:20:28,0.008,0.0,0.001,0.0
29/04/2022,05:21:29,0.008,0.0,0.001,0.0
29/04/2022,05:22:29,0.007,0.0,0.001,0.0
29/04/2022,05:23:29,0.008,0.0,0.001,0.0
29/04/2022,05:24:29,0.008,0.0,0.001,0.0
29/04/2022,05:25:28,0.009,0.0,0.002,0.001
29/04/2022,05:26:29,0.009,0.0,0.002,0.0
29/04/2022,05:27:28,0.009,0.0,0.002,0.0
29/04/2022,05:28:28,0.009,0.0,0.002,0.0
29/04/2022,05:29:29,0.010,0.0,0.002,0.0
29/04/2022,05:30:29,0.011,0.0,0.002,0.0
29/04/2022,05:31:29,0.011,0.0,0.003,0.001
29/04/2022,05:32:27,0.012,0.0,0.003,0.0
29/04/2022,05:33:29,0.012,0.0,0.003,0.0
29/04/2022,05:34:28,0.012,0.0,0.003,0.0
29/04/2022,05:35:29,0.012,0.0,0.003,0.0
29/04/2022,05:36:28,0.013,0.0,0.004,0.001
29/04/2022,05:37:29,0.013,0.0,0.004,0.0
29/04/2022,05:38:28,0.014,0.0,0.004,0.0
29/04/2022,05:39:29,0.013,0.0,0.004,0.0
29/04/2022,05:40:29,0.015,0.0,0.004,0.0
29/04/2022,05:41:29,0.015,0.0,0.005,0.001
29/04/2022,05:42:28,0.016,0.0,0.005,0.0
29/04/2022,05:43:37,0.017,0.0,0.005,0.0
29/04/2022,05:44:28,0.018,0.0,0.006,0.001
29/04/2022,05:45:29,0.019,0.0,0.006,0.0
29/04/2022,05:46:29,0.020,0.0,0.006,0.0
29/04/2022,05:47:29,0.020,0.0,0.007,0.001
29/04/2022,05:48:29,0.022,0.0,0.007,0.0
29/04/2022,05:49:29,0.024,0.0,0.007,0.0
29/04/2022,05:50:28,0.024,0.0,0.008,0.001
29/04/2022,05:51:29,0.026,0.0,0.008,0.0
29/04/2022,05:52:28,0.026,0.0,0.008,0.0
29/04/2022,05:53:29,0.028,0.0,0.009,0.001
29/04/2022,05:54:28,0.029,0.0,0.009,0.0
29/04/2022,05:55:29,0.030,0.0,0.01,0.001
29/04/2022,05:56:28,0.030,0.0,0.01,0.0
29/04/2022,05:57:29,0.032,0.0,0.011,0.001
29/04/2022,05:58:29,0.033,0.0,0.011,0.0
29/04/2022,05:59:28,0.034,0.0,0.012,0.001
29/04/2022,06:00:29,0.034,0.0,0.013,0.001
29/04/2022,06:01:28,0.036,0.0,0.013,0.0
29/04/2022,06:02:28,0.035,0.0,0.014,0.001
29/04/2022,06:03:29,0.037,0.0,0.014,0.0
29/04/2022,06:04:29,0.038,0.0,0.015,0.001
29/04/2022,06:05:28,0.038,0.0,0.016,0.001
29/04/2022,06:06:29,0.039,0.0,0.016,0.0
29/04/2022,06:07:29,0.039,0.0,0.017,0.001
29/04/2022,06:08:29,0.038,0.0,0.018,0.001
29/04/2022,06:09:29,0.039,0.0,0.018,0.0
29/04/2022,06:10:29,0.040,0.0,0.019,0.001
29/04/2022,06:11:29,0.042,0.0,0.02,0.001
29/04/2022,06:12:29,0.042,0.0,0.02,0.0
29/04/2022,06:13:28,0.043,0.0,0.021,0.001
29/04/2022,06:14:29,0.044,0.0,0.022,0.001
29/04/2022,06:15:29,0.044,0.0,0.022,0.0
29/04/2022,06:16:29,0.045,0.0,0.023,0.001
29/04/2022,06:17:29,0.045,0.0,0.024,0.001
29/04/2022,06:18:29,0.046,0.0,0.025,0.001
29/04/2022,06:19:37,0.045,0.0,0.026,0.001
29/04/2022,06:21:29,0.047,0.0,0.027,0.001
29/04/2022,06:22:29,0.048,0.0,0.028,0.001
29/04/2022,06:23:29,0.051,0.0,0.029,0.001
29/04/2022,06:24:28,0.053,0.0,0.03,0.001
29/04/2022,06:25:30,0.055,0.0,0.03,0.0
29/04/2022,06:26:28,0.057,0.0,0.031,0.001
29/04/2022,06:27:37,0.059,0.0,0.032,0.001
29/04/2022,06:29:29,0.059,0.0,0.034,0.002
29/04/2022,06:30:29,0.060,0.0,0.035,0.001
29/04/2022,06:31:29,0.062,0.0,0.036,0.001
29/04/2022,06:32:28,0.064,0.0,0.037,0.001
29/04/2022,06:33:29,0.066,0.0,0.038,0.001
29/04/2022,06:34:29,0.066,0.0,0.039,0.001
29/04/2022,06:35:28,0.068,0.0,0.041,0.002
29/04/2022,06:36:28,0.068,0.0,0.042,0.001
29/04/2022,06:37:39,0.070,0.0,0.043,0.001
29/04/2022,06:39:29,0.074,0.0,0.045,0.002
29/04/2022,06:40:37,0.076,0.0,0.047,0.002
29/04/2022,06:41:28,0.080,0.0,0.048,0.001
29/04/2022,06:42:29,0.081,0.0,0.049,0.001
29/04/2022,06:43:28,0.083,0.0,0.05,0.001
29/04/2022,06:44:29,0.087,0.0,0.052,0.002
29/04/2022,06:45:29,0.089,0.0,0.053,0.001
29/04/2022,06:46:29,0.090,0.0,0.055,0.002
29/04/2022,06:47:29,0.091,0.0,0.056,0.001
29/04/2022,06:48:29,0.092,0.0,0.058,0.002
29/04/2022,06:49:28,0.094,0.0,0.059,0.001
29/04/2022,06:50:29,0.097,0.0,0.061,0.002
29/04/2022,06:51:28,0.101,0.0,0.063,0.002
29/04/2022,06:52:29,0.105,0.0,0.064,0.001
29/04/2022,06:53:28,0.109,0.0,0.066,0.002
29/04/2022,06:54:29,0.112,0.0,0.068,0.002
29/04/2022,06:55:29,0.116,0.0,0.07,0.002
29/04/2022,06:56:28,0.119,0.0,0.072,0.002
29/04/2022,06:57:29,0.123,0.0,0.074,0.002
29/04/2022,06:58:29,0.126,0.0,0.076,0.002
29/04/2022,06:59:37,0.128,0.0,0.078,0.002
29/04/2022,07:00:28,0.129,0.0,0.08,0.002
29/04/2022,07:01:29,0.132,0.0,0.082,0.002
29/04/2022,07:02:37,0.137,0.0,0.085,0.003
29/04/2022,07:03:28,0.140,0.0,0.087,0.002
29/04/2022,07:04:29,0.145,0.0,0.089,0.002
29/04/2022,07:05:29,0.150,0.0,0.092,0.003
29/04/2022,07:06:28,0.154,0.0,0.094,0.002
29/04/2022,07:07:29,0.159,0.0,0.097,0.003
29/04/2022,07:08:29,0.160,0.0,0.1,0.003
29/04/2022,07:09:29,0.164,0.0,0.102,0.002
29/04/2022,07:10:37,0.165,0.0,0.105,0.003
29/04/2022,07:11:28,0.166,0.0,0.108,0.003
29/04/2022,07:12:29,0.166,0.0,0.111,0.003
29/04/2022,07:13:37,0.165,0.0,0.114,0.003
29/04/2022,07:14:28,0.163,0.0,0.116,0.002
29/04/2022,07:15:29,0.161,0.0,0.119,0.003
29/04/2022,07:16:29,0.162,0.0,0.121,0.002
29/04/2022,07:17:28,0.165,0.0,0.124,0.003
29/04/2022,07:18:29,0.169,0.0,0.127,0.003
29/04/2022,07:19:28,0.171,0.0,0.13,0.003
29/04/2022,07:20:29,0.172,0.0,0.133,0.003
29/04/2022,07:21:37,0.173,0.0,0.136,0.003
29/04/2022,07:23:29,0.176,0.0,0.141,0.005
29/04/2022,07:24:28,0.178,0.0,0.144,0.003
29/04/2022,07:25:29,0.179,0.0,0.147,0.003
29/04/2022,07:26:29,0.181,0.0,0.15,0.003
29/04/2022,07:27:29,0.188,0.0,0.153,0.003
29/04/2022,07:28:29,0.193,0.0,0.157,0.004
29/04/2022,07:29:28,0.196,0.0,0.16,0.003
29/04/2022,07:30:29,0.200,0.0,0.163,0.003
29/04/2022,07:31:37,0.201,0.0,0.167,0.004
29/04/2022,07:32:29,0.204,0.0,0.17,0.003
29/04/2022,07:33:29,0.211,0.0,0.173,0.003
29/04/2022,07:34:41,0.218,1.0,0.178,0.005
29/04/2022,07:36:29,0.218,1.0,0.184,0.006
29/04/2022,07:37:29,0.215,0.0,0.188,0.004
29/04/2022,07:38:29,0.213,0.0,0.191,0.003
29/04/2022,07:39:28,0.212,0.0,0.195,0.004
29/04/2022,07:40:29,0.210,0.0,0.198,0.003
29/04/2022,07:41:29,0.213,0.0,0.202,0.004
29/04/2022,07:42:29,0.216,0.0,0.206,0.004
29/04/2022,07:43:29,0.222,1.0,0.209,0.003
29/04/2022,07:44:29,0.225,1.0,0.213,0.004
29/04/2022,07:45:29,0.224,1.0,0.217,0.004
29/04/2022,07:46:29,0.225,1.0,0.22,0.003
29/04/2022,07:47:29,0.225,1.0,0.224,0.004
29/04/2022,07:48:29,0.228,1.0,0.228,0.004
29/04/2022,07:49:29,0.234,1.0,0.232,0.004
29/04/2022,07:50:29,0.242,1.0,0.236,0.004
29/04/2022,07:51:30,0.252,1.0,0.24,0.004
29/04/2022,07:52:28,0.261,1.0,0.244,0.004
29/04/2022,07:53:29,0.267,1.0,0.248,0.004
29/04/2022,07:54:29,0.271,1.0,0.253,0.005
29/04/2022,07:55:29,0.273,1.0,0.258,0.005
29/04/2022,07:56:29,0.277,1.0,0.262,0.004
29/04/2022,07:57:29,0.282,1.0,0.267,0.005
29/04/2022,07:58:30,0.288,1.0,0.272,0.005
29/04/2022,07:59:29,0.292,1.0,0.276,0.004
29/04/2022,08:00:29,0.295,1.0,0.281,0.005
29/04/2022,08:01:29,0.294,1.0,0.286,0.005
29/04/2022,08:02:29,0.289,1.0,0.291,0.005
29/04/2022,08:03:29,0.286,1.0,0.296,0.005
29/04/2022,08:04:28,0.287,1.0,0.301,0.005
29/04/2022,08:05:29,0.288,1.0,0.305,0.004
29/04/2022,08:06:29,0.291,1.0,0.31,0.005
29/04/2022,08:07:37,0.291,1.0,0.316,0.006
29/04/2022,08:08:28,0.291,1.0,0.32,0.004
29/04/2022,08:09:29,0.292,1.0,0.325,0.005
29/04/2022,08:10:29,0.295,1.0,0.33,0.005
29/04/2022,08:11:28,0.298,1.0,0.335,0.005
29/04/2022,08:12:29,0.299,1.0,0.34,0.005
29/04/2022,08:13:38,0.300,1.0,0.345,0.005
29/04/2022,08:14:29,0.301,1.0,0.35,0.005
29/04/2022,08:15:29,0.299,1.0,0.355,0.005
29/04/2022,08:16:29,0.303,1.0,0.36,0.005
29/04/2022,08:17:29,0.310,1.0,0.365,0.005
29/04/2022,08:18:29,0.319,1.0,0.37,0.005
29/04/2022,08:19:29,0.326,1.0,0.375,0.005
29/04/2022,08:20:28,0.327,1.0,0.381,0.006
29/04/2022,08:21:29,0.321,1.0,0.386,0.005
29/04/2022,08:22:29,0.309,1.0,0.391,0.005
29/04/2022,08:23:29,0.292,1.0,0.396,0.005
29/04/2022,08:24:28,0.286,1.0,0.401,0.005
29/04/2022,08:25:29,0.300,1.0,0.406,0.005
29/04/2022,08:26:29,0.319,1.0,0.411,0.005
29/04/2022,08:27:30,0.333,1.0,0.417,0.006
29/04/2022,08:28:38,0.342,1.0,0.423,0.006
29/04/2022,08:29:37,0.341,1.0,0.429,0.006
29/04/2022,08:30:29,0.340,1.0,0.434,0.005
29/04/2022,08:31:29,0.339,1.0,0.439,0.005
29/04/2022,08:32:31,0.340,1.0,0.445,0.006
29/04/2022,08:33:29,0.354,1.0,0.451,0.006
29/04/2022,08:34:29,0.375,1.0,0.457,0.006
29/04/2022,08:35:29,0.379,1.0,0.463,0.006
29/04/2022,08:36:38,0.362,1.0,0.47,0.007
29/04/2022,08:38:29,0.326,1.0,0.481,0.011
29/04/2022,08:39:29,0.310,1.0,0.486,0.005
29/04/2022,08:40:29,0.297,1.0,0.491,0.005
29/04/2022,08:41:28,0.287,1.0,0.496,0.005
29/04/2022,08:42:28,0.285,1.0,0.501,0.005
29/04/2022,08:43:37,0.302,1.0,0.507,0.006
29/04/2022,08:44:28,0.325,1.0,0.511,0.004
29/04/2022,08:45:29,0.354,1.0,0.517,0.006
29/04/2022,08:46:29,0.368,1.0,0.523,0.006
29/04/2022,08:47:29,0.370,1.0,0.529,0.006
29/04/2022,08:48:29,0.368,1.0,0.535,0.006
29/04/2022,08:49:29,0.372,1.0,0.541,0.006
29/04/2022,08:50:29,0.377,1.0,0.547,0.006
29/04/2022,08:51:29,0.378,1.0,0.554,0.007
29/04/2022,08:52:29,0.372,1.0,0.56,0.006
29/04/2022,08:53:29,0.359,1.0,0.566,0.006
29/04/2022,08:54:29,0.341,1.0,0.572,0.006
29/04/2022,08:55:29,0.337,1.0,0.577,0.005
29/04/2022,08:56:29,0.358,1.0,0.583,0.006
29/04/2022,08:57:29,0.386,1.0,0.59,0.007
29/04/2022,08:58:29,0.416,1.0,0.596,0.006
29/04/2022,08:59:30,0.434,1.0,0.603,0.007
29/04/2022,09:00:37,0.433,1.0,0.612,0.009
29/04/2022,09:01:29,0.423,1.0,0.618,0.006
29/04/2022,09:02:29,0.398,1.0,0.624,0.006
29/04/2022,09:03:29,0.368,1.0,0.631,0.007
29/04/2022,09:04:29,0.357,1.0,0.637,0.006
29/04/2022,09:05:28,0.356,1.0,0.643,0.006
29/04/2022,09:06:29,0.357,1.0,0.649,0.006
29/04/2022,09:07:29,0.366,1.0,0.655,0.006
29/04/2022,09:08:29,0.390,1.0,0.661,0.006
29/04/2022,09:09:29,0.422,1.0,0.668,0.007
29/04/2022,09:10:29,0.455,1.0,0.675,0.007
29/04/2022,09:11:29,0.474,1.0,0.683,0.008
29/04/2022,09:12:29,0.478,1.0,0.691,0.008
29/04/2022,09:13:29,0.473,1.0,0.699,0.008
29/04/2022,09:14:29,0.464,1.0,0.707,0.008
29/04/2022,09:15:29,0.461,1.0,0.714,0.007
29/04/2022,09:16:29,0.466,1.0,0.722,0.008
29/04/2022,09:17:29,0.478,1.0,0.73,0.008
29/04/2022,09:18:37,0.495,1.0,0.739,0.009
29/04/2022,09:19:28,0.514,1.0,0.746,0.007
29/04/2022,09:20:29,0.535,1.0,0.755,0.009
29/04/2022,09:21:29,0.548,1.0,0.764,0.009
29/04/2022,09:22:29,0.552,1.0,0.773,0.009
29/04/2022,09:23:29,0.541,1.0,0.782,0.009
29/04/2022,09:24:30,0.526,1.0,0.791,0.009
29/04/2022,09:25:28,0.523,1.0,0.8,0.009
29/04/2022,09:26:39,0.527,1.0,0.81,0.01
29/04/2022,09:28:30,0.522,1.0,0.826,0.016
29/04/2022,09:29:28,0.514,1.0,0.835,0.009
29/04/2022,09:30:29,0.506,1.0,0.843,0.008
29/04/2022,09:31:29,0.501,1.0,0.852,0.009
29/04/2022,09:32:29,0.490,1.0,0.86,0.008
29/04/2022,09:33:29,0.480,1.0,0.868,0.008
29/04/2022,09:34:29,0.472,1.0,0.876,0.008
29/04/2022,09:35:29,0.467,1.0,0.884,0.008
29/04/2022,09:36:37,0.454,1.0,0.893,0.009
29/04/2022,09:37:29,0.441,1.0,0.899,0.006
29/04/2022,09:38:29,0.431,1.0,0.906,0.007
29/04/2022,09:39:29,0.421,1.0,0.913,0.007
29/04/2022,09:40:29,0.414,1.0,0.92,0.007
29/04/2022,09:41:29,0.405,1.0,0.927,0.007
29/04/2022,09:42:29,0.392,1.0,0.934,0.007
29/04/2022,09:43:29,0.382,1.0,0.94,0.006
29/04/2022,09:44:29,0.368,1.0,0.947,0.007
29/04/2022,09:45:28,0.355,1.0,0.952,0.005
29/04/2022,09:46:29,0.350,1.0,0.958,0.006
29/04/2022,09:47:29,0.354,1.0,0.964,0.006
29/04/2022,09:48:29,0.361,1.0,0.97,0.006
29/04/2022,09:49:29,0.361,1.0,0.976,0.006
29/04/2022,09:50:37,0.357,1.0,0.983,0.007
29/04/2022,09:51:28,0.355,1.0,0.988,0.005
29/04/2022,09:52:29,0.354,1.0,0.994,0.006
29/04/2022,09:53:29,0.357,1.0,1.0,0.006
29/04/2022,09:54:29,0.363,1.0,1.006,0.006
29/04/2022,09:55:29,0.366,1.0,1.012,0.006
29/04/2022,09:56:29,0.371,1.0,1.018,0.006
29/04/2022,09:57:29,0.376,1.0,1.025,0.007
29/04/2022,09:58:38,0.377,1.0,1.032,0.007
29/04/2022,09:59:29,0.380,1.0,1.037,0.005
29/04/2022,10:00:29,0.387,1.0,1.043,0.006
29/04/2022,10:01:29,0.398,1.0,1.05,0.007
29/04/2022,10:02:29,0.408,1.0,1.057,0.007
29/04/2022,10:03:29,0.417,1.0,1.063,0.006
29/04/2022,10:04:29,0.425,1.0,1.071,0.008
29/04/2022,10:05:31,0.434,1.0,1.078,0.007
29/04/2022,10:06:29,0.445,1.0,1.085,0.007
29/04/2022,10:07:29,0.460,1.0,1.092,0.007
29/04/2022,10:08:54,0.482,1.0,1.104,0.012
29/04/2022,10:10:29,0.512,1.0,1.117,0.013
29/04/2022,10:11:29,0.529,1.0,1.125,0.008
29/04/2022,10:12:29,0.542,1.0,1.134,0.009
29/04/2022,10:13:29,0.551,1.0,1.143,0.009
29/04/2022,10:14:29,0.557,1.0,1.153,0.01
29/04/2022,10:15:29,0.554,1.0,1.162,0.009
29/04/2022,10:16:29,0.543,1.0,1.171,0.009
29/04/2022,10:17:29,0.535,1.0,1.18,0.009
29/04/2022,10:18:29,0.537,1.0,1.189,0.009
29/04/2022,10:19:39,0.553,1.0,1.2,0.011
29/04/2022,10:21:31,0.571,1.0,1.217,0.017
29/04/2022,10:22:29,0.580,1.0,1.226,0.009
29/04/2022,10:23:29,0.581,1.0,1.236,0.01
29/04/2022,10:24:29,0.579,1.0,1.246,0.01
29/04/2022,10:25:29,0.586,1.0,1.255,0.009
29/04/2022,10:26:37,0.588,1.0,1.267,0.012
29/04/2022,10:28:30,0.593,1.0,1.285,0.018
29/04/2022,10:29:37,0.616,1.0,1.296,0.011
29/04/2022,10:31:30,0.628,1.0,1.316,0.02
29/04/2022,10:32:28,0.629,1.0,1.326,0.01