date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
18/06/2022,00:14:28,0.000,0.0,0.0,0.0
18/06/2022,00:21:27,-0.001,0.0,0.0,0.0
18/06/2022,00:27:34,0.000,0.0,0.0,0.0
18/06/2022,00:35:27,0.000,0.0,0.0,0.0
18/06/2022,00:41:26,0.000,0.0,0.0,0.0
18/06/2022,00:48:26,0.000,0.0,0.0,0.0
18/06/2022,00:58:29,0.000,0.0,0.0,0.0
18/06/2022,01:05:27,0.000,0.0,0.0,0.0
18/06/2022,01:13:28,-0.000,0.0,0.0,0.0
18/06/2022,01:19:27,0.000,0.0,0.0,0.0
18/06/2022,01:26:35,-0.001,0.0,0.0,0.0
18/06/2022,01:37:30,0.001,0.0,0.0,0.0
18/06/2022,01:45:27,0.001,0.0,0.0,0.0
18/06/2022,01:51:26,0.001,0.0,0.0,0.0
18/06/2022,01:58:27,0.001,0.0,0.0,0.0
18/06/2022,02:05:27,0.001,0.0,0.0,0.0
18/06/2022,02:12:27,0.001,0.0,0.0,0.0
18/06/2022,02:19:28,0.001,0.0,0.0,0.0
18/06/2022,02:26:27,0.000,0.0,0.0,0.0
18/06/2022,02:33:27,0.001,0.0,0.0,0.0
18/06/2022,02:40:27,0.001,0.0,0.0,0.0
18/06/2022,02:47:27,0.001,0.0,0.0,0.0
18/06/2022,02:54:44,0.001,0.0,0.0,0.0
18/06/2022,03:02:28,0.001,0.0,0.0,0.0
18/06/2022,03:10:28,0.001,0.0,0.0,0.0
18/06/2022,03:17:27,0.001,0.0,0.0,0.0
18/06/2022,03:24:27,0.001,0.0,0.0,0.0
18/06/2022,03:31:27,0.001,0.0,0.0,0.0
18/06/2022,03:38:27,0.002,0.0,0.0,0.0
18/06/2022,03:45:27,0.002,0.0,0.0,0.0
18/06/2022,03:55:29,0.003,0.0,0.0,0.0
18/06/2022,04:02:27,0.004,0.0,0.0,0.0
18/06/2022,04:11:29,0.005,0.0,0.0,0.0
18/06/2022,04:18:36,0.006,0.0,0.0,0.0
18/06/2022,04:26:27,0.009,0.0,0.002,0.002
18/06/2022,04:33:27,0.011,0.0,0.003,0.001
18/06/2022,04:41:28,0.014,0.0,0.004,0.001
18/06/2022,04:47:27,0.017,0.0,0.006,0.002
18/06/2022,04:54:27,0.022,0.0,0.008,0.002
18/06/2022,05:02:36,0.026,0.0,0.011,0.003
18/06/2022,05:09:27,0.029,0.0,0.015,0.004
18/06/2022,05:16:36,0.030,0.0,0.018,0.003
18/06/2022,05:22:27,0.029,0.0,0.021,0.003
18/06/2022,05:29:27,0.034,0.0,0.025,0.004
18/06/2022,05:36:27,0.040,0.0,0.029,0.004
18/06/2022,05:42:27,0.052,0.0,0.033,0.004
18/06/2022,05:52:29,0.053,0.0,0.042,0.009
18/06/2022,05:59:27,0.079,0.0,0.05,0.008
18/06/2022,06:08:29,0.083,0.0,0.061,0.011
18/06/2022,06:14:27,0.108,0.0,0.071,0.01
18/06/2022,06:22:28,0.128,0.0,0.087,0.016
18/06/2022,06:29:27,0.134,0.0,0.102,0.015
18/06/2022,06:35:27,0.124,0.0,0.115,0.013
18/06/2022,06:42:28,0.121,0.0,0.129,0.014
18/06/2022,06:49:36,0.166,0.0,0.146,0.017
18/06/2022,06:56:27,0.145,0.0,0.164,0.018
18/06/2022,07:03:28,0.128,0.0,0.18,0.016
18/06/2022,07:09:43,0.107,0.0,0.192,0.012
18/06/2022,07:16:27,0.161,0.0,0.207,0.015
18/06/2022,07:23:28,0.128,0.0,0.226,0.019
18/06/2022,07:29:26,0.174,0.0,0.241,0.015
18/06/2022,07:36:27,0.198,0.0,0.265,0.024
18/06/2022,07:43:27,0.209,0.0,0.291,0.026
18/06/2022,07:49:26,0.164,0.0,0.308,0.017
18/06/2022,07:56:27,0.134,0.0,0.325,0.017
18/06/2022,08:03:36,0.087,0.0,0.338,0.013
18/06/2022,08:09:26,0.081,0.0,0.347,0.009
18/06/2022,08:16:27,0.117,0.0,0.358,0.011
18/06/2022,08:22:26,0.133,0.0,0.371,0.013
18/06/2022,08:29:28,0.133,0.0,0.387,0.016
18/06/2022,08:38:29,0.142,0.0,0.409,0.022
18/06/2022,08:44:26,0.153,0.0,0.424,0.015
18/06/2022,08:51:28,0.140,0.0,0.442,0.018
18/06/2022,08:57:26,0.148,0.0,0.456,0.014
18/06/2022,09:06:29,0.153,0.0,0.479,0.023
18/06/2022,09:13:28,0.211,0.0,0.501,0.022
18/06/2022,09:21:28,0.185,0.0,0.524,0.023
18/06/2022,09:27:25,0.227,1.0,0.549,0.025
18/06/2022,09:35:29,0.328,1.0,0.592,0.043
18/06/2022,09:44:37,0.147,0.0,0.628,0.036
18/06/2022,09:52:29,0.095,0.0,0.643,0.015
18/06/2022,10:00:37,0.169,0.0,0.66,0.017
18/06/2022,10:06:26,0.217,0.0,0.677,0.017
18/06/2022,10:15:28,0.378,1.0,0.735,0.058
18/06/2022,10:21:26,0.318,1.0,0.77,0.035
18/06/2022,10:30:29,0.246,1.0,0.818,0.048
18/06/2022,10:39:28,0.348,1.0,0.845,0.027
18/06/2022,10:48:29,0.557,1.0,0.93,0.085
18/06/2022,10:58:30,0.283,1.0,0.989,0.059
18/06/2022,11:05:28,0.373,1.0,1.027,0.038
18/06/2022,11:12:27,0.258,1.0,1.063,0.036
18/06/2022,11:19:27,0.259,1.0,1.095,0.032
18/06/2022,11:26:27,0.098,0.0,1.116,0.021
18/06/2022,11:32:27,0.113,0.0,1.127,0.011
18/06/2022,11:39:28,0.170,0.0,1.15,0.023
18/06/2022,11:45:27,0.228,1.0,1.165,0.015
18/06/2022,11:52:28,0.512,1.0,1.218,0.053
18/06/2022,11:58:27,0.236,1.0,1.255,0.037
18/06/2022,12:05:28,0.264,1.0,1.284,0.029
18/06/2022,12:12:28,0.501,1.0,1.339,0.055
18/06/2022,12:20:29,0.233,1.0,1.38,0.041
18/06/2022,12:27:28,0.280,1.0,1.41,0.03
18/06/2022,12:33:28,0.499,1.0,1.452,0.042
18/06/2022,12:40:28,0.479,1.0,1.516,0.064
18/06/2022,12:46:35,0.409,1.0,1.557,0.041
18/06/2022,12:53:36,0.324,1.0,1.605,0.048
18/06/2022,13:00:28,0.297,1.0,1.635,0.03
18/06/2022,13:06:35,0.249,1.0,1.668,0.033
18/06/2022,13:13:36,0.160,0.0,1.688,0.02
18/06/2022,13:20:28,0.185,0.0,1.707,0.019
18/06/2022,13:26:34,0.175,0.0,1.726,0.019
18/06/2022,13:33:36,0.226,1.0,1.752,0.026
18/06/2022,13:39:27,0.260,1.0,1.772,0.02
18/06/2022,13:46:28,0.429,1.0,1.811,0.039
18/06/2022,13:52:28,0.325,1.0,1.852,0.041
18/06/2022,14:01:29,0.276,1.0,1.895,0.043
18/06/2022,14:08:28,0.522,1.0,1.941,0.046
18/06/2022,14:15:28,0.389,1.0,1.994,0.053
18/06/2022,14:22:36,0.398,1.0,2.043,0.049
18/06/2022,14:28:27,0.589,1.0,2.086,0.043
18/06/2022,14:35:28,0.455,1.0,2.146,0.06
18/06/2022,14:41:44,0.314,1.0,2.181,0.035
18/06/2022,14:47:27,0.295,1.0,2.206,0.025
18/06/2022,14:54:28,0.307,1.0,2.24,0.034
18/06/2022,15:01:28,0.320,1.0,2.279,0.039
18/06/2022,15:08:28,0.225,1.0,2.309,0.03
18/06/2022,15:14:27,0.270,1.0,2.333,0.024
18/06/2022,15:21:28,0.261,1.0,2.363,0.03
18/06/2022,15:27:36,0.230,1.0,2.389,0.026
18/06/2022,15:34:28,0.205,0.0,2.414,0.025
18/06/2022,15:41:28,0.188,0.0,2.437,0.023
18/06/2022,15:48:36,0.200,0.0,2.461,0.024
18/06/2022,15:56:29,0.212,0.0,2.489,0.028
18/06/2022,16:03:38,0.187,0.0,2.512,0.023
18/06/2022,16:10:28,0.177,0.0,2.533,0.021
18/06/2022,16:17:28,0.131,0.0,2.553,0.02
18/06/2022,16:24:28,0.059,0.0,2.564,0.011
18/06/2022,16:30:28,0.131,0.0,2.572,0.008
18/06/2022,16:37:30,0.127,0.0,2.588,0.016
18/06/2022,16:43:27,0.217,0.0,2.605,0.017
18/06/2022,16:52:30,0.116,0.0,2.63,0.025
18/06/2022,16:58:28,0.119,0.0,2.64,0.01
18/06/2022,17:05:29,0.254,1.0,2.667,0.027
18/06/2022,17:11:36,0.299,1.0,2.692,0.025
18/06/2022,17:18:45,0.264,1.0,2.727,0.035
18/06/2022,17:25:28,0.213,0.0,2.752,0.025
18/06/2022,17:34:29,0.120,0.0,2.777,0.025
18/06/2022,17:41:29,0.067,0.0,2.789,0.012
18/06/2022,17:49:46,0.037,0.0,2.796,0.007
18/06/2022,17:55:28,0.027,0.0,2.799,0.003
18/06/2022,18:03:37,0.019,0.0,2.801,0.002
18/06/2022,18:10:29,0.017,0.0,2.804,0.003
18/06/2022,18:18:38,0.008,0.0,2.805,0.001
18/06/2022,18:25:28,0.009,0.0,2.806,0.001
18/06/2022,18:32:29,0.009,0.0,2.806,0.0
18/06/2022,18:38:27,0.016,0.0,2.808,0.002
18/06/2022,18:47:30,0.019,0.0,2.81,0.002
18/06/2022,18:54:30,0.029,0.0,2.813,0.003
18/06/2022,19:00:28,0.036,0.0,2.817,0.004
18/06/2022,19:07:29,0.036,0.0,2.821,0.004
18/06/2022,19:14:37,0.019,0.0,2.824,0.003
18/06/2022,19:21:44,0.010,0.0,2.826,0.002
18/06/2022,19:27:27,0.014,0.0,2.827,0.001
18/06/2022,19:34:37,0.011,0.0,2.828,0.001
18/06/2022,19:41:28,0.009,0.0,2.829,0.001
18/06/2022,19:48:29,0.007,0.0,2.83,0.001
18/06/2022,19:55:29,0.005,0.0,2.83,0.0
18/06/2022,20:01:28,0.004,0.0,2.83,0.0
18/06/2022,20:10:31,0.005,0.0,2.83,0.0
18/06/2022,20:16:28,0.005,0.0,2.83,0.0
18/06/2022,20:23:30,0.005,0.0,2.83,0.0
18/06/2022,20:29:28,0.005,0.0,2.83,0.0
18/06/2022,20:38:30,0.004,0.0,2.83,0.0
18/06/2022,20:45:37,0.004,0.0,2.83,0.0
18/06/2022,20:54:30,0.005,0.0,2.83,0.0
18/06/2022,21:00:28,0.004,0.0,2.83,0.0
18/06/2022,21:09:31,0.004,0.0,2.83,0.0
18/06/2022,21:16:29,0.005,0.0,2.83,0.0
18/06/2022,21:24:30,0.004,0.0,2.83,0.0
18/06/2022,21:31:28,0.005,0.0,2.83,0.0
18/06/2022,21:38:29,0.004,0.0,2.83,0.0
18/06/2022,21:45:29,0.004,0.0,2.83,0.0
18/06/2022,21:51:28,0.004,0.0,2.83,0.0
18/06/2022,22:00:31,0.005,0.0,2.83,0.0
18/06/2022,22:07:28,0.003,0.0,2.83,0.0
18/06/2022,22:15:30,0.004,0.0,2.83,0.0
18/06/2022,22:21:28,0.004,0.0,2.83,0.0
18/06/2022,22:28:29,0.004,0.0,2.83,0.0
18/06/2022,22:34:28,0.004,0.0,2.83,0.0
18/06/2022,22:41:29,0.005,0.0,2.83,0.0
18/06/2022,22:48:29,0.004,0.0,2.83,0.0
18/06/2022,22:55:28,0.004,0.0,2.83,0.0
18/06/2022,23:01:30,0.004,0.0,2.83,0.0
18/06/2022,23:08:29,0.005,0.0,2.83,0.0
18/06/2022,23:15:29,0.005,0.0,2.83,0.0
18/06/2022,23:21:29,0.004,0.0,2.83,0.0
18/06/2022,23:28:29,0.004,0.0,2.83,0.0
18/06/2022,23:34:53,0.005,0.0,2.83,0.0
18/06/2022,23:43:30,0.005,0.0,2.83,0.0
18/06/2022,23:49:37,0.005,0.0,2.83,0.0
18/06/2022,23:56:29,0.004,0.0,2.83,0.0
19/06/2022,00:02:29,0.000,0.0,0.0,-2.83
