19-03-2023, 00:00:08,    326,    2.3,    4.9,   0.00,   0.00, 1008.3,    0.5, -999.0
19-03-2023, 00:00:17,    327,    1.2,    4.9,   0.00,   0.00, 1008.3,    0.5, -999.0
19-03-2023, 00:00:27,    328,    0.1,    4.9,   0.00,   0.00, 1008.1,    0.3, -999.0
19-03-2023, 00:00:38,    328,    0.1,    4.9,   0.00,   0.00, 1008.2,    0.7, -999.0
19-03-2023, 00:00:48,      0,    0.2,    4.9,   0.00,   0.00, 1008.2,    0.4, -999.0
19-03-2023, 00:00:57,    337,    0.2,    4.9,   0.00,   0.00, 1008.2,    0.5, -999.0
19-03-2023, 00:01:07,    323,    1.5,    4.9,   0.00,   0.01, 1008.2,    0.4, -999.0
19-03-2023, 00:01:18,    356,    2.1,    4.9,   0.00,   0.00, 1008.2,    0.5, -999.0
19-03-2023, 00:01:27,    356,    1.1,    4.8,   0.00,   0.00, 1008.3,    0.6, -999.0
19-03-2023, 00:01:37,    339,    2.4,    4.9,   0.00,   0.00, 1008.2,    0.5, -999.0
19-03-2023, 00:01:48,    356,    1.8,    4.9,   0.00,   0.00, 1008.2,    0.3, -999.0
19-03-2023, 00:01:58,    352,    1.8,    4.9,   0.00,   0.00, 1008.2,    0.5, -999.0
19-03-2023, 00:02:07,    330,    2.4,    4.9,   0.00,   0.00, 1008.2,    0.6, -999.0
19-03-2023, 00:02:17,    351,    3.4,    4.9,   0.00,   0.00, 1008.2,    0.8, -999.0
19-03-2023, 00:02:28,    340,    2.8,    4.9,   0.00,   0.00, 1008.2,    0.4, -999.0
19-03-2023, 00:02:37,    335,    1.3,    5.0,   0.00,   0.00, 1008.2,    0.8, -999.0
19-03-2023, 00:02:47,    324,    0.5,    4.9,   0.00,   0.00, 1008.2,    0.8, -999.0
19-03-2023, 00:02:57,    334,    0.8,    4.9,   0.00,   0.00, 1008.2,    0.3, -999.0
19-03-2023, 00:03:07,    335,    0.1,    4.9,   0.00,   0.00, 1008.1,    0.7, -999.0
19-03-2023, 00:03:17,    340,    0.8,    4.9,   0.00,   0.00, 1008.2,    0.8, -999.0
19-03-2023, 00:03:27,    343,    0.5,    5.0,   0.00,   0.00, 1008.2,    0.8, -999.0
19-03-2023, 00:03:37,    342,    0.3,    4.9,   0.00,   0.00, 1008.2,    0.4, -999.0
19-03-2023, 00:03:47,    344,    0.5,    4.9,   0.00,   0.00, 1008.1,    0.7, -999.0
19-03-2023, 00:03:57,    347,    1.1,    4.9,   0.00,   0.00, 1008.2,    0.7, -999.0
19-03-2023, 00:04:07,    347,    0.8,    5.0,   0.00,   0.00, 1008.2,    0.3, -999.0
19-03-2023, 00:04:17,    347,    0.0,    4.8,   0.00,   0.00, 1008.0,    0.5, -999.0
19-03-2023, 00:04:27,    348,    0.0,    4.9,   0.00,   0.00, 1008.1,    0.8, -999.0
19-03-2023, 00:04:37,    350,    0.8,    4.8,   0.00,   0.00, 1008.2,    1.0, -999.0
19-03-2023, 00:04:47,    336,    1.6,    4.9,   0.00,   0.00, 1008.2,    0.5, -999.0
19-03-2023, 00:04:57,    336,    0.9,    4.9,   0.00,   0.00, 1008.2,    0.7, -999.0
19-03-2023, 00:05:07,    324,    0.9,    4.9,   0.00,   0.00, 1008.2,    0.5, -999.0
19-03-2023, 00:05:17,    325,    0.9,    4.9,   0.00,   0.00, 1008.2,    1.0, -999.0
19-03-2023, 00:05:27,    324,    2.0,    4.8,   0.00,   0.00, 1008.2,    0.7, -999.0
19-03-2023, 00:05:37,    324,    0.4,    4.8,   0.00,   0.00, 1008.1,    0.5, -999.0
19-03-2023, 00:05:47,    323,    1.1,    4.9,   0.00,   0.00, 1008.2,    0.5, -999.0
19-03-2023, 00:05:57,    323,    0.4,    4.8,   0.00,   0.00, 1008.1,    0.7, -999.0
19-03-2023, 00:06:07,    323,    0.0,    4.8,   0.00,   0.00, 1008.1,    0.5, -999.0
19-03-2023, 00:06:17,    324,    1.4,    4.8,   0.00,   0.01, 1008.2,    0.2, -999.0
19-03-2023, 00:06:27,    325,    2.0,    4.8,   0.00,   0.00, 1008.2,    0.9, -999.0
19-03-2023, 00:06:37,    289,    2.2,    4.8,   0.00,   0.00, 1008.2,    0.5, -999.0
19-03-2023, 00:06:47,    340,    3.2,    4.8,   0.00,   0.00, 1008.2,    0.4, -999.0
19-03-2023, 00:06:57,    350,    1.4,    4.8,   0.00,   0.00, 1008.2,    0.6, -999.0
19-03-2023, 00:07:07,    354,    1.6,    4.8,   0.00,   0.00, 1008.2,    0.5, -999.0
19-03-2023, 00:07:17,    353,    0.2,    4.8,   0.00,   0.00, 1008.2,    0.4, -999.0
19-03-2023, 00:07:27,    352,    0.0,    4.8,   0.00,   0.00, 1008.2,    0.4, -999.0
19-03-2023, 00:07:37,    355,    0.5,    4.9,   0.00,   0.00, 1008.2,    0.4, -999.0
19-03-2023, 00:07:47,    315,    0.8,    4.9,   0.00,   0.00, 1008.2,    0.6, -999.0
19-03-2023, 00:07:57,     15,    1.0,    4.9,   0.00,   0.00, 1008.2,    0.7, -999.0
19-03-2023, 00:08:07,    351,    1.5,    4.9,   0.00,   0.00, 1008.3,    0.5, -999.0
19-03-2023, 00:08:17,    301,    2.2,    4.9,   0.00,   0.00, 1008.3,    0.5, -999.0
19-03-2023, 00:08:27,    328,    3.7,    4.9,   0.00,   0.00, 1008.3,    0.6, -999.0
19-03-2023, 00:08:37,    328,    4.6,    4.9,   0.00,   0.00, 1008.3,    0.5, -999.0
19-03-2023, 00:08:47,    335,    3.0,    4.8,   0.00,   0.00, 1008.3,    0.5, -999.0
19-03-2023, 00:08:57,    327,    2.5,    5.0,   0.00,   0.00, 1008.3,    1.0, -999.0
19-03-2023, 00:09:07,    326,    0.8,    4.9,   0.00,   0.00, 1008.3,    0.4, -999.0
19-03-2023, 00:09:16,    333,    1.8,    5.0,   0.00,   0.01, 1008.3,    0.5, -999.0
19-03-2023, 00:09:27,    327,    1.9,    5.0,   0.00,   0.00, 1008.3,    0.7, -999.0
19-03-2023, 00:09:37,     15,    1.9,    4.9,   0.00,   0.00, 1008.3,    0.4, -999.0
19-03-2023, 00:09:46,    329,    1.1,    4.9,   0.00,   0.00, 1008.3,    0.6, -999.0
19-03-2023, 00:09:56,    333,    1.6,    5.0,   0.00,   0.00, 1008.3,    0.6, -999.0
19-03-2023, 00:10:07,     15,    1.6,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:10:17,    349,    1.3,    4.9,   0.00,   0.00, 1008.4,    1.0, -999.0
19-03-2023, 00:10:26,    320,    1.5,    4.9,   0.00,   0.00, 1008.4,    0.3, -999.0
19-03-2023, 00:10:36,    345,    1.7,    4.9,   0.00,   0.00, 1008.4,    0.8, -999.0
19-03-2023, 00:10:47,    314,    0.9,    4.9,   0.00,   0.00, 1008.4,    0.2, -999.0
19-03-2023, 00:10:56,    316,    0.7,    4.8,   0.00,   0.01, 1008.4,    0.5, -999.0
19-03-2023, 00:11:06,    317,    0.7,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:11:16,    317,    0.8,    4.9,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:11:26,    317,    0.3,    5.0,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:11:36,    317,    0.3,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:11:46,    318,    0.5,    4.8,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:11:57,    338,    1.3,    4.9,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:12:06,    336,    1.1,    4.9,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:12:16,    336,    0.6,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:12:26,    336,    0.6,    4.9,   0.00,   0.00, 1008.4,    0.8, -999.0
19-03-2023, 00:12:36,    336,    0.5,    4.9,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:12:46,    336,    0.1,    4.9,   0.00,   0.00, 1008.3,    0.2, -999.0
19-03-2023, 00:12:56,    335,    0.2,    4.8,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:13:06,    335,    0.4,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:13:16,    341,    3.0,    5.0,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:13:26,    345,    3.3,    4.9,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:13:36,    345,    3.2,    4.8,   0.00,   0.00, 1008.4,    0.7, -999.0
19-03-2023, 00:13:46,    344,    3.6,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:13:56,    350,    4.3,    4.9,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:14:06,    349,    1.4,    4.9,   0.00,   0.00, 1008.4,    0.7, -999.0
19-03-2023, 00:14:16,    340,    0.5,    4.9,   0.00,   0.00, 1008.3,    0.4, -999.0
19-03-2023, 00:14:26,    339,    1.4,    4.9,   0.00,   0.01, 1008.4,    0.4, -999.0
19-03-2023, 00:14:36,    339,    1.0,    4.9,   0.00,   0.00, 1008.3,    0.6, -999.0
19-03-2023, 00:14:46,    327,    1.7,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:14:56,    327,    1.2,    4.9,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:15:06,    321,    2.1,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:15:16,    323,    0.8,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:15:26,    324,    0.3,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:15:36,    323,    0.5,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:15:46,    327,    0.0,    4.8,   0.00,   0.00, 1008.3,    0.4, -999.0
19-03-2023, 00:15:56,    317,    1.5,    4.9,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:16:06,    352,    2.1,    4.9,   0.00,   0.00, 1008.4,    0.7, -999.0
19-03-2023, 00:16:16,    358,    3.9,    4.9,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:16:26,    351,    3.8,    4.9,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:16:36,    336,    3.9,    4.9,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:16:46,    320,    2.1,    4.9,   0.00,   0.00, 1008.4,   57.9, -999.0
19-03-2023, 00:16:56,    349,    1.4,    4.9,   0.00,   0.00, 1008.4,   99.1, -999.0
19-03-2023, 00:17:06,    348,    0.5,    4.9,   0.00,   0.00, 1008.4,   98.9, -999.0
19-03-2023, 00:17:16,    338,    1.5,    4.8,   0.00,   0.00, 1008.4,   99.0, -999.0
19-03-2023, 00:17:26,    320,    1.2,    4.8,   0.00,   0.00, 1008.4,   99.0, -999.0
19-03-2023, 00:17:36,    318,    2.5,    4.9,   0.00,   0.00, 1008.5,   62.6, -999.0
19-03-2023, 00:17:46,    318,    1.2,    4.9,   0.00,   0.00, 1008.4,   99.0, -999.0
19-03-2023, 00:17:56,    351,    1.1,    4.9,   0.00,   0.00, 1008.4,   30.6, -999.0
19-03-2023, 00:18:05,    343,    2.6,    4.9,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:18:16,    354,    2.1,    4.9,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:18:26,    343,    1.7,    4.8,   0.00,   0.00, 1008.4,   81.7, -999.0
19-03-2023, 00:18:36,    320,    1.3,    4.9,   0.00,   0.00, 1008.4,   93.4, -999.0
19-03-2023, 00:18:45,    342,    1.1,    4.9,   0.00,   0.00, 1008.4,    0.7, -999.0
19-03-2023, 00:18:56,    342,    0.1,    4.7,   0.00,   0.01, 1008.3,    0.6, -999.0
19-03-2023, 00:19:06,    342,    0.0,    4.7,   0.00,   0.00, 1008.3,    0.3, -999.0
19-03-2023, 00:19:15,    343,    0.0,    4.8,   0.00,   0.00, 1008.3,    0.4, -999.0
19-03-2023, 00:19:25,    315,    0.4,    4.8,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:19:36,    315,    0.1,    4.8,   0.00,   0.00, 1008.3,    0.4, -999.0
19-03-2023, 00:19:45,    315,    0.0,    4.8,   0.00,   0.00, 1008.3,    0.5, -999.0
19-03-2023, 00:19:55,    315,    0.0,    4.9,   0.00,   0.00, 1008.3,    0.5, -999.0
19-03-2023, 00:20:05,    315,    0.0,    4.8,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:20:16,    319,    1.0,    4.9,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:20:25,    353,    3.7,    4.9,   0.00,   0.00, 1008.4,    0.7, -999.0
19-03-2023, 00:20:35,    351,    3.4,    4.9,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:20:45,    342,    2.7,    4.9,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:20:55,    349,    3.0,    4.8,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:21:05,    358,    2.6,    4.8,   0.00,   0.00, 1008.5,    0.3, -999.0
19-03-2023, 00:21:15,    353,    1.0,    4.8,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:21:26,    339,    2.0,    4.9,   0.00,   0.01, 1008.5,    0.7, -999.0
19-03-2023, 00:21:35,    324,    1.1,    4.8,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:21:45,    260,    0.2,    4.9,   0.00,   0.00, 1008.4,    0.3, -999.0
19-03-2023, 00:21:55,    261,    0.8,    4.9,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:22:05,    318,    1.0,    4.9,   0.00,   0.00, 1008.5,    0.3, -999.0
19-03-2023, 00:22:15,    321,    0.6,    4.9,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:22:25,    321,    0.3,    4.8,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:22:35,    321,    0.1,    4.8,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:22:45,    321,    0.0,    4.8,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:22:55,    321,    0.0,    4.7,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:23:05,    321,    0.1,    4.9,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:23:15,    321,    0.2,    5.0,   0.00,   0.00, 1008.5,    0.8, -999.0
19-03-2023, 00:23:25,    324,    1.1,    4.9,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:23:35,    323,    0.1,    4.9,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:23:45,    324,    0.4,    4.8,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:23:55,    326,    0.7,    4.9,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:24:05,    325,    0.2,    4.8,   0.00,   0.01, 1008.4,    0.6, -999.0
19-03-2023, 00:24:15,    325,    0.0,    4.7,   0.00,   0.00, 1008.3,    0.6, -999.0
19-03-2023, 00:24:25,    325,    0.0,    4.8,   0.00,   0.00, 1008.4,    0.2, -999.0
19-03-2023, 00:24:35,    325,    0.0,    4.7,   0.00,   0.00, 1008.4,    0.3, -999.0
19-03-2023, 00:24:45,    326,    0.1,    4.8,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:24:55,    326,    0.0,    4.8,   0.00,   0.00, 1008.5,    0.2, -999.0
19-03-2023, 00:25:05,    326,    0.0,    4.8,   0.00,   0.00, 1008.5,    0.2, -999.0
19-03-2023, 00:25:15,    325,    0.0,    4.7,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:25:25,    326,    0.0,    4.7,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:25:35,    326,    0.0,    4.8,   0.00,   0.00, 1008.5,    0.3, -999.0
19-03-2023, 00:25:45,    325,    0.0,    4.8,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:25:55,    326,    0.0,    4.9,   0.00,   0.01, 1008.5,    0.3, -999.0
19-03-2023, 00:26:05,    326,    0.3,    4.7,   0.00,   0.00, 1008.6,    0.5, -999.0
19-03-2023, 00:26:15,    325,    0.0,    4.8,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:26:25,    327,    0.1,    4.8,   0.00,   0.00, 1008.6,    0.5, -999.0
19-03-2023, 00:26:35,    326,    0.7,    4.8,   0.00,   0.00, 1008.6,    0.6, -999.0
19-03-2023, 00:26:45,    312,    2.0,    4.8,   0.00,   0.00, 1008.6,    0.6, -999.0
19-03-2023, 00:26:55,    327,    1.6,    4.8,   0.00,   0.00, 1008.6,    0.5, -999.0
19-03-2023, 00:27:04,    327,    0.8,    4.8,   0.00,   0.00, 1008.6,    0.6, -999.0
19-03-2023, 00:27:15,    327,    0.3,    4.8,   0.00,   0.00, 1008.6,    0.3, -999.0
19-03-2023, 00:27:25,    327,    0.4,    4.8,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:27:34,    323,    0.4,    4.8,   0.00,   0.00, 1008.6,    0.6, -999.0
19-03-2023, 00:27:44,    323,    0.7,    4.9,   0.00,   0.00, 1008.6,    0.4, -999.0
19-03-2023, 00:27:55,    315,    0.9,    4.8,   0.00,   0.00, 1008.6,    0.5, -999.0
19-03-2023, 00:28:05,    314,    0.3,    4.8,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:28:14,    317,    0.3,    4.9,   0.00,   0.00, 1008.5,    0.3, -999.0
19-03-2023, 00:28:24,    316,    0.1,    4.8,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:28:35,    321,    0.0,    4.7,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:28:44,    344,    1.8,    4.8,   0.00,   0.00, 1008.5,    0.3, -999.0
19-03-2023, 00:28:54,    325,    2.5,    4.9,   0.00,   0.00, 1008.5,    0.9, -999.0
19-03-2023, 00:29:05,    329,    1.3,    4.8,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:29:15,    337,    0.7,    4.8,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:29:24,    358,    1.3,    4.9,   0.00,   0.00, 1008.5,    0.2, -999.0
19-03-2023, 00:29:34,    346,    1.4,    4.8,   0.00,   0.00, 1008.5,    0.8, -999.0
19-03-2023, 00:29:45,    348,    1.4,    4.7,   0.00,   0.00, 1008.5,    0.8, -999.0
19-03-2023, 00:29:54,    321,    2.0,    4.8,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:30:04,    333,    1.9,    4.8,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:30:14,    354,    2.0,    4.8,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:30:24,    355,    1.2,    4.9,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:30:34,    353,    1.3,    4.8,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:30:44,    352,    0.9,    4.9,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:30:54,    351,    0.4,    4.8,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:31:04,    349,    1.1,    4.8,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:31:14,    345,    0.8,    4.8,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:31:24,    345,    0.3,    4.9,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:31:34,    345,    0.9,    4.8,   0.00,   0.00, 1008.5,    0.3, -999.0
19-03-2023, 00:31:44,    344,    0.3,    4.8,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:31:54,    338,    1.3,    4.8,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:32:04,    336,    1.5,    4.8,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:32:14,    338,    1.0,    4.7,   0.00,   0.00, 1008.5,    0.9, -999.0
19-03-2023, 00:32:24,    337,    0.7,    4.9,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:32:34,    337,    1.4,    4.8,   0.00,   0.00, 1008.5,    0.8, -999.0
19-03-2023, 00:32:44,    338,    0.5,    4.8,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:32:54,    337,    0.2,    4.8,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:33:04,    337,    1.0,    4.9,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:33:14,    328,    1.8,    4.8,   0.00,   0.00, 1008.5,    0.3, -999.0
19-03-2023, 00:33:24,    330,    1.0,    4.9,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:33:34,    341,    1.7,    4.9,   0.00,   0.00, 1008.5,    0.8, -999.0
19-03-2023, 00:33:44,    341,    1.3,    4.8,   0.00,   0.00, 1008.5,    0.9, -999.0
19-03-2023, 00:33:54,    341,    0.1,    4.8,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:34:04,    341,    0.3,    4.9,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:34:14,    341,    0.2,    4.9,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:34:24,    333,    1.1,    4.9,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:34:34,    291,    1.6,    4.9,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:34:44,    319,    1.0,    4.9,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:34:54,    320,    0.1,    4.9,   0.00,   0.00, 1008.4,    0.7, -999.0
19-03-2023, 00:35:04,    320,    0.1,    4.8,   0.00,   0.00, 1008.5,    0.2, -999.0
19-03-2023, 00:35:14,    319,    0.0,    4.9,   0.00,   0.00, 1008.5,    0.9, -999.0
19-03-2023, 00:35:23,    319,    0.0,    4.8,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:35:34,    320,    0.0,    4.8,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:35:44,    320,    0.0,    4.8,   0.00,   0.00, 1008.5,    0.2, -999.0
19-03-2023, 00:35:54,    319,    0.6,    4.9,   0.00,   0.00, 1008.6,    0.6, -999.0
19-03-2023, 00:36:04,    319,    0.0,    4.9,   0.00,   0.00, 1008.5,    1.0, -999.0
19-03-2023, 00:36:14,    319,    0.0,    4.8,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:36:24,    319,    0.0,    4.7,   0.00,   0.00, 1008.5,    0.3, -999.0
19-03-2023, 00:36:33,    319,    0.0,    4.8,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:36:44,    319,    0.0,    4.8,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:36:54,    319,    0.0,    4.8,   0.00,   0.00, 1008.4,    0.3, -999.0
19-03-2023, 00:37:03,    319,    0.0,    4.8,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:37:13,    319,    0.0,    4.7,   0.00,   0.00, 1008.4,    0.6, -999.0
19-03-2023, 00:37:24,    319,    0.0,    4.7,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:37:34,    319,    0.3,    4.7,   0.00,   0.00, 1008.6,    0.7, -999.0
19-03-2023, 00:37:43,    319,    0.0,    4.8,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:37:53,    319,    0.0,    4.7,   0.00,   0.00, 1008.4,    0.7, -999.0
19-03-2023, 00:38:04,    325,    0.2,    4.5,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:38:13,    326,    0.8,    4.8,   0.00,   0.00, 1008.6,    0.9, -999.0
19-03-2023, 00:38:23,    325,    0.7,    4.8,   0.00,   0.00, 1008.6,    0.5, -999.0
19-03-2023, 00:38:33,    325,    0.1,    4.8,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:38:44,    325,    0.0,    4.7,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:38:53,    325,    0.1,    4.7,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:39:03,    326,    0.0,    4.6,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:39:13,    326,    0.4,    4.7,   0.00,   0.00, 1008.6,    0.1, -999.0
19-03-2023, 00:39:23,    325,    0.3,    4.7,   0.00,   0.00, 1008.6,    0.2, -999.0
19-03-2023, 00:39:33,    343,    0.8,    4.8,   0.00,   0.00, 1008.6,    0.4, -999.0
19-03-2023, 00:39:43,    343,    0.6,    4.8,   0.00,   0.00, 1008.5,    0.8, -999.0
19-03-2023, 00:39:53,    342,    0.3,    4.7,   0.00,   0.00, 1008.5,    0.3, -999.0
19-03-2023, 00:40:03,    342,    0.8,    4.7,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:40:13,    340,    1.3,    4.7,   0.00,   0.00, 1008.6,    0.5, -999.0
19-03-2023, 00:40:23,    340,    0.5,    4.7,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:40:33,    340,    0.0,    4.7,   0.00,   0.00, 1008.3,    0.6, -999.0
19-03-2023, 00:40:43,    340,    0.0,    4.7,   0.00,   0.00, 1008.3,    0.6, -999.0
19-03-2023, 00:40:53,    331,    0.5,    4.7,   0.00,   0.01, 1008.5,    0.5, -999.0
19-03-2023, 00:41:03,    331,    0.7,    4.8,   0.00,   0.00, 1008.5,    0.7, -999.0
19-03-2023, 00:41:13,    331,    0.1,    4.7,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:41:23,    339,    0.3,    4.7,   0.00,   0.00, 1008.4,    0.3, -999.0
19-03-2023, 00:41:33,    351,    1.8,    4.7,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:41:43,    351,    1.7,    4.7,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:41:53,    351,    1.2,    4.6,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:42:03,    351,    0.1,    4.6,   0.00,   0.00, 1008.4,    1.0, -999.0
19-03-2023, 00:42:13,    350,    0.0,    4.6,   0.00,   0.00, 1008.3,    0.4, -999.0
19-03-2023, 00:42:23,    351,    0.1,    4.7,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:42:33,    351,    0.5,    4.7,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:42:43,    352,    0.8,    4.7,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:42:53,    351,    0.9,    4.7,   0.00,   0.00, 1008.4,    0.4, -999.0
19-03-2023, 00:43:03,    342,    0.7,    4.7,   0.00,   0.00, 1008.5,    0.8, -999.0
19-03-2023, 00:43:13,    341,    0.8,    4.7,   0.00,   0.00, 1008.5,    0.5, -999.0
19-03-2023, 00:43:23,    340,    0.1,    4.6,   0.00,   0.00, 1008.3,    0.6, -999.0
19-03-2023, 00:43:33,    340,    0.0,    4.6,   0.00,   0.00, 1008.3,    0.5, -999.0
19-03-2023, 00:43:43,    340,    0.0,    4.7,   0.00,   0.00, 1008.3,    0.5, -999.0
19-03-2023, 00:43:53,    341,    0.0,    4.6,   0.00,   0.00, 1008.3,    0.5, -999.0
19-03-2023, 00:44:03,    340,    0.0,    4.7,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:44:13,    340,    0.0,    4.5,   0.00,   0.00, 1008.4,    0.3, -999.0
19-03-2023, 00:44:23,    341,    0.0,    4.6,   0.00,   0.00, 1008.4,    0.5, -999.0
19-03-2023, 00:44:33,    341,    0.6,    4.6,   0.00,   0.00, 1008.5,    0.1, -999.0
19-03-2023, 00:44:43,    341,    0.9,    4.6,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:44:52,    341,    0.7,    4.6,   0.00,   0.00, 1008.5,    0.3, -999.0
19-03-2023, 00:45:03,    345,    1.3,    4.7,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:45:13,    345,    1.3,    4.7,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:45:23,    346,    0.7,    4.7,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:45:32,    346,    1.5,    4.7,   0.00,   0.00, 1008.6,    0.9, -999.0
19-03-2023, 00:45:43,    346,    0.6,    4.7,   0.00,   0.00, 1008.5,    0.3, -999.0
19-03-2023, 00:45:53,    346,    0.1,    4.6,   0.00,   0.00, 1008.5,    0.6, -999.0
19-03-2023, 00:46:02,    329,    1.3,    4.7,   0.00,   0.00, 1008.5,    0.8, -999.0
19-03-2023, 00:46:13,    330,    1.8,    4.7,   0.00,   0.00, 1008.6,    0.5, -999.0
19-03-2023, 00:46:23,    329,    1.0,    4.8,   0.00,   0.00, 1008.6,    0.8, -999.0
19-03-2023, 00:46:32,    329,    0.1,    4.7,   0.00,   0.00, 1008.5,    0.4, -999.0
19-03-2023, 00:46:42,    316,    1.6,    4.8,   0.00,   0.00, 1008.6,    0.5, -999.0
19-03-2023, 00:46:53,    316,    1.2,    4.7,   0.00,   0.00, 1008.6,    0.7, -999.0