date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
19/08/2023,00:00:16,0.000,0.0,0.0,0.0
19/08/2023,00:01:16,0.000,0.0,0.0,0.0
19/08/2023,00:02:16,-0.001,0.0,0.0,0.0
19/08/2023,00:03:16,0.000,0.0,0.0,0.0
19/08/2023,00:04:16,0.000,0.0,0.0,0.0
19/08/2023,00:05:16,-0.000,0.0,0.0,0.0
19/08/2023,00:06:16,0.001,0.0,0.0,0.0
19/08/2023,00:07:16,-0.001,0.0,0.0,0.0
19/08/2023,00:08:16,0.001,0.0,0.0,0.0
19/08/2023,00:09:16,0.000,0.0,0.0,0.0
19/08/2023,00:10:16,-0.001,0.0,0.0,0.0
19/08/2023,00:11:17,-0.001,0.0,0.0,0.0
19/08/2023,00:12:16,0.001,0.0,0.0,0.0
19/08/2023,00:13:16,-0.001,0.0,0.0,0.0
19/08/2023,00:14:16,-0.001,0.0,0.0,0.0
19/08/2023,00:15:16,0.000,0.0,0.0,0.0
19/08/2023,00:16:16,-0.000,0.0,0.0,0.0
19/08/2023,00:17:16,0.001,0.0,0.0,0.0
19/08/2023,00:18:17,0.000,0.0,0.0,0.0
19/08/2023,00:19:16,-0.000,0.0,0.0,0.0
19/08/2023,00:20:16,0.001,0.0,0.0,0.0
19/08/2023,00:21:16,0.001,0.0,0.0,0.0
19/08/2023,00:22:16,0.000,0.0,0.0,0.0
19/08/2023,00:23:16,-0.000,0.0,0.0,0.0
19/08/2023,00:24:16,0.001,0.0,0.0,0.0
19/08/2023,00:25:16,0.000,0.0,0.0,0.0
19/08/2023,00:26:16,-0.001,0.0,0.0,0.0
19/08/2023,00:27:16,-0.001,0.0,0.0,0.0
19/08/2023,00:28:17,-0.001,0.0,0.0,0.0
19/08/2023,00:29:16,0.001,0.0,0.0,0.0
19/08/2023,00:30:16,0.000,0.0,0.0,0.0
19/08/2023,00:31:20,0.000,0.0,0.0,0.0
19/08/2023,00:32:17,0.001,0.0,0.0,0.0
19/08/2023,00:33:16,0.001,0.0,0.0,0.0
19/08/2023,00:34:16,-0.001,0.0,0.0,0.0
19/08/2023,00:35:17,0.000,0.0,0.0,0.0
19/08/2023,00:36:16,-0.001,0.0,0.0,0.0
19/08/2023,00:37:16,0.000,0.0,0.0,0.0
19/08/2023,00:38:16,0.000,0.0,0.0,0.0
19/08/2023,00:39:16,0.001,0.0,0.0,0.0
19/08/2023,00:40:17,-0.000,0.0,0.0,0.0
19/08/2023,00:41:16,0.000,0.0,0.0,0.0
19/08/2023,00:42:17,-0.001,0.0,0.0,0.0
19/08/2023,00:43:17,0.000,0.0,0.0,0.0
19/08/2023,00:44:16,0.001,0.0,0.0,0.0
19/08/2023,00:45:16,0.001,0.0,0.0,0.0
19/08/2023,00:46:14,-0.000,0.0,0.0,0.0
19/08/2023,00:47:14,0.000,0.0,0.0,0.0
19/08/2023,00:48:16,0.001,0.0,0.0,0.0
19/08/2023,00:49:16,0.001,0.0,0.0,0.0
19/08/2023,00:50:16,0.001,0.0,0.0,0.0
19/08/2023,00:51:16,0.000,0.0,0.0,0.0
19/08/2023,00:52:16,0.001,0.0,0.0,0.0
19/08/2023,00:53:15,0.000,0.0,0.0,0.0
19/08/2023,00:54:14,0.000,0.0,0.0,0.0
19/08/2023,00:55:16,0.000,0.0,0.0,0.0
19/08/2023,00:56:16,0.001,0.0,0.0,0.0
19/08/2023,00:57:17,0.000,0.0,0.0,0.0
19/08/2023,00:58:16,0.001,0.0,0.0,0.0
19/08/2023,00:59:17,0.001,0.0,0.0,0.0
19/08/2023,01:00:16,0.001,0.0,0.0,0.0
19/08/2023,01:01:16,0.000,0.0,0.0,0.0
19/08/2023,01:02:16,0.001,0.0,0.0,0.0
19/08/2023,01:03:16,0.001,0.0,0.0,0.0
19/08/2023,01:04:17,0.002,0.0,0.0,0.0
19/08/2023,01:05:16,0.000,0.0,0.0,0.0
19/08/2023,01:06:17,0.000,0.0,0.0,0.0
19/08/2023,01:07:16,0.000,0.0,0.0,0.0
19/08/2023,01:08:17,-0.001,0.0,0.0,0.0
19/08/2023,01:09:16,0.001,0.0,0.0,0.0
19/08/2023,01:10:17,0.001,0.0,0.0,0.0
19/08/2023,01:11:16,0.001,0.0,0.0,0.0
19/08/2023,01:12:17,0.001,0.0,0.0,0.0
19/08/2023,01:13:16,0.001,0.0,0.0,0.0
19/08/2023,01:14:16,0.000,0.0,0.0,0.0
19/08/2023,01:15:16,0.001,0.0,0.0,0.0
19/08/2023,01:16:17,0.002,0.0,0.0,0.0
19/08/2023,01:17:16,0.001,0.0,0.0,0.0
19/08/2023,01:18:17,0.001,0.0,0.0,0.0
19/08/2023,01:19:16,0.001,0.0,0.0,0.0
19/08/2023,01:20:16,0.001,0.0,0.0,0.0
19/08/2023,01:21:16,0.001,0.0,0.0,0.0
19/08/2023,01:22:16,0.001,0.0,0.0,0.0
19/08/2023,01:23:18,0.000,0.0,0.0,0.0
19/08/2023,01:24:17,0.001,0.0,0.0,0.0
19/08/2023,01:25:16,0.002,0.0,0.0,0.0
19/08/2023,01:26:16,-0.000,0.0,0.0,0.0
19/08/2023,01:27:16,0.001,0.0,0.0,0.0
19/08/2023,01:28:17,0.001,0.0,0.0,0.0
19/08/2023,01:29:17,0.001,0.0,0.0,0.0
19/08/2023,01:30:16,0.001,0.0,0.0,0.0
19/08/2023,01:31:16,-0.000,0.0,0.0,0.0
19/08/2023,01:32:16,0.000,0.0,0.0,0.0
19/08/2023,01:33:17,0.001,0.0,0.0,0.0
19/08/2023,01:34:16,0.000,0.0,0.0,0.0
19/08/2023,01:35:16,0.001,0.0,0.0,0.0
19/08/2023,01:36:14,0.000,0.0,0.0,0.0
19/08/2023,01:37:14,0.001,0.0,0.0,0.0
19/08/2023,01:38:16,0.001,0.0,0.0,0.0
19/08/2023,01:39:16,0.001,0.0,0.0,0.0
19/08/2023,01:40:16,0.001,0.0,0.0,0.0
19/08/2023,01:41:16,0.001,0.0,0.0,0.0
19/08/2023,01:42:16,0.001,0.0,0.0,0.0
19/08/2023,01:43:16,0.001,0.0,0.0,0.0
19/08/2023,01:44:16,-0.000,0.0,0.0,0.0
19/08/2023,01:45:16,0.001,0.0,0.0,0.0
19/08/2023,01:46:16,-0.000,0.0,0.0,0.0
19/08/2023,01:47:16,0.001,0.0,0.0,0.0
19/08/2023,01:48:17,0.001,0.0,0.0,0.0
19/08/2023,01:49:16,0.001,0.0,0.0,0.0
19/08/2023,01:50:16,0.001,0.0,0.0,0.0
19/08/2023,01:51:17,-0.000,0.0,0.0,0.0
19/08/2023,01:52:16,0.001,0.0,0.0,0.0
19/08/2023,01:53:16,0.001,0.0,0.0,0.0
19/08/2023,01:54:16,0.001,0.0,0.0,0.0
19/08/2023,01:55:16,0.001,0.0,0.0,0.0
19/08/2023,01:56:17,0.001,0.0,0.0,0.0
19/08/2023,01:57:16,0.001,0.0,0.0,0.0
19/08/2023,01:58:16,0.001,0.0,0.0,0.0
19/08/2023,01:59:17,0.001,0.0,0.0,0.0
19/08/2023,02:00:16,0.001,0.0,0.0,0.0
19/08/2023,02:01:16,0.001,0.0,0.0,0.0
19/08/2023,02:02:16,0.001,0.0,0.0,0.0
19/08/2023,02:03:17,0.001,0.0,0.0,0.0
19/08/2023,02:04:16,0.001,0.0,0.0,0.0
19/08/2023,02:05:17,0.001,0.0,0.0,0.0
19/08/2023,02:06:17,0.001,0.0,0.0,0.0
19/08/2023,02:07:16,0.002,0.0,0.0,0.0
19/08/2023,02:08:17,0.000,0.0,0.0,0.0
19/08/2023,02:09:16,-0.000,0.0,0.0,0.0
19/08/2023,02:10:17,0.001,0.0,0.0,0.0
19/08/2023,02:11:16,0.001,0.0,0.0,0.0
19/08/2023,02:12:16,0.001,0.0,0.0,0.0
19/08/2023,02:13:15,0.002,0.0,0.0,0.0
19/08/2023,02:14:14,0.001,0.0,0.0,0.0
19/08/2023,02:15:17,0.001,0.0,0.0,0.0
19/08/2023,02:16:17,0.001,0.0,0.0,0.0
19/08/2023,02:17:17,0.001,0.0,0.0,0.0
19/08/2023,02:18:17,0.001,0.0,0.0,0.0
19/08/2023,02:19:16,0.001,0.0,0.0,0.0
19/08/2023,02:20:16,0.002,0.0,0.0,0.0
19/08/2023,02:21:16,0.001,0.0,0.0,0.0
19/08/2023,02:22:14,0.002,0.0,0.0,0.0
19/08/2023,02:23:14,0.002,0.0,0.0,0.0
19/08/2023,02:24:16,0.001,0.0,0.0,0.0
19/08/2023,02:25:16,0.000,0.0,0.0,0.0
19/08/2023,02:26:17,0.001,0.0,0.0,0.0
19/08/2023,02:27:16,0.002,0.0,0.0,0.0
19/08/2023,02:28:16,0.001,0.0,0.0,0.0
19/08/2023,02:29:17,0.002,0.0,0.0,0.0
19/08/2023,02:30:16,0.001,0.0,0.0,0.0
19/08/2023,02:31:17,0.002,0.0,0.0,0.0
19/08/2023,02:32:16,0.001,0.0,0.0,0.0
19/08/2023,02:33:17,0.001,0.0,0.0,0.0
19/08/2023,02:34:16,0.002,0.0,0.0,0.0
19/08/2023,02:35:16,0.001,0.0,0.0,0.0
19/08/2023,02:36:16,0.001,0.0,0.0,0.0
19/08/2023,02:37:17,0.002,0.0,0.0,0.0
19/08/2023,02:38:16,0.001,0.0,0.0,0.0
19/08/2023,02:39:18,0.000,0.0,0.0,0.0
19/08/2023,02:40:17,0.001,0.0,0.0,0.0
19/08/2023,02:41:17,0.002,0.0,0.0,0.0
19/08/2023,02:42:16,0.001,0.0,0.0,0.0
19/08/2023,02:43:16,0.001,0.0,0.0,0.0
19/08/2023,02:44:17,0.001,0.0,0.0,0.0
19/08/2023,02:45:16,0.002,0.0,0.0,0.0
19/08/2023,02:46:17,0.001,0.0,0.0,0.0
19/08/2023,02:47:16,0.002,0.0,0.0,0.0
19/08/2023,02:48:16,0.001,0.0,0.0,0.0
19/08/2023,02:49:20,0.001,0.0,0.0,0.0
19/08/2023,02:50:17,0.002,0.0,0.0,0.0
19/08/2023,02:51:16,0.002,0.0,0.0,0.0
19/08/2023,02:52:16,-0.000,0.0,0.0,0.0
19/08/2023,02:53:16,0.002,0.0,0.0,0.0
19/08/2023,02:54:16,0.002,0.0,0.0,0.0
19/08/2023,02:55:17,0.001,0.0,0.0,0.0
19/08/2023,02:56:16,0.002,0.0,0.0,0.0
19/08/2023,02:57:17,0.001,0.0,0.0,0.0
19/08/2023,02:58:17,0.001,0.0,0.0,0.0
19/08/2023,02:59:16,0.001,0.0,0.0,0.0
19/08/2023,03:00:16,0.001,0.0,0.0,0.0
19/08/2023,03:01:16,0.001,0.0,0.0,0.0
19/08/2023,03:02:16,0.002,0.0,0.0,0.0
19/08/2023,03:03:17,0.000,0.0,0.0,0.0
19/08/2023,03:04:17,0.001,0.0,0.0,0.0
19/08/2023,03:05:16,0.001,0.0,0.0,0.0
19/08/2023,03:06:16,0.001,0.0,0.0,0.0
19/08/2023,03:07:16,0.001,0.0,0.0,0.0
19/08/2023,03:08:16,0.001,0.0,0.0,0.0
19/08/2023,03:09:17,0.002,0.0,0.0,0.0
19/08/2023,03:10:16,0.002,0.0,0.0,0.0
19/08/2023,03:11:16,0.002,0.0,0.0,0.0
19/08/2023,03:12:16,0.000,0.0,0.0,0.0
19/08/2023,03:13:15,0.001,0.0,0.0,0.0
19/08/2023,03:14:15,0.002,0.0,0.0,0.0
19/08/2023,03:15:17,0.002,0.0,0.0,0.0
19/08/2023,03:16:16,0.001,0.0,0.0,0.0
19/08/2023,03:17:17,0.001,0.0,0.0,0.0
19/08/2023,03:18:17,0.001,0.0,0.0,0.0
19/08/2023,03:19:14,0.001,0.0,0.0,0.0
19/08/2023,03:20:14,0.001,0.0,0.0,0.0
19/08/2023,03:21:16,0.001,0.0,0.0,0.0
19/08/2023,03:22:16,0.002,0.0,0.0,0.0
19/08/2023,03:23:17,0.002,0.0,0.0,0.0
19/08/2023,03:24:15,0.000,0.0,0.0,0.0
19/08/2023,03:25:14,0.001,0.0,0.0,0.0
19/08/2023,03:26:16,0.000,0.0,0.0,0.0
19/08/2023,03:27:17,0.000,0.0,0.0,0.0
19/08/2023,03:28:17,0.001,0.0,0.0,0.0
19/08/2023,03:29:16,0.002,0.0,0.0,0.0
19/08/2023,03:30:17,0.001,0.0,0.0,0.0
19/08/2023,03:31:16,0.002,0.0,0.0,0.0
19/08/2023,03:32:17,0.001,0.0,0.0,0.0
19/08/2023,03:33:17,0.001,0.0,0.0,0.0
19/08/2023,03:34:16,0.000,0.0,0.0,0.0
19/08/2023,03:35:16,0.002,0.0,0.0,0.0
19/08/2023,03:36:16,0.001,0.0,0.0,0.0
19/08/2023,03:37:17,0.001,0.0,0.0,0.0
19/08/2023,03:38:17,0.001,0.0,0.0,0.0
19/08/2023,03:39:16,0.001,0.0,0.0,0.0
19/08/2023,03:40:16,0.001,0.0,0.0,0.0
19/08/2023,03:41:17,0.001,0.0,0.0,0.0
19/08/2023,03:42:17,0.002,0.0,0.0,0.0
19/08/2023,03:43:16,0.001,0.0,0.0,0.0
19/08/2023,03:44:16,0.000,0.0,0.0,0.0
19/08/2023,03:45:16,0.000,0.0,0.0,0.0
19/08/2023,03:46:16,0.001,0.0,0.0,0.0
19/08/2023,03:47:17,0.001,0.0,0.0,0.0
19/08/2023,03:48:18,0.001,0.0,0.0,0.0
19/08/2023,03:49:16,0.001,0.0,0.0,0.0
19/08/2023,03:50:16,0.001,0.0,0.0,0.0
19/08/2023,03:51:16,0.001,0.0,0.0,0.0
19/08/2023,03:52:16,0.001,0.0,0.0,0.0
19/08/2023,03:53:16,0.002,0.0,0.0,0.0
19/08/2023,03:54:16,0.001,0.0,0.0,0.0
19/08/2023,03:55:17,0.001,0.0,0.0,0.0
19/08/2023,03:56:16,0.001,0.0,0.0,0.0
19/08/2023,03:57:16,0.002,0.0,0.0,0.0
19/08/2023,03:58:17,0.001,0.0,0.0,0.0
19/08/2023,03:59:17,0.001,0.0,0.0,0.0
19/08/2023,04:00:16,0.002,0.0,0.0,0.0
19/08/2023,04:01:16,0.002,0.0,0.0,0.0
19/08/2023,04:02:17,0.001,0.0,0.0,0.0
19/08/2023,04:03:17,0.002,0.0,0.0,0.0
19/08/2023,04:04:16,0.001,0.0,0.0,0.0
19/08/2023,04:05:16,0.001,0.0,0.0,0.0
19/08/2023,04:06:17,0.001,0.0,0.0,0.0
19/08/2023,04:07:16,0.001,0.0,0.0,0.0
19/08/2023,04:08:16,0.001,0.0,0.0,0.0
19/08/2023,04:09:16,0.001,0.0,0.0,0.0
19/08/2023,04:10:17,0.001,0.0,0.0,0.0
19/08/2023,04:11:16,0.001,0.0,0.0,0.0
19/08/2023,04:12:16,0.000,0.0,0.0,0.0
19/08/2023,04:13:17,0.001,0.0,0.0,0.0
19/08/2023,04:14:17,0.001,0.0,0.0,0.0
19/08/2023,04:15:17,0.001,0.0,0.0,0.0
19/08/2023,04:16:16,0.001,0.0,0.0,0.0
19/08/2023,04:17:17,0.002,0.0,0.0,0.0
19/08/2023,04:18:16,0.001,0.0,0.0,0.0
19/08/2023,04:19:16,0.002,0.0,0.0,0.0
19/08/2023,04:20:17,0.001,0.0,0.0,0.0
19/08/2023,04:21:16,0.002,0.0,0.0,0.0
19/08/2023,04:22:17,0.001,0.0,0.0,0.0
19/08/2023,04:23:17,0.002,0.0,0.0,0.0
19/08/2023,04:24:14,0.002,0.0,0.0,0.0
19/08/2023,04:25:15,0.002,0.0,0.0,0.0
19/08/2023,04:26:16,0.001,0.0,0.0,0.0
19/08/2023,04:27:17,0.002,0.0,0.0,0.0
19/08/2023,04:28:17,0.002,0.0,0.0,0.0
19/08/2023,04:29:16,0.002,0.0,0.0,0.0
19/08/2023,04:30:17,0.002,0.0,0.0,0.0
19/08/2023,04:31:16,0.002,0.0,0.0,0.0
19/08/2023,04:32:17,0.002,0.0,0.0,0.0
19/08/2023,04:33:16,0.002,0.0,0.0,0.0
19/08/2023,04:34:17,0.002,0.0,0.0,0.0
19/08/2023,04:35:16,0.001,0.0,0.0,0.0
19/08/2023,04:36:16,0.002,0.0,0.0,0.0
19/08/2023,04:37:16,0.002,0.0,0.0,0.0
19/08/2023,04:38:16,0.001,0.0,0.0,0.0
19/08/2023,04:39:16,0.001,0.0,0.0,0.0
19/08/2023,04:40:16,0.002,0.0,0.0,0.0
19/08/2023,04:41:17,0.002,0.0,0.0,0.0
19/08/2023,04:42:17,0.002,0.0,0.0,0.0
19/08/2023,04:43:17,0.002,0.0,0.0,0.0
19/08/2023,04:44:17,0.002,0.0,0.0,0.0
19/08/2023,04:45:16,0.002,0.0,0.0,0.0
19/08/2023,04:46:17,0.002,0.0,0.0,0.0
19/08/2023,04:47:17,0.002,0.0,0.0,0.0
19/08/2023,04:48:16,0.002,0.0,0.0,0.0
19/08/2023,04:49:19,0.002,0.0,0.0,0.0
19/08/2023,04:50:16,0.002,0.0,0.0,0.0
19/08/2023,04:51:17,0.002,0.0,0.0,0.0
19/08/2023,04:52:16,0.002,0.0,0.0,0.0
19/08/2023,04:53:17,0.001,0.0,0.0,0.0
19/08/2023,04:54:16,0.002,0.0,0.0,0.0
19/08/2023,04:55:17,0.002,0.0,0.0,0.0
19/08/2023,04:56:17,0.002,0.0,0.0,0.0
19/08/2023,04:57:17,0.002,0.0,0.0,0.0
19/08/2023,04:58:17,0.003,0.0,0.0,0.0
19/08/2023,04:59:16,0.002,0.0,0.0,0.0
19/08/2023,05:00:16,0.004,0.0,0.0,0.0
19/08/2023,05:01:17,0.003,0.0,0.0,0.0
19/08/2023,05:02:17,0.003,0.0,0.0,0.0
19/08/2023,05:03:16,0.005,0.0,0.0,0.0
19/08/2023,05:04:16,0.004,0.0,0.0,0.0
19/08/2023,05:05:16,0.005,0.0,0.0,0.0
19/08/2023,05:06:17,0.006,0.0,0.0,0.0
19/08/2023,05:07:17,0.006,0.0,0.0,0.0
19/08/2023,05:08:16,0.006,0.0,0.0,0.0
19/08/2023,05:09:17,0.007,0.0,0.0,0.0
19/08/2023,05:10:16,0.007,0.0,0.0,0.0
19/08/2023,05:11:17,0.007,0.0,0.0,0.0
19/08/2023,05:12:16,0.008,0.0,0.001,0.001
19/08/2023,05:13:16,0.007,0.0,0.001,0.0
19/08/2023,05:14:16,0.008,0.0,0.001,0.0
19/08/2023,05:15:17,0.009,0.0,0.001,0.0
19/08/2023,05:16:17,0.010,0.0,0.001,0.0
19/08/2023,05:17:16,0.010,0.0,0.001,0.0
19/08/2023,05:18:17,0.010,0.0,0.001,0.0
19/08/2023,05:19:17,0.011,0.0,0.002,0.001
19/08/2023,05:20:17,0.012,0.0,0.002,0.0
19/08/2023,05:21:16,0.011,0.0,0.002,0.0
19/08/2023,05:22:17,0.012,0.0,0.002,0.0
19/08/2023,05:23:16,0.013,0.0,0.002,0.0
19/08/2023,05:24:16,0.014,0.0,0.003,0.001
19/08/2023,05:25:16,0.014,0.0,0.003,0.0
19/08/2023,05:26:17,0.014,0.0,0.003,0.0
19/08/2023,05:27:17,0.015,0.0,0.003,0.0
19/08/2023,05:28:17,0.015,0.0,0.004,0.001
19/08/2023,05:29:17,0.016,0.0,0.004,0.0
19/08/2023,05:30:16,0.017,0.0,0.004,0.0
19/08/2023,05:31:17,0.018,0.0,0.004,0.0
19/08/2023,05:32:17,0.018,0.0,0.005,0.001
19/08/2023,05:33:17,0.019,0.0,0.005,0.0
19/08/2023,05:34:17,0.020,0.0,0.005,0.0
19/08/2023,05:35:16,0.020,0.0,0.006,0.001
19/08/2023,05:36:17,0.022,0.0,0.006,0.0
19/08/2023,05:37:16,0.022,0.0,0.006,0.0
19/08/2023,05:38:17,0.022,0.0,0.007,0.001
19/08/2023,05:39:17,0.023,0.0,0.007,0.0
19/08/2023,05:40:17,0.025,0.0,0.008,0.001
19/08/2023,05:41:17,0.024,0.0,0.008,0.0
19/08/2023,05:42:16,0.025,0.0,0.008,0.0
19/08/2023,05:43:17,0.026,0.0,0.009,0.001
19/08/2023,05:44:16,0.027,0.0,0.009,0.0
19/08/2023,05:45:17,0.028,0.0,0.01,0.001
19/08/2023,05:46:16,0.028,0.0,0.01,0.0
19/08/2023,05:47:16,0.030,0.0,0.011,0.001
19/08/2023,05:48:17,0.031,0.0,0.011,0.0
19/08/2023,05:49:16,0.032,0.0,0.012,0.001
19/08/2023,05:50:16,0.032,0.0,0.012,0.0
19/08/2023,05:51:16,0.034,0.0,0.013,0.001
19/08/2023,05:52:17,0.035,0.0,0.013,0.0
19/08/2023,05:53:16,0.036,0.0,0.014,0.001
19/08/2023,05:54:20,0.037,0.0,0.015,0.001
19/08/2023,05:55:17,0.039,0.0,0.015,0.0
19/08/2023,05:56:17,0.039,0.0,0.016,0.001
19/08/2023,05:57:17,0.041,0.0,0.017,0.001
19/08/2023,05:58:17,0.042,0.0,0.017,0.0
19/08/2023,05:59:17,0.043,0.0,0.018,0.001
19/08/2023,06:00:16,0.044,0.0,0.019,0.001
19/08/2023,06:01:16,0.045,0.0,0.019,0.0
19/08/2023,06:02:17,0.047,0.0,0.02,0.001
19/08/2023,06:03:15,0.048,0.0,0.021,0.001
19/08/2023,06:04:14,0.050,0.0,0.022,0.001
19/08/2023,06:05:17,0.051,0.0,0.023,0.001
19/08/2023,06:06:16,0.052,0.0,0.023,0.0
19/08/2023,06:07:16,0.054,0.0,0.024,0.001
19/08/2023,06:08:16,0.055,0.0,0.025,0.001
19/08/2023,06:09:17,0.057,0.0,0.026,0.001
19/08/2023,06:10:17,0.058,0.0,0.027,0.001
19/08/2023,06:11:17,0.060,0.0,0.028,0.001
19/08/2023,06:12:17,0.061,0.0,0.029,0.001
19/08/2023,06:13:16,0.063,0.0,0.03,0.001
19/08/2023,06:14:17,0.064,0.0,0.031,0.001
19/08/2023,06:15:17,0.067,0.0,0.032,0.001
19/08/2023,06:16:16,0.068,0.0,0.033,0.001
19/08/2023,06:17:17,0.069,0.0,0.035,0.002
19/08/2023,06:18:17,0.070,0.0,0.036,0.001
19/08/2023,06:19:17,0.072,0.0,0.037,0.001
19/08/2023,06:20:17,0.073,0.0,0.038,0.001
19/08/2023,06:21:16,0.072,0.0,0.039,0.001
19/08/2023,06:22:17,0.069,0.0,0.041,0.002
19/08/2023,06:23:16,0.068,0.0,0.042,0.001
19/08/2023,06:24:16,0.066,0.0,0.043,0.001
19/08/2023,06:25:17,0.065,0.0,0.044,0.001
19/08/2023,06:26:18,0.064,0.0,0.045,0.001
19/08/2023,06:27:17,0.061,0.0,0.046,0.001
19/08/2023,06:28:17,0.059,0.0,0.047,0.001
19/08/2023,06:29:16,0.059,0.0,0.048,0.001
19/08/2023,06:30:17,0.061,0.0,0.049,0.001
19/08/2023,06:31:16,0.069,0.0,0.05,0.001
19/08/2023,06:32:17,0.078,0.0,0.051,0.001
19/08/2023,06:33:16,0.083,0.0,0.053,0.002
19/08/2023,06:34:17,0.088,0.0,0.054,0.001
19/08/2023,06:35:16,0.094,0.0,0.055,0.001
19/08/2023,06:36:17,0.102,0.0,0.057,0.002
19/08/2023,06:37:17,0.106,0.0,0.059,0.002
19/08/2023,06:38:16,0.109,0.0,0.061,0.002
19/08/2023,06:39:16,0.112,0.0,0.063,0.002
19/08/2023,06:40:17,0.119,0.0,0.064,0.001
19/08/2023,06:41:16,0.121,0.0,0.066,0.002
19/08/2023,06:42:16,0.124,0.0,0.068,0.002
19/08/2023,06:43:17,0.124,0.0,0.07,0.002
19/08/2023,06:44:17,0.118,0.0,0.073,0.003
19/08/2023,06:45:16,0.121,0.0,0.074,0.001
19/08/2023,06:46:16,0.127,0.0,0.076,0.002
19/08/2023,06:47:16,0.118,0.0,0.078,0.002
19/08/2023,06:48:15,0.125,0.0,0.08,0.002
19/08/2023,06:49:14,0.130,0.0,0.083,0.003
19/08/2023,06:50:17,0.140,0.0,0.085,0.002
19/08/2023,06:51:17,0.139,0.0,0.087,0.002
19/08/2023,06:52:17,0.146,0.0,0.09,0.003
19/08/2023,06:53:16,0.159,0.0,0.092,0.002
19/08/2023,06:54:17,0.155,0.0,0.095,0.003
19/08/2023,06:55:15,0.155,0.0,0.097,0.002
19/08/2023,06:56:14,0.163,0.0,0.1,0.003
19/08/2023,06:57:16,0.175,0.0,0.103,0.003
19/08/2023,06:58:17,0.178,0.0,0.106,0.003
19/08/2023,06:59:17,0.183,0.0,0.109,0.003
19/08/2023,07:00:17,0.184,0.0,0.112,0.003
19/08/2023,07:02:17,0.195,0.0,0.118,0.006
19/08/2023,07:03:17,0.197,0.0,0.121,0.003
19/08/2023,07:04:17,0.201,0.0,0.125,0.004
19/08/2023,07:05:17,0.207,0.0,0.128,0.003
19/08/2023,07:06:16,0.208,0.0,0.131,0.003
19/08/2023,07:07:17,0.214,0.0,0.135,0.004
19/08/2023,07:08:16,0.200,0.0,0.139,0.004
19/08/2023,07:09:17,0.221,1.0,0.142,0.003
19/08/2023,07:10:17,0.213,0.0,0.146,0.004
19/08/2023,07:11:16,0.217,0.0,0.149,0.003
19/08/2023,07:12:17,0.204,0.0,0.153,0.004
19/08/2023,07:13:17,0.219,1.0,0.156,0.003
19/08/2023,07:14:17,0.236,1.0,0.16,0.004
19/08/2023,07:15:17,0.241,1.0,0.164,0.004
19/08/2023,07:16:17,0.246,1.0,0.168,0.004
19/08/2023,07:17:17,0.257,1.0,0.172,0.004
19/08/2023,07:18:15,0.248,1.0,0.176,0.004
19/08/2023,07:19:15,0.235,1.0,0.181,0.005
19/08/2023,07:20:16,0.267,1.0,0.185,0.004
19/08/2023,07:21:17,0.231,1.0,0.189,0.004
19/08/2023,07:22:17,0.217,0.0,0.192,0.003
19/08/2023,07:23:17,0.220,1.0,0.196,0.004
19/08/2023,07:24:16,0.227,1.0,0.2,0.004
19/08/2023,07:25:17,0.228,1.0,0.204,0.004
19/08/2023,07:26:16,0.235,1.0,0.207,0.003
19/08/2023,07:27:17,0.244,1.0,0.211,0.004
19/08/2023,07:28:17,0.278,1.0,0.215,0.004
19/08/2023,07:29:17,0.300,1.0,0.22,0.005
19/08/2023,07:30:17,0.316,1.0,0.225,0.005
19/08/2023,07:31:17,0.316,1.0,0.23,0.005
19/08/2023,07:32:17,0.322,1.0,0.236,0.006
19/08/2023,07:33:17,0.325,1.0,0.241,0.005
19/08/2023,07:34:17,0.300,1.0,0.246,0.005
19/08/2023,07:35:16,0.282,1.0,0.251,0.005
19/08/2023,07:36:17,0.324,1.0,0.256,0.005
19/08/2023,07:37:17,0.313,1.0,0.261,0.005
19/08/2023,07:38:17,0.272,1.0,0.266,0.005
19/08/2023,07:39:15,0.251,1.0,0.27,0.004
19/08/2023,07:40:14,0.263,1.0,0.275,0.005
19/08/2023,07:41:17,0.286,1.0,0.28,0.005
19/08/2023,07:42:16,0.330,1.0,0.285,0.005
19/08/2023,07:43:17,0.374,1.0,0.291,0.006
19/08/2023,07:44:16,0.385,1.0,0.297,0.006
19/08/2023,07:45:17,0.392,1.0,0.304,0.007
19/08/2023,07:46:15,0.347,1.0,0.31,0.006
19/08/2023,07:47:15,0.399,1.0,0.317,0.007
19/08/2023,07:48:17,0.382,1.0,0.323,0.006
19/08/2023,07:49:17,0.393,1.0,0.33,0.007
19/08/2023,07:50:16,0.314,1.0,0.335,0.005
19/08/2023,07:51:17,0.341,1.0,0.341,0.006
19/08/2023,07:52:15,0.419,1.0,0.347,0.006
19/08/2023,07:53:15,0.434,1.0,0.354,0.007
19/08/2023,07:54:17,0.450,1.0,0.362,0.008
19/08/2023,07:55:16,0.367,1.0,0.368,0.006
19/08/2023,07:56:17,0.435,1.0,0.375,0.007
19/08/2023,07:57:17,0.444,1.0,0.382,0.007
19/08/2023,07:58:17,0.447,1.0,0.389,0.007
19/08/2023,07:59:16,0.468,1.0,0.396,0.007
19/08/2023,08:00:16,0.475,1.0,0.404,0.008
19/08/2023,08:01:17,0.447,1.0,0.411,0.007
19/08/2023,08:02:17,0.355,1.0,0.417,0.006
19/08/2023,08:03:16,0.384,1.0,0.424,0.007
19/08/2023,08:04:17,0.416,1.0,0.432,0.008
19/08/2023,08:05:17,0.464,1.0,0.441,0.009
19/08/2023,08:06:17,0.502,1.0,0.449,0.008
19/08/2023,08:07:15,0.369,1.0,0.455,0.006
19/08/2023,08:08:15,0.376,1.0,0.462,0.007
19/08/2023,08:09:16,0.383,1.0,0.469,0.007
19/08/2023,08:10:17,0.544,1.0,0.477,0.008
19/08/2023,08:11:17,0.524,1.0,0.486,0.009
19/08/2023,08:12:17,0.471,1.0,0.495,0.009
19/08/2023,08:13:17,0.494,1.0,0.504,0.009
19/08/2023,08:14:16,0.493,1.0,0.511,0.007
19/08/2023,08:15:17,0.584,1.0,0.52,0.009
19/08/2023,08:16:17,0.454,1.0,0.529,0.009
19/08/2023,08:17:17,0.503,1.0,0.537,0.008
19/08/2023,08:18:15,0.431,1.0,0.546,0.009
19/08/2023,08:19:15,0.374,1.0,0.553,0.007
19/08/2023,08:20:17,0.253,1.0,0.558,0.005
19/08/2023,08:21:17,0.258,1.0,0.562,0.004
19/08/2023,08:22:17,0.256,1.0,0.566,0.004
19/08/2023,08:23:17,0.274,1.0,0.571,0.005
19/08/2023,08:24:17,0.310,1.0,0.576,0.005
19/08/2023,08:25:17,0.335,1.0,0.581,0.005
19/08/2023,08:26:17,0.305,1.0,0.586,0.005
19/08/2023,08:27:17,0.261,1.0,0.591,0.005
19/08/2023,08:28:16,0.241,1.0,0.595,0.004
19/08/2023,08:29:17,0.222,1.0,0.599,0.004
19/08/2023,08:30:17,0.232,1.0,0.603,0.004
19/08/2023,08:31:17,0.286,1.0,0.607,0.004
19/08/2023,08:32:15,0.388,1.0,0.613,0.006
19/08/2023,08:33:15,0.456,1.0,0.62,0.007
19/08/2023,08:34:17,0.525,1.0,0.629,0.009
19/08/2023,08:35:17,0.652,1.0,0.638,0.009
19/08/2023,08:36:17,0.624,1.0,0.65,0.012
19/08/2023,08:37:17,0.499,1.0,0.658,0.008
19/08/2023,08:38:17,0.608,1.0,0.667,0.009
19/08/2023,08:39:16,0.440,1.0,0.675,0.008
19/08/2023,08:40:17,0.352,1.0,0.682,0.007
19/08/2023,08:41:17,0.387,1.0,0.688,0.006
19/08/2023,08:42:16,0.570,1.0,0.695,0.007
19/08/2023,08:43:17,0.768,2.0,0.707,0.012
19/08/2023,08:44:18,0.787,2.0,0.72,0.013
19/08/2023,08:45:15,0.738,2.0,0.732,0.012
19/08/2023,08:46:15,0.817,2.0,0.745,0.013
19/08/2023,08:47:17,0.829,2.0,0.76,0.015
19/08/2023,08:48:17,0.835,2.0,0.773,0.013
19/08/2023,08:49:17,0.841,2.0,0.787,0.014
19/08/2023,08:50:17,0.861,2.0,0.802,0.015
19/08/2023,08:51:17,0.859,2.0,0.816,0.014
19/08/2023,08:52:17,0.867,2.0,0.83,0.014
19/08/2023,08:53:17,0.869,2.0,0.844,0.014
19/08/2023,08:54:17,0.881,2.0,0.859,0.015
19/08/2023,08:55:17,0.882,2.0,0.873,0.014
19/08/2023,08:56:17,0.572,1.0,0.883,0.01
19/08/2023,08:57:17,0.882,2.0,0.895,0.012
19/08/2023,08:58:17,0.882,2.0,0.906,0.011
19/08/2023,08:59:17,0.925,2.0,0.92,0.014
19/08/2023,09:00:16,0.900,2.0,0.936,0.016
19/08/2023,09:01:17,0.608,1.0,0.947,0.011
19/08/2023,09:02:17,0.960,2.0,0.961,0.014
19/08/2023,09:03:17,0.967,2.0,0.977,0.016
19/08/2023,09:04:17,0.860,2.0,0.993,0.016
19/08/2023,09:05:17,0.602,1.0,1.004,0.011
19/08/2023,09:06:17,0.617,1.0,1.014,0.01
19/08/2023,09:07:17,0.635,1.0,1.025,0.011
19/08/2023,09:08:15,0.605,1.0,1.035,0.01
19/08/2023,09:09:15,0.543,1.0,1.045,0.01
19/08/2023,09:10:17,0.496,1.0,1.054,0.009
19/08/2023,09:11:17,0.438,1.0,1.061,0.007
19/08/2023,09:12:17,0.389,1.0,1.068,0.007
19/08/2023,09:13:17,0.418,1.0,1.075,0.007
19/08/2023,09:14:17,0.488,1.0,1.082,0.007
19/08/2023,09:15:17,0.499,1.0,1.09,0.008
19/08/2023,09:16:17,0.502,1.0,1.099,0.009
19/08/2023,09:17:17,0.404,1.0,1.107,0.008
19/08/2023,09:18:17,0.373,1.0,1.113,0.006
19/08/2023,09:19:17,0.443,1.0,1.12,0.007
19/08/2023,09:20:15,0.960,2.0,1.129,0.009
19/08/2023,09:21:15,1.064,2.0,1.146,0.017
19/08/2023,09:22:17,1.098,3.0,1.165,0.019
19/08/2023,09:23:17,1.076,2.0,1.181,0.016
19/08/2023,09:24:17,0.950,2.0,1.196,0.015
19/08/2023,09:25:17,0.980,2.0,1.211,0.015
19/08/2023,09:26:17,1.080,2.0,1.228,0.017
19/08/2023,09:27:17,1.164,3.0,1.247,0.019
19/08/2023,09:28:18,1.170,3.0,1.267,0.02
19/08/2023,09:29:17,1.179,3.0,1.286,0.019
19/08/2023,09:30:16,1.186,3.0,1.305,0.019
19/08/2023,09:31:17,1.207,3.0,1.325,0.02
19/08/2023,09:32:17,1.244,3.0,1.346,0.021
19/08/2023,09:33:17,0.904,2.0,1.366,0.02
19/08/2023,09:34:17,0.844,2.0,1.381,0.015
19/08/2023,09:35:16,1.287,3.0,1.395,0.014
19/08/2023,09:36:18,0.948,2.0,1.413,0.018
19/08/2023,09:37:17,0.863,2.0,1.431,0.018
19/08/2023,09:38:17,0.891,2.0,1.446,0.015
19/08/2023,09:39:15,1.301,3.0,1.464,0.018
19/08/2023,09:40:15,1.304,3.0,1.485,0.021
19/08/2023,09:41:17,1.237,3.0,1.507,0.022
19/08/2023,09:42:15,1.301,3.0,1.527,0.02
19/08/2023,09:43:15,1.069,2.0,1.541,0.014
19/08/2023,09:44:17,1.263,3.0,1.559,0.018
19/08/2023,09:45:17,0.882,2.0,1.574,0.015
19/08/2023,09:46:17,1.019,2.0,1.588,0.014
19/08/2023,09:47:17,1.137,3.0,1.603,0.015
19/08/2023,09:48:17,1.004,2.0,1.62,0.017
19/08/2023,09:49:17,1.324,3.0,1.638,0.018
19/08/2023,09:50:17,1.340,3.0,1.66,0.022
19/08/2023,09:51:17,1.348,3.0,1.682,0.022
19/08/2023,09:52:17,1.348,3.0,1.705,0.023
19/08/2023,09:53:17,1.341,3.0,1.727,0.022
19/08/2023,09:54:18,1.368,3.0,1.75,0.023
19/08/2023,09:55:17,1.394,3.0,1.773,0.023
19/08/2023,09:56:17,1.410,3.0,1.796,0.023
19/08/2023,09:57:17,0.999,2.0,1.814,0.018
19/08/2023,09:58:18,0.785,2.0,1.828,0.014
19/08/2023,09:59:17,0.788,2.0,1.845,0.017
19/08/2023,10:00:17,0.767,2.0,1.86,0.015
19/08/2023,10:01:17,1.373,3.0,1.879,0.019