29-12-2022, 00:00:06,    206,    4.1,    7.2,   0.00,   0.00,  992.2,   70.1, -999.0
29-12-2022, 00:00:15,    233,    5.7,    7.1,   0.00,   0.00,  992.2,   70.2, -999.0
29-12-2022, 00:00:25,    193,    4.7,    7.1,   0.00,   0.00,  992.2,   70.1, -999.0
29-12-2022, 00:00:36,    207,    2.8,    7.1,   0.00,   0.00,  992.2,   70.1, -999.0
29-12-2022, 00:00:46,    236,    2.4,    7.1,   0.00,   0.00,  992.2,   70.1, -999.0
29-12-2022, 00:00:55,    168,    2.9,    7.1,   0.00,   0.00,  992.2,   70.2, -999.0
29-12-2022, 00:01:05,    209,    2.7,    7.0,   0.00,   0.00,  992.2,   70.2, -999.0
29-12-2022, 00:01:16,    202,    3.0,    7.0,   0.00,   0.00,  992.2,   70.2, -999.0
29-12-2022, 00:01:25,    169,    4.0,    7.1,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:01:35,    199,    3.5,    7.0,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:01:45,    232,    4.5,    7.0,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:01:56,    220,    4.6,    7.0,   0.00,   0.00,  992.2,   70.5, -999.0
29-12-2022, 00:02:05,    201,    4.5,    7.1,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:02:15,    199,    5.4,    7.1,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:02:25,    199,    4.9,    7.1,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:02:35,    223,    5.7,    7.1,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:02:45,    203,    4.7,    7.1,   0.00,   0.00,  992.2,   70.2, -999.0
29-12-2022, 00:02:55,    168,    4.3,    7.1,   0.00,   0.00,  992.2,   70.2, -999.0
29-12-2022, 00:03:05,    172,    1.6,    7.1,   0.00,   0.00,  992.2,   70.2, -999.0
29-12-2022, 00:03:15,    227,    4.0,    7.1,   0.00,   0.00,  992.2,   70.2, -999.0
29-12-2022, 00:03:25,    156,    5.8,    7.0,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:03:37,    246,    4.5,    7.1,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:03:45,    177,    1.4,    7.1,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:03:55,    192,    3.7,    7.0,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:04:05,    212,    2.7,    7.0,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:04:15,    246,    6.3,    7.0,   0.00,   0.00,  992.3,   70.3, -999.0
29-12-2022, 00:04:25,    173,    3.9,    7.1,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:04:35,    282,    0.9,    7.1,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:04:45,    184,    2.2,    7.1,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:04:55,    187,    2.8,    7.0,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:05:05,    218,    3.8,    7.0,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:05:15,    186,    3.4,    7.1,   0.00,   0.00,  992.3,   70.3, -999.0
29-12-2022, 00:05:25,    231,    3.6,    7.0,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:05:35,    203,    4.3,    7.0,   0.00,   0.00,  992.2,   70.2, -999.0
29-12-2022, 00:05:46,    187,    2.1,    7.0,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:05:55,    201,    3.7,    7.0,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:06:05,    206,    4.4,    7.0,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:06:15,    153,    6.9,    6.9,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:06:25,    209,    4.9,    7.1,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:06:35,    264,    3.8,    7.0,   0.00,   0.00,  992.2,   70.2, -999.0
29-12-2022, 00:06:45,    213,    4.2,    7.1,   0.00,   0.00,  992.2,   70.2, -999.0
29-12-2022, 00:06:55,    228,    2.8,    7.0,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:07:05,    210,    2.3,    6.9,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:07:15,    185,    3.2,    7.0,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:07:25,    178,    1.6,    7.0,   0.00,   0.00,  992.2,   70.3, -999.0
29-12-2022, 00:07:35,    264,    0.3,    6.9,   0.00,   0.00,  992.1,   70.3, -999.0
29-12-2022, 00:07:45,    187,    5.3,    7.0,   0.00,   0.00,  992.2,   70.6, -999.0
29-12-2022, 00:07:55,    213,    4.4,    7.0,   0.00,   0.00,  992.2,   70.5, -999.0
29-12-2022, 00:08:05,    221,    4.1,    7.0,   0.00,   0.00,  992.2,   70.5, -999.0
29-12-2022, 00:08:15,    170,    1.9,    6.9,   0.00,   0.00,  992.2,   70.5, -999.0
29-12-2022, 00:08:25,    274,    0.5,    7.0,   0.00,   0.00,  992.1,   70.4, -999.0
29-12-2022, 00:08:34,    257,    1.7,    7.0,   0.00,   0.00,  992.2,   70.6, -999.0
29-12-2022, 00:08:45,    201,    1.0,    7.0,   0.00,   0.00,  992.1,   70.4, -999.0
29-12-2022, 00:08:55,    217,    5.1,    7.0,   0.00,   0.00,  992.2,   70.5, -999.0
29-12-2022, 00:09:05,    221,    4.7,    7.0,   0.00,   0.00,  992.2,   70.5, -999.0
29-12-2022, 00:09:14,    194,    2.4,    7.0,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:09:25,    197,    3.3,    7.0,   0.00,   0.00,  992.2,   70.5, -999.0
29-12-2022, 00:09:35,    208,    2.7,    7.0,   0.00,   0.00,  992.2,   70.4, -999.0
29-12-2022, 00:09:44,    230,    8.6,    7.0,   0.00,   0.00,  992.2,   70.1, -999.0
29-12-2022, 00:09:54,    254,    3.7,    7.0,   0.00,   0.00,  992.2,   69.7, -999.0
29-12-2022, 00:10:05,    174,    4.0,    7.0,   0.00,   0.00,  992.2,   69.7, -999.0
29-12-2022, 00:10:15,    245,    3.6,    6.9,   0.00,   0.00,  992.2,   69.7, -999.0
29-12-2022, 00:10:24,    193,    6.8,    7.1,   0.00,   0.00,  992.2,   69.6, -999.0
29-12-2022, 00:10:34,    216,    5.5,    7.0,   0.00,   0.00,  992.2,   69.4, -999.0
29-12-2022, 00:10:45,    192,    6.5,    7.0,   0.00,   0.00,  992.2,   69.3, -999.0
29-12-2022, 00:10:54,    206,    4.0,    7.1,   0.00,   0.00,  992.2,   69.2, -999.0
29-12-2022, 00:11:04,    214,    3.8,    7.1,   0.00,   0.00,  992.2,   69.2, -999.0
29-12-2022, 00:11:14,    193,    2.9,    7.1,   0.00,   0.00,  992.2,   69.2, -999.0
29-12-2022, 00:11:24,    231,    2.0,    7.1,   0.00,   0.00,  992.2,   69.4, -999.0
29-12-2022, 00:11:34,    249,    3.9,    7.0,   0.00,   0.00,  992.1,   69.6, -999.0
29-12-2022, 00:11:44,    184,    4.2,    7.0,   0.00,   0.00,  992.1,   69.5, -999.0
29-12-2022, 00:11:54,    184,    4.3,    7.1,   0.00,   0.00,  992.1,   69.5, -999.0
29-12-2022, 00:12:04,    231,    5.4,    7.0,   0.00,   0.00,  992.2,   69.5, -999.0
29-12-2022, 00:12:14,    208,    5.1,    7.0,   0.00,   0.00,  992.2,   69.5, -999.0
29-12-2022, 00:12:24,    225,    3.8,    7.0,   0.00,   0.00,  992.2,   69.5, -999.0
29-12-2022, 00:12:34,    191,    5.8,    7.0,   0.00,   0.00,  992.2,   69.5, -999.0
29-12-2022, 00:12:44,    225,    7.3,    7.0,   0.00,   0.00,  992.1,   69.2, -999.0
29-12-2022, 00:12:54,    212,    5.7,    7.1,   0.00,   0.00,  992.1,   68.9, -999.0
29-12-2022, 00:13:04,    261,    3.1,    7.1,   0.00,   0.00,  992.2,   69.0, -999.0
29-12-2022, 00:13:14,    179,    3.9,    7.1,   0.00,   0.00,  992.1,   69.0, -999.0
29-12-2022, 00:13:24,    219,    4.9,    6.9,   0.00,   0.00,  992.0,   69.1, -999.0
29-12-2022, 00:13:34,    151,    4.0,    7.0,   0.00,   0.00,  992.1,   69.0, -999.0
29-12-2022, 00:13:44,    244,    3.2,    7.1,   0.00,   0.00,  992.0,   69.0, -999.0
29-12-2022, 00:13:54,    204,    3.3,    7.0,   0.00,   0.00,  992.1,   69.1, -999.0
29-12-2022, 00:14:04,    166,    4.2,    7.0,   0.00,   0.00,  992.1,   69.0, -999.0
29-12-2022, 00:14:14,    184,    3.4,    7.1,   0.00,   0.00,  992.1,   69.0, -999.0
29-12-2022, 00:14:24,    220,    2.1,    7.0,   0.00,   0.00,  992.1,   68.9, -999.0
29-12-2022, 00:14:34,    222,    2.5,    7.0,   0.00,   0.00,  992.1,   69.0, -999.0
29-12-2022, 00:14:44,    225,    2.2,    7.0,   0.00,   0.00,  992.1,   69.0, -999.0
29-12-2022, 00:14:54,    259,    3.1,    7.0,   0.00,   0.00,  992.1,   69.1, -999.0
29-12-2022, 00:15:04,    199,    3.1,    7.0,   0.00,   0.00,  992.0,   69.2, -999.0
29-12-2022, 00:15:14,    213,    2.5,    7.0,   0.00,   0.00,  992.0,   69.1, -999.0
29-12-2022, 00:15:24,    235,    4.2,    7.0,   0.00,   0.00,  992.1,   69.2, -999.0
29-12-2022, 00:15:34,    180,    5.6,    7.0,   0.00,   0.00,  992.1,   69.1, -999.0
29-12-2022, 00:15:44,    214,    7.7,    7.0,   0.00,   0.00,  992.0,   68.9, -999.0
29-12-2022, 00:15:54,    189,    3.6,    7.0,   0.00,   0.00,  992.0,   68.6, -999.0
29-12-2022, 00:16:04,    233,    2.8,    7.0,   0.00,   0.00,  992.0,   68.6, -999.0
29-12-2022, 00:16:14,    234,    4.2,    7.1,   0.00,   0.00,  992.0,   68.7, -999.0
29-12-2022, 00:16:24,    183,    4.4,    7.0,   0.00,   0.00,  992.1,   68.9, -999.0
29-12-2022, 00:16:34,    213,    3.9,    7.0,   0.00,   0.00,  992.1,   68.7, -999.0
29-12-2022, 00:16:44,    210,    7.3,    7.0,   0.00,   0.00,  992.1,   68.6, -999.0
29-12-2022, 00:16:54,    203,    5.8,    7.0,   0.00,   0.00,  992.1,   68.2, -999.0
29-12-2022, 00:17:04,    252,    2.8,    7.0,   0.00,   0.00,  992.0,   68.1, -999.0
29-12-2022, 00:17:14,    199,    3.1,    7.0,   0.00,   0.00,  992.0,   68.2, -999.0
29-12-2022, 00:17:24,    227,    3.2,    7.1,   0.00,   0.00,  992.0,   68.2, -999.0
29-12-2022, 00:17:33,    192,    2.0,    7.0,   0.00,   0.00,  992.0,   68.4, -999.0
29-12-2022, 00:17:44,    209,    5.0,    7.0,   0.00,   0.00,  992.1,   68.5, -999.0
29-12-2022, 00:17:54,    213,    6.1,    7.0,   0.00,   0.00,  992.0,   68.6, -999.0
29-12-2022, 00:18:03,    158,    4.6,    7.0,   0.00,   0.00,  992.1,   68.4, -999.0
29-12-2022, 00:18:13,    230,    3.0,    7.0,   0.00,   0.00,  992.0,   68.5, -999.0
29-12-2022, 00:18:24,    195,    1.2,    7.0,   0.00,   0.00,  992.0,   68.6, -999.0
29-12-2022, 00:18:34,    241,    5.2,    7.0,   0.00,   0.00,  992.0,   68.6, -999.0
29-12-2022, 00:18:43,    184,    5.9,    7.0,   0.00,   0.00,  992.0,   68.5, -999.0
29-12-2022, 00:18:54,    220,    2.1,    7.0,   0.00,   0.00,  992.1,   68.6, -999.0
29-12-2022, 00:19:04,    205,    1.3,    7.0,   0.00,   0.00,  992.1,   68.6, -999.0
29-12-2022, 00:19:13,    216,    5.4,    7.0,   0.00,   0.00,  992.0,   68.6, -999.0
29-12-2022, 00:19:23,    210,    5.6,    7.0,   0.00,   0.00,  992.0,   68.7, -999.0
29-12-2022, 00:19:34,    222,    3.6,    7.0,   0.00,   0.00,  992.0,   68.5, -999.0
29-12-2022, 00:19:44,    199,    6.8,    7.0,   0.00,   0.00,  992.0,   68.5, -999.0
29-12-2022, 00:19:53,    201,    6.8,    7.0,   0.00,   0.00,  992.1,   68.3, -999.0
29-12-2022, 00:20:06,    235,    4.6,    7.0,   0.00,   0.00,  992.0,   68.4, -999.0
29-12-2022, 00:20:13,    222,    3.1,    7.0,   0.00,   0.00,  992.0,   68.4, -999.0
29-12-2022, 00:20:23,    184,    2.2,    7.0,   0.00,   0.00,  992.0,   68.4, -999.0
29-12-2022, 00:20:34,    264,    2.9,    7.0,   0.00,   0.00,  992.0,   68.5, -999.0
29-12-2022, 00:20:43,    223,    3.1,    7.0,   0.00,   0.00,  992.0,   68.4, -999.0
29-12-2022, 00:20:53,    170,    3.7,    7.0,   0.00,   0.00,  992.0,   68.4, -999.0
29-12-2022, 00:21:03,    205,    4.2,    7.0,   0.00,   0.00,  992.0,   68.5, -999.0
29-12-2022, 00:21:13,    216,    6.7,    7.0,   0.00,   0.00,  992.0,   68.5, -999.0
29-12-2022, 00:21:23,    203,    6.1,    7.0,   0.00,   0.00,  992.0,   68.2, -999.0
29-12-2022, 00:21:33,    219,    5.2,    7.0,   0.00,   0.00,  992.0,   68.1, -999.0
29-12-2022, 00:21:43,    230,    2.0,    7.0,   0.00,   0.00,  992.0,   68.1, -999.0
29-12-2022, 00:21:53,    184,    2.5,    7.0,   0.00,   0.00,  992.0,   68.1, -999.0
29-12-2022, 00:22:03,    184,    5.0,    7.0,   0.00,   0.00,  992.0,   68.1, -999.0
29-12-2022, 00:22:13,    167,    3.6,    7.0,   0.00,   0.00,  992.0,   68.1, -999.0
29-12-2022, 00:22:23,    180,    3.6,    7.0,   0.00,   0.00,  992.0,   68.1, -999.0
29-12-2022, 00:22:33,    201,    6.5,    7.0,   0.00,   0.00,  992.0,   68.1, -999.0
29-12-2022, 00:22:43,    244,    7.5,    7.0,   0.00,   0.00,  992.0,   68.0, -999.0
29-12-2022, 00:22:53,    239,    4.2,    7.0,   0.00,   0.00,  992.0,   68.0, -999.0
29-12-2022, 00:23:03,    232,    4.5,    7.0,   0.00,   0.00,  992.0,   67.9, -999.0
29-12-2022, 00:23:13,    181,    1.8,    7.0,   0.00,   0.00,  991.9,   67.9, -999.0
29-12-2022, 00:23:23,    172,    0.3,    7.0,   0.00,   0.00,  991.9,   67.7, -999.0
29-12-2022, 00:23:33,    204,    5.7,    7.0,   0.00,   0.00,  992.1,   67.8, -999.0
29-12-2022, 00:23:43,    192,    6.9,    6.9,   0.00,   0.00,  992.0,   67.8, -999.0
29-12-2022, 00:23:53,    206,    6.1,    7.0,   0.00,   0.00,  992.0,   67.7, -999.0
29-12-2022, 00:24:03,    180,    1.5,    7.0,   0.00,   0.00,  992.0,   67.8, -999.0
29-12-2022, 00:24:13,    201,    3.9,    7.0,   0.00,   0.00,  992.0,   67.9, -999.0
29-12-2022, 00:24:23,    181,    3.2,    7.0,   0.00,   0.00,  992.0,   68.0, -999.0
29-12-2022, 00:24:33,    213,    4.6,    6.9,   0.00,   0.00,  992.0,   67.9, -999.0
29-12-2022, 00:24:43,    173,    6.7,    7.0,   0.00,   0.00,  992.0,   68.0, -999.0
29-12-2022, 00:24:53,    230,    9.6,    7.0,   0.00,   0.00,  992.1,   67.7, -999.0
29-12-2022, 00:25:03,    186,    6.3,    7.0,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:25:13,    178,    1.8,    7.0,   0.00,   0.00,  992.0,   67.6, -999.0
29-12-2022, 00:25:23,    199,    1.7,    7.0,   0.00,   0.00,  992.1,   67.7, -999.0
29-12-2022, 00:25:33,    178,    2.0,    7.1,   0.00,   0.00,  992.0,   67.7, -999.0
29-12-2022, 00:25:43,    216,    2.0,    7.0,   0.00,   0.00,  992.0,   67.8, -999.0
29-12-2022, 00:25:53,    204,    2.3,    7.0,   0.00,   0.00,  992.0,   67.8, -999.0
29-12-2022, 00:26:03,    124,    3.1,    6.9,   0.00,   0.00,  992.0,   67.8, -999.0
29-12-2022, 00:26:13,    222,    6.5,    6.9,   0.00,   0.00,  992.1,   67.8, -999.0
29-12-2022, 00:26:23,    184,    2.7,    7.0,   0.00,   0.00,  992.0,   67.8, -999.0
29-12-2022, 00:26:33,    206,    5.7,    7.0,   0.00,   0.00,  992.0,   67.8, -999.0
29-12-2022, 00:26:42,    174,    5.2,    7.0,   0.00,   0.00,  992.1,   67.7, -999.0
29-12-2022, 00:26:53,    198,    7.8,    7.0,   0.00,   0.00,  992.1,   67.7, -999.0
29-12-2022, 00:27:03,    175,    5.4,    7.0,   0.00,   0.00,  992.0,   67.7, -999.0
29-12-2022, 00:27:12,    199,    3.6,    7.0,   0.00,   0.00,  992.0,   67.6, -999.0
29-12-2022, 00:27:23,    218,    7.3,    7.0,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:27:33,    204,    6.0,    7.0,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:27:43,    273,    2.4,    6.9,   0.00,   0.00,  992.0,   67.6, -999.0
29-12-2022, 00:27:52,    200,    6.0,    7.0,   0.00,   0.00,  992.0,   67.5, -999.0
29-12-2022, 00:28:03,    204,    4.8,    7.0,   0.00,   0.00,  992.0,   67.7, -999.0
29-12-2022, 00:28:13,    172,    4.8,    7.0,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:28:22,    216,    5.3,    7.0,   0.00,   0.00,  992.0,   67.7, -999.0
29-12-2022, 00:28:32,    197,    6.2,    7.0,   0.00,   0.00,  992.1,   67.7, -999.0
29-12-2022, 00:28:43,    185,    7.1,    7.0,   0.00,   0.00,  992.1,   67.7, -999.0
29-12-2022, 00:28:53,    191,    3.3,    7.0,   0.00,   0.00,  992.0,   67.7, -999.0
29-12-2022, 00:29:02,    225,    4.0,    7.0,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:29:12,    218,    5.2,    7.0,   0.00,   0.00,  992.0,   67.5, -999.0
29-12-2022, 00:29:23,    225,    5.8,    6.9,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:29:32,    235,    3.6,    7.0,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:29:42,    222,    3.1,    6.9,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:29:52,    151,    3.6,    6.9,   0.00,   0.00,  992.2,   67.6, -999.0
29-12-2022, 00:30:02,    180,    3.8,    7.0,   0.00,   0.00,  992.1,   67.7, -999.0
29-12-2022, 00:30:12,    175,    4.6,    7.0,   0.00,   0.00,  992.2,   67.6, -999.0
29-12-2022, 00:30:22,    248,    5.9,    7.0,   0.00,   0.00,  992.0,   67.6, -999.0
29-12-2022, 00:30:32,    234,    3.9,    7.0,   0.00,   0.00,  992.1,   67.5, -999.0
29-12-2022, 00:30:42,    236,    3.0,    7.0,   0.00,   0.00,  992.0,   67.5, -999.0
29-12-2022, 00:30:52,    188,    3.3,    7.0,   0.00,   0.00,  992.0,   67.6, -999.0
29-12-2022, 00:31:02,    235,    5.6,    7.0,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:31:12,    230,    6.2,    6.9,   0.00,   0.00,  992.0,   67.7, -999.0
29-12-2022, 00:31:22,    205,    4.2,    6.9,   0.00,   0.00,  992.0,   67.6, -999.0
29-12-2022, 00:31:32,    212,    5.7,    7.0,   0.00,   0.00,  992.1,   67.5, -999.0
29-12-2022, 00:31:42,    186,    5.0,    7.0,   0.00,   0.00,  992.0,   67.5, -999.0
29-12-2022, 00:31:52,    239,    4.5,    6.9,   0.00,   0.00,  992.0,   67.4, -999.0
29-12-2022, 00:32:02,    187,    3.9,    6.8,   0.00,   0.00,  992.1,   67.4, -999.0
29-12-2022, 00:32:12,    202,    0.7,    7.0,   0.00,   0.00,  992.0,   67.5, -999.0
29-12-2022, 00:32:22,    273,    2.7,    7.0,   0.00,   0.00,  992.1,   67.4, -999.0
29-12-2022, 00:32:32,    223,    3.0,    6.9,   0.00,   0.00,  992.1,   67.5, -999.0
29-12-2022, 00:32:42,    243,    4.8,    7.0,   0.00,   0.00,  992.1,   67.7, -999.0
29-12-2022, 00:32:52,    189,    4.1,    7.0,   0.00,   0.00,  992.1,   67.5, -999.0
29-12-2022, 00:33:02,    171,    2.9,    7.0,   0.00,   0.00,  992.0,   67.5, -999.0
29-12-2022, 00:33:12,    192,    3.9,    7.0,   0.00,   0.00,  992.1,   67.5, -999.0
29-12-2022, 00:33:22,    273,    1.4,    7.0,   0.00,   0.00,  992.1,   67.5, -999.0
29-12-2022, 00:33:32,    242,    1.4,    6.9,   0.00,   0.00,  992.1,   67.5, -999.0
29-12-2022, 00:33:42,    208,    3.0,    7.0,   0.00,   0.00,  992.1,   67.5, -999.0
29-12-2022, 00:33:52,    223,    4.6,    6.9,   0.00,   0.00,  992.1,   67.5, -999.0
29-12-2022, 00:34:02,    196,    3.2,    7.0,   0.00,   0.00,  992.0,   67.6, -999.0
29-12-2022, 00:34:12,    158,    2.0,    6.9,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:34:22,    189,    1.8,    6.9,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:34:32,    219,    5.2,    6.9,   0.00,   0.00,  992.1,   67.7, -999.0
29-12-2022, 00:34:42,    267,    5.5,    6.9,   0.00,   0.00,  992.1,   67.7, -999.0
29-12-2022, 00:34:52,    218,    3.9,    6.9,   0.00,   0.00,  992.2,   67.7, -999.0
29-12-2022, 00:35:02,    285,    7.2,    6.9,   0.00,   0.00,  992.1,   67.6, -999.0
29-12-2022, 00:35:12,    248,    5.3,    7.0,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:35:22,    177,    5.0,    6.9,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:35:31,    199,    4.0,    6.9,   0.00,   0.00,  992.1,   67.2, -999.0
29-12-2022, 00:35:42,    153,    4.6,    6.9,   0.00,   0.00,  992.1,   67.2, -999.0
29-12-2022, 00:35:52,    212,    5.8,    6.9,   0.00,   0.00,  992.1,   67.1, -999.0
29-12-2022, 00:36:01,    166,    5.7,    6.9,   0.00,   0.00,  992.1,   67.1, -999.0
29-12-2022, 00:36:12,    175,    2.4,    6.9,   0.00,   0.00,  992.1,   67.1, -999.0
29-12-2022, 00:36:22,    234,    3.2,    6.9,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:36:32,    193,    2.8,    6.9,   0.00,   0.00,  992.0,   67.3, -999.0
29-12-2022, 00:36:41,    193,    3.4,    7.0,   0.00,   0.00,  992.0,   67.3, -999.0
29-12-2022, 00:36:52,    178,    1.3,    6.9,   0.00,   0.00,  992.0,   67.3, -999.0
29-12-2022, 00:37:02,    218,    6.3,    6.9,   0.00,   0.00,  992.0,   67.3, -999.0
29-12-2022, 00:37:11,    128,    4.4,    6.9,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:37:21,    203,    4.4,    7.0,   0.00,   0.00,  992.0,   67.1, -999.0
29-12-2022, 00:37:32,    192,    4.0,    6.9,   0.00,   0.00,  992.0,   67.0, -999.0
29-12-2022, 00:37:42,    220,    5.1,    6.9,   0.00,   0.00,  992.0,   66.9, -999.0
29-12-2022, 00:37:51,    238,    3.4,    7.0,   0.00,   0.00,  992.0,   67.0, -999.0
29-12-2022, 00:38:01,    250,    1.1,    6.9,   0.00,   0.00,  992.0,   66.9, -999.0
29-12-2022, 00:38:12,    191,    0.4,    6.9,   0.00,   0.00,  991.9,   66.9, -999.0
29-12-2022, 00:38:21,    255,    3.6,    6.9,   0.00,   0.00,  992.0,   66.9, -999.0
29-12-2022, 00:38:31,    198,    3.9,    6.9,   0.00,   0.00,  992.0,   67.0, -999.0
29-12-2022, 00:38:41,    225,    2.5,    6.9,   0.00,   0.00,  992.0,   67.0, -999.0
29-12-2022, 00:38:51,    225,    2.4,    6.9,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:39:01,    213,    1.9,    6.9,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:39:11,    180,    3.7,    6.9,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:39:22,    206,    4.9,    6.9,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:39:31,    191,    2.7,    6.9,   0.00,   0.00,  991.9,   67.1, -999.0
29-12-2022, 00:39:41,    182,    1.0,    6.8,   0.00,   0.00,  991.9,   67.0, -999.0
29-12-2022, 00:39:51,    195,    0.8,    6.8,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:40:01,    198,    1.8,    6.9,   0.00,   0.00,  992.0,   67.3, -999.0
29-12-2022, 00:40:11,    230,    1.8,    6.8,   0.00,   0.00,  992.0,   67.4, -999.0
29-12-2022, 00:40:21,    231,    2.7,    6.9,   0.00,   0.00,  992.0,   67.5, -999.0
29-12-2022, 00:40:31,    218,    2.8,    6.8,   0.00,   0.00,  992.0,   67.5, -999.0
29-12-2022, 00:40:41,    199,    5.9,    6.8,   0.00,   0.00,  992.0,   67.6, -999.0
29-12-2022, 00:40:51,    184,    3.9,    6.8,   0.00,   0.00,  992.0,   67.5, -999.0
29-12-2022, 00:41:01,    170,    3.4,    6.9,   0.00,   0.00,  992.0,   67.3, -999.0
29-12-2022, 00:41:11,    196,    3.5,    6.8,   0.00,   0.00,  992.0,   67.3, -999.0
29-12-2022, 00:41:21,    194,    4.4,    6.7,   0.00,   0.00,  992.0,   67.3, -999.0
29-12-2022, 00:41:31,    185,    6.5,    6.9,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:41:41,    187,    3.9,    6.9,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:41:51,    214,    3.4,    6.8,   0.00,   0.00,  992.0,   67.1, -999.0
29-12-2022, 00:42:01,    234,    3.5,    6.9,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:42:11,    235,    1.6,    6.8,   0.00,   0.00,  991.9,   67.2, -999.0
29-12-2022, 00:42:21,    206,    5.7,    6.8,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:42:31,    180,    5.3,    6.9,   0.00,   0.00,  992.0,   67.1, -999.0
29-12-2022, 00:42:41,    238,    3.4,    6.9,   0.00,   0.00,  992.0,   67.0, -999.0
29-12-2022, 00:42:51,    232,    4.3,    6.9,   0.00,   0.00,  992.0,   67.0, -999.0
29-12-2022, 00:43:01,    141,    3.9,    6.9,   0.00,   0.00,  992.0,   67.0, -999.0
29-12-2022, 00:43:11,    190,    1.3,    6.8,   0.00,   0.00,  992.0,   66.9, -999.0
29-12-2022, 00:43:21,    187,    3.2,    6.9,   0.00,   0.00,  992.0,   67.0, -999.0
29-12-2022, 00:43:31,    233,    4.9,    6.8,   0.00,   0.00,  992.0,   67.2, -999.0
29-12-2022, 00:43:41,    217,    4.5,    6.8,   0.00,   0.00,  992.0,   67.1, -999.0
29-12-2022, 00:43:51,    193,    4.5,    6.8,   0.00,   0.00,  992.0,   67.1, -999.0
29-12-2022, 00:44:01,    202,    3.7,    6.8,   0.00,   0.00,  992.0,   67.1, -999.0
29-12-2022, 00:44:11,    231,    5.1,    6.8,   0.00,   0.00,  992.0,   67.1, -999.0
29-12-2022, 00:44:21,    178,    4.3,    6.9,   0.00,   0.00,  992.0,   67.0, -999.0
29-12-2022, 00:44:31,    220,    6.9,    6.9,   0.00,   0.00,  992.1,   67.0, -999.0
29-12-2022, 00:44:41,    183,    7.0,    6.8,   0.00,   0.00,  992.0,   66.8, -999.0
29-12-2022, 00:44:51,    227,    3.3,    6.8,   0.00,   0.00,  991.9,   66.8, -999.0
29-12-2022, 00:45:01,    184,    1.7,    6.9,   0.00,   0.00,  991.9,   66.9, -999.0
29-12-2022, 00:45:11,    222,    4.7,    6.8,   0.00,   0.00,  992.0,   66.9, -999.0
29-12-2022, 00:45:21,    238,    6.3,    6.8,   0.00,   0.00,  991.9,   66.8, -999.0
29-12-2022, 00:45:30,    188,    3.4,    6.9,   0.00,   0.00,  992.0,   66.8, -999.0
29-12-2022, 00:45:41,    202,    3.9,    6.9,   0.00,   0.00,  992.0,   66.8, -999.0
29-12-2022, 00:45:51,    249,    3.6,    6.9,   0.00,   0.00,  992.0,   66.9, -999.0
29-12-2022, 00:46:01,    210,    4.2,    6.8,   0.00,   0.00,  992.0,   66.9, -999.0
29-12-2022, 00:46:10,    185,    5.5,    6.8,   0.00,   0.00,  992.0,   66.9, -999.0
29-12-2022, 00:46:21,    190,    3.8,    6.9,   0.00,   0.00,  992.0,   66.9, -999.0
29-12-2022, 00:46:31,    161,    4.7,    6.8,   0.00,   0.00,  992.0,   67.0, -999.0
29-12-2022, 00:46:40,    218,    3.6,    6.8,   0.00,   0.00,  992.0,   67.0, -999.0
29-12-2022, 00:46:50,    214,    6.4,    6.8,   0.00,   0.00,  992.0,   66.9, -999.0