02-11-2023, 00:00:01,    134,    4.0,    6.9,   0.01,   0.01,  973.3,    0.4, -999.0
02-11-2023, 00:00:11,    114,    2.7,    6.9,   0.02,   0.02,  973.2,    0.6, -999.0
02-11-2023, 00:00:22,    119,    1.8,    6.9,   0.01,   0.01,  973.2,    0.2, -999.0
02-11-2023, 00:00:31,    119,    0.8,    6.8,   0.01,   0.01,  973.2,    0.5, -999.0
02-11-2023, 00:00:41,    119,    0.7,    6.8,   0.01,   0.01,  973.2,    0.4, -999.0
02-11-2023, 00:00:51,    109,    3.8,    7.0,   0.01,   0.01,  973.2,    0.3, -999.0
02-11-2023, 00:01:02,    114,    2.9,    7.0,   0.01,   0.01,  973.1,    0.5, -999.0
02-11-2023, 00:01:11,    125,    3.5,    7.0,   0.02,   0.01,  973.2,    0.5, -999.0
02-11-2023, 00:01:21,    149,    3.2,    7.0,   0.01,   0.01,  973.1,    0.3, -999.0
02-11-2023, 00:01:31,     55,    5.4,    7.0,   0.02,   0.01,  973.1,    0.4, -999.0
02-11-2023, 00:01:41,     99,    3.9,    6.9,   0.01,   0.01,  973.1,    0.3, -999.0
02-11-2023, 00:01:51,    102,    2.2,    7.0,   0.00,   0.00,  973.1,    0.2, -999.0
02-11-2023, 00:02:01,    125,    3.1,    6.9,   0.01,   0.01,  973.1,    0.4, -999.0
02-11-2023, 00:02:11,    114,    4.5,    7.0,   0.02,   0.01,  973.1,    0.2, -999.0
02-11-2023, 00:02:21,    104,    6.9,    7.0,   0.04,   0.02,  973.1,    0.3, -999.0
02-11-2023, 00:02:31,    104,    4.2,    7.0,   0.01,   0.01,  973.1,    0.3, -999.0
02-11-2023, 00:02:41,    124,    4.2,    7.0,   0.02,   0.01,  973.0,    0.5, -999.0
02-11-2023, 00:02:51,    110,    3.0,    7.0,   0.01,   0.01,  973.0,    0.5, -999.0
02-11-2023, 00:03:01,    115,    3.6,    7.0,   0.02,   0.01,  973.1,    0.3, -999.0
02-11-2023, 00:03:11,    112,    4.9,    7.0,   0.01,   0.01,  973.1,    0.5, -999.0
02-11-2023, 00:03:21,    153,    4.6,    6.9,   0.02,   0.01,  973.0,    0.2, -999.0
02-11-2023, 00:03:31,    130,    4.7,    6.9,   0.00,   0.00,  973.0,    0.3, -999.0
02-11-2023, 00:03:41,    117,    4.6,    6.9,   0.02,   0.01,  973.0,    0.3, -999.0
02-11-2023, 00:03:51,    184,    5.4,    6.9,   0.01,   0.01,  973.0,    0.3, -999.0
02-11-2023, 00:04:01,    120,    3.3,    6.9,   0.02,   0.01,  973.1,    0.2, -999.0
02-11-2023, 00:04:11,    116,    3.9,    7.0,   0.01,   0.01,  973.0,    0.4, -999.0
02-11-2023, 00:04:21,    118,    3.9,    6.8,   0.01,   0.01,  973.0,    0.4, -999.0
02-11-2023, 00:04:31,     96,    5.2,    6.9,   0.02,   0.02,  973.1,    0.4, -999.0
02-11-2023, 00:04:41,    126,    3.5,    6.9,   0.01,   0.01,  973.0,    0.2, -999.0
02-11-2023, 00:04:51,    116,    3.5,    6.9,   0.01,   0.01,  973.0,    0.3, -999.0
02-11-2023, 00:05:01,    107,    2.4,    7.0,   0.01,   0.01,  973.1,    0.4, -999.0
02-11-2023, 00:05:11,    103,    2.7,    6.9,   0.01,   0.01,  973.0,    0.6, -999.0
02-11-2023, 00:05:21,    102,    1.1,    6.9,   0.00,   0.00,  973.0,    0.3, -999.0
02-11-2023, 00:05:31,    114,    1.6,    6.9,   0.01,   0.01,  973.0,    0.3, -999.0
02-11-2023, 00:05:41,    115,    0.9,    6.9,   0.00,   0.01,  973.0,    0.3, -999.0
02-11-2023, 00:05:51,    122,    4.5,    7.0,   0.01,   0.01,  973.0,    0.2, -999.0
02-11-2023, 00:06:00,    119,    4.5,    7.0,   0.00,   0.00,  973.0,    0.5, -999.0
02-11-2023, 00:06:11,     90,    5.1,    7.0,   0.01,   0.01,  973.0,    0.4, -999.0
02-11-2023, 00:06:21,    110,    6.0,    6.9,   0.02,   0.01,  973.0,    0.3, -999.0
02-11-2023, 00:06:31,     59,    4.8,    6.9,   0.02,   0.02,  972.9,    0.2, -999.0
02-11-2023, 00:06:40,    129,    3.5,    6.9,   0.01,   0.01,  972.9,    0.4, -999.0
02-11-2023, 00:06:51,     99,    2.7,    7.0,   0.01,   0.01,  973.0,    0.4, -999.0
02-11-2023, 00:07:01,    135,    4.1,    7.0,   0.02,   0.01,  973.0,    0.3, -999.0
02-11-2023, 00:07:10,    103,    2.8,    6.9,   0.01,   0.01,  972.9,    0.4, -999.0
02-11-2023, 00:07:20,    130,    2.4,    6.9,   0.01,   0.01,  972.9,    0.3, -999.0
02-11-2023, 00:07:31,    108,    5.2,    6.9,   0.02,   0.01,  972.9,    0.5, -999.0
02-11-2023, 00:07:40,    100,    5.9,    6.9,   0.01,   0.01,  972.8,    0.5, -999.0
02-11-2023, 00:07:50,     58,    4.5,    6.9,   0.01,   0.01,  972.9,    0.5, -999.0
02-11-2023, 00:08:00,     94,    5.2,    6.9,   0.02,   0.01,  972.9,    0.3, -999.0
02-11-2023, 00:08:11,    106,    5.9,    6.9,   0.02,   0.01,  972.8,    0.3, -999.0
02-11-2023, 00:08:20,    118,    3.5,    6.9,   0.00,   0.00,  972.9,    0.2, -999.0
02-11-2023, 00:08:30,     98,    5.0,    7.0,   0.01,   0.01,  972.9,    0.3, -999.0
02-11-2023, 00:08:41,    101,    5.3,    6.9,   0.01,   0.01,  972.8,    0.4, -999.0
02-11-2023, 00:08:50,    121,    3.2,    7.0,   0.02,   0.01,  972.8,    0.4, -999.0
02-11-2023, 00:09:00,    190,    0.2,    6.9,   0.00,   0.00,  972.7,    0.2, -999.0
02-11-2023, 00:09:10,    129,    0.8,    6.8,   0.01,   0.01,  972.8,    0.4, -999.0
02-11-2023, 00:09:20,    128,    2.9,    6.9,   0.00,   0.00,  972.7,    0.3, -999.0
02-11-2023, 00:09:30,    109,    2.6,    6.9,   0.01,   0.01,  972.7,    0.4, -999.0
02-11-2023, 00:09:40,    109,    1.5,    7.0,   0.00,   0.00,  972.7,    0.4, -999.0
02-11-2023, 00:09:50,    154,    2.5,    7.0,   0.01,   0.01,  972.7,    0.4, -999.0
02-11-2023, 00:10:00,    138,    2.6,    7.0,   0.01,   0.01,  972.7,    0.3, -999.0
02-11-2023, 00:10:10,    117,    3.9,    7.0,   0.00,   0.00,  972.7,    0.3, -999.0
02-11-2023, 00:10:20,    121,    2.8,    7.0,   0.01,   0.01,  972.7,    0.6, -999.0
02-11-2023, 00:10:30,    100,    4.1,    7.0,   0.00,   0.01,  972.7,    0.3, -999.0
02-11-2023, 00:10:40,    117,    4.4,    6.9,   0.01,   0.00,  972.6,    0.4, -999.0
02-11-2023, 00:10:50,    119,    1.5,    7.0,   0.00,   0.01,  972.6,    0.5, -999.0
02-11-2023, 00:11:00,    136,    1.1,    7.0,   0.00,   0.00,  972.6,    0.4, -999.0
02-11-2023, 00:11:10,    106,    1.2,    7.0,   0.01,   0.01,  972.7,    0.3, -999.0
02-11-2023, 00:11:20,     98,    2.4,    7.0,   0.00,   0.00,  972.6,    0.2, -999.0
02-11-2023, 00:11:30,    128,    7.5,    7.0,   0.02,   0.01,  972.6,    0.3, -999.0
02-11-2023, 00:11:40,    130,    6.0,    7.0,   0.00,   0.00,  972.6,    0.3, -999.0
02-11-2023, 00:11:50,    117,    3.1,    7.0,   0.02,   0.01,  972.6,    0.3, -999.0
02-11-2023, 00:12:00,    144,    3.9,    7.0,   0.02,   0.01,  972.5,    0.4, -999.0
02-11-2023, 00:12:10,    134,    2.7,    7.0,   0.01,   0.01,  972.6,    0.4, -999.0
02-11-2023, 00:12:20,    115,    1.6,    7.0,   0.00,   0.00,  972.6,    0.3, -999.0
02-11-2023, 00:12:30,    132,    2.2,    7.1,   0.01,   0.01,  972.6,    0.5, -999.0
02-11-2023, 00:12:40,    106,    2.0,    7.0,   0.00,   0.00,  972.5,    0.6, -999.0
02-11-2023, 00:12:50,    119,    3.3,    7.0,   0.01,   0.01,  972.5,    0.3, -999.0
02-11-2023, 00:13:00,    135,    1.7,    7.1,   0.00,   0.00,  972.5,    0.3, -999.0
02-11-2023, 00:13:09,    143,    0.9,    7.0,   0.01,   0.01,  972.5,    0.2, -999.0
02-11-2023, 00:13:20,    124,    2.4,    7.0,   0.00,   0.00,  972.5,    0.6, -999.0
02-11-2023, 00:13:30,     89,    2.9,    7.0,   0.02,   0.01,  972.5,    0.5, -999.0
02-11-2023, 00:13:40,     73,    3.8,    7.1,   0.00,   0.00,  972.5,    0.4, -999.0
02-11-2023, 00:13:50,    119,    3.0,    7.1,   0.02,   0.01,  972.6,    0.3, -999.0
02-11-2023, 00:14:00,     87,    3.9,    7.1,   0.00,   0.00,  972.6,    0.3, -999.0
02-11-2023, 00:14:10,    110,    4.3,    7.0,   0.00,   0.00,  972.6,    0.2, -999.0
02-11-2023, 00:14:19,    157,    4.3,    7.0,   0.00,   0.00,  972.5,    0.3, -999.0
02-11-2023, 00:14:30,    151,    1.4,    7.0,   0.01,   0.01,  972.5,    0.4, -999.0
02-11-2023, 00:14:40,    114,    2.2,    7.0,   0.00,   0.00,  972.5,    0.3, -999.0
02-11-2023, 00:14:50,     89,    3.2,    6.9,   0.00,   0.00,  972.5,    0.1, -999.0
02-11-2023, 00:14:59,    125,    1.7,    7.0,   0.01,   0.01,  972.5,    0.4, -999.0
02-11-2023, 00:15:10,    116,    3.3,    7.0,   0.00,   0.00,  972.5,    0.4, -999.0
02-11-2023, 00:15:20,    135,    4.6,    7.1,   0.00,   0.00,  972.5,    0.7, -999.0
02-11-2023, 00:15:29,    138,    4.9,    7.1,   0.01,   0.01,  972.5,    0.1, -999.0
02-11-2023, 00:15:39,    138,    2.9,    7.0,   0.00,   0.00,  972.4,    0.7, -999.0
02-11-2023, 00:15:50,    107,    2.1,    6.9,   0.00,   0.00,  972.4,    0.6, -999.0
02-11-2023, 00:15:59,    125,    2.6,    7.0,   0.01,   0.01,  972.4,    0.6, -999.0
02-11-2023, 00:16:09,    134,    0.7,    7.0,   0.00,   0.00,  972.3,    0.6, -999.0
02-11-2023, 00:16:19,    142,    2.6,    7.1,   0.01,   0.01,  972.4,    0.3, -999.0
02-11-2023, 00:16:30,    121,    3.3,    7.1,   0.01,   0.01,  972.4,    0.4, -999.0
02-11-2023, 00:16:39,     89,    3.4,    7.0,   0.00,   0.00,  972.4,    0.4, -999.0
02-11-2023, 00:16:49,    112,    3.9,    7.1,   0.02,   0.01,  972.3,    0.2, -999.0
02-11-2023, 00:16:59,    131,    2.2,    7.1,   0.00,   0.00,  972.3,    0.2, -999.0
02-11-2023, 00:17:09,    113,    3.2,    7.1,   0.00,   0.00,  972.3,    0.4, -999.0
02-11-2023, 00:17:19,    112,    0.5,    7.1,   0.00,   0.00,  972.3,    0.3, -999.0
02-11-2023, 00:17:29,    117,    2.5,    7.2,   0.01,   0.01,  972.4,    0.4, -999.0
02-11-2023, 00:17:39,    123,    3.4,    7.1,   0.00,   0.00,  972.4,    0.3, -999.0
02-11-2023, 00:17:49,    109,    2.9,    7.1,   0.00,   0.00,  972.3,    0.3, -999.0
02-11-2023, 00:17:59,    109,    4.3,    7.1,   0.00,   0.00,  972.3,    0.3, -999.0
02-11-2023, 00:18:09,     97,    4.0,    7.1,   0.00,   0.00,  972.3,    0.3, -999.0
02-11-2023, 00:18:19,    155,    5.0,    7.1,   0.01,   0.01,  972.3,    0.2, -999.0
02-11-2023, 00:18:29,     98,    5.2,    7.1,   0.00,   0.00,  972.3,    0.5, -999.0
02-11-2023, 00:18:39,    112,    3.7,    7.1,   0.00,   0.00,  972.3,    0.2, -999.0
02-11-2023, 00:18:49,     89,    3.5,    7.1,   0.02,   0.01,  972.3,    0.6, -999.0
02-11-2023, 00:18:59,     31,    3.8,    7.2,   0.00,   0.00,  972.3,    0.5, -999.0
02-11-2023, 00:19:09,    101,    2.1,    7.1,   0.00,   0.00,  972.2,    0.4, -999.0
02-11-2023, 00:19:19,    127,    0.8,    7.1,   0.00,   0.00,  972.2,    0.5, -999.0
02-11-2023, 00:19:29,     69,    1.8,    7.1,   0.01,   0.01,  972.2,    0.2, -999.0
02-11-2023, 00:19:39,    109,    0.9,    7.2,   0.00,   0.00,  972.1,    0.4, -999.0
02-11-2023, 00:19:49,    127,    6.7,    7.2,   0.00,   0.00,  972.2,    0.4, -999.0
02-11-2023, 00:19:59,     73,    4.5,    7.2,   0.00,   0.00,  972.2,    0.2, -999.0
02-11-2023, 00:20:09,    127,    4.1,    7.2,   0.01,   0.01,  972.2,    0.5, -999.0
02-11-2023, 00:20:19,    104,    3.9,    7.2,   0.00,   0.00,  972.2,    0.2, -999.0
02-11-2023, 00:20:29,    106,    4.3,    7.3,   0.00,   0.00,  972.2,    0.3, -999.0
02-11-2023, 00:20:39,    141,    4.9,    7.3,   0.00,   0.00,  972.1,    0.5, -999.0
02-11-2023, 00:20:49,    118,    3.5,    7.2,   0.01,   0.01,  972.1,    0.4, -999.0
02-11-2023, 00:20:59,    131,    5.7,    7.2,   0.02,   0.01,  972.2,    0.5, -999.0
02-11-2023, 00:21:09,    104,    6.0,    7.2,   0.00,   0.00,  972.1,    0.3, -999.0
02-11-2023, 00:21:19,     71,    5.4,    7.2,   0.00,   0.00,  972.1,    0.3, -999.0
02-11-2023, 00:21:28,    150,    4.0,    7.2,   0.01,   0.01,  972.1,    0.3, -999.0
02-11-2023, 00:21:39,    116,    2.4,    7.2,   0.01,   0.01,  972.1,    0.4, -999.0
02-11-2023, 00:21:49,    125,    2.3,    7.2,   0.01,   0.01,  972.0,    0.5, -999.0
02-11-2023, 00:21:58,     80,    0.3,    7.2,   0.00,   0.00,  971.9,    0.2, -999.0
02-11-2023, 00:22:08,    118,    2.4,    7.2,   0.01,   0.01,  972.0,    0.1, -999.0
02-11-2023, 00:22:19,    114,    1.1,    7.2,   0.00,   0.01,  972.0,    0.6, -999.0
02-11-2023, 00:22:29,    148,    1.4,    7.2,   0.01,   0.01,  972.0,    0.8, -999.0
02-11-2023, 00:22:38,     97,    4.5,    7.2,   0.01,   0.01,  972.0,    0.2, -999.0
02-11-2023, 00:22:48,     93,    5.4,    7.2,   0.00,   0.00,  972.0,    0.5, -999.0
02-11-2023, 00:22:59,     99,    3.2,    7.2,   0.01,   0.01,  972.0,    0.2, -999.0
02-11-2023, 00:23:08,     95,    3.9,    7.2,   0.02,   0.01,  971.9,    0.3, -999.0
02-11-2023, 00:23:18,    136,    3.9,    7.2,   0.02,   0.01,  972.0,    0.3, -999.0
02-11-2023, 00:23:29,    118,    4.7,    7.3,   0.01,   0.01,  972.0,    0.7, -999.0
02-11-2023, 00:23:39,    134,    3.7,    7.2,   0.01,   0.01,  972.0,    0.5, -999.0
02-11-2023, 00:23:48,    131,    2.6,    7.2,   0.02,   0.01,  972.0,    0.7, -999.0
02-11-2023, 00:23:58,    131,    1.5,    7.2,   0.00,   0.01,  971.9,    0.3, -999.0
02-11-2023, 00:24:09,    130,    2.1,    7.1,   0.01,   0.01,  971.9,    0.3, -999.0
02-11-2023, 00:24:18,    106,    2.0,    7.1,   0.01,   0.01,  971.9,    0.6, -999.0
02-11-2023, 00:24:28,    109,    5.3,    7.3,   0.00,   0.00,  971.8,    0.1, -999.0
02-11-2023, 00:24:38,    109,    4.5,    7.2,   0.01,   0.01,  971.9,    0.2, -999.0
02-11-2023, 00:24:48,    125,    5.2,    7.1,   0.03,   0.02,  971.9,    0.9, -999.0
02-11-2023, 00:24:58,     82,    5.2,    7.3,   0.00,   0.00,  971.9,    0.4, -999.0
02-11-2023, 00:25:08,     99,    5.0,    7.2,   0.02,   0.01,  971.9,    0.5, -999.0
02-11-2023, 00:25:18,     98,    4.4,    7.3,   0.02,   0.01,  971.9,    0.2, -999.0
02-11-2023, 00:25:28,     98,    2.5,    7.3,   0.00,   0.00,  971.8,    0.1, -999.0
02-11-2023, 00:25:38,    120,    4.4,    7.2,   0.01,   0.01,  971.8,    0.4, -999.0
02-11-2023, 00:25:48,    136,    3.5,    7.3,   0.01,   0.01,  971.8,    0.3, -999.0
02-11-2023, 00:25:58,    120,    3.7,    7.2,   0.00,   0.00,  971.8,    0.4, -999.0
02-11-2023, 00:26:08,    114,    5.7,    7.2,   0.02,   0.01,  971.8,    0.3, -999.0
02-11-2023, 00:26:18,    109,    3.9,    7.2,   0.01,   0.01,  971.8,    0.5, -999.0
02-11-2023, 00:26:28,    119,    4.0,    7.3,   0.00,   0.00,  971.8,    0.3, -999.0
02-11-2023, 00:26:38,    105,    4.3,    7.1,   0.01,   0.01,  971.8,    0.2, -999.0
02-11-2023, 00:26:48,    123,    5.7,    7.2,   0.00,   0.00,  971.8,    0.3, -999.0
02-11-2023, 00:26:58,    150,    2.6,    7.2,   0.01,   0.01,  971.8,    0.3, -999.0
02-11-2023, 00:27:08,    146,    1.2,    7.2,   0.00,   0.00,  971.7,    0.4, -999.0
02-11-2023, 00:27:18,    116,    0.7,    7.2,   0.00,   0.00,  971.7,    0.4, -999.0
02-11-2023, 00:27:28,    119,    2.0,    7.3,   0.01,   0.01,  971.8,    0.3, -999.0
02-11-2023, 00:27:38,    132,    3.0,    7.3,   0.00,   0.00,  971.8,    0.4, -999.0
02-11-2023, 00:27:48,    138,    3.8,    7.2,   0.00,   0.00,  971.7,    0.3, -999.0
02-11-2023, 00:27:58,    146,    1.1,    7.2,   0.01,   0.01,  971.7,    0.2, -999.0
02-11-2023, 00:28:08,    121,    1.6,    7.3,   0.00,   0.00,  971.7,    0.5, -999.0
02-11-2023, 00:28:18,    134,    2.4,    7.3,   0.00,   0.00,  971.7,    0.2, -999.0
02-11-2023, 00:28:28,    132,    1.3,    7.3,   0.00,   0.01,  971.7,    0.3, -999.0
02-11-2023, 00:28:38,    107,    2.0,    7.3,   0.01,   0.00,  971.7,    0.3, -999.0
02-11-2023, 00:28:48,    130,    1.4,    7.3,   0.00,   0.00,  971.7,    0.2, -999.0
02-11-2023, 00:28:58,    128,    0.6,    7.3,   0.00,   0.00,  971.6,    0.4, -999.0
02-11-2023, 00:29:08,    129,    0.3,    7.3,   0.00,   0.00,  971.6,    0.3, -999.0
02-11-2023, 00:29:18,    128,    2.2,    7.4,   0.01,   0.01,  971.7,    0.3, -999.0
02-11-2023, 00:29:28,    133,    2.2,    7.4,   0.00,   0.00,  971.7,    0.3, -999.0
02-11-2023, 00:29:38,    137,    2.9,    7.4,   0.00,   0.00,  971.7,    0.5, -999.0
02-11-2023, 00:29:47,    116,    3.2,    7.3,   0.00,   0.00,  971.7,    0.5, -999.0
02-11-2023, 00:29:58,    116,    1.2,    7.3,   0.01,   0.01,  971.6,    0.4, -999.0
02-11-2023, 00:30:08,    116,    0.3,    7.4,   0.00,   0.00,  971.6,    0.2, -999.0
02-11-2023, 00:30:17,    118,    1.0,    7.3,   0.00,   0.00,  971.6,    0.3, -999.0
02-11-2023, 00:30:27,    127,    1.6,    7.3,   0.00,   0.00,  971.6,    0.5, -999.0
02-11-2023, 00:30:38,    147,    2.4,    7.3,   0.01,   0.01,  971.6,    0.2, -999.0
02-11-2023, 00:30:48,    136,    2.4,    7.3,   0.00,   0.00,  971.6,    0.2, -999.0
02-11-2023, 00:30:57,    112,    2.7,    7.2,   0.00,   0.00,  971.7,    0.0, -999.0
02-11-2023, 00:31:07,    149,    4.9,    7.3,   0.00,   0.00,  971.6,    0.2, -999.0
02-11-2023, 00:31:18,    134,    3.3,    7.3,   0.00,   0.00,  971.6,    0.3, -999.0
02-11-2023, 00:31:27,    111,    3.1,    7.3,   0.02,   0.01,  971.6,    0.2, -999.0
02-11-2023, 00:31:37,     61,    4.7,    7.2,   0.00,   0.00,  971.5,    0.6, -999.0
02-11-2023, 00:31:47,    103,    4.7,    7.3,   0.00,   0.00,  971.5,    0.4, -999.0
02-11-2023, 00:31:57,    104,    1.2,    7.3,   0.00,   0.00,  971.5,    0.0, -999.0
02-11-2023, 00:32:07,     92,    1.6,    7.3,   0.00,   0.00,  971.5,    0.3, -999.0
02-11-2023, 00:32:17,    105,    2.8,    7.3,   0.00,   0.00,  971.5,    0.1, -999.0
02-11-2023, 00:32:27,    105,    0.3,    7.3,   0.00,   0.01,  971.4,    0.3, -999.0
02-11-2023, 00:32:37,    111,    1.0,    7.4,   0.00,   0.00,  971.4,    0.3, -999.0
02-11-2023, 00:32:47,    116,    2.0,    7.4,   0.00,   0.00,  971.5,    0.2, -999.0
02-11-2023, 00:32:57,    118,    3.5,    7.4,   0.00,   0.00,  971.5,    0.3, -999.0
02-11-2023, 00:33:07,    118,    0.2,    7.2,   0.00,   0.00,  971.4,    0.3, -999.0
02-11-2023, 00:33:17,    128,    1.7,    7.3,   0.00,   0.00,  971.5,    0.3, -999.0
02-11-2023, 00:33:27,    110,    2.3,    7.4,   0.00,   0.00,  971.5,    0.3, -999.0
02-11-2023, 00:33:37,    100,    3.4,    7.4,   0.00,   0.00,  971.5,    0.4, -999.0
02-11-2023, 00:33:47,    102,    2.7,    7.4,   0.00,   0.00,  971.5,    0.2, -999.0
02-11-2023, 00:33:57,    109,    1.9,    7.4,   0.02,   0.01,  971.4,    0.4, -999.0
02-11-2023, 00:34:07,    119,    3.3,    7.4,   0.00,   0.00,  971.4,    0.3, -999.0
02-11-2023, 00:34:17,    124,    3.1,    7.4,   0.00,   0.00,  971.4,    0.4, -999.0
02-11-2023, 00:34:27,    133,    3.7,    7.4,   0.00,   0.00,  971.5,    0.5, -999.0
02-11-2023, 00:34:37,    125,    3.2,    7.4,   0.00,   0.00,  971.4,    0.5, -999.0
02-11-2023, 00:34:47,    142,    5.8,    7.2,   0.00,   0.00,  971.4,    0.3, -999.0
02-11-2023, 00:34:57,    142,    4.2,    7.3,   0.00,   0.00,  971.4,    0.4, -999.0
02-11-2023, 00:35:07,    123,    3.3,    7.3,   0.00,   0.00,  971.4,    0.2, -999.0
02-11-2023, 00:35:18,    132,    3.9,    7.3,   0.00,   0.00,  971.4,    0.2, -999.0
02-11-2023, 00:35:27,    133,    4.9,    7.3,   0.00,   0.00,  971.4,    0.3, -999.0
02-11-2023, 00:35:37,    102,    3.0,    7.3,   0.01,   0.01,  971.4,    0.4, -999.0
02-11-2023, 00:35:47,    128,    1.6,    7.4,   0.00,   0.00,  971.4,    0.4, -999.0
02-11-2023, 00:35:57,    117,    3.5,    7.4,   0.00,   0.00,  971.4,    0.4, -999.0
02-11-2023, 00:36:07,    133,    5.0,    7.4,   0.00,   0.00,  971.3,    0.4, -999.0
02-11-2023, 00:36:17,    132,    4.0,    7.4,   0.01,   0.01,  971.3,    0.4, -999.0
02-11-2023, 00:36:27,    102,    3.3,    7.3,   0.00,   0.00,  971.3,    0.4, -999.0
02-11-2023, 00:36:37,    102,    2.0,    7.3,   0.00,   0.00,  971.3,    0.3, -999.0
02-11-2023, 00:36:47,    115,    2.1,    7.3,   0.00,   0.00,  971.3,    0.3, -999.0
02-11-2023, 00:36:56,    114,    1.3,    7.5,   0.00,   0.00,  971.2,    0.4, -999.0
02-11-2023, 00:37:07,    131,    1.7,    7.4,   0.01,   0.01,  971.3,    0.2, -999.0
02-11-2023, 00:37:18,    119,    1.9,    7.4,   0.00,   0.00,  971.3,    0.5, -999.0
02-11-2023, 00:37:27,    128,    3.2,    7.4,   0.00,   0.00,  971.3,    0.3, -999.0
02-11-2023, 00:37:36,    121,    3.1,    7.5,   0.00,   0.00,  971.3,    0.3, -999.0
02-11-2023, 00:37:47,    117,    3.7,    7.4,   0.00,   0.00,  971.3,    0.3, -999.0
02-11-2023, 00:37:57,    125,    3.2,    7.4,   0.00,   0.00,  971.3,    0.4, -999.0
02-11-2023, 00:38:06,    104,    3.5,    7.3,   0.01,   0.01,  971.3,    0.3, -999.0
02-11-2023, 00:38:16,    108,    3.2,    7.4,   0.00,   0.00,  971.3,    0.2, -999.0
02-11-2023, 00:38:27,    150,    2.1,    7.4,   0.00,   0.00,  971.3,    0.5, -999.0
02-11-2023, 00:38:36,    127,    2.7,    7.4,   0.00,   0.00,  971.3,    0.4, -999.0
02-11-2023, 00:38:47,    123,    1.9,    7.3,   0.00,   0.00,  971.3,    0.6, -999.0
02-11-2023, 00:38:57,    180,    1.9,    7.4,   0.00,   0.00,  971.3,    0.2, -999.0
02-11-2023, 00:39:06,    176,    1.3,    7.4,   0.01,   0.01,  971.2,    0.4, -999.0
02-11-2023, 00:39:16,    163,    1.3,    7.4,   0.00,   0.00,  971.2,    0.2, -999.0
02-11-2023, 00:39:26,    162,    1.8,    7.5,   0.00,   0.00,  971.2,    0.5, -999.0
02-11-2023, 00:39:37,    162,    0.8,    7.5,   0.00,   0.00,  971.2,    0.1, -999.0
02-11-2023, 00:39:46,    112,    1.8,    7.5,   0.00,   0.00,  971.2,    0.4, -999.0
02-11-2023, 00:39:56,     92,    2.8,    7.5,   0.00,   0.00,  971.2,    0.4, -999.0
02-11-2023, 00:40:06,    129,    2.7,    7.5,   0.00,   0.00,  971.2,    0.1, -999.0
02-11-2023, 00:40:16,     65,    4.3,    7.4,   0.00,   0.00,  971.2,    0.1, -999.0
02-11-2023, 00:40:26,    158,    5.2,    7.5,   0.00,   0.00,  971.2,    0.1, -999.0
02-11-2023, 00:40:36,    121,    5.0,    7.5,   0.00,   0.00,  971.2,    0.6, -999.0
02-11-2023, 00:40:46,    111,    6.7,    7.4,   0.01,   0.01,  971.2,    0.3, -999.0
02-11-2023, 00:40:56,    120,    5.4,    7.4,   0.00,   0.00,  971.1,    0.4, -999.0
02-11-2023, 00:41:06,    105,    5.3,    7.3,   0.00,   0.00,  971.1,    0.4, -999.0
02-11-2023, 00:41:16,     71,    5.4,    7.4,   0.00,   0.00,  971.1,    0.3, -999.0
02-11-2023, 00:41:26,    127,    3.9,    7.4,   0.00,   0.00,  971.1,    0.5, -999.0
02-11-2023, 00:41:36,    120,    3.2,    7.5,   0.00,   0.00,  971.1,    0.4, -999.0
02-11-2023, 00:41:46,    109,    4.0,    7.5,   0.00,   0.00,  971.1,    0.3, -999.0
02-11-2023, 00:41:56,    117,    1.2,    7.5,   0.01,   0.01,  971.1,    0.4, -999.0
02-11-2023, 00:42:06,     97,    3.1,    7.5,   0.00,   0.00,  971.1,    0.5, -999.0
02-11-2023, 00:42:16,    151,    3.9,    7.5,   0.00,   0.00,  971.1,    0.3, -999.0
02-11-2023, 00:42:26,    160,    2.0,    7.5,   0.00,   0.00,  971.1,    0.3, -999.0
02-11-2023, 00:42:36,    110,    5.1,    7.5,   0.00,   0.00,  971.1,    0.3, -999.0
02-11-2023, 00:42:46,     97,    5.2,    7.5,   0.00,   0.00,  971.1,    0.4, -999.0
02-11-2023, 00:42:56,    124,    4.8,    7.5,   0.00,   0.00,  971.1,    0.3, -999.0
02-11-2023, 00:43:06,    126,    4.9,    7.5,   0.00,   0.00,  971.1,    0.6, -999.0
02-11-2023, 00:43:16,    108,    2.7,    7.5,   0.00,   0.00,  971.1,    0.4, -999.0
02-11-2023, 00:43:26,    105,    2.7,    7.5,   0.00,   0.00,  971.1,    0.3, -999.0
02-11-2023, 00:43:36,    102,    3.2,    7.5,   0.00,   0.00,  971.1,    0.3, -999.0
02-11-2023, 00:43:46,    100,    4.9,    7.5,   0.00,   0.00,  971.1,    0.3, -999.0
02-11-2023, 00:43:56,    119,    3.6,    7.4,   0.00,   0.00,  971.1,    0.4, -999.0
02-11-2023, 00:44:06,    104,    4.8,    7.5,   0.00,   0.00,  971.1,    0.2, -999.0
02-11-2023, 00:44:16,    107,    4.3,    7.5,   0.00,   0.00,  971.1,    0.4, -999.0
02-11-2023, 00:44:26,    125,    4.3,    7.5,   0.00,   0.00,  971.1,    0.2, -999.0
02-11-2023, 00:44:35,    111,    2.6,    7.5,   0.00,   0.00,  971.1,    0.4, -999.0
02-11-2023, 00:44:46,    133,    2.6,    7.5,   0.00,   0.00,  971.1,    0.2, -999.0
02-11-2023, 00:44:56,    122,    2.5,    7.6,   0.00,   0.00,  971.1,    0.3, -999.0
02-11-2023, 00:45:05,    111,    3.0,    7.5,   0.00,   0.00,  971.1,    0.5, -999.0
02-11-2023, 00:45:16,    147,    2.0,    7.5,   0.00,   0.00,  971.1,    0.4, -999.0
02-11-2023, 00:45:26,    110,    1.8,    7.6,   0.00,   0.00,  971.1,    0.5, -999.0
02-11-2023, 00:45:36,    130,    2.6,    7.5,   0.00,   0.00,  971.1,    0.3, -999.0
02-11-2023, 00:45:45,     88,    4.9,    7.5,   0.00,   0.00,  971.0,    0.3, -999.0
02-11-2023, 00:45:56,    115,    2.7,    7.5,   0.00,   0.00,  971.0,    0.2, -999.0
02-11-2023, 00:46:06,    122,    3.2,    7.5,   0.00,   0.00,  971.0,    0.5, -999.0
02-11-2023, 00:46:15,    113,    4.0,    7.5,   0.00,   0.00,  971.0,    0.3, -999.0
02-11-2023, 00:46:25,    133,    3.4,    7.5,   0.00,   0.00,  971.0,    0.4, -999.0
02-11-2023, 00:46:36,    116,    2.7,    7.5,   0.00,   0.00,  970.9,    0.2, -999.0
02-11-2023, 00:46:45,    134,    4.5,    7.5,   0.00,   0.00,  970.9,    0.2, -999.0