21-01-2022, 00:00:06,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.3, -999.0
21-01-2022, 00:00:16,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.4, -999.0
21-01-2022, 00:00:25,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.4, -999.0
21-01-2022, 00:00:35,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.4, -999.0
21-01-2022, 00:00:45,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:00:55,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.5, -999.0
21-01-2022, 00:01:05,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.5, -999.0
21-01-2022, 00:01:15,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.6, -999.0
21-01-2022, 00:01:25,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.7, -999.0
21-01-2022, 00:01:35,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.6, -999.0
21-01-2022, 00:01:45,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.6, -999.0
21-01-2022, 00:01:55,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.6, -999.0
21-01-2022, 00:02:05,    341,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.5, -999.0
21-01-2022, 00:02:15,    341,    0.0,   -1.3,   0.00,   0.00, 1033.7,   70.5, -999.0
21-01-2022, 00:02:25,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.6, -999.0
21-01-2022, 00:02:35,    340,    0.0,   -1.3,   0.00,   0.00, 1033.7,   70.6, -999.0
21-01-2022, 00:02:45,    340,    0.0,   -1.3,   0.00,   0.00, 1033.7,   70.7, -999.0
21-01-2022, 00:02:55,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.5, -999.0
21-01-2022, 00:03:05,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.5, -999.0
21-01-2022, 00:03:15,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.4, -999.0
21-01-2022, 00:03:24,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.4, -999.0
21-01-2022, 00:03:34,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.5, -999.0
21-01-2022, 00:03:45,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.4, -999.0
21-01-2022, 00:03:54,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.4, -999.0
21-01-2022, 00:04:04,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.3, -999.0
21-01-2022, 00:04:14,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.3, -999.0
21-01-2022, 00:04:24,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.2, -999.0
21-01-2022, 00:04:34,    340,    0.0,   -1.6,   0.00,   0.00, 1033.7,   70.2, -999.0
21-01-2022, 00:04:44,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.3, -999.0
21-01-2022, 00:04:54,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.3, -999.0
21-01-2022, 00:05:04,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.3, -999.0
21-01-2022, 00:05:14,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.2, -999.0
21-01-2022, 00:05:24,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.2, -999.0
21-01-2022, 00:05:34,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.3, -999.0
21-01-2022, 00:05:44,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.3, -999.0
21-01-2022, 00:05:54,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.4, -999.0
21-01-2022, 00:06:04,    341,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.5, -999.0
21-01-2022, 00:06:14,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.4, -999.0
21-01-2022, 00:06:24,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:06:33,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:06:44,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:06:54,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.4, -999.0
21-01-2022, 00:07:03,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.5, -999.0
21-01-2022, 00:07:13,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.5, -999.0
21-01-2022, 00:07:24,    337,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:07:33,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:07:43,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:07:53,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:08:03,    341,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:08:13,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:08:23,    341,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.4, -999.0
21-01-2022, 00:08:33,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.5, -999.0
21-01-2022, 00:08:43,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.5, -999.0
21-01-2022, 00:08:53,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:09:03,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.5, -999.0
21-01-2022, 00:09:13,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.4, -999.0
21-01-2022, 00:09:23,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.5, -999.0
21-01-2022, 00:09:33,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:09:43,    341,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.5, -999.0
21-01-2022, 00:09:53,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:10:03,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:10:12,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:10:22,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:10:33,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.6, -999.0
21-01-2022, 00:10:42,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:10:52,    340,    0.0,   -1.6,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:11:02,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.8, -999.0
21-01-2022, 00:11:12,    341,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:11:22,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:11:32,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:11:42,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:11:52,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:12:02,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   71.1, -999.0
21-01-2022, 00:12:12,    341,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:12:22,    340,    0.0,   -1.6,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:12:32,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:12:42,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:12:52,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:13:02,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:13:12,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:13:21,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:13:32,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:13:42,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   71.1, -999.0
21-01-2022, 00:13:51,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:14:01,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:14:12,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:14:21,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:14:31,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:14:41,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:14:51,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:15:01,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:15:11,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:15:21,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   71.1, -999.0
21-01-2022, 00:15:31,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:15:41,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:15:51,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:16:01,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:16:11,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.8, -999.0
21-01-2022, 00:16:21,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:16:30,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:16:41,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:16:51,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:17:00,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.7, -999.0
21-01-2022, 00:17:10,    341,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:17:21,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:17:30,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.7, -999.0
21-01-2022, 00:17:40,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:17:51,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.8, -999.0
21-01-2022, 00:18:00,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:18:10,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.6, -999.0
21-01-2022, 00:18:20,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:18:30,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:18:40,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:18:50,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:19:00,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:19:10,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   71.1, -999.0
21-01-2022, 00:19:20,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:19:30,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:19:40,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:19:50,    340,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:20:00,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:20:10,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.5, -999.0
21-01-2022, 00:20:20,    341,    0.0,   -1.4,   0.00,   0.00, 1033.7,   70.6, -999.0
21-01-2022, 00:20:30,    340,    0.0,   -1.4,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:20:39,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.6, -999.0
21-01-2022, 00:20:49,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:21:00,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.6, -999.0
21-01-2022, 00:21:09,    341,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.6, -999.0
21-01-2022, 00:21:19,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.7, -999.0
21-01-2022, 00:21:29,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.5, -999.0
21-01-2022, 00:21:39,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:21:49,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:21:59,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.5, -999.0
21-01-2022, 00:22:09,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:22:19,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.7, -999.0
21-01-2022, 00:22:29,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:22:39,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.8, -999.0
21-01-2022, 00:22:49,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:22:59,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:23:09,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:23:19,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:23:29,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:23:39,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.7, -999.0
21-01-2022, 00:23:48,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.8, -999.0
21-01-2022, 00:23:58,    340,    0.0,   -1.6,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:24:09,    341,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:24:18,    341,    0.0,   -1.6,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:24:28,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   71.1, -999.0
21-01-2022, 00:24:38,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:24:48,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:24:58,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:25:08,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:25:18,    340,    0.0,   -1.7,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:25:28,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:25:38,    340,    0.0,   -1.6,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:25:48,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   70.9, -999.0
21-01-2022, 00:25:58,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:26:08,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.9, -999.0
21-01-2022, 00:26:18,    340,    0.0,   -1.6,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:26:38,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:26:48,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   71.1, -999.0
21-01-2022, 00:26:58,    340,    0.0,   -1.6,   0.00,   0.00, 1033.7,   71.2, -999.0
21-01-2022, 00:27:07,    340,    0.0,   -1.6,   0.00,   0.00, 1033.7,   71.1, -999.0
21-01-2022, 00:27:18,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   71.2, -999.0
21-01-2022, 00:27:27,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   71.1, -999.0
21-01-2022, 00:27:37,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:27:48,    339,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.0, -999.0
21-01-2022, 00:27:57,    340,    0.0,   -1.5,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:28:07,    340,    0.0,   -1.6,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:28:17,    341,    0.0,   -1.6,   0.00,   0.00, 1033.7,   71.0, -999.0
21-01-2022, 00:28:27,    340,    0.0,   -1.6,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:28:37,    340,    0.0,   -1.6,   0.00,   0.00, 1033.7,   70.8, -999.0
21-01-2022, 00:28:47,    341,    0.0,   -1.6,   0.00,   0.00, 1033.6,   70.8, -999.0
21-01-2022, 00:28:57,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.1, -999.0
21-01-2022, 00:29:07,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.2, -999.0
21-01-2022, 00:29:17,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.1, -999.0
21-01-2022, 00:29:27,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.1, -999.0
21-01-2022, 00:29:37,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.2, -999.0
21-01-2022, 00:29:47,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.4, -999.0
21-01-2022, 00:29:57,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.3, -999.0
21-01-2022, 00:30:07,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.3, -999.0
21-01-2022, 00:30:17,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.1, -999.0
21-01-2022, 00:30:27,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.1, -999.0
21-01-2022, 00:30:36,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.3, -999.0
21-01-2022, 00:30:46,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.3, -999.0
21-01-2022, 00:30:57,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.4, -999.0
21-01-2022, 00:31:06,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.3, -999.0
21-01-2022, 00:31:16,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.2, -999.0
21-01-2022, 00:31:28,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.2, -999.0
21-01-2022, 00:31:36,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.2, -999.0
21-01-2022, 00:31:46,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.3, -999.0
21-01-2022, 00:31:56,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.2, -999.0
21-01-2022, 00:32:06,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.2, -999.0
21-01-2022, 00:32:16,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.2, -999.0
21-01-2022, 00:32:26,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.2, -999.0
21-01-2022, 00:32:36,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.3, -999.0
21-01-2022, 00:32:46,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.3, -999.0
21-01-2022, 00:32:56,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.2, -999.0
21-01-2022, 00:33:06,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.3, -999.0
21-01-2022, 00:33:16,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.3, -999.0
21-01-2022, 00:33:26,    340,    0.0,   -1.5,   0.00,   0.00, 1033.6,   71.3, -999.0
21-01-2022, 00:33:36,    341,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.4, -999.0
21-01-2022, 00:33:45,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.4, -999.0
21-01-2022, 00:33:56,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.4, -999.0
21-01-2022, 00:34:06,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.4, -999.0
21-01-2022, 00:34:15,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.4, -999.0
21-01-2022, 00:34:25,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.6, -999.0
21-01-2022, 00:34:36,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.5, -999.0
21-01-2022, 00:34:45,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.7, -999.0
21-01-2022, 00:34:55,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.6, -999.0
21-01-2022, 00:35:05,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.6, -999.0
21-01-2022, 00:35:15,    340,    0.0,   -1.6,   0.00,   0.00, 1033.6,   71.8, -999.0
21-01-2022, 00:35:25,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.7, -999.0
21-01-2022, 00:35:35,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.7, -999.0
21-01-2022, 00:35:45,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.6, -999.0
21-01-2022, 00:35:55,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.8, -999.0
21-01-2022, 00:36:05,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.7, -999.0
21-01-2022, 00:36:15,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   71.8, -999.0
21-01-2022, 00:36:25,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   71.8, -999.0
21-01-2022, 00:36:35,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   71.9, -999.0
21-01-2022, 00:36:45,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   72.0, -999.0
21-01-2022, 00:36:55,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   71.9, -999.0
21-01-2022, 00:37:05,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.0, -999.0
21-01-2022, 00:37:15,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.1, -999.0
21-01-2022, 00:37:24,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.0, -999.0
21-01-2022, 00:37:34,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.1, -999.0
21-01-2022, 00:37:45,    340,    0.0,   -1.7,   0.00,   0.00, 1033.6,   72.1, -999.0
21-01-2022, 00:37:54,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.1, -999.0
21-01-2022, 00:38:04,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.2, -999.0
21-01-2022, 00:38:15,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.2, -999.0
21-01-2022, 00:38:24,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.1, -999.0
21-01-2022, 00:38:34,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.3, -999.0
21-01-2022, 00:38:44,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.3, -999.0
21-01-2022, 00:38:54,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.3, -999.0
21-01-2022, 00:39:04,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.4, -999.0
21-01-2022, 00:39:14,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.4, -999.0
21-01-2022, 00:39:24,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.3, -999.0
21-01-2022, 00:39:34,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.3, -999.0
21-01-2022, 00:39:44,    341,    0.0,   -1.8,   0.00,   0.00, 1033.7,   72.2, -999.0
21-01-2022, 00:39:54,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.5, -999.0
21-01-2022, 00:40:04,    340,    0.0,   -1.8,   0.00,   0.00, 1033.7,   72.4, -999.0
21-01-2022, 00:40:14,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.5, -999.0
21-01-2022, 00:40:24,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.5, -999.0
21-01-2022, 00:40:34,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.5, -999.0
21-01-2022, 00:40:44,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.5, -999.0
21-01-2022, 00:40:54,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.6, -999.0
21-01-2022, 00:41:03,    340,    0.0,   -1.9,   0.00,   0.00, 1033.7,   72.5, -999.0
21-01-2022, 00:41:13,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.6, -999.0
21-01-2022, 00:41:24,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.6, -999.0
21-01-2022, 00:41:33,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.7, -999.0
21-01-2022, 00:41:43,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.8, -999.0
21-01-2022, 00:41:53,    340,    0.0,   -1.9,   0.00,   0.00, 1033.7,   72.8, -999.0
21-01-2022, 00:42:03,    340,    0.0,   -1.9,   0.00,   0.00, 1033.7,   72.8, -999.0
21-01-2022, 00:42:13,    340,    0.0,   -1.9,   0.00,   0.00, 1033.7,   72.8, -999.0
21-01-2022, 00:42:23,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.7, -999.0
21-01-2022, 00:42:33,    340,    0.0,   -1.9,   0.00,   0.00, 1033.7,   72.7, -999.0
21-01-2022, 00:42:43,    341,    0.0,   -1.9,   0.00,   0.00, 1033.7,   72.7, -999.0
21-01-2022, 00:42:53,    340,    0.0,   -1.8,   0.00,   0.00, 1033.6,   72.9, -999.0
21-01-2022, 00:43:03,    340,    0.0,   -1.9,   0.00,   0.00, 1033.7,   72.9, -999.0
21-01-2022, 00:43:13,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.9, -999.0
21-01-2022, 00:43:23,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.9, -999.0
21-01-2022, 00:43:33,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   73.0, -999.0
21-01-2022, 00:43:43,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.9, -999.0
21-01-2022, 00:43:53,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   73.0, -999.0
21-01-2022, 00:44:03,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.9, -999.0
21-01-2022, 00:44:12,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   72.9, -999.0
21-01-2022, 00:44:22,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   73.0, -999.0
21-01-2022, 00:44:33,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   73.2, -999.0
21-01-2022, 00:44:42,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   73.2, -999.0
21-01-2022, 00:44:52,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   73.2, -999.0
21-01-2022, 00:45:03,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   73.1, -999.0
21-01-2022, 00:45:12,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   73.1, -999.0
21-01-2022, 00:45:22,    343,    0.0,   -2.0,   0.00,   0.00, 1033.6,   73.2, -999.0
21-01-2022, 00:45:32,    340,    0.0,   -2.1,   0.00,   0.00, 1033.6,   73.2, -999.0
21-01-2022, 00:45:42,    340,    0.0,   -2.0,   0.00,   0.00, 1033.6,   73.1, -999.0
21-01-2022, 00:45:52,    340,    0.0,   -1.9,   0.00,   0.00, 1033.6,   73.2, -999.0
21-01-2022, 00:46:02,    340,    0.0,   -2.0,   0.00,   0.00, 1033.5,   73.2, -999.0
21-01-2022, 00:46:12,    340,    0.0,   -2.0,   0.00,   0.00, 1033.5,   73.3, -999.0
21-01-2022, 00:46:22,    340,    0.0,   -2.0,   0.00,   0.00, 1033.6,   73.3, -999.0
21-01-2022, 00:46:32,    340,    0.0,   -2.0,   0.00,   0.00, 1033.5,   73.3, -999.0
21-01-2022, 00:46:42,    340,    0.0,   -2.0,   0.00,   0.00, 1033.5,   73.3, -999.0
21-01-2022, 00:46:52,    340,    0.0,   -1.9,   0.00,   0.00, 1033.5,   73.4, -999.0