date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
25/04/2022,00:07:19,-0.000,0.0,0.0,0.0
25/04/2022,00:08:19,0.000,0.0,0.0,0.0
25/04/2022,00:09:18,0.000,0.0,0.0,0.0
25/04/2022,00:10:19,0.000,0.0,0.0,0.0
25/04/2022,00:11:19,0.000,0.0,0.0,0.0
25/04/2022,00:12:18,0.000,0.0,0.0,0.0
25/04/2022,00:13:27,0.000,0.0,0.0,0.0
25/04/2022,00:15:20,0.000,0.0,0.0,0.0
25/04/2022,00:16:27,0.000,0.0,0.0,0.0
25/04/2022,00:18:19,0.000,0.0,0.0,0.0
25/04/2022,00:19:20,0.000,0.0,0.0,0.0
25/04/2022,00:20:19,0.000,0.0,0.0,0.0
25/04/2022,00:21:19,0.000,0.0,0.0,0.0
25/04/2022,00:22:19,0.000,0.0,0.0,0.0
25/04/2022,00:23:19,0.000,0.0,0.0,0.0
25/04/2022,00:24:19,0.000,0.0,0.0,0.0
25/04/2022,00:25:19,0.000,0.0,0.0,0.0
25/04/2022,00:26:19,-0.001,0.0,0.0,0.0
25/04/2022,00:27:19,-0.000,0.0,0.0,0.0
25/04/2022,00:28:19,0.000,0.0,0.0,0.0
25/04/2022,00:29:18,-0.000,0.0,0.0,0.0
25/04/2022,00:30:19,0.000,0.0,0.0,0.0
25/04/2022,00:31:18,0.000,0.0,0.0,0.0
25/04/2022,00:32:19,0.000,0.0,0.0,0.0
25/04/2022,00:33:19,0.000,0.0,0.0,0.0
25/04/2022,00:34:27,0.000,0.0,0.0,0.0
25/04/2022,00:35:18,0.000,0.0,0.0,0.0
25/04/2022,00:36:20,0.000,0.0,0.0,0.0
25/04/2022,00:37:19,0.000,0.0,0.0,0.0
25/04/2022,00:38:19,0.000,0.0,0.0,0.0
25/04/2022,00:39:27,0.000,0.0,0.0,0.0
25/04/2022,00:40:18,0.000,0.0,0.0,0.0
25/04/2022,00:41:19,0.000,0.0,0.0,0.0
25/04/2022,00:42:19,0.000,0.0,0.0,0.0
25/04/2022,00:43:19,0.000,0.0,0.0,0.0
25/04/2022,00:44:19,0.000,0.0,0.0,0.0
25/04/2022,00:45:19,-0.000,0.0,0.0,0.0
25/04/2022,00:46:18,0.000,0.0,0.0,0.0
25/04/2022,00:47:19,0.000,0.0,0.0,0.0
25/04/2022,00:48:19,0.000,0.0,0.0,0.0
25/04/2022,00:49:18,0.000,0.0,0.0,0.0
25/04/2022,00:50:27,0.000,0.0,0.0,0.0
25/04/2022,00:51:19,0.000,0.0,0.0,0.0
25/04/2022,00:52:19,0.000,0.0,0.0,0.0
25/04/2022,00:53:19,0.000,0.0,0.0,0.0
25/04/2022,00:54:18,0.000,0.0,0.0,0.0
25/04/2022,00:55:19,0.000,0.0,0.0,0.0
25/04/2022,00:56:18,0.000,0.0,0.0,0.0
25/04/2022,00:57:19,0.000,0.0,0.0,0.0
25/04/2022,00:58:19,0.000,0.0,0.0,0.0
25/04/2022,00:59:19,0.000,0.0,0.0,0.0
25/04/2022,01:00:19,0.000,0.0,0.0,0.0
25/04/2022,01:01:19,0.000,0.0,0.0,0.0
25/04/2022,01:02:19,0.000,0.0,0.0,0.0
25/04/2022,01:03:19,0.000,0.0,0.0,0.0
25/04/2022,01:04:19,0.000,0.0,0.0,0.0
25/04/2022,01:05:27,0.000,0.0,0.0,0.0
25/04/2022,01:07:28,0.000,0.0,0.0,0.0
25/04/2022,01:09:28,0.000,0.0,0.0,0.0
25/04/2022,01:11:19,0.000,0.0,0.0,0.0
25/04/2022,01:12:19,0.000,0.0,0.0,0.0
25/04/2022,01:13:19,0.000,0.0,0.0,0.0
25/04/2022,01:14:19,0.000,0.0,0.0,0.0
25/04/2022,01:15:28,0.000,0.0,0.0,0.0
25/04/2022,01:17:20,0.000,0.0,0.0,0.0
25/04/2022,01:18:27,0.000,0.0,0.0,0.0
25/04/2022,01:20:20,0.000,0.0,0.0,0.0
25/04/2022,01:21:27,0.000,0.0,0.0,0.0
25/04/2022,01:22:19,0.000,0.0,0.0,0.0
25/04/2022,01:23:19,0.000,0.0,0.0,0.0
25/04/2022,01:24:19,0.000,0.0,0.0,0.0
25/04/2022,01:25:19,0.000,0.0,0.0,0.0
25/04/2022,01:26:19,0.000,0.0,0.0,0.0
25/04/2022,01:27:19,0.000,0.0,0.0,0.0
25/04/2022,01:28:19,0.000,0.0,0.0,0.0
25/04/2022,01:29:18,0.000,0.0,0.0,0.0
25/04/2022,01:30:19,0.000,0.0,0.0,0.0
25/04/2022,01:31:27,0.000,0.0,0.0,0.0
25/04/2022,01:33:20,0.000,0.0,0.0,0.0
25/04/2022,01:34:19,0.000,0.0,0.0,0.0
25/04/2022,01:35:19,0.000,0.0,0.0,0.0
25/04/2022,01:36:19,0.000,0.0,0.0,0.0
25/04/2022,01:37:19,0.000,0.0,0.0,0.0
25/04/2022,01:38:27,0.000,0.0,0.0,0.0
25/04/2022,01:39:18,0.000,0.0,0.0,0.0
25/04/2022,01:40:18,0.000,0.0,0.0,0.0
25/04/2022,01:41:19,0.000,0.0,0.0,0.0
25/04/2022,01:42:19,0.000,0.0,0.0,0.0
25/04/2022,01:43:19,0.000,0.0,0.0,0.0
25/04/2022,01:44:20,0.000,0.0,0.0,0.0
25/04/2022,01:45:19,0.000,0.0,0.0,0.0
25/04/2022,01:46:19,0.000,0.0,0.0,0.0
25/04/2022,01:47:19,0.000,0.0,0.0,0.0
25/04/2022,01:48:19,0.000,0.0,0.0,0.0
25/04/2022,01:49:19,0.000,0.0,0.0,0.0
25/04/2022,01:50:19,0.000,0.0,0.0,0.0
25/04/2022,01:51:19,-0.000,0.0,0.0,0.0
25/04/2022,01:52:27,0.000,0.0,0.0,0.0
25/04/2022,01:53:19,0.000,0.0,0.0,0.0
25/04/2022,01:54:19,0.000,0.0,0.0,0.0
25/04/2022,01:55:19,0.000,0.0,0.0,0.0
25/04/2022,01:56:19,0.000,0.0,0.0,0.0
25/04/2022,01:57:19,0.000,0.0,0.0,0.0
25/04/2022,01:58:19,0.000,0.0,0.0,0.0
25/04/2022,01:59:19,0.000,0.0,0.0,0.0
25/04/2022,02:00:19,0.000,0.0,0.0,0.0
25/04/2022,02:01:19,0.000,0.0,0.0,0.0
25/04/2022,02:02:28,0.000,0.0,0.0,0.0
25/04/2022,02:04:34,0.000,0.0,0.0,0.0
25/04/2022,02:06:28,0.000,0.0,0.0,0.0
25/04/2022,02:08:36,0.001,0.0,0.0,0.0
25/04/2022,02:10:20,0.000,0.0,0.0,0.0
25/04/2022,02:11:19,0.000,0.0,0.0,0.0
25/04/2022,02:12:19,0.000,0.0,0.0,0.0
25/04/2022,02:13:19,0.000,0.0,0.0,0.0
25/04/2022,02:14:19,0.000,0.0,0.0,0.0
25/04/2022,02:15:19,-0.000,0.0,0.0,0.0
25/04/2022,02:16:19,0.000,0.0,0.0,0.0
25/04/2022,02:17:19,0.000,0.0,0.0,0.0
25/04/2022,02:18:19,0.000,0.0,0.0,0.0
25/04/2022,02:19:19,0.000,0.0,0.0,0.0
25/04/2022,02:20:19,0.000,0.0,0.0,0.0
25/04/2022,02:21:27,0.000,0.0,0.0,0.0
25/04/2022,02:23:20,0.000,0.0,0.0,0.0
25/04/2022,02:24:19,0.000,0.0,0.0,0.0
25/04/2022,02:25:19,0.000,0.0,0.0,0.0
25/04/2022,02:26:19,0.000,0.0,0.0,0.0
25/04/2022,02:27:19,0.000,0.0,0.0,0.0
25/04/2022,02:28:19,0.000,0.0,0.0,0.0
25/04/2022,02:29:19,0.001,0.0,0.0,0.0
25/04/2022,02:30:19,0.000,0.0,0.0,0.0
25/04/2022,02:31:19,0.000,0.0,0.0,0.0
25/04/2022,02:32:19,0.000,0.0,0.0,0.0
25/04/2022,02:33:19,0.001,0.0,0.0,0.0
25/04/2022,02:34:19,0.001,0.0,0.0,0.0
25/04/2022,02:35:19,0.000,0.0,0.0,0.0
25/04/2022,02:36:28,0.000,0.0,0.0,0.0
25/04/2022,02:38:20,0.000,0.0,0.0,0.0
25/04/2022,02:39:19,0.000,0.0,0.0,0.0
25/04/2022,02:40:19,0.000,0.0,0.0,0.0
25/04/2022,02:41:20,0.001,0.0,0.0,0.0
25/04/2022,02:42:19,0.000,0.0,0.0,0.0
25/04/2022,02:43:27,0.001,0.0,0.0,0.0
25/04/2022,02:45:20,0.001,0.0,0.0,0.0
25/04/2022,02:46:19,0.001,0.0,0.0,0.0
25/04/2022,02:47:19,0.001,0.0,0.0,0.0
25/04/2022,02:48:20,0.000,0.0,0.0,0.0
25/04/2022,02:49:27,0.001,0.0,0.0,0.0
25/04/2022,02:51:20,0.001,0.0,0.0,0.0
25/04/2022,02:52:19,0.001,0.0,0.0,0.0
25/04/2022,02:53:19,0.001,0.0,0.0,0.0
25/04/2022,02:54:19,0.001,0.0,0.0,0.0
25/04/2022,02:55:19,0.001,0.0,0.0,0.0
25/04/2022,02:56:35,0.001,0.0,0.0,0.0
25/04/2022,02:58:20,0.001,0.0,0.0,0.0
25/04/2022,02:59:19,0.001,0.0,0.0,0.0
25/04/2022,03:00:19,0.001,0.0,0.0,0.0
25/04/2022,03:01:19,0.001,0.0,0.0,0.0
25/04/2022,03:02:27,0.001,0.0,0.0,0.0
25/04/2022,03:04:20,0.001,0.0,0.0,0.0
25/04/2022,03:05:19,0.001,0.0,0.0,0.0
25/04/2022,03:06:19,0.001,0.0,0.0,0.0
25/04/2022,03:07:19,0.001,0.0,0.0,0.0
25/04/2022,03:08:19,0.001,0.0,0.0,0.0
25/04/2022,03:09:19,0.001,0.0,0.0,0.0
25/04/2022,03:10:19,0.001,0.0,0.0,0.0
25/04/2022,03:11:19,0.001,0.0,0.0,0.0
25/04/2022,03:12:20,0.001,0.0,0.0,0.0
25/04/2022,03:13:19,0.001,0.0,0.0,0.0
25/04/2022,03:14:19,0.001,0.0,0.0,0.0
25/04/2022,03:15:19,0.001,0.0,0.0,0.0
25/04/2022,03:16:21,0.001,0.0,0.0,0.0
25/04/2022,03:17:28,0.001,0.0,0.0,0.0
25/04/2022,03:19:20,0.000,0.0,0.0,0.0
25/04/2022,03:20:19,0.001,0.0,0.0,0.0
25/04/2022,03:21:20,0.001,0.0,0.0,0.0
25/04/2022,03:22:18,0.002,0.0,0.0,0.0
25/04/2022,03:23:19,0.001,0.0,0.0,0.0
25/04/2022,03:24:27,-0.001,0.0,0.0,0.0
25/04/2022,03:26:20,0.001,0.0,0.0,0.0
25/04/2022,03:27:19,0.001,0.0,0.0,0.0
25/04/2022,03:28:36,0.001,0.0,0.0,0.0
25/04/2022,03:30:19,0.001,0.0,0.0,0.0
25/04/2022,03:31:19,0.001,0.0,0.0,0.0
25/04/2022,03:32:20,0.001,0.0,0.0,0.0
25/04/2022,03:33:27,0.001,0.0,0.0,0.0
25/04/2022,03:34:18,0.001,0.0,0.0,0.0
25/04/2022,03:35:19,0.001,0.0,0.0,0.0
25/04/2022,03:36:27,0.001,0.0,0.0,0.0
25/04/2022,03:38:19,0.001,0.0,0.0,0.0
25/04/2022,03:39:20,0.001,0.0,0.0,0.0
25/04/2022,03:40:19,0.001,0.0,0.0,0.0
25/04/2022,03:41:19,0.000,0.0,0.0,0.0
25/04/2022,03:42:19,0.001,0.0,0.0,0.0
25/04/2022,03:43:19,0.001,0.0,0.0,0.0
25/04/2022,03:44:19,0.001,0.0,0.0,0.0
25/04/2022,03:45:20,0.001,0.0,0.0,0.0
25/04/2022,03:46:28,0.001,0.0,0.0,0.0
25/04/2022,03:48:20,0.001,0.0,0.0,0.0
25/04/2022,03:49:29,0.001,0.0,0.0,0.0
25/04/2022,03:51:20,0.001,0.0,0.0,0.0
25/04/2022,03:52:19,0.001,0.0,0.0,0.0
25/04/2022,03:53:19,0.001,0.0,0.0,0.0
25/04/2022,03:54:19,0.000,0.0,0.0,0.0
25/04/2022,03:55:19,0.001,0.0,0.0,0.0
25/04/2022,03:56:19,0.001,0.0,0.0,0.0
25/04/2022,03:57:19,0.001,0.0,0.0,0.0
25/04/2022,03:58:19,0.001,0.0,0.0,0.0
25/04/2022,03:59:19,0.001,0.0,0.0,0.0
25/04/2022,04:00:19,0.000,0.0,0.0,0.0
25/04/2022,04:01:19,0.001,0.0,0.0,0.0
25/04/2022,04:02:28,0.000,0.0,0.0,0.0
25/04/2022,04:03:19,0.001,0.0,0.0,0.0
25/04/2022,04:04:19,0.001,0.0,0.0,0.0
25/04/2022,04:05:27,0.001,0.0,0.0,0.0
25/04/2022,04:07:20,0.000,0.0,0.0,0.0
25/04/2022,04:08:19,0.000,0.0,0.0,0.0
25/04/2022,04:09:19,0.001,0.0,0.0,0.0
25/04/2022,04:10:19,0.001,0.0,0.0,0.0
25/04/2022,04:11:20,0.001,0.0,0.0,0.0
25/04/2022,04:12:19,0.001,0.0,0.0,0.0
25/04/2022,04:13:19,0.002,0.0,0.0,0.0
25/04/2022,04:14:21,0.000,0.0,0.0,0.0
25/04/2022,04:15:28,0.002,0.0,0.0,0.0
25/04/2022,04:17:20,0.000,0.0,0.0,0.0
25/04/2022,04:18:19,0.001,0.0,0.0,0.0
25/04/2022,04:19:19,0.001,0.0,0.0,0.0
25/04/2022,04:20:19,0.001,0.0,0.0,0.0
25/04/2022,04:21:19,0.000,0.0,0.0,0.0
25/04/2022,04:22:20,0.000,0.0,0.0,0.0
25/04/2022,04:23:19,0.000,0.0,0.0,0.0
25/04/2022,04:24:19,0.001,0.0,0.0,0.0
25/04/2022,04:25:20,0.001,0.0,0.0,0.0
25/04/2022,04:26:19,0.001,0.0,0.0,0.0
25/04/2022,04:27:19,0.001,0.0,0.0,0.0
25/04/2022,04:28:19,0.001,0.0,0.0,0.0
25/04/2022,04:29:19,-0.000,0.0,0.0,0.0
25/04/2022,04:30:19,0.001,0.0,0.0,0.0
25/04/2022,04:31:27,0.001,0.0,0.0,0.0
25/04/2022,04:33:20,0.001,0.0,0.0,0.0
25/04/2022,04:34:19,0.002,0.0,0.0,0.0
25/04/2022,04:35:20,0.001,0.0,0.0,0.0
25/04/2022,04:36:19,0.002,0.0,0.0,0.0
25/04/2022,04:37:19,0.001,0.0,0.0,0.0
25/04/2022,04:38:19,0.001,0.0,0.0,0.0
25/04/2022,04:39:20,0.000,0.0,0.0,0.0
25/04/2022,04:40:20,0.001,0.0,0.0,0.0
25/04/2022,04:41:20,0.001,0.0,0.0,0.0
25/04/2022,04:42:20,0.000,0.0,0.0,0.0
25/04/2022,04:43:19,0.002,0.0,0.0,0.0
25/04/2022,04:44:19,0.001,0.0,0.0,0.0
25/04/2022,04:45:19,0.001,0.0,0.0,0.0
25/04/2022,04:46:27,0.002,0.0,0.0,0.0
25/04/2022,04:48:20,0.001,0.0,0.0,0.0
25/04/2022,04:49:19,0.001,0.0,0.0,0.0
25/04/2022,04:50:19,0.003,0.0,0.0,0.0
25/04/2022,04:51:19,0.002,0.0,0.0,0.0
25/04/2022,04:52:27,0.002,0.0,0.0,0.0
25/04/2022,04:53:19,0.002,0.0,0.0,0.0
25/04/2022,04:54:20,0.002,0.0,0.0,0.0
25/04/2022,04:55:20,0.002,0.0,0.0,0.0
25/04/2022,04:56:28,0.001,0.0,0.0,0.0
25/04/2022,04:58:20,0.002,0.0,0.0,0.0
25/04/2022,04:59:27,0.003,0.0,0.0,0.0
25/04/2022,05:00:19,0.002,0.0,0.0,0.0
25/04/2022,05:01:19,0.003,0.0,0.0,0.0
25/04/2022,05:02:28,0.003,0.0,0.0,0.0
25/04/2022,05:03:19,0.004,0.0,0.0,0.0
25/04/2022,05:04:20,0.004,0.0,0.0,0.0
25/04/2022,05:05:20,0.004,0.0,0.0,0.0
25/04/2022,05:06:19,0.003,0.0,0.0,0.0
25/04/2022,05:07:19,0.003,0.0,0.0,0.0
25/04/2022,05:08:20,0.003,0.0,0.0,0.0
25/04/2022,05:09:20,0.004,0.0,0.0,0.0
25/04/2022,05:10:19,0.004,0.0,0.0,0.0
25/04/2022,05:11:19,0.004,0.0,0.0,0.0
25/04/2022,05:12:28,0.003,0.0,0.0,0.0
25/04/2022,05:14:20,0.004,0.0,0.0,0.0
25/04/2022,05:15:19,0.005,0.0,0.0,0.0
25/04/2022,05:16:19,0.005,0.0,0.0,0.0
25/04/2022,05:17:19,0.005,0.0,0.0,0.0
25/04/2022,05:18:20,0.005,0.0,0.0,0.0
25/04/2022,05:19:28,0.004,0.0,0.0,0.0
25/04/2022,05:21:20,0.005,0.0,0.0,0.0
25/04/2022,05:22:19,0.005,0.0,0.0,0.0
25/04/2022,05:23:20,0.004,0.0,0.0,0.0
25/04/2022,05:24:19,0.006,0.0,0.0,0.0
25/04/2022,05:25:19,0.006,0.0,0.0,0.0
25/04/2022,05:26:20,0.006,0.0,0.0,0.0
25/04/2022,05:27:20,0.005,0.0,0.0,0.0
25/04/2022,05:28:20,0.006,0.0,0.0,0.0
25/04/2022,05:29:19,0.006,0.0,0.0,0.0
25/04/2022,05:30:20,0.007,0.0,0.0,0.0
25/04/2022,05:31:27,0.007,0.0,0.0,0.0
25/04/2022,05:33:20,0.007,0.0,0.0,0.0
25/04/2022,05:34:19,0.006,0.0,0.001,0.001
25/04/2022,05:35:19,0.007,0.0,0.001,0.0
25/04/2022,05:36:19,0.008,0.0,0.001,0.0
25/04/2022,05:37:20,0.008,0.0,0.001,0.0
25/04/2022,05:38:20,0.009,0.0,0.001,0.0
25/04/2022,05:39:19,0.009,0.0,0.001,0.0
25/04/2022,05:40:20,0.009,0.0,0.001,0.0
25/04/2022,05:41:20,0.010,0.0,0.002,0.001
25/04/2022,05:42:19,0.010,0.0,0.002,0.0
25/04/2022,05:43:19,0.010,0.0,0.002,0.0
25/04/2022,05:44:19,0.011,0.0,0.002,0.0
25/04/2022,05:45:19,0.012,0.0,0.002,0.0
25/04/2022,05:46:20,0.012,0.0,0.002,0.0
25/04/2022,05:47:21,0.011,0.0,0.003,0.001
25/04/2022,05:48:12,0.013,0.0,0.003,0.0
25/04/2022,05:49:20,0.013,0.0,0.003,0.0
25/04/2022,05:50:19,0.013,0.0,0.003,0.0
25/04/2022,05:51:20,0.012,0.0,0.003,0.0
25/04/2022,05:52:19,0.013,0.0,0.004,0.001
25/04/2022,05:53:19,0.014,0.0,0.004,0.0
25/04/2022,05:54:19,0.014,0.0,0.004,0.0
25/04/2022,05:55:20,0.017,0.0,0.004,0.0
25/04/2022,05:56:28,0.018,0.0,0.005,0.001
25/04/2022,05:58:21,0.020,0.0,0.005,0.0
25/04/2022,05:59:26,0.019,0.0,0.006,0.001
25/04/2022,06:00:20,0.020,0.0,0.006,0.0
25/04/2022,06:01:20,0.022,0.0,0.006,0.0
25/04/2022,06:02:53,0.025,0.0,0.007,0.001
25/04/2022,06:04:20,0.026,0.0,0.008,0.001
25/04/2022,06:05:19,0.025,0.0,0.008,0.0
25/04/2022,06:06:19,0.024,0.0,0.008,0.0
25/04/2022,06:07:20,0.024,0.0,0.009,0.001
25/04/2022,06:08:19,0.024,0.0,0.009,0.0
25/04/2022,06:09:19,0.025,0.0,0.01,0.001
25/04/2022,06:10:19,0.027,0.0,0.01,0.0
25/04/2022,06:11:20,0.029,0.0,0.01,0.0
25/04/2022,06:12:28,0.030,0.0,0.011,0.001
25/04/2022,06:14:20,0.032,0.0,0.012,0.001
25/04/2022,06:15:21,0.032,0.0,0.013,0.001
25/04/2022,06:16:19,0.033,0.0,0.013,0.0
25/04/2022,06:17:33,0.034,0.0,0.014,0.001
25/04/2022,06:19:20,0.036,0.0,0.015,0.001
25/04/2022,06:20:19,0.036,0.0,0.015,0.0
25/04/2022,06:21:19,0.037,0.0,0.016,0.001
25/04/2022,06:22:20,0.038,0.0,0.017,0.001
25/04/2022,06:23:19,0.039,0.0,0.017,0.0
25/04/2022,06:24:28,0.042,0.0,0.018,0.001
25/04/2022,06:26:20,0.047,0.0,0.019,0.001
25/04/2022,06:27:19,0.050,0.0,0.02,0.001
25/04/2022,06:28:19,0.051,0.0,0.021,0.001
25/04/2022,06:29:20,0.053,0.0,0.022,0.001
25/04/2022,06:30:27,0.056,0.0,0.023,0.001
25/04/2022,06:31:19,0.059,0.0,0.024,0.001
25/04/2022,06:32:20,0.059,0.0,0.025,0.001
25/04/2022,06:33:20,0.061,0.0,0.026,0.001
25/04/2022,06:34:19,0.063,0.0,0.027,0.001
25/04/2022,06:35:20,0.066,0.0,0.028,0.001
25/04/2022,06:36:20,0.070,0.0,0.029,0.001
25/04/2022,06:37:20,0.070,0.0,0.03,0.001
25/04/2022,06:38:20,0.073,0.0,0.031,0.001
25/04/2022,06:39:20,0.076,0.0,0.033,0.002
25/04/2022,06:40:29,0.078,0.0,0.034,0.001
25/04/2022,06:42:20,0.079,0.0,0.036,0.002
25/04/2022,06:43:28,0.083,0.0,0.038,0.002
25/04/2022,06:45:20,0.090,0.0,0.041,0.003
25/04/2022,06:46:19,0.096,0.0,0.042,0.001
25/04/2022,06:47:19,0.103,0.0,0.044,0.002
25/04/2022,06:48:20,0.106,0.0,0.046,0.002
25/04/2022,06:49:20,0.108,0.0,0.047,0.001
25/04/2022,06:50:19,0.110,0.0,0.049,0.002
25/04/2022,06:51:20,0.112,0.0,0.051,0.002
25/04/2022,06:52:20,0.111,0.0,0.053,0.002
25/04/2022,06:53:28,0.113,0.0,0.055,0.002
25/04/2022,06:55:20,0.112,0.0,0.059,0.004
25/04/2022,06:56:20,0.114,0.0,0.06,0.001
25/04/2022,06:57:21,0.117,0.0,0.062,0.002
25/04/2022,06:58:20,0.118,0.0,0.064,0.002
25/04/2022,06:59:20,0.119,0.0,0.066,0.002
25/04/2022,07:00:20,0.123,0.0,0.068,0.002
25/04/2022,07:01:20,0.126,0.0,0.07,0.002
25/04/2022,07:02:20,0.127,0.0,0.072,0.002
25/04/2022,07:03:20,0.128,0.0,0.075,0.003
25/04/2022,07:04:20,0.130,0.0,0.077,0.002
25/04/2022,07:05:19,0.130,0.0,0.079,0.002
25/04/2022,07:06:19,0.129,0.0,0.081,0.002
25/04/2022,07:07:20,0.127,0.0,0.083,0.002
25/04/2022,07:08:19,0.127,0.0,0.085,0.002
25/04/2022,07:09:20,0.126,0.0,0.087,0.002
25/04/2022,07:10:20,0.127,0.0,0.09,0.003
25/04/2022,07:11:19,0.128,0.0,0.092,0.002
25/04/2022,07:12:20,0.125,0.0,0.094,0.002
25/04/2022,07:13:20,0.125,0.0,0.096,0.002
25/04/2022,07:14:20,0.128,0.0,0.098,0.002
25/04/2022,07:15:19,0.130,0.0,0.1,0.002
25/04/2022,07:16:20,0.135,0.0,0.102,0.002
25/04/2022,07:17:20,0.138,0.0,0.105,0.003
25/04/2022,07:18:20,0.141,0.0,0.107,0.002
25/04/2022,07:19:19,0.142,0.0,0.109,0.002
25/04/2022,07:20:19,0.144,0.0,0.112,0.003
25/04/2022,07:21:20,0.143,0.0,0.114,0.002
25/04/2022,07:22:19,0.142,0.0,0.116,0.002
25/04/2022,07:23:19,0.143,0.0,0.119,0.003
25/04/2022,07:24:28,0.145,0.0,0.122,0.003
25/04/2022,07:26:20,0.148,0.0,0.126,0.004
25/04/2022,07:27:19,0.152,0.0,0.129,0.003
25/04/2022,07:28:19,0.157,0.0,0.131,0.002
25/04/2022,07:29:20,0.164,0.0,0.134,0.003
25/04/2022,07:30:19,0.167,0.0,0.137,0.003
25/04/2022,07:31:19,0.171,0.0,0.139,0.002
25/04/2022,07:32:20,0.174,0.0,0.142,0.003
25/04/2022,07:33:20,0.177,0.0,0.145,0.003
25/04/2022,07:34:20,0.179,0.0,0.148,0.003
25/04/2022,07:35:19,0.182,0.0,0.151,0.003
25/04/2022,07:36:19,0.186,0.0,0.154,0.003
25/04/2022,07:37:20,0.189,0.0,0.157,0.003
25/04/2022,07:38:20,0.192,0.0,0.161,0.004
25/04/2022,07:39:19,0.196,0.0,0.164,0.003
25/04/2022,07:40:27,0.201,0.0,0.168,0.004
25/04/2022,07:41:19,0.204,0.0,0.17,0.002
25/04/2022,07:42:19,0.209,0.0,0.174,0.004
25/04/2022,07:43:19,0.215,0.0,0.178,0.004
25/04/2022,07:44:19,0.220,1.0,0.181,0.003
25/04/2022,07:45:20,0.226,1.0,0.185,0.004
25/04/2022,07:46:19,0.231,1.0,0.189,0.004
25/04/2022,07:47:20,0.246,1.0,0.193,0.004
25/04/2022,07:48:19,0.287,1.0,0.197,0.004
25/04/2022,07:49:19,0.257,1.0,0.201,0.004
25/04/2022,07:50:19,0.262,1.0,0.206,0.005
25/04/2022,07:51:20,0.266,1.0,0.21,0.004
25/04/2022,07:52:20,0.272,1.0,0.215,0.005
25/04/2022,07:53:28,0.280,1.0,0.22,0.005
25/04/2022,07:55:20,0.296,1.0,0.229,0.009
25/04/2022,07:56:20,0.321,1.0,0.234,0.005
25/04/2022,07:57:20,0.368,1.0,0.239,0.005
25/04/2022,07:58:20,0.377,1.0,0.246,0.007
25/04/2022,07:59:20,0.365,1.0,0.252,0.006
25/04/2022,08:00:20,0.380,1.0,0.258,0.006
25/04/2022,08:01:19,0.364,1.0,0.264,0.006
25/04/2022,08:02:20,0.389,1.0,0.27,0.006
25/04/2022,08:03:20,0.398,1.0,0.277,0.007
25/04/2022,08:04:20,0.413,1.0,0.283,0.006
25/04/2022,08:05:20,0.424,1.0,0.29,0.007
25/04/2022,08:06:20,0.395,1.0,0.297,0.007
25/04/2022,08:07:21,0.354,1.0,0.304,0.007
25/04/2022,08:08:20,0.352,1.0,0.31,0.006
25/04/2022,08:09:21,0.366,1.0,0.316,0.006
25/04/2022,08:10:19,0.389,1.0,0.322,0.006
25/04/2022,08:11:19,0.355,1.0,0.328,0.006
25/04/2022,08:12:20,0.358,1.0,0.334,0.006
25/04/2022,08:13:20,0.362,1.0,0.34,0.006
25/04/2022,08:14:28,0.361,1.0,0.347,0.007
25/04/2022,08:16:21,0.366,1.0,0.359,0.012
25/04/2022,08:17:19,0.371,1.0,0.365,0.006
25/04/2022,08:18:20,0.376,1.0,0.371,0.006
25/04/2022,08:19:20,0.406,1.0,0.377,0.006
25/04/2022,08:20:19,0.433,1.0,0.384,0.007
25/04/2022,08:21:19,0.418,1.0,0.392,0.008
25/04/2022,08:22:20,0.417,1.0,0.399,0.007
25/04/2022,08:23:28,0.452,1.0,0.408,0.009
25/04/2022,08:25:20,0.482,1.0,0.423,0.015
25/04/2022,08:26:20,0.496,1.0,0.431,0.008
25/04/2022,08:27:19,0.482,1.0,0.439,0.008
25/04/2022,08:28:19,0.393,1.0,0.446,0.007
25/04/2022,08:29:20,0.488,1.0,0.453,0.007
25/04/2022,08:30:20,0.437,1.0,0.46,0.007
25/04/2022,08:31:20,0.376,1.0,0.467,0.007
25/04/2022,08:32:20,0.498,1.0,0.474,0.007
25/04/2022,08:33:19,0.369,1.0,0.481,0.007
25/04/2022,08:34:19,0.349,1.0,0.487,0.006
25/04/2022,08:35:20,0.346,1.0,0.493,0.006
25/04/2022,08:36:20,0.399,1.0,0.499,0.006
25/04/2022,08:37:20,0.340,1.0,0.505,0.006
25/04/2022,08:38:20,0.333,1.0,0.51,0.005
25/04/2022,08:39:20,0.345,1.0,0.516,0.006
25/04/2022,08:40:19,0.368,1.0,0.522,0.006
25/04/2022,08:41:19,0.359,1.0,0.528,0.006
25/04/2022,08:42:20,0.356,1.0,0.534,0.006
25/04/2022,08:43:20,0.344,1.0,0.54,0.006
25/04/2022,08:44:19,0.449,1.0,0.546,0.006
25/04/2022,08:45:27,0.373,1.0,0.553,0.007
25/04/2022,08:46:19,0.402,1.0,0.56,0.007
25/04/2022,08:47:20,0.476,1.0,0.567,0.007
25/04/2022,08:48:28,0.452,1.0,0.576,0.009
25/04/2022,08:49:19,0.422,1.0,0.583,0.007
25/04/2022,08:50:20,0.438,1.0,0.59,0.007
25/04/2022,08:51:20,0.466,1.0,0.597,0.007
25/04/2022,08:52:20,0.684,2.0,0.606,0.009
25/04/2022,08:53:20,0.717,2.0,0.618,0.012
25/04/2022,08:54:20,0.732,2.0,0.63,0.012
25/04/2022,08:55:20,0.741,2.0,0.643,0.013
25/04/2022,08:56:20,0.740,2.0,0.655,0.012
25/04/2022,08:57:20,0.745,2.0,0.667,0.012
25/04/2022,08:58:29,0.750,2.0,0.681,0.014
25/04/2022,08:59:20,0.766,2.0,0.692,0.011
25/04/2022,09:00:21,0.767,2.0,0.704,0.012
25/04/2022,09:01:28,0.767,2.0,0.718,0.014
25/04/2022,09:02:20,0.780,2.0,0.729,0.011
25/04/2022,09:03:19,0.743,2.0,0.742,0.013
25/04/2022,09:04:19,0.792,2.0,0.755,0.013
25/04/2022,09:05:19,0.714,2.0,0.767,0.012
25/04/2022,09:06:19,0.594,1.0,0.778,0.011
25/04/2022,09:07:19,0.580,1.0,0.788,0.01
25/04/2022,09:08:20,0.577,1.0,0.797,0.009
25/04/2022,09:09:19,0.581,1.0,0.807,0.01
25/04/2022,09:10:20,0.719,2.0,0.818,0.011
25/04/2022,09:11:17,0.729,2.0,0.828,0.01
25/04/2022,09:12:19,0.603,1.0,0.84,0.012
25/04/2022,09:13:20,0.608,1.0,0.85,0.01
25/04/2022,09:14:20,0.659,2.0,0.862,0.012
25/04/2022,09:15:20,0.632,1.0,0.873,0.011
25/04/2022,09:16:20,0.851,2.0,0.885,0.012
25/04/2022,09:17:19,0.755,2.0,0.899,0.014
25/04/2022,09:18:20,0.621,1.0,0.911,0.012
25/04/2022,09:19:28,0.611,1.0,0.922,0.011
25/04/2022,09:20:19,0.615,1.0,0.931,0.009
25/04/2022,09:21:20,0.669,2.0,0.942,0.011
25/04/2022,09:22:28,0.592,1.0,0.954,0.012
25/04/2022,09:24:20,0.656,2.0,0.972,0.018
25/04/2022,09:25:19,0.657,2.0,0.985,0.013
25/04/2022,09:26:19,0.644,1.0,0.995,0.01
25/04/2022,09:27:20,0.655,2.0,1.006,0.011
25/04/2022,09:28:19,0.706,2.0,1.019,0.013
25/04/2022,09:29:20,0.894,2.0,1.031,0.012
25/04/2022,09:30:20,0.754,2.0,1.045,0.014
25/04/2022,09:31:20,0.969,2.0,1.059,0.014
25/04/2022,09:32:28,0.809,2.0,1.074,0.015
25/04/2022,09:34:21,0.776,2.0,1.103,0.029
25/04/2022,09:35:20,0.900,2.0,1.118,0.015
25/04/2022,09:36:20,1.018,2.0,1.133,0.015
25/04/2022,09:37:20,0.962,2.0,1.148,0.015
25/04/2022,09:38:20,0.926,2.0,1.164,0.016
25/04/2022,09:39:20,0.852,2.0,1.179,0.015
25/04/2022,09:40:20,1.045,2.0,1.193,0.014
25/04/2022,09:41:19,0.798,2.0,1.21,0.017
25/04/2022,09:42:20,0.745,2.0,1.223,0.013
25/04/2022,09:43:20,0.684,2.0,1.235,0.012
25/04/2022,09:44:19,0.680,2.0,1.246,0.011
25/04/2022,09:45:19,0.722,2.0,1.258,0.012
25/04/2022,09:46:20,0.867,2.0,1.272,0.014
25/04/2022,09:47:20,1.059,2.0,1.289,0.017
25/04/2022,09:48:28,1.081,2.0,1.309,0.02
25/04/2022,09:50:20,1.008,2.0,1.343,0.034
25/04/2022,09:51:29,0.906,2.0,1.361,0.018
25/04/2022,09:52:20,0.854,2.0,1.373,0.012
25/04/2022,09:53:20,1.107,3.0,1.39,0.017
25/04/2022,09:54:20,1.021,2.0,1.408,0.018
25/04/2022,09:55:20,0.766,2.0,1.424,0.016
25/04/2022,09:56:20,0.690,2.0,1.436,0.012
25/04/2022,09:57:20,0.686,2.0,1.447,0.011
25/04/2022,09:58:20,0.658,2.0,1.459,0.012
25/04/2022,09:59:19,0.639,1.0,1.469,0.01
25/04/2022,10:00:20,0.639,1.0,1.48,0.011
25/04/2022,10:01:28,0.630,1.0,1.492,0.012
25/04/2022,10:02:20,0.597,1.0,1.501,0.009
25/04/2022,10:03:20,0.625,1.0,1.511,0.01
25/04/2022,10:04:28,0.646,1.0,1.523,0.012
25/04/2022,10:05:19,0.638,1.0,1.532,0.009
25/04/2022,10:06:20,0.630,1.0,1.543,0.011
25/04/2022,10:07:20,0.655,2.0,1.554,0.011
25/04/2022,10:08:20,0.717,2.0,1.565,0.011
25/04/2022,10:09:20,0.773,2.0,1.578,0.013
25/04/2022,10:10:20,0.998,2.0,1.592,0.014
25/04/2022,10:11:20,0.955,2.0,1.608,0.016
25/04/2022,10:12:20,0.818,2.0,1.623,0.015
25/04/2022,10:13:20,0.804,2.0,1.637,0.014
25/04/2022,10:14:20,0.933,2.0,1.651,0.014
25/04/2022,10:15:20,0.889,2.0,1.668,0.017
25/04/2022,10:16:20,0.753,2.0,1.682,0.014
25/04/2022,10:17:28,0.626,1.0,1.694,0.012
25/04/2022,10:18:19,0.606,1.0,1.703,0.009
25/04/2022,10:19:20,0.609,1.0,1.713,0.01
25/04/2022,10:20:28,0.631,1.0,1.725,0.012
25/04/2022,10:22:20,0.699,2.0,1.745,0.02
25/04/2022,10:23:20,0.766,2.0,1.757,0.012
25/04/2022,10:24:37,0.835,2.0,1.774,0.017
25/04/2022,10:26:20,0.785,2.0,1.798,0.024
25/04/2022,10:27:20,0.771,2.0,1.811,0.013
25/04/2022,10:28:20,0.750,2.0,1.824,0.013
25/04/2022,10:29:20,0.729,2.0,1.836,0.012
25/04/2022,10:30:28,0.821,2.0,1.851,0.015
25/04/2022,10:32:21,0.660,2.0,1.875,0.024
25/04/2022,10:33:20,0.615,1.0,1.885,0.01
25/04/2022,10:34:20,0.599,1.0,1.896,0.011
25/04/2022,10:35:20,0.615,1.0,1.906,0.01
25/04/2022,10:36:19,0.647,1.0,1.916,0.01
25/04/2022,10:37:20,0.782,2.0,1.928,0.012
25/04/2022,10:38:20,0.773,2.0,1.942,0.014
25/04/2022,10:39:20,1.196,3.0,1.959,0.017
25/04/2022,10:40:21,0.779,2.0,1.975,0.016
25/04/2022,10:41:20,0.735,2.0,1.987,0.012
25/04/2022,10:42:20,0.676,2.0,1.999,0.012
25/04/2022,10:43:28,0.648,1.0,2.011,0.012
25/04/2022,10:45:21,0.693,2.0,2.032,0.021
25/04/2022,10:46:22,0.739,2.0,2.044,0.012
25/04/2022,10:47:20,0.798,2.0,2.057,0.013
25/04/2022,10:48:20,0.873,2.0,2.071,0.014
25/04/2022,10:49:28,0.944,2.0,2.088,0.017
25/04/2022,10:51:21,0.971,2.0,2.119,0.031
25/04/2022,10:52:19,0.961,2.0,2.135,0.016
25/04/2022,10:53:19,0.829,2.0,2.149,0.014
25/04/2022,10:54:20,0.793,2.0,2.162,0.013
25/04/2022,10:55:20,0.762,2.0,2.175,0.013
25/04/2022,10:56:20,0.789,2.0,2.188,0.013
25/04/2022,10:57:20,0.791,2.0,2.202,0.014