date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
21/12/2023,00:04:56,-0.000,0.0,0.0,0.0
21/12/2023,00:05:57,0.000,0.0,0.0,0.0
21/12/2023,00:06:56,-0.001,0.0,0.0,0.0
21/12/2023,00:07:57,0.000,0.0,0.0,0.0
21/12/2023,00:08:57,-0.001,0.0,0.0,0.0
21/12/2023,00:09:56,0.000,0.0,0.0,0.0
21/12/2023,00:10:57,0.000,0.0,0.0,0.0
21/12/2023,00:11:56,-0.001,0.0,0.0,0.0
21/12/2023,00:12:57,0.001,0.0,0.0,0.0
21/12/2023,00:13:57,0.000,0.0,0.0,0.0
21/12/2023,00:14:57,-0.000,0.0,0.0,0.0
21/12/2023,00:15:56,-0.000,0.0,0.0,0.0
21/12/2023,00:17:26,0.000,0.0,0.0,0.0
21/12/2023,00:18:58,-0.001,0.0,0.0,0.0
21/12/2023,00:19:57,-0.001,0.0,0.0,0.0
21/12/2023,00:20:57,0.001,0.0,0.0,0.0
21/12/2023,00:21:57,-0.000,0.0,0.0,0.0
21/12/2023,00:22:57,-0.000,0.0,0.0,0.0
21/12/2023,00:23:57,-0.000,0.0,0.0,0.0
21/12/2023,00:24:56,-0.000,0.0,0.0,0.0
21/12/2023,00:25:57,-0.000,0.0,0.0,0.0
21/12/2023,00:26:56,0.000,0.0,0.0,0.0
21/12/2023,00:27:57,-0.000,0.0,0.0,0.0
21/12/2023,00:28:57,-0.000,0.0,0.0,0.0
21/12/2023,00:29:57,-0.000,0.0,0.0,0.0
21/12/2023,00:30:56,0.000,0.0,0.0,0.0
21/12/2023,00:31:57,-0.001,0.0,0.0,0.0
21/12/2023,00:32:56,-0.001,0.0,0.0,0.0
21/12/2023,00:33:57,-0.000,0.0,0.0,0.0
21/12/2023,00:34:57,-0.000,0.0,0.0,0.0
21/12/2023,00:35:57,0.000,0.0,0.0,0.0
21/12/2023,00:36:57,-0.000,0.0,0.0,0.0
21/12/2023,00:37:56,-0.000,0.0,0.0,0.0
21/12/2023,00:38:57,0.000,0.0,0.0,0.0
21/12/2023,00:39:57,0.001,0.0,0.0,0.0
21/12/2023,00:40:57,-0.001,0.0,0.0,0.0
21/12/2023,00:41:57,-0.000,0.0,0.0,0.0
21/12/2023,00:42:57,0.000,0.0,0.0,0.0
21/12/2023,00:43:56,0.001,0.0,0.0,0.0
21/12/2023,00:44:57,0.001,0.0,0.0,0.0
21/12/2023,00:45:56,0.000,0.0,0.0,0.0
21/12/2023,00:46:57,-0.000,0.0,0.0,0.0
21/12/2023,00:47:57,-0.000,0.0,0.0,0.0
21/12/2023,00:48:56,0.001,0.0,0.0,0.0
21/12/2023,00:49:57,-0.000,0.0,0.0,0.0
21/12/2023,00:50:56,-0.001,0.0,0.0,0.0
21/12/2023,00:51:57,0.000,0.0,0.0,0.0
21/12/2023,00:52:57,0.001,0.0,0.0,0.0
21/12/2023,00:53:57,0.001,0.0,0.0,0.0
21/12/2023,00:54:56,-0.000,0.0,0.0,0.0
21/12/2023,00:55:57,-0.000,0.0,0.0,0.0
21/12/2023,00:56:57,-0.000,0.0,0.0,0.0
21/12/2023,00:57:56,-0.000,0.0,0.0,0.0
21/12/2023,00:58:57,-0.001,0.0,0.0,0.0
21/12/2023,00:59:56,-0.001,0.0,0.0,0.0
21/12/2023,01:00:58,-0.000,0.0,0.0,0.0
21/12/2023,01:01:57,-0.000,0.0,0.0,0.0
21/12/2023,01:02:57,0.001,0.0,0.0,0.0
21/12/2023,01:03:57,-0.000,0.0,0.0,0.0
21/12/2023,01:04:57,-0.000,0.0,0.0,0.0
21/12/2023,01:05:57,0.001,0.0,0.0,0.0
21/12/2023,01:06:57,-0.000,0.0,0.0,0.0
21/12/2023,01:07:56,-0.000,0.0,0.0,0.0
21/12/2023,01:08:57,0.000,0.0,0.0,0.0
21/12/2023,01:09:56,-0.000,0.0,0.0,0.0
21/12/2023,01:10:57,-0.000,0.0,0.0,0.0
21/12/2023,01:11:57,-0.001,0.0,0.0,0.0
21/12/2023,01:12:56,-0.000,0.0,0.0,0.0
21/12/2023,01:13:57,-0.000,0.0,0.0,0.0
21/12/2023,01:14:57,-0.001,0.0,0.0,0.0
21/12/2023,01:15:57,-0.000,0.0,0.0,0.0
21/12/2023,01:16:57,0.001,0.0,0.0,0.0
21/12/2023,01:17:57,-0.000,0.0,0.0,0.0
21/12/2023,01:18:57,-0.001,0.0,0.0,0.0
21/12/2023,01:19:54,0.000,0.0,0.0,0.0
21/12/2023,01:20:57,0.000,0.0,0.0,0.0
21/12/2023,01:21:57,0.000,0.0,0.0,0.0
21/12/2023,01:22:57,-0.000,0.0,0.0,0.0
21/12/2023,01:23:56,-0.001,0.0,0.0,0.0
21/12/2023,01:24:57,-0.001,0.0,0.0,0.0
21/12/2023,01:25:57,0.001,0.0,0.0,0.0
21/12/2023,01:26:56,0.000,0.0,0.0,0.0
21/12/2023,01:27:57,-0.001,0.0,0.0,0.0
21/12/2023,01:28:56,0.001,0.0,0.0,0.0
21/12/2023,01:29:57,-0.000,0.0,0.0,0.0
21/12/2023,01:30:57,-0.000,0.0,0.0,0.0
21/12/2023,01:31:57,-0.000,0.0,0.0,0.0
21/12/2023,01:32:57,0.000,0.0,0.0,0.0
21/12/2023,01:33:57,-0.000,0.0,0.0,0.0
21/12/2023,01:34:57,0.000,0.0,0.0,0.0
21/12/2023,01:35:57,-0.000,0.0,0.0,0.0
21/12/2023,01:36:57,-0.001,0.0,0.0,0.0
21/12/2023,01:37:57,0.000,0.0,0.0,0.0
21/12/2023,01:38:57,-0.001,0.0,0.0,0.0
21/12/2023,01:39:57,0.000,0.0,0.0,0.0
21/12/2023,01:40:57,-0.000,0.0,0.0,0.0
21/12/2023,01:41:57,-0.000,0.0,0.0,0.0
21/12/2023,01:42:57,-0.000,0.0,0.0,0.0
21/12/2023,01:43:57,0.000,0.0,0.0,0.0
21/12/2023,01:44:57,-0.000,0.0,0.0,0.0
21/12/2023,01:45:57,0.000,0.0,0.0,0.0
21/12/2023,01:46:57,-0.000,0.0,0.0,0.0
21/12/2023,01:47:57,-0.000,0.0,0.0,0.0
21/12/2023,01:48:57,-0.000,0.0,0.0,0.0
21/12/2023,01:49:57,-0.001,0.0,0.0,0.0
21/12/2023,01:50:57,-0.001,0.0,0.0,0.0
21/12/2023,01:51:57,-0.000,0.0,0.0,0.0
21/12/2023,01:52:57,0.000,0.0,0.0,0.0
21/12/2023,01:53:57,0.000,0.0,0.0,0.0
21/12/2023,01:54:57,0.000,0.0,0.0,0.0
21/12/2023,01:55:57,0.000,0.0,0.0,0.0
21/12/2023,01:56:57,-0.001,0.0,0.0,0.0
21/12/2023,01:57:57,-0.000,0.0,0.0,0.0
21/12/2023,01:58:57,0.000,0.0,0.0,0.0
21/12/2023,01:59:57,-0.000,0.0,0.0,0.0
21/12/2023,02:00:56,-0.000,0.0,0.0,0.0
21/12/2023,02:02:19,-0.000,0.0,0.0,0.0
21/12/2023,02:02:56,-0.001,0.0,0.0,0.0
21/12/2023,02:03:56,-0.000,0.0,0.0,0.0
21/12/2023,02:04:57,-0.000,0.0,0.0,0.0
21/12/2023,02:05:57,0.000,0.0,0.0,0.0
21/12/2023,02:06:57,-0.000,0.0,0.0,0.0
21/12/2023,02:07:57,-0.000,0.0,0.0,0.0
21/12/2023,02:08:57,-0.000,0.0,0.0,0.0
21/12/2023,02:09:57,0.000,0.0,0.0,0.0
21/12/2023,02:10:57,0.000,0.0,0.0,0.0
21/12/2023,02:11:57,-0.000,0.0,0.0,0.0
21/12/2023,02:12:59,0.000,0.0,0.0,0.0
21/12/2023,02:13:57,-0.001,0.0,0.0,0.0
21/12/2023,02:14:57,0.000,0.0,0.0,0.0
21/12/2023,02:15:57,-0.000,0.0,0.0,0.0
21/12/2023,02:16:57,-0.001,0.0,0.0,0.0
21/12/2023,02:17:57,-0.000,0.0,0.0,0.0
21/12/2023,02:18:57,0.001,0.0,0.0,0.0
21/12/2023,02:19:57,0.001,0.0,0.0,0.0
21/12/2023,02:20:57,-0.000,0.0,0.0,0.0
21/12/2023,02:21:57,-0.000,0.0,0.0,0.0
21/12/2023,02:22:57,-0.001,0.0,0.0,0.0
21/12/2023,02:23:56,-0.001,0.0,0.0,0.0
21/12/2023,02:24:57,-0.001,0.0,0.0,0.0
21/12/2023,02:25:56,-0.000,0.0,0.0,0.0
21/12/2023,02:26:57,0.001,0.0,0.0,0.0
21/12/2023,02:27:56,-0.000,0.0,0.0,0.0
21/12/2023,02:28:57,-0.001,0.0,0.0,0.0
21/12/2023,02:29:57,-0.000,0.0,0.0,0.0
21/12/2023,02:30:57,-0.001,0.0,0.0,0.0
21/12/2023,02:31:57,-0.000,0.0,0.0,0.0
21/12/2023,02:32:57,-0.000,0.0,0.0,0.0
21/12/2023,02:33:57,-0.001,0.0,0.0,0.0
21/12/2023,02:34:57,-0.000,0.0,0.0,0.0
21/12/2023,02:35:56,0.000,0.0,0.0,0.0
21/12/2023,02:36:57,-0.000,0.0,0.0,0.0
21/12/2023,02:37:57,-0.001,0.0,0.0,0.0
21/12/2023,02:38:57,-0.000,0.0,0.0,0.0
21/12/2023,02:39:57,-0.000,0.0,0.0,0.0
21/12/2023,02:40:57,-0.000,0.0,0.0,0.0
21/12/2023,02:41:57,-0.000,0.0,0.0,0.0
21/12/2023,02:42:57,-0.000,0.0,0.0,0.0
21/12/2023,02:43:57,-0.000,0.0,0.0,0.0
21/12/2023,02:44:57,-0.000,0.0,0.0,0.0
21/12/2023,02:45:57,-0.000,0.0,0.0,0.0
21/12/2023,02:46:57,0.000,0.0,0.0,0.0
21/12/2023,02:47:57,-0.001,0.0,0.0,0.0
21/12/2023,02:48:57,-0.001,0.0,0.0,0.0
21/12/2023,02:49:57,-0.000,0.0,0.0,0.0
21/12/2023,02:50:57,-0.001,0.0,0.0,0.0
21/12/2023,02:51:57,-0.000,0.0,0.0,0.0
21/12/2023,02:52:57,-0.000,0.0,0.0,0.0
21/12/2023,02:53:57,-0.000,0.0,0.0,0.0
21/12/2023,02:54:57,-0.000,0.0,0.0,0.0
21/12/2023,02:55:57,-0.000,0.0,0.0,0.0
21/12/2023,02:56:57,-0.001,0.0,0.0,0.0
21/12/2023,02:57:57,-0.001,0.0,0.0,0.0
21/12/2023,02:58:57,-0.001,0.0,0.0,0.0
21/12/2023,02:59:57,-0.000,0.0,0.0,0.0
21/12/2023,03:00:57,-0.001,0.0,0.0,0.0
21/12/2023,03:01:57,-0.000,0.0,0.0,0.0
21/12/2023,03:02:57,-0.001,0.0,0.0,0.0
21/12/2023,03:03:58,-0.000,0.0,0.0,0.0
21/12/2023,03:04:57,-0.001,0.0,0.0,0.0
21/12/2023,03:05:57,-0.000,0.0,0.0,0.0
21/12/2023,03:06:57,0.000,0.0,0.0,0.0
21/12/2023,03:07:57,-0.000,0.0,0.0,0.0
21/12/2023,03:08:57,-0.000,0.0,0.0,0.0
21/12/2023,03:09:57,0.000,0.0,0.0,0.0
21/12/2023,03:10:57,0.000,0.0,0.0,0.0
21/12/2023,03:11:57,-0.001,0.0,0.0,0.0
21/12/2023,03:12:57,-0.000,0.0,0.0,0.0
21/12/2023,03:13:57,-0.000,0.0,0.0,0.0
21/12/2023,03:14:57,-0.000,0.0,0.0,0.0
21/12/2023,03:15:57,-0.000,0.0,0.0,0.0
21/12/2023,03:16:57,0.000,0.0,0.0,0.0
21/12/2023,03:17:57,-0.000,0.0,0.0,0.0
21/12/2023,03:18:57,-0.000,0.0,0.0,0.0
21/12/2023,03:19:57,0.000,0.0,0.0,0.0
21/12/2023,03:20:57,0.001,0.0,0.0,0.0
21/12/2023,03:21:57,-0.001,0.0,0.0,0.0
21/12/2023,03:22:57,0.000,0.0,0.0,0.0
21/12/2023,03:23:57,-0.001,0.0,0.0,0.0
21/12/2023,03:24:57,-0.000,0.0,0.0,0.0
21/12/2023,03:25:57,-0.000,0.0,0.0,0.0
21/12/2023,03:26:57,-0.000,0.0,0.0,0.0
21/12/2023,03:27:57,-0.001,0.0,0.0,0.0
21/12/2023,03:28:58,-0.000,0.0,0.0,0.0
21/12/2023,03:29:57,-0.001,0.0,0.0,0.0
21/12/2023,03:30:57,0.000,0.0,0.0,0.0
21/12/2023,03:31:57,-0.000,0.0,0.0,0.0
21/12/2023,03:32:57,0.000,0.0,0.0,0.0
21/12/2023,03:33:58,0.001,0.0,0.0,0.0
21/12/2023,03:34:57,-0.000,0.0,0.0,0.0
21/12/2023,03:35:57,0.000,0.0,0.0,0.0
21/12/2023,03:36:57,-0.000,0.0,0.0,0.0
21/12/2023,03:37:57,-0.000,0.0,0.0,0.0
21/12/2023,03:38:58,-0.000,0.0,0.0,0.0
21/12/2023,03:39:57,-0.000,0.0,0.0,0.0
21/12/2023,03:40:57,0.000,0.0,0.0,0.0
21/12/2023,03:41:58,0.000,0.0,0.0,0.0
21/12/2023,03:42:57,0.001,0.0,0.0,0.0
21/12/2023,03:43:57,-0.000,0.0,0.0,0.0
21/12/2023,03:44:57,0.001,0.0,0.0,0.0
21/12/2023,03:45:57,0.000,0.0,0.0,0.0
21/12/2023,03:46:57,-0.000,0.0,0.0,0.0
21/12/2023,03:47:57,-0.001,0.0,0.0,0.0
21/12/2023,03:48:57,-0.000,0.0,0.0,0.0
21/12/2023,03:49:58,-0.000,0.0,0.0,0.0
21/12/2023,03:50:57,-0.000,0.0,0.0,0.0
21/12/2023,03:51:57,-0.000,0.0,0.0,0.0
21/12/2023,03:52:57,-0.000,0.0,0.0,0.0
21/12/2023,03:53:57,-0.001,0.0,0.0,0.0
21/12/2023,03:54:57,-0.000,0.0,0.0,0.0
21/12/2023,03:55:57,0.001,0.0,0.0,0.0
21/12/2023,03:56:57,-0.000,0.0,0.0,0.0
21/12/2023,03:57:57,0.001,0.0,0.0,0.0
21/12/2023,03:58:57,-0.000,0.0,0.0,0.0
21/12/2023,03:59:57,-0.000,0.0,0.0,0.0
21/12/2023,04:00:57,-0.001,0.0,0.0,0.0
21/12/2023,04:01:57,0.000,0.0,0.0,0.0
21/12/2023,04:02:57,-0.000,0.0,0.0,0.0
21/12/2023,04:03:57,-0.001,0.0,0.0,0.0
21/12/2023,04:04:58,-0.000,0.0,0.0,0.0
21/12/2023,04:05:57,0.001,0.0,0.0,0.0
21/12/2023,04:06:57,-0.000,0.0,0.0,0.0
21/12/2023,04:07:57,-0.000,0.0,0.0,0.0
21/12/2023,04:08:57,-0.001,0.0,0.0,0.0
21/12/2023,04:09:57,0.000,0.0,0.0,0.0
21/12/2023,04:10:57,-0.000,0.0,0.0,0.0
21/12/2023,04:11:57,0.000,0.0,0.0,0.0
21/12/2023,04:12:59,-0.000,0.0,0.0,0.0
21/12/2023,04:13:58,-0.001,0.0,0.0,0.0
21/12/2023,04:14:57,-0.000,0.0,0.0,0.0
21/12/2023,04:15:57,-0.000,0.0,0.0,0.0
21/12/2023,04:16:57,-0.000,0.0,0.0,0.0
21/12/2023,04:17:59,-0.001,0.0,0.0,0.0
21/12/2023,04:18:57,-0.000,0.0,0.0,0.0
21/12/2023,04:19:57,-0.000,0.0,0.0,0.0
21/12/2023,04:20:57,-0.000,0.0,0.0,0.0
21/12/2023,04:21:57,0.001,0.0,0.0,0.0
21/12/2023,04:22:57,-0.000,0.0,0.0,0.0
21/12/2023,04:23:57,0.000,0.0,0.0,0.0
21/12/2023,04:24:57,0.001,0.0,0.0,0.0
21/12/2023,04:25:57,-0.000,0.0,0.0,0.0
21/12/2023,04:26:57,-0.000,0.0,0.0,0.0
21/12/2023,04:27:57,-0.000,0.0,0.0,0.0
21/12/2023,04:28:57,-0.000,0.0,0.0,0.0
21/12/2023,04:29:57,-0.000,0.0,0.0,0.0
21/12/2023,04:30:57,-0.000,0.0,0.0,0.0
21/12/2023,04:31:57,0.001,0.0,0.0,0.0
21/12/2023,04:32:57,0.001,0.0,0.0,0.0
21/12/2023,04:33:57,-0.000,0.0,0.0,0.0
21/12/2023,04:34:57,-0.001,0.0,0.0,0.0
21/12/2023,04:35:57,-0.000,0.0,0.0,0.0
21/12/2023,04:36:58,0.000,0.0,0.0,0.0
21/12/2023,04:37:57,-0.000,0.0,0.0,0.0
21/12/2023,04:38:57,-0.000,0.0,0.0,0.0
21/12/2023,04:39:58,0.001,0.0,0.0,0.0
21/12/2023,04:40:57,-0.000,0.0,0.0,0.0
21/12/2023,04:42:00,-0.000,0.0,0.0,0.0
21/12/2023,04:42:57,-0.001,0.0,0.0,0.0
21/12/2023,04:43:57,-0.000,0.0,0.0,0.0
21/12/2023,04:44:57,-0.001,0.0,0.0,0.0
21/12/2023,04:45:57,-0.001,0.0,0.0,0.0
21/12/2023,04:46:57,-0.000,0.0,0.0,0.0
21/12/2023,04:47:57,-0.000,0.0,0.0,0.0
21/12/2023,04:48:57,-0.002,0.0,0.0,0.0
21/12/2023,04:49:57,0.000,0.0,0.0,0.0
21/12/2023,04:50:58,-0.001,0.0,0.0,0.0
21/12/2023,04:51:58,-0.001,0.0,0.0,0.0
21/12/2023,04:52:57,-0.000,0.0,0.0,0.0
21/12/2023,04:53:57,-0.000,0.0,0.0,0.0
21/12/2023,04:54:57,-0.001,0.0,0.0,0.0
21/12/2023,04:55:58,-0.000,0.0,0.0,0.0
21/12/2023,04:56:58,-0.001,0.0,0.0,0.0
21/12/2023,04:57:58,-0.001,0.0,0.0,0.0
21/12/2023,04:58:58,0.000,0.0,0.0,0.0
21/12/2023,04:59:57,-0.001,0.0,0.0,0.0
21/12/2023,05:00:57,-0.001,0.0,0.0,0.0
21/12/2023,05:01:57,-0.001,0.0,0.0,0.0
21/12/2023,05:02:57,-0.001,0.0,0.0,0.0
21/12/2023,05:03:57,-0.001,0.0,0.0,0.0
21/12/2023,05:04:57,0.000,0.0,0.0,0.0
21/12/2023,05:05:57,0.000,0.0,0.0,0.0
21/12/2023,05:06:57,0.000,0.0,0.0,0.0
21/12/2023,05:07:57,-0.001,0.0,0.0,0.0
21/12/2023,05:08:57,-0.001,0.0,0.0,0.0
21/12/2023,05:09:57,-0.001,0.0,0.0,0.0
21/12/2023,05:10:57,-0.000,0.0,0.0,0.0
21/12/2023,05:11:57,-0.002,0.0,0.0,0.0
21/12/2023,05:12:57,-0.001,0.0,0.0,0.0
21/12/2023,05:13:58,-0.000,0.0,0.0,0.0
21/12/2023,05:14:58,-0.001,0.0,0.0,0.0
21/12/2023,05:15:57,-0.001,0.0,0.0,0.0
21/12/2023,05:16:57,-0.001,0.0,0.0,0.0
21/12/2023,05:17:57,-0.001,0.0,0.0,0.0
21/12/2023,05:18:57,-0.001,0.0,0.0,0.0
21/12/2023,05:19:58,-0.001,0.0,0.0,0.0
21/12/2023,05:20:58,-0.000,0.0,0.0,0.0
21/12/2023,05:21:57,-0.001,0.0,0.0,0.0
21/12/2023,05:22:57,0.000,0.0,0.0,0.0
21/12/2023,05:23:58,-0.001,0.0,0.0,0.0
21/12/2023,05:24:57,-0.001,0.0,0.0,0.0
21/12/2023,05:25:58,-0.000,0.0,0.0,0.0
21/12/2023,05:26:58,0.000,0.0,0.0,0.0
21/12/2023,05:27:57,-0.001,0.0,0.0,0.0
21/12/2023,05:28:58,-0.000,0.0,0.0,0.0
21/12/2023,05:29:57,0.001,0.0,0.0,0.0
21/12/2023,05:30:57,0.000,0.0,0.0,0.0
21/12/2023,05:31:58,-0.001,0.0,0.0,0.0
21/12/2023,05:32:57,-0.000,0.0,0.0,0.0
21/12/2023,05:33:57,-0.000,0.0,0.0,0.0
21/12/2023,05:34:57,0.001,0.0,0.0,0.0
21/12/2023,05:35:58,-0.000,0.0,0.0,0.0
21/12/2023,05:36:58,0.001,0.0,0.0,0.0
21/12/2023,05:37:57,-0.000,0.0,0.0,0.0
21/12/2023,05:38:57,-0.000,0.0,0.0,0.0
21/12/2023,05:39:57,-0.001,0.0,0.0,0.0
21/12/2023,05:40:58,-0.000,0.0,0.0,0.0
21/12/2023,05:41:58,0.000,0.0,0.0,0.0
21/12/2023,05:42:58,0.000,0.0,0.0,0.0
21/12/2023,05:43:57,-0.000,0.0,0.0,0.0
21/12/2023,05:44:58,0.000,0.0,0.0,0.0
21/12/2023,05:45:58,-0.000,0.0,0.0,0.0
21/12/2023,05:46:57,0.000,0.0,0.0,0.0
21/12/2023,05:47:57,-0.001,0.0,0.0,0.0
21/12/2023,05:48:57,0.000,0.0,0.0,0.0
21/12/2023,05:49:57,-0.000,0.0,0.0,0.0
21/12/2023,05:50:58,0.000,0.0,0.0,0.0
21/12/2023,05:51:57,0.000,0.0,0.0,0.0
21/12/2023,05:52:57,0.000,0.0,0.0,0.0
21/12/2023,05:53:58,0.000,0.0,0.0,0.0
21/12/2023,05:54:57,0.001,0.0,0.0,0.0
21/12/2023,05:55:57,0.000,0.0,0.0,0.0
21/12/2023,05:56:58,-0.000,0.0,0.0,0.0
21/12/2023,05:57:58,0.000,0.0,0.0,0.0
21/12/2023,05:58:57,-0.000,0.0,0.0,0.0
21/12/2023,05:59:58,0.000,0.0,0.0,0.0
21/12/2023,06:00:57,0.000,0.0,0.0,0.0
21/12/2023,06:01:57,0.000,0.0,0.0,0.0
21/12/2023,06:02:58,-0.000,0.0,0.0,0.0
21/12/2023,06:03:58,0.000,0.0,0.0,0.0
21/12/2023,06:04:58,0.000,0.0,0.0,0.0
21/12/2023,06:05:57,0.001,0.0,0.0,0.0
21/12/2023,06:06:57,0.000,0.0,0.0,0.0
21/12/2023,06:07:58,0.000,0.0,0.0,0.0
21/12/2023,06:08:58,-0.000,0.0,0.0,0.0
21/12/2023,06:09:57,0.000,0.0,0.0,0.0
21/12/2023,06:10:57,0.000,0.0,0.0,0.0
21/12/2023,06:11:58,0.000,0.0,0.0,0.0
21/12/2023,06:12:58,0.000,0.0,0.0,0.0
21/12/2023,06:13:57,0.000,0.0,0.0,0.0
21/12/2023,06:14:58,-0.000,0.0,0.0,0.0
21/12/2023,06:15:59,0.001,0.0,0.0,0.0
21/12/2023,06:16:57,-0.000,0.0,0.0,0.0
21/12/2023,06:17:58,0.001,0.0,0.0,0.0
21/12/2023,06:18:58,0.001,0.0,0.0,0.0
21/12/2023,06:19:57,-0.000,0.0,0.0,0.0
21/12/2023,06:20:58,0.000,0.0,0.0,0.0
21/12/2023,06:21:57,0.000,0.0,0.0,0.0
21/12/2023,06:22:58,-0.001,0.0,0.0,0.0
21/12/2023,06:23:57,-0.000,0.0,0.0,0.0
21/12/2023,06:24:58,0.000,0.0,0.0,0.0
21/12/2023,06:25:57,0.000,0.0,0.0,0.0
21/12/2023,06:26:58,-0.000,0.0,0.0,0.0
21/12/2023,06:27:58,-0.000,0.0,0.0,0.0
21/12/2023,06:28:58,-0.000,0.0,0.0,0.0
21/12/2023,06:29:57,-0.001,0.0,0.0,0.0
21/12/2023,06:30:57,0.000,0.0,0.0,0.0
21/12/2023,06:31:57,0.001,0.0,0.0,0.0
21/12/2023,06:32:57,0.000,0.0,0.0,0.0
21/12/2023,06:33:58,0.001,0.0,0.0,0.0
21/12/2023,06:34:57,-0.000,0.0,0.0,0.0
21/12/2023,06:35:58,-0.000,0.0,0.0,0.0
21/12/2023,06:36:58,0.000,0.0,0.0,0.0
21/12/2023,06:37:57,0.000,0.0,0.0,0.0
21/12/2023,06:38:57,0.000,0.0,0.0,0.0
21/12/2023,06:39:58,0.000,0.0,0.0,0.0
21/12/2023,06:40:58,0.000,0.0,0.0,0.0
21/12/2023,06:41:57,-0.000,0.0,0.0,0.0
21/12/2023,06:42:57,0.000,0.0,0.0,0.0
21/12/2023,06:43:57,-0.001,0.0,0.0,0.0
21/12/2023,06:44:57,-0.000,0.0,0.0,0.0
21/12/2023,06:45:57,0.000,0.0,0.0,0.0
21/12/2023,06:46:58,0.000,0.0,0.0,0.0
21/12/2023,06:47:57,-0.001,0.0,0.0,0.0
21/12/2023,06:48:58,0.001,0.0,0.0,0.0
21/12/2023,06:49:57,-0.000,0.0,0.0,0.0
21/12/2023,06:50:57,-0.000,0.0,0.0,0.0
21/12/2023,06:51:59,-0.001,0.0,0.0,0.0
21/12/2023,06:52:58,0.000,0.0,0.0,0.0
21/12/2023,06:53:57,-0.001,0.0,0.0,0.0
21/12/2023,06:54:58,-0.000,0.0,0.0,0.0
21/12/2023,06:55:58,0.000,0.0,0.0,0.0
21/12/2023,06:56:57,0.000,0.0,0.0,0.0
21/12/2023,06:57:58,0.000,0.0,0.0,0.0
21/12/2023,06:58:57,-0.000,0.0,0.0,0.0
21/12/2023,06:59:58,0.000,0.0,0.0,0.0
21/12/2023,07:00:58,-0.000,0.0,0.0,0.0
21/12/2023,07:01:57,-0.000,0.0,0.0,0.0
21/12/2023,07:02:57,-0.001,0.0,0.0,0.0
21/12/2023,07:03:58,-0.001,0.0,0.0,0.0
21/12/2023,07:04:57,0.001,0.0,0.0,0.0
21/12/2023,07:05:57,-0.001,0.0,0.0,0.0
21/12/2023,07:06:57,-0.000,0.0,0.0,0.0
21/12/2023,07:07:57,-0.001,0.0,0.0,0.0
21/12/2023,07:08:58,0.000,0.0,0.0,0.0
21/12/2023,07:09:57,-0.001,0.0,0.0,0.0
21/12/2023,07:10:57,-0.001,0.0,0.0,0.0
21/12/2023,07:11:58,-0.000,0.0,0.0,0.0
21/12/2023,07:12:57,-0.001,0.0,0.0,0.0
21/12/2023,07:13:57,0.000,0.0,0.0,0.0
21/12/2023,07:14:58,-0.000,0.0,0.0,0.0
21/12/2023,07:15:58,-0.000,0.0,0.0,0.0
21/12/2023,07:16:57,-0.000,0.0,0.0,0.0
21/12/2023,07:17:58,0.001,0.0,0.0,0.0
21/12/2023,07:18:57,-0.001,0.0,0.0,0.0
21/12/2023,07:19:59,-0.001,0.0,0.0,0.0
21/12/2023,07:20:57,-0.001,0.0,0.0,0.0
21/12/2023,07:21:58,-0.001,0.0,0.0,0.0
21/12/2023,07:22:58,-0.000,0.0,0.0,0.0
21/12/2023,07:23:58,-0.000,0.0,0.0,0.0
21/12/2023,07:24:57,-0.001,0.0,0.0,0.0
21/12/2023,07:25:58,-0.001,0.0,0.0,0.0
21/12/2023,07:26:58,-0.000,0.0,0.0,0.0
21/12/2023,07:27:58,-0.000,0.0,0.0,0.0
21/12/2023,07:28:57,0.000,0.0,0.0,0.0
21/12/2023,07:29:58,-0.000,0.0,0.0,0.0
21/12/2023,07:30:58,-0.000,0.0,0.0,0.0
21/12/2023,07:31:57,0.000,0.0,0.0,0.0
21/12/2023,07:32:58,-0.000,0.0,0.0,0.0
21/12/2023,07:33:58,-0.000,0.0,0.0,0.0
21/12/2023,07:34:57,-0.001,0.0,0.0,0.0
21/12/2023,07:35:57,0.001,0.0,0.0,0.0
21/12/2023,07:36:58,-0.000,0.0,0.0,0.0
21/12/2023,07:37:58,-0.000,0.0,0.0,0.0
21/12/2023,07:38:58,-0.001,0.0,0.0,0.0
21/12/2023,07:39:57,-0.000,0.0,0.0,0.0
21/12/2023,07:40:57,-0.000,0.0,0.0,0.0
21/12/2023,07:41:57,0.000,0.0,0.0,0.0
21/12/2023,07:42:57,-0.000,0.0,0.0,0.0
21/12/2023,07:43:58,-0.000,0.0,0.0,0.0
21/12/2023,07:44:58,-0.000,0.0,0.0,0.0
21/12/2023,07:45:57,0.000,0.0,0.0,0.0
21/12/2023,07:46:58,-0.000,0.0,0.0,0.0
21/12/2023,07:47:58,0.001,0.0,0.0,0.0
21/12/2023,07:48:58,0.001,0.0,0.0,0.0
21/12/2023,07:49:57,0.000,0.0,0.0,0.0
21/12/2023,07:50:58,0.000,0.0,0.0,0.0
21/12/2023,07:51:57,-0.000,0.0,0.0,0.0
21/12/2023,07:52:57,0.000,0.0,0.0,0.0
21/12/2023,07:53:58,0.000,0.0,0.0,0.0
21/12/2023,07:54:57,-0.000,0.0,0.0,0.0
21/12/2023,07:55:58,0.000,0.0,0.0,0.0
21/12/2023,07:56:58,0.000,0.0,0.0,0.0
21/12/2023,07:57:57,-0.002,0.0,0.0,0.0
21/12/2023,07:58:58,-0.001,0.0,0.0,0.0
21/12/2023,07:59:58,0.000,0.0,0.0,0.0
21/12/2023,08:00:57,0.001,0.0,0.0,0.0
21/12/2023,08:01:58,0.001,0.0,0.0,0.0
21/12/2023,08:03:00,0.000,0.0,0.0,0.0
21/12/2023,08:03:58,0.000,0.0,0.0,0.0
21/12/2023,08:04:57,-0.000,0.0,0.0,0.0
21/12/2023,08:05:58,0.001,0.0,0.0,0.0
21/12/2023,08:06:57,0.001,0.0,0.0,0.0
21/12/2023,08:07:57,0.000,0.0,0.0,0.0
21/12/2023,08:09:20,0.000,0.0,0.0,0.0
21/12/2023,08:09:57,0.000,0.0,0.0,0.0
21/12/2023,08:10:58,0.000,0.0,0.0,0.0
21/12/2023,08:11:58,0.001,0.0,0.0,0.0
21/12/2023,08:12:57,-0.001,0.0,0.0,0.0
21/12/2023,08:13:58,0.000,0.0,0.0,0.0
21/12/2023,08:14:58,0.000,0.0,0.0,0.0
21/12/2023,08:15:58,0.001,0.0,0.0,0.0
21/12/2023,08:16:57,0.000,0.0,0.0,0.0
21/12/2023,08:17:58,0.001,0.0,0.0,0.0
21/12/2023,08:18:58,0.000,0.0,0.0,0.0
21/12/2023,08:19:57,0.001,0.0,0.0,0.0
21/12/2023,08:20:58,0.002,0.0,0.0,0.0
21/12/2023,08:21:57,0.002,0.0,0.0,0.0
21/12/2023,08:22:58,0.001,0.0,0.0,0.0
21/12/2023,08:23:58,0.001,0.0,0.0,0.0
21/12/2023,08:24:58,0.001,0.0,0.0,0.0
21/12/2023,08:25:57,0.001,0.0,0.0,0.0
21/12/2023,08:26:57,0.001,0.0,0.0,0.0
21/12/2023,08:27:57,0.002,0.0,0.0,0.0
21/12/2023,08:28:58,0.002,0.0,0.0,0.0
21/12/2023,08:29:58,0.002,0.0,0.0,0.0
21/12/2023,08:30:57,0.002,0.0,0.0,0.0
21/12/2023,08:31:58,0.002,0.0,0.0,0.0
21/12/2023,08:32:58,0.002,0.0,0.0,0.0
21/12/2023,08:33:57,0.002,0.0,0.0,0.0
21/12/2023,08:34:58,0.003,0.0,0.0,0.0
21/12/2023,08:35:57,0.003,0.0,0.0,0.0
21/12/2023,08:36:57,0.003,0.0,0.0,0.0
21/12/2023,08:37:58,0.003,0.0,0.0,0.0
21/12/2023,08:38:58,0.002,0.0,0.0,0.0
21/12/2023,08:39:57,0.002,0.0,0.0,0.0
21/12/2023,08:40:58,0.003,0.0,0.0,0.0
21/12/2023,08:41:57,0.004,0.0,0.0,0.0
21/12/2023,08:42:58,0.005,0.0,0.0,0.0
21/12/2023,08:43:57,0.004,0.0,0.0,0.0
21/12/2023,08:44:58,0.005,0.0,0.0,0.0
21/12/2023,08:45:57,0.005,0.0,0.0,0.0
21/12/2023,08:46:58,0.005,0.0,0.0,0.0
21/12/2023,08:47:58,0.005,0.0,0.0,0.0
21/12/2023,08:48:57,0.005,0.0,0.0,0.0
21/12/2023,08:49:58,0.006,0.0,0.0,0.0
21/12/2023,08:50:58,0.006,0.0,0.0,0.0
21/12/2023,08:51:58,0.005,0.0,0.0,0.0
21/12/2023,08:52:57,0.005,0.0,0.0,0.0
21/12/2023,08:53:58,0.006,0.0,0.0,0.0
21/12/2023,08:54:58,0.006,0.0,0.0,0.0
21/12/2023,08:55:58,0.006,0.0,0.0,0.0
21/12/2023,08:56:58,0.007,0.0,0.0,0.0
21/12/2023,08:57:58,0.006,0.0,0.0,0.0
21/12/2023,08:58:58,0.007,0.0,0.0,0.0
21/12/2023,08:59:58,0.006,0.0,0.0,0.0
21/12/2023,09:00:57,0.006,0.0,0.001,0.001
21/12/2023,09:01:58,0.006,0.0,0.001,0.0
21/12/2023,09:02:58,0.007,0.0,0.001,0.0
21/12/2023,09:03:58,0.006,0.0,0.001,0.0
21/12/2023,09:04:57,0.007,0.0,0.001,0.0
21/12/2023,09:05:58,0.007,0.0,0.001,0.0
21/12/2023,09:06:58,0.007,0.0,0.001,0.0
21/12/2023,09:07:57,0.007,0.0,0.001,0.0
21/12/2023,09:08:58,0.007,0.0,0.001,0.0
21/12/2023,09:09:57,0.006,0.0,0.001,0.0
21/12/2023,09:10:58,0.006,0.0,0.002,0.001
21/12/2023,09:11:59,0.006,0.0,0.002,0.0
21/12/2023,09:12:59,0.006,0.0,0.002,0.0
21/12/2023,09:13:58,0.008,0.0,0.002,0.0
21/12/2023,09:14:57,0.008,0.0,0.002,0.0
21/12/2023,09:15:58,0.008,0.0,0.002,0.0
21/12/2023,09:16:58,0.008,0.0,0.002,0.0
21/12/2023,09:17:57,0.009,0.0,0.002,0.0
21/12/2023,09:18:57,0.008,0.0,0.002,0.0
21/12/2023,09:19:58,0.009,0.0,0.003,0.001
21/12/2023,09:20:58,0.010,0.0,0.003,0.0
21/12/2023,09:21:58,0.009,0.0,0.003,0.0
21/12/2023,09:22:58,0.008,0.0,0.003,0.0
21/12/2023,09:23:57,0.010,0.0,0.003,0.0
21/12/2023,09:24:58,0.011,0.0,0.003,0.0
21/12/2023,09:25:59,0.011,0.0,0.004,0.001
21/12/2023,09:26:58,0.012,0.0,0.004,0.0
21/12/2023,09:27:58,0.014,0.0,0.004,0.0
21/12/2023,09:28:58,0.012,0.0,0.004,0.0
21/12/2023,09:29:58,0.013,0.0,0.004,0.0
21/12/2023,09:30:57,0.014,0.0,0.005,0.001
21/12/2023,09:31:58,0.012,0.0,0.005,0.0
21/12/2023,09:32:58,0.014,0.0,0.005,0.0
21/12/2023,09:33:57,0.014,0.0,0.005,0.0
21/12/2023,09:34:58,0.015,0.0,0.006,0.001
21/12/2023,09:35:58,0.015,0.0,0.006,0.0
21/12/2023,09:36:57,0.016,0.0,0.006,0.0
21/12/2023,09:37:58,0.016,0.0,0.006,0.0
21/12/2023,09:38:58,0.016,0.0,0.007,0.001
21/12/2023,09:39:57,0.015,0.0,0.007,0.0
21/12/2023,09:40:58,0.016,0.0,0.007,0.0
21/12/2023,09:42:00,0.017,0.0,0.007,0.0
21/12/2023,09:42:58,0.017,0.0,0.008,0.001
21/12/2023,09:43:58,0.017,0.0,0.008,0.0
21/12/2023,09:44:58,0.020,0.0,0.008,0.0
21/12/2023,09:45:58,0.025,0.0,0.009,0.001
21/12/2023,09:46:58,0.024,0.0,0.009,0.0
21/12/2023,09:47:58,0.023,0.0,0.009,0.0
21/12/2023,09:48:57,0.030,0.0,0.01,0.001
21/12/2023,09:49:57,0.027,0.0,0.01,0.0
21/12/2023,09:50:58,0.023,0.0,0.011,0.001
21/12/2023,09:51:57,0.023,0.0,0.011,0.0
21/12/2023,09:52:59,0.030,0.0,0.012,0.001
21/12/2023,09:53:58,0.038,0.0,0.012,0.0
21/12/2023,09:54:57,0.037,0.0,0.013,0.001
21/12/2023,09:55:58,0.037,0.0,0.013,0.0
21/12/2023,09:56:58,0.048,0.0,0.014,0.001
21/12/2023,09:57:58,0.049,0.0,0.015,0.001
21/12/2023,09:58:57,0.056,0.0,0.016,0.001
21/12/2023,09:59:58,0.064,0.0,0.017,0.001
21/12/2023,10:00:58,0.054,0.0,0.018,0.001
21/12/2023,10:01:57,0.044,0.0,0.019,0.001
21/12/2023,10:02:58,0.041,0.0,0.019,0.0
21/12/2023,10:03:58,0.042,0.0,0.02,0.001
21/12/2023,10:04:57,0.042,0.0,0.021,0.001
21/12/2023,10:05:58,0.044,0.0,0.021,0.0
21/12/2023,10:06:57,0.045,0.0,0.022,0.001
21/12/2023,10:07:58,0.051,0.0,0.023,0.001
21/12/2023,10:08:55,0.055,0.0,0.024,0.001
21/12/2023,10:09:58,0.051,0.0,0.025,0.001
21/12/2023,10:10:58,0.057,0.0,0.026,0.001
21/12/2023,10:11:57,0.051,0.0,0.027,0.001
21/12/2023,10:12:57,0.054,0.0,0.027,0.0
21/12/2023,10:13:58,0.053,0.0,0.028,0.001
21/12/2023,10:14:58,0.057,0.0,0.029,0.001
21/12/2023,10:15:58,0.055,0.0,0.03,0.001
21/12/2023,10:16:57,0.056,0.0,0.031,0.001
21/12/2023,10:17:58,0.053,0.0,0.032,0.001
21/12/2023,10:18:58,0.056,0.0,0.033,0.001
21/12/2023,10:19:58,0.050,0.0,0.034,0.001