date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
13/01/2022,00:03:26,0.000,0.0,0.0,0.0
13/01/2022,00:04:24,0.000,0.0,0.0,0.0
13/01/2022,00:05:24,0.000,0.0,0.0,0.0
13/01/2022,00:06:25,-0.000,0.0,0.0,0.0
13/01/2022,00:07:25,-0.002,0.0,0.0,0.0
13/01/2022,00:08:24,0.000,0.0,0.0,0.0
13/01/2022,00:09:24,0.000,0.0,0.0,0.0
13/01/2022,00:10:25,-0.001,0.0,0.0,0.0
13/01/2022,00:11:33,0.001,0.0,0.0,0.0
13/01/2022,00:12:24,0.000,0.0,0.0,0.0
13/01/2022,00:13:33,-0.000,0.0,0.0,0.0
13/01/2022,00:14:33,0.001,0.0,0.0,0.0
13/01/2022,00:15:25,0.000,0.0,0.0,0.0
13/01/2022,00:16:24,-0.000,0.0,0.0,0.0
13/01/2022,00:17:24,0.000,0.0,0.0,0.0
13/01/2022,00:18:25,0.000,0.0,0.0,0.0
13/01/2022,00:19:25,-0.001,0.0,0.0,0.0
13/01/2022,00:20:25,0.000,0.0,0.0,0.0
13/01/2022,00:21:25,0.000,0.0,0.0,0.0
13/01/2022,00:22:24,0.000,0.0,0.0,0.0
13/01/2022,00:23:24,0.000,0.0,0.0,0.0
13/01/2022,00:24:25,0.000,0.0,0.0,0.0
13/01/2022,00:25:25,-0.000,0.0,0.0,0.0
13/01/2022,00:26:25,-0.001,0.0,0.0,0.0
13/01/2022,00:27:33,0.000,0.0,0.0,0.0
13/01/2022,00:28:24,0.000,0.0,0.0,0.0
13/01/2022,00:29:26,0.001,0.0,0.0,0.0
13/01/2022,00:30:24,-0.000,0.0,0.0,0.0
13/01/2022,00:31:25,-0.001,0.0,0.0,0.0
13/01/2022,00:32:25,0.000,0.0,0.0,0.0
13/01/2022,00:33:24,0.000,0.0,0.0,0.0
13/01/2022,00:34:24,-0.001,0.0,0.0,0.0
13/01/2022,00:35:25,0.000,0.0,0.0,0.0
13/01/2022,00:36:25,-0.001,0.0,0.0,0.0
13/01/2022,00:37:32,-0.000,0.0,0.0,0.0
13/01/2022,00:38:24,-0.001,0.0,0.0,0.0
13/01/2022,00:39:25,-0.000,0.0,0.0,0.0
13/01/2022,00:40:25,0.000,0.0,0.0,0.0
13/01/2022,00:41:25,0.000,0.0,0.0,0.0
13/01/2022,00:42:25,0.000,0.0,0.0,0.0
13/01/2022,00:43:24,0.000,0.0,0.0,0.0
13/01/2022,00:44:25,0.001,0.0,0.0,0.0
13/01/2022,00:45:24,0.000,0.0,0.0,0.0
13/01/2022,00:46:24,-0.000,0.0,0.0,0.0
13/01/2022,00:47:33,0.000,0.0,0.0,0.0
13/01/2022,00:48:25,0.000,0.0,0.0,0.0
13/01/2022,00:49:25,0.000,0.0,0.0,0.0
13/01/2022,00:50:25,0.000,0.0,0.0,0.0
13/01/2022,00:51:23,0.001,0.0,0.0,0.0
13/01/2022,00:52:24,0.000,0.0,0.0,0.0
13/01/2022,00:53:32,-0.000,0.0,0.0,0.0
13/01/2022,00:54:24,-0.001,0.0,0.0,0.0
13/01/2022,00:55:24,-0.001,0.0,0.0,0.0
13/01/2022,00:56:25,-0.000,0.0,0.0,0.0
13/01/2022,00:57:25,-0.000,0.0,0.0,0.0
13/01/2022,00:58:25,0.001,0.0,0.0,0.0
13/01/2022,00:59:25,0.000,0.0,0.0,0.0
13/01/2022,01:00:25,0.000,0.0,0.0,0.0
13/01/2022,01:01:27,0.000,0.0,0.0,0.0
13/01/2022,01:02:25,0.000,0.0,0.0,0.0
13/01/2022,01:03:24,-0.000,0.0,0.0,0.0
13/01/2022,01:04:24,-0.001,0.0,0.0,0.0
13/01/2022,01:05:24,0.000,0.0,0.0,0.0
13/01/2022,01:06:33,-0.001,0.0,0.0,0.0
13/01/2022,01:07:24,-0.001,0.0,0.0,0.0
13/01/2022,01:08:25,0.000,0.0,0.0,0.0
13/01/2022,01:09:24,0.000,0.0,0.0,0.0
13/01/2022,01:10:24,0.000,0.0,0.0,0.0
13/01/2022,01:11:25,-0.000,0.0,0.0,0.0
13/01/2022,01:12:25,0.000,0.0,0.0,0.0
13/01/2022,01:13:25,0.000,0.0,0.0,0.0
13/01/2022,01:14:25,-0.001,0.0,0.0,0.0
13/01/2022,01:15:24,0.000,0.0,0.0,0.0
13/01/2022,01:16:33,0.000,0.0,0.0,0.0
13/01/2022,01:17:24,-0.000,0.0,0.0,0.0
13/01/2022,01:18:25,-0.000,0.0,0.0,0.0
13/01/2022,01:19:25,0.000,0.0,0.0,0.0
13/01/2022,01:20:25,0.001,0.0,0.0,0.0
13/01/2022,01:21:24,0.001,0.0,0.0,0.0
13/01/2022,01:22:27,0.000,0.0,0.0,0.0
13/01/2022,01:23:25,-0.001,0.0,0.0,0.0
13/01/2022,01:24:24,0.000,0.0,0.0,0.0
13/01/2022,01:25:24,0.000,0.0,0.0,0.0
13/01/2022,01:26:25,0.000,0.0,0.0,0.0
13/01/2022,01:27:25,0.001,0.0,0.0,0.0
13/01/2022,01:28:25,0.000,0.0,0.0,0.0
13/01/2022,01:29:25,-0.001,0.0,0.0,0.0
13/01/2022,01:30:25,0.000,0.0,0.0,0.0
13/01/2022,01:31:25,0.001,0.0,0.0,0.0
13/01/2022,01:32:25,-0.000,0.0,0.0,0.0
13/01/2022,01:33:24,0.001,0.0,0.0,0.0
13/01/2022,01:34:24,-0.001,0.0,0.0,0.0
13/01/2022,01:35:25,0.000,0.0,0.0,0.0
13/01/2022,01:36:24,0.000,0.0,0.0,0.0
13/01/2022,01:37:25,-0.001,0.0,0.0,0.0
13/01/2022,01:38:25,0.000,0.0,0.0,0.0
13/01/2022,01:39:25,-0.000,0.0,0.0,0.0
13/01/2022,01:40:24,0.000,0.0,0.0,0.0
13/01/2022,01:41:25,0.000,0.0,0.0,0.0
13/01/2022,01:42:24,-0.001,0.0,0.0,0.0
13/01/2022,01:43:25,0.000,0.0,0.0,0.0
13/01/2022,01:44:24,0.000,0.0,0.0,0.0
13/01/2022,01:45:25,0.000,0.0,0.0,0.0
13/01/2022,01:46:41,0.000,0.0,0.0,0.0
13/01/2022,01:48:26,0.000,0.0,0.0,0.0
13/01/2022,01:49:25,0.000,0.0,0.0,0.0
13/01/2022,01:50:33,0.000,0.0,0.0,0.0
13/01/2022,01:51:24,0.001,0.0,0.0,0.0
13/01/2022,01:52:24,-0.000,0.0,0.0,0.0
13/01/2022,01:53:26,0.000,0.0,0.0,0.0
13/01/2022,01:54:24,-0.001,0.0,0.0,0.0
13/01/2022,01:55:25,-0.000,0.0,0.0,0.0
13/01/2022,01:56:33,0.001,0.0,0.0,0.0
13/01/2022,01:57:25,0.000,0.0,0.0,0.0
13/01/2022,01:59:25,0.000,0.0,0.0,0.0
13/01/2022,02:00:26,-0.000,0.0,0.0,0.0
13/01/2022,02:01:25,0.000,0.0,0.0,0.0
13/01/2022,02:02:25,0.000,0.0,0.0,0.0
13/01/2022,02:03:32,0.001,0.0,0.0,0.0
13/01/2022,02:04:25,-0.000,0.0,0.0,0.0
13/01/2022,02:05:24,0.000,0.0,0.0,0.0
13/01/2022,02:06:33,0.000,0.0,0.0,0.0
13/01/2022,02:07:24,-0.001,0.0,0.0,0.0
13/01/2022,02:08:24,-0.001,0.0,0.0,0.0
13/01/2022,02:09:25,0.000,0.0,0.0,0.0
13/01/2022,02:10:25,0.000,0.0,0.0,0.0
13/01/2022,02:11:24,0.000,0.0,0.0,0.0
13/01/2022,02:12:25,0.000,0.0,0.0,0.0
13/01/2022,02:13:24,0.000,0.0,0.0,0.0
13/01/2022,02:14:25,0.000,0.0,0.0,0.0
13/01/2022,02:15:24,-0.000,0.0,0.0,0.0
13/01/2022,02:16:33,-0.000,0.0,0.0,0.0
13/01/2022,02:17:25,0.000,0.0,0.0,0.0
13/01/2022,02:18:25,0.000,0.0,0.0,0.0
13/01/2022,02:19:25,0.000,0.0,0.0,0.0
13/01/2022,02:20:25,0.000,0.0,0.0,0.0
13/01/2022,02:21:25,-0.000,0.0,0.0,0.0
13/01/2022,02:22:24,-0.001,0.0,0.0,0.0
13/01/2022,02:23:24,0.000,0.0,0.0,0.0
13/01/2022,02:24:24,0.000,0.0,0.0,0.0
13/01/2022,02:25:24,0.001,0.0,0.0,0.0
13/01/2022,02:26:33,-0.000,0.0,0.0,0.0
13/01/2022,02:27:24,0.000,0.0,0.0,0.0
13/01/2022,02:28:25,-0.001,0.0,0.0,0.0
13/01/2022,02:29:25,0.001,0.0,0.0,0.0
13/01/2022,02:30:25,-0.001,0.0,0.0,0.0
13/01/2022,02:31:24,0.000,0.0,0.0,0.0
13/01/2022,02:32:25,0.000,0.0,0.0,0.0
13/01/2022,02:33:24,0.000,0.0,0.0,0.0
13/01/2022,02:34:25,-0.001,0.0,0.0,0.0
13/01/2022,02:35:25,0.001,0.0,0.0,0.0
13/01/2022,02:36:24,0.000,0.0,0.0,0.0
13/01/2022,02:37:25,0.000,0.0,0.0,0.0
13/01/2022,02:38:24,0.000,0.0,0.0,0.0
13/01/2022,02:39:24,0.000,0.0,0.0,0.0
13/01/2022,02:40:33,0.000,0.0,0.0,0.0
13/01/2022,02:41:25,0.000,0.0,0.0,0.0
13/01/2022,02:42:25,-0.000,0.0,0.0,0.0
13/01/2022,02:43:26,-0.001,0.0,0.0,0.0
13/01/2022,02:44:25,0.000,0.0,0.0,0.0
13/01/2022,02:45:24,0.000,0.0,0.0,0.0
13/01/2022,02:46:25,0.001,0.0,0.0,0.0
13/01/2022,02:47:25,-0.001,0.0,0.0,0.0
13/01/2022,02:48:24,-0.001,0.0,0.0,0.0
13/01/2022,02:49:25,-0.000,0.0,0.0,0.0
13/01/2022,02:50:33,0.001,0.0,0.0,0.0
13/01/2022,02:51:24,-0.001,0.0,0.0,0.0
13/01/2022,02:52:25,0.000,0.0,0.0,0.0
13/01/2022,02:53:24,0.000,0.0,0.0,0.0
13/01/2022,02:54:25,0.000,0.0,0.0,0.0
13/01/2022,02:55:25,0.001,0.0,0.0,0.0
13/01/2022,02:56:25,-0.001,0.0,0.0,0.0
13/01/2022,02:57:25,0.000,0.0,0.0,0.0
13/01/2022,02:58:24,-0.000,0.0,0.0,0.0
13/01/2022,02:59:24,0.001,0.0,0.0,0.0
13/01/2022,03:00:33,0.001,0.0,0.0,0.0
13/01/2022,03:01:24,0.001,0.0,0.0,0.0
13/01/2022,03:02:25,0.001,0.0,0.0,0.0
13/01/2022,03:03:32,0.001,0.0,0.0,0.0
13/01/2022,03:04:25,-0.000,0.0,0.0,0.0
13/01/2022,03:05:25,-0.001,0.0,0.0,0.0
13/01/2022,03:06:25,0.000,0.0,0.0,0.0
13/01/2022,03:07:25,0.001,0.0,0.0,0.0
13/01/2022,03:08:24,0.000,0.0,0.0,0.0
13/01/2022,03:09:25,0.000,0.0,0.0,0.0
13/01/2022,03:10:24,-0.000,0.0,0.0,0.0
13/01/2022,03:12:18,0.000,0.0,0.0,0.0
13/01/2022,03:13:25,0.000,0.0,0.0,0.0
13/01/2022,03:14:24,0.000,0.0,0.0,0.0
13/01/2022,03:15:25,0.001,0.0,0.0,0.0
13/01/2022,03:16:24,-0.001,0.0,0.0,0.0
13/01/2022,03:17:24,0.000,0.0,0.0,0.0
13/01/2022,03:18:26,-0.000,0.0,0.0,0.0
13/01/2022,03:19:25,-0.000,0.0,0.0,0.0
13/01/2022,03:20:25,0.000,0.0,0.0,0.0
13/01/2022,03:21:24,0.000,0.0,0.0,0.0
13/01/2022,03:22:25,0.000,0.0,0.0,0.0
13/01/2022,03:23:25,0.000,0.0,0.0,0.0
13/01/2022,03:24:25,0.000,0.0,0.0,0.0
13/01/2022,03:25:25,0.000,0.0,0.0,0.0
13/01/2022,03:26:25,0.000,0.0,0.0,0.0
13/01/2022,03:27:25,-0.000,0.0,0.0,0.0
13/01/2022,03:28:25,0.000,0.0,0.0,0.0
13/01/2022,03:29:24,0.000,0.0,0.0,0.0
13/01/2022,03:30:25,0.000,0.0,0.0,0.0
13/01/2022,03:31:24,0.001,0.0,0.0,0.0
13/01/2022,03:32:25,-0.000,0.0,0.0,0.0
13/01/2022,03:33:25,0.001,0.0,0.0,0.0
13/01/2022,03:34:33,0.001,0.0,0.0,0.0
13/01/2022,03:35:25,0.000,0.0,0.0,0.0
13/01/2022,03:36:25,-0.000,0.0,0.0,0.0
13/01/2022,03:37:33,0.000,0.0,0.0,0.0
13/01/2022,03:38:25,0.000,0.0,0.0,0.0
13/01/2022,03:39:25,0.000,0.0,0.0,0.0
13/01/2022,03:40:24,0.000,0.0,0.0,0.0
13/01/2022,03:41:25,0.000,0.0,0.0,0.0
13/01/2022,03:42:25,0.000,0.0,0.0,0.0
13/01/2022,03:43:25,0.000,0.0,0.0,0.0
13/01/2022,03:44:24,0.000,0.0,0.0,0.0
13/01/2022,03:45:24,0.000,0.0,0.0,0.0
13/01/2022,03:46:25,0.000,0.0,0.0,0.0
13/01/2022,03:47:33,0.001,0.0,0.0,0.0
13/01/2022,03:48:25,-0.000,0.0,0.0,0.0
13/01/2022,03:49:25,0.000,0.0,0.0,0.0
13/01/2022,03:50:25,0.000,0.0,0.0,0.0
13/01/2022,03:51:25,0.000,0.0,0.0,0.0
13/01/2022,03:52:25,0.000,0.0,0.0,0.0
13/01/2022,03:53:25,0.000,0.0,0.0,0.0
13/01/2022,03:54:25,0.000,0.0,0.0,0.0
13/01/2022,03:55:25,0.000,0.0,0.0,0.0
13/01/2022,03:56:25,0.000,0.0,0.0,0.0
13/01/2022,03:57:33,-0.001,0.0,0.0,0.0
13/01/2022,03:58:24,-0.000,0.0,0.0,0.0
13/01/2022,03:59:33,0.001,0.0,0.0,0.0
13/01/2022,04:00:25,0.001,0.0,0.0,0.0
13/01/2022,04:01:25,0.000,0.0,0.0,0.0
13/01/2022,04:02:25,0.000,0.0,0.0,0.0
13/01/2022,04:03:25,0.000,0.0,0.0,0.0
13/01/2022,04:04:25,0.000,0.0,0.0,0.0
13/01/2022,04:05:25,0.000,0.0,0.0,0.0
13/01/2022,04:06:24,-0.001,0.0,0.0,0.0
13/01/2022,04:07:25,0.000,0.0,0.0,0.0
13/01/2022,04:08:25,0.000,0.0,0.0,0.0
13/01/2022,04:09:24,-0.000,0.0,0.0,0.0
13/01/2022,04:10:25,-0.001,0.0,0.0,0.0
13/01/2022,04:11:33,0.001,0.0,0.0,0.0
13/01/2022,04:12:25,0.000,0.0,0.0,0.0
13/01/2022,04:13:25,0.001,0.0,0.0,0.0
13/01/2022,04:14:25,0.000,0.0,0.0,0.0
13/01/2022,04:15:25,0.000,0.0,0.0,0.0
13/01/2022,04:16:25,0.000,0.0,0.0,0.0
13/01/2022,04:17:24,0.001,0.0,0.0,0.0
13/01/2022,04:18:33,0.000,0.0,0.0,0.0
13/01/2022,04:19:25,-0.001,0.0,0.0,0.0
13/01/2022,04:20:25,0.000,0.0,0.0,0.0
13/01/2022,04:21:34,0.000,0.0,0.0,0.0
13/01/2022,04:22:25,0.000,0.0,0.0,0.0
13/01/2022,04:23:24,0.001,0.0,0.0,0.0
13/01/2022,04:24:27,0.000,0.0,0.0,0.0
13/01/2022,04:25:25,0.000,0.0,0.0,0.0
13/01/2022,04:26:26,0.001,0.0,0.0,0.0
13/01/2022,04:27:24,0.000,0.0,0.0,0.0
13/01/2022,04:28:33,0.000,0.0,0.0,0.0
13/01/2022,04:29:25,0.000,0.0,0.0,0.0
13/01/2022,04:30:25,0.000,0.0,0.0,0.0
13/01/2022,04:31:34,-0.001,0.0,0.0,0.0
13/01/2022,04:32:25,0.001,0.0,0.0,0.0
13/01/2022,04:33:25,0.000,0.0,0.0,0.0
13/01/2022,04:34:25,0.000,0.0,0.0,0.0
13/01/2022,04:35:25,-0.000,0.0,0.0,0.0
13/01/2022,04:36:24,0.000,0.0,0.0,0.0
13/01/2022,04:37:24,0.000,0.0,0.0,0.0
13/01/2022,04:38:25,-0.001,0.0,0.0,0.0
13/01/2022,04:39:25,0.000,0.0,0.0,0.0
13/01/2022,04:40:25,0.000,0.0,0.0,0.0
13/01/2022,04:41:25,-0.000,0.0,0.0,0.0
13/01/2022,04:42:24,0.000,0.0,0.0,0.0
13/01/2022,04:43:24,0.000,0.0,0.0,0.0
13/01/2022,04:44:25,-0.001,0.0,0.0,0.0
13/01/2022,04:45:24,-0.001,0.0,0.0,0.0
13/01/2022,04:46:25,0.000,0.0,0.0,0.0
13/01/2022,04:47:25,-0.000,0.0,0.0,0.0
13/01/2022,04:48:25,0.000,0.0,0.0,0.0
13/01/2022,04:49:25,0.001,0.0,0.0,0.0
13/01/2022,04:50:25,-0.000,0.0,0.0,0.0
13/01/2022,04:51:24,0.001,0.0,0.0,0.0
13/01/2022,04:52:25,0.000,0.0,0.0,0.0
13/01/2022,04:53:25,0.000,0.0,0.0,0.0
13/01/2022,04:54:24,0.000,0.0,0.0,0.0
13/01/2022,04:55:25,0.001,0.0,0.0,0.0
13/01/2022,04:56:24,0.000,0.0,0.0,0.0
13/01/2022,04:57:24,0.000,0.0,0.0,0.0
13/01/2022,04:58:25,0.000,0.0,0.0,0.0
13/01/2022,04:59:35,0.000,0.0,0.0,0.0
13/01/2022,05:00:24,0.000,0.0,0.0,0.0
13/01/2022,05:01:25,0.001,0.0,0.0,0.0
13/01/2022,05:02:34,0.001,0.0,0.0,0.0
13/01/2022,05:03:25,0.001,0.0,0.0,0.0
13/01/2022,05:04:24,0.000,0.0,0.0,0.0
13/01/2022,05:05:26,0.001,0.0,0.0,0.0
13/01/2022,05:06:25,0.000,0.0,0.0,0.0
13/01/2022,05:07:25,-0.001,0.0,0.0,0.0
13/01/2022,05:08:25,0.000,0.0,0.0,0.0
13/01/2022,05:09:25,0.000,0.0,0.0,0.0
13/01/2022,05:10:25,0.001,0.0,0.0,0.0
13/01/2022,05:11:25,0.000,0.0,0.0,0.0
13/01/2022,05:12:34,0.000,0.0,0.0,0.0
13/01/2022,05:13:25,0.000,0.0,0.0,0.0
13/01/2022,05:14:25,0.001,0.0,0.0,0.0
13/01/2022,05:15:25,-0.000,0.0,0.0,0.0
13/01/2022,05:16:25,0.000,0.0,0.0,0.0
13/01/2022,05:17:25,0.000,0.0,0.0,0.0
13/01/2022,05:18:25,0.001,0.0,0.0,0.0
13/01/2022,05:19:33,-0.000,0.0,0.0,0.0
13/01/2022,05:20:25,0.001,0.0,0.0,0.0
13/01/2022,05:21:33,0.001,0.0,0.0,0.0
13/01/2022,05:22:27,0.000,0.0,0.0,0.0
13/01/2022,05:23:25,0.001,0.0,0.0,0.0
13/01/2022,05:24:25,0.000,0.0,0.0,0.0
13/01/2022,05:25:25,-0.000,0.0,0.0,0.0
13/01/2022,05:26:25,0.001,0.0,0.0,0.0
13/01/2022,05:27:25,0.000,0.0,0.0,0.0
13/01/2022,05:28:25,0.001,0.0,0.0,0.0
13/01/2022,05:29:33,-0.001,0.0,0.0,0.0
13/01/2022,05:30:25,0.000,0.0,0.0,0.0
13/01/2022,05:31:25,0.000,0.0,0.0,0.0
13/01/2022,05:32:25,0.000,0.0,0.0,0.0
13/01/2022,05:33:25,0.001,0.0,0.0,0.0
13/01/2022,05:34:25,0.000,0.0,0.0,0.0
13/01/2022,05:35:25,-0.001,0.0,0.0,0.0
13/01/2022,05:36:25,0.002,0.0,0.0,0.0
13/01/2022,05:37:34,0.000,0.0,0.0,0.0
13/01/2022,05:38:25,0.000,0.0,0.0,0.0
13/01/2022,05:39:34,0.001,0.0,0.0,0.0
13/01/2022,05:40:34,0.000,0.0,0.0,0.0
13/01/2022,05:41:24,0.000,0.0,0.0,0.0
13/01/2022,05:42:25,0.001,0.0,0.0,0.0
13/01/2022,05:43:26,0.001,0.0,0.0,0.0
13/01/2022,05:44:25,0.001,0.0,0.0,0.0
13/01/2022,05:45:25,0.001,0.0,0.0,0.0
13/01/2022,05:46:26,0.000,0.0,0.0,0.0
13/01/2022,05:47:33,0.001,0.0,0.0,0.0
13/01/2022,05:48:25,0.000,0.0,0.0,0.0
13/01/2022,05:49:25,-0.001,0.0,0.0,0.0
13/01/2022,05:50:25,-0.000,0.0,0.0,0.0
13/01/2022,05:51:25,0.000,0.0,0.0,0.0
13/01/2022,05:52:25,0.001,0.0,0.0,0.0
13/01/2022,05:53:25,0.001,0.0,0.0,0.0
13/01/2022,05:54:25,0.000,0.0,0.0,0.0
13/01/2022,05:55:25,-0.000,0.0,0.0,0.0
13/01/2022,05:56:25,0.001,0.0,0.0,0.0
13/01/2022,05:57:33,0.000,0.0,0.0,0.0
13/01/2022,05:58:26,0.000,0.0,0.0,0.0
13/01/2022,05:59:25,0.001,0.0,0.0,0.0
13/01/2022,06:00:33,0.001,0.0,0.0,0.0
13/01/2022,06:01:25,0.000,0.0,0.0,0.0
13/01/2022,06:02:25,0.000,0.0,0.0,0.0
13/01/2022,06:03:25,0.001,0.0,0.0,0.0
13/01/2022,06:04:26,0.001,0.0,0.0,0.0
13/01/2022,06:05:26,0.002,0.0,0.0,0.0
13/01/2022,06:06:25,0.000,0.0,0.0,0.0
13/01/2022,06:07:25,0.001,0.0,0.0,0.0
13/01/2022,06:08:25,0.001,0.0,0.0,0.0
13/01/2022,06:09:25,-0.000,0.0,0.0,0.0
13/01/2022,06:10:25,0.000,0.0,0.0,0.0
13/01/2022,06:11:25,0.001,0.0,0.0,0.0
13/01/2022,06:12:25,0.000,0.0,0.0,0.0
13/01/2022,06:13:26,0.000,0.0,0.0,0.0
13/01/2022,06:14:25,0.001,0.0,0.0,0.0
13/01/2022,06:15:25,0.000,0.0,0.0,0.0
13/01/2022,06:16:25,0.001,0.0,0.0,0.0
13/01/2022,06:17:24,0.000,0.0,0.0,0.0
13/01/2022,06:18:34,0.001,0.0,0.0,0.0
13/01/2022,06:19:25,0.001,0.0,0.0,0.0
13/01/2022,06:20:24,0.000,0.0,0.0,0.0
13/01/2022,06:21:25,0.000,0.0,0.0,0.0
13/01/2022,06:22:25,-0.000,0.0,0.0,0.0
13/01/2022,06:23:25,0.000,0.0,0.0,0.0
13/01/2022,06:24:25,0.002,0.0,0.0,0.0
13/01/2022,06:25:25,0.000,0.0,0.0,0.0
13/01/2022,06:26:25,0.001,0.0,0.0,0.0
13/01/2022,06:27:27,0.000,0.0,0.0,0.0
13/01/2022,06:28:25,0.000,0.0,0.0,0.0
13/01/2022,06:29:25,0.001,0.0,0.0,0.0
13/01/2022,06:30:25,-0.000,0.0,0.0,0.0
13/01/2022,06:31:33,0.000,0.0,0.0,0.0
13/01/2022,06:32:25,0.001,0.0,0.0,0.0
13/01/2022,06:33:25,0.001,0.0,0.0,0.0
13/01/2022,06:34:25,0.000,0.0,0.0,0.0
13/01/2022,06:35:25,0.000,0.0,0.0,0.0
13/01/2022,06:36:24,0.000,0.0,0.0,0.0
13/01/2022,06:37:25,0.000,0.0,0.0,0.0
13/01/2022,06:38:25,-0.000,0.0,0.0,0.0
13/01/2022,06:39:25,0.000,0.0,0.0,0.0
13/01/2022,06:40:25,0.000,0.0,0.0,0.0
13/01/2022,06:41:34,0.001,0.0,0.0,0.0
13/01/2022,06:42:25,0.000,0.0,0.0,0.0
13/01/2022,06:43:25,0.000,0.0,0.0,0.0
13/01/2022,06:44:25,0.001,0.0,0.0,0.0
13/01/2022,06:45:25,0.001,0.0,0.0,0.0
13/01/2022,06:46:26,0.001,0.0,0.0,0.0
13/01/2022,06:47:25,0.001,0.0,0.0,0.0
13/01/2022,06:48:25,-0.000,0.0,0.0,0.0
13/01/2022,06:49:33,0.001,0.0,0.0,0.0
13/01/2022,06:50:25,0.001,0.0,0.0,0.0
13/01/2022,06:51:25,0.001,0.0,0.0,0.0
13/01/2022,06:52:25,0.000,0.0,0.0,0.0
13/01/2022,06:53:25,0.001,0.0,0.0,0.0
13/01/2022,06:54:26,0.002,0.0,0.0,0.0
13/01/2022,06:55:25,0.000,0.0,0.0,0.0
13/01/2022,06:56:25,0.000,0.0,0.0,0.0
13/01/2022,06:57:25,0.000,0.0,0.0,0.0
13/01/2022,06:58:26,0.001,0.0,0.0,0.0
13/01/2022,06:59:33,0.000,0.0,0.0,0.0
13/01/2022,07:00:25,0.002,0.0,0.0,0.0
13/01/2022,07:01:26,0.000,0.0,0.0,0.0
13/01/2022,07:02:33,0.001,0.0,0.0,0.0
13/01/2022,07:03:25,0.001,0.0,0.0,0.0
13/01/2022,07:04:25,0.001,0.0,0.0,0.0
13/01/2022,07:05:26,0.000,0.0,0.0,0.0
13/01/2022,07:06:25,0.001,0.0,0.0,0.0
13/01/2022,07:07:25,0.001,0.0,0.0,0.0
13/01/2022,07:08:26,0.000,0.0,0.0,0.0
13/01/2022,07:09:25,0.000,0.0,0.0,0.0
13/01/2022,07:10:25,0.001,0.0,0.0,0.0
13/01/2022,07:11:25,0.002,0.0,0.0,0.0
13/01/2022,07:12:25,-0.000,0.0,0.0,0.0
13/01/2022,07:13:33,0.000,0.0,0.0,0.0
13/01/2022,07:14:26,0.001,0.0,0.0,0.0
13/01/2022,07:15:26,0.001,0.0,0.0,0.0
13/01/2022,07:16:33,0.002,0.0,0.0,0.0
13/01/2022,07:17:25,0.001,0.0,0.0,0.0
13/01/2022,07:18:25,0.001,0.0,0.0,0.0
13/01/2022,07:19:25,-0.000,0.0,0.0,0.0
13/01/2022,07:20:25,0.002,0.0,0.0,0.0
13/01/2022,07:21:25,0.001,0.0,0.0,0.0
13/01/2022,07:22:25,0.002,0.0,0.0,0.0
13/01/2022,07:23:34,0.001,0.0,0.0,0.0
13/01/2022,07:24:27,0.001,0.0,0.0,0.0
13/01/2022,07:25:25,0.001,0.0,0.0,0.0
13/01/2022,07:26:34,0.001,0.0,0.0,0.0
13/01/2022,07:27:24,0.000,0.0,0.0,0.0
13/01/2022,07:28:25,-0.000,0.0,0.0,0.0
13/01/2022,07:29:25,0.001,0.0,0.0,0.0
13/01/2022,07:30:25,0.001,0.0,0.0,0.0
13/01/2022,07:31:25,0.001,0.0,0.0,0.0
13/01/2022,07:32:25,0.001,0.0,0.0,0.0
13/01/2022,07:33:25,-0.000,0.0,0.0,0.0
13/01/2022,07:34:25,0.001,0.0,0.0,0.0
13/01/2022,07:35:25,0.000,0.0,0.0,0.0
13/01/2022,07:36:25,0.001,0.0,0.0,0.0
13/01/2022,07:37:26,0.000,0.0,0.0,0.0
13/01/2022,07:38:25,0.001,0.0,0.0,0.0
13/01/2022,07:39:25,0.001,0.0,0.0,0.0
13/01/2022,07:40:25,0.001,0.0,0.0,0.0
13/01/2022,07:41:25,0.001,0.0,0.0,0.0
13/01/2022,07:42:25,0.001,0.0,0.0,0.0
13/01/2022,07:43:25,0.001,0.0,0.0,0.0
13/01/2022,07:44:34,0.001,0.0,0.0,0.0
13/01/2022,07:45:25,0.000,0.0,0.0,0.0
13/01/2022,07:46:25,0.000,0.0,0.0,0.0
13/01/2022,07:47:33,0.001,0.0,0.0,0.0
13/01/2022,07:48:25,0.000,0.0,0.0,0.0
13/01/2022,07:49:25,-0.001,0.0,0.0,0.0
13/01/2022,07:50:25,0.000,0.0,0.0,0.0
13/01/2022,07:51:25,0.001,0.0,0.0,0.0
13/01/2022,07:52:25,0.001,0.0,0.0,0.0
13/01/2022,07:53:25,0.001,0.0,0.0,0.0
13/01/2022,07:54:33,0.002,0.0,0.0,0.0
13/01/2022,07:55:25,0.001,0.0,0.0,0.0
13/01/2022,07:56:25,0.002,0.0,0.0,0.0
13/01/2022,07:57:26,0.002,0.0,0.0,0.0
13/01/2022,07:58:26,0.002,0.0,0.0,0.0
13/01/2022,07:59:25,0.001,0.0,0.0,0.0
13/01/2022,08:00:25,0.002,0.0,0.0,0.0
13/01/2022,08:01:25,0.002,0.0,0.0,0.0
13/01/2022,08:02:34,0.002,0.0,0.0,0.0
13/01/2022,08:03:25,0.002,0.0,0.0,0.0
13/01/2022,08:04:26,0.002,0.0,0.0,0.0
13/01/2022,08:05:26,0.004,0.0,0.0,0.0
13/01/2022,08:06:25,0.003,0.0,0.0,0.0
13/01/2022,08:07:25,0.003,0.0,0.0,0.0
13/01/2022,08:08:26,0.002,0.0,0.0,0.0
13/01/2022,08:09:29,0.004,0.0,0.0,0.0
13/01/2022,08:10:25,0.004,0.0,0.0,0.0
13/01/2022,08:11:25,0.004,0.0,0.0,0.0
13/01/2022,08:12:33,0.003,0.0,0.0,0.0
13/01/2022,08:13:25,0.003,0.0,0.0,0.0
13/01/2022,08:14:25,0.004,0.0,0.0,0.0
13/01/2022,08:15:34,0.003,0.0,0.0,0.0
13/01/2022,08:16:25,0.003,0.0,0.0,0.0
13/01/2022,08:17:25,0.004,0.0,0.0,0.0
13/01/2022,08:18:25,0.005,0.0,0.0,0.0
13/01/2022,08:19:25,0.005,0.0,0.0,0.0
13/01/2022,08:20:26,0.005,0.0,0.0,0.0
13/01/2022,08:21:25,0.005,0.0,0.0,0.0
13/01/2022,08:22:25,0.006,0.0,0.0,0.0
13/01/2022,08:23:33,0.006,0.0,0.0,0.0
13/01/2022,08:24:24,0.006,0.0,0.0,0.0
13/01/2022,08:25:25,0.007,0.0,0.0,0.0
13/01/2022,08:26:26,0.007,0.0,0.0,0.0
13/01/2022,08:27:25,0.007,0.0,0.001,0.001
13/01/2022,08:28:25,0.008,0.0,0.001,0.0
13/01/2022,08:29:26,0.008,0.0,0.001,0.0
13/01/2022,08:30:25,0.008,0.0,0.001,0.0
13/01/2022,08:31:26,0.009,0.0,0.001,0.0
13/01/2022,08:32:26,0.009,0.0,0.001,0.0
13/01/2022,08:33:33,0.010,0.0,0.001,0.0
13/01/2022,08:34:25,0.011,0.0,0.002,0.001
13/01/2022,08:35:25,0.011,0.0,0.002,0.0
13/01/2022,08:36:25,0.010,0.0,0.002,0.0
13/01/2022,08:37:25,0.011,0.0,0.002,0.0
13/01/2022,08:38:25,0.011,0.0,0.002,0.0
13/01/2022,08:39:25,0.011,0.0,0.002,0.0
13/01/2022,08:40:25,0.012,0.0,0.003,0.001
13/01/2022,08:41:25,0.013,0.0,0.003,0.0
13/01/2022,08:42:25,0.013,0.0,0.003,0.0
13/01/2022,08:43:33,0.013,0.0,0.003,0.0
13/01/2022,08:44:34,0.014,0.0,0.003,0.0
13/01/2022,08:45:25,0.014,0.0,0.004,0.001
13/01/2022,08:46:25,0.014,0.0,0.004,0.0
13/01/2022,08:47:25,0.015,0.0,0.004,0.0
13/01/2022,08:48:25,0.015,0.0,0.004,0.0
13/01/2022,08:49:25,0.016,0.0,0.005,0.001
13/01/2022,08:50:26,0.017,0.0,0.005,0.0
13/01/2022,08:51:25,0.017,0.0,0.005,0.0
13/01/2022,08:52:25,0.018,0.0,0.005,0.0
13/01/2022,08:53:25,0.018,0.0,0.006,0.001
13/01/2022,08:54:33,0.019,0.0,0.006,0.0
13/01/2022,08:55:25,0.019,0.0,0.006,0.0
13/01/2022,08:56:26,0.019,0.0,0.007,0.001
13/01/2022,08:57:26,0.020,0.0,0.007,0.0
13/01/2022,08:58:25,0.021,0.0,0.007,0.0
13/01/2022,08:59:25,0.022,0.0,0.008,0.001
13/01/2022,09:00:25,0.021,0.0,0.008,0.0
13/01/2022,09:01:27,0.023,0.0,0.008,0.0
13/01/2022,09:02:25,0.023,0.0,0.009,0.001
13/01/2022,09:03:25,0.024,0.0,0.009,-0.0
13/01/2022,09:04:33,0.024,0.0,0.01,0.001
13/01/2022,09:05:25,0.025,0.0,0.01,0.0
13/01/2022,09:06:25,0.026,0.0,0.01,0.0
13/01/2022,09:07:25,0.026,0.0,0.011,0.001
13/01/2022,09:08:26,0.027,0.0,0.011,-0.0
13/01/2022,09:09:25,0.028,0.0,0.012,0.001
13/01/2022,09:10:25,0.027,0.0,0.012,0.0
13/01/2022,09:11:25,0.029,0.0,0.013,0.001
13/01/2022,09:12:25,0.029,0.0,0.013,-0.0
13/01/2022,09:13:25,0.031,0.0,0.014,0.001
13/01/2022,09:14:25,0.031,0.0,0.014,0.0
13/01/2022,09:15:25,0.032,0.0,0.015,0.001
13/01/2022,09:16:26,0.033,0.0,0.015,0.0
13/01/2022,09:17:26,0.033,0.0,0.016,0.001
13/01/2022,09:18:25,0.035,0.0,0.016,0.0
13/01/2022,09:19:25,0.036,0.0,0.017,0.001
13/01/2022,09:20:28,0.036,0.0,0.018,0.001
13/01/2022,09:21:25,0.037,0.0,0.018,-0.0
13/01/2022,09:22:33,0.037,0.0,0.019,0.001
13/01/2022,09:24:26,0.038,0.0,0.02,0.001
13/01/2022,09:25:33,0.040,0.0,0.021,0.001
13/01/2022,09:26:26,0.041,0.0,0.021,0.0
13/01/2022,09:27:25,0.041,0.0,0.022,0.001
13/01/2022,09:28:25,0.043,0.0,0.023,0.001
13/01/2022,09:29:25,0.043,0.0,0.024,0.001
13/01/2022,09:30:25,0.044,0.0,0.024,0.0
13/01/2022,09:31:26,0.046,0.0,0.025,0.001
13/01/2022,09:32:33,0.047,0.0,0.026,0.001
13/01/2022,09:33:25,0.046,0.0,0.027,0.001
13/01/2022,09:34:25,0.048,0.0,0.027,-0.0
13/01/2022,09:35:26,0.049,0.0,0.028,0.001
13/01/2022,09:36:26,0.050,0.0,0.029,0.001
13/01/2022,09:37:25,0.050,0.0,0.03,0.001
13/01/2022,09:38:26,0.052,0.0,0.031,0.001
13/01/2022,09:39:25,0.053,0.0,0.031,0.0
13/01/2022,09:40:26,0.053,0.0,0.032,0.001
13/01/2022,09:41:25,0.054,0.0,0.033,0.001
13/01/2022,09:42:33,0.056,0.0,0.034,0.001
13/01/2022,09:43:25,0.056,0.0,0.035,0.001
13/01/2022,09:44:25,0.057,0.0,0.036,0.001
13/01/2022,09:45:25,0.058,0.0,0.037,0.001
13/01/2022,09:46:26,0.059,0.0,0.038,0.001
13/01/2022,09:47:25,0.060,0.0,0.039,0.001
13/01/2022,09:48:25,0.061,0.0,0.04,0.001
13/01/2022,09:49:25,0.063,0.0,0.041,0.001
13/01/2022,09:50:26,0.063,0.0,0.042,0.001
13/01/2022,09:51:25,0.064,0.0,0.043,0.001
13/01/2022,09:52:25,0.066,0.0,0.044,0.001
13/01/2022,09:53:25,0.067,0.0,0.045,0.001
13/01/2022,09:54:25,0.068,0.0,0.046,0.001
13/01/2022,09:55:25,0.069,0.0,0.048,0.002
13/01/2022,09:56:26,0.071,0.0,0.049,0.001
13/01/2022,09:57:25,0.071,0.0,0.05,0.001
13/01/2022,09:58:25,0.073,0.0,0.051,0.001
13/01/2022,09:59:26,0.074,0.0,0.052,0.001
13/01/2022,10:00:26,0.074,0.0,0.054,0.002
13/01/2022,10:01:26,0.075,0.0,0.055,0.001
13/01/2022,10:02:25,0.076,0.0,0.056,0.001
13/01/2022,10:03:34,0.077,0.0,0.058,0.002
13/01/2022,10:05:26,0.081,0.0,0.06,0.002
13/01/2022,10:06:25,0.080,0.0,0.061,0.001
13/01/2022,10:07:25,0.082,0.0,0.063,0.002
13/01/2022,10:08:26,0.083,0.0,0.064,0.001
13/01/2022,10:09:25,0.084,0.0,0.065,0.001
13/01/2022,10:10:25,0.085,0.0,0.067,0.002
13/01/2022,10:11:26,0.086,0.0,0.068,0.001
13/01/2022,10:12:25,0.087,0.0,0.07,0.002
13/01/2022,10:13:33,0.088,0.0,0.071,0.001
13/01/2022,10:14:25,0.090,0.0,0.073,0.002
13/01/2022,10:15:25,0.091,0.0,0.074,0.001
13/01/2022,10:16:25,0.091,0.0,0.076,0.002
13/01/2022,10:17:25,0.093,0.0,0.077,0.001
13/01/2022,10:18:26,0.094,0.0,0.079,0.002
13/01/2022,10:19:25,0.095,0.0,0.08,0.001
13/01/2022,10:20:26,0.096,0.0,0.082,0.002
13/01/2022,10:21:26,0.098,0.0,0.084,0.002
13/01/2022,10:22:25,0.099,0.0,0.085,0.001
13/01/2022,10:23:25,0.100,0.0,0.087,0.002