05-06-2022, 00:00:01,     29,    0.0,    9.3,   0.00,   0.00, 1015.5,   78.1, -999.0
05-06-2022, 00:00:11,     29,    0.0,    9.2,   0.00,   0.00, 1015.5,   78.2, -999.0
05-06-2022, 00:00:21,     51,    0.1,    9.3,   0.00,   0.00, 1015.5,   78.3, -999.0
05-06-2022, 00:00:31,     49,    1.6,    9.4,   0.00,   0.00, 1015.6,   78.7, -999.0
05-06-2022, 00:00:41,     49,    0.5,    9.3,   0.00,   0.00, 1015.6,   78.2, -999.0
05-06-2022, 00:00:51,     51,    0.4,    9.3,   0.00,   0.00, 1015.6,   78.2, -999.0
05-06-2022, 00:01:01,     51,    0.3,    9.3,   0.00,   0.00, 1015.6,   78.3, -999.0
05-06-2022, 00:01:10,     51,    0.0,    9.2,   0.00,   0.00, 1015.5,   78.3, -999.0
05-06-2022, 00:01:20,     51,    0.0,    9.1,   0.00,   0.00, 1015.5,   78.1, -999.0
05-06-2022, 00:01:31,     51,    0.0,    9.1,   0.00,   0.00, 1015.5,   78.1, -999.0
05-06-2022, 00:01:40,     51,    0.0,    9.2,   0.00,   0.00, 1015.5,   78.4, -999.0
05-06-2022, 00:01:50,     51,    0.1,    9.2,   0.00,   0.00, 1015.5,   78.6, -999.0
05-06-2022, 00:02:01,     51,    0.2,    9.3,   0.00,   0.00, 1015.5,   78.6, -999.0
05-06-2022, 00:02:10,     51,    0.0,    9.3,   0.00,   0.00, 1015.5,   78.4, -999.0
05-06-2022, 00:02:20,     51,    0.1,    9.2,   0.00,   0.00, 1015.5,   78.7, -999.0
05-06-2022, 00:02:30,     51,    0.0,    9.2,   0.00,   0.00, 1015.5,   78.7, -999.0
05-06-2022, 00:02:40,     50,    0.0,    9.2,   0.00,   0.00, 1015.4,   78.5, -999.0
05-06-2022, 00:02:50,     51,    0.0,    9.2,   0.00,   0.00, 1015.4,   78.6, -999.0
05-06-2022, 00:03:00,      0,    0.8,    9.2,   0.00,   0.00, 1015.6,   79.0, -999.0
05-06-2022, 00:03:10,     79,    0.7,    9.2,   0.00,   0.00, 1015.6,   78.9, -999.0
05-06-2022, 00:03:20,     45,    2.5,    9.2,   0.00,   0.00, 1015.6,   78.7, -999.0
05-06-2022, 00:03:30,     46,    0.9,    9.1,   0.00,   0.00, 1015.6,   78.6, -999.0
05-06-2022, 00:03:40,     45,    0.3,    9.2,   0.00,   0.00, 1015.5,   78.6, -999.0
05-06-2022, 00:03:49,     46,    0.3,    9.1,   0.00,   0.00, 1015.5,   79.0, -999.0
05-06-2022, 00:04:00,     46,    0.4,    9.0,   0.00,   0.00, 1015.5,   79.1, -999.0
05-06-2022, 00:04:10,     70,    1.3,    9.0,   0.00,   0.00, 1015.6,   79.0, -999.0
05-06-2022, 00:04:19,     92,    1.7,    9.1,   0.00,   0.00, 1015.6,   79.2, -999.0
05-06-2022, 00:04:30,     91,    0.2,    9.1,   0.00,   0.00, 1015.5,   79.1, -999.0
05-06-2022, 00:04:40,     32,    1.1,    9.1,   0.00,   0.00, 1015.6,   79.7, -999.0
05-06-2022, 00:04:49,     48,    2.3,    9.2,   0.00,   0.00, 1015.6,   79.5, -999.0
05-06-2022, 00:04:59,     51,    0.3,    9.2,   0.00,   0.00, 1015.6,   79.3, -999.0
05-06-2022, 00:05:10,     41,    2.0,    9.1,   0.00,   0.00, 1015.6,   79.5, -999.0
05-06-2022, 00:05:19,     44,    2.0,    9.0,   0.00,   0.00, 1015.6,   79.3, -999.0
05-06-2022, 00:05:29,     69,    1.0,    9.1,   0.00,   0.00, 1015.6,   79.6, -999.0
05-06-2022, 00:05:39,     87,    2.3,    9.1,   0.00,   0.00, 1015.6,   80.0, -999.0
05-06-2022, 00:05:49,     93,    1.0,    9.2,   0.00,   0.00, 1015.6,   79.7, -999.0
05-06-2022, 00:05:59,     92,    0.2,    9.1,   0.00,   0.00, 1015.5,   79.8, -999.0
05-06-2022, 00:06:09,     94,    0.0,    9.1,   0.00,   0.00, 1015.4,   79.6, -999.0
05-06-2022, 00:06:19,     95,    0.1,    9.1,   0.00,   0.00, 1015.5,   79.8, -999.0
05-06-2022, 00:06:29,     95,    0.1,    9.2,   0.00,   0.00, 1015.5,   79.7, -999.0
05-06-2022, 00:06:39,     95,    0.0,    9.2,   0.00,   0.00, 1015.4,   79.7, -999.0
05-06-2022, 00:06:49,     95,    0.0,    9.2,   0.00,   0.00, 1015.4,   79.8, -999.0
05-06-2022, 00:06:59,     95,    0.0,    9.2,   0.00,   0.00, 1015.4,   79.8, -999.0
05-06-2022, 00:07:09,     95,    0.2,    9.2,   0.00,   0.00, 1015.5,   79.9, -999.0
05-06-2022, 00:07:19,     95,    0.3,    9.2,   0.00,   0.00, 1015.5,   80.1, -999.0
05-06-2022, 00:07:28,     95,    0.0,    9.2,   0.00,   0.00, 1015.4,   79.8, -999.0
05-06-2022, 00:07:39,     95,    0.0,    9.2,   0.00,   0.01, 1015.4,   79.7, -999.0
05-06-2022, 00:07:49,     77,    0.6,    9.2,   0.00,   0.00, 1015.5,   80.2, -999.0
05-06-2022, 00:07:58,     77,    0.0,    9.1,   0.00,   0.00, 1015.4,   79.5, -999.0
05-06-2022, 00:08:08,     77,    0.2,    9.1,   0.00,   0.00, 1015.5,   79.7, -999.0
05-06-2022, 00:08:18,     78,    0.0,    9.1,   0.00,   0.01, 1015.4,   79.4, -999.0
05-06-2022, 00:08:28,     78,    0.0,    9.0,   0.00,   0.00, 1015.4,   79.6, -999.0
05-06-2022, 00:08:38,     78,    0.2,    9.2,   0.00,   0.00, 1015.4,   79.8, -999.0
05-06-2022, 00:08:48,     78,    0.0,    9.1,   0.00,   0.00, 1015.4,   79.9, -999.0
05-06-2022, 00:08:58,     78,    0.0,    9.0,   0.00,   0.01, 1015.3,   79.5, -999.0
05-06-2022, 00:09:08,     67,    0.7,    9.1,   0.00,   0.00, 1015.5,   79.9, -999.0
05-06-2022, 00:09:18,     66,    0.6,    9.1,   0.00,   0.00, 1015.5,   80.2, -999.0
05-06-2022, 00:09:28,     66,    0.0,    9.0,   0.00,   0.00, 1015.3,   79.9, -999.0
05-06-2022, 00:09:38,     66,    0.0,    9.1,   0.00,   0.01, 1015.3,   80.2, -999.0
05-06-2022, 00:09:48,     66,    0.0,    9.0,   0.00,   0.00, 1015.4,   80.1, -999.0
05-06-2022, 00:09:58,     66,    0.0,    9.1,   0.00,   0.00, 1015.3,   80.2, -999.0
05-06-2022, 00:10:08,     66,    0.0,    9.0,   0.00,   0.01, 1015.3,   80.3, -999.0
05-06-2022, 00:10:18,     66,    0.4,    9.1,   0.00,   0.00, 1015.4,   80.5, -999.0
05-06-2022, 00:10:28,     66,    0.3,    9.1,   0.00,   0.00, 1015.4,   80.6, -999.0
05-06-2022, 00:10:37,     66,    0.0,    9.0,   0.00,   0.00, 1015.3,   80.1, -999.0
05-06-2022, 00:10:48,     65,    0.0,    9.1,   0.00,   0.00, 1015.4,   80.4, -999.0
05-06-2022, 00:10:58,     66,    0.0,    9.0,   0.00,   0.01, 1015.4,   80.4, -999.0
05-06-2022, 00:11:07,     66,    0.0,    9.0,   0.00,   0.00, 1015.4,   80.5, -999.0
05-06-2022, 00:11:17,     66,    0.0,    9.1,   0.00,   0.00, 1015.4,   80.6, -999.0
05-06-2022, 00:11:27,     66,    0.7,    8.9,   0.00,   0.01, 1015.4,   80.6, -999.0
05-06-2022, 00:11:37,     56,    1.2,    9.0,   0.00,   0.01, 1015.5,   80.9, -999.0
05-06-2022, 00:11:47,     66,    1.0,    8.9,   0.00,   0.01, 1015.5,   80.6, -999.0
05-06-2022, 00:11:57,     21,    1.9,    8.9,   0.00,   0.01, 1015.5,   80.8, -999.0
05-06-2022, 00:12:07,     25,    0.3,    8.8,   0.00,   0.01, 1015.4,   80.6, -999.0
05-06-2022, 00:12:17,     59,    0.3,    9.0,   0.00,   0.01, 1015.5,   81.1, -999.0
05-06-2022, 00:12:27,     59,    0.0,    8.9,   0.00,   0.01, 1015.4,   81.1, -999.0
05-06-2022, 00:12:37,     58,    0.2,    9.0,   0.00,   0.01, 1015.5,   81.4, -999.0
05-06-2022, 00:12:47,     22,    0.5,    9.0,   0.00,   0.01, 1015.5,   81.4, -999.0
05-06-2022, 00:12:57,     30,    2.2,    9.0,   0.00,   0.01, 1015.6,   81.8, -999.0
05-06-2022, 00:13:07,     30,    0.6,    8.9,   0.00,   0.02, 1015.6,   81.5, -999.0
05-06-2022, 00:13:17,     29,    0.1,    8.8,   0.00,   0.02, 1015.4,   81.1, -999.0
05-06-2022, 00:13:27,     19,    1.7,    8.9,   0.00,   0.02, 1015.6,   81.3, -999.0
05-06-2022, 00:13:37,     28,    1.9,    8.8,   0.00,   0.01, 1015.6,   81.4, -999.0
05-06-2022, 00:13:46,     27,    0.1,    8.7,   0.00,   0.01, 1015.5,   81.1, -999.0
05-06-2022, 00:13:57,     28,    0.7,    8.7,   0.00,   0.01, 1015.6,   81.4, -999.0
05-06-2022, 00:14:06,     29,    0.4,    8.8,   0.00,   0.03, 1015.6,   81.7, -999.0
05-06-2022, 00:14:16,     28,    0.0,    8.6,   0.00,   0.03, 1015.5,   81.7, -999.0
05-06-2022, 00:14:26,     29,    0.0,    8.8,   0.00,   0.04, 1015.5,   81.9, -999.0
05-06-2022, 00:14:36,     28,    0.0,    8.9,   0.00,   0.04, 1015.5,   82.1, -999.0
05-06-2022, 00:14:46,     28,    0.0,    9.0,   0.00,   0.02, 1015.5,   82.4, -999.0
05-06-2022, 00:14:56,     52,    0.4,    9.0,   0.00,   0.01, 1015.6,   82.5, -999.0
05-06-2022, 00:15:06,     51,    0.2,    9.0,   0.00,   0.02, 1015.5,   82.3, -999.0
05-06-2022, 00:15:16,     52,    0.0,    8.9,   0.00,   0.02, 1015.4,   82.1, -999.0
05-06-2022, 00:15:26,     52,    0.0,    8.9,   0.00,   0.02, 1015.5,   82.2, -999.0
05-06-2022, 00:15:36,     86,    0.1,    8.9,   0.00,   0.02, 1015.5,   82.5, -999.0
05-06-2022, 00:15:46,     61,    1.2,    8.9,   0.00,   0.03, 1015.6,   82.8, -999.0
05-06-2022, 00:15:56,     61,    0.9,    8.9,   0.00,   0.03, 1015.6,   82.6, -999.0
05-06-2022, 00:16:06,     60,    0.1,    8.9,   0.00,   0.03, 1015.5,   82.2, -999.0
05-06-2022, 00:16:16,     60,    0.0,    8.9,   0.00,   0.03, 1015.5,   82.4, -999.0
05-06-2022, 00:16:26,     61,    0.1,    8.8,   0.00,   0.05, 1015.5,   82.6, -999.0
05-06-2022, 00:16:36,     61,    0.3,    9.0,   0.00,   0.03, 1015.6,   83.0, -999.0
05-06-2022, 00:16:46,     60,    0.2,    8.8,   0.00,   0.02, 1015.6,   82.5, -999.0
05-06-2022, 00:16:55,     58,    0.9,    8.9,   0.00,   0.02, 1015.6,   82.8, -999.0
05-06-2022, 00:17:06,     58,    0.8,    8.9,   0.00,   0.01, 1015.7,   83.2, -999.0
05-06-2022, 00:17:15,     58,    1.2,    8.9,   0.00,   0.02, 1015.7,   82.9, -999.0
05-06-2022, 00:17:25,     57,    0.5,    8.8,   0.00,   0.02, 1015.6,   82.9, -999.0
05-06-2022, 00:17:36,     58,    0.0,    8.5,   0.00,   0.01, 1015.5,   82.2, -999.0
05-06-2022, 00:17:45,     57,    0.0,    8.5,   0.00,   0.03, 1015.6,   82.2, -999.0
05-06-2022, 00:17:55,     58,    0.0,    8.6,   0.00,   0.03, 1015.6,   82.6, -999.0
05-06-2022, 00:18:05,     58,    0.0,    8.7,   0.00,   0.02, 1015.5,   82.9, -999.0
05-06-2022, 00:18:15,     58,    0.3,    8.6,   0.00,   0.01, 1015.7,   83.3, -999.0
05-06-2022, 00:18:25,     58,    0.5,    8.8,   0.00,   0.03, 1015.7,   83.4, -999.0
05-06-2022, 00:18:35,     58,    0.2,    8.7,   0.00,   0.03, 1015.6,   83.3, -999.0
05-06-2022, 00:18:45,     58,    1.1,    8.7,   0.00,   0.03, 1015.6,   83.5, -999.0
05-06-2022, 00:18:55,     57,    1.3,    8.7,   0.00,   0.03, 1015.7,   83.4, -999.0
05-06-2022, 00:19:05,     57,    1.0,    8.6,   0.00,   0.02, 1015.7,   83.5, -999.0
05-06-2022, 00:19:15,     57,    0.5,    8.5,   0.00,   0.02, 1015.7,   83.7, -999.0
05-06-2022, 00:19:25,     57,    0.0,    8.6,   0.00,   0.03, 1015.5,   83.6, -999.0
05-06-2022, 00:19:35,     57,    0.0,    8.7,   0.00,   0.03, 1015.5,   84.1, -999.0
05-06-2022, 00:19:45,     57,    0.0,    8.7,   0.00,   0.03, 1015.5,   84.2, -999.0
05-06-2022, 00:19:54,     57,    0.0,    8.7,   0.00,   0.02, 1015.5,   84.0, -999.0
05-06-2022, 00:20:05,     57,    0.0,    8.7,   0.00,   0.03, 1015.5,   84.0, -999.0
05-06-2022, 00:20:15,     57,    0.0,    8.7,   0.00,   0.02, 1015.5,   84.1, -999.0
05-06-2022, 00:20:24,     57,    0.0,    8.8,   0.00,   0.04, 1015.5,   84.4, -999.0
05-06-2022, 00:20:34,     57,    0.0,    8.7,   0.00,   0.04, 1015.5,   84.4, -999.0
05-06-2022, 00:20:45,     57,    0.0,    8.7,   0.00,   0.04, 1015.5,   84.4, -999.0
05-06-2022, 00:20:54,     57,    0.0,    8.5,   0.00,   0.05, 1015.5,   84.4, -999.0
05-06-2022, 00:21:04,     57,    0.0,    8.5,   0.00,   0.04, 1015.5,   84.2, -999.0
05-06-2022, 00:21:14,     57,    0.0,    8.6,   0.00,   0.03, 1015.5,   84.4, -999.0
05-06-2022, 00:21:24,     56,    0.0,    8.5,   0.00,   0.01, 1015.5,   84.4, -999.0
05-06-2022, 00:21:34,     57,    0.0,    8.5,   0.00,   0.02, 1015.5,   84.5, -999.0
05-06-2022, 00:21:44,     57,    0.0,    8.6,   0.00,   0.01, 1015.5,   84.7, -999.0
05-06-2022, 00:21:54,     57,    0.0,    8.6,   0.00,   0.02, 1015.5,   84.9, -999.0
05-06-2022, 00:22:04,     57,    0.0,    8.7,   0.00,   0.02, 1015.5,   85.1, -999.0
05-06-2022, 00:22:14,     57,    0.0,    8.8,   0.00,   0.01, 1015.5,   85.3, -999.0
05-06-2022, 00:22:24,     56,    0.0,    8.7,   0.00,   0.01, 1015.4,   85.2, -999.0
05-06-2022, 00:22:34,     56,    0.1,    8.7,   0.00,   0.02, 1015.5,   85.4, -999.0
05-06-2022, 00:22:44,     57,    0.0,    8.7,   0.00,   0.01, 1015.5,   85.4, -999.0
05-06-2022, 00:22:54,     62,    1.0,    8.8,   0.00,   0.01, 1015.6,   85.8, -999.0
05-06-2022, 00:23:03,     63,    0.8,    8.7,   0.00,   0.01, 1015.6,   85.8, -999.0
05-06-2022, 00:23:14,     63,    0.0,    8.6,   0.00,   0.02, 1015.5,   85.3, -999.0
05-06-2022, 00:23:24,     63,    0.0,    8.6,   0.00,   0.01, 1015.5,   85.3, -999.0
05-06-2022, 00:23:33,     63,    0.0,    8.6,   0.00,   0.01, 1015.5,   85.3, -999.0
05-06-2022, 00:23:43,     63,    0.0,    8.6,   0.00,   0.01, 1015.5,   85.7, -999.0
05-06-2022, 00:23:54,     63,    0.2,    8.6,   0.00,   0.01, 1015.5,   85.9, -999.0
05-06-2022, 00:24:03,     62,    0.1,    8.7,   0.00,   0.01, 1015.5,   86.0, -999.0
05-06-2022, 00:24:13,     62,    0.0,    8.5,   0.00,   0.01, 1015.4,   85.8, -999.0
05-06-2022, 00:24:23,     63,    0.3,    8.7,   0.00,   0.00, 1015.6,   86.3, -999.0
05-06-2022, 00:24:33,     63,    0.1,    8.7,   0.00,   0.01, 1015.5,   86.0, -999.0
05-06-2022, 00:24:43,     63,    0.0,    8.8,   0.00,   0.01, 1015.5,   86.2, -999.0
05-06-2022, 00:24:53,     63,    0.2,    8.7,   0.00,   0.00, 1015.6,   86.5, -999.0
05-06-2022, 00:25:03,     62,    0.2,    8.6,   0.00,   0.01, 1015.5,   86.1, -999.0
05-06-2022, 00:25:13,     63,    0.1,    8.5,   0.00,   0.01, 1015.5,   86.0, -999.0
05-06-2022, 00:25:23,     63,    0.7,    8.7,   0.00,   0.00, 1015.5,   86.2, -999.0
05-06-2022, 00:25:33,     62,    0.0,    8.6,   0.00,   0.01, 1015.4,   85.9, -999.0
05-06-2022, 00:25:43,     62,    0.0,    8.6,   0.00,   0.00, 1015.4,   86.2, -999.0
05-06-2022, 00:25:53,     62,    0.2,    8.7,   0.00,   0.01, 1015.4,   86.5, -999.0
05-06-2022, 00:26:03,     62,    1.3,    8.6,   0.00,   0.00, 1015.5,   86.5, -999.0
05-06-2022, 00:26:12,     61,    1.1,    8.6,   0.00,   0.01, 1015.5,   86.2, -999.0
05-06-2022, 00:26:23,     62,    0.0,    8.4,   0.00,   0.00, 1015.4,   85.8, -999.0
05-06-2022, 00:26:33,     62,    0.1,    8.4,   0.00,   0.01, 1015.4,   86.1, -999.0
05-06-2022, 00:26:42,     62,    0.4,    8.6,   0.00,   0.00, 1015.5,   86.5, -999.0
05-06-2022, 00:26:52,     62,    0.0,    8.6,   0.00,   0.00, 1015.3,   86.3, -999.0
05-06-2022, 00:27:03,     62,    0.0,    8.5,   0.00,   0.01, 1015.3,   86.4, -999.0
05-06-2022, 00:27:12,     62,    0.6,    8.6,   0.00,   0.00, 1015.4,   86.9, -999.0
05-06-2022, 00:27:22,     62,    0.4,    8.5,   0.00,   0.01, 1015.4,   86.7, -999.0
05-06-2022, 00:27:32,     62,    1.1,    8.6,   0.00,   0.00, 1015.5,   86.8, -999.0
05-06-2022, 00:27:42,     62,    0.0,    8.5,   0.00,   0.01, 1015.3,   86.3, -999.0
05-06-2022, 00:27:52,     62,    0.2,    8.4,   0.00,   0.00, 1015.4,   86.5, -999.0
05-06-2022, 00:28:02,     62,    0.0,    8.3,   0.00,   0.00, 1015.4,   86.4, -999.0
05-06-2022, 00:28:12,     62,    0.3,    8.4,   0.00,   0.01, 1015.4,   86.6, -999.0
05-06-2022, 00:28:22,     62,    0.3,    8.4,   0.00,   0.00, 1015.4,   87.0, -999.0
05-06-2022, 00:28:32,     62,    0.1,    8.4,   0.00,   0.01, 1015.4,   87.0, -999.0
05-06-2022, 00:28:42,     61,    0.0,    8.4,   0.00,   0.00, 1015.4,   86.9, -999.0
05-06-2022, 00:28:52,     62,    0.0,    8.4,   0.00,   0.00, 1015.3,   86.8, -999.0
05-06-2022, 00:29:02,     62,    0.6,    8.5,   0.00,   0.01, 1015.5,   87.5, -999.0
05-06-2022, 00:29:12,     61,    0.0,    8.5,   0.00,   0.00, 1015.4,   87.3, -999.0
05-06-2022, 00:29:21,     62,    0.3,    8.5,   0.00,   0.01, 1015.4,   87.3, -999.0
05-06-2022, 00:29:32,     62,    0.1,    8.3,   0.00,   0.00, 1015.4,   87.3, -999.0
05-06-2022, 00:29:42,     62,    0.2,    8.4,   0.00,   0.00, 1015.4,   87.3, -999.0
05-06-2022, 00:29:51,     61,    0.0,    8.4,   0.00,   0.01, 1015.3,   87.1, -999.0
05-06-2022, 00:30:02,     62,    0.0,    8.4,   0.00,   0.00, 1015.3,   87.2, -999.0
05-06-2022, 00:30:11,     62,    0.0,    8.4,   0.00,   0.01, 1015.3,   87.3, -999.0
05-06-2022, 00:30:21,     62,    0.0,    8.4,   0.00,   0.00, 1015.3,   87.5, -999.0
05-06-2022, 00:30:31,     62,    0.0,    8.5,   0.00,   0.01, 1015.3,   87.4, -999.0
05-06-2022, 00:30:41,     62,    0.0,    8.4,   0.00,   0.00, 1015.3,   87.4, -999.0
05-06-2022, 00:30:51,     62,    0.0,    8.4,   0.00,   0.01, 1015.3,   87.5, -999.0
05-06-2022, 00:31:01,     62,    0.0,    8.4,   0.00,   0.00, 1015.3,   87.3, -999.0
05-06-2022, 00:31:11,     62,    0.0,    8.4,   0.00,   0.01, 1015.3,   87.3, -999.0
05-06-2022, 00:31:21,     62,    0.0,    8.3,   0.00,   0.01, 1015.3,   87.4, -999.0
05-06-2022, 00:31:31,     62,    0.0,    8.3,   0.00,   0.00, 1015.3,   87.4, -999.0
05-06-2022, 00:31:41,     61,    0.0,    8.4,   0.00,   0.01, 1015.3,   87.5, -999.0
05-06-2022, 00:31:51,     62,    0.1,    8.3,   0.00,   0.00, 1015.3,   87.9, -999.0
05-06-2022, 00:32:01,     62,    0.1,    8.4,   0.00,   0.00, 1015.4,   87.6, -999.0
05-06-2022, 00:32:11,     62,    0.3,    8.3,   0.00,   0.01, 1015.4,   87.6, -999.0
05-06-2022, 00:32:21,     62,    0.0,    8.2,   0.00,   0.00, 1015.3,   87.4, -999.0
05-06-2022, 00:32:31,     62,    0.0,    8.3,   0.00,   0.01, 1015.3,   87.5, -999.0
05-06-2022, 00:32:41,     55,    0.8,    8.3,   0.00,   0.00, 1015.4,   88.1, -999.0
05-06-2022, 00:32:50,     55,    0.4,    8.4,   0.00,   0.01, 1015.5,   88.2, -999.0
05-06-2022, 00:33:00,     55,    0.0,    8.4,   0.00,   0.00, 1015.3,   87.8, -999.0
05-06-2022, 00:33:11,     55,    0.2,    8.3,   0.00,   0.00, 1015.4,   88.1, -999.0
05-06-2022, 00:33:20,     55,    0.2,    8.4,   0.00,   0.01, 1015.4,   88.0, -999.0
05-06-2022, 00:33:30,     55,    0.0,    8.3,   0.00,   0.00, 1015.3,   87.9, -999.0
05-06-2022, 00:33:40,     55,    0.0,    8.4,   0.00,   0.01, 1015.3,   88.1, -999.0
05-06-2022, 00:33:50,     55,    0.0,    8.4,   0.00,   0.00, 1015.3,   88.3, -999.0
05-06-2022, 00:34:00,     55,    0.1,    8.5,   0.00,   0.01, 1015.4,   88.5, -999.0
05-06-2022, 00:34:10,     55,    0.0,    8.5,   0.00,   0.00, 1015.4,   88.4, -999.0
05-06-2022, 00:34:20,     55,    0.2,    8.3,   0.00,   0.00, 1015.4,   88.4, -999.0
05-06-2022, 00:34:32,     55,    0.0,    8.3,   0.00,   0.01, 1015.3,   87.6, -999.0
05-06-2022, 00:34:40,     55,    0.0,    8.2,   0.00,   0.01, 1015.3,   87.6, -999.0
05-06-2022, 00:34:50,     55,    0.0,    8.2,   0.00,   0.01, 1015.4,   87.9, -999.0
05-06-2022, 00:35:00,     55,    0.0,    8.3,   0.00,   0.01, 1015.3,   88.0, -999.0
05-06-2022, 00:35:10,     55,    0.0,    8.4,   0.00,   0.01, 1015.3,   88.2, -999.0
05-06-2022, 00:35:20,     54,    0.2,    8.4,   0.00,   0.02, 1015.4,   88.5, -999.0
05-06-2022, 00:35:29,     54,    0.0,    8.4,   0.00,   0.01, 1015.3,   88.5, -999.0
05-06-2022, 00:35:40,     54,    0.0,    8.3,   0.00,   0.02, 1015.3,   88.3, -999.0
05-06-2022, 00:35:50,     55,    0.0,    8.3,   0.00,   0.01, 1015.3,   88.3, -999.0
05-06-2022, 00:35:59,     54,    0.0,    8.2,   0.00,   0.02, 1015.3,   88.0, -999.0
05-06-2022, 00:36:09,     55,    0.0,    8.1,   0.00,   0.01, 1015.3,   87.8, -999.0
05-06-2022, 00:36:20,     54,    0.0,    8.1,   0.00,   0.01, 1015.3,   87.9, -999.0
05-06-2022, 00:36:29,     54,    0.0,    8.1,   0.00,   0.01, 1015.3,   88.0, -999.0
05-06-2022, 00:36:39,     54,    0.0,    8.0,   0.00,   0.00, 1015.3,   88.1, -999.0
05-06-2022, 00:36:49,     54,    0.0,    8.1,   0.00,   0.01, 1015.3,   88.0, -999.0
05-06-2022, 00:36:59,     55,    0.0,    8.1,   0.00,   0.01, 1015.3,   88.1, -999.0
05-06-2022, 00:37:09,     54,    0.0,    8.1,   0.00,   0.00, 1015.3,   88.2, -999.0
05-06-2022, 00:37:19,     55,    0.0,    8.2,   0.00,   0.01, 1015.3,   88.2, -999.0
05-06-2022, 00:37:29,     55,    0.0,    8.0,   0.00,   0.00, 1015.3,   88.4, -999.0
05-06-2022, 00:37:39,     55,    0.0,    8.1,   0.00,   0.00, 1015.3,   88.2, -999.0
05-06-2022, 00:37:49,     55,    0.0,    8.1,   0.00,   0.00, 1015.3,   88.4, -999.0
05-06-2022, 00:37:59,     55,    0.0,    8.2,   0.00,   0.01, 1015.3,   88.5, -999.0
05-06-2022, 00:38:09,     54,    0.0,    8.2,   0.00,   0.01, 1015.3,   88.5, -999.0
05-06-2022, 00:38:19,     54,    0.0,    8.2,   0.00,   0.01, 1015.3,   88.5, -999.0
05-06-2022, 00:38:29,     54,    0.0,    8.2,   0.00,   0.00, 1015.3,   88.6, -999.0
05-06-2022, 00:38:38,     55,    0.0,    8.2,   0.00,   0.01, 1015.3,   88.7, -999.0
05-06-2022, 00:38:49,     54,    0.0,    8.2,   0.00,   0.01, 1015.3,   88.7, -999.0
05-06-2022, 00:38:59,     55,    0.0,    8.1,   0.00,   0.01, 1015.3,   88.8, -999.0
05-06-2022, 00:39:08,     54,    0.0,    8.2,   0.00,   0.00, 1015.3,   88.7, -999.0
05-06-2022, 00:39:19,     54,    0.0,    8.2,   0.00,   0.01, 1015.4,   88.8, -999.0
05-06-2022, 00:39:29,     54,    0.0,    8.2,   0.00,   0.00, 1015.3,   88.8, -999.0
05-06-2022, 00:39:38,     55,    0.0,    8.2,   0.00,   0.01, 1015.4,   88.8, -999.0
05-06-2022, 00:39:48,     55,    0.0,    8.2,   0.00,   0.01, 1015.3,   88.8, -999.0
05-06-2022, 00:39:58,     54,    0.0,    8.2,   0.00,   0.00, 1015.4,   88.9, -999.0
05-06-2022, 00:40:08,     55,    0.0,    8.2,   0.00,   0.00, 1015.4,   88.8, -999.0
05-06-2022, 00:40:18,     54,    0.0,    8.1,   0.00,   0.01, 1015.4,   88.7, -999.0
05-06-2022, 00:40:28,     55,    0.0,    8.1,   0.00,   0.00, 1015.4,   88.9, -999.0
05-06-2022, 00:40:38,     55,    0.0,    8.1,   0.00,   0.00, 1015.4,   89.1, -999.0
05-06-2022, 00:40:48,     55,    0.0,    8.2,   0.00,   0.00, 1015.4,   89.2, -999.0
05-06-2022, 00:40:58,     55,    0.0,    8.2,   0.00,   0.01, 1015.4,   89.3, -999.0
05-06-2022, 00:41:08,     55,    0.0,    8.1,   0.00,   0.00, 1015.4,   89.1, -999.0
05-06-2022, 00:41:18,     55,    0.0,    8.0,   0.00,   0.00, 1015.4,   88.8, -999.0
05-06-2022, 00:41:28,     55,    0.0,    8.0,   0.00,   0.01, 1015.4,   88.8, -999.0
05-06-2022, 00:41:38,     54,    0.0,    8.1,   0.00,   0.00, 1015.4,   89.0, -999.0
05-06-2022, 00:41:48,     55,    0.0,    8.1,   0.00,   0.00, 1015.4,   89.3, -999.0
05-06-2022, 00:41:58,     54,    0.0,    8.1,   0.00,   0.00, 1015.4,   89.3, -999.0
05-06-2022, 00:42:08,     55,    0.0,    8.2,   0.00,   0.01, 1015.4,   89.3, -999.0
05-06-2022, 00:42:17,     54,    0.0,    8.2,   0.00,   0.00, 1015.4,   89.5, -999.0
05-06-2022, 00:42:28,     55,    0.0,    8.2,   0.00,   0.00, 1015.4,   89.7, -999.0
05-06-2022, 00:42:37,     54,    0.0,    8.3,   0.00,   0.00, 1015.4,   89.7, -999.0
05-06-2022, 00:42:47,     54,    0.0,    8.3,   0.00,   0.00, 1015.4,   89.8, -999.0
05-06-2022, 00:42:57,     55,    0.0,    8.2,   0.00,   0.01, 1015.4,   89.7, -999.0
05-06-2022, 00:43:07,     55,    0.0,    8.2,   0.00,   0.00, 1015.4,   89.7, -999.0
05-06-2022, 00:43:17,     54,    0.0,    8.2,   0.00,   0.00, 1015.4,   89.6, -999.0
05-06-2022, 00:43:27,     55,    0.0,    8.1,   0.00,   0.00, 1015.4,   89.5, -999.0
05-06-2022, 00:43:37,     54,    0.0,    8.1,   0.00,   0.00, 1015.4,   89.5, -999.0
05-06-2022, 00:43:47,     54,    0.0,    8.0,   0.00,   0.00, 1015.4,   89.4, -999.0
05-06-2022, 00:43:57,     55,    0.0,    8.0,   0.00,   0.01, 1015.4,   89.4, -999.0
05-06-2022, 00:44:07,     55,    0.0,    8.0,   0.00,   0.00, 1015.4,   89.4, -999.0
05-06-2022, 00:44:17,     54,    0.0,    8.1,   0.00,   0.00, 1015.4,   89.5, -999.0
05-06-2022, 00:44:27,     54,    0.0,    8.1,   0.00,   0.00, 1015.4,   89.8, -999.0
05-06-2022, 00:44:37,     55,    0.0,    8.1,   0.00,   0.01, 1015.4,   89.7, -999.0
05-06-2022, 00:44:47,     55,    0.0,    8.2,   0.00,   0.00, 1015.4,   89.8, -999.0
05-06-2022, 00:44:57,     54,    0.0,    8.1,   0.00,   0.01, 1015.4,   89.9, -999.0
05-06-2022, 00:45:07,     55,    0.0,    8.1,   0.00,   0.01, 1015.4,   90.0, -999.0
05-06-2022, 00:45:17,     55,    0.0,    8.0,   0.00,   0.00, 1015.4,   89.8, -999.0
05-06-2022, 00:45:26,     55,    0.0,    8.1,   0.00,   0.00, 1015.4,   89.8, -999.0
05-06-2022, 00:45:37,     55,    0.0,    8.1,   0.00,   0.01, 1015.4,   90.0, -999.0
05-06-2022, 00:45:46,     54,    0.0,    8.3,   0.00,   0.00, 1015.4,   90.0, -999.0
05-06-2022, 00:45:56,     55,    0.0,    8.2,   0.00,   0.00, 1015.4,   90.1, -999.0
05-06-2022, 00:46:06,     54,    0.0,    8.2,   0.00,   0.01, 1015.4,   90.1, -999.0
05-06-2022, 00:46:16,     55,    0.0,    8.0,   0.00,   0.00, 1015.4,   89.9, -999.0
05-06-2022, 00:46:26,     55,    0.0,    8.0,   0.00,   0.00, 1015.3,   89.7, -999.0
05-06-2022, 00:46:36,     54,    0.0,    8.0,   0.00,   0.00, 1015.4,   89.8, -999.0