date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
13/05/2022,00:09:01,0.000,0.0,0.0,0.0
13/05/2022,00:10:00,0.000,0.0,0.0,0.0
13/05/2022,00:11:01,0.000,0.0,0.0,0.0
13/05/2022,00:11:59,0.001,0.0,0.0,0.0
13/05/2022,00:13:00,0.000,0.0,0.0,0.0
13/05/2022,00:14:00,-0.001,0.0,0.0,0.0
13/05/2022,00:15:07,0.000,0.0,0.0,0.0
13/05/2022,00:17:01,0.001,0.0,0.0,0.0
13/05/2022,00:18:08,0.000,0.0,0.0,0.0
13/05/2022,00:20:02,-0.001,0.0,0.0,0.0
13/05/2022,00:22:01,0.000,0.0,0.0,0.0
13/05/2022,00:24:01,0.000,0.0,0.0,0.0
13/05/2022,00:25:08,0.001,0.0,0.0,0.0
13/05/2022,00:27:01,0.000,0.0,0.0,0.0
13/05/2022,00:28:07,0.000,0.0,0.0,0.0
13/05/2022,00:30:01,0.000,0.0,0.0,0.0
13/05/2022,00:30:59,-0.000,0.0,0.0,0.0
13/05/2022,00:32:00,0.001,0.0,0.0,0.0
13/05/2022,00:33:00,0.000,0.0,0.0,0.0
13/05/2022,00:34:00,0.001,0.0,0.0,0.0
13/05/2022,00:34:59,-0.001,0.0,0.0,0.0
13/05/2022,00:36:01,0.001,0.0,0.0,0.0
13/05/2022,00:37:00,0.000,0.0,0.0,0.0
13/05/2022,00:38:01,0.001,0.0,0.0,0.0
13/05/2022,00:40:01,0.001,0.0,0.0,0.0
13/05/2022,00:41:08,-0.001,0.0,0.0,0.0
13/05/2022,00:43:09,0.000,0.0,0.0,0.0
13/05/2022,00:45:01,-0.000,0.0,0.0,0.0
13/05/2022,00:46:00,0.000,0.0,0.0,0.0
13/05/2022,00:47:00,0.001,0.0,0.0,0.0
13/05/2022,00:48:00,0.000,0.0,0.0,0.0
13/05/2022,00:48:59,-0.001,0.0,0.0,0.0
13/05/2022,00:50:00,0.001,0.0,0.0,0.0
13/05/2022,00:51:00,0.001,0.0,0.0,0.0
13/05/2022,00:52:00,0.000,0.0,0.0,0.0
13/05/2022,00:52:59,0.000,0.0,0.0,0.0
13/05/2022,00:54:00,0.000,0.0,0.0,0.0
13/05/2022,00:56:01,0.000,0.0,0.0,0.0
13/05/2022,00:57:00,0.000,0.0,0.0,0.0
13/05/2022,00:58:01,0.000,0.0,0.0,0.0
13/05/2022,00:58:59,0.000,0.0,0.0,0.0
13/05/2022,01:00:00,0.000,0.0,0.0,0.0
13/05/2022,01:02:01,0.000,0.0,0.0,0.0
13/05/2022,01:02:59,0.000,0.0,0.0,0.0
13/05/2022,01:04:01,-0.000,0.0,0.0,0.0
13/05/2022,01:05:08,-0.000,0.0,0.0,0.0
13/05/2022,01:07:14,-0.001,0.0,0.0,0.0
13/05/2022,01:09:01,0.000,0.0,0.0,0.0
13/05/2022,01:10:00,-0.000,0.0,0.0,0.0
13/05/2022,01:12:01,-0.001,0.0,0.0,0.0
13/05/2022,01:13:00,0.000,0.0,0.0,0.0
13/05/2022,01:14:00,-0.000,0.0,0.0,0.0
13/05/2022,01:15:09,0.000,0.0,0.0,0.0
13/05/2022,01:17:01,0.001,0.0,0.0,0.0
13/05/2022,01:18:00,0.001,0.0,0.0,0.0
13/05/2022,01:19:00,0.001,0.0,0.0,0.0
13/05/2022,01:20:00,0.000,0.0,0.0,0.0
13/05/2022,01:21:00,0.000,0.0,0.0,0.0
13/05/2022,01:22:00,0.000,0.0,0.0,0.0
13/05/2022,01:23:01,0.000,0.0,0.0,0.0
13/05/2022,01:23:59,0.000,0.0,0.0,0.0
13/05/2022,01:25:08,0.000,0.0,0.0,0.0
13/05/2022,01:27:01,-0.001,0.0,0.0,0.0
13/05/2022,01:28:00,-0.001,0.0,0.0,0.0
13/05/2022,01:29:00,0.000,0.0,0.0,0.0
13/05/2022,01:30:00,0.000,0.0,0.0,0.0
13/05/2022,01:31:01,0.000,0.0,0.0,0.0
13/05/2022,01:32:00,0.001,0.0,0.0,0.0
13/05/2022,01:33:01,0.000,0.0,0.0,0.0
13/05/2022,01:34:00,0.001,0.0,0.0,0.0
13/05/2022,01:35:00,0.000,0.0,0.0,0.0
13/05/2022,01:36:09,0.000,0.0,0.0,0.0
13/05/2022,01:38:01,0.000,0.0,0.0,0.0
13/05/2022,01:40:09,0.000,0.0,0.0,0.0
13/05/2022,01:42:01,0.001,0.0,0.0,0.0
13/05/2022,01:42:59,0.000,0.0,0.0,0.0
13/05/2022,01:44:01,0.001,0.0,0.0,0.0
13/05/2022,01:44:59,0.000,0.0,0.0,0.0
13/05/2022,01:46:09,0.000,0.0,0.0,0.0
13/05/2022,01:48:01,-0.001,0.0,0.0,0.0
13/05/2022,01:49:08,0.000,0.0,0.0,0.0
13/05/2022,01:51:01,0.001,0.0,0.0,0.0
13/05/2022,01:51:59,0.001,0.0,0.0,0.0
13/05/2022,01:53:01,0.001,0.0,0.0,0.0
13/05/2022,01:54:00,0.000,0.0,0.0,0.0
13/05/2022,01:55:01,0.000,0.0,0.0,0.0
13/05/2022,01:56:08,0.000,0.0,0.0,0.0
13/05/2022,01:58:01,0.000,0.0,0.0,0.0
13/05/2022,01:59:08,0.001,0.0,0.0,0.0
13/05/2022,02:01:01,-0.001,0.0,0.0,0.0
13/05/2022,02:03:02,0.000,0.0,0.0,0.0
13/05/2022,02:04:00,0.000,0.0,0.0,0.0
13/05/2022,02:05:00,0.001,0.0,0.0,0.0
13/05/2022,02:06:00,0.000,0.0,0.0,0.0
13/05/2022,02:07:00,0.001,0.0,0.0,0.0
13/05/2022,02:08:01,0.000,0.0,0.0,0.0
13/05/2022,02:09:00,-0.000,0.0,0.0,0.0
13/05/2022,02:10:10,0.000,0.0,0.0,0.0
13/05/2022,02:12:01,-0.001,0.0,0.0,0.0
13/05/2022,02:14:01,-0.000,0.0,0.0,0.0
13/05/2022,02:15:00,0.001,0.0,0.0,0.0
13/05/2022,02:16:00,0.001,0.0,0.0,0.0
13/05/2022,02:17:01,0.001,0.0,0.0,0.0
13/05/2022,02:17:59,0.000,0.0,0.0,0.0
13/05/2022,02:19:00,0.000,0.0,0.0,0.0
13/05/2022,02:20:01,0.000,0.0,0.0,0.0
13/05/2022,02:20:59,0.000,0.0,0.0,0.0
13/05/2022,02:22:00,0.000,0.0,0.0,0.0
13/05/2022,02:23:00,-0.000,0.0,0.0,0.0
13/05/2022,02:24:01,0.001,0.0,0.0,0.0
13/05/2022,02:24:59,0.001,0.0,0.0,0.0
13/05/2022,02:26:00,0.002,0.0,0.0,0.0
13/05/2022,02:27:07,0.000,0.0,0.0,0.0
13/05/2022,02:29:01,-0.001,0.0,0.0,0.0
13/05/2022,02:30:08,0.001,0.0,0.0,0.0
13/05/2022,02:32:01,0.000,0.0,0.0,0.0
13/05/2022,02:33:09,0.001,0.0,0.0,0.0
13/05/2022,02:35:01,-0.001,0.0,0.0,0.0
13/05/2022,02:36:01,-0.000,0.0,0.0,0.0
13/05/2022,02:37:01,-0.001,0.0,0.0,0.0
13/05/2022,02:38:01,-0.001,0.0,0.0,0.0
13/05/2022,02:38:59,0.002,0.0,0.0,0.0
13/05/2022,02:40:00,0.001,0.0,0.0,0.0
13/05/2022,02:41:01,0.000,0.0,0.0,0.0
13/05/2022,02:41:59,0.001,0.0,0.0,0.0
13/05/2022,02:43:09,0.000,0.0,0.0,0.0
13/05/2022,02:45:01,0.002,0.0,0.0,0.0
13/05/2022,02:46:01,0.001,0.0,0.0,0.0
13/05/2022,02:46:59,0.000,0.0,0.0,0.0
13/05/2022,02:48:00,0.001,0.0,0.0,0.0
13/05/2022,02:49:01,-0.000,0.0,0.0,0.0
13/05/2022,02:50:00,0.002,0.0,0.0,0.0
13/05/2022,02:50:59,0.000,0.0,0.0,0.0
13/05/2022,02:52:01,0.001,0.0,0.0,0.0
13/05/2022,02:52:59,-0.000,0.0,0.0,0.0
13/05/2022,02:54:00,0.001,0.0,0.0,0.0
13/05/2022,02:55:01,0.000,0.0,0.0,0.0
13/05/2022,02:55:59,0.000,0.0,0.0,0.0
13/05/2022,02:57:00,0.001,0.0,0.0,0.0
13/05/2022,02:58:32,0.002,0.0,0.0,0.0
13/05/2022,03:00:01,-0.000,0.0,0.0,0.0
13/05/2022,03:01:00,0.001,0.0,0.0,0.0
13/05/2022,03:02:00,0.000,0.0,0.0,0.0
13/05/2022,03:04:01,0.000,0.0,0.0,0.0
13/05/2022,03:05:00,0.001,0.0,0.0,0.0
13/05/2022,03:06:01,0.000,0.0,0.0,0.0
13/05/2022,03:07:00,0.001,0.0,0.0,0.0
13/05/2022,03:08:09,0.000,0.0,0.0,0.0
13/05/2022,03:10:01,0.001,0.0,0.0,0.0
13/05/2022,03:11:08,0.000,0.0,0.0,0.0
13/05/2022,03:13:01,0.001,0.0,0.0,0.0
13/05/2022,03:13:57,0.000,0.0,0.0,0.0
13/05/2022,03:16:01,-0.000,0.0,0.0,0.0
13/05/2022,03:16:59,-0.001,0.0,0.0,0.0
13/05/2022,03:18:00,0.001,0.0,0.0,0.0
13/05/2022,03:19:24,0.001,0.0,0.0,0.0
13/05/2022,03:21:00,0.000,0.0,0.0,0.0
13/05/2022,03:21:59,0.001,0.0,0.0,0.0
13/05/2022,03:23:01,0.001,0.0,0.0,0.0
13/05/2022,03:24:01,0.001,0.0,0.0,0.0
13/05/2022,03:25:01,0.001,0.0,0.0,0.0
13/05/2022,03:26:00,0.002,0.0,0.0,0.0
13/05/2022,03:27:01,0.001,0.0,0.0,0.0
13/05/2022,03:28:00,0.000,0.0,0.0,0.0
13/05/2022,03:29:00,0.001,0.0,0.0,0.0
13/05/2022,03:31:01,0.001,0.0,0.0,0.0
13/05/2022,03:32:00,0.001,0.0,0.0,0.0
13/05/2022,03:33:01,0.001,0.0,0.0,0.0
13/05/2022,03:33:59,-0.000,0.0,0.0,0.0
13/05/2022,03:35:00,0.001,0.0,0.0,0.0
13/05/2022,03:35:59,0.001,0.0,0.0,0.0
13/05/2022,03:37:00,0.001,0.0,0.0,0.0
13/05/2022,03:38:01,0.001,0.0,0.0,0.0
13/05/2022,03:38:59,0.001,0.0,0.0,0.0
13/05/2022,03:40:01,0.001,0.0,0.0,0.0
13/05/2022,03:41:00,-0.000,0.0,0.0,0.0
13/05/2022,03:42:00,0.001,0.0,0.0,0.0
13/05/2022,03:43:01,0.001,0.0,0.0,0.0
13/05/2022,03:44:00,0.001,0.0,0.0,0.0
13/05/2022,03:45:01,0.000,0.0,0.0,0.0
13/05/2022,03:47:01,0.001,0.0,0.0,0.0
13/05/2022,03:48:00,0.001,0.0,0.0,0.0
13/05/2022,03:49:00,0.001,0.0,0.0,0.0
13/05/2022,03:50:01,0.001,0.0,0.0,0.0
13/05/2022,03:51:00,0.001,0.0,0.0,0.0
13/05/2022,03:52:09,0.001,0.0,0.0,0.0
13/05/2022,03:54:02,0.001,0.0,0.0,0.0
13/05/2022,03:55:00,0.000,0.0,0.0,0.0
13/05/2022,03:56:01,0.002,0.0,0.0,0.0
13/05/2022,03:57:01,0.000,0.0,0.0,0.0
13/05/2022,03:57:59,0.002,0.0,0.0,0.0
13/05/2022,03:59:01,0.001,0.0,0.0,0.0
13/05/2022,04:00:08,0.002,0.0,0.0,0.0
13/05/2022,04:02:01,0.001,0.0,0.0,0.0
13/05/2022,04:03:00,0.001,0.0,0.0,0.0
13/05/2022,04:04:00,0.000,0.0,0.0,0.0
13/05/2022,04:05:01,-0.000,0.0,0.0,0.0
13/05/2022,04:05:59,0.001,0.0,0.0,0.0
13/05/2022,04:07:01,0.002,0.0,0.0,0.0
13/05/2022,04:08:00,0.000,0.0,0.0,0.0
13/05/2022,04:09:01,0.001,0.0,0.0,0.0
13/05/2022,04:09:59,0.001,0.0,0.0,0.0
13/05/2022,04:11:00,0.001,0.0,0.0,0.0
13/05/2022,04:12:09,0.002,0.0,0.0,0.0
13/05/2022,04:14:02,0.002,0.0,0.0,0.0
13/05/2022,04:15:01,0.002,0.0,0.0,0.0
13/05/2022,04:16:01,0.002,0.0,0.0,0.0
13/05/2022,04:18:01,0.002,0.0,0.0,0.0
13/05/2022,04:19:01,0.002,0.0,0.0,0.0
13/05/2022,04:20:00,0.002,0.0,0.0,0.0
13/05/2022,04:21:00,0.003,0.0,0.0,0.0
13/05/2022,04:21:59,0.002,0.0,0.0,0.0
13/05/2022,04:23:01,0.002,0.0,0.0,0.0
13/05/2022,04:23:59,0.003,0.0,0.0,0.0
13/05/2022,04:25:01,0.003,0.0,0.0,0.0
13/05/2022,04:25:59,0.003,0.0,0.0,0.0
13/05/2022,04:27:17,0.002,0.0,0.0,0.0
13/05/2022,04:29:01,0.003,0.0,0.0,0.0
13/05/2022,04:30:00,0.003,0.0,0.0,0.0
13/05/2022,04:31:01,0.004,0.0,0.0,0.0
13/05/2022,04:31:59,0.003,0.0,0.0,0.0
13/05/2022,04:34:10,0.003,0.0,0.0,0.0
13/05/2022,04:36:01,0.004,0.0,0.0,0.0
13/05/2022,04:37:00,0.003,0.0,0.0,0.0
13/05/2022,04:38:01,0.005,0.0,0.0,0.0
13/05/2022,04:39:01,0.004,0.0,0.0,0.0
13/05/2022,04:40:00,0.005,0.0,0.0,0.0
13/05/2022,04:41:01,0.006,0.0,0.0,0.0
13/05/2022,04:42:00,0.005,0.0,0.0,0.0
13/05/2022,04:43:01,0.005,0.0,0.0,0.0
13/05/2022,04:43:59,0.006,0.0,0.0,0.0
13/05/2022,04:45:00,0.006,0.0,0.0,0.0
13/05/2022,04:46:01,0.006,0.0,0.0,0.0
13/05/2022,04:47:01,0.006,0.0,0.0,0.0
13/05/2022,04:49:01,0.006,0.0,0.0,0.0
13/05/2022,04:50:00,0.006,0.0,0.0,0.0
13/05/2022,04:51:01,0.006,0.0,0.0,0.0
13/05/2022,04:52:00,0.006,0.0,0.0,0.0
13/05/2022,04:53:00,0.008,0.0,0.0,0.0
13/05/2022,04:54:09,0.007,0.0,0.0,0.0
13/05/2022,04:56:01,0.008,0.0,0.001,0.001
13/05/2022,04:57:00,0.010,0.0,0.001,0.0
13/05/2022,04:58:01,0.009,0.0,0.001,0.0
13/05/2022,04:59:00,0.009,0.0,0.001,0.0
13/05/2022,05:00:00,0.010,0.0,0.001,0.0
13/05/2022,05:01:01,0.012,0.0,0.001,0.0
13/05/2022,05:02:00,0.011,0.0,0.001,0.0
13/05/2022,05:03:00,0.012,0.0,0.002,0.001
13/05/2022,05:05:09,0.013,0.0,0.002,0.0
13/05/2022,05:07:02,0.016,0.0,0.003,0.001
13/05/2022,05:08:00,0.015,0.0,0.003,0.0
13/05/2022,05:09:01,0.016,0.0,0.003,0.0
13/05/2022,05:10:00,0.016,0.0,0.003,0.0
13/05/2022,05:11:01,0.016,0.0,0.004,0.001
13/05/2022,05:11:59,0.017,0.0,0.004,0.0
13/05/2022,05:13:01,0.018,0.0,0.004,0.0
13/05/2022,05:14:08,0.019,0.0,0.005,0.001
13/05/2022,05:16:09,0.018,0.0,0.005,0.0
13/05/2022,05:18:01,0.021,0.0,0.006,0.001
13/05/2022,05:20:01,0.022,0.0,0.007,0.001
13/05/2022,05:21:00,0.023,0.0,0.007,0.0
13/05/2022,05:22:03,0.025,0.0,0.007,0.0
13/05/2022,05:24:02,0.025,0.0,0.008,0.001
13/05/2022,05:25:01,0.026,0.0,0.009,0.001
13/05/2022,05:26:01,0.026,0.0,0.009,0.0
13/05/2022,05:27:01,0.027,0.0,0.009,0.0
13/05/2022,05:28:00,0.028,0.0,0.01,0.001
13/05/2022,05:29:01,0.029,0.0,0.01,0.0
13/05/2022,05:30:00,0.030,0.0,0.011,0.001
13/05/2022,05:31:01,0.030,0.0,0.011,0.0
13/05/2022,05:31:59,0.031,0.0,0.012,0.001
13/05/2022,05:33:01,0.033,0.0,0.012,0.0
13/05/2022,05:34:01,0.033,0.0,0.013,0.001
13/05/2022,05:36:09,0.035,0.0,0.014,0.001
13/05/2022,05:38:02,0.037,0.0,0.015,0.001
13/05/2022,05:40:01,0.039,0.0,0.017,0.002
13/05/2022,05:41:00,0.040,0.0,0.017,0.0
13/05/2022,05:42:09,0.041,0.0,0.018,0.001
13/05/2022,05:44:01,0.043,0.0,0.019,0.001
13/05/2022,05:45:01,0.044,0.0,0.02,0.001
13/05/2022,05:46:00,0.046,0.0,0.021,0.001
13/05/2022,05:47:01,0.047,0.0,0.022,0.001
13/05/2022,05:48:01,0.048,0.0,0.022,0.0
13/05/2022,05:49:01,0.048,0.0,0.023,0.001
13/05/2022,05:49:59,0.049,0.0,0.024,0.001
13/05/2022,05:52:01,0.053,0.0,0.026,0.002
13/05/2022,05:53:00,0.054,0.0,0.027,0.001
13/05/2022,05:54:00,0.056,0.0,0.027,0.0
13/05/2022,05:55:01,0.056,0.0,0.028,0.001
13/05/2022,05:56:00,0.058,0.0,0.029,0.001
13/05/2022,05:57:00,0.058,0.0,0.03,0.001
13/05/2022,05:58:01,0.060,0.0,0.031,0.001
13/05/2022,05:59:00,0.062,0.0,0.032,0.001
13/05/2022,06:00:01,0.063,0.0,0.033,0.001
13/05/2022,06:00:59,0.064,0.0,0.034,0.001
13/05/2022,06:02:00,0.066,0.0,0.035,0.001
13/05/2022,06:03:09,0.067,0.0,0.037,0.002
13/05/2022,06:05:02,0.070,0.0,0.039,0.002
13/05/2022,06:07:10,0.073,0.0,0.041,0.002
13/05/2022,06:09:01,0.075,0.0,0.044,0.003
13/05/2022,06:09:59,0.077,0.0,0.045,0.001
13/05/2022,06:11:01,0.079,0.0,0.046,0.001
13/05/2022,06:12:01,0.080,0.0,0.048,0.002
13/05/2022,06:13:00,0.081,0.0,0.049,0.001
13/05/2022,06:14:17,0.082,0.0,0.051,0.002
13/05/2022,06:16:01,0.086,0.0,0.053,0.002
13/05/2022,06:17:09,0.088,0.0,0.055,0.002
13/05/2022,06:19:01,0.091,0.0,0.058,0.003
13/05/2022,06:20:00,0.093,0.0,0.059,0.001
13/05/2022,06:21:01,0.096,0.0,0.061,0.002
13/05/2022,06:23:01,0.100,0.0,0.064,0.003
13/05/2022,06:24:01,0.102,0.0,0.066,0.002
13/05/2022,06:25:00,0.104,0.0,0.067,0.001
13/05/2022,06:26:01,0.107,0.0,0.069,0.002
13/05/2022,06:27:08,0.109,0.0,0.071,0.002
13/05/2022,06:29:02,0.114,0.0,0.075,0.004
13/05/2022,06:30:00,0.116,0.0,0.076,0.001
13/05/2022,06:31:01,0.119,0.0,0.078,0.002
13/05/2022,06:31:59,0.122,0.0,0.08,0.002
13/05/2022,06:33:01,0.125,0.0,0.083,0.003
13/05/2022,06:34:00,0.127,0.0,0.085,0.002
13/05/2022,06:35:01,0.130,0.0,0.087,0.002
13/05/2022,06:35:59,0.134,0.0,0.089,0.002
13/05/2022,06:37:26,0.138,0.0,0.092,0.003
13/05/2022,06:39:02,0.150,0.0,0.096,0.004
13/05/2022,06:40:02,0.152,0.0,0.099,0.003
13/05/2022,06:41:01,0.155,0.0,0.101,0.002
13/05/2022,06:42:00,0.156,0.0,0.104,0.003
13/05/2022,06:43:01,0.160,0.0,0.106,0.002
13/05/2022,06:44:00,0.159,0.0,0.109,0.003
13/05/2022,06:45:01,0.161,0.0,0.112,0.003
13/05/2022,06:46:00,0.167,0.0,0.114,0.002
13/05/2022,06:47:01,0.169,0.0,0.117,0.003
13/05/2022,06:48:00,0.172,0.0,0.12,0.003
13/05/2022,06:49:01,0.175,0.0,0.123,0.003
13/05/2022,06:50:01,0.178,0.0,0.126,0.003
13/05/2022,06:51:09,0.181,0.0,0.129,0.003
13/05/2022,06:53:01,0.186,0.0,0.135,0.006
13/05/2022,06:55:02,0.184,0.0,0.141,0.006
13/05/2022,06:56:00,0.184,0.0,0.144,0.003
13/05/2022,06:57:01,0.187,0.0,0.147,0.003
13/05/2022,06:58:00,0.184,0.0,0.15,0.003
13/05/2022,06:59:01,0.171,0.0,0.153,0.003
13/05/2022,07:00:00,0.158,0.0,0.156,0.003
13/05/2022,07:01:10,0.143,0.0,0.159,0.003
13/05/2022,07:03:02,0.122,0.0,0.163,0.004
13/05/2022,07:04:01,0.148,0.0,0.165,0.002
13/05/2022,07:06:01,0.176,0.0,0.171,0.006
13/05/2022,07:08:02,0.182,0.0,0.177,0.006
13/05/2022,07:10:01,0.184,0.0,0.183,0.006
13/05/2022,07:12:02,0.193,0.0,0.189,0.006
13/05/2022,07:13:01,0.193,0.0,0.192,0.003
13/05/2022,07:14:00,0.191,0.0,0.196,0.004
13/05/2022,07:15:01,0.178,0.0,0.199,0.003
13/05/2022,07:16:00,0.187,0.0,0.202,0.003
13/05/2022,07:17:01,0.194,0.0,0.205,0.003
13/05/2022,07:18:01,0.188,0.0,0.208,0.003
13/05/2022,07:19:00,0.191,0.0,0.211,0.003
13/05/2022,07:20:01,0.197,0.0,0.214,0.003
13/05/2022,07:21:00,0.198,0.0,0.218,0.004
13/05/2022,07:22:01,0.195,0.0,0.221,0.003
13/05/2022,07:23:00,0.198,0.0,0.224,0.003
13/05/2022,07:24:00,0.200,0.0,0.228,0.004
13/05/2022,07:25:09,0.193,0.0,0.231,0.003
13/05/2022,07:27:02,0.214,0.0,0.238,0.007
13/05/2022,07:28:00,0.247,1.0,0.241,0.003
13/05/2022,07:29:01,0.272,1.0,0.246,0.005
13/05/2022,07:30:01,0.285,1.0,0.25,0.004
13/05/2022,07:31:01,0.293,1.0,0.255,0.005
13/05/2022,07:32:00,0.298,1.0,0.26,0.005
13/05/2022,07:33:09,0.304,1.0,0.266,0.006
13/05/2022,07:35:01,0.315,1.0,0.276,0.01
13/05/2022,07:36:00,0.324,1.0,0.281,0.005
13/05/2022,07:37:01,0.328,1.0,0.286,0.005
13/05/2022,07:38:01,0.330,1.0,0.292,0.006
13/05/2022,07:39:01,0.344,1.0,0.297,0.005
13/05/2022,07:40:01,0.348,1.0,0.303,0.006
13/05/2022,07:40:59,0.356,1.0,0.309,0.006
13/05/2022,07:43:02,0.349,1.0,0.321,0.012
13/05/2022,07:44:00,0.362,1.0,0.327,0.006
13/05/2022,07:45:01,0.371,1.0,0.333,0.006
13/05/2022,07:46:09,0.370,1.0,0.34,0.007
13/05/2022,07:48:02,0.388,1.0,0.352,0.012
13/05/2022,07:49:00,0.387,1.0,0.358,0.006
13/05/2022,07:50:01,0.396,1.0,0.364,0.006
13/05/2022,07:51:01,0.409,1.0,0.371,0.007
13/05/2022,07:52:01,0.404,1.0,0.378,0.007
13/05/2022,07:53:00,0.392,1.0,0.385,0.007
13/05/2022,07:54:01,0.417,1.0,0.392,0.007
13/05/2022,07:55:00,0.405,1.0,0.398,0.006
13/05/2022,07:56:09,0.441,1.0,0.406,0.008
13/05/2022,07:58:03,0.437,1.0,0.42,0.014
13/05/2022,08:00:02,0.447,1.0,0.435,0.015
13/05/2022,08:01:01,0.446,1.0,0.442,0.007
13/05/2022,08:02:01,0.457,1.0,0.45,0.008
13/05/2022,08:03:00,0.476,1.0,0.458,0.008
13/05/2022,08:04:01,0.492,1.0,0.466,0.008
13/05/2022,08:05:01,0.498,1.0,0.474,0.008
13/05/2022,08:07:02,0.525,1.0,0.491,0.017
13/05/2022,08:09:02,0.529,1.0,0.509,0.018
13/05/2022,08:10:01,0.516,1.0,0.518,0.009
13/05/2022,08:11:01,0.498,1.0,0.526,0.008
13/05/2022,08:12:01,0.486,1.0,0.535,0.009
13/05/2022,08:14:01,0.447,1.0,0.55,0.015
13/05/2022,08:14:59,0.455,1.0,0.557,0.007
13/05/2022,08:16:01,0.478,1.0,0.565,0.008
13/05/2022,08:17:08,0.478,1.0,0.574,0.009
13/05/2022,08:19:02,0.439,1.0,0.589,0.015
13/05/2022,08:20:00,0.410,1.0,0.596,0.007
13/05/2022,08:21:01,0.404,1.0,0.603,0.007
13/05/2022,08:22:00,0.444,1.0,0.61,0.007
13/05/2022,08:23:01,0.469,1.0,0.617,0.007
13/05/2022,08:24:01,0.513,1.0,0.626,0.009
13/05/2022,08:25:00,0.470,1.0,0.633,0.007
13/05/2022,08:26:02,0.414,1.0,0.641,0.008
13/05/2022,08:27:09,0.347,1.0,0.648,0.007
13/05/2022,08:29:02,0.387,1.0,0.659,0.011
13/05/2022,08:30:00,0.411,1.0,0.665,0.006
13/05/2022,08:31:01,0.380,1.0,0.672,0.007
13/05/2022,08:32:00,0.365,1.0,0.678,0.006
13/05/2022,08:33:01,0.442,1.0,0.685,0.007
13/05/2022,08:34:01,0.474,1.0,0.693,0.008
13/05/2022,08:35:00,0.462,1.0,0.7,0.007
13/05/2022,08:36:01,0.452,1.0,0.708,0.008
13/05/2022,08:37:00,0.407,1.0,0.715,0.007
13/05/2022,08:38:01,0.360,1.0,0.722,0.007
13/05/2022,08:39:00,0.376,1.0,0.728,0.006
13/05/2022,08:40:01,0.368,1.0,0.734,0.006
13/05/2022,08:41:01,0.353,1.0,0.74,0.006
13/05/2022,08:42:02,0.330,1.0,0.746,0.006
13/05/2022,08:43:01,0.317,1.0,0.751,0.005
13/05/2022,08:45:02,0.320,1.0,0.762,0.011
13/05/2022,08:46:01,0.361,1.0,0.767,0.005
13/05/2022,08:47:01,0.407,1.0,0.774,0.007
13/05/2022,08:48:02,0.447,1.0,0.781,0.007
13/05/2022,08:49:00,0.411,1.0,0.788,0.007
13/05/2022,08:50:01,0.334,1.0,0.794,0.006
13/05/2022,08:51:08,0.309,1.0,0.8,0.006
13/05/2022,08:53:02,0.322,1.0,0.81,0.01
13/05/2022,08:54:01,0.330,1.0,0.816,0.006
13/05/2022,08:55:01,0.343,1.0,0.821,0.005
13/05/2022,08:56:00,0.327,1.0,0.827,0.006
13/05/2022,08:57:01,0.282,1.0,0.832,0.005
13/05/2022,08:58:01,0.226,1.0,0.836,0.004
13/05/2022,08:59:00,0.222,1.0,0.84,0.004
13/05/2022,09:01:01,0.420,1.0,0.85,0.01
13/05/2022,09:02:00,0.434,1.0,0.857,0.007
13/05/2022,09:03:01,0.462,1.0,0.865,0.008
13/05/2022,09:04:00,0.470,1.0,0.873,0.008
13/05/2022,09:05:02,0.431,1.0,0.88,0.007
13/05/2022,09:07:02,0.411,1.0,0.894,0.014
13/05/2022,09:08:01,0.391,1.0,0.901,0.007
13/05/2022,09:09:01,0.368,1.0,0.907,0.006
13/05/2022,09:10:08,0.328,1.0,0.914,0.007
13/05/2022,09:12:02,0.376,1.0,0.924,0.01
13/05/2022,09:13:01,0.386,1.0,0.931,0.007
13/05/2022,09:14:01,0.374,1.0,0.937,0.006
13/05/2022,09:16:02,0.405,1.0,0.949,0.012
13/05/2022,09:17:00,0.509,1.0,0.957,0.008
13/05/2022,09:18:01,0.531,1.0,0.965,0.008
13/05/2022,09:19:00,0.476,1.0,0.974,0.009
13/05/2022,09:20:01,0.453,1.0,0.982,0.008
13/05/2022,09:21:00,0.433,1.0,0.989,0.007
13/05/2022,09:22:02,0.405,1.0,0.996,0.007
13/05/2022,09:23:00,0.445,1.0,1.003,0.007
13/05/2022,09:24:09,0.497,1.0,1.012,0.009
13/05/2022,09:26:12,0.418,1.0,1.028,0.016
13/05/2022,09:28:02,0.343,1.0,1.039,0.011
13/05/2022,09:29:01,0.334,1.0,1.045,0.006
13/05/2022,09:30:01,0.362,1.0,1.051,0.006
13/05/2022,09:32:02,0.352,1.0,1.063,0.012
13/05/2022,09:33:01,0.334,1.0,1.068,0.005
13/05/2022,09:34:01,0.302,1.0,1.074,0.006
13/05/2022,09:35:09,0.307,1.0,1.079,0.005
13/05/2022,09:37:01,0.407,1.0,1.091,0.012
13/05/2022,09:38:00,0.417,1.0,1.097,0.006
13/05/2022,09:39:01,0.393,1.0,1.104,0.007
13/05/2022,09:40:00,0.406,1.0,1.111,0.007
13/05/2022,09:41:01,0.438,1.0,1.118,0.007
13/05/2022,09:42:00,0.472,1.0,1.125,0.007
13/05/2022,09:43:01,0.540,1.0,1.134,0.009
13/05/2022,09:44:01,0.588,1.0,1.143,0.009
13/05/2022,09:45:09,0.683,2.0,1.155,0.012
13/05/2022,09:47:02,0.873,2.0,1.18,0.025
13/05/2022,09:48:00,0.911,2.0,1.194,0.014
13/05/2022,09:49:01,0.914,2.0,1.21,0.016
13/05/2022,09:50:01,0.888,2.0,1.225,0.015
13/05/2022,09:51:01,0.797,2.0,1.239,0.014
13/05/2022,09:52:00,0.643,1.0,1.251,0.012
13/05/2022,09:53:01,0.491,1.0,1.26,0.009
13/05/2022,09:54:00,0.403,1.0,1.268,0.008
13/05/2022,09:55:09,0.342,1.0,1.275,0.007
13/05/2022,09:57:02,0.312,1.0,1.285,0.01
13/05/2022,09:58:01,0.329,1.0,1.29,0.005
13/05/2022,09:59:01,0.329,1.0,1.295,0.005
13/05/2022,10:00:00,0.337,1.0,1.301,0.006
13/05/2022,10:01:02,0.369,1.0,1.307,0.006
13/05/2022,10:03:02,0.450,1.0,1.32,0.013
13/05/2022,10:05:02,0.620,1.0,1.338,0.018
13/05/2022,10:06:00,0.674,2.0,1.349,0.011
13/05/2022,10:07:01,0.706,2.0,1.36,0.011
13/05/2022,10:08:01,0.686,2.0,1.372,0.012
13/05/2022,10:09:01,0.620,1.0,1.383,0.011
13/05/2022,10:10:00,0.553,1.0,1.393,0.01
13/05/2022,10:11:01,0.522,1.0,1.402,0.009
13/05/2022,10:12:01,0.571,1.0,1.411,0.009
13/05/2022,10:13:00,0.674,2.0,1.421,0.01
13/05/2022,10:14:01,0.779,2.0,1.433,0.012
13/05/2022,10:15:00,0.793,2.0,1.446,0.013
13/05/2022,10:16:01,0.704,2.0,1.459,0.013
13/05/2022,10:18:02,0.679,2.0,1.482,0.023
13/05/2022,10:19:01,0.772,2.0,1.493,0.011
13/05/2022,10:20:02,0.836,2.0,1.507,0.014
13/05/2022,10:21:01,0.901,2.0,1.521,0.014
13/05/2022,10:22:09,0.907,2.0,1.539,0.018
13/05/2022,10:24:02,0.822,2.0,1.566,0.027
13/05/2022,10:26:02,0.808,2.0,1.593,0.027
13/05/2022,10:27:01,0.864,2.0,1.606,0.013
13/05/2022,10:28:01,0.983,2.0,1.622,0.016
13/05/2022,10:29:00,1.129,3.0,1.639,0.017
13/05/2022,10:30:01,1.150,3.0,1.658,0.019
13/05/2022,10:31:02,1.144,3.0,1.678,0.02
13/05/2022,10:33:01,1.064,2.0,1.714,0.036
13/05/2022,10:34:00,1.146,3.0,1.732,0.018
13/05/2022,10:35:02,1.101,3.0,1.752,0.02
13/05/2022,10:36:01,1.271,3.0,1.77,0.018
13/05/2022,10:37:02,1.493,3.0,1.795,0.025
13/05/2022,10:38:00,1.270,3.0,1.819,0.024
13/05/2022,10:39:01,1.131,3.0,1.84,0.021
13/05/2022,10:40:00,1.248,3.0,1.859,0.019
13/05/2022,10:41:02,1.124,3.0,1.878,0.019
13/05/2022,10:42:00,1.125,3.0,1.898,0.02
13/05/2022,10:43:01,1.045,2.0,1.917,0.019
13/05/2022,10:44:00,0.947,2.0,1.933,0.016
13/05/2022,10:45:01,0.999,2.0,1.949,0.016
13/05/2022,10:46:00,1.017,2.0,1.966,0.017
13/05/2022,10:47:02,0.915,2.0,1.983,0.017
13/05/2022,10:49:10,0.912,2.0,2.014,0.031
13/05/2022,10:51:02,1.234,3.0,2.045,0.031
13/05/2022,10:52:01,1.080,2.0,2.065,0.02
13/05/2022,10:53:02,1.315,3.0,2.085,0.02
13/05/2022,10:54:00,1.025,2.0,2.105,0.02
13/05/2022,10:55:01,0.929,2.0,2.121,0.016
13/05/2022,10:56:00,0.927,2.0,2.136,0.015
13/05/2022,10:57:01,0.834,2.0,2.151,0.015
13/05/2022,10:58:08,0.837,2.0,2.166,0.015
13/05/2022,11:00:02,1.031,2.0,2.198,0.032
13/05/2022,11:01:01,0.996,2.0,2.215,0.017
13/05/2022,11:02:02,1.263,3.0,2.233,0.018
13/05/2022,11:03:00,1.209,3.0,2.255,0.022
13/05/2022,11:05:02,0.847,2.0,2.288,0.033
13/05/2022,11:07:02,0.906,2.0,2.315,0.027
13/05/2022,11:09:00,1.301,3.0,2.352,0.037
13/05/2022,11:10:01,1.246,3.0,2.375,0.023
13/05/2022,11:11:10,1.314,3.0,2.399,0.024
13/05/2022,11:13:02,1.340,3.0,2.454,0.055
13/05/2022,11:14:10,1.662,4.0,2.484,0.03
13/05/2022,11:16:02,1.478,3.0,2.533,0.049
13/05/2022,11:17:01,2.059,5.0,2.564,0.031
13/05/2022,11:18:02,2.032,5.0,2.591,0.027
13/05/2022,11:20:02,1.886,4.0,2.658,0.067
13/05/2022,11:21:01,1.666,4.0,2.686,0.028
13/05/2022,11:22:03,1.890,4.0,2.718,0.032
13/05/2022,11:23:02,1.980,5.0,2.749,0.031
13/05/2022,11:24:09,2.002,5.0,2.785,0.036
13/05/2022,11:26:01,1.754,4.0,2.843,0.058
13/05/2022,11:27:00,1.717,4.0,2.87,0.027
13/05/2022,11:28:01,1.439,3.0,2.898,0.028
13/05/2022,11:29:01,1.726,4.0,2.927,0.029
13/05/2022,11:30:00,1.621,4.0,2.954,0.027
13/05/2022,11:31:01,1.319,3.0,2.975,0.021
13/05/2022,11:32:02,1.862,4.0,3.003,0.028
13/05/2022,11:33:01,1.917,4.0,3.033,0.03
13/05/2022,11:34:10,1.417,3.0,3.065,0.032
13/05/2022,11:36:02,1.366,3.0,3.113,0.048
13/05/2022,11:37:01,1.758,4.0,3.138,0.025
13/05/2022,11:38:18,1.470,3.0,3.175,0.037
13/05/2022,11:40:02,1.614,4.0,3.225,0.05
13/05/2022,11:41:01,1.287,3.0,3.247,0.022
13/05/2022,11:42:01,2.041,5.0,3.276,0.029
13/05/2022,11:43:00,1.314,3.0,3.302,0.026
13/05/2022,11:44:01,1.907,4.0,3.326,0.024
13/05/2022,11:45:01,1.541,4.0,3.352,0.026
13/05/2022,11:46:01,1.897,4.0,3.375,0.023
13/05/2022,11:47:18,2.004,5.0,3.419,0.044
13/05/2022,11:49:02,1.375,3.0,3.472,0.053
13/05/2022,11:50:01,2.117,5.0,3.501,0.029
13/05/2022,11:52:02,1.731,4.0,3.57,0.069
13/05/2022,11:53:09,1.610,4.0,3.605,0.035
13/05/2022,11:55:14,1.506,3.0,3.671,0.066
13/05/2022,11:57:02,2.116,5.0,3.729,0.058
13/05/2022,11:58:01,2.122,5.0,3.763,0.034
13/05/2022,11:59:01,1.897,4.0,3.797,0.034