date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
06/06/2022,00:08:56,0.000,0.0,0.0,0.0
06/06/2022,00:10:56,-0.000,0.0,0.0,0.0
06/06/2022,00:12:54,0.000,0.0,0.0,0.0
06/06/2022,00:15:05,-0.000,0.0,0.0,0.0
06/06/2022,00:16:55,0.000,0.0,0.0,0.0
06/06/2022,00:18:56,-0.000,0.0,0.0,0.0
06/06/2022,00:20:56,-0.000,0.0,0.0,0.0
06/06/2022,00:22:56,-0.001,0.0,0.0,0.0
06/06/2022,00:24:55,0.000,0.0,0.0,0.0
06/06/2022,00:26:56,0.000,0.0,0.0,0.0
06/06/2022,00:28:55,0.000,0.0,0.0,0.0
06/06/2022,00:30:55,0.000,0.0,0.0,0.0
06/06/2022,00:32:56,0.000,0.0,0.0,0.0
06/06/2022,00:34:56,0.000,0.0,0.0,0.0
06/06/2022,00:36:55,-0.000,0.0,0.0,0.0
06/06/2022,00:38:55,0.000,0.0,0.0,0.0
06/06/2022,00:41:03,-0.000,0.0,0.0,0.0
06/06/2022,00:42:56,0.000,0.0,0.0,0.0
06/06/2022,00:44:55,0.002,0.0,0.0,0.0
06/06/2022,00:46:56,0.001,0.0,0.0,0.0
06/06/2022,00:49:04,0.000,0.0,0.0,0.0
06/06/2022,00:50:55,0.000,0.0,0.0,0.0
06/06/2022,00:53:12,0.000,0.0,0.0,0.0
06/06/2022,00:54:56,-0.001,0.0,0.0,0.0
06/06/2022,00:56:56,-0.001,0.0,0.0,0.0
06/06/2022,00:59:04,0.000,0.0,0.0,0.0
06/06/2022,01:00:57,0.000,0.0,0.0,0.0
06/06/2022,01:02:56,-0.001,0.0,0.0,0.0
06/06/2022,01:04:56,-0.001,0.0,0.0,0.0
06/06/2022,01:06:56,0.000,0.0,0.0,0.0
06/06/2022,01:08:55,-0.001,0.0,0.0,0.0
06/06/2022,01:10:55,0.001,0.0,0.0,0.0
06/06/2022,01:12:56,0.000,0.0,0.0,0.0
06/06/2022,01:14:56,0.000,0.0,0.0,0.0
06/06/2022,01:16:56,-0.001,0.0,0.0,0.0
06/06/2022,01:19:04,-0.001,0.0,0.0,0.0
06/06/2022,01:20:56,0.000,0.0,0.0,0.0
06/06/2022,01:22:56,0.000,0.0,0.0,0.0
06/06/2022,01:24:55,0.000,0.0,0.0,0.0
06/06/2022,01:26:56,0.000,0.0,0.0,0.0
06/06/2022,01:29:04,0.001,0.0,0.0,0.0
06/06/2022,01:30:56,0.001,0.0,0.0,0.0
06/06/2022,01:32:56,0.000,0.0,0.0,0.0
06/06/2022,01:34:56,0.000,0.0,0.0,0.0
06/06/2022,01:36:56,-0.001,0.0,0.0,0.0
06/06/2022,01:38:56,0.000,0.0,0.0,0.0
06/06/2022,01:40:55,0.000,0.0,0.0,0.0
06/06/2022,01:42:56,0.000,0.0,0.0,0.0
06/06/2022,01:44:56,0.001,0.0,0.0,0.0
06/06/2022,01:46:56,0.000,0.0,0.0,0.0
06/06/2022,01:48:56,0.000,0.0,0.0,0.0
06/06/2022,01:50:55,0.001,0.0,0.0,0.0
06/06/2022,01:52:56,0.001,0.0,0.0,0.0
06/06/2022,01:54:55,0.001,0.0,0.0,0.0
06/06/2022,01:56:55,0.000,0.0,0.0,0.0
06/06/2022,01:58:56,-0.001,0.0,0.0,0.0
06/06/2022,02:00:56,0.000,0.0,0.0,0.0
06/06/2022,02:02:55,-0.001,0.0,0.0,0.0
06/06/2022,02:04:56,0.001,0.0,0.0,0.0
06/06/2022,02:06:56,0.000,0.0,0.0,0.0
06/06/2022,02:08:55,0.000,0.0,0.0,0.0
06/06/2022,02:10:55,0.000,0.0,0.0,0.0
06/06/2022,02:12:56,0.000,0.0,0.0,0.0
06/06/2022,02:14:56,0.001,0.0,0.0,0.0
06/06/2022,02:16:56,0.001,0.0,0.0,0.0
06/06/2022,02:18:55,0.000,0.0,0.0,0.0
06/06/2022,02:20:56,0.000,0.0,0.0,0.0
06/06/2022,02:22:56,0.000,0.0,0.0,0.0
06/06/2022,02:24:56,0.000,0.0,0.0,0.0
06/06/2022,02:26:56,0.000,0.0,0.0,0.0
06/06/2022,02:28:56,0.001,0.0,0.0,0.0
06/06/2022,02:31:13,0.000,0.0,0.0,0.0
06/06/2022,02:33:04,0.001,0.0,0.0,0.0
06/06/2022,02:34:56,0.000,0.0,0.0,0.0
06/06/2022,02:36:56,0.001,0.0,0.0,0.0
06/06/2022,02:38:56,0.000,0.0,0.0,0.0
06/06/2022,02:41:04,0.001,0.0,0.0,0.0
06/06/2022,02:42:56,-0.000,0.0,0.0,0.0
06/06/2022,02:44:56,0.000,0.0,0.0,0.0
06/06/2022,02:46:55,0.000,0.0,0.0,0.0
06/06/2022,02:48:56,-0.001,0.0,0.0,0.0
06/06/2022,02:51:04,0.000,0.0,0.0,0.0
06/06/2022,02:52:56,-0.000,0.0,0.0,0.0
06/06/2022,02:54:56,0.000,0.0,0.0,0.0
06/06/2022,02:56:56,0.000,0.0,0.0,0.0
06/06/2022,02:58:56,0.000,0.0,0.0,0.0
06/06/2022,03:01:04,0.000,0.0,0.0,0.0
06/06/2022,03:02:56,0.000,0.0,0.0,0.0
06/06/2022,03:04:56,0.000,0.0,0.0,0.0
06/06/2022,03:06:55,0.001,0.0,0.0,0.0
06/06/2022,03:08:56,0.000,0.0,0.0,0.0
06/06/2022,03:11:05,-0.001,0.0,0.0,0.0
06/06/2022,03:13:04,0.000,0.0,0.0,0.0
06/06/2022,03:14:56,0.000,0.0,0.0,0.0
06/06/2022,03:16:56,-0.001,0.0,0.0,0.0
06/06/2022,03:18:56,0.000,0.0,0.0,0.0
06/06/2022,03:21:04,0.000,0.0,0.0,0.0
06/06/2022,03:22:55,0.000,0.0,0.0,0.0
06/06/2022,03:24:55,-0.001,0.0,0.0,0.0
06/06/2022,03:26:55,0.001,0.0,0.0,0.0
06/06/2022,03:28:56,0.000,0.0,0.0,0.0
06/06/2022,03:31:04,0.001,0.0,0.0,0.0
06/06/2022,03:32:56,0.000,0.0,0.0,0.0
06/06/2022,03:34:56,0.000,0.0,0.0,0.0
06/06/2022,03:36:55,0.000,0.0,0.0,0.0
06/06/2022,03:38:56,0.000,0.0,0.0,0.0
06/06/2022,03:41:04,0.000,0.0,0.0,0.0
06/06/2022,03:42:56,-0.000,0.0,0.0,0.0
06/06/2022,03:44:56,0.000,0.0,0.0,0.0
06/06/2022,03:47:04,0.000,0.0,0.0,0.0
06/06/2022,03:48:56,0.001,0.0,0.0,0.0
06/06/2022,03:51:04,0.000,0.0,0.0,0.0
06/06/2022,03:52:56,0.001,0.0,0.0,0.0
06/06/2022,03:54:56,0.000,0.0,0.0,0.0
06/06/2022,03:56:56,0.001,0.0,0.0,0.0
06/06/2022,03:58:56,0.001,0.0,0.0,0.0
06/06/2022,04:00:56,0.001,0.0,0.0,0.0
06/06/2022,04:02:56,0.000,0.0,0.0,0.0
06/06/2022,04:04:56,0.001,0.0,0.0,0.0
06/06/2022,04:06:56,0.001,0.0,0.0,0.0
06/06/2022,04:08:56,0.001,0.0,0.0,0.0
06/06/2022,04:11:04,0.002,0.0,0.0,0.0
06/06/2022,04:12:56,0.001,0.0,0.0,0.0
06/06/2022,04:14:56,0.001,0.0,0.0,0.0
06/06/2022,04:16:56,0.002,0.0,0.0,0.0
06/06/2022,04:18:56,0.002,0.0,0.0,0.0
06/06/2022,04:21:04,0.002,0.0,0.0,0.0
06/06/2022,04:22:55,0.003,0.0,0.0,0.0
06/06/2022,04:24:56,0.002,0.0,0.0,0.0
06/06/2022,04:26:56,0.002,0.0,0.0,0.0
06/06/2022,04:28:56,0.002,0.0,0.0,0.0
06/06/2022,04:30:56,0.003,0.0,0.0,0.0
06/06/2022,04:32:55,0.002,0.0,0.0,0.0
06/06/2022,04:34:56,0.002,0.0,0.0,0.0
06/06/2022,04:36:56,0.003,0.0,0.0,0.0
06/06/2022,04:39:03,0.002,0.0,0.0,0.0
06/06/2022,04:40:58,0.003,0.0,0.0,0.0
06/06/2022,04:42:56,0.003,0.0,0.0,0.0
06/06/2022,04:44:56,0.004,0.0,0.0,0.0
06/06/2022,04:46:56,0.004,0.0,0.0,0.0
06/06/2022,04:48:56,0.005,0.0,0.0,0.0
06/06/2022,04:50:56,0.005,0.0,0.0,0.0
06/06/2022,04:52:59,0.004,0.0,0.0,0.0
06/06/2022,04:54:56,0.006,0.0,0.0,0.0
06/06/2022,04:56:56,0.008,0.0,0.0,0.0
06/06/2022,04:58:56,0.008,0.0,0.001,0.001
06/06/2022,05:00:56,0.010,0.0,0.001,0.0
06/06/2022,05:02:56,0.010,0.0,0.001,0.0
06/06/2022,05:04:56,0.011,0.0,0.002,0.001
06/06/2022,05:06:56,0.012,0.0,0.002,0.0
06/06/2022,05:08:56,0.012,0.0,0.002,0.0
06/06/2022,05:11:05,0.012,0.0,0.003,0.001
06/06/2022,05:12:56,0.012,0.0,0.003,0.0
06/06/2022,05:14:56,0.012,0.0,0.004,0.001
06/06/2022,05:16:56,0.013,0.0,0.004,0.0
06/06/2022,05:18:56,0.013,0.0,0.004,0.0
06/06/2022,05:20:56,0.012,0.0,0.005,0.001
06/06/2022,05:22:59,0.013,0.0,0.005,0.0
06/06/2022,05:24:57,0.014,0.0,0.006,0.001
06/06/2022,05:26:56,0.015,0.0,0.006,0.0
06/06/2022,05:28:56,0.015,0.0,0.007,0.001
06/06/2022,05:31:05,0.014,0.0,0.007,0.0
06/06/2022,05:32:56,0.016,0.0,0.008,0.001
06/06/2022,05:34:56,0.017,0.0,0.008,0.0
06/06/2022,05:36:56,0.017,0.0,0.009,0.001
06/06/2022,05:38:56,0.014,0.0,0.009,0.0
06/06/2022,05:41:04,0.014,0.0,0.01,0.001
06/06/2022,05:42:56,0.014,0.0,0.01,0.0
06/06/2022,05:44:56,0.013,0.0,0.011,0.001
06/06/2022,05:46:56,0.010,0.0,0.011,0.0
06/06/2022,05:48:56,0.013,0.0,0.012,0.001
06/06/2022,05:51:05,0.014,0.0,0.012,0.0
06/06/2022,05:52:56,0.014,0.0,0.012,0.0
06/06/2022,05:54:56,0.016,0.0,0.013,0.001
06/06/2022,05:56:56,0.022,0.0,0.014,0.001
06/06/2022,05:58:56,0.024,0.0,0.014,0.0
06/06/2022,06:01:04,0.025,0.0,0.015,0.001
06/06/2022,06:02:56,0.029,0.0,0.016,0.001
06/06/2022,06:04:56,0.033,0.0,0.017,0.001
06/06/2022,06:06:56,0.033,0.0,0.018,0.001
06/06/2022,06:08:56,0.032,0.0,0.019,0.001
06/06/2022,06:11:04,0.035,0.0,0.021,0.002
06/06/2022,06:12:56,0.040,0.0,0.022,0.001
06/06/2022,06:14:56,0.043,0.0,0.023,0.001
06/06/2022,06:16:56,0.045,0.0,0.025,0.002
06/06/2022,06:18:56,0.046,0.0,0.026,0.001
06/06/2022,06:20:57,0.046,0.0,0.028,0.002
06/06/2022,06:22:56,0.051,0.0,0.029,0.001
06/06/2022,06:24:56,0.053,0.0,0.031,0.002
06/06/2022,06:26:56,0.055,0.0,0.033,0.002
06/06/2022,06:28:56,0.058,0.0,0.035,0.002
06/06/2022,06:31:05,0.064,0.0,0.037,0.002
06/06/2022,06:32:56,0.069,0.0,0.039,0.002
06/06/2022,06:34:56,0.071,0.0,0.041,0.002
06/06/2022,06:36:56,0.075,0.0,0.044,0.003
06/06/2022,06:38:56,0.075,0.0,0.046,0.002
06/06/2022,06:41:04,0.074,0.0,0.049,0.003
06/06/2022,06:42:56,0.074,0.0,0.051,0.002
06/06/2022,06:44:56,0.073,0.0,0.054,0.003
06/06/2022,06:46:57,0.074,0.0,0.056,0.002
06/06/2022,06:48:56,0.076,0.0,0.059,0.003
06/06/2022,06:51:04,0.080,0.0,0.061,0.002
06/06/2022,06:52:57,0.081,0.0,0.064,0.003
06/06/2022,06:54:56,0.083,0.0,0.067,0.003
06/06/2022,06:56:56,0.082,0.0,0.069,0.002
06/06/2022,06:58:56,0.081,0.0,0.072,0.003
06/06/2022,07:00:56,0.082,0.0,0.075,0.003
06/06/2022,07:02:56,0.084,0.0,0.077,0.002
06/06/2022,07:04:56,0.089,0.0,0.08,0.003
06/06/2022,07:06:56,0.094,0.0,0.083,0.003
06/06/2022,07:08:56,0.102,0.0,0.087,0.004
06/06/2022,07:10:56,0.113,0.0,0.09,0.003
06/06/2022,07:12:56,0.128,0.0,0.094,0.004
06/06/2022,07:14:56,0.141,0.0,0.099,0.005
06/06/2022,07:16:56,0.149,0.0,0.104,0.005
06/06/2022,07:18:57,0.154,0.0,0.109,0.005
06/06/2022,07:21:04,0.151,0.0,0.114,0.005
06/06/2022,07:22:56,0.148,0.0,0.119,0.005
06/06/2022,07:24:56,0.153,0.0,0.124,0.005
06/06/2022,07:26:56,0.153,0.0,0.129,0.005
06/06/2022,07:28:56,0.152,0.0,0.134,0.005
06/06/2022,07:30:56,0.151,0.0,0.139,0.005
06/06/2022,07:32:56,0.174,0.0,0.144,0.005
06/06/2022,07:34:56,0.186,0.0,0.15,0.006
06/06/2022,07:36:56,0.179,0.0,0.157,0.007
06/06/2022,07:38:56,0.199,0.0,0.163,0.006
06/06/2022,07:40:56,0.206,0.0,0.17,0.007
06/06/2022,07:42:56,0.222,1.0,0.177,0.007
06/06/2022,07:44:57,0.234,1.0,0.184,0.007
06/06/2022,07:46:56,0.239,1.0,0.192,0.008
06/06/2022,07:48:56,0.251,1.0,0.2,0.008
06/06/2022,07:51:05,0.281,1.0,0.21,0.01
06/06/2022,07:52:56,0.343,1.0,0.219,0.009
06/06/2022,07:54:57,0.383,1.0,0.232,0.013
06/06/2022,07:57:04,0.384,1.0,0.245,0.013
06/06/2022,07:58:56,0.359,1.0,0.257,0.012
06/06/2022,08:00:56,0.383,1.0,0.269,0.012
06/06/2022,08:02:56,0.407,1.0,0.283,0.014
06/06/2022,08:04:56,0.439,1.0,0.296,0.013
06/06/2022,08:07:04,0.505,1.0,0.313,0.017
06/06/2022,08:08:56,0.566,1.0,0.33,0.017
06/06/2022,08:10:56,0.578,1.0,0.349,0.019
06/06/2022,08:12:57,0.556,1.0,0.368,0.019
06/06/2022,08:14:57,0.515,1.0,0.386,0.018
06/06/2022,08:17:05,0.408,1.0,0.403,0.017
06/06/2022,08:18:56,0.382,1.0,0.415,0.012
06/06/2022,08:20:56,0.401,1.0,0.427,0.012
06/06/2022,08:22:57,0.430,1.0,0.442,0.015
06/06/2022,08:24:56,0.368,1.0,0.455,0.013
06/06/2022,08:27:05,0.371,1.0,0.468,0.013
06/06/2022,08:28:56,0.398,1.0,0.48,0.012
06/06/2022,08:30:56,0.336,1.0,0.492,0.012
06/06/2022,08:32:57,0.345,1.0,0.503,0.011
06/06/2022,08:34:57,0.432,1.0,0.517,0.014
06/06/2022,08:36:56,0.414,1.0,0.531,0.014
06/06/2022,08:38:56,0.409,1.0,0.544,0.013
06/06/2022,08:40:56,0.585,1.0,0.56,0.016
06/06/2022,08:42:56,0.678,2.0,0.582,0.022
06/06/2022,08:44:57,0.602,1.0,0.604,0.022
06/06/2022,08:46:56,0.462,1.0,0.622,0.018
06/06/2022,08:48:56,0.361,1.0,0.635,0.013
06/06/2022,08:50:56,0.361,1.0,0.647,0.012
06/06/2022,08:52:57,0.361,1.0,0.659,0.012
06/06/2022,08:54:57,0.329,1.0,0.67,0.011
06/06/2022,08:57:07,0.353,1.0,0.683,0.013
06/06/2022,08:58:56,0.339,1.0,0.693,0.01
06/06/2022,09:00:56,0.524,1.0,0.707,0.014
06/06/2022,09:02:56,0.729,2.0,0.729,0.022
06/06/2022,09:04:57,0.725,2.0,0.753,0.024
06/06/2022,09:06:57,0.693,2.0,0.777,0.024
06/06/2022,09:08:56,0.584,1.0,0.798,0.021
06/06/2022,09:10:56,0.502,1.0,0.816,0.018
06/06/2022,09:12:57,0.410,1.0,0.832,0.016
06/06/2022,09:14:57,0.386,1.0,0.844,0.012
06/06/2022,09:16:57,0.394,1.0,0.858,0.014
06/06/2022,09:18:56,0.390,1.0,0.871,0.013
06/06/2022,09:21:11,0.396,1.0,0.885,0.014
06/06/2022,09:22:59,0.494,1.0,0.898,0.013
06/06/2022,09:24:57,0.486,1.0,0.915,0.017
06/06/2022,09:26:56,0.356,1.0,0.929,0.014
06/06/2022,09:28:56,0.257,1.0,0.939,0.01
06/06/2022,09:30:56,0.285,1.0,0.948,0.009
06/06/2022,09:32:56,0.405,1.0,0.959,0.011
06/06/2022,09:34:57,0.538,1.0,0.974,0.015
06/06/2022,09:36:56,0.760,2.0,0.996,0.022
06/06/2022,09:38:56,0.912,2.0,1.024,0.028
06/06/2022,09:40:57,1.024,2.0,1.057,0.033
06/06/2022,09:43:05,1.071,2.0,1.094,0.037
06/06/2022,09:44:56,1.151,3.0,1.129,0.035
06/06/2022,09:46:57,1.250,3.0,1.169,0.04
06/06/2022,09:48:57,1.282,3.0,1.211,0.042
06/06/2022,09:50:57,1.235,3.0,1.253,0.042
06/06/2022,09:53:04,1.066,2.0,1.295,0.042
06/06/2022,09:54:56,1.063,2.0,1.328,0.033
06/06/2022,09:56:57,1.180,3.0,1.365,0.037
06/06/2022,09:58:56,1.192,3.0,1.405,0.04
06/06/2022,10:00:57,1.036,2.0,1.443,0.038
06/06/2022,10:03:04,0.977,2.0,1.478,0.035
06/06/2022,10:04:56,1.092,3.0,1.51,0.032
06/06/2022,10:06:56,1.137,3.0,1.547,0.037
06/06/2022,10:09:05,1.067,2.0,1.587,0.04
06/06/2022,10:10:56,0.936,2.0,1.618,0.031
06/06/2022,10:13:04,1.001,2.0,1.652,0.034
06/06/2022,10:14:56,1.015,2.0,1.684,0.032
06/06/2022,10:16:56,0.980,2.0,1.717,0.033
06/06/2022,10:18:58,0.913,2.0,1.749,0.032
06/06/2022,10:20:57,0.845,2.0,1.778,0.029
06/06/2022,10:23:04,0.887,2.0,1.808,0.03
06/06/2022,10:24:57,0.871,2.0,1.836,0.028
06/06/2022,10:26:57,0.852,2.0,1.864,0.028
06/06/2022,10:28:56,0.892,2.0,1.893,0.029
06/06/2022,10:30:56,0.935,2.0,1.924,0.031
06/06/2022,10:33:05,0.992,2.0,1.958,0.034
06/06/2022,10:34:56,1.043,2.0,1.99,0.032
06/06/2022,10:36:57,0.986,2.0,2.024,0.034
06/06/2022,10:38:56,0.871,2.0,2.055,0.031
06/06/2022,10:40:57,0.660,2.0,2.081,0.026
06/06/2022,10:42:56,0.522,1.0,2.1,0.019
06/06/2022,10:44:57,0.462,1.0,2.116,0.016
06/06/2022,10:46:57,0.518,1.0,2.132,0.016
06/06/2022,10:48:56,0.669,2.0,2.152,0.02
06/06/2022,10:50:56,0.693,2.0,2.175,0.023
06/06/2022,10:52:56,0.698,2.0,2.198,0.023
06/06/2022,11:09:16,0.676,2.0,2.393,0.195
06/06/2022,11:11:08,0.631,1.0,2.413,0.02
06/06/2022,11:12:57,0.626,1.0,2.432,0.019
06/06/2022,11:14:57,0.650,1.0,2.453,0.021
06/06/2022,11:16:58,0.653,2.0,2.475,0.022
06/06/2022,11:18:57,0.659,2.0,2.497,0.022
06/06/2022,11:20:57,0.650,1.0,2.519,0.022
06/06/2022,11:22:56,0.618,1.0,2.54,0.021
06/06/2022,11:24:57,0.589,1.0,2.56,0.02
06/06/2022,11:26:56,0.583,1.0,2.579,0.019
06/06/2022,11:28:57,0.597,1.0,2.599,0.02
06/06/2022,11:30:57,0.618,1.0,2.619,0.02
06/06/2022,11:32:56,0.631,1.0,2.64,0.021
06/06/2022,11:34:56,0.650,1.0,2.661,0.021
06/06/2022,11:36:57,0.672,2.0,2.683,0.022
06/06/2022,11:38:57,0.657,2.0,2.706,0.023
06/06/2022,11:40:57,0.643,1.0,2.727,0.021
06/06/2022,11:42:57,0.659,2.0,2.749,0.022
06/06/2022,11:44:57,0.607,1.0,2.771,0.022
06/06/2022,11:47:04,0.608,1.0,2.792,0.021
06/06/2022,11:48:57,0.649,1.0,2.811,0.019
06/06/2022,11:50:57,0.682,2.0,2.834,0.023
06/06/2022,11:53:12,0.608,1.0,2.858,0.024
06/06/2022,11:54:56,0.539,1.0,2.875,0.017
06/06/2022,11:57:05,0.481,1.0,2.893,0.018
06/06/2022,11:58:57,0.431,1.0,2.907,0.014
06/06/2022,12:00:56,0.437,1.0,2.921,0.014
06/06/2022,12:02:57,0.516,1.0,2.937,0.016
06/06/2022,12:04:56,0.621,1.0,2.956,0.019
06/06/2022,12:06:56,0.677,2.0,2.978,0.022
06/06/2022,12:08:56,0.710,2.0,3.001,0.023
06/06/2022,12:10:57,0.712,2.0,3.025,0.024
06/06/2022,12:12:56,0.804,2.0,3.049,0.024
06/06/2022,12:14:57,0.990,2.0,3.079,0.03
06/06/2022,12:16:56,1.157,3.0,3.115,0.036
06/06/2022,12:18:56,1.243,3.0,3.156,0.041
06/06/2022,12:20:57,1.287,3.0,3.198,0.042
06/06/2022,12:22:57,1.227,3.0,3.24,0.042
06/06/2022,12:24:57,1.010,2.0,3.278,0.038
06/06/2022,12:26:56,0.863,2.0,3.309,0.031
06/06/2022,12:29:05,0.746,2.0,3.337,0.028
06/06/2022,12:30:57,0.756,2.0,3.36,0.023
06/06/2022,12:32:57,0.779,2.0,3.386,0.026
06/06/2022,12:34:57,0.741,2.0,3.411,0.025
06/06/2022,12:36:56,0.696,2.0,3.435,0.024
06/06/2022,12:39:05,0.734,2.0,3.461,0.026
06/06/2022,12:40:57,0.791,2.0,3.484,0.023
06/06/2022,12:42:57,0.892,2.0,3.512,0.028
06/06/2022,12:44:57,0.977,2.0,3.544,0.032
06/06/2022,12:46:56,1.026,2.0,3.577,0.033
06/06/2022,12:49:05,0.949,2.0,3.613,0.036
06/06/2022,12:50:57,0.899,2.0,3.641,0.028
06/06/2022,12:52:57,0.922,2.0,3.671,0.03
06/06/2022,12:54:57,0.984,2.0,3.703,0.032
06/06/2022,12:56:56,1.040,2.0,3.737,0.034
06/06/2022,12:58:57,1.027,2.0,3.771,0.034
06/06/2022,13:00:57,0.941,2.0,3.804,0.033
06/06/2022,13:02:56,0.993,2.0,3.836,0.032
06/06/2022,13:04:57,1.261,3.0,3.873,0.037
06/06/2022,13:06:56,1.410,3.0,3.918,0.045
06/06/2022,13:08:57,1.396,3.0,3.965,0.047
06/06/2022,13:11:05,1.345,3.0,4.014,0.049
06/06/2022,13:12:57,1.390,3.0,4.056,0.042
06/06/2022,13:14:57,1.401,3.0,4.104,0.048
06/06/2022,13:16:57,1.400,3.0,4.15,0.046
06/06/2022,13:18:56,1.367,3.0,4.196,0.046
06/06/2022,13:21:05,1.299,3.0,4.243,0.047
06/06/2022,13:22:56,1.254,3.0,4.283,0.04
06/06/2022,13:24:57,1.207,3.0,4.325,0.042
06/06/2022,13:26:57,1.104,3.0,4.363,0.038
06/06/2022,13:28:57,0.967,2.0,4.397,0.034
06/06/2022,13:30:57,0.905,2.0,4.428,0.031
06/06/2022,13:32:56,0.944,2.0,4.459,0.031
06/06/2022,13:34:57,0.987,2.0,4.491,0.032
06/06/2022,13:36:57,1.030,2.0,4.525,0.034
06/06/2022,13:38:57,0.998,2.0,4.559,0.034
06/06/2022,13:40:56,1.016,2.0,4.592,0.033
06/06/2022,13:43:05,0.995,2.0,4.629,0.037
06/06/2022,13:44:57,0.976,2.0,4.659,0.03
06/06/2022,13:46:57,0.976,2.0,4.691,0.032
06/06/2022,13:48:57,0.963,2.0,4.724,0.033
06/06/2022,13:50:57,0.993,2.0,4.756,0.032
06/06/2022,13:53:05,1.001,2.0,4.792,0.036
06/06/2022,13:54:57,0.973,2.0,4.822,0.03
06/06/2022,13:56:57,0.990,2.0,4.855,0.033
06/06/2022,13:59:05,1.063,2.0,4.891,0.036
06/06/2022,14:00:56,1.099,3.0,4.925,0.034
06/06/2022,14:02:57,1.106,3.0,4.962,0.037
06/06/2022,14:04:57,1.030,2.0,4.998,0.036
06/06/2022,14:06:57,0.991,2.0,5.031,0.033
06/06/2022,14:08:57,0.941,2.0,5.064,0.033
06/06/2022,14:10:57,0.843,2.0,5.094,0.03
06/06/2022,14:12:56,0.699,2.0,5.119,0.025
06/06/2022,14:14:57,0.620,1.0,5.141,0.022
06/06/2022,14:16:57,0.630,1.0,5.162,0.021
06/06/2022,14:18:57,0.670,2.0,5.184,0.022
06/06/2022,14:20:57,0.628,1.0,5.206,0.022
06/06/2022,14:22:57,0.572,1.0,5.225,0.019
06/06/2022,14:24:57,0.537,1.0,5.244,0.019
06/06/2022,14:26:57,0.519,1.0,5.262,0.018
06/06/2022,14:28:57,0.527,1.0,5.279,0.017
06/06/2022,14:31:05,0.563,1.0,5.298,0.019
06/06/2022,14:32:57,0.576,1.0,5.316,0.018
06/06/2022,14:34:57,0.585,1.0,5.335,0.019
06/06/2022,14:36:57,0.588,1.0,5.355,0.02
06/06/2022,14:38:57,0.594,1.0,5.374,0.019
06/06/2022,14:40:57,0.640,1.0,5.395,0.021
06/06/2022,14:42:57,0.672,2.0,5.417,0.022
06/06/2022,14:44:57,0.667,2.0,5.439,0.022
06/06/2022,14:46:57,0.667,2.0,5.462,0.023
06/06/2022,14:48:57,0.720,2.0,5.484,0.022
06/06/2022,14:50:57,0.756,2.0,5.509,0.025
06/06/2022,14:53:05,0.784,2.0,5.537,0.028
06/06/2022,14:54:57,0.811,2.0,5.561,0.024
06/06/2022,14:56:57,0.834,2.0,5.589,0.028
06/06/2022,14:59:05,0.853,2.0,5.618,0.029
06/06/2022,15:00:57,0.885,2.0,5.646,0.028
06/06/2022,15:02:57,0.910,2.0,5.676,0.03
06/06/2022,15:04:57,0.925,2.0,5.707,0.031
06/06/2022,15:06:57,0.874,2.0,5.736,0.029
06/06/2022,15:09:05,0.835,2.0,5.767,0.031
06/06/2022,15:10:47,0.844,2.0,5.791,0.024
06/06/2022,15:12:58,0.856,2.0,5.822,0.031
06/06/2022,15:14:57,0.875,2.0,5.85,0.028
06/06/2022,15:16:57,0.871,2.0,5.879,0.029
06/06/2022,15:18:49,0.875,2.0,5.907,0.028
06/06/2022,15:20:59,0.880,2.0,5.938,0.031
06/06/2022,15:22:57,0.858,2.0,5.967,0.029
06/06/2022,15:24:57,0.766,2.0,5.994,0.027
06/06/2022,15:26:57,0.702,2.0,6.018,0.024
06/06/2022,15:28:57,0.680,2.0,6.041,0.023
06/06/2022,15:31:06,0.648,1.0,6.065,0.024
06/06/2022,15:32:57,0.621,1.0,6.084,0.019
06/06/2022,15:34:57,0.592,1.0,6.105,0.021
06/06/2022,15:36:57,0.558,1.0,6.124,0.019
06/06/2022,15:38:57,0.555,1.0,6.143,0.019
06/06/2022,15:40:57,0.557,1.0,6.161,0.018
06/06/2022,15:42:59,0.558,1.0,6.18,0.019
06/06/2022,15:44:57,0.570,1.0,6.198,0.018
06/06/2022,15:46:57,0.573,1.0,6.218,0.02
06/06/2022,15:48:57,0.559,1.0,6.236,0.018
06/06/2022,15:50:57,0.545,1.0,6.255,0.019
06/06/2022,15:52:57,0.532,1.0,6.273,0.018
06/06/2022,15:54:57,0.544,1.0,6.291,0.018
06/06/2022,15:56:57,0.576,1.0,6.309,0.018
06/06/2022,15:58:57,0.595,1.0,6.329,0.02
06/06/2022,16:00:57,0.604,1.0,6.349,0.02
06/06/2022,16:02:58,0.621,1.0,6.369,0.02
06/06/2022,16:04:57,0.650,1.0,6.39,0.021
06/06/2022,16:06:57,0.880,2.0,6.416,0.026
06/06/2022,16:09:06,0.892,2.0,6.447,0.031
06/06/2022,16:10:57,0.866,2.0,6.474,0.027
06/06/2022,16:12:57,0.807,2.0,6.5,0.026
06/06/2022,16:14:57,0.804,2.0,6.526,0.026
06/06/2022,16:16:57,0.726,2.0,6.551,0.025
06/06/2022,16:19:06,0.686,2.0,6.574,0.023
06/06/2022,16:20:57,0.605,1.0,6.594,0.02
06/06/2022,16:22:57,0.604,1.0,6.614,0.02
06/06/2022,16:24:57,0.740,2.0,6.637,0.023
06/06/2022,16:26:57,0.624,1.0,6.661,0.024
06/06/2022,16:28:57,0.554,1.0,6.681,0.02
06/06/2022,16:31:05,0.502,1.0,6.699,0.018
06/06/2022,16:32:57,0.485,1.0,6.715,0.016
06/06/2022,16:34:57,0.477,1.0,6.73,0.015
06/06/2022,16:37:06,0.410,1.0,6.747,0.017
06/06/2022,16:38:57,0.395,1.0,6.759,0.012
06/06/2022,16:40:57,0.382,1.0,6.772,0.013
06/06/2022,16:42:57,0.355,1.0,6.784,0.012
06/06/2022,16:44:57,0.338,1.0,6.796,0.012
06/06/2022,16:47:05,0.332,1.0,6.808,0.012
06/06/2022,16:48:57,0.320,1.0,6.818,0.01
06/06/2022,16:50:57,0.307,1.0,6.828,0.01
06/06/2022,16:52:57,0.291,1.0,6.838,0.01
06/06/2022,16:54:57,0.282,1.0,6.848,0.01
06/06/2022,16:56:57,0.277,1.0,6.857,0.009
06/06/2022,16:59:05,0.269,1.0,6.867,0.01
06/06/2022,17:00:59,0.262,1.0,6.875,0.008
06/06/2022,17:02:57,0.251,1.0,6.884,0.009
06/06/2022,17:04:57,0.245,1.0,6.892,0.008
06/06/2022,17:06:58,0.240,1.0,6.9,0.008
06/06/2022,17:08:57,0.236,1.0,6.908,0.008
06/06/2022,17:10:58,0.228,1.0,6.916,0.008
06/06/2022,17:12:57,0.217,0.0,6.923,0.007
06/06/2022,17:15:06,0.203,0.0,6.931,0.008
06/06/2022,17:16:57,0.193,0.0,6.937,0.006
06/06/2022,17:18:58,0.183,0.0,6.943,0.006
06/06/2022,17:20:57,0.176,0.0,6.949,0.006
06/06/2022,17:22:57,0.164,0.0,6.955,0.006
06/06/2022,17:24:57,0.154,0.0,6.96,0.005
06/06/2022,17:26:57,0.150,0.0,6.965,0.005
06/06/2022,17:28:57,0.150,0.0,6.97,0.005
06/06/2022,17:30:57,0.148,0.0,6.975,0.005
06/06/2022,17:32:57,0.145,0.0,6.98,0.005
06/06/2022,17:34:57,0.139,0.0,6.985,0.005
06/06/2022,17:37:06,0.133,0.0,6.99,0.005
06/06/2022,17:38:57,0.131,0.0,6.994,0.004
06/06/2022,17:40:57,0.124,0.0,6.998,0.004
06/06/2022,17:42:57,0.117,0.0,7.002,0.004
06/06/2022,17:44:57,0.111,0.0,7.006,0.004
06/06/2022,17:46:57,0.103,0.0,7.009,0.003
06/06/2022,17:48:57,0.094,0.0,7.013,0.004
06/06/2022,17:50:58,0.088,0.0,7.016,0.003
06/06/2022,17:52:57,0.082,0.0,7.019,0.003
06/06/2022,17:54:57,0.076,0.0,7.021,0.002
06/06/2022,17:56:57,0.067,0.0,7.024,0.003
06/06/2022,17:58:57,0.059,0.0,7.026,0.002
06/06/2022,18:00:58,0.052,0.0,7.027,0.001
06/06/2022,18:02:57,0.048,0.0,7.029,0.002
06/06/2022,18:04:58,0.045,0.0,7.031,0.002
06/06/2022,18:06:57,0.044,0.0,7.032,0.001
06/06/2022,18:08:57,0.045,0.0,7.034,0.002
06/06/2022,18:10:57,0.044,0.0,7.035,0.001
06/06/2022,18:12:57,0.041,0.0,7.037,0.002
06/06/2022,18:15:05,0.040,0.0,7.038,0.001
06/06/2022,18:16:57,0.052,0.0,7.039,0.001
06/06/2022,18:18:57,0.062,0.0,7.041,0.002
06/06/2022,18:20:57,0.065,0.0,7.043,0.002
06/06/2022,18:22:57,0.064,0.0,7.046,0.003
06/06/2022,18:24:57,0.059,0.0,7.048,0.002
06/06/2022,18:26:57,0.056,0.0,7.05,0.002
06/06/2022,18:28:57,0.052,0.0,7.051,0.001
06/06/2022,18:30:57,0.049,0.0,7.053,0.002
06/06/2022,18:32:57,0.048,0.0,7.055,0.002
06/06/2022,18:34:57,0.046,0.0,7.056,0.001
06/06/2022,18:37:05,0.043,0.0,7.058,0.002
06/06/2022,18:38:57,0.039,0.0,7.059,0.001
06/06/2022,18:40:57,0.033,0.0,7.06,0.001
06/06/2022,18:43:06,0.028,0.0,7.061,0.001
06/06/2022,18:44:58,0.025,0.0,7.062,0.001
06/06/2022,18:46:57,0.025,0.0,7.063,0.001
06/06/2022,18:48:58,0.027,0.0,7.064,0.001
06/06/2022,18:50:57,0.029,0.0,7.065,0.001
06/06/2022,18:52:57,0.030,0.0,7.066,0.001
06/06/2022,18:55:06,0.029,0.0,7.067,0.001
06/06/2022,18:56:57,0.029,0.0,7.068,0.001
06/06/2022,18:58:57,0.027,0.0,7.069,0.001
06/06/2022,19:00:57,0.025,0.0,7.07,0.001
06/06/2022,19:02:57,0.024,0.0,7.07,0.0
06/06/2022,19:05:05,0.023,0.0,7.071,0.001
06/06/2022,19:06:57,0.023,0.0,7.072,0.001
06/06/2022,19:08:58,0.020,0.0,7.073,0.001
06/06/2022,19:10:57,0.018,0.0,7.073,0.0
06/06/2022,19:12:57,0.017,0.0,7.074,0.001
06/06/2022,19:14:57,0.016,0.0,7.074,0.0
06/06/2022,19:16:57,0.015,0.0,7.075,0.001
06/06/2022,19:18:57,0.014,0.0,7.075,0.0
06/06/2022,19:20:57,0.013,0.0,7.076,0.001
06/06/2022,19:22:57,0.013,0.0,7.076,0.0
06/06/2022,19:24:58,0.011,0.0,7.077,0.001
06/06/2022,19:26:57,0.011,0.0,7.077,0.0
06/06/2022,19:28:57,0.010,0.0,7.077,0.0
06/06/2022,19:30:57,0.009,0.0,7.078,0.001
06/06/2022,19:32:58,0.008,0.0,7.078,0.0
06/06/2022,19:34:57,0.007,0.0,7.078,0.0
06/06/2022,19:36:58,0.007,0.0,7.078,0.0
06/06/2022,19:38:57,0.006,0.0,7.079,0.001
06/06/2022,19:40:57,0.005,0.0,7.079,0.0
06/06/2022,19:42:58,0.005,0.0,7.079,0.0
06/06/2022,19:44:57,0.005,0.0,7.079,0.0
06/06/2022,19:46:58,0.004,0.0,7.079,0.0
06/06/2022,19:48:58,0.003,0.0,7.079,0.0
06/06/2022,19:50:57,0.003,0.0,7.079,0.0
06/06/2022,19:52:57,0.002,0.0,7.079,0.0