date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
05/01/2023,00:01:22,-0.000,0.0,0.0,0.0
05/01/2023,00:02:23,0.000,0.0,0.0,0.0
05/01/2023,00:03:22,0.000,0.0,0.0,0.0
05/01/2023,00:04:22,-0.000,0.0,0.0,0.0
05/01/2023,00:05:22,0.000,0.0,0.0,0.0
05/01/2023,00:06:22,0.000,0.0,0.0,0.0
05/01/2023,00:07:23,0.000,0.0,0.0,0.0
05/01/2023,00:08:23,-0.001,0.0,0.0,0.0
05/01/2023,00:09:22,0.000,0.0,0.0,0.0
05/01/2023,00:10:22,0.000,0.0,0.0,0.0
05/01/2023,00:11:22,-0.001,0.0,0.0,0.0
05/01/2023,00:12:23,0.000,0.0,0.0,0.0
05/01/2023,00:13:22,-0.001,0.0,0.0,0.0
05/01/2023,00:14:22,-0.001,0.0,0.0,0.0
05/01/2023,00:15:22,0.000,0.0,0.0,0.0
05/01/2023,00:16:22,0.000,0.0,0.0,0.0
05/01/2023,00:17:22,0.000,0.0,0.0,0.0
05/01/2023,00:18:22,-0.001,0.0,0.0,0.0
05/01/2023,00:19:22,0.000,0.0,0.0,0.0
05/01/2023,00:20:23,-0.000,0.0,0.0,0.0
05/01/2023,00:21:22,-0.000,0.0,0.0,0.0
05/01/2023,00:22:22,0.000,0.0,0.0,0.0
05/01/2023,00:23:22,-0.000,0.0,0.0,0.0
05/01/2023,00:24:22,-0.000,0.0,0.0,0.0
05/01/2023,00:25:22,0.000,0.0,0.0,0.0
05/01/2023,00:26:23,-0.001,0.0,0.0,0.0
05/01/2023,00:27:23,0.000,0.0,0.0,0.0
05/01/2023,00:28:23,0.000,0.0,0.0,0.0
05/01/2023,00:29:22,0.000,0.0,0.0,0.0
05/01/2023,00:30:22,0.000,0.0,0.0,0.0
05/01/2023,00:31:23,-0.001,0.0,0.0,0.0
05/01/2023,00:32:22,0.000,0.0,0.0,0.0
05/01/2023,00:33:22,-0.001,0.0,0.0,0.0
05/01/2023,00:34:23,-0.001,0.0,0.0,0.0
05/01/2023,00:35:22,0.000,0.0,0.0,0.0
05/01/2023,00:36:22,-0.001,0.0,0.0,0.0
05/01/2023,00:37:22,0.000,0.0,0.0,0.0
05/01/2023,00:38:22,0.000,0.0,0.0,0.0
05/01/2023,00:39:22,0.001,0.0,0.0,0.0
05/01/2023,00:40:22,0.001,0.0,0.0,0.0
05/01/2023,00:41:23,0.000,0.0,0.0,0.0
05/01/2023,00:42:22,0.000,0.0,0.0,0.0
05/01/2023,00:43:22,-0.000,0.0,0.0,0.0
05/01/2023,00:44:23,0.000,0.0,0.0,0.0
05/01/2023,00:45:22,0.001,0.0,0.0,0.0
05/01/2023,00:46:22,0.000,0.0,0.0,0.0
05/01/2023,00:47:22,-0.000,0.0,0.0,0.0
05/01/2023,00:48:22,-0.001,0.0,0.0,0.0
05/01/2023,00:49:22,0.000,0.0,0.0,0.0
05/01/2023,00:50:22,0.001,0.0,0.0,0.0
05/01/2023,00:51:22,0.000,0.0,0.0,0.0
05/01/2023,00:52:22,0.000,0.0,0.0,0.0
05/01/2023,00:53:22,0.000,0.0,0.0,0.0
05/01/2023,00:54:22,0.000,0.0,0.0,0.0
05/01/2023,00:55:23,0.001,0.0,0.0,0.0
05/01/2023,00:56:22,0.000,0.0,0.0,0.0
05/01/2023,00:57:22,0.000,0.0,0.0,0.0
05/01/2023,00:58:23,0.000,0.0,0.0,0.0
05/01/2023,00:59:23,0.000,0.0,0.0,0.0
05/01/2023,01:00:22,-0.001,0.0,0.0,0.0
05/01/2023,01:01:22,0.001,0.0,0.0,0.0
05/01/2023,01:02:22,0.001,0.0,0.0,0.0
05/01/2023,01:03:23,0.000,0.0,0.0,0.0
05/01/2023,01:04:22,0.000,0.0,0.0,0.0
05/01/2023,01:05:22,-0.001,0.0,0.0,0.0
05/01/2023,01:06:22,0.000,0.0,0.0,0.0
05/01/2023,01:07:23,0.000,0.0,0.0,0.0
05/01/2023,01:08:23,0.000,0.0,0.0,0.0
05/01/2023,01:09:23,0.000,0.0,0.0,0.0
05/01/2023,01:10:22,0.000,0.0,0.0,0.0
05/01/2023,01:11:22,0.000,0.0,0.0,0.0
05/01/2023,01:12:23,0.000,0.0,0.0,0.0
05/01/2023,01:13:22,0.000,0.0,0.0,0.0
05/01/2023,01:14:23,0.000,0.0,0.0,0.0
05/01/2023,01:15:23,-0.001,0.0,0.0,0.0
05/01/2023,01:16:22,0.000,0.0,0.0,0.0
05/01/2023,01:17:22,-0.000,0.0,0.0,0.0
05/01/2023,01:18:22,0.001,0.0,0.0,0.0
05/01/2023,01:19:23,0.000,0.0,0.0,0.0
05/01/2023,01:20:22,0.000,0.0,0.0,0.0
05/01/2023,01:21:22,0.000,0.0,0.0,0.0
05/01/2023,01:22:22,-0.000,0.0,0.0,0.0
05/01/2023,01:23:22,-0.000,0.0,0.0,0.0
05/01/2023,01:24:22,0.000,0.0,0.0,0.0
05/01/2023,01:25:22,0.000,0.0,0.0,0.0
05/01/2023,01:26:22,-0.000,0.0,0.0,0.0
05/01/2023,01:27:23,0.000,0.0,0.0,0.0
05/01/2023,01:28:22,0.000,0.0,0.0,0.0
05/01/2023,01:29:23,0.000,0.0,0.0,0.0
05/01/2023,01:30:22,-0.001,0.0,0.0,0.0
05/01/2023,01:31:23,0.000,0.0,0.0,0.0
05/01/2023,01:32:22,-0.000,0.0,0.0,0.0
05/01/2023,01:33:22,0.000,0.0,0.0,0.0
05/01/2023,01:34:22,0.000,0.0,0.0,0.0
05/01/2023,01:35:22,0.000,0.0,0.0,0.0
05/01/2023,01:36:22,0.000,0.0,0.0,0.0
05/01/2023,01:37:23,0.000,0.0,0.0,0.0
05/01/2023,01:38:23,0.000,0.0,0.0,0.0
05/01/2023,01:39:22,0.001,0.0,0.0,0.0
05/01/2023,01:40:22,0.000,0.0,0.0,0.0
05/01/2023,01:41:23,0.001,0.0,0.0,0.0
05/01/2023,01:42:23,0.000,0.0,0.0,0.0
05/01/2023,01:43:22,0.001,0.0,0.0,0.0
05/01/2023,01:44:23,0.000,0.0,0.0,0.0
05/01/2023,01:45:22,0.001,0.0,0.0,0.0
05/01/2023,01:46:22,0.000,0.0,0.0,0.0
05/01/2023,01:47:23,-0.001,0.0,0.0,0.0
05/01/2023,01:48:22,0.000,0.0,0.0,0.0
05/01/2023,01:49:22,0.000,0.0,0.0,0.0
05/01/2023,01:50:22,0.000,0.0,0.0,0.0
05/01/2023,01:51:22,-0.001,0.0,0.0,0.0
05/01/2023,01:52:23,0.000,0.0,0.0,0.0
05/01/2023,01:53:22,-0.001,0.0,0.0,0.0
05/01/2023,01:54:22,-0.001,0.0,0.0,0.0
05/01/2023,01:55:22,0.000,0.0,0.0,0.0
05/01/2023,01:56:22,-0.000,0.0,0.0,0.0
05/01/2023,01:57:23,-0.001,0.0,0.0,0.0
05/01/2023,01:58:23,-0.001,0.0,0.0,0.0
05/01/2023,01:59:22,-0.000,0.0,0.0,0.0
05/01/2023,02:00:23,0.000,0.0,0.0,0.0
05/01/2023,02:01:22,0.000,0.0,0.0,0.0
05/01/2023,02:02:23,-0.000,0.0,0.0,0.0
05/01/2023,02:03:22,0.000,0.0,0.0,0.0
05/01/2023,02:04:23,0.001,0.0,0.0,0.0
05/01/2023,02:05:23,0.000,0.0,0.0,0.0
05/01/2023,02:06:22,0.000,0.0,0.0,0.0
05/01/2023,02:07:22,0.000,0.0,0.0,0.0
05/01/2023,02:08:22,0.000,0.0,0.0,0.0
05/01/2023,02:09:23,-0.000,0.0,0.0,0.0
05/01/2023,02:10:23,-0.000,0.0,0.0,0.0
05/01/2023,02:11:22,-0.000,0.0,0.0,0.0
05/01/2023,02:12:22,-0.001,0.0,0.0,0.0
05/01/2023,02:13:23,0.000,0.0,0.0,0.0
05/01/2023,02:14:22,0.000,0.0,0.0,0.0
05/01/2023,02:15:23,-0.001,0.0,0.0,0.0
05/01/2023,02:16:23,-0.001,0.0,0.0,0.0
05/01/2023,02:17:22,-0.000,0.0,0.0,0.0
05/01/2023,02:18:23,0.001,0.0,0.0,0.0
05/01/2023,02:19:23,0.000,0.0,0.0,0.0
05/01/2023,02:20:22,0.001,0.0,0.0,0.0
05/01/2023,02:21:22,0.000,0.0,0.0,0.0
05/01/2023,02:22:23,0.000,0.0,0.0,0.0
05/01/2023,02:23:23,0.001,0.0,0.0,0.0
05/01/2023,02:24:22,0.000,0.0,0.0,0.0
05/01/2023,02:25:22,0.001,0.0,0.0,0.0
05/01/2023,02:26:23,0.000,0.0,0.0,0.0
05/01/2023,02:27:22,-0.000,0.0,0.0,0.0
05/01/2023,02:28:22,0.000,0.0,0.0,0.0
05/01/2023,02:29:22,0.001,0.0,0.0,0.0
05/01/2023,02:30:23,-0.000,0.0,0.0,0.0
05/01/2023,02:31:23,0.001,0.0,0.0,0.0
05/01/2023,02:32:22,0.000,0.0,0.0,0.0
05/01/2023,02:33:22,-0.000,0.0,0.0,0.0
05/01/2023,02:34:23,0.000,0.0,0.0,0.0
05/01/2023,02:35:22,-0.000,0.0,0.0,0.0
05/01/2023,02:36:22,0.000,0.0,0.0,0.0
05/01/2023,02:37:23,-0.001,0.0,0.0,0.0
05/01/2023,02:38:23,0.000,0.0,0.0,0.0
05/01/2023,02:39:22,0.000,0.0,0.0,0.0
05/01/2023,02:40:22,0.000,0.0,0.0,0.0
05/01/2023,02:41:23,0.001,0.0,0.0,0.0
05/01/2023,02:42:23,-0.000,0.0,0.0,0.0
05/01/2023,02:43:22,0.000,0.0,0.0,0.0
05/01/2023,02:44:22,0.000,0.0,0.0,0.0
05/01/2023,02:45:23,0.000,0.0,0.0,0.0
05/01/2023,02:46:23,-0.000,0.0,0.0,0.0
05/01/2023,02:47:22,0.001,0.0,0.0,0.0
05/01/2023,02:48:22,0.000,0.0,0.0,0.0
05/01/2023,02:49:23,0.000,0.0,0.0,0.0
05/01/2023,02:50:22,-0.001,0.0,0.0,0.0
05/01/2023,02:51:22,0.000,0.0,0.0,0.0
05/01/2023,02:52:22,-0.000,0.0,0.0,0.0
05/01/2023,02:53:22,-0.001,0.0,0.0,0.0
05/01/2023,02:54:23,0.001,0.0,0.0,0.0
05/01/2023,02:55:22,0.000,0.0,0.0,0.0
05/01/2023,02:56:23,-0.000,0.0,0.0,0.0
05/01/2023,02:57:22,0.000,0.0,0.0,0.0
05/01/2023,02:58:22,-0.000,0.0,0.0,0.0
05/01/2023,02:59:22,0.000,0.0,0.0,0.0
05/01/2023,03:00:23,-0.000,0.0,0.0,0.0
05/01/2023,03:01:22,0.000,0.0,0.0,0.0
05/01/2023,03:02:23,0.001,0.0,0.0,0.0
05/01/2023,03:03:22,0.000,0.0,0.0,0.0
05/01/2023,03:04:23,0.001,0.0,0.0,0.0
05/01/2023,03:05:23,-0.000,0.0,0.0,0.0
05/01/2023,03:06:22,0.000,0.0,0.0,0.0
05/01/2023,03:07:22,-0.001,0.0,0.0,0.0
05/01/2023,03:08:22,-0.001,0.0,0.0,0.0
05/01/2023,03:09:22,0.000,0.0,0.0,0.0
05/01/2023,03:10:23,-0.001,0.0,0.0,0.0
05/01/2023,03:11:23,0.000,0.0,0.0,0.0
05/01/2023,03:12:22,0.000,0.0,0.0,0.0
05/01/2023,03:13:22,-0.001,0.0,0.0,0.0
05/01/2023,03:14:22,-0.001,0.0,0.0,0.0
05/01/2023,03:15:23,0.000,0.0,0.0,0.0
05/01/2023,03:16:22,-0.000,0.0,0.0,0.0
05/01/2023,03:17:22,-0.001,0.0,0.0,0.0
05/01/2023,03:18:23,0.001,0.0,0.0,0.0
05/01/2023,03:19:22,0.000,0.0,0.0,0.0
05/01/2023,03:20:22,-0.000,0.0,0.0,0.0
05/01/2023,03:21:23,-0.001,0.0,0.0,0.0
05/01/2023,03:22:22,-0.001,0.0,0.0,0.0
05/01/2023,03:23:23,0.000,0.0,0.0,0.0
05/01/2023,03:24:22,0.000,0.0,0.0,0.0
05/01/2023,03:25:22,-0.001,0.0,0.0,0.0
05/01/2023,03:26:22,0.000,0.0,0.0,0.0
05/01/2023,03:27:23,-0.000,0.0,0.0,0.0
05/01/2023,03:28:22,0.000,0.0,0.0,0.0
05/01/2023,03:29:22,0.000,0.0,0.0,0.0
05/01/2023,03:30:23,0.000,0.0,0.0,0.0
05/01/2023,03:31:22,0.000,0.0,0.0,0.0
05/01/2023,03:32:23,0.001,0.0,0.0,0.0
05/01/2023,03:33:22,0.001,0.0,0.0,0.0
05/01/2023,03:34:22,0.000,0.0,0.0,0.0
05/01/2023,03:35:23,0.000,0.0,0.0,0.0
05/01/2023,03:36:22,0.000,0.0,0.0,0.0
05/01/2023,03:37:23,0.000,0.0,0.0,0.0
05/01/2023,03:38:22,0.000,0.0,0.0,0.0
05/01/2023,03:39:23,0.000,0.0,0.0,0.0
05/01/2023,03:40:23,0.000,0.0,0.0,0.0
05/01/2023,03:41:23,-0.000,0.0,0.0,0.0
05/01/2023,03:42:22,-0.001,0.0,0.0,0.0
05/01/2023,03:43:23,0.001,0.0,0.0,0.0
05/01/2023,03:44:23,0.000,0.0,0.0,0.0
05/01/2023,03:45:24,0.001,0.0,0.0,0.0
05/01/2023,03:46:22,0.000,0.0,0.0,0.0
05/01/2023,03:47:22,0.000,0.0,0.0,0.0
05/01/2023,03:48:23,0.000,0.0,0.0,0.0
05/01/2023,03:49:22,-0.000,0.0,0.0,0.0
05/01/2023,03:50:22,0.000,0.0,0.0,0.0
05/01/2023,03:51:23,0.000,0.0,0.0,0.0
05/01/2023,03:52:22,0.000,0.0,0.0,0.0
05/01/2023,03:53:22,0.000,0.0,0.0,0.0
05/01/2023,03:54:23,0.000,0.0,0.0,0.0
05/01/2023,03:55:22,-0.001,0.0,0.0,0.0
05/01/2023,03:56:22,0.000,0.0,0.0,0.0
05/01/2023,03:57:23,-0.000,0.0,0.0,0.0
05/01/2023,03:58:23,0.001,0.0,0.0,0.0
05/01/2023,03:59:22,0.000,0.0,0.0,0.0
05/01/2023,04:00:23,0.000,0.0,0.0,0.0
05/01/2023,04:01:22,0.001,0.0,0.0,0.0
05/01/2023,04:02:22,-0.001,0.0,0.0,0.0
05/01/2023,04:03:23,-0.000,0.0,0.0,0.0
05/01/2023,04:04:22,0.001,0.0,0.0,0.0
05/01/2023,04:05:22,0.001,0.0,0.0,0.0
05/01/2023,04:06:22,0.000,0.0,0.0,0.0
05/01/2023,04:07:23,0.001,0.0,0.0,0.0
05/01/2023,04:08:22,0.001,0.0,0.0,0.0
05/01/2023,04:09:22,0.000,0.0,0.0,0.0
05/01/2023,04:10:23,0.000,0.0,0.0,0.0
05/01/2023,04:11:23,0.001,0.0,0.0,0.0
05/01/2023,04:12:22,-0.001,0.0,0.0,0.0
05/01/2023,04:13:22,0.000,0.0,0.0,0.0
05/01/2023,04:14:22,0.000,0.0,0.0,0.0
05/01/2023,04:15:23,0.000,0.0,0.0,0.0
05/01/2023,04:16:22,0.000,0.0,0.0,0.0
05/01/2023,04:17:22,-0.000,0.0,0.0,0.0
05/01/2023,04:18:22,-0.001,0.0,0.0,0.0
05/01/2023,04:19:23,0.000,0.0,0.0,0.0
05/01/2023,04:20:23,0.001,0.0,0.0,0.0
05/01/2023,04:21:22,0.001,0.0,0.0,0.0
05/01/2023,04:22:22,-0.001,0.0,0.0,0.0
05/01/2023,04:23:23,0.000,0.0,0.0,0.0
05/01/2023,04:24:24,0.002,0.0,0.0,0.0
05/01/2023,04:25:22,0.000,0.0,0.0,0.0
05/01/2023,04:26:22,0.000,0.0,0.0,0.0
05/01/2023,04:27:23,0.000,0.0,0.0,0.0
05/01/2023,04:28:23,0.001,0.0,0.0,0.0
05/01/2023,04:29:22,0.001,0.0,0.0,0.0
05/01/2023,04:30:23,0.001,0.0,0.0,0.0
05/01/2023,04:31:22,-0.001,0.0,0.0,0.0
05/01/2023,04:32:23,0.001,0.0,0.0,0.0
05/01/2023,04:33:22,0.000,0.0,0.0,0.0
05/01/2023,04:34:23,-0.000,0.0,0.0,0.0
05/01/2023,04:35:22,0.000,0.0,0.0,0.0
05/01/2023,04:36:23,0.000,0.0,0.0,0.0
05/01/2023,04:37:23,0.001,0.0,0.0,0.0
05/01/2023,04:38:23,0.000,0.0,0.0,0.0
05/01/2023,04:39:23,0.000,0.0,0.0,0.0
05/01/2023,04:40:23,0.000,0.0,0.0,0.0
05/01/2023,04:41:22,0.000,0.0,0.0,0.0
05/01/2023,04:42:23,0.001,0.0,0.0,0.0
05/01/2023,04:43:22,0.001,0.0,0.0,0.0
05/01/2023,04:44:22,0.000,0.0,0.0,0.0
05/01/2023,04:45:23,0.001,0.0,0.0,0.0
05/01/2023,04:46:23,0.000,0.0,0.0,0.0
05/01/2023,04:47:22,0.000,0.0,0.0,0.0
05/01/2023,04:48:23,0.001,0.0,0.0,0.0
05/01/2023,04:49:23,-0.001,0.0,0.0,0.0
05/01/2023,04:50:22,-0.001,0.0,0.0,0.0
05/01/2023,04:51:22,-0.001,0.0,0.0,0.0
05/01/2023,04:52:23,0.000,0.0,0.0,0.0
05/01/2023,04:53:22,0.000,0.0,0.0,0.0
05/01/2023,04:54:22,0.001,0.0,0.0,0.0
05/01/2023,04:55:23,0.000,0.0,0.0,0.0
05/01/2023,04:56:23,-0.000,0.0,0.0,0.0
05/01/2023,04:57:22,0.001,0.0,0.0,0.0
05/01/2023,04:58:22,0.000,0.0,0.0,0.0
05/01/2023,04:59:23,-0.000,0.0,0.0,0.0
05/01/2023,05:00:22,-0.000,0.0,0.0,0.0
05/01/2023,05:01:22,0.000,0.0,0.0,0.0
05/01/2023,05:02:23,0.000,0.0,0.0,0.0
05/01/2023,05:03:23,0.001,0.0,0.0,0.0
05/01/2023,05:04:23,0.001,0.0,0.0,0.0
05/01/2023,05:05:22,0.000,0.0,0.0,0.0
05/01/2023,05:06:22,0.000,0.0,0.0,0.0
05/01/2023,05:07:23,-0.000,0.0,0.0,0.0
05/01/2023,05:08:22,0.000,0.0,0.0,0.0
05/01/2023,05:09:24,0.000,0.0,0.0,0.0
05/01/2023,05:10:23,-0.000,0.0,0.0,0.0
05/01/2023,05:11:23,0.001,0.0,0.0,0.0
05/01/2023,05:12:23,-0.001,0.0,0.0,0.0
05/01/2023,05:13:24,0.000,0.0,0.0,0.0
05/01/2023,05:14:23,-0.000,0.0,0.0,0.0
05/01/2023,05:15:23,-0.001,0.0,0.0,0.0
05/01/2023,05:16:22,-0.000,0.0,0.0,0.0
05/01/2023,05:17:22,-0.000,0.0,0.0,0.0
05/01/2023,05:18:23,-0.001,0.0,0.0,0.0
05/01/2023,05:19:23,0.000,0.0,0.0,0.0
05/01/2023,05:20:23,0.000,0.0,0.0,0.0
05/01/2023,05:21:23,-0.001,0.0,0.0,0.0
05/01/2023,05:22:23,-0.001,0.0,0.0,0.0
05/01/2023,05:23:22,0.000,0.0,0.0,0.0
05/01/2023,05:24:22,0.000,0.0,0.0,0.0
05/01/2023,05:25:23,0.000,0.0,0.0,0.0
05/01/2023,05:26:22,0.000,0.0,0.0,0.0
05/01/2023,05:27:22,-0.000,0.0,0.0,0.0
05/01/2023,05:28:23,0.000,0.0,0.0,0.0
05/01/2023,05:29:22,-0.000,0.0,0.0,0.0
05/01/2023,05:30:22,0.000,0.0,0.0,0.0
05/01/2023,05:31:23,-0.000,0.0,0.0,0.0
05/01/2023,05:32:23,-0.001,0.0,0.0,0.0
05/01/2023,05:33:23,0.000,0.0,0.0,0.0
05/01/2023,05:34:23,0.000,0.0,0.0,0.0
05/01/2023,05:35:23,0.000,0.0,0.0,0.0
05/01/2023,05:36:23,-0.000,0.0,0.0,0.0
05/01/2023,05:37:23,-0.000,0.0,0.0,0.0
05/01/2023,05:38:22,-0.001,0.0,0.0,0.0
05/01/2023,05:39:23,-0.000,0.0,0.0,0.0
05/01/2023,05:40:23,0.000,0.0,0.0,0.0
05/01/2023,05:41:23,-0.000,0.0,0.0,0.0
05/01/2023,05:42:23,0.001,0.0,0.0,0.0
05/01/2023,05:43:22,-0.001,0.0,0.0,0.0
05/01/2023,05:44:23,-0.001,0.0,0.0,0.0
05/01/2023,05:45:53,0.001,0.0,0.0,0.0
05/01/2023,05:47:24,-0.001,0.0,0.0,0.0
05/01/2023,05:48:23,-0.001,0.0,0.0,0.0
05/01/2023,05:49:23,0.001,0.0,0.0,0.0
05/01/2023,05:50:23,-0.000,0.0,0.0,0.0
05/01/2023,05:51:23,-0.000,0.0,0.0,0.0
05/01/2023,05:52:23,-0.000,0.0,0.0,0.0
05/01/2023,05:53:22,-0.000,0.0,0.0,0.0
05/01/2023,05:54:22,-0.000,0.0,0.0,0.0
05/01/2023,05:55:23,-0.000,0.0,0.0,0.0
05/01/2023,05:56:23,-0.000,0.0,0.0,0.0
05/01/2023,05:57:23,-0.001,0.0,0.0,0.0
05/01/2023,05:58:22,-0.001,0.0,0.0,0.0
05/01/2023,05:59:23,-0.000,0.0,0.0,0.0
05/01/2023,06:00:23,0.000,0.0,0.0,0.0
05/01/2023,06:01:23,-0.000,0.0,0.0,0.0
05/01/2023,06:02:23,-0.001,0.0,0.0,0.0
05/01/2023,06:03:22,0.000,0.0,0.0,0.0
05/01/2023,06:04:22,-0.000,0.0,0.0,0.0
05/01/2023,06:05:23,-0.000,0.0,0.0,0.0
05/01/2023,06:06:22,-0.000,0.0,0.0,0.0
05/01/2023,06:07:22,0.000,0.0,0.0,0.0
05/01/2023,06:08:23,0.000,0.0,0.0,0.0
05/01/2023,06:09:22,-0.001,0.0,0.0,0.0
05/01/2023,06:10:23,-0.000,0.0,0.0,0.0
05/01/2023,06:11:23,-0.000,0.0,0.0,0.0
05/01/2023,06:12:23,0.001,0.0,0.0,0.0
05/01/2023,06:13:22,0.000,0.0,0.0,0.0
05/01/2023,06:14:23,0.000,0.0,0.0,0.0
05/01/2023,06:15:23,-0.000,0.0,0.0,0.0
05/01/2023,06:16:23,-0.000,0.0,0.0,0.0
05/01/2023,06:17:23,-0.000,0.0,0.0,0.0
05/01/2023,06:18:23,-0.000,0.0,0.0,0.0
05/01/2023,06:19:22,-0.000,0.0,0.0,0.0
05/01/2023,06:20:23,-0.000,0.0,0.0,0.0
05/01/2023,06:21:22,-0.000,0.0,0.0,0.0
05/01/2023,06:22:23,-0.001,0.0,0.0,0.0
05/01/2023,06:23:23,-0.000,0.0,0.0,0.0
05/01/2023,06:24:23,-0.000,0.0,0.0,0.0
05/01/2023,06:25:23,-0.001,0.0,0.0,0.0
05/01/2023,06:26:23,-0.000,0.0,0.0,0.0
05/01/2023,06:27:23,-0.000,0.0,0.0,0.0
05/01/2023,06:28:23,-0.000,0.0,0.0,0.0
05/01/2023,06:29:23,-0.000,0.0,0.0,0.0
05/01/2023,06:30:23,-0.001,0.0,0.0,0.0
05/01/2023,06:31:23,-0.001,0.0,0.0,0.0
05/01/2023,06:32:22,-0.000,0.0,0.0,0.0
05/01/2023,06:33:23,-0.000,0.0,0.0,0.0
05/01/2023,06:34:23,0.001,0.0,0.0,0.0
05/01/2023,06:35:22,-0.000,0.0,0.0,0.0
05/01/2023,06:36:22,-0.001,0.0,0.0,0.0
05/01/2023,06:37:23,-0.001,0.0,0.0,0.0
05/01/2023,06:38:22,-0.000,0.0,0.0,0.0
05/01/2023,06:39:22,-0.000,0.0,0.0,0.0
05/01/2023,06:40:23,-0.000,0.0,0.0,0.0
05/01/2023,06:41:23,0.000,0.0,0.0,0.0
05/01/2023,06:42:23,-0.000,0.0,0.0,0.0
05/01/2023,06:43:23,-0.000,0.0,0.0,0.0
05/01/2023,06:44:22,-0.001,0.0,0.0,0.0
05/01/2023,06:45:23,-0.000,0.0,0.0,0.0
05/01/2023,06:46:23,-0.000,0.0,0.0,0.0
05/01/2023,06:47:22,-0.001,0.0,0.0,0.0
05/01/2023,06:48:23,0.000,0.0,0.0,0.0
05/01/2023,06:49:23,-0.000,0.0,0.0,0.0
05/01/2023,06:50:23,0.000,0.0,0.0,0.0
05/01/2023,06:51:23,-0.001,0.0,0.0,0.0
05/01/2023,06:52:23,0.001,0.0,0.0,0.0
05/01/2023,06:53:23,-0.001,0.0,0.0,0.0
05/01/2023,06:54:23,-0.000,0.0,0.0,0.0
05/01/2023,06:55:23,-0.000,0.0,0.0,0.0
05/01/2023,06:56:23,-0.001,0.0,0.0,0.0
05/01/2023,06:57:23,0.000,0.0,0.0,0.0
05/01/2023,06:58:23,-0.000,0.0,0.0,0.0
05/01/2023,06:59:23,-0.001,0.0,0.0,0.0
05/01/2023,07:00:23,-0.000,0.0,0.0,0.0
05/01/2023,07:01:23,-0.000,0.0,0.0,0.0
05/01/2023,07:02:22,-0.000,0.0,0.0,0.0
05/01/2023,07:03:23,-0.000,0.0,0.0,0.0
05/01/2023,07:04:23,-0.000,0.0,0.0,0.0
05/01/2023,07:05:23,-0.001,0.0,0.0,0.0
05/01/2023,07:06:22,-0.001,0.0,0.0,0.0
05/01/2023,07:07:23,-0.001,0.0,0.0,0.0
05/01/2023,07:08:23,0.000,0.0,0.0,0.0
05/01/2023,07:09:23,-0.000,0.0,0.0,0.0
05/01/2023,07:10:23,-0.000,0.0,0.0,0.0
05/01/2023,07:11:23,0.000,0.0,0.0,0.0
05/01/2023,07:12:23,-0.000,0.0,0.0,0.0
05/01/2023,07:13:23,-0.001,0.0,0.0,0.0
05/01/2023,07:14:23,-0.000,0.0,0.0,0.0
05/01/2023,07:15:23,0.000,0.0,0.0,0.0
05/01/2023,07:16:23,-0.000,0.0,0.0,0.0
05/01/2023,07:17:24,-0.000,0.0,0.0,0.0
05/01/2023,07:18:23,-0.001,0.0,0.0,0.0
05/01/2023,07:19:23,0.000,0.0,0.0,0.0
05/01/2023,07:20:23,-0.001,0.0,0.0,0.0
05/01/2023,07:21:23,0.001,0.0,0.0,0.0
05/01/2023,07:22:22,-0.001,0.0,0.0,0.0
05/01/2023,07:23:23,-0.000,0.0,0.0,0.0
05/01/2023,07:24:23,0.001,0.0,0.0,0.0
05/01/2023,07:25:23,-0.000,0.0,0.0,0.0
05/01/2023,07:26:22,-0.001,0.0,0.0,0.0
05/01/2023,07:27:23,0.000,0.0,0.0,0.0
05/01/2023,07:28:23,-0.001,0.0,0.0,0.0
05/01/2023,07:29:23,0.000,0.0,0.0,0.0
05/01/2023,07:30:23,-0.001,0.0,0.0,0.0
05/01/2023,07:31:23,0.000,0.0,0.0,0.0
05/01/2023,07:32:22,0.000,0.0,0.0,0.0
05/01/2023,07:33:23,-0.000,0.0,0.0,0.0
05/01/2023,07:34:23,0.000,0.0,0.0,0.0
05/01/2023,07:35:23,0.000,0.0,0.0,0.0
05/01/2023,07:36:23,0.000,0.0,0.0,0.0
05/01/2023,07:37:23,0.000,0.0,0.0,0.0
05/01/2023,07:38:52,-0.001,0.0,0.0,0.0
05/01/2023,07:40:24,0.000,0.0,0.0,0.0
05/01/2023,07:41:23,-0.000,0.0,0.0,0.0
05/01/2023,07:42:23,-0.000,0.0,0.0,0.0
05/01/2023,07:43:23,-0.001,0.0,0.0,0.0
05/01/2023,07:44:22,0.001,0.0,0.0,0.0
05/01/2023,07:45:23,0.000,0.0,0.0,0.0
05/01/2023,07:46:23,-0.001,0.0,0.0,0.0
05/01/2023,07:47:23,0.000,0.0,0.0,0.0
05/01/2023,07:48:23,0.001,0.0,0.0,0.0
05/01/2023,07:49:23,0.001,0.0,0.0,0.0
05/01/2023,07:50:23,0.000,0.0,0.0,0.0
05/01/2023,07:51:25,0.000,0.0,0.0,0.0
05/01/2023,07:52:23,0.001,0.0,0.0,0.0
05/01/2023,07:53:23,0.001,0.0,0.0,0.0
05/01/2023,07:54:23,0.000,0.0,0.0,0.0
05/01/2023,07:55:23,0.000,0.0,0.0,0.0
05/01/2023,07:56:23,0.000,0.0,0.0,0.0
05/01/2023,07:57:23,0.000,0.0,0.0,0.0
05/01/2023,07:58:23,0.000,0.0,0.0,0.0
05/01/2023,07:59:23,0.001,0.0,0.0,0.0
05/01/2023,08:00:23,0.000,0.0,0.0,0.0
05/01/2023,08:01:23,0.001,0.0,0.0,0.0
05/01/2023,08:02:23,0.001,0.0,0.0,0.0
05/01/2023,08:03:23,0.002,0.0,0.0,0.0
05/01/2023,08:04:23,0.000,0.0,0.0,0.0
05/01/2023,08:05:23,0.001,0.0,0.0,0.0
05/01/2023,08:06:23,0.001,0.0,0.0,0.0
05/01/2023,08:07:23,0.001,0.0,0.0,0.0
05/01/2023,08:08:23,0.001,0.0,0.0,0.0
05/01/2023,08:09:23,0.001,0.0,0.0,0.0
05/01/2023,08:10:23,0.001,0.0,0.0,0.0
05/01/2023,08:11:23,0.001,0.0,0.0,0.0
05/01/2023,08:12:23,0.002,0.0,0.0,0.0
05/01/2023,08:13:23,0.001,0.0,0.0,0.0
05/01/2023,08:14:23,0.002,0.0,0.0,0.0
05/01/2023,08:15:23,0.002,0.0,0.0,0.0
05/01/2023,08:16:22,0.002,0.0,0.0,0.0
05/01/2023,08:17:23,0.002,0.0,0.0,0.0
05/01/2023,08:18:23,0.002,0.0,0.0,0.0
05/01/2023,08:19:23,0.002,0.0,0.0,0.0
05/01/2023,08:20:23,0.002,0.0,0.0,0.0
05/01/2023,08:21:23,0.002,0.0,0.0,0.0
05/01/2023,08:22:22,0.002,0.0,0.0,0.0
05/01/2023,08:23:23,0.002,0.0,0.0,0.0
05/01/2023,08:24:24,0.002,0.0,0.0,0.0
05/01/2023,08:25:23,0.003,0.0,0.0,0.0
05/01/2023,08:26:23,0.002,0.0,0.0,0.0
05/01/2023,08:27:22,0.003,0.0,0.0,0.0
05/01/2023,08:28:24,0.003,0.0,0.0,0.0
05/01/2023,08:29:23,0.004,0.0,0.0,0.0
05/01/2023,08:30:23,0.003,0.0,0.0,0.0
05/01/2023,08:31:23,0.003,0.0,0.0,0.0
05/01/2023,08:32:23,0.003,0.0,0.0,0.0
05/01/2023,08:33:23,0.003,0.0,0.0,0.0
05/01/2023,08:34:23,0.004,0.0,0.0,0.0
05/01/2023,08:35:23,0.002,0.0,0.0,0.0
05/01/2023,08:36:23,0.003,0.0,0.0,0.0
05/01/2023,08:37:23,0.004,0.0,0.0,0.0
05/01/2023,08:38:23,0.005,0.0,0.0,0.0
05/01/2023,08:39:23,0.004,0.0,0.0,0.0
05/01/2023,08:40:23,0.006,0.0,0.0,0.0
05/01/2023,08:41:23,0.005,0.0,0.0,0.0
05/01/2023,08:42:23,0.004,0.0,0.0,0.0
05/01/2023,08:43:23,0.006,0.0,0.0,0.0
05/01/2023,08:44:23,0.007,0.0,0.0,0.0
05/01/2023,08:45:23,0.005,0.0,0.0,0.0
05/01/2023,08:46:23,0.006,0.0,0.0,0.0
05/01/2023,08:47:23,0.007,0.0,0.0,0.0
05/01/2023,08:48:23,0.006,0.0,0.0,0.0
05/01/2023,08:49:23,0.006,0.0,0.001,0.001
05/01/2023,08:50:23,0.008,0.0,0.001,0.0
05/01/2023,08:51:23,0.008,0.0,0.001,0.0
05/01/2023,08:52:23,0.010,0.0,0.001,0.0
05/01/2023,08:53:23,0.010,0.0,0.001,0.0
05/01/2023,08:54:23,0.012,0.0,0.001,0.0
05/01/2023,08:55:23,0.011,0.0,0.001,0.0
05/01/2023,08:56:23,0.012,0.0,0.002,0.001
05/01/2023,08:57:23,0.013,0.0,0.002,0.0
05/01/2023,08:58:23,0.012,0.0,0.002,0.0
05/01/2023,08:59:23,0.011,0.0,0.002,0.0
05/01/2023,09:00:23,0.012,0.0,0.003,0.001
05/01/2023,09:01:23,0.013,0.0,0.003,0.0
05/01/2023,09:02:23,0.013,0.0,0.003,0.0
05/01/2023,09:03:23,0.015,0.0,0.003,0.0
05/01/2023,09:04:23,0.016,0.0,0.003,0.0
05/01/2023,09:05:23,0.014,0.0,0.004,0.001
05/01/2023,09:06:23,0.012,0.0,0.004,0.0
05/01/2023,09:07:23,0.012,0.0,0.004,0.0
05/01/2023,09:08:23,0.014,0.0,0.004,0.0
05/01/2023,09:09:23,0.015,0.0,0.005,0.001
05/01/2023,09:10:23,0.015,0.0,0.005,0.0
05/01/2023,09:11:23,0.017,0.0,0.005,0.0
05/01/2023,09:12:23,0.017,0.0,0.005,0.0
05/01/2023,09:13:23,0.016,0.0,0.006,0.001
05/01/2023,09:14:23,0.016,0.0,0.006,0.0
05/01/2023,09:15:23,0.019,0.0,0.006,0.0
05/01/2023,09:16:23,0.022,0.0,0.007,0.001
05/01/2023,09:17:23,0.023,0.0,0.007,0.0
05/01/2023,09:18:23,0.021,0.0,0.007,0.0
05/01/2023,09:19:23,0.021,0.0,0.008,0.001
05/01/2023,09:20:23,0.023,0.0,0.008,0.0
05/01/2023,09:21:23,0.027,0.0,0.008,0.0
05/01/2023,09:22:23,0.031,0.0,0.009,0.001
05/01/2023,09:23:23,0.032,0.0,0.009,0.0
05/01/2023,09:24:23,0.034,0.0,0.01,0.001
05/01/2023,09:25:23,0.033,0.0,0.011,0.001
05/01/2023,09:26:23,0.035,0.0,0.011,0.0
05/01/2023,09:27:23,0.034,0.0,0.012,0.001
05/01/2023,09:28:23,0.036,0.0,0.012,0.0
05/01/2023,09:29:23,0.037,0.0,0.013,0.001
05/01/2023,09:30:23,0.040,0.0,0.014,0.001
05/01/2023,09:31:24,0.041,0.0,0.014,0.0
05/01/2023,09:32:23,0.041,0.0,0.015,0.001
05/01/2023,09:33:23,0.041,0.0,0.016,0.001
05/01/2023,09:34:23,0.041,0.0,0.016,0.0
05/01/2023,09:35:23,0.039,0.0,0.017,0.001
05/01/2023,09:36:23,0.040,0.0,0.018,0.001
05/01/2023,09:37:23,0.040,0.0,0.018,0.0
05/01/2023,09:38:23,0.044,0.0,0.019,0.001
05/01/2023,09:39:23,0.045,0.0,0.02,0.001
05/01/2023,09:40:23,0.045,0.0,0.02,0.0
05/01/2023,09:41:23,0.045,0.0,0.021,0.001
05/01/2023,09:42:23,0.048,0.0,0.022,0.001
05/01/2023,09:43:24,0.048,0.0,0.023,0.001
05/01/2023,09:44:23,0.043,0.0,0.024,0.001
05/01/2023,09:45:23,0.041,0.0,0.024,0.0
05/01/2023,09:46:23,0.038,0.0,0.025,0.001
05/01/2023,09:47:24,0.036,0.0,0.026,0.001
05/01/2023,09:48:25,0.040,0.0,0.026,0.0
05/01/2023,09:49:24,0.045,0.0,0.027,0.001
05/01/2023,09:50:23,0.048,0.0,0.028,0.001
05/01/2023,09:51:23,0.045,0.0,0.028,0.0
05/01/2023,09:52:23,0.050,0.0,0.029,0.001
05/01/2023,09:53:24,0.052,0.0,0.03,0.001
05/01/2023,09:54:23,0.052,0.0,0.031,0.001
05/01/2023,09:55:23,0.055,0.0,0.032,0.001
05/01/2023,09:56:23,0.051,0.0,0.033,0.001
05/01/2023,09:57:23,0.049,0.0,0.034,0.001
05/01/2023,09:58:23,0.045,0.0,0.034,0.0
05/01/2023,09:59:23,0.044,0.0,0.035,0.001
05/01/2023,10:00:23,0.046,0.0,0.036,0.001
05/01/2023,10:01:24,0.049,0.0,0.037,0.001
05/01/2023,10:02:23,0.051,0.0,0.037,0.0
05/01/2023,10:03:23,0.062,0.0,0.038,0.001
05/01/2023,10:04:24,0.067,0.0,0.04,0.002
05/01/2023,10:05:23,0.064,0.0,0.041,0.001
05/01/2023,10:06:23,0.066,0.0,0.042,0.001
05/01/2023,10:07:24,0.062,0.0,0.043,0.001
05/01/2023,10:08:23,0.056,0.0,0.044,0.001
05/01/2023,10:09:23,0.055,0.0,0.045,0.001
05/01/2023,10:10:24,0.050,0.0,0.046,0.001
05/01/2023,10:11:23,0.050,0.0,0.046,0.0
05/01/2023,10:12:23,0.054,0.0,0.047,0.001
05/01/2023,10:13:23,0.055,0.0,0.048,0.001
05/01/2023,10:14:24,0.055,0.0,0.049,0.001
05/01/2023,10:15:23,0.061,0.0,0.05,0.001
05/01/2023,10:16:52,0.055,0.0,0.051,0.001
05/01/2023,10:18:24,0.059,0.0,0.053,0.002
05/01/2023,10:19:23,0.060,0.0,0.054,0.001