date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
02/08/2023,23:59:41,-0.000,0.0,6.323,6.323
03/08/2023,00:00:41,0.000,0.0,0.0,-6.323
03/08/2023,00:01:41,0.000,0.0,0.0,0.0
03/08/2023,00:02:40,0.000,0.0,0.0,0.0
03/08/2023,00:03:40,0.000,0.0,0.0,0.0
03/08/2023,00:04:41,0.000,0.0,0.0,0.0
03/08/2023,00:05:40,-0.000,0.0,0.0,0.0
03/08/2023,00:06:41,-0.000,0.0,0.0,0.0
03/08/2023,00:07:40,-0.000,0.0,0.0,0.0
03/08/2023,00:08:40,-0.001,0.0,0.0,0.0
03/08/2023,00:09:41,0.000,0.0,0.0,0.0
03/08/2023,00:10:40,0.000,0.0,0.0,0.0
03/08/2023,00:11:40,-0.000,0.0,0.0,0.0
03/08/2023,00:12:41,-0.000,0.0,0.0,0.0
03/08/2023,00:13:40,-0.000,0.0,0.0,0.0
03/08/2023,00:14:40,0.000,0.0,0.0,0.0
03/08/2023,00:15:41,0.000,0.0,0.0,0.0
03/08/2023,00:16:40,0.000,0.0,0.0,0.0
03/08/2023,00:17:40,-0.000,0.0,0.0,0.0
03/08/2023,00:18:41,-0.000,0.0,0.0,0.0
03/08/2023,00:19:41,0.000,0.0,0.0,0.0
03/08/2023,00:20:41,0.000,0.0,0.0,0.0
03/08/2023,00:21:40,-0.000,0.0,0.0,0.0
03/08/2023,00:22:40,0.000,0.0,0.0,0.0
03/08/2023,00:23:40,0.000,0.0,0.0,0.0
03/08/2023,00:24:40,0.001,0.0,0.0,0.0
03/08/2023,00:25:40,0.000,0.0,0.0,0.0
03/08/2023,00:26:41,0.000,0.0,0.0,0.0
03/08/2023,00:27:40,0.000,0.0,0.0,0.0
03/08/2023,00:28:40,0.000,0.0,0.0,0.0
03/08/2023,00:29:41,-0.000,0.0,0.0,0.0
03/08/2023,00:30:40,-0.000,0.0,0.0,0.0
03/08/2023,00:31:40,-0.000,0.0,0.0,0.0
03/08/2023,00:32:40,-0.000,0.0,0.0,0.0
03/08/2023,00:33:40,-0.000,0.0,0.0,0.0
03/08/2023,00:34:41,-0.000,0.0,0.0,0.0
03/08/2023,00:35:41,-0.000,0.0,0.0,0.0
03/08/2023,00:36:41,0.001,0.0,0.0,0.0
03/08/2023,00:37:40,0.000,0.0,0.0,0.0
03/08/2023,00:38:40,-0.000,0.0,0.0,0.0
03/08/2023,00:39:40,-0.000,0.0,0.0,0.0
03/08/2023,00:40:40,-0.000,0.0,0.0,0.0
03/08/2023,00:41:41,0.000,0.0,0.0,0.0
03/08/2023,00:42:40,-0.000,0.0,0.0,0.0
03/08/2023,00:43:41,-0.000,0.0,0.0,0.0
03/08/2023,00:44:40,-0.000,0.0,0.0,0.0
03/08/2023,00:45:40,0.000,0.0,0.0,0.0
03/08/2023,00:46:40,0.000,0.0,0.0,0.0
03/08/2023,00:47:41,-0.000,0.0,0.0,0.0
03/08/2023,00:48:40,-0.000,0.0,0.0,0.0
03/08/2023,00:49:40,-0.000,0.0,0.0,0.0
03/08/2023,00:50:41,0.001,0.0,0.0,0.0
03/08/2023,00:51:40,-0.000,0.0,0.0,0.0
03/08/2023,00:52:41,-0.000,0.0,0.0,0.0
03/08/2023,00:53:40,-0.001,0.0,0.0,0.0
03/08/2023,00:54:40,-0.000,0.0,0.0,0.0
03/08/2023,00:55:40,-0.000,0.0,0.0,0.0
03/08/2023,00:56:41,-0.000,0.0,0.0,0.0
03/08/2023,00:57:40,-0.000,0.0,0.0,0.0
03/08/2023,00:58:40,-0.000,0.0,0.0,0.0
03/08/2023,00:59:41,-0.000,0.0,0.0,0.0
03/08/2023,01:00:40,-0.000,0.0,0.0,0.0
03/08/2023,01:01:40,0.001,0.0,0.0,0.0
03/08/2023,01:02:41,-0.000,0.0,0.0,0.0
03/08/2023,01:03:38,0.000,0.0,0.0,0.0
03/08/2023,01:04:39,-0.000,0.0,0.0,0.0
03/08/2023,01:05:41,0.000,0.0,0.0,0.0
03/08/2023,01:06:41,-0.000,0.0,0.0,0.0
03/08/2023,01:07:41,-0.000,0.0,0.0,0.0
03/08/2023,01:08:40,-0.000,0.0,0.0,0.0
03/08/2023,01:09:41,-0.000,0.0,0.0,0.0
03/08/2023,01:10:41,0.001,0.0,0.0,0.0
03/08/2023,01:11:41,-0.000,0.0,0.0,0.0
03/08/2023,01:12:38,0.000,0.0,0.0,0.0
03/08/2023,01:13:40,-0.000,0.0,0.0,0.0
03/08/2023,01:14:41,-0.000,0.0,0.0,0.0
03/08/2023,01:15:40,-0.000,0.0,0.0,0.0
03/08/2023,01:16:41,-0.000,0.0,0.0,0.0
03/08/2023,01:17:41,-0.000,0.0,0.0,0.0
03/08/2023,01:18:41,-0.000,0.0,0.0,0.0
03/08/2023,01:19:40,-0.000,0.0,0.0,0.0
03/08/2023,01:20:41,-0.000,0.0,0.0,0.0
03/08/2023,01:21:40,-0.000,0.0,0.0,0.0
03/08/2023,01:22:41,-0.000,0.0,0.0,0.0
03/08/2023,01:23:40,-0.000,0.0,0.0,0.0
03/08/2023,01:24:41,-0.000,0.0,0.0,0.0
03/08/2023,01:25:40,0.001,0.0,0.0,0.0
03/08/2023,01:26:41,-0.000,0.0,0.0,0.0
03/08/2023,01:27:41,-0.000,0.0,0.0,0.0
03/08/2023,01:28:41,-0.000,0.0,0.0,0.0
03/08/2023,01:29:40,-0.000,0.0,0.0,0.0
03/08/2023,01:30:40,-0.000,0.0,0.0,0.0
03/08/2023,01:31:41,-0.000,0.0,0.0,0.0
03/08/2023,01:32:40,0.000,0.0,0.0,0.0
03/08/2023,01:33:40,-0.000,0.0,0.0,0.0
03/08/2023,01:34:41,-0.000,0.0,0.0,0.0
03/08/2023,01:35:41,-0.000,0.0,0.0,0.0
03/08/2023,01:36:40,-0.000,0.0,0.0,0.0
03/08/2023,01:37:40,-0.000,0.0,0.0,0.0
03/08/2023,01:38:41,-0.000,0.0,0.0,0.0
03/08/2023,01:39:41,0.000,0.0,0.0,0.0
03/08/2023,01:40:41,-0.000,0.0,0.0,0.0
03/08/2023,01:41:40,-0.000,0.0,0.0,0.0
03/08/2023,01:42:41,-0.000,0.0,0.0,0.0
03/08/2023,01:43:40,-0.000,0.0,0.0,0.0
03/08/2023,01:44:40,-0.000,0.0,0.0,0.0
03/08/2023,01:45:38,-0.000,0.0,0.0,0.0
03/08/2023,01:46:39,-0.000,0.0,0.0,0.0
03/08/2023,01:47:40,-0.000,0.0,0.0,0.0
03/08/2023,01:48:41,-0.000,0.0,0.0,0.0
03/08/2023,01:49:41,-0.000,0.0,0.0,0.0
03/08/2023,01:50:40,-0.000,0.0,0.0,0.0
03/08/2023,01:51:41,-0.000,0.0,0.0,0.0
03/08/2023,01:52:40,-0.000,0.0,0.0,0.0
03/08/2023,01:53:40,-0.001,0.0,0.0,0.0
03/08/2023,01:54:40,-0.000,0.0,0.0,0.0
03/08/2023,01:55:40,-0.000,0.0,0.0,0.0
03/08/2023,01:56:41,0.001,0.0,0.0,0.0
03/08/2023,01:57:40,-0.000,0.0,0.0,0.0
03/08/2023,01:58:41,-0.000,0.0,0.0,0.0
03/08/2023,01:59:41,-0.000,0.0,0.0,0.0
03/08/2023,02:00:41,0.000,0.0,0.0,0.0
03/08/2023,02:01:41,-0.000,0.0,0.0,0.0
03/08/2023,02:02:40,-0.000,0.0,0.0,0.0
03/08/2023,02:03:41,-0.000,0.0,0.0,0.0
03/08/2023,02:04:41,-0.000,0.0,0.0,0.0
03/08/2023,02:05:40,-0.000,0.0,0.0,0.0
03/08/2023,02:06:40,-0.000,0.0,0.0,0.0
03/08/2023,02:07:41,-0.000,0.0,0.0,0.0
03/08/2023,02:08:40,-0.000,0.0,0.0,0.0
03/08/2023,02:09:40,0.001,0.0,0.0,0.0
03/08/2023,02:10:41,0.000,0.0,0.0,0.0
03/08/2023,02:11:40,-0.000,0.0,0.0,0.0
03/08/2023,02:12:41,-0.000,0.0,0.0,0.0
03/08/2023,02:13:40,-0.000,0.0,0.0,0.0
03/08/2023,02:14:40,0.000,0.0,0.0,0.0
03/08/2023,02:15:41,-0.000,0.0,0.0,0.0
03/08/2023,02:16:40,-0.000,0.0,0.0,0.0
03/08/2023,02:17:40,0.000,0.0,0.0,0.0
03/08/2023,02:18:41,-0.000,0.0,0.0,0.0
03/08/2023,02:19:41,0.000,0.0,0.0,0.0
03/08/2023,02:20:40,-0.000,0.0,0.0,0.0
03/08/2023,02:21:40,-0.000,0.0,0.0,0.0
03/08/2023,02:22:41,0.001,0.0,0.0,0.0
03/08/2023,02:23:40,-0.000,0.0,0.0,0.0
03/08/2023,02:24:40,-0.000,0.0,0.0,0.0
03/08/2023,02:25:41,-0.000,0.0,0.0,0.0
03/08/2023,02:26:40,-0.000,0.0,0.0,0.0
03/08/2023,02:27:40,-0.000,0.0,0.0,0.0
03/08/2023,02:28:41,-0.000,0.0,0.0,0.0
03/08/2023,02:29:40,-0.000,0.0,0.0,0.0
03/08/2023,02:30:41,-0.000,0.0,0.0,0.0
03/08/2023,02:31:41,-0.000,0.0,0.0,0.0
03/08/2023,02:32:41,-0.000,0.0,0.0,0.0
03/08/2023,02:33:46,-0.000,0.0,0.0,0.0
03/08/2023,02:34:41,-0.000,0.0,0.0,0.0
03/08/2023,02:35:40,-0.000,0.0,0.0,0.0
03/08/2023,02:36:41,-0.000,0.0,0.0,0.0
03/08/2023,02:37:41,-0.000,0.0,0.0,0.0
03/08/2023,02:38:40,-0.000,0.0,0.0,0.0
03/08/2023,02:39:40,0.000,0.0,0.0,0.0
03/08/2023,02:40:41,0.000,0.0,0.0,0.0
03/08/2023,02:41:40,-0.000,0.0,0.0,0.0
03/08/2023,02:42:40,0.000,0.0,0.0,0.0
03/08/2023,02:43:41,0.000,0.0,0.0,0.0
03/08/2023,02:44:40,0.000,0.0,0.0,0.0
03/08/2023,02:45:40,0.001,0.0,0.0,0.0
03/08/2023,02:46:40,0.000,0.0,0.0,0.0
03/08/2023,02:47:41,0.000,0.0,0.0,0.0
03/08/2023,02:48:40,0.000,0.0,0.0,0.0
03/08/2023,02:49:39,-0.000,0.0,0.0,0.0
03/08/2023,02:50:38,0.000,0.0,0.0,0.0
03/08/2023,02:51:41,-0.000,0.0,0.0,0.0
03/08/2023,02:52:40,0.000,0.0,0.0,0.0
03/08/2023,02:53:40,0.000,0.0,0.0,0.0
03/08/2023,02:54:41,0.000,0.0,0.0,0.0
03/08/2023,02:55:40,-0.000,0.0,0.0,0.0
03/08/2023,02:56:41,0.000,0.0,0.0,0.0
03/08/2023,02:57:40,0.000,0.0,0.0,0.0
03/08/2023,02:58:41,0.000,0.0,0.0,0.0
03/08/2023,02:59:41,0.000,0.0,0.0,0.0
03/08/2023,03:00:41,0.000,0.0,0.0,0.0
03/08/2023,03:01:40,0.000,0.0,0.0,0.0
03/08/2023,03:02:40,0.000,0.0,0.0,0.0
03/08/2023,03:03:41,-0.000,0.0,0.0,0.0
03/08/2023,03:04:41,0.001,0.0,0.0,0.0
03/08/2023,03:05:41,0.000,0.0,0.0,0.0
03/08/2023,03:06:41,0.000,0.0,0.0,0.0
03/08/2023,03:07:41,-0.000,0.0,0.0,0.0
03/08/2023,03:08:40,0.000,0.0,0.0,0.0
03/08/2023,03:09:40,0.000,0.0,0.0,0.0
03/08/2023,03:10:41,0.001,0.0,0.0,0.0
03/08/2023,03:11:40,0.000,0.0,0.0,0.0
03/08/2023,03:12:40,0.000,0.0,0.0,0.0
03/08/2023,03:13:41,0.000,0.0,0.0,0.0
03/08/2023,03:14:40,0.000,0.0,0.0,0.0
03/08/2023,03:15:41,0.000,0.0,0.0,0.0
03/08/2023,03:16:41,0.000,0.0,0.0,0.0
03/08/2023,03:17:41,0.000,0.0,0.0,0.0
03/08/2023,03:18:40,0.000,0.0,0.0,0.0
03/08/2023,03:19:41,0.000,0.0,0.0,0.0
03/08/2023,03:20:41,-0.000,0.0,0.0,0.0
03/08/2023,03:21:41,0.000,0.0,0.0,0.0
03/08/2023,03:22:40,0.001,0.0,0.0,0.0
03/08/2023,03:23:40,0.000,0.0,0.0,0.0
03/08/2023,03:24:41,0.000,0.0,0.0,0.0
03/08/2023,03:25:41,-0.000,0.0,0.0,0.0
03/08/2023,03:26:41,0.000,0.0,0.0,0.0
03/08/2023,03:27:41,0.000,0.0,0.0,0.0
03/08/2023,03:28:41,-0.000,0.0,0.0,0.0
03/08/2023,03:29:40,0.001,0.0,0.0,0.0
03/08/2023,03:30:40,0.001,0.0,0.0,0.0
03/08/2023,03:31:41,0.000,0.0,0.0,0.0
03/08/2023,03:32:40,0.000,0.0,0.0,0.0
03/08/2023,03:33:40,0.000,0.0,0.0,0.0
03/08/2023,03:34:41,0.000,0.0,0.0,0.0
03/08/2023,03:35:40,0.000,0.0,0.0,0.0
03/08/2023,03:36:40,0.000,0.0,0.0,0.0
03/08/2023,03:37:41,0.000,0.0,0.0,0.0
03/08/2023,03:38:40,0.000,0.0,0.0,0.0
03/08/2023,03:39:40,0.000,0.0,0.0,0.0
03/08/2023,03:40:41,0.001,0.0,0.0,0.0
03/08/2023,03:41:41,0.000,0.0,0.0,0.0
03/08/2023,03:42:41,0.000,0.0,0.0,0.0
03/08/2023,03:43:40,0.000,0.0,0.0,0.0
03/08/2023,03:44:40,-0.000,0.0,0.0,0.0
03/08/2023,03:45:41,0.001,0.0,0.0,0.0
03/08/2023,03:46:40,0.001,0.0,0.0,0.0
03/08/2023,03:47:41,-0.000,0.0,0.0,0.0
03/08/2023,03:48:41,0.001,0.0,0.0,0.0
03/08/2023,03:49:41,0.001,0.0,0.0,0.0
03/08/2023,03:50:41,0.000,0.0,0.0,0.0
03/08/2023,03:51:41,0.000,0.0,0.0,0.0
03/08/2023,03:52:41,0.001,0.0,0.0,0.0
03/08/2023,03:53:40,0.000,0.0,0.0,0.0
03/08/2023,03:54:41,-0.000,0.0,0.0,0.0
03/08/2023,03:55:41,0.000,0.0,0.0,0.0
03/08/2023,03:56:41,0.001,0.0,0.0,0.0
03/08/2023,03:57:40,0.001,0.0,0.0,0.0
03/08/2023,03:58:40,-0.000,0.0,0.0,0.0
03/08/2023,03:59:41,0.000,0.0,0.0,0.0
03/08/2023,04:00:41,-0.001,0.0,0.0,0.0
03/08/2023,04:01:41,0.000,0.0,0.0,0.0
03/08/2023,04:02:41,-0.000,0.0,0.0,0.0
03/08/2023,04:03:41,-0.000,0.0,0.0,0.0
03/08/2023,04:04:41,0.001,0.0,0.0,0.0
03/08/2023,04:05:40,-0.000,0.0,0.0,0.0
03/08/2023,04:06:39,0.001,0.0,0.0,0.0
03/08/2023,04:07:39,0.001,0.0,0.0,0.0
03/08/2023,04:08:41,-0.000,0.0,0.0,0.0
03/08/2023,04:09:40,0.001,0.0,0.0,0.0
03/08/2023,04:10:40,0.000,0.0,0.0,0.0
03/08/2023,04:11:41,0.000,0.0,0.0,0.0
03/08/2023,04:12:40,-0.000,0.0,0.0,0.0
03/08/2023,04:13:41,0.001,0.0,0.0,0.0
03/08/2023,04:14:41,0.001,0.0,0.0,0.0
03/08/2023,04:15:41,0.000,0.0,0.0,0.0
03/08/2023,04:16:41,-0.000,0.0,0.0,0.0
03/08/2023,04:17:41,-0.000,0.0,0.0,0.0
03/08/2023,04:18:40,0.001,0.0,0.0,0.0
03/08/2023,04:19:41,0.000,0.0,0.0,0.0
03/08/2023,04:20:40,0.002,0.0,0.0,0.0
03/08/2023,04:21:40,0.001,0.0,0.0,0.0
03/08/2023,04:22:41,0.001,0.0,0.0,0.0
03/08/2023,04:23:41,0.001,0.0,0.0,0.0
03/08/2023,04:24:41,0.002,0.0,0.0,0.0
03/08/2023,04:25:41,0.000,0.0,0.0,0.0
03/08/2023,04:26:41,0.001,0.0,0.0,0.0
03/08/2023,04:27:41,0.002,0.0,0.0,0.0
03/08/2023,04:28:41,0.001,0.0,0.0,0.0
03/08/2023,04:29:41,0.002,0.0,0.0,0.0
03/08/2023,04:30:41,0.002,0.0,0.0,0.0
03/08/2023,04:31:39,0.001,0.0,0.0,0.0
03/08/2023,04:32:38,0.001,0.0,0.0,0.0
03/08/2023,04:33:40,0.002,0.0,0.0,0.0
03/08/2023,04:34:41,0.003,0.0,0.0,0.0
03/08/2023,04:35:40,0.003,0.0,0.0,0.0
03/08/2023,04:36:41,0.002,0.0,0.0,0.0
03/08/2023,04:37:40,0.002,0.0,0.0,0.0
03/08/2023,04:38:40,0.003,0.0,0.0,0.0
03/08/2023,04:39:41,0.003,0.0,0.0,0.0
03/08/2023,04:40:40,0.003,0.0,0.0,0.0
03/08/2023,04:41:40,0.004,0.0,0.0,0.0
03/08/2023,04:42:41,0.003,0.0,0.0,0.0
03/08/2023,04:43:40,0.003,0.0,0.0,0.0
03/08/2023,04:44:40,0.002,0.0,0.0,0.0
03/08/2023,04:45:41,0.003,0.0,0.0,0.0
03/08/2023,04:46:40,0.004,0.0,0.0,0.0
03/08/2023,04:47:40,0.004,0.0,0.0,0.0
03/08/2023,04:48:41,0.004,0.0,0.0,0.0
03/08/2023,04:49:40,0.004,0.0,0.0,0.0
03/08/2023,04:50:40,0.004,0.0,0.0,0.0
03/08/2023,04:51:41,0.004,0.0,0.0,0.0
03/08/2023,04:52:41,0.004,0.0,0.0,0.0
03/08/2023,04:53:41,0.005,0.0,0.0,0.0
03/08/2023,04:54:40,0.005,0.0,0.0,0.0
03/08/2023,04:55:40,0.005,0.0,0.0,0.0
03/08/2023,04:56:41,0.006,0.0,0.0,0.0
03/08/2023,04:57:41,0.005,0.0,0.0,0.0
03/08/2023,04:58:41,0.007,0.0,0.0,0.0
03/08/2023,04:59:41,0.007,0.0,0.0,0.0
03/08/2023,05:00:41,0.006,0.0,0.001,0.001
03/08/2023,05:01:41,0.008,0.0,0.001,0.0
03/08/2023,05:02:40,0.008,0.0,0.001,0.0
03/08/2023,05:03:41,0.008,0.0,0.001,0.0
03/08/2023,05:04:41,0.009,0.0,0.001,0.0
03/08/2023,05:05:41,0.009,0.0,0.001,0.0
03/08/2023,05:06:41,0.008,0.0,0.001,0.0
03/08/2023,05:07:41,0.008,0.0,0.001,0.0
03/08/2023,05:08:40,0.010,0.0,0.002,0.001
03/08/2023,05:09:41,0.010,0.0,0.002,0.0
03/08/2023,05:10:41,0.011,0.0,0.002,0.0
03/08/2023,05:11:41,0.010,0.0,0.002,0.0
03/08/2023,05:12:41,0.011,0.0,0.002,0.0
03/08/2023,05:13:41,0.012,0.0,0.003,0.001
03/08/2023,05:14:41,0.012,0.0,0.003,0.0
03/08/2023,05:15:41,0.013,0.0,0.003,0.0
03/08/2023,05:16:41,0.013,0.0,0.003,0.0
03/08/2023,05:17:41,0.014,0.0,0.003,0.0
03/08/2023,05:18:41,0.014,0.0,0.004,0.001
03/08/2023,05:19:41,0.015,0.0,0.004,0.0
03/08/2023,05:20:41,0.015,0.0,0.004,0.0
03/08/2023,05:21:41,0.016,0.0,0.004,0.0
03/08/2023,05:22:39,0.016,0.0,0.005,0.001
03/08/2023,05:23:39,0.017,0.0,0.005,0.0
03/08/2023,05:24:41,0.017,0.0,0.005,0.0
03/08/2023,05:25:41,0.018,0.0,0.006,0.001
03/08/2023,05:26:41,0.019,0.0,0.006,0.0
03/08/2023,05:27:40,0.019,0.0,0.006,0.0
03/08/2023,05:28:41,0.020,0.0,0.006,0.0
03/08/2023,05:29:41,0.021,0.0,0.007,0.001
03/08/2023,05:30:41,0.021,0.0,0.007,0.0
03/08/2023,05:31:40,0.021,0.0,0.008,0.001
03/08/2023,05:32:41,0.024,0.0,0.008,0.0
03/08/2023,05:33:41,0.024,0.0,0.008,0.0
03/08/2023,05:34:41,0.025,0.0,0.009,0.001
03/08/2023,05:35:41,0.025,0.0,0.009,0.0
03/08/2023,05:36:41,0.026,0.0,0.009,0.0
03/08/2023,05:37:41,0.027,0.0,0.01,0.001
03/08/2023,05:38:41,0.027,0.0,0.01,0.0
03/08/2023,05:39:41,0.028,0.0,0.011,0.001
03/08/2023,05:40:41,0.030,0.0,0.011,0.0
03/08/2023,05:41:41,0.029,0.0,0.012,0.001
03/08/2023,05:42:41,0.029,0.0,0.012,0.0
03/08/2023,05:43:40,0.030,0.0,0.013,0.001
03/08/2023,05:44:41,0.032,0.0,0.013,0.0
03/08/2023,05:45:41,0.032,0.0,0.014,0.001
03/08/2023,05:46:41,0.033,0.0,0.014,0.0
03/08/2023,05:47:41,0.035,0.0,0.015,0.001
03/08/2023,05:48:40,0.035,0.0,0.016,0.001
03/08/2023,05:49:40,0.035,0.0,0.016,0.0
03/08/2023,05:50:41,0.036,0.0,0.017,0.001
03/08/2023,05:51:41,0.035,0.0,0.017,0.0
03/08/2023,05:52:41,0.036,0.0,0.018,0.001
03/08/2023,05:53:41,0.036,0.0,0.019,0.001
03/08/2023,05:54:41,0.038,0.0,0.019,0.0
03/08/2023,05:55:41,0.039,0.0,0.02,0.001
03/08/2023,05:56:41,0.039,0.0,0.02,0.0
03/08/2023,05:57:41,0.040,0.0,0.021,0.001
03/08/2023,05:58:41,0.042,0.0,0.022,0.001
03/08/2023,05:59:41,0.043,0.0,0.022,0.0
03/08/2023,06:00:41,0.044,0.0,0.023,0.001
03/08/2023,06:01:41,0.046,0.0,0.024,0.001
03/08/2023,06:02:41,0.047,0.0,0.025,0.001
03/08/2023,06:03:41,0.049,0.0,0.026,0.001
03/08/2023,06:04:41,0.050,0.0,0.026,0.0
03/08/2023,06:05:41,0.052,0.0,0.027,0.001
03/08/2023,06:06:41,0.053,0.0,0.028,0.001
03/08/2023,06:07:41,0.054,0.0,0.029,0.001
03/08/2023,06:08:41,0.056,0.0,0.03,0.001
03/08/2023,06:09:41,0.059,0.0,0.031,0.001
03/08/2023,06:10:42,0.062,0.0,0.032,0.001
03/08/2023,06:11:41,0.063,0.0,0.033,0.001
03/08/2023,06:12:41,0.067,0.0,0.034,0.001
03/08/2023,06:13:41,0.071,0.0,0.035,0.001
03/08/2023,06:14:42,0.079,0.0,0.036,0.001
03/08/2023,06:15:41,0.082,0.0,0.038,0.002
03/08/2023,06:16:41,0.086,0.0,0.039,0.001
03/08/2023,06:17:41,0.091,0.0,0.041,0.002
03/08/2023,06:18:41,0.094,0.0,0.042,0.001
03/08/2023,06:19:41,0.099,0.0,0.044,0.002
03/08/2023,06:20:40,0.104,0.0,0.045,0.001
03/08/2023,06:22:01,0.109,0.0,0.048,0.003
03/08/2023,06:22:39,0.111,0.0,0.049,0.001
03/08/2023,06:23:41,0.114,0.0,0.051,0.002
03/08/2023,06:24:41,0.115,0.0,0.053,0.002
03/08/2023,06:25:41,0.118,0.0,0.055,0.002
03/08/2023,06:26:41,0.121,0.0,0.057,0.002
03/08/2023,06:27:41,0.122,0.0,0.059,0.002
03/08/2023,06:28:41,0.125,0.0,0.061,0.002
03/08/2023,06:29:41,0.128,0.0,0.063,0.002
03/08/2023,06:30:41,0.130,0.0,0.065,0.002
03/08/2023,06:31:41,0.132,0.0,0.067,0.002
03/08/2023,06:32:41,0.135,0.0,0.07,0.003
03/08/2023,06:33:41,0.138,0.0,0.072,0.002
03/08/2023,06:34:41,0.140,0.0,0.074,0.002
03/08/2023,06:35:41,0.142,0.0,0.076,0.002
03/08/2023,06:36:41,0.145,0.0,0.079,0.003
03/08/2023,06:37:41,0.136,0.0,0.081,0.002
03/08/2023,06:38:41,0.138,0.0,0.083,0.002
03/08/2023,06:39:41,0.144,0.0,0.086,0.003
03/08/2023,06:40:41,0.147,0.0,0.089,0.003
03/08/2023,06:41:41,0.141,0.0,0.091,0.002
03/08/2023,06:42:41,0.140,0.0,0.093,0.002
03/08/2023,06:43:40,0.156,0.0,0.096,0.003
03/08/2023,06:44:41,0.161,0.0,0.098,0.002
03/08/2023,06:45:41,0.165,0.0,0.101,0.003
03/08/2023,06:46:41,0.147,0.0,0.104,0.003
03/08/2023,06:47:42,0.169,0.0,0.106,0.002
03/08/2023,06:48:41,0.150,0.0,0.109,0.003
03/08/2023,06:49:41,0.160,0.0,0.111,0.002
03/08/2023,06:50:41,0.171,0.0,0.114,0.003
03/08/2023,06:51:41,0.165,0.0,0.117,0.003
03/08/2023,06:52:41,0.187,0.0,0.12,0.003
03/08/2023,06:53:41,0.195,0.0,0.123,0.003
03/08/2023,06:54:41,0.201,0.0,0.126,0.003
03/08/2023,06:55:41,0.200,0.0,0.13,0.004
03/08/2023,06:56:41,0.183,0.0,0.133,0.003
03/08/2023,06:57:41,0.193,0.0,0.136,0.003
03/08/2023,06:58:41,0.193,0.0,0.14,0.004
03/08/2023,06:59:41,0.224,1.0,0.143,0.003
03/08/2023,07:00:41,0.216,0.0,0.147,0.004
03/08/2023,07:01:41,0.229,1.0,0.15,0.003
03/08/2023,07:02:41,0.213,0.0,0.154,0.004
03/08/2023,07:03:41,0.242,1.0,0.158,0.004
03/08/2023,07:04:41,0.246,1.0,0.162,0.004
03/08/2023,07:05:41,0.212,0.0,0.165,0.003
03/08/2023,07:06:42,0.210,0.0,0.169,0.004
03/08/2023,07:07:41,0.249,1.0,0.173,0.004
03/08/2023,07:08:41,0.249,1.0,0.177,0.004
03/08/2023,07:09:43,0.225,1.0,0.181,0.004
03/08/2023,07:10:41,0.267,1.0,0.185,0.004
03/08/2023,07:11:41,0.276,1.0,0.189,0.004
03/08/2023,07:12:41,0.241,1.0,0.194,0.005
03/08/2023,07:13:41,0.287,1.0,0.198,0.004
03/08/2023,07:14:41,0.242,1.0,0.202,0.004
03/08/2023,07:15:41,0.265,1.0,0.207,0.005
03/08/2023,07:16:41,0.245,1.0,0.211,0.004
03/08/2023,07:17:41,0.303,1.0,0.216,0.005
03/08/2023,07:18:41,0.311,1.0,0.221,0.005
03/08/2023,07:19:41,0.313,1.0,0.226,0.005
03/08/2023,07:20:42,0.280,1.0,0.231,0.005
03/08/2023,07:21:41,0.316,1.0,0.236,0.005
03/08/2023,07:22:41,0.309,1.0,0.241,0.005
03/08/2023,07:23:41,0.322,1.0,0.246,0.005
03/08/2023,07:24:41,0.322,1.0,0.251,0.005
03/08/2023,07:25:41,0.268,1.0,0.256,0.005
03/08/2023,07:26:41,0.342,1.0,0.261,0.005
03/08/2023,07:27:41,0.346,1.0,0.267,0.006
03/08/2023,07:28:41,0.354,1.0,0.273,0.006
03/08/2023,07:29:41,0.360,1.0,0.279,0.006
03/08/2023,07:30:41,0.333,1.0,0.285,0.006
03/08/2023,07:31:41,0.374,1.0,0.29,0.005
03/08/2023,07:32:41,0.380,1.0,0.296,0.006
03/08/2023,07:33:41,0.387,1.0,0.303,0.007
03/08/2023,07:34:41,0.389,1.0,0.309,0.006
03/08/2023,07:35:41,0.390,1.0,0.316,0.007
03/08/2023,07:36:41,0.395,1.0,0.322,0.006
03/08/2023,07:37:41,0.398,1.0,0.329,0.007
03/08/2023,07:38:41,0.402,1.0,0.335,0.006
03/08/2023,07:39:42,0.401,1.0,0.342,0.007
03/08/2023,07:40:41,0.397,1.0,0.349,0.007
03/08/2023,07:41:41,0.407,1.0,0.355,0.006
03/08/2023,07:42:42,0.428,1.0,0.363,0.008
03/08/2023,07:43:42,0.449,1.0,0.37,0.007
03/08/2023,07:44:41,0.455,1.0,0.377,0.007
03/08/2023,07:45:41,0.462,1.0,0.385,0.008
03/08/2023,07:46:41,0.467,1.0,0.393,0.008
03/08/2023,07:47:41,0.473,1.0,0.401,0.008
03/08/2023,07:48:41,0.466,1.0,0.409,0.008
03/08/2023,07:49:41,0.471,1.0,0.416,0.007
03/08/2023,07:50:39,0.451,1.0,0.424,0.008
03/08/2023,07:51:40,0.427,1.0,0.431,0.007
03/08/2023,07:52:41,0.423,1.0,0.439,0.008
03/08/2023,07:53:41,0.440,1.0,0.446,0.007
03/08/2023,07:54:41,0.452,1.0,0.453,0.007
03/08/2023,07:55:39,0.467,1.0,0.461,0.008
03/08/2023,07:56:39,0.423,1.0,0.469,0.008
03/08/2023,07:57:41,0.552,1.0,0.477,0.008
03/08/2023,07:58:41,0.559,1.0,0.486,0.009
03/08/2023,07:59:41,0.563,1.0,0.496,0.01
03/08/2023,08:00:42,0.572,1.0,0.506,0.01
03/08/2023,08:01:42,0.577,1.0,0.515,0.009
03/08/2023,08:02:41,0.594,1.0,0.525,0.01
03/08/2023,08:03:41,0.576,1.0,0.535,0.01
03/08/2023,08:04:41,0.610,1.0,0.544,0.009
03/08/2023,08:05:42,0.607,1.0,0.555,0.011
03/08/2023,08:06:41,0.609,1.0,0.565,0.01
03/08/2023,08:07:41,0.627,1.0,0.575,0.01
03/08/2023,08:08:42,0.641,1.0,0.586,0.011
03/08/2023,08:09:41,0.586,1.0,0.596,0.01
03/08/2023,08:10:41,0.488,1.0,0.605,0.009
03/08/2023,08:11:41,0.507,1.0,0.613,0.008
03/08/2023,08:12:41,0.524,1.0,0.622,0.009
03/08/2023,08:13:41,0.516,1.0,0.63,0.008
03/08/2023,08:14:41,0.493,1.0,0.639,0.009
03/08/2023,08:15:41,0.569,1.0,0.648,0.009
03/08/2023,08:16:41,0.659,2.0,0.658,0.01
03/08/2023,08:17:41,0.630,1.0,0.669,0.011
03/08/2023,08:18:39,0.566,1.0,0.679,0.01
03/08/2023,08:19:39,0.550,1.0,0.688,0.009
03/08/2023,08:20:41,0.695,2.0,0.698,0.01
03/08/2023,08:21:41,0.595,1.0,0.708,0.01
03/08/2023,08:22:41,0.593,1.0,0.718,0.01
03/08/2023,08:23:41,0.569,1.0,0.729,0.011
03/08/2023,08:24:41,0.562,1.0,0.738,0.009
03/08/2023,08:25:41,0.558,1.0,0.747,0.009
03/08/2023,08:26:41,0.576,1.0,0.756,0.009
03/08/2023,08:27:41,0.545,1.0,0.765,0.009
03/08/2023,08:28:44,0.568,1.0,0.775,0.01
03/08/2023,08:29:42,0.556,1.0,0.784,0.009
03/08/2023,08:30:39,0.576,1.0,0.793,0.009
03/08/2023,08:31:39,0.582,1.0,0.803,0.01
03/08/2023,08:32:41,0.610,1.0,0.814,0.011
03/08/2023,08:33:41,0.590,1.0,0.824,0.01
03/08/2023,08:34:41,0.600,1.0,0.834,0.01
03/08/2023,08:35:41,0.607,1.0,0.844,0.01
03/08/2023,08:36:41,0.603,1.0,0.854,0.01
03/08/2023,08:37:41,0.611,1.0,0.865,0.011
03/08/2023,08:38:41,0.612,1.0,0.875,0.01
03/08/2023,08:39:41,0.654,2.0,0.885,0.01
03/08/2023,08:40:41,0.659,2.0,0.897,0.012
03/08/2023,08:41:42,0.716,2.0,0.908,0.011
03/08/2023,08:42:41,0.738,2.0,0.919,0.011
03/08/2023,08:43:41,0.704,2.0,0.931,0.012
03/08/2023,08:44:41,0.752,2.0,0.943,0.012
03/08/2023,08:45:41,0.722,2.0,0.956,0.013
03/08/2023,08:46:41,0.695,2.0,0.967,0.011
03/08/2023,08:47:41,0.843,2.0,0.98,0.013
03/08/2023,08:48:41,0.789,2.0,0.992,0.012
03/08/2023,08:49:41,0.846,2.0,1.006,0.014
03/08/2023,08:50:41,0.932,2.0,1.02,0.014
03/08/2023,08:51:41,0.945,2.0,1.035,0.015
03/08/2023,08:52:42,0.946,2.0,1.052,0.017
03/08/2023,08:53:41,0.949,2.0,1.067,0.015
03/08/2023,08:54:41,0.961,2.0,1.083,0.016
03/08/2023,08:55:42,0.972,2.0,1.099,0.016
03/08/2023,08:56:42,0.986,2.0,1.116,0.017
03/08/2023,08:57:42,0.990,2.0,1.132,0.016
03/08/2023,08:58:41,0.993,2.0,1.148,0.016
03/08/2023,08:59:41,0.991,2.0,1.165,0.017
03/08/2023,09:00:41,0.884,2.0,1.181,0.016
03/08/2023,09:01:41,1.002,2.0,1.198,0.017
03/08/2023,09:02:41,0.967,2.0,1.214,0.016
03/08/2023,09:03:41,0.802,2.0,1.23,0.016
03/08/2023,09:04:41,0.657,2.0,1.242,0.012
03/08/2023,09:05:41,0.610,1.0,1.252,0.01
03/08/2023,09:06:41,0.590,1.0,1.262,0.01
03/08/2023,09:07:39,0.625,1.0,1.272,0.01
03/08/2023,09:08:39,0.998,2.0,1.288,0.016
03/08/2023,09:09:41,0.649,1.0,1.302,0.014
03/08/2023,09:10:41,0.700,2.0,1.313,0.011
03/08/2023,09:11:41,0.606,1.0,1.324,0.011
03/08/2023,09:12:41,0.548,1.0,1.333,0.009
03/08/2023,09:13:41,0.546,1.0,1.342,0.009
03/08/2023,09:14:41,0.561,1.0,1.352,0.01
03/08/2023,09:15:41,0.659,2.0,1.361,0.009
03/08/2023,09:16:41,0.622,1.0,1.373,0.012
03/08/2023,09:17:45,0.656,2.0,1.384,0.011
03/08/2023,09:18:42,0.675,2.0,1.398,0.014
03/08/2023,09:19:41,1.121,3.0,1.412,0.014
03/08/2023,09:20:41,1.135,3.0,1.43,0.018
03/08/2023,09:21:44,1.145,3.0,1.45,0.02
03/08/2023,09:22:42,1.155,3.0,1.468,0.018
03/08/2023,09:23:41,1.177,3.0,1.487,0.019
03/08/2023,09:24:41,1.195,3.0,1.507,0.02
03/08/2023,09:25:41,1.201,3.0,1.527,0.02
03/08/2023,09:26:41,1.205,3.0,1.547,0.02
03/08/2023,09:27:42,1.211,3.0,1.568,0.021
03/08/2023,09:28:41,1.216,3.0,1.587,0.019
03/08/2023,09:29:39,1.233,3.0,1.608,0.021
03/08/2023,09:30:39,1.254,3.0,1.628,0.02
03/08/2023,09:31:41,1.296,3.0,1.65,0.022
03/08/2023,09:32:41,1.312,3.0,1.671,0.021
03/08/2023,09:33:41,0.930,2.0,1.688,0.017
03/08/2023,09:34:42,0.732,2.0,1.703,0.015
03/08/2023,09:35:41,0.719,2.0,1.715,0.012
03/08/2023,09:36:41,1.222,3.0,1.733,0.018
03/08/2023,09:37:43,0.672,2.0,1.748,0.015
03/08/2023,09:38:42,0.665,2.0,1.759,0.011
03/08/2023,09:39:41,0.709,2.0,1.771,0.012
03/08/2023,09:40:41,0.983,2.0,1.785,0.014
03/08/2023,09:41:42,1.345,3.0,1.807,0.022
03/08/2023,09:42:41,1.293,3.0,1.828,0.021
03/08/2023,09:43:41,1.373,3.0,1.85,0.022
03/08/2023,09:44:41,0.833,2.0,1.866,0.016
03/08/2023,09:45:41,0.836,2.0,1.879,0.013
03/08/2023,09:46:41,1.370,3.0,1.899,0.02
03/08/2023,09:47:41,1.387,3.0,1.922,0.023
03/08/2023,09:48:41,0.917,2.0,1.943,0.021
03/08/2023,09:49:41,0.854,2.0,1.956,0.013
03/08/2023,09:50:41,1.445,3.0,1.978,0.022
03/08/2023,09:51:42,1.458,3.0,2.003,0.025
03/08/2023,09:52:41,1.385,3.0,2.027,0.024
03/08/2023,09:53:41,1.443,3.0,2.05,0.023
03/08/2023,09:54:42,1.465,3.0,2.074,0.024
03/08/2023,09:55:41,1.500,3.0,2.099,0.025