date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
08/05/2022,00:07:49,0.000,0.0,0.0,0.0
08/05/2022,00:08:48,-0.000,0.0,0.0,0.0
08/05/2022,00:09:51,-0.000,0.0,0.0,0.0
08/05/2022,00:10:49,-0.000,0.0,0.0,0.0
08/05/2022,00:11:49,-0.001,0.0,0.0,0.0
08/05/2022,00:12:49,-0.001,0.0,0.0,0.0
08/05/2022,00:13:49,-0.001,0.0,0.0,0.0
08/05/2022,00:14:49,0.001,0.0,0.0,0.0
08/05/2022,00:15:48,-0.001,0.0,0.0,0.0
08/05/2022,00:16:48,-0.000,0.0,0.0,0.0
08/05/2022,00:17:49,-0.000,0.0,0.0,0.0
08/05/2022,00:18:47,0.000,0.0,0.0,0.0
08/05/2022,00:19:49,-0.001,0.0,0.0,0.0
08/05/2022,00:20:49,-0.000,0.0,0.0,0.0
08/05/2022,00:21:49,-0.001,0.0,0.0,0.0
08/05/2022,00:22:49,0.000,0.0,0.0,0.0
08/05/2022,00:23:57,-0.000,0.0,0.0,0.0
08/05/2022,00:25:50,-0.000,0.0,0.0,0.0
08/05/2022,00:26:51,-0.000,0.0,0.0,0.0
08/05/2022,00:27:49,-0.000,0.0,0.0,0.0
08/05/2022,00:28:49,0.000,0.0,0.0,0.0
08/05/2022,00:29:48,0.001,0.0,0.0,0.0
08/05/2022,00:30:49,-0.000,0.0,0.0,0.0
08/05/2022,00:31:49,-0.000,0.0,0.0,0.0
08/05/2022,00:33:05,0.001,0.0,0.0,0.0
08/05/2022,00:34:49,-0.000,0.0,0.0,0.0
08/05/2022,00:35:48,-0.001,0.0,0.0,0.0
08/05/2022,00:36:49,-0.000,0.0,0.0,0.0
08/05/2022,00:37:49,-0.000,0.0,0.0,0.0
08/05/2022,00:38:49,-0.000,0.0,0.0,0.0
08/05/2022,00:39:49,-0.000,0.0,0.0,0.0
08/05/2022,00:40:40,0.000,0.0,0.0,0.0
08/05/2022,00:41:50,0.000,0.0,0.0,0.0
08/05/2022,00:42:49,-0.001,0.0,0.0,0.0
08/05/2022,00:43:49,-0.001,0.0,0.0,0.0
08/05/2022,00:44:58,-0.000,0.0,0.0,0.0
08/05/2022,00:45:49,-0.000,0.0,0.0,0.0
08/05/2022,00:46:49,-0.001,0.0,0.0,0.0
08/05/2022,00:47:49,-0.001,0.0,0.0,0.0
08/05/2022,00:48:49,-0.000,0.0,0.0,0.0
08/05/2022,00:49:48,0.001,0.0,0.0,0.0
08/05/2022,00:50:49,-0.001,0.0,0.0,0.0
08/05/2022,00:51:49,-0.000,0.0,0.0,0.0
08/05/2022,00:52:49,-0.000,0.0,0.0,0.0
08/05/2022,00:53:49,-0.000,0.0,0.0,0.0
08/05/2022,00:54:49,-0.000,0.0,0.0,0.0
08/05/2022,00:55:49,-0.000,0.0,0.0,0.0
08/05/2022,00:56:49,-0.001,0.0,0.0,0.0
08/05/2022,00:57:50,-0.000,0.0,0.0,0.0
08/05/2022,00:58:49,-0.000,0.0,0.0,0.0
08/05/2022,00:59:49,0.000,0.0,0.0,0.0
08/05/2022,01:01:06,-0.000,0.0,0.0,0.0
08/05/2022,01:02:49,-0.000,0.0,0.0,0.0
08/05/2022,01:03:49,-0.000,0.0,0.0,0.0
08/05/2022,01:04:48,0.001,0.0,0.0,0.0
08/05/2022,01:05:49,-0.000,0.0,0.0,0.0
08/05/2022,01:06:49,-0.001,0.0,0.0,0.0
08/05/2022,01:07:49,-0.000,0.0,0.0,0.0
08/05/2022,01:08:49,0.000,0.0,0.0,0.0
08/05/2022,01:09:48,-0.001,0.0,0.0,0.0
08/05/2022,01:10:49,0.000,0.0,0.0,0.0
08/05/2022,01:11:49,-0.001,0.0,0.0,0.0
08/05/2022,01:12:49,0.000,0.0,0.0,0.0
08/05/2022,01:13:49,-0.001,0.0,0.0,0.0
08/05/2022,01:14:58,-0.000,0.0,0.0,0.0
08/05/2022,01:16:50,-0.001,0.0,0.0,0.0
08/05/2022,01:17:49,0.000,0.0,0.0,0.0
08/05/2022,01:18:49,-0.001,0.0,0.0,0.0
08/05/2022,01:19:57,-0.001,0.0,0.0,0.0
08/05/2022,01:21:50,-0.001,0.0,0.0,0.0
08/05/2022,01:22:49,-0.000,0.0,0.0,0.0
08/05/2022,01:23:49,-0.001,0.0,0.0,0.0
08/05/2022,01:24:49,-0.000,0.0,0.0,0.0
08/05/2022,01:25:49,0.000,0.0,0.0,0.0
08/05/2022,01:26:49,-0.000,0.0,0.0,0.0
08/05/2022,01:27:48,0.000,0.0,0.0,0.0
08/05/2022,01:28:49,-0.000,0.0,0.0,0.0
08/05/2022,01:29:49,-0.000,0.0,0.0,0.0
08/05/2022,01:30:49,-0.000,0.0,0.0,0.0
08/05/2022,01:31:49,-0.001,0.0,0.0,0.0
08/05/2022,01:32:49,0.001,0.0,0.0,0.0
08/05/2022,01:33:49,-0.000,0.0,0.0,0.0
08/05/2022,01:34:49,-0.001,0.0,0.0,0.0
08/05/2022,01:35:57,-0.000,0.0,0.0,0.0
08/05/2022,01:37:50,-0.000,0.0,0.0,0.0
08/05/2022,01:38:49,0.000,0.0,0.0,0.0
08/05/2022,01:39:49,-0.000,0.0,0.0,0.0
08/05/2022,01:40:49,-0.000,0.0,0.0,0.0
08/05/2022,01:41:57,0.000,0.0,0.0,0.0
08/05/2022,01:43:50,-0.000,0.0,0.0,0.0
08/05/2022,01:44:49,-0.001,0.0,0.0,0.0
08/05/2022,01:45:49,-0.000,0.0,0.0,0.0
08/05/2022,01:46:49,0.000,0.0,0.0,0.0
08/05/2022,01:47:49,-0.001,0.0,0.0,0.0
08/05/2022,01:48:49,-0.000,0.0,0.0,0.0
08/05/2022,01:49:57,-0.000,0.0,0.0,0.0
08/05/2022,01:51:50,-0.000,0.0,0.0,0.0
08/05/2022,01:52:48,-0.001,0.0,0.0,0.0
08/05/2022,01:53:49,-0.000,0.0,0.0,0.0
08/05/2022,01:54:57,-0.000,0.0,0.0,0.0
08/05/2022,01:55:48,-0.001,0.0,0.0,0.0
08/05/2022,01:56:49,-0.001,0.0,0.0,0.0
08/05/2022,01:57:49,-0.000,0.0,0.0,0.0
08/05/2022,01:58:48,-0.000,0.0,0.0,0.0
08/05/2022,01:59:49,-0.000,0.0,0.0,0.0
08/05/2022,02:00:49,-0.000,0.0,0.0,0.0
08/05/2022,02:01:49,0.001,0.0,0.0,0.0
08/05/2022,02:02:49,-0.000,0.0,0.0,0.0
08/05/2022,02:03:49,0.001,0.0,0.0,0.0
08/05/2022,02:04:48,-0.000,0.0,0.0,0.0
08/05/2022,02:05:49,-0.000,0.0,0.0,0.0
08/05/2022,02:06:49,-0.000,0.0,0.0,0.0
08/05/2022,02:07:49,-0.000,0.0,0.0,0.0
08/05/2022,02:08:49,-0.001,0.0,0.0,0.0
08/05/2022,02:09:49,-0.001,0.0,0.0,0.0
08/05/2022,02:10:49,-0.001,0.0,0.0,0.0
08/05/2022,02:11:49,-0.000,0.0,0.0,0.0
08/05/2022,02:12:49,-0.001,0.0,0.0,0.0
08/05/2022,02:13:57,-0.000,0.0,0.0,0.0
08/05/2022,02:15:50,-0.001,0.0,0.0,0.0
08/05/2022,02:16:49,-0.001,0.0,0.0,0.0
08/05/2022,02:17:49,0.000,0.0,0.0,0.0
08/05/2022,02:18:49,-0.000,0.0,0.0,0.0
08/05/2022,02:19:49,-0.000,0.0,0.0,0.0
08/05/2022,02:20:49,0.001,0.0,0.0,0.0
08/05/2022,02:21:49,-0.001,0.0,0.0,0.0
08/05/2022,02:22:49,-0.000,0.0,0.0,0.0
08/05/2022,02:23:50,-0.000,0.0,0.0,0.0
08/05/2022,02:24:49,-0.001,0.0,0.0,0.0
08/05/2022,02:25:51,-0.001,0.0,0.0,0.0
08/05/2022,02:26:49,-0.000,0.0,0.0,0.0
08/05/2022,02:27:49,-0.000,0.0,0.0,0.0
08/05/2022,02:28:49,-0.001,0.0,0.0,0.0
08/05/2022,02:29:49,-0.001,0.0,0.0,0.0
08/05/2022,02:30:49,0.000,0.0,0.0,0.0
08/05/2022,02:31:57,-0.001,0.0,0.0,0.0
08/05/2022,02:33:50,0.001,0.0,0.0,0.0
08/05/2022,02:34:49,-0.000,0.0,0.0,0.0
08/05/2022,02:35:49,-0.001,0.0,0.0,0.0
08/05/2022,02:36:49,-0.000,0.0,0.0,0.0
08/05/2022,02:37:49,0.001,0.0,0.0,0.0
08/05/2022,02:38:49,-0.000,0.0,0.0,0.0
08/05/2022,02:39:49,-0.000,0.0,0.0,0.0
08/05/2022,02:40:49,0.001,0.0,0.0,0.0
08/05/2022,02:41:49,0.000,0.0,0.0,0.0
08/05/2022,02:42:50,0.000,0.0,0.0,0.0
08/05/2022,02:43:49,0.001,0.0,0.0,0.0
08/05/2022,02:44:57,0.000,0.0,0.0,0.0
08/05/2022,02:46:50,0.001,0.0,0.0,0.0
08/05/2022,02:47:58,0.001,0.0,0.0,0.0
08/05/2022,02:48:49,-0.000,0.0,0.0,0.0
08/05/2022,02:49:51,0.000,0.0,0.0,0.0
08/05/2022,02:50:49,0.000,0.0,0.0,0.0
08/05/2022,02:51:50,0.001,0.0,0.0,0.0
08/05/2022,02:52:49,0.000,0.0,0.0,0.0
08/05/2022,02:53:49,0.000,0.0,0.0,0.0
08/05/2022,02:54:49,-0.001,0.0,0.0,0.0
08/05/2022,02:55:49,0.001,0.0,0.0,0.0
08/05/2022,02:56:49,0.000,0.0,0.0,0.0
08/05/2022,02:57:57,0.000,0.0,0.0,0.0
08/05/2022,02:58:48,0.000,0.0,0.0,0.0
08/05/2022,02:59:49,0.001,0.0,0.0,0.0
08/05/2022,03:00:57,-0.001,0.0,0.0,0.0
08/05/2022,03:02:50,0.000,0.0,0.0,0.0
08/05/2022,03:03:49,-0.001,0.0,0.0,0.0
08/05/2022,03:04:49,-0.001,0.0,0.0,0.0
08/05/2022,03:05:49,0.000,0.0,0.0,0.0
08/05/2022,03:06:50,-0.000,0.0,0.0,0.0
08/05/2022,03:07:49,0.001,0.0,0.0,0.0
08/05/2022,03:08:50,-0.000,0.0,0.0,0.0
08/05/2022,03:09:48,0.000,0.0,0.0,0.0
08/05/2022,03:10:57,0.001,0.0,0.0,0.0
08/05/2022,03:11:48,0.000,0.0,0.0,0.0
08/05/2022,03:13:05,0.001,0.0,0.0,0.0
08/05/2022,03:14:50,0.000,0.0,0.0,0.0
08/05/2022,03:15:49,0.000,0.0,0.0,0.0
08/05/2022,03:16:57,0.000,0.0,0.0,0.0
08/05/2022,03:18:49,0.000,0.0,0.0,0.0
08/05/2022,03:19:49,0.000,0.0,0.0,0.0
08/05/2022,03:20:49,-0.001,0.0,0.0,0.0
08/05/2022,03:21:49,0.000,0.0,0.0,0.0
08/05/2022,03:22:49,0.000,0.0,0.0,0.0
08/05/2022,03:23:49,0.000,0.0,0.0,0.0
08/05/2022,03:24:49,0.000,0.0,0.0,0.0
08/05/2022,03:25:49,0.000,0.0,0.0,0.0
08/05/2022,03:26:57,0.000,0.0,0.0,0.0
08/05/2022,03:28:50,0.000,0.0,0.0,0.0
08/05/2022,03:29:57,0.001,0.0,0.0,0.0
08/05/2022,03:31:49,0.000,0.0,0.0,0.0
08/05/2022,03:32:49,0.001,0.0,0.0,0.0
08/05/2022,03:33:49,0.001,0.0,0.0,0.0
08/05/2022,03:34:49,-0.001,0.0,0.0,0.0
08/05/2022,03:35:49,0.000,0.0,0.0,0.0
08/05/2022,03:36:49,0.000,0.0,0.0,0.0
08/05/2022,03:37:49,0.000,0.0,0.0,0.0
08/05/2022,03:39:06,0.001,0.0,0.0,0.0
08/05/2022,03:40:50,0.000,0.0,0.0,0.0
08/05/2022,03:41:48,0.001,0.0,0.0,0.0
08/05/2022,03:42:57,-0.000,0.0,0.0,0.0
08/05/2022,03:44:05,0.001,0.0,0.0,0.0
08/05/2022,03:45:49,0.001,0.0,0.0,0.0
08/05/2022,03:46:49,0.000,0.0,0.0,0.0
08/05/2022,03:47:49,0.001,0.0,0.0,0.0
08/05/2022,03:48:49,0.001,0.0,0.0,0.0
08/05/2022,03:49:49,-0.000,0.0,0.0,0.0
08/05/2022,03:50:49,0.000,0.0,0.0,0.0
08/05/2022,03:51:49,0.000,0.0,0.0,0.0
08/05/2022,03:52:49,0.001,0.0,0.0,0.0
08/05/2022,03:53:50,0.001,0.0,0.0,0.0
08/05/2022,03:54:49,0.001,0.0,0.0,0.0
08/05/2022,03:55:49,0.001,0.0,0.0,0.0
08/05/2022,03:56:50,0.001,0.0,0.0,0.0
08/05/2022,03:57:49,0.001,0.0,0.0,0.0
08/05/2022,03:58:57,0.001,0.0,0.0,0.0
08/05/2022,04:00:50,0.001,0.0,0.0,0.0
08/05/2022,04:01:49,-0.000,0.0,0.0,0.0
08/05/2022,04:02:49,0.001,0.0,0.0,0.0
08/05/2022,04:03:49,0.000,0.0,0.0,0.0
08/05/2022,04:04:49,0.001,0.0,0.0,0.0
08/05/2022,04:05:49,0.001,0.0,0.0,0.0
08/05/2022,04:06:49,0.001,0.0,0.0,0.0
08/05/2022,04:07:49,0.001,0.0,0.0,0.0
08/05/2022,04:08:49,0.001,0.0,0.0,0.0
08/05/2022,04:09:49,0.001,0.0,0.0,0.0
08/05/2022,04:10:49,0.001,0.0,0.0,0.0
08/05/2022,04:11:57,0.000,0.0,0.0,0.0
08/05/2022,04:13:50,0.001,0.0,0.0,0.0
08/05/2022,04:14:49,0.001,0.0,0.0,0.0
08/05/2022,04:15:49,0.001,0.0,0.0,0.0
08/05/2022,04:16:49,0.001,0.0,0.0,0.0
08/05/2022,04:17:49,0.001,0.0,0.0,0.0
08/05/2022,04:18:50,0.001,0.0,0.0,0.0
08/05/2022,04:19:49,0.002,0.0,0.0,0.0
08/05/2022,04:20:49,0.002,0.0,0.0,0.0
08/05/2022,04:21:49,0.002,0.0,0.0,0.0
08/05/2022,04:22:49,0.002,0.0,0.0,0.0
08/05/2022,04:23:49,0.001,0.0,0.0,0.0
08/05/2022,04:24:58,0.002,0.0,0.0,0.0
08/05/2022,04:25:49,0.002,0.0,0.0,0.0
08/05/2022,04:26:57,0.002,0.0,0.0,0.0
08/05/2022,04:27:49,0.002,0.0,0.0,0.0
08/05/2022,04:28:49,0.003,0.0,0.0,0.0
08/05/2022,04:29:49,0.003,0.0,0.0,0.0
08/05/2022,04:30:49,0.002,0.0,0.0,0.0
08/05/2022,04:31:49,0.003,0.0,0.0,0.0
08/05/2022,04:32:49,0.003,0.0,0.0,0.0
08/05/2022,04:33:49,0.004,0.0,0.0,0.0
08/05/2022,04:34:50,0.003,0.0,0.0,0.0
08/05/2022,04:35:49,0.004,0.0,0.0,0.0
08/05/2022,04:36:58,0.004,0.0,0.0,0.0
08/05/2022,04:38:50,0.004,0.0,0.0,0.0
08/05/2022,04:39:51,0.004,0.0,0.0,0.0
08/05/2022,04:40:49,0.005,0.0,0.0,0.0
08/05/2022,04:41:49,0.005,0.0,0.0,0.0
08/05/2022,04:42:49,0.005,0.0,0.0,0.0
08/05/2022,04:43:49,0.005,0.0,0.0,0.0
08/05/2022,04:44:50,0.005,0.0,0.0,0.0
08/05/2022,04:45:49,0.006,0.0,0.0,0.0
08/05/2022,04:46:49,0.006,0.0,0.0,0.0
08/05/2022,04:47:49,0.007,0.0,0.0,0.0
08/05/2022,04:48:49,0.007,0.0,0.0,0.0
08/05/2022,04:49:57,0.006,0.0,0.0,0.0
08/05/2022,04:50:48,0.007,0.0,0.0,0.0
08/05/2022,04:51:50,0.007,0.0,0.001,0.001
08/05/2022,04:52:58,0.007,0.0,0.001,0.0
08/05/2022,04:53:49,0.008,0.0,0.001,0.0
08/05/2022,04:54:49,0.008,0.0,0.001,0.0
08/05/2022,04:55:49,0.010,0.0,0.001,0.0
08/05/2022,04:56:49,0.010,0.0,0.001,0.0
08/05/2022,04:57:49,0.010,0.0,0.001,0.0
08/05/2022,04:58:47,0.010,0.0,0.002,0.001
08/05/2022,04:59:49,0.010,0.0,0.002,0.0
08/05/2022,05:00:50,0.012,0.0,0.002,0.0
08/05/2022,05:01:49,0.012,0.0,0.002,0.0
08/05/2022,05:02:50,0.010,0.0,0.002,0.0
08/05/2022,05:03:49,0.012,0.0,0.002,0.0
08/05/2022,05:04:50,0.012,0.0,0.003,0.001
08/05/2022,05:05:58,0.013,0.0,0.003,0.0
08/05/2022,05:07:49,0.014,0.0,0.003,0.0
08/05/2022,05:08:49,0.014,0.0,0.004,0.001
08/05/2022,05:09:49,0.015,0.0,0.004,0.0
08/05/2022,05:10:49,0.016,0.0,0.004,0.0
08/05/2022,05:11:50,0.016,0.0,0.004,0.0
08/05/2022,05:12:50,0.017,0.0,0.005,0.001
08/05/2022,05:13:50,0.017,0.0,0.005,0.0
08/05/2022,05:14:48,0.018,0.0,0.005,0.0
08/05/2022,05:16:14,0.018,0.0,0.006,0.001
08/05/2022,05:17:49,0.020,0.0,0.006,0.0
08/05/2022,05:18:50,0.020,0.0,0.006,0.0
08/05/2022,05:19:51,0.021,0.0,0.007,0.001
08/05/2022,05:20:49,0.022,0.0,0.007,0.0
08/05/2022,05:21:49,0.022,0.0,0.008,0.001
08/05/2022,05:22:49,0.023,0.0,0.008,0.0
08/05/2022,05:23:50,0.024,0.0,0.008,0.0
08/05/2022,05:24:50,0.025,0.0,0.009,0.001
08/05/2022,05:25:41,0.025,0.0,0.009,0.0
08/05/2022,05:26:50,0.026,0.0,0.01,0.001
08/05/2022,05:27:49,0.027,0.0,0.01,0.0
08/05/2022,05:28:49,0.028,0.0,0.01,0.0
08/05/2022,05:30:05,0.029,0.0,0.011,0.001
08/05/2022,05:31:50,0.031,0.0,0.012,0.001
08/05/2022,05:33:06,0.032,0.0,0.013,0.001
08/05/2022,05:34:58,0.035,0.0,0.014,0.001
08/05/2022,05:36:51,0.035,0.0,0.015,0.001
08/05/2022,05:37:50,0.037,0.0,0.015,0.0
08/05/2022,05:38:49,0.038,0.0,0.016,0.001
08/05/2022,05:39:49,0.039,0.0,0.017,0.001
08/05/2022,05:40:49,0.040,0.0,0.017,0.0
08/05/2022,05:41:58,0.041,0.0,0.018,0.001
08/05/2022,05:43:49,0.044,0.0,0.019,0.001
08/05/2022,05:44:57,0.046,0.0,0.02,0.001
08/05/2022,05:46:50,0.047,0.0,0.022,0.002
08/05/2022,05:47:50,0.048,0.0,0.022,0.0
08/05/2022,05:48:50,0.049,0.0,0.023,0.001
08/05/2022,05:49:49,0.051,0.0,0.024,0.001
08/05/2022,05:50:49,0.053,0.0,0.025,0.001
08/05/2022,05:51:50,0.054,0.0,0.026,0.001
08/05/2022,05:52:49,0.056,0.0,0.027,0.001
08/05/2022,05:53:49,0.056,0.0,0.028,0.001
08/05/2022,05:54:57,0.060,0.0,0.029,0.001
08/05/2022,05:56:50,0.061,0.0,0.031,0.002
08/05/2022,05:57:58,0.063,0.0,0.032,0.001
08/05/2022,05:58:50,0.065,0.0,0.033,0.001
08/05/2022,05:59:58,0.066,0.0,0.034,0.001
08/05/2022,06:01:51,0.070,0.0,0.036,0.002
08/05/2022,06:02:49,0.071,0.0,0.037,0.001
08/05/2022,06:03:50,0.073,0.0,0.038,0.001
08/05/2022,06:04:49,0.075,0.0,0.04,0.002
08/05/2022,06:05:49,0.077,0.0,0.041,0.001
08/05/2022,06:06:49,0.078,0.0,0.042,0.001
08/05/2022,06:07:49,0.080,0.0,0.044,0.002
08/05/2022,06:08:49,0.082,0.0,0.045,0.001
08/05/2022,06:09:49,0.084,0.0,0.046,0.001
08/05/2022,06:10:49,0.086,0.0,0.048,0.002
08/05/2022,06:11:49,0.088,0.0,0.049,0.001
08/05/2022,06:12:49,0.090,0.0,0.051,0.002
08/05/2022,06:13:49,0.093,0.0,0.052,0.001
08/05/2022,06:14:58,0.096,0.0,0.054,0.002
08/05/2022,06:15:49,0.098,0.0,0.055,0.001
08/05/2022,06:16:49,0.101,0.0,0.057,0.002
08/05/2022,06:17:51,0.103,0.0,0.059,0.002
08/05/2022,06:18:49,0.106,0.0,0.06,0.001
08/05/2022,06:19:49,0.107,0.0,0.062,0.002
08/05/2022,06:20:49,0.109,0.0,0.064,0.002
08/05/2022,06:21:49,0.112,0.0,0.066,0.002
08/05/2022,06:22:50,0.115,0.0,0.068,0.002
08/05/2022,06:23:49,0.117,0.0,0.07,0.002
08/05/2022,06:24:49,0.120,0.0,0.072,0.002
08/05/2022,06:25:49,0.121,0.0,0.074,0.002
08/05/2022,06:26:49,0.124,0.0,0.076,0.002
08/05/2022,06:27:58,0.126,0.0,0.078,0.002
08/05/2022,06:29:50,0.126,0.0,0.082,0.004
08/05/2022,06:30:50,0.131,0.0,0.084,0.002
08/05/2022,06:31:49,0.132,0.0,0.086,0.002
08/05/2022,06:32:49,0.137,0.0,0.089,0.003
08/05/2022,06:33:59,0.141,0.0,0.091,0.002
08/05/2022,06:36:07,0.137,0.0,0.096,0.005
08/05/2022,06:37:58,0.132,0.0,0.1,0.004
08/05/2022,06:39:50,0.131,0.0,0.104,0.004
08/05/2022,06:40:49,0.131,0.0,0.107,0.003
08/05/2022,06:41:49,0.132,0.0,0.109,0.002
08/05/2022,06:42:50,0.132,0.0,0.111,0.002
08/05/2022,06:43:50,0.135,0.0,0.113,0.002
08/05/2022,06:44:49,0.144,0.0,0.116,0.003
08/05/2022,06:45:49,0.154,0.0,0.118,0.002
08/05/2022,06:46:57,0.159,0.0,0.121,0.003
08/05/2022,06:48:50,0.156,0.0,0.126,0.005
08/05/2022,06:49:49,0.162,0.0,0.129,0.003
08/05/2022,06:50:49,0.164,0.0,0.131,0.002
08/05/2022,06:51:50,0.165,0.0,0.134,0.003
08/05/2022,06:52:50,0.168,0.0,0.137,0.003
08/05/2022,06:53:49,0.169,0.0,0.14,0.003
08/05/2022,06:54:50,0.174,0.0,0.142,0.002
08/05/2022,06:55:50,0.180,0.0,0.146,0.004
08/05/2022,06:56:58,0.185,0.0,0.149,0.003
08/05/2022,06:57:49,0.188,0.0,0.152,0.003
08/05/2022,06:58:51,0.183,0.0,0.155,0.003
08/05/2022,06:59:58,0.188,0.0,0.158,0.003
08/05/2022,07:00:49,0.191,0.0,0.161,0.003
08/05/2022,07:01:50,0.214,0.0,0.164,0.003
08/05/2022,07:02:58,0.217,0.0,0.168,0.004
08/05/2022,07:04:50,0.232,1.0,0.175,0.007
08/05/2022,07:05:49,0.236,1.0,0.179,0.004
08/05/2022,07:06:49,0.243,1.0,0.183,0.004
08/05/2022,07:07:49,0.248,1.0,0.187,0.004
08/05/2022,07:08:49,0.253,1.0,0.192,0.005
08/05/2022,07:09:49,0.240,1.0,0.195,0.003
08/05/2022,07:10:49,0.240,1.0,0.2,0.005
08/05/2022,07:11:49,0.246,1.0,0.204,0.004
08/05/2022,07:12:50,0.241,1.0,0.208,0.004
08/05/2022,07:13:50,0.257,1.0,0.212,0.004
08/05/2022,07:14:49,0.255,1.0,0.216,0.004
08/05/2022,07:15:57,0.277,1.0,0.221,0.005
08/05/2022,07:17:50,0.264,1.0,0.23,0.009
08/05/2022,07:18:49,0.259,1.0,0.234,0.004
08/05/2022,07:19:49,0.261,1.0,0.238,0.004
08/05/2022,07:20:50,0.267,1.0,0.243,0.005
08/05/2022,07:21:50,0.267,1.0,0.247,0.004
08/05/2022,07:22:49,0.269,1.0,0.252,0.005
08/05/2022,07:23:50,0.276,1.0,0.256,0.004
08/05/2022,07:24:49,0.286,1.0,0.261,0.005
08/05/2022,07:25:51,0.289,1.0,0.266,0.005
08/05/2022,07:26:50,0.296,1.0,0.27,0.004
08/05/2022,07:27:50,0.304,1.0,0.275,0.005
08/05/2022,07:28:58,0.319,1.0,0.281,0.006
08/05/2022,07:30:50,0.319,1.0,0.291,0.01
08/05/2022,07:31:49,0.355,1.0,0.297,0.006
08/05/2022,07:32:49,0.324,1.0,0.302,0.005
08/05/2022,07:33:50,0.325,1.0,0.308,0.006
08/05/2022,07:34:49,0.325,1.0,0.313,0.005
08/05/2022,07:35:50,0.324,1.0,0.319,0.006
08/05/2022,07:36:50,0.323,1.0,0.324,0.005
08/05/2022,07:37:58,0.324,1.0,0.33,0.006
08/05/2022,07:38:50,0.315,1.0,0.335,0.005
08/05/2022,07:39:49,0.316,1.0,0.34,0.005
08/05/2022,07:40:49,0.325,1.0,0.345,0.005
08/05/2022,07:41:49,0.327,1.0,0.351,0.006
08/05/2022,07:42:58,0.330,1.0,0.357,0.006
08/05/2022,07:44:50,0.303,1.0,0.367,0.01
08/05/2022,07:45:50,0.291,1.0,0.372,0.005
08/05/2022,07:46:49,0.283,1.0,0.377,0.005
08/05/2022,07:47:49,0.276,1.0,0.381,0.004
08/05/2022,07:48:49,0.276,1.0,0.386,0.005
08/05/2022,07:49:49,0.276,1.0,0.39,0.004
08/05/2022,07:50:50,0.282,1.0,0.395,0.005
08/05/2022,07:51:50,0.296,1.0,0.4,0.005
08/05/2022,07:52:50,0.300,1.0,0.405,0.005
08/05/2022,07:53:50,0.299,1.0,0.41,0.005
08/05/2022,07:54:49,0.299,1.0,0.415,0.005
08/05/2022,07:55:58,0.309,1.0,0.421,0.006
08/05/2022,07:57:52,0.315,1.0,0.431,0.01
08/05/2022,07:58:49,0.318,1.0,0.436,0.005
08/05/2022,07:59:49,0.319,1.0,0.441,0.005
08/05/2022,08:00:49,0.319,1.0,0.446,0.005
08/05/2022,08:01:49,0.323,1.0,0.452,0.006
08/05/2022,08:02:49,0.329,1.0,0.457,0.005
08/05/2022,08:03:49,0.344,1.0,0.463,0.006
08/05/2022,08:04:49,0.353,1.0,0.469,0.006
08/05/2022,08:05:49,0.369,1.0,0.474,0.005
08/05/2022,08:06:58,0.390,1.0,0.482,0.008
08/05/2022,08:08:52,0.379,1.0,0.494,0.012
08/05/2022,08:09:50,0.382,1.0,0.5,0.006
08/05/2022,08:10:49,0.391,1.0,0.506,0.006
08/05/2022,08:11:49,0.390,1.0,0.513,0.007
08/05/2022,08:12:49,0.387,1.0,0.519,0.006
08/05/2022,08:13:50,0.384,1.0,0.526,0.007
08/05/2022,08:14:50,0.381,1.0,0.532,0.006
08/05/2022,08:15:50,0.381,1.0,0.539,0.007
08/05/2022,08:16:49,0.382,1.0,0.545,0.006
08/05/2022,08:17:49,0.382,1.0,0.551,0.006
08/05/2022,08:18:49,0.381,1.0,0.558,0.007
08/05/2022,08:19:50,0.382,1.0,0.564,0.006
08/05/2022,08:20:50,0.383,1.0,0.57,0.006
08/05/2022,08:21:49,0.384,1.0,0.577,0.007
08/05/2022,08:22:50,0.391,1.0,0.583,0.006
08/05/2022,08:23:50,0.404,1.0,0.59,0.007
08/05/2022,08:24:58,0.418,1.0,0.598,0.008
08/05/2022,08:25:49,0.422,1.0,0.604,0.006
08/05/2022,08:26:43,0.424,1.0,0.61,0.006
08/05/2022,08:27:51,0.432,1.0,0.618,0.008
08/05/2022,08:28:49,0.445,1.0,0.625,0.007
08/05/2022,08:29:49,0.475,1.0,0.633,0.008
08/05/2022,08:30:50,0.510,1.0,0.641,0.008
08/05/2022,08:31:50,0.527,1.0,0.65,0.009
08/05/2022,08:32:50,0.520,1.0,0.659,0.009
08/05/2022,08:33:50,0.505,1.0,0.667,0.008
08/05/2022,08:34:50,0.481,1.0,0.675,0.008
08/05/2022,08:35:50,0.461,1.0,0.683,0.008
08/05/2022,08:36:49,0.454,1.0,0.691,0.008
08/05/2022,08:37:58,0.449,1.0,0.699,0.008
08/05/2022,08:38:50,0.456,1.0,0.706,0.007
08/05/2022,08:39:50,0.469,1.0,0.714,0.008
08/05/2022,08:40:58,0.478,1.0,0.723,0.009
08/05/2022,08:42:51,0.483,1.0,0.737,0.014
08/05/2022,08:43:49,0.488,1.0,0.746,0.009
08/05/2022,08:44:58,0.505,1.0,0.755,0.009
08/05/2022,08:45:49,0.548,1.0,0.763,0.008
08/05/2022,08:46:49,0.579,1.0,0.772,0.009
08/05/2022,08:47:49,0.580,1.0,0.782,0.01
08/05/2022,08:48:49,0.551,1.0,0.791,0.009
08/05/2022,08:49:49,0.527,1.0,0.8,0.009
08/05/2022,08:50:50,0.522,1.0,0.809,0.009
08/05/2022,08:51:49,0.532,1.0,0.818,0.009
08/05/2022,08:52:50,0.546,1.0,0.827,0.009
08/05/2022,08:53:59,0.560,1.0,0.837,0.01
08/05/2022,08:55:50,0.561,1.0,0.855,0.018
08/05/2022,08:56:58,0.546,1.0,0.865,0.01
08/05/2022,08:58:50,0.571,1.0,0.882,0.017
08/05/2022,08:59:50,0.591,1.0,0.892,0.01
08/05/2022,09:00:50,0.611,1.0,0.902,0.01
08/05/2022,09:01:50,0.631,1.0,0.912,0.01
08/05/2022,09:02:50,0.645,1.0,0.923,0.011
08/05/2022,09:03:50,0.630,1.0,0.934,0.011
08/05/2022,09:04:50,0.623,1.0,0.944,0.01
08/05/2022,09:05:49,0.761,2.0,0.955,0.011
08/05/2022,09:06:50,0.664,2.0,0.966,0.011
08/05/2022,09:07:49,0.668,2.0,0.978,0.012
08/05/2022,09:08:50,0.679,2.0,0.989,0.011
08/05/2022,09:09:50,0.667,2.0,1.0,0.011
08/05/2022,09:10:50,0.657,2.0,1.012,0.012
08/05/2022,09:11:50,0.647,1.0,1.022,0.01
08/05/2022,09:12:49,0.635,1.0,1.033,0.011
08/05/2022,09:13:50,0.649,1.0,1.044,0.011
08/05/2022,09:14:50,0.669,2.0,1.055,0.011
08/05/2022,09:15:50,0.661,2.0,1.066,0.011
08/05/2022,09:16:57,0.642,1.0,1.078,0.012
08/05/2022,09:17:48,0.640,1.0,1.087,0.009
08/05/2022,09:18:50,0.668,2.0,1.098,0.011
08/05/2022,09:19:50,0.698,2.0,1.11,0.012
08/05/2022,09:20:50,0.749,2.0,1.122,0.012
08/05/2022,09:21:57,0.813,2.0,1.137,0.015
08/05/2022,09:23:50,0.858,2.0,1.163,0.026
08/05/2022,09:24:50,0.892,2.0,1.177,0.014
08/05/2022,09:25:50,0.851,2.0,1.192,0.015
08/05/2022,09:26:50,0.881,2.0,1.206,0.014
08/05/2022,09:27:50,0.926,2.0,1.222,0.016
08/05/2022,09:28:49,0.951,2.0,1.237,0.015
08/05/2022,09:29:50,0.953,2.0,1.253,0.016
08/05/2022,09:30:49,0.950,2.0,1.269,0.016
08/05/2022,09:31:58,1.002,2.0,1.287,0.018
08/05/2022,09:33:50,1.410,3.0,1.32,0.033
08/05/2022,09:34:50,1.402,3.0,1.343,0.023
08/05/2022,09:35:50,1.383,3.0,1.367,0.024
08/05/2022,09:36:50,1.419,3.0,1.39,0.023
08/05/2022,09:37:50,1.407,3.0,1.414,0.024
08/05/2022,09:38:50,1.442,3.0,1.437,0.023
08/05/2022,09:39:50,1.442,3.0,1.461,0.024
08/05/2022,09:40:50,1.433,3.0,1.485,0.024
08/05/2022,09:41:50,1.439,3.0,1.509,0.024
08/05/2022,09:42:49,1.440,3.0,1.533,0.024
08/05/2022,09:43:49,1.457,3.0,1.557,0.024
08/05/2022,09:44:58,1.459,3.0,1.584,0.027
08/05/2022,09:45:50,1.496,3.0,1.605,0.021
08/05/2022,09:46:49,1.481,3.0,1.63,0.025
08/05/2022,09:47:50,1.510,3.0,1.652,0.022
08/05/2022,09:48:50,1.503,3.0,1.676,0.024
08/05/2022,09:49:50,1.477,3.0,1.701,0.025
08/05/2022,09:50:58,1.508,3.0,1.729,0.028
08/05/2022,09:52:51,1.521,3.0,1.776,0.047
08/05/2022,09:53:50,1.509,3.0,1.802,0.026
08/05/2022,09:54:50,1.470,3.0,1.826,0.024
08/05/2022,09:55:50,1.503,3.0,1.851,0.025
08/05/2022,09:56:50,1.529,4.0,1.876,0.025
08/05/2022,09:57:49,1.537,4.0,1.902,0.026
08/05/2022,09:58:50,1.514,3.0,1.927,0.025
08/05/2022,09:59:49,1.307,3.0,1.949,0.022
08/05/2022,10:01:05,1.154,3.0,1.976,0.027
08/05/2022,10:02:50,1.512,3.0,2.013,0.037
08/05/2022,10:03:50,1.555,4.0,2.039,0.026
08/05/2022,10:04:49,1.573,4.0,2.065,0.026
08/05/2022,10:05:50,1.565,4.0,2.091,0.026
08/05/2022,10:06:50,1.594,4.0,2.117,0.026
08/05/2022,10:07:58,1.605,4.0,2.148,0.031
08/05/2022,10:09:50,1.601,4.0,2.197,0.049
08/05/2022,10:10:50,1.592,4.0,2.223,0.026
08/05/2022,10:11:49,1.603,4.0,2.25,0.027
08/05/2022,10:12:50,1.623,4.0,2.277,0.027
08/05/2022,10:13:49,1.628,4.0,2.304,0.027
08/05/2022,10:14:49,1.650,4.0,2.331,0.027
08/05/2022,10:15:50,1.617,4.0,2.359,0.028
08/05/2022,10:16:50,1.508,3.0,2.383,0.024
08/05/2022,10:17:50,1.633,4.0,2.41,0.027
08/05/2022,10:18:50,1.642,4.0,2.437,0.027
08/05/2022,10:19:50,1.658,4.0,2.465,0.028
08/05/2022,10:20:50,1.671,4.0,2.492,0.027
08/05/2022,10:21:50,1.674,4.0,2.52,0.028
08/05/2022,10:22:51,1.676,4.0,2.549,0.029
08/05/2022,10:23:59,1.669,4.0,2.58,0.031
08/05/2022,10:25:50,1.696,4.0,2.632,0.052
08/05/2022,10:26:50,1.690,4.0,2.66,0.028
08/05/2022,10:27:50,1.673,4.0,2.688,0.028
08/05/2022,10:28:50,1.702,4.0,2.716,0.028
08/05/2022,10:29:49,1.715,4.0,2.745,0.029
08/05/2022,10:30:49,1.705,4.0,2.773,0.028
08/05/2022,10:31:50,1.704,4.0,2.802,0.029
08/05/2022,10:32:53,1.718,4.0,2.831,0.029
08/05/2022,10:33:50,1.741,4.0,2.859,0.028
08/05/2022,10:34:50,1.745,4.0,2.888,0.029
08/05/2022,10:35:49,1.744,4.0,2.917,0.029
08/05/2022,10:36:49,1.735,4.0,2.946,0.029
08/05/2022,10:37:50,1.749,4.0,2.975,0.029
08/05/2022,10:39:00,1.742,4.0,3.009,0.034
08/05/2022,10:40:50,1.716,4.0,3.062,0.053
08/05/2022,10:41:49,1.722,4.0,3.091,0.029
08/05/2022,10:42:50,1.740,4.0,3.119,0.028
08/05/2022,10:43:49,1.758,4.0,3.149,0.03
08/05/2022,10:44:50,1.733,4.0,3.178,0.029
08/05/2022,10:45:50,1.595,4.0,3.206,0.028
08/05/2022,10:46:50,1.683,4.0,3.234,0.028
08/05/2022,10:47:49,1.788,4.0,3.263,0.029
08/05/2022,10:48:58,1.785,4.0,3.296,0.033
08/05/2022,10:50:50,1.774,4.0,3.352,0.056
08/05/2022,10:51:58,1.756,4.0,3.385,0.033
08/05/2022,10:52:49,1.772,4.0,3.409,0.024