28-06-2023, 00:00:07,    236,    2.0,   15.6,   0.00,   0.00, 1015.4,    0.8, -999.0
28-06-2023, 00:00:17,    236,    0.5,   15.6,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:00:27,    248,    1.0,   15.6,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:00:37,    268,    1.0,   15.7,   0.00,   0.00, 1015.4,    0.6, -999.0
28-06-2023, 00:00:47,    229,    0.2,   15.6,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:00:57,    227,    0.2,   15.6,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:01:07,    217,    1.5,   15.6,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:01:17,    226,    2.7,   15.7,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:01:27,    214,    1.0,   15.7,   0.00,   0.00, 1015.4,    0.6, -999.0
28-06-2023, 00:01:37,    257,    1.4,   15.6,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:01:47,    216,    1.2,   15.6,   0.00,   0.00, 1015.4,    0.6, -999.0
28-06-2023, 00:01:56,    249,    1.4,   15.6,   0.00,   0.00, 1015.4,    0.3, -999.0
28-06-2023, 00:02:07,    249,    0.4,   15.6,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:02:17,    249,    0.8,   15.6,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:02:26,    242,    0.9,   15.7,   0.00,   0.00, 1015.4,    0.6, -999.0
28-06-2023, 00:02:36,    240,    0.4,   15.6,   0.00,   0.00, 1015.4,    0.8, -999.0
28-06-2023, 00:02:47,    237,    0.5,   15.6,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:02:57,    232,    1.2,   15.7,   0.00,   0.00, 1015.4,    0.6, -999.0
28-06-2023, 00:03:06,    231,    0.1,   15.5,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:03:17,    232,    0.2,   15.6,   0.00,   0.00, 1015.4,    0.7, -999.0
28-06-2023, 00:03:27,    231,    0.0,   15.5,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:03:36,    232,    0.0,   15.6,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:03:46,    232,    0.0,   15.5,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:03:57,    232,    0.3,   15.5,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:04:06,    232,    0.1,   15.6,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:04:16,    220,    0.2,   15.5,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:04:26,    206,    1.0,   15.5,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:04:36,    246,    0.4,   15.5,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:04:46,    232,    0.1,   15.6,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:04:56,    210,    1.5,   15.6,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:05:06,    202,    1.3,   15.6,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:05:16,    228,    1.8,   15.6,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:05:27,    237,    0.7,   15.6,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:05:36,    259,    1.1,   15.6,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:05:46,    238,    1.4,   15.6,   0.00,   0.00, 1015.4,    0.6, -999.0
28-06-2023, 00:05:56,    237,    0.0,   15.5,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:06:06,    217,    0.4,   15.6,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:06:16,    226,    1.4,   15.6,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:06:26,    241,    0.6,   15.6,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:06:36,    232,    0.7,   15.5,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:06:46,    241,    1.5,   15.6,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:06:56,    217,    1.0,   15.6,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:07:06,    249,    0.9,   15.6,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:07:16,    213,    2.7,   15.6,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:07:26,    253,    2.8,   15.6,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:07:36,    241,    1.2,   15.6,   0.00,   0.00, 1015.4,    0.6, -999.0
28-06-2023, 00:07:46,    217,    0.1,   15.5,   0.00,   0.00, 1015.3,    0.8, -999.0
28-06-2023, 00:07:56,    216,    0.0,   15.5,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:08:06,    216,    0.0,   15.5,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:08:16,    216,    0.3,   15.6,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:08:26,    217,    1.0,   15.6,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:08:36,    219,    0.4,   15.6,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:08:46,    219,    0.5,   15.6,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:08:55,    294,    0.4,   15.6,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:09:06,    295,    0.2,   15.6,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:09:16,    294,    0.0,   15.5,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:09:25,    294,    0.0,   15.5,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:09:35,    171,    0.2,   15.5,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:09:46,    208,    1.0,   15.6,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:09:56,    206,    0.5,   15.6,   0.00,   0.00, 1015.4,    0.7, -999.0
28-06-2023, 00:10:05,    224,    1.2,   15.6,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:10:16,    186,    0.8,   15.6,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:10:26,    223,    1.3,   15.6,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:10:35,    213,    0.8,   15.6,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:10:45,    235,    0.6,   15.6,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:10:56,    235,    0.0,   15.5,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:11:05,    235,    0.0,   15.5,   0.00,   0.00, 1015.3,    0.2, -999.0
28-06-2023, 00:11:15,    234,    0.0,   15.4,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:11:25,    234,    0.0,   15.4,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:11:35,    234,    0.0,   15.5,   0.00,   0.00, 1015.2,    0.7, -999.0
28-06-2023, 00:11:45,    235,    0.0,   15.4,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:11:55,    236,    0.4,   15.5,   0.00,   0.00, 1015.4,    0.3, -999.0
28-06-2023, 00:12:05,    235,    0.3,   15.5,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:12:15,    234,    0.0,   15.4,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:12:25,    195,    0.1,   15.5,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:12:35,    196,    0.0,   15.4,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:12:45,    234,    1.7,   15.5,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:12:55,    228,    0.7,   15.6,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:13:05,    215,    0.3,   15.5,   0.00,   0.00, 1015.4,    0.2, -999.0
28-06-2023, 00:13:15,    204,    1.9,   15.5,   0.00,   0.00, 1015.4,    0.6, -999.0
28-06-2023, 00:13:25,    210,    1.4,   15.5,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:13:35,    220,    1.5,   15.4,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:13:45,    211,    1.3,   15.6,   0.00,   0.00, 1015.4,    0.6, -999.0
28-06-2023, 00:13:55,    212,    1.0,   15.5,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:14:05,    191,    0.6,   15.5,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:14:15,    226,    1.1,   15.5,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:14:25,    216,    2.0,   15.5,   0.00,   0.00, 1015.4,    0.7, -999.0
28-06-2023, 00:14:35,    214,    0.6,   15.5,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:14:45,    217,    0.5,   15.5,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:14:55,    235,    2.0,   15.4,   0.00,   0.00, 1015.4,    0.7, -999.0
28-06-2023, 00:15:05,    202,    1.0,   15.5,   0.00,   0.00, 1015.4,    0.8, -999.0
28-06-2023, 00:15:15,    172,    2.1,   15.5,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:15:25,    239,    0.6,   15.5,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:15:35,    235,    0.3,   15.4,   0.00,   0.00, 1015.3,    0.1, -999.0
28-06-2023, 00:15:45,    202,    0.3,   15.5,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:15:54,    203,    0.0,   15.4,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:16:05,    227,    1.4,   15.4,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:16:15,    235,    1.3,   15.5,   0.00,   0.00, 1015.4,    0.7, -999.0
28-06-2023, 00:16:25,    202,    0.8,   15.4,   0.00,   0.00, 1015.4,    0.8, -999.0
28-06-2023, 00:16:34,    203,    0.3,   15.5,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:16:45,    204,    0.3,   15.4,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:16:55,    235,    1.7,   15.5,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:17:04,    214,    1.5,   15.5,   0.00,   0.00, 1015.4,    0.5, -999.0
28-06-2023, 00:17:14,    213,    0.4,   15.5,   0.00,   0.00, 1015.4,    0.4, -999.0
28-06-2023, 00:17:25,    213,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:17:34,    214,    0.0,   15.3,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:17:44,    213,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:17:55,    213,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:18:04,    214,    0.0,   15.4,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:18:14,    215,    0.7,   15.4,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:18:24,    215,    0.0,   15.4,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:18:35,    230,    1.5,   15.4,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:18:44,    224,    1.4,   15.5,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:18:54,    218,    0.9,   15.5,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:19:04,    212,    1.2,   15.4,   0.00,   0.00, 1015.3,    0.7, -999.0
28-06-2023, 00:19:14,    213,    0.3,   15.3,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:19:24,    169,    0.4,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:19:34,    128,    1.2,   15.4,   0.00,   0.00, 1015.3,    0.4, -999.0
28-06-2023, 00:19:44,    142,    1.4,   15.5,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:19:54,    142,    0.3,   15.4,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:20:04,    142,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:20:14,    142,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:20:24,    142,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:20:34,    142,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:20:44,    142,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:20:54,    147,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:21:04,    149,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:21:14,    149,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:21:24,    149,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:21:34,    152,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:21:44,    184,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.2, -999.0
28-06-2023, 00:21:54,    185,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.8, -999.0
28-06-2023, 00:22:04,    185,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:22:14,    190,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.1, -999.0
28-06-2023, 00:22:24,    187,    1.0,   15.5,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:22:34,    187,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:22:44,    208,    0.8,   15.4,   0.00,   0.00, 1015.3,    0.2, -999.0
28-06-2023, 00:22:54,    192,    1.7,   15.5,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:23:04,    194,    0.3,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:23:14,    195,    0.2,   15.3,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:23:24,    195,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.1, -999.0
28-06-2023, 00:23:33,    194,    0.2,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:23:44,    195,    0.0,   15.3,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:23:54,    195,    0.0,   15.4,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:24:03,    195,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:24:13,    195,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:24:24,    195,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:24:33,    195,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:24:43,    195,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:24:54,    195,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:25:03,    196,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:25:13,    196,    0.0,   15.4,   0.00,   0.00, 1015.1,    0.4, -999.0
28-06-2023, 00:25:23,    198,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:25:34,    198,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.2, -999.0
28-06-2023, 00:25:43,    198,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:25:53,    199,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:26:03,    198,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:26:13,    199,    0.0,   15.5,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:26:23,    199,    0.0,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:26:33,    230,    1.6,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:26:43,    226,    2.2,   15.5,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:26:53,    228,    0.9,   15.5,   0.00,   0.00, 1015.3,    0.7, -999.0
28-06-2023, 00:27:03,    228,    0.6,   15.5,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:27:13,    225,    0.2,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:27:23,    198,    0.5,   15.4,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:27:33,    198,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:27:43,    198,    0.2,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:27:53,    198,    0.3,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:28:03,    210,    0.3,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:28:13,    216,    1.3,   15.4,   0.00,   0.00, 1015.3,    0.3, -999.0
28-06-2023, 00:28:23,    216,    0.1,   15.4,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:28:33,    220,    0.1,   15.4,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:28:43,    220,    0.0,   15.2,   0.00,   0.00, 1015.1,    0.5, -999.0
28-06-2023, 00:28:53,    233,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.5, -999.0
28-06-2023, 00:29:03,    232,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.4, -999.0
28-06-2023, 00:29:13,    233,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:29:23,    233,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:29:33,    233,    0.1,   15.3,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:29:43,    232,    0.6,   15.4,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:29:53,    233,    0.1,   15.3,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:30:03,    232,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.3, -999.0
28-06-2023, 00:30:13,    233,    0.0,   15.4,   0.00,   0.00, 1015.1,    0.6, -999.0
28-06-2023, 00:30:23,    233,    0.0,   15.4,   0.00,   0.00, 1015.1,    0.2, -999.0
28-06-2023, 00:30:32,    233,    0.0,   15.3,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:30:43,    233,    0.2,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:30:53,    212,    1.0,   15.5,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:31:03,    212,    1.0,   15.4,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:31:12,    211,    0.2,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:31:23,    211,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.5, -999.0
28-06-2023, 00:31:33,    211,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.4, -999.0
28-06-2023, 00:31:42,    211,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.6, -999.0
28-06-2023, 00:31:52,    211,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.3, -999.0
28-06-2023, 00:32:03,    211,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.2, -999.0
28-06-2023, 00:32:12,    207,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.4, -999.0
28-06-2023, 00:32:22,    209,    0.9,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:32:32,    229,    0.6,   15.4,   0.00,   0.00, 1015.2,    0.7, -999.0
28-06-2023, 00:32:42,    225,    0.1,   15.4,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:32:52,    218,    0.1,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:33:02,    216,    0.4,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:33:12,    216,    0.0,   15.4,   0.00,   0.00, 1015.1,    0.3, -999.0
28-06-2023, 00:33:22,    221,    0.2,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:33:32,    246,    0.8,   15.3,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:33:42,    209,    0.7,   15.5,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:33:52,    208,    0.6,   15.4,   0.00,   0.00, 1015.3,    0.5, -999.0
28-06-2023, 00:34:02,    207,    0.3,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:34:12,    207,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.3, -999.0
28-06-2023, 00:34:22,    207,    0.2,   15.3,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:34:32,    210,    0.4,   15.4,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:34:42,    194,    0.4,   15.3,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:34:52,    260,    1.4,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:35:02,    259,    1.5,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:35:12,    193,    0.2,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:35:22,    197,    0.2,   15.3,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:35:32,    197,    0.4,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:35:42,    196,    0.5,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:35:52,    198,    0.0,   15.4,   0.00,   0.00, 1015.1,    0.5, -999.0
28-06-2023, 00:36:02,    198,    0.2,   15.4,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:36:12,    197,    0.0,   15.4,   0.00,   0.00, 1015.1,    0.5, -999.0
28-06-2023, 00:36:22,    198,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.3, -999.0
28-06-2023, 00:36:32,    197,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.4, -999.0
28-06-2023, 00:36:42,    223,    1.2,   15.4,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:36:52,    213,    2.4,   15.4,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:37:02,    222,    1.7,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:37:12,    194,    0.2,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:37:22,    199,    0.8,   15.3,   0.00,   0.00, 1015.2,    0.7, -999.0
28-06-2023, 00:37:32,    196,    0.8,   15.4,   0.00,   0.00, 1015.2,    0.7, -999.0
28-06-2023, 00:37:41,    195,    0.6,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:37:52,    196,    1.1,   15.2,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:38:02,    197,    0.8,   15.4,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:38:11,    228,    0.4,   15.3,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:38:21,    198,    1.2,   15.4,   0.00,   0.00, 1015.2,    0.7, -999.0
28-06-2023, 00:38:32,    194,    0.2,   15.3,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:38:41,    198,    1.0,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:38:51,    248,    0.4,   15.4,   0.00,   0.00, 1015.2,    0.7, -999.0
28-06-2023, 00:39:02,    218,    1.3,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:39:11,    220,    1.5,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:39:21,    219,    0.2,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:39:31,    213,    0.1,   15.3,   0.00,   0.00, 1015.2,    0.7, -999.0
28-06-2023, 00:39:42,    205,    1.0,   15.3,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:39:51,    247,    0.9,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:40:01,    247,    0.2,   15.2,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:40:11,    247,    0.1,   15.3,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:40:21,    247,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.4, -999.0
28-06-2023, 00:40:31,    224,    0.0,   15.1,   0.00,   0.00, 1015.1,    0.3, -999.0
28-06-2023, 00:40:41,    217,    0.7,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:40:51,    243,    1.3,   15.4,   0.00,   0.00, 1015.3,    0.6, -999.0
28-06-2023, 00:41:01,    231,    0.8,   15.3,   0.00,   0.00, 1015.2,    0.3, -999.0
28-06-2023, 00:41:11,    226,    0.5,   15.3,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:41:21,    228,    0.4,   15.3,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:41:31,    229,    0.4,   15.4,   0.00,   0.00, 1015.2,    0.7, -999.0
28-06-2023, 00:41:41,    226,    0.4,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:41:51,    228,    0.4,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:42:01,    228,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.4, -999.0
28-06-2023, 00:42:11,    228,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.7, -999.0
28-06-2023, 00:42:21,    230,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.1, -999.0
28-06-2023, 00:42:31,    228,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.1, -999.0
28-06-2023, 00:42:41,    228,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.6, -999.0
28-06-2023, 00:42:51,    232,    0.9,   15.4,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:43:01,    242,    0.7,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:43:11,    187,    0.3,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:43:21,    213,    1.3,   15.4,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:43:31,    270,    0.6,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:43:41,    269,    0.1,   15.2,   0.00,   0.00, 1015.1,    0.5, -999.0
28-06-2023, 00:43:51,    211,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.3, -999.0
28-06-2023, 00:44:01,    210,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.3, -999.0
28-06-2023, 00:44:11,    210,    0.4,   15.4,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:44:21,    207,    0.6,   15.4,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:44:31,    207,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.2, -999.0
28-06-2023, 00:44:40,    207,    0.1,   15.3,   0.00,   0.00, 1015.1,    0.5, -999.0
28-06-2023, 00:44:51,    207,    0.3,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:45:01,    213,    1.2,   15.4,   0.00,   0.00, 1015.2,    0.5, -999.0
28-06-2023, 00:45:11,    213,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.3, -999.0
28-06-2023, 00:45:20,    181,    0.4,   15.3,   0.00,   0.00, 1015.2,    0.4, -999.0
28-06-2023, 00:45:31,    191,    0.3,   15.4,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:45:41,    194,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.4, -999.0
28-06-2023, 00:45:50,    191,    0.2,   15.3,   0.00,   0.00, 1015.2,    0.6, -999.0
28-06-2023, 00:46:00,    191,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.4, -999.0
28-06-2023, 00:46:11,    192,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.3, -999.0
28-06-2023, 00:46:20,    192,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.7, -999.0
28-06-2023, 00:46:30,    191,    0.0,   15.3,   0.00,   0.00, 1015.1,    0.4, -999.0
28-06-2023, 00:46:40,    192,    0.0,   15.2,   0.00,   0.00, 1015.1,    0.5, -999.0
28-06-2023, 00:46:51,    191,    0.0,   15.1,   0.00,   0.00, 1015.1,    0.4, -999.0