date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
01/03/2023,00:03:32,0.000,0.0,0.0,0.0
01/03/2023,00:04:31,0.001,0.0,0.0,0.0
01/03/2023,00:05:31,0.000,0.0,0.0,0.0
01/03/2023,00:06:31,-0.000,0.0,0.0,0.0
01/03/2023,00:07:31,0.000,0.0,0.0,0.0
01/03/2023,00:08:32,0.000,0.0,0.0,0.0
01/03/2023,00:09:32,0.000,0.0,0.0,0.0
01/03/2023,00:10:31,0.000,0.0,0.0,0.0
01/03/2023,00:11:31,0.000,0.0,0.0,0.0
01/03/2023,00:12:31,-0.000,0.0,0.0,0.0
01/03/2023,00:13:31,-0.000,0.0,0.0,0.0
01/03/2023,00:14:31,-0.000,0.0,0.0,0.0
01/03/2023,00:15:31,-0.000,0.0,0.0,0.0
01/03/2023,00:16:32,0.000,0.0,0.0,0.0
01/03/2023,00:17:31,0.000,0.0,0.0,0.0
01/03/2023,00:18:31,0.000,0.0,0.0,0.0
01/03/2023,00:19:32,-0.000,0.0,0.0,0.0
01/03/2023,00:20:31,0.000,0.0,0.0,0.0
01/03/2023,00:21:31,0.000,0.0,0.0,0.0
01/03/2023,00:22:31,-0.000,0.0,0.0,0.0
01/03/2023,00:23:31,-0.001,0.0,0.0,0.0
01/03/2023,00:24:32,0.000,0.0,0.0,0.0
01/03/2023,00:25:31,0.000,0.0,0.0,0.0
01/03/2023,00:26:31,-0.000,0.0,0.0,0.0
01/03/2023,00:27:31,0.000,0.0,0.0,0.0
01/03/2023,00:28:31,0.000,0.0,0.0,0.0
01/03/2023,00:29:31,0.000,0.0,0.0,0.0
01/03/2023,00:30:31,0.000,0.0,0.0,0.0
01/03/2023,00:31:31,0.001,0.0,0.0,0.0
01/03/2023,00:32:31,0.000,0.0,0.0,0.0
01/03/2023,00:33:31,0.000,0.0,0.0,0.0
01/03/2023,00:34:32,0.000,0.0,0.0,0.0
01/03/2023,00:35:31,0.000,0.0,0.0,0.0
01/03/2023,00:36:31,-0.000,0.0,0.0,0.0
01/03/2023,00:37:32,0.000,0.0,0.0,0.0
01/03/2023,00:38:31,-0.000,0.0,0.0,0.0
01/03/2023,00:39:31,0.000,0.0,0.0,0.0
01/03/2023,00:40:31,0.000,0.0,0.0,0.0
01/03/2023,00:41:31,0.001,0.0,0.0,0.0
01/03/2023,00:42:31,-0.000,0.0,0.0,0.0
01/03/2023,00:43:31,0.000,0.0,0.0,0.0
01/03/2023,00:44:31,-0.000,0.0,0.0,0.0
01/03/2023,00:45:31,-0.000,0.0,0.0,0.0
01/03/2023,00:46:31,0.000,0.0,0.0,0.0
01/03/2023,00:47:31,0.001,0.0,0.0,0.0
01/03/2023,00:48:31,0.000,0.0,0.0,0.0
01/03/2023,00:49:31,0.000,0.0,0.0,0.0
01/03/2023,00:50:31,0.000,0.0,0.0,0.0
01/03/2023,00:51:31,0.000,0.0,0.0,0.0
01/03/2023,00:52:31,0.000,0.0,0.0,0.0
01/03/2023,00:53:31,0.000,0.0,0.0,0.0
01/03/2023,00:54:31,0.000,0.0,0.0,0.0
01/03/2023,00:55:31,0.001,0.0,0.0,0.0
01/03/2023,00:56:31,0.001,0.0,0.0,0.0
01/03/2023,00:57:32,0.000,0.0,0.0,0.0
01/03/2023,00:58:31,0.000,0.0,0.0,0.0
01/03/2023,00:59:31,0.000,0.0,0.0,0.0
01/03/2023,01:00:31,0.000,0.0,0.0,0.0
01/03/2023,01:01:32,0.000,0.0,0.0,0.0
01/03/2023,01:02:31,0.000,0.0,0.0,0.0
01/03/2023,01:03:31,0.001,0.0,0.0,0.0
01/03/2023,01:04:31,0.000,0.0,0.0,0.0
01/03/2023,01:05:31,0.000,0.0,0.0,0.0
01/03/2023,01:06:32,0.000,0.0,0.0,0.0
01/03/2023,01:07:31,0.001,0.0,0.0,0.0
01/03/2023,01:08:31,-0.000,0.0,0.0,0.0
01/03/2023,01:09:31,0.000,0.0,0.0,0.0
01/03/2023,01:10:32,0.000,0.0,0.0,0.0
01/03/2023,01:11:31,-0.000,0.0,0.0,0.0
01/03/2023,01:13:01,0.000,0.0,0.0,0.0
01/03/2023,01:14:31,0.000,0.0,0.0,0.0
01/03/2023,01:15:31,-0.000,0.0,0.0,0.0
01/03/2023,01:16:31,-0.000,0.0,0.0,0.0
01/03/2023,01:17:31,0.000,0.0,0.0,0.0
01/03/2023,01:18:32,0.000,0.0,0.0,0.0
01/03/2023,01:19:31,0.000,0.0,0.0,0.0
01/03/2023,01:20:31,0.000,0.0,0.0,0.0
01/03/2023,01:21:31,-0.000,0.0,0.0,0.0
01/03/2023,01:22:31,0.000,0.0,0.0,0.0
01/03/2023,01:23:31,0.000,0.0,0.0,0.0
01/03/2023,01:24:31,-0.000,0.0,0.0,0.0
01/03/2023,01:25:32,0.000,0.0,0.0,0.0
01/03/2023,01:26:31,0.000,0.0,0.0,0.0
01/03/2023,01:27:32,0.000,0.0,0.0,0.0
01/03/2023,01:28:32,0.000,0.0,0.0,0.0
01/03/2023,01:29:31,0.001,0.0,0.0,0.0
01/03/2023,01:30:31,-0.000,0.0,0.0,0.0
01/03/2023,01:31:31,0.000,0.0,0.0,0.0
01/03/2023,01:32:31,0.000,0.0,0.0,0.0
01/03/2023,01:33:32,0.000,0.0,0.0,0.0
01/03/2023,01:34:31,-0.000,0.0,0.0,0.0
01/03/2023,01:35:32,0.000,0.0,0.0,0.0
01/03/2023,01:36:31,0.000,0.0,0.0,0.0
01/03/2023,01:37:31,0.000,0.0,0.0,0.0
01/03/2023,01:38:31,0.000,0.0,0.0,0.0
01/03/2023,01:39:31,-0.001,0.0,0.0,0.0
01/03/2023,01:40:31,0.000,0.0,0.0,0.0
01/03/2023,01:41:31,-0.000,0.0,0.0,0.0
01/03/2023,01:42:31,0.000,0.0,0.0,0.0
01/03/2023,01:43:31,0.000,0.0,0.0,0.0
01/03/2023,01:44:31,0.000,0.0,0.0,0.0
01/03/2023,01:45:31,-0.000,0.0,0.0,0.0
01/03/2023,01:46:31,0.000,0.0,0.0,0.0
01/03/2023,01:47:31,0.000,0.0,0.0,0.0
01/03/2023,01:48:32,-0.000,0.0,0.0,0.0
01/03/2023,01:49:31,0.000,0.0,0.0,0.0
01/03/2023,01:50:31,0.000,0.0,0.0,0.0
01/03/2023,01:51:32,0.001,0.0,0.0,0.0
01/03/2023,01:52:31,0.000,0.0,0.0,0.0
01/03/2023,01:53:31,-0.000,0.0,0.0,0.0
01/03/2023,01:54:31,0.000,0.0,0.0,0.0
01/03/2023,01:55:31,-0.000,0.0,0.0,0.0
01/03/2023,01:56:31,0.000,0.0,0.0,0.0
01/03/2023,01:57:32,0.000,0.0,0.0,0.0
01/03/2023,01:58:31,0.000,0.0,0.0,0.0
01/03/2023,01:59:31,0.000,0.0,0.0,0.0
01/03/2023,02:00:32,0.000,0.0,0.0,0.0
01/03/2023,02:01:32,0.000,0.0,0.0,0.0
01/03/2023,02:02:32,-0.000,0.0,0.0,0.0
01/03/2023,02:03:31,0.000,0.0,0.0,0.0
01/03/2023,02:04:31,0.000,0.0,0.0,0.0
01/03/2023,02:05:32,0.000,0.0,0.0,0.0
01/03/2023,02:06:31,-0.000,0.0,0.0,0.0
01/03/2023,02:07:31,-0.000,0.0,0.0,0.0
01/03/2023,02:08:31,-0.000,0.0,0.0,0.0
01/03/2023,02:09:31,0.000,0.0,0.0,0.0
01/03/2023,02:10:31,0.000,0.0,0.0,0.0
01/03/2023,02:11:31,0.000,0.0,0.0,0.0
01/03/2023,02:12:31,0.000,0.0,0.0,0.0
01/03/2023,02:13:32,0.001,0.0,0.0,0.0
01/03/2023,02:14:32,-0.000,0.0,0.0,0.0
01/03/2023,02:15:31,0.000,0.0,0.0,0.0
01/03/2023,02:16:31,0.000,0.0,0.0,0.0
01/03/2023,02:17:31,0.001,0.0,0.0,0.0
01/03/2023,02:18:31,0.000,0.0,0.0,0.0
01/03/2023,02:19:31,0.000,0.0,0.0,0.0
01/03/2023,02:20:32,0.000,0.0,0.0,0.0
01/03/2023,02:21:32,0.000,0.0,0.0,0.0
01/03/2023,02:22:31,-0.000,0.0,0.0,0.0
01/03/2023,02:23:32,0.000,0.0,0.0,0.0
01/03/2023,02:24:32,0.000,0.0,0.0,0.0
01/03/2023,02:25:32,0.000,0.0,0.0,0.0
01/03/2023,02:26:32,0.000,0.0,0.0,0.0
01/03/2023,02:27:31,-0.000,0.0,0.0,0.0
01/03/2023,02:28:31,0.000,0.0,0.0,0.0
01/03/2023,02:29:31,0.000,0.0,0.0,0.0
01/03/2023,02:30:32,0.000,0.0,0.0,0.0
01/03/2023,02:31:31,0.000,0.0,0.0,0.0
01/03/2023,02:32:32,0.000,0.0,0.0,0.0
01/03/2023,02:33:31,0.000,0.0,0.0,0.0
01/03/2023,02:34:32,0.000,0.0,0.0,0.0
01/03/2023,02:35:32,0.000,0.0,0.0,0.0
01/03/2023,02:36:32,-0.000,0.0,0.0,0.0
01/03/2023,02:37:31,0.000,0.0,0.0,0.0
01/03/2023,02:38:31,-0.000,0.0,0.0,0.0
01/03/2023,02:39:32,0.000,0.0,0.0,0.0
01/03/2023,02:40:32,-0.000,0.0,0.0,0.0
01/03/2023,02:41:32,0.000,0.0,0.0,0.0
01/03/2023,02:42:31,0.000,0.0,0.0,0.0
01/03/2023,02:43:32,-0.000,0.0,0.0,0.0
01/03/2023,02:44:32,-0.000,0.0,0.0,0.0
01/03/2023,02:45:31,-0.000,0.0,0.0,0.0
01/03/2023,02:46:32,0.000,0.0,0.0,0.0
01/03/2023,02:47:31,0.000,0.0,0.0,0.0
01/03/2023,02:48:31,-0.001,0.0,0.0,0.0
01/03/2023,02:49:31,0.001,0.0,0.0,0.0
01/03/2023,02:50:31,0.000,0.0,0.0,0.0
01/03/2023,02:51:31,0.000,0.0,0.0,0.0
01/03/2023,02:52:31,0.000,0.0,0.0,0.0
01/03/2023,02:53:31,0.000,0.0,0.0,0.0
01/03/2023,02:54:31,0.000,0.0,0.0,0.0
01/03/2023,02:55:31,0.000,0.0,0.0,0.0
01/03/2023,02:56:32,0.000,0.0,0.0,0.0
01/03/2023,02:57:32,0.000,0.0,0.0,0.0
01/03/2023,02:58:32,0.001,0.0,0.0,0.0
01/03/2023,02:59:32,0.000,0.0,0.0,0.0
01/03/2023,03:00:31,0.001,0.0,0.0,0.0
01/03/2023,03:01:31,0.000,0.0,0.0,0.0
01/03/2023,03:02:31,0.000,0.0,0.0,0.0
01/03/2023,03:03:32,0.000,0.0,0.0,0.0
01/03/2023,03:04:32,0.000,0.0,0.0,0.0
01/03/2023,03:05:32,-0.000,0.0,0.0,0.0
01/03/2023,03:06:32,-0.000,0.0,0.0,0.0
01/03/2023,03:07:32,-0.001,0.0,0.0,0.0
01/03/2023,03:08:32,-0.000,0.0,0.0,0.0
01/03/2023,03:09:32,0.000,0.0,0.0,0.0
01/03/2023,03:10:31,0.000,0.0,0.0,0.0
01/03/2023,03:11:31,0.000,0.0,0.0,0.0
01/03/2023,03:12:31,0.000,0.0,0.0,0.0
01/03/2023,03:13:31,0.000,0.0,0.0,0.0
01/03/2023,03:14:32,0.000,0.0,0.0,0.0
01/03/2023,03:15:32,-0.000,0.0,0.0,0.0
01/03/2023,03:16:31,-0.000,0.0,0.0,0.0
01/03/2023,03:17:31,-0.000,0.0,0.0,0.0
01/03/2023,03:18:31,0.001,0.0,0.0,0.0
01/03/2023,03:19:32,0.000,0.0,0.0,0.0
01/03/2023,03:20:32,0.000,0.0,0.0,0.0
01/03/2023,03:21:32,0.000,0.0,0.0,0.0
01/03/2023,03:22:31,0.000,0.0,0.0,0.0
01/03/2023,03:23:31,0.000,0.0,0.0,0.0
01/03/2023,03:24:31,0.000,0.0,0.0,0.0
01/03/2023,03:25:32,0.000,0.0,0.0,0.0
01/03/2023,03:26:31,0.000,0.0,0.0,0.0
01/03/2023,03:27:32,0.000,0.0,0.0,0.0
01/03/2023,03:28:31,0.000,0.0,0.0,0.0
01/03/2023,03:29:32,0.001,0.0,0.0,0.0
01/03/2023,03:30:32,0.000,0.0,0.0,0.0
01/03/2023,03:31:31,0.000,0.0,0.0,0.0
01/03/2023,03:32:31,0.000,0.0,0.0,0.0
01/03/2023,03:33:32,0.000,0.0,0.0,0.0
01/03/2023,03:34:32,-0.000,0.0,0.0,0.0
01/03/2023,03:35:31,0.001,0.0,0.0,0.0
01/03/2023,03:36:31,0.000,0.0,0.0,0.0
01/03/2023,03:37:32,0.000,0.0,0.0,0.0
01/03/2023,03:38:31,0.000,0.0,0.0,0.0
01/03/2023,03:39:32,-0.000,0.0,0.0,0.0
01/03/2023,03:40:32,-0.000,0.0,0.0,0.0
01/03/2023,03:41:31,0.000,0.0,0.0,0.0
01/03/2023,03:42:31,-0.000,0.0,0.0,0.0
01/03/2023,03:43:32,-0.000,0.0,0.0,0.0
01/03/2023,03:44:32,-0.000,0.0,0.0,0.0
01/03/2023,03:45:32,0.000,0.0,0.0,0.0
01/03/2023,03:46:32,-0.000,0.0,0.0,0.0
01/03/2023,03:47:31,0.001,0.0,0.0,0.0
01/03/2023,03:48:31,0.000,0.0,0.0,0.0
01/03/2023,03:49:31,0.000,0.0,0.0,0.0
01/03/2023,03:50:32,0.000,0.0,0.0,0.0
01/03/2023,03:51:32,-0.000,0.0,0.0,0.0
01/03/2023,03:52:32,0.000,0.0,0.0,0.0
01/03/2023,03:53:32,0.000,0.0,0.0,0.0
01/03/2023,03:54:32,0.000,0.0,0.0,0.0
01/03/2023,03:55:32,0.000,0.0,0.0,0.0
01/03/2023,03:56:31,0.000,0.0,0.0,0.0
01/03/2023,03:57:32,0.000,0.0,0.0,0.0
01/03/2023,03:58:32,0.001,0.0,0.0,0.0
01/03/2023,03:59:32,0.000,0.0,0.0,0.0
01/03/2023,04:00:31,-0.000,0.0,0.0,0.0
01/03/2023,04:01:31,0.000,0.0,0.0,0.0
01/03/2023,04:02:33,0.000,0.0,0.0,0.0
01/03/2023,04:03:31,0.000,0.0,0.0,0.0
01/03/2023,04:04:32,0.000,0.0,0.0,0.0
01/03/2023,04:05:32,0.000,0.0,0.0,0.0
01/03/2023,04:06:32,0.000,0.0,0.0,0.0
01/03/2023,04:07:32,0.000,0.0,0.0,0.0
01/03/2023,04:08:31,0.000,0.0,0.0,0.0
01/03/2023,04:09:31,0.000,0.0,0.0,0.0
01/03/2023,04:10:32,0.000,0.0,0.0,0.0
01/03/2023,04:11:32,0.001,0.0,0.0,0.0
01/03/2023,04:12:31,0.000,0.0,0.0,0.0
01/03/2023,04:13:31,0.001,0.0,0.0,0.0
01/03/2023,04:14:32,-0.000,0.0,0.0,0.0
01/03/2023,04:15:32,-0.000,0.0,0.0,0.0
01/03/2023,04:16:31,-0.000,0.0,0.0,0.0
01/03/2023,04:17:31,0.000,0.0,0.0,0.0
01/03/2023,04:18:31,0.000,0.0,0.0,0.0
01/03/2023,04:19:31,0.000,0.0,0.0,0.0
01/03/2023,04:20:32,0.000,0.0,0.0,0.0
01/03/2023,04:21:32,0.001,0.0,0.0,0.0
01/03/2023,04:22:32,0.000,0.0,0.0,0.0
01/03/2023,04:23:32,0.000,0.0,0.0,0.0
01/03/2023,04:24:32,-0.000,0.0,0.0,0.0
01/03/2023,04:25:32,0.000,0.0,0.0,0.0
01/03/2023,04:26:31,0.000,0.0,0.0,0.0
01/03/2023,04:27:32,0.000,0.0,0.0,0.0
01/03/2023,04:28:32,0.000,0.0,0.0,0.0
01/03/2023,04:29:32,0.000,0.0,0.0,0.0
01/03/2023,04:30:31,0.000,0.0,0.0,0.0
01/03/2023,04:31:31,0.001,0.0,0.0,0.0
01/03/2023,04:32:32,0.000,0.0,0.0,0.0
01/03/2023,04:33:31,-0.000,0.0,0.0,0.0
01/03/2023,04:34:32,0.000,0.0,0.0,0.0
01/03/2023,04:35:32,0.000,0.0,0.0,0.0
01/03/2023,04:36:31,-0.000,0.0,0.0,0.0
01/03/2023,04:37:32,0.000,0.0,0.0,0.0
01/03/2023,04:38:32,-0.000,0.0,0.0,0.0
01/03/2023,04:39:32,0.000,0.0,0.0,0.0
01/03/2023,04:40:31,0.000,0.0,0.0,0.0
01/03/2023,04:41:32,0.000,0.0,0.0,0.0
01/03/2023,04:42:32,-0.000,0.0,0.0,0.0
01/03/2023,04:43:32,-0.000,0.0,0.0,0.0
01/03/2023,04:44:31,0.000,0.0,0.0,0.0
01/03/2023,04:45:32,0.000,0.0,0.0,0.0
01/03/2023,04:46:32,0.000,0.0,0.0,0.0
01/03/2023,04:47:30,0.001,0.0,0.0,0.0
01/03/2023,04:48:54,-0.000,0.0,0.0,0.0
01/03/2023,04:50:32,0.000,0.0,0.0,0.0
01/03/2023,04:51:32,0.000,0.0,0.0,0.0
01/03/2023,04:52:32,-0.000,0.0,0.0,0.0
01/03/2023,04:53:31,0.001,0.0,0.0,0.0
01/03/2023,04:54:32,0.000,0.0,0.0,0.0
01/03/2023,04:55:31,0.000,0.0,0.0,0.0
01/03/2023,04:56:33,0.000,0.0,0.0,0.0
01/03/2023,04:57:32,-0.000,0.0,0.0,0.0
01/03/2023,04:58:33,-0.000,0.0,0.0,0.0
01/03/2023,04:59:32,-0.000,0.0,0.0,0.0
01/03/2023,05:00:31,-0.000,0.0,0.0,0.0
01/03/2023,05:01:31,-0.000,0.0,0.0,0.0
01/03/2023,05:02:31,0.001,0.0,0.0,0.0
01/03/2023,05:03:32,0.000,0.0,0.0,0.0
01/03/2023,05:04:31,-0.000,0.0,0.0,0.0
01/03/2023,05:05:32,0.000,0.0,0.0,0.0
01/03/2023,05:06:32,0.000,0.0,0.0,0.0
01/03/2023,05:07:32,0.000,0.0,0.0,0.0
01/03/2023,05:08:32,0.001,0.0,0.0,0.0
01/03/2023,05:09:32,0.001,0.0,0.0,0.0
01/03/2023,05:10:31,-0.000,0.0,0.0,0.0
01/03/2023,05:11:31,0.000,0.0,0.0,0.0
01/03/2023,05:12:32,0.000,0.0,0.0,0.0
01/03/2023,05:13:32,0.000,0.0,0.0,0.0
01/03/2023,05:14:32,0.001,0.0,0.0,0.0
01/03/2023,05:15:32,0.000,0.0,0.0,0.0
01/03/2023,05:16:32,-0.000,0.0,0.0,0.0
01/03/2023,05:17:32,0.000,0.0,0.0,0.0
01/03/2023,05:18:32,-0.000,0.0,0.0,0.0
01/03/2023,05:19:31,0.000,0.0,0.0,0.0
01/03/2023,05:20:31,-0.000,0.0,0.0,0.0
01/03/2023,05:21:31,0.000,0.0,0.0,0.0
01/03/2023,05:22:32,0.000,0.0,0.0,0.0
01/03/2023,05:23:32,0.000,0.0,0.0,0.0
01/03/2023,05:24:32,0.000,0.0,0.0,0.0
01/03/2023,05:25:32,0.000,0.0,0.0,0.0
01/03/2023,05:26:31,0.000,0.0,0.0,0.0
01/03/2023,05:27:32,-0.000,0.0,0.0,0.0
01/03/2023,05:28:32,0.000,0.0,0.0,0.0
01/03/2023,05:29:32,0.000,0.0,0.0,0.0
01/03/2023,05:30:31,-0.000,0.0,0.0,0.0
01/03/2023,05:31:31,0.000,0.0,0.0,0.0
01/03/2023,05:32:31,0.000,0.0,0.0,0.0
01/03/2023,05:33:31,0.000,0.0,0.0,0.0
01/03/2023,05:34:32,-0.000,0.0,0.0,0.0
01/03/2023,05:35:32,0.000,0.0,0.0,0.0
01/03/2023,05:36:32,0.001,0.0,0.0,0.0
01/03/2023,05:37:31,0.000,0.0,0.0,0.0
01/03/2023,05:38:31,0.000,0.0,0.0,0.0
01/03/2023,05:39:32,0.000,0.0,0.0,0.0
01/03/2023,05:40:32,0.000,0.0,0.0,0.0
01/03/2023,05:41:32,0.000,0.0,0.0,0.0
01/03/2023,05:42:32,0.000,0.0,0.0,0.0
01/03/2023,05:43:32,0.000,0.0,0.0,0.0
01/03/2023,05:44:32,0.001,0.0,0.0,0.0
01/03/2023,05:45:32,0.000,0.0,0.0,0.0
01/03/2023,05:46:31,0.000,0.0,0.0,0.0
01/03/2023,05:47:32,0.001,0.0,0.0,0.0
01/03/2023,05:48:32,0.000,0.0,0.0,0.0
01/03/2023,05:49:32,0.000,0.0,0.0,0.0
01/03/2023,05:50:32,-0.000,0.0,0.0,0.0
01/03/2023,05:51:32,0.000,0.0,0.0,0.0
01/03/2023,05:52:32,0.000,0.0,0.0,0.0
01/03/2023,05:53:32,0.000,0.0,0.0,0.0
01/03/2023,05:54:32,0.001,0.0,0.0,0.0
01/03/2023,05:55:32,0.000,0.0,0.0,0.0
01/03/2023,05:56:32,0.000,0.0,0.0,0.0
01/03/2023,05:57:32,0.000,0.0,0.0,0.0
01/03/2023,05:58:32,0.001,0.0,0.0,0.0
01/03/2023,05:59:32,0.000,0.0,0.0,0.0
01/03/2023,06:00:32,0.000,0.0,0.0,0.0
01/03/2023,06:01:31,0.000,0.0,0.0,0.0
01/03/2023,06:02:31,0.000,0.0,0.0,0.0
01/03/2023,06:03:31,0.001,0.0,0.0,0.0
01/03/2023,06:04:31,0.000,0.0,0.0,0.0
01/03/2023,06:05:32,0.000,0.0,0.0,0.0
01/03/2023,06:06:32,0.000,0.0,0.0,0.0
01/03/2023,06:07:32,0.001,0.0,0.0,0.0
01/03/2023,06:08:32,0.000,0.0,0.0,0.0
01/03/2023,06:09:31,0.000,0.0,0.0,0.0
01/03/2023,06:10:31,-0.000,0.0,0.0,0.0
01/03/2023,06:11:32,-0.000,0.0,0.0,0.0
01/03/2023,06:12:32,0.000,0.0,0.0,0.0
01/03/2023,06:13:32,0.000,0.0,0.0,0.0
01/03/2023,06:14:31,0.001,0.0,0.0,0.0
01/03/2023,06:15:32,0.000,0.0,0.0,0.0
01/03/2023,06:16:32,0.000,0.0,0.0,0.0
01/03/2023,06:17:32,-0.000,0.0,0.0,0.0
01/03/2023,06:18:31,-0.000,0.0,0.0,0.0
01/03/2023,06:19:32,0.000,0.0,0.0,0.0
01/03/2023,06:20:32,0.000,0.0,0.0,0.0
01/03/2023,06:21:32,0.001,0.0,0.0,0.0
01/03/2023,06:22:32,0.000,0.0,0.0,0.0
01/03/2023,06:23:32,0.000,0.0,0.0,0.0
01/03/2023,06:24:32,0.000,0.0,0.0,0.0
01/03/2023,06:25:32,0.000,0.0,0.0,0.0
01/03/2023,06:26:32,0.000,0.0,0.0,0.0
01/03/2023,06:27:32,0.001,0.0,0.0,0.0
01/03/2023,06:28:32,-0.000,0.0,0.0,0.0
01/03/2023,06:29:31,-0.000,0.0,0.0,0.0
01/03/2023,06:30:31,0.000,0.0,0.0,0.0
01/03/2023,06:31:32,0.000,0.0,0.0,0.0
01/03/2023,06:32:32,-0.000,0.0,0.0,0.0
01/03/2023,06:33:32,0.000,0.0,0.0,0.0
01/03/2023,06:34:32,0.000,0.0,0.0,0.0
01/03/2023,06:35:32,0.001,0.0,0.0,0.0
01/03/2023,06:36:32,0.001,0.0,0.0,0.0
01/03/2023,06:37:32,0.000,0.0,0.0,0.0
01/03/2023,06:38:31,0.000,0.0,0.0,0.0
01/03/2023,06:39:54,0.001,0.0,0.0,0.0
01/03/2023,06:41:33,0.000,0.0,0.0,0.0
01/03/2023,06:42:32,0.000,0.0,0.0,0.0
01/03/2023,06:43:32,-0.000,0.0,0.0,0.0
01/03/2023,06:44:32,0.001,0.0,0.0,0.0
01/03/2023,06:45:32,0.001,0.0,0.0,0.0
01/03/2023,06:46:32,0.002,0.0,0.0,0.0
01/03/2023,06:47:32,0.001,0.0,0.0,0.0
01/03/2023,06:48:32,0.001,0.0,0.0,0.0
01/03/2023,06:49:32,0.002,0.0,0.0,0.0
01/03/2023,06:50:32,0.001,0.0,0.0,0.0
01/03/2023,06:51:32,0.001,0.0,0.0,0.0
01/03/2023,06:52:32,0.002,0.0,0.0,0.0
01/03/2023,06:53:32,0.001,0.0,0.0,0.0
01/03/2023,06:54:32,0.001,0.0,0.0,0.0
01/03/2023,06:55:32,0.003,0.0,0.0,0.0
01/03/2023,06:56:32,0.003,0.0,0.0,0.0
01/03/2023,06:57:32,0.002,0.0,0.0,0.0
01/03/2023,06:58:31,0.001,0.0,0.0,0.0
01/03/2023,06:59:32,0.003,0.0,0.0,0.0
01/03/2023,07:00:32,0.002,0.0,0.0,0.0
01/03/2023,07:01:32,0.002,0.0,0.0,0.0
01/03/2023,07:02:32,0.003,0.0,0.0,0.0
01/03/2023,07:03:32,0.003,0.0,0.0,0.0
01/03/2023,07:04:31,0.002,0.0,0.0,0.0
01/03/2023,07:05:31,0.003,0.0,0.0,0.0
01/03/2023,07:07:01,0.004,0.0,0.0,0.0
01/03/2023,07:08:32,0.004,0.0,0.0,0.0
01/03/2023,07:09:32,0.004,0.0,0.0,0.0
01/03/2023,07:10:31,0.004,0.0,0.0,0.0
01/03/2023,07:11:31,0.005,0.0,0.0,0.0
01/03/2023,07:12:32,0.006,0.0,0.0,0.0
01/03/2023,07:13:32,0.005,0.0,0.0,0.0
01/03/2023,07:14:32,0.008,0.0,0.0,0.0
01/03/2023,07:15:32,0.008,0.0,0.0,0.0
01/03/2023,07:16:31,0.008,0.0,0.001,0.001
01/03/2023,07:17:32,0.008,0.0,0.001,0.0
01/03/2023,07:18:31,0.009,0.0,0.001,0.0
01/03/2023,07:19:31,0.008,0.0,0.001,0.0
01/03/2023,07:20:32,0.008,0.0,0.001,0.0
01/03/2023,07:21:32,0.009,0.0,0.001,0.0
01/03/2023,07:22:32,0.010,0.0,0.001,0.0
01/03/2023,07:23:32,0.009,0.0,0.002,0.001
01/03/2023,07:24:32,0.010,0.0,0.002,0.0
01/03/2023,07:25:32,0.011,0.0,0.002,0.0
01/03/2023,07:26:32,0.011,0.0,0.002,0.0
01/03/2023,07:27:32,0.012,0.0,0.002,0.0
01/03/2023,07:28:32,0.011,0.0,0.002,0.0
01/03/2023,07:29:32,0.011,0.0,0.003,0.001
01/03/2023,07:30:32,0.011,0.0,0.003,0.0
01/03/2023,07:31:32,0.012,0.0,0.003,0.0
01/03/2023,07:32:32,0.013,0.0,0.003,0.0
01/03/2023,07:33:32,0.013,0.0,0.003,0.0
01/03/2023,07:34:32,0.014,0.0,0.004,0.001
01/03/2023,07:35:32,0.016,0.0,0.004,0.0
01/03/2023,07:36:31,0.016,0.0,0.004,0.0
01/03/2023,07:37:32,0.017,0.0,0.004,0.0
01/03/2023,07:38:32,0.016,0.0,0.005,0.001
01/03/2023,07:39:32,0.015,0.0,0.005,0.0
01/03/2023,07:40:32,0.014,0.0,0.005,0.0
01/03/2023,07:41:32,0.016,0.0,0.005,0.0
01/03/2023,07:42:32,0.018,0.0,0.006,0.001
01/03/2023,07:43:32,0.020,0.0,0.006,0.0
01/03/2023,07:44:32,0.020,0.0,0.006,0.0
01/03/2023,07:45:32,0.021,0.0,0.007,0.001
01/03/2023,07:46:32,0.022,0.0,0.007,0.0
01/03/2023,07:47:33,0.022,0.0,0.007,0.0
01/03/2023,07:48:32,0.020,0.0,0.008,0.001
01/03/2023,07:49:32,0.022,0.0,0.008,0.0
01/03/2023,07:50:32,0.024,0.0,0.009,0.001
01/03/2023,07:51:32,0.025,0.0,0.009,0.0
01/03/2023,07:52:32,0.026,0.0,0.009,0.0
01/03/2023,07:53:32,0.025,0.0,0.01,0.001
01/03/2023,07:54:32,0.024,0.0,0.01,0.0
01/03/2023,07:55:32,0.023,0.0,0.011,0.001
01/03/2023,07:56:32,0.026,0.0,0.011,0.0
01/03/2023,07:57:32,0.029,0.0,0.011,0.0
01/03/2023,07:58:32,0.034,0.0,0.012,0.001
01/03/2023,07:59:32,0.036,0.0,0.013,0.001
01/03/2023,08:00:31,0.036,0.0,0.013,0.0
01/03/2023,08:01:32,0.037,0.0,0.014,0.001
01/03/2023,08:02:31,0.038,0.0,0.014,0.0
01/03/2023,08:03:32,0.041,0.0,0.015,0.001
01/03/2023,08:04:32,0.043,0.0,0.016,0.001
01/03/2023,08:05:32,0.044,0.0,0.016,0.0
01/03/2023,08:06:32,0.047,0.0,0.017,0.001
01/03/2023,08:07:32,0.049,0.0,0.018,0.001
01/03/2023,08:08:32,0.051,0.0,0.019,0.001
01/03/2023,08:09:32,0.051,0.0,0.02,0.001
01/03/2023,08:10:31,0.052,0.0,0.021,0.001
01/03/2023,08:11:32,0.055,0.0,0.021,0.0
01/03/2023,08:12:32,0.057,0.0,0.022,0.001
01/03/2023,08:13:32,0.058,0.0,0.023,0.001
01/03/2023,08:14:31,0.061,0.0,0.024,0.001
01/03/2023,08:15:32,0.061,0.0,0.025,0.001
01/03/2023,08:16:32,0.063,0.0,0.026,0.001
01/03/2023,08:17:32,0.062,0.0,0.027,0.001
01/03/2023,08:18:32,0.061,0.0,0.028,0.001
01/03/2023,08:19:32,0.061,0.0,0.03,0.002
01/03/2023,08:20:32,0.063,0.0,0.031,0.001
01/03/2023,08:21:32,0.063,0.0,0.032,0.001
01/03/2023,08:22:32,0.062,0.0,0.033,0.001
01/03/2023,08:23:32,0.059,0.0,0.034,0.001
01/03/2023,08:24:32,0.055,0.0,0.035,0.001
01/03/2023,08:25:32,0.056,0.0,0.036,0.001
01/03/2023,08:26:32,0.054,0.0,0.036,0.0
01/03/2023,08:27:32,0.052,0.0,0.037,0.001
01/03/2023,08:28:32,0.057,0.0,0.038,0.001
01/03/2023,08:29:32,0.058,0.0,0.039,0.001
01/03/2023,08:30:32,0.057,0.0,0.04,0.001
01/03/2023,08:31:32,0.056,0.0,0.041,0.001
01/03/2023,08:32:32,0.062,0.0,0.042,0.001
01/03/2023,08:33:32,0.065,0.0,0.043,0.001
01/03/2023,08:34:32,0.079,0.0,0.044,0.001
01/03/2023,08:35:32,0.088,0.0,0.046,0.002
01/03/2023,08:36:33,0.093,0.0,0.047,0.001
01/03/2023,08:37:32,0.094,0.0,0.049,0.002
01/03/2023,08:38:32,0.089,0.0,0.05,0.001
01/03/2023,08:39:32,0.084,0.0,0.052,0.002
01/03/2023,08:40:32,0.084,0.0,0.053,0.001
01/03/2023,08:41:32,0.086,0.0,0.055,0.002
01/03/2023,08:42:32,0.088,0.0,0.056,0.001
01/03/2023,08:43:32,0.093,0.0,0.058,0.002
01/03/2023,08:44:32,0.100,0.0,0.059,0.001
01/03/2023,08:45:32,0.103,0.0,0.061,0.002
01/03/2023,08:46:32,0.101,0.0,0.063,0.002
01/03/2023,08:47:32,0.096,0.0,0.064,0.001
01/03/2023,08:48:32,0.093,0.0,0.066,0.002
01/03/2023,08:49:32,0.096,0.0,0.067,0.001
01/03/2023,08:50:32,0.098,0.0,0.069,0.002
01/03/2023,08:51:32,0.100,0.0,0.071,0.002
01/03/2023,08:52:32,0.098,0.0,0.072,0.001
01/03/2023,08:53:32,0.096,0.0,0.074,0.002
01/03/2023,08:54:32,0.090,0.0,0.075,0.001
01/03/2023,08:55:32,0.088,0.0,0.077,0.002
01/03/2023,08:56:33,0.093,0.0,0.078,0.001
01/03/2023,08:57:32,0.112,0.0,0.08,0.002
01/03/2023,08:58:31,0.124,0.0,0.082,0.002
01/03/2023,08:59:32,0.126,0.0,0.084,0.002
01/03/2023,09:00:32,0.122,0.0,0.086,0.002
01/03/2023,09:01:32,0.109,0.0,0.088,0.002
01/03/2023,09:02:32,0.096,0.0,0.09,0.002
01/03/2023,09:03:32,0.092,0.0,0.091,0.001
01/03/2023,09:04:32,0.081,0.0,0.093,0.002
01/03/2023,09:05:32,0.093,0.0,0.094,0.001
01/03/2023,09:06:32,0.108,0.0,0.096,0.002
01/03/2023,09:07:32,0.102,0.0,0.098,0.002
01/03/2023,09:08:32,0.108,0.0,0.1,0.002
01/03/2023,09:09:32,0.105,0.0,0.101,0.001
01/03/2023,09:10:32,0.094,0.0,0.103,0.002
01/03/2023,09:11:32,0.084,0.0,0.104,0.001
01/03/2023,09:12:32,0.078,0.0,0.106,0.002
01/03/2023,09:13:32,0.073,0.0,0.107,0.001
01/03/2023,09:14:32,0.077,0.0,0.108,0.001
01/03/2023,09:15:32,0.083,0.0,0.11,0.002
01/03/2023,09:16:32,0.106,0.0,0.111,0.001
01/03/2023,09:17:32,0.121,0.0,0.113,0.002
01/03/2023,09:18:32,0.132,0.0,0.115,0.002
01/03/2023,09:19:32,0.138,0.0,0.117,0.002
01/03/2023,09:20:32,0.143,0.0,0.12,0.003
01/03/2023,09:21:32,0.153,0.0,0.122,0.002
01/03/2023,09:22:32,0.171,0.0,0.125,0.003
01/03/2023,09:23:32,0.183,0.0,0.128,0.003
01/03/2023,09:24:32,0.191,0.0,0.131,0.003
01/03/2023,09:25:32,0.183,0.0,0.134,0.003
01/03/2023,09:26:32,0.177,0.0,0.137,0.003
01/03/2023,09:27:32,0.175,0.0,0.14,0.003
01/03/2023,09:28:32,0.171,0.0,0.143,0.003
01/03/2023,09:29:32,0.169,0.0,0.146,0.003
01/03/2023,09:30:32,0.154,0.0,0.149,0.003
01/03/2023,09:31:32,0.139,0.0,0.151,0.002
01/03/2023,09:32:32,0.132,0.0,0.153,0.002
01/03/2023,09:33:33,0.119,0.0,0.155,0.002
01/03/2023,09:34:32,0.105,0.0,0.157,0.002
01/03/2023,09:35:32,0.107,0.0,0.159,0.002
01/03/2023,09:36:32,0.105,0.0,0.161,0.002
01/03/2023,09:37:32,0.103,0.0,0.162,0.001
01/03/2023,09:38:32,0.088,0.0,0.164,0.002
01/03/2023,09:39:32,0.083,0.0,0.165,0.001
01/03/2023,09:40:33,0.099,0.0,0.167,0.002
01/03/2023,09:41:32,0.095,0.0,0.169,0.002
01/03/2023,09:42:32,0.092,0.0,0.17,0.001
01/03/2023,09:43:32,0.118,0.0,0.172,0.002
01/03/2023,09:44:32,0.154,0.0,0.174,0.002
01/03/2023,09:45:32,0.190,0.0,0.177,0.003
01/03/2023,09:46:33,0.202,0.0,0.18,0.003
01/03/2023,09:47:32,0.191,0.0,0.184,0.004
01/03/2023,09:48:32,0.181,0.0,0.187,0.003
01/03/2023,09:49:32,0.186,0.0,0.19,0.003
01/03/2023,09:50:33,0.180,0.0,0.193,0.003
01/03/2023,09:51:32,0.186,0.0,0.196,0.003
01/03/2023,09:52:32,0.189,0.0,0.199,0.003
01/03/2023,09:53:32,0.189,0.0,0.202,0.003
01/03/2023,09:54:32,0.210,0.0,0.205,0.003
01/03/2023,09:55:32,0.242,1.0,0.209,0.004
01/03/2023,09:56:32,0.250,1.0,0.213,0.004
01/03/2023,09:57:32,0.253,1.0,0.217,0.004
01/03/2023,09:58:32,0.264,1.0,0.222,0.005
01/03/2023,09:59:32,0.264,1.0,0.226,0.004
01/03/2023,10:00:32,0.261,1.0,0.231,0.005
01/03/2023,10:01:32,0.258,1.0,0.235,0.004
01/03/2023,10:02:32,0.263,1.0,0.239,0.004
01/03/2023,10:03:32,0.266,1.0,0.244,0.005
01/03/2023,10:04:33,0.269,1.0,0.248,0.004
01/03/2023,10:05:32,0.275,1.0,0.253,0.005
01/03/2023,10:06:32,0.315,1.0,0.258,0.005
01/03/2023,10:07:33,0.334,1.0,0.263,0.005
01/03/2023,10:08:32,0.347,1.0,0.268,0.005
01/03/2023,10:09:32,0.309,1.0,0.274,0.006
01/03/2023,10:10:32,0.319,1.0,0.279,0.005
01/03/2023,10:11:32,0.269,1.0,0.284,0.005
01/03/2023,10:12:32,0.256,1.0,0.288,0.004
01/03/2023,10:13:32,0.258,1.0,0.292,0.004
01/03/2023,10:14:32,0.235,1.0,0.297,0.005
01/03/2023,10:15:32,0.186,0.0,0.3,0.003
01/03/2023,10:16:33,0.170,0.0,0.303,0.003