05-09-2023, 00:00:02,     53,    0.0,   12.9,   0.00,   0.00, 1016.7,   85.7, -999.0
05-09-2023, 00:00:12,     53,    0.0,   12.9,   0.00,   0.00, 1016.7,   86.6, -999.0
05-09-2023, 00:00:22,     53,    0.0,   12.9,   0.00,   0.00, 1016.8,   86.9, -999.0
05-09-2023, 00:00:31,     53,    0.0,   12.9,   0.00,   0.00, 1016.8,   87.0, -999.0
05-09-2023, 00:00:42,     53,    0.0,   13.0,   0.00,   0.00, 1016.7,   86.8, -999.0
05-09-2023, 00:00:52,     53,    0.0,   12.9,   0.00,   0.00, 1016.7,   86.7, -999.0
05-09-2023, 00:01:01,     53,    0.0,   12.9,   0.00,   0.00, 1016.7,   86.9, -999.0
05-09-2023, 00:01:11,     53,    0.0,   12.9,   0.00,   0.00, 1016.7,   87.1, -999.0
05-09-2023, 00:01:22,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   87.2, -999.0
05-09-2023, 00:01:31,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   87.6, -999.0
05-09-2023, 00:01:41,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   88.4, -999.0
05-09-2023, 00:01:51,     55,    0.0,   12.9,   0.00,   0.00, 1016.7,   89.8, -999.0
05-09-2023, 00:02:01,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   91.3, -999.0
05-09-2023, 00:02:11,     53,    0.0,   12.9,   0.00,   0.00, 1016.7,   92.7, -999.0
05-09-2023, 00:02:21,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   93.6, -999.0
05-09-2023, 00:02:31,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   94.5, -999.0
05-09-2023, 00:02:41,     53,    0.0,   12.7,   0.00,   0.00, 1016.7,   94.6, -999.0
05-09-2023, 00:02:51,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   94.7, -999.0
05-09-2023, 00:03:01,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   95.2, -999.0
05-09-2023, 00:03:11,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   97.3, -999.0
05-09-2023, 00:03:21,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:03:31,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:03:41,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:03:51,     55,    0.0,   12.8,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:04:01,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:04:11,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:04:21,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:04:31,     53,    0.0,   12.7,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:04:41,     53,    0.0,   12.8,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:04:51,     53,    0.0,   12.7,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:05:01,     53,    0.0,   12.7,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:05:11,     53,    0.0,   12.7,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:05:21,     53,    0.0,   12.7,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:05:31,     53,    0.0,   12.7,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:05:41,     53,    0.0,   12.7,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:05:51,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:06:01,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:06:11,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:06:20,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:06:31,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:06:41,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:06:50,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,   98.7, -999.0
05-09-2023, 00:07:00,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:07:11,     52,    0.0,   12.5,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:07:20,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:07:30,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:07:40,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:07:50,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:08:00,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:08:10,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:08:20,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:08:30,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:08:40,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:08:50,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,   98.7, -999.0
05-09-2023, 00:09:00,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,   98.6, -999.0
05-09-2023, 00:09:10,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,   52.9, -999.0
05-09-2023, 00:09:20,     58,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:09:30,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:09:40,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:09:50,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,    0.2, -999.0
05-09-2023, 00:10:00,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:10:10,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.2, -999.0
05-09-2023, 00:10:20,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:10:30,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:10:40,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:10:50,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:11:00,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.2, -999.0
05-09-2023, 00:11:10,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:11:20,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:11:30,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:11:40,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.2, -999.0
05-09-2023, 00:11:50,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:12:00,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:12:09,     53,    0.0,   12.4,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:12:20,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:12:30,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:12:39,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:12:49,     53,    0.0,   12.4,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:13:00,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.2, -999.0
05-09-2023, 00:13:09,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.2, -999.0
05-09-2023, 00:13:19,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:13:29,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.2, -999.0
05-09-2023, 00:13:40,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:13:49,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:13:59,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.2, -999.0
05-09-2023, 00:14:09,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:14:19,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:14:29,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.1, -999.0
05-09-2023, 00:14:39,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:14:49,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:14:59,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.1, -999.0
05-09-2023, 00:15:09,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:15:19,     53,    0.0,   12.4,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:15:29,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:15:39,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:15:49,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:15:59,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:16:09,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:16:19,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:16:29,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:16:39,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.6, -999.0
05-09-2023, 00:16:49,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:16:59,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:17:09,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:17:19,     53,    0.0,   12.3,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:17:29,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:17:39,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:17:49,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:17:58,     53,    0.0,   12.4,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:18:09,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:18:19,     53,    0.0,   12.4,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:18:29,     53,    0.0,   12.4,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:18:38,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:18:49,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:18:59,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.5, -999.0
05-09-2023, 00:19:08,     54,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:19:18,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:19:29,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.5, -999.0
05-09-2023, 00:19:38,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:19:48,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.6, -999.0
05-09-2023, 00:19:58,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:20:08,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:20:18,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.1, -999.0
05-09-2023, 00:20:28,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.6, -999.0
05-09-2023, 00:20:38,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:20:48,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.0, -999.0
05-09-2023, 00:20:58,     54,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:21:08,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.7, -999.0
05-09-2023, 00:21:18,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.6, -999.0
05-09-2023, 00:21:28,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:21:38,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:21:48,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.5, -999.0
05-09-2023, 00:21:58,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.7, -999.0
05-09-2023, 00:22:08,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:22:18,     53,    0.0,   12.7,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:22:28,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.5, -999.0
05-09-2023, 00:22:38,     53,    0.0,   12.7,   0.00,   0.00, 1016.6,    0.0, -999.0
05-09-2023, 00:22:48,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:22:58,     54,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:23:08,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:23:18,     53,    0.0,   12.5,   0.00,   0.00, 1016.7,    0.2, -999.0
05-09-2023, 00:23:28,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.5, -999.0
05-09-2023, 00:23:38,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,    0.2, -999.0
05-09-2023, 00:23:47,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:23:58,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:24:08,     53,    0.0,   12.6,   0.00,   0.00, 1016.7,    0.4, -999.0
05-09-2023, 00:24:18,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:24:27,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:24:38,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:24:48,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:24:57,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:25:07,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:25:18,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:25:27,     53,    0.0,   12.7,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:25:37,     53,    0.0,   12.7,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:25:47,     54,    0.0,   12.6,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:25:57,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:26:07,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:26:17,     53,    0.0,   12.7,   0.00,   0.00, 1016.7,    0.3, -999.0
05-09-2023, 00:26:27,     53,    0.0,   12.7,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:26:37,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:26:47,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:26:57,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:27:07,     54,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:27:17,     52,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:27:27,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:27:37,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:27:47,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:27:57,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:28:07,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.1, -999.0
05-09-2023, 00:28:17,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:28:27,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:28:37,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:28:47,     53,    0.0,   12.6,   0.00,   0.00, 1016.6,    0.1, -999.0
05-09-2023, 00:28:57,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:29:07,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.2, -999.0
05-09-2023, 00:29:17,     53,    0.0,   12.5,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:29:27,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.3, -999.0
05-09-2023, 00:29:36,     53,    0.0,   12.5,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:29:47,     53,    0.0,   12.4,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:29:57,     53,    0.0,   12.5,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:30:07,     53,    0.0,   12.5,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:30:16,     53,    0.0,   12.4,   0.00,   0.00, 1016.6,    0.4, -999.0
05-09-2023, 00:30:27,     53,    0.0,   12.5,   0.00,   0.00, 1016.6,    0.5, -999.0
05-09-2023, 00:30:37,     53,    0.0,   12.5,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:30:46,     53,    0.0,   12.5,   0.00,   0.00, 1016.5,    0.0, -999.0
05-09-2023, 00:30:56,     53,    0.0,   12.5,   0.00,   0.00, 1016.5,    0.0, -999.0
05-09-2023, 00:31:07,     53,    0.0,   12.4,   0.00,   0.00, 1016.6,    0.5, -999.0
05-09-2023, 00:31:16,     53,    0.0,   12.4,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:31:26,     53,    0.0,   12.5,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:31:36,     53,    0.0,   12.5,   0.00,   0.00, 1016.5,    0.1, -999.0
05-09-2023, 00:31:46,     53,    0.0,   12.5,   0.00,   0.00, 1016.5,    0.1, -999.0
05-09-2023, 00:31:56,     53,    0.0,   12.4,   0.00,   0.00, 1016.5,    0.0, -999.0
05-09-2023, 00:32:06,     53,    0.0,   12.4,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:32:17,     53,    0.0,   12.5,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:32:26,     53,    0.0,   12.4,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:32:36,     53,    0.0,   12.4,   0.00,   0.00, 1016.5,    0.4, -999.0
05-09-2023, 00:32:46,     53,    0.0,   12.4,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:32:56,     51,    0.0,   12.4,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:33:06,     53,    0.0,   12.4,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:33:16,     53,    0.0,   12.4,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:33:26,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:33:36,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:33:46,     53,    0.0,   12.4,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:33:56,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:34:06,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:34:16,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:34:26,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:34:36,     53,    0.0,   12.2,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:34:46,     53,    0.0,   12.2,   0.00,   0.00, 1016.5,    0.1, -999.0
05-09-2023, 00:34:56,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:35:06,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:35:16,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:35:26,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:35:36,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:35:46,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:35:56,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:36:05,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:36:16,     53,    0.0,   12.2,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:36:26,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:36:35,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:36:45,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:36:56,     54,    0.0,   12.3,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:37:05,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:37:15,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:37:25,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.1, -999.0
05-09-2023, 00:37:36,     53,    0.0,   12.2,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:37:45,     53,    0.0,   12.2,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:37:55,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:38:05,     52,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:38:15,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:38:25,     53,    0.0,   12.1,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:38:35,     53,    0.0,   12.2,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:38:45,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:38:55,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:39:05,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:39:15,     53,    0.0,   12.2,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:39:25,     53,    0.0,   12.2,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:39:35,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:39:45,     53,    0.0,   12.3,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:39:55,     53,    0.0,   12.2,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:40:05,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:40:15,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:40:25,     53,    0.0,   12.2,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:40:35,     53,    0.0,   12.3,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:40:45,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:40:55,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:41:05,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.2, -999.0
05-09-2023, 00:41:15,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:41:25,     53,    0.0,   12.3,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:41:35,     53,    0.0,   12.3,   0.00,   0.00, 1016.5,    0.3, -999.0
05-09-2023, 00:41:45,     53,    0.0,   12.3,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:41:55,     53,    0.0,   12.3,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:42:04,     53,    0.0,   12.3,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:42:15,     53,    0.0,   12.2,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:42:25,     53,    0.0,   12.2,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:42:34,     53,    0.0,   12.2,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:42:44,     53,    0.0,   12.2,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:42:55,     53,    0.0,   12.3,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:43:04,     53,    0.0,   12.3,   0.00,   0.00, 1016.4,    0.5, -999.0
05-09-2023, 00:43:14,     53,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.2, -999.0
05-09-2023, 00:43:24,     53,    0.0,   12.3,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:43:35,     53,    0.0,   12.2,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:43:44,     53,    0.0,   12.3,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:43:54,     53,    0.0,   12.2,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:44:04,     53,    0.0,   12.2,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:44:14,     53,    0.0,   12.1,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:44:24,     53,    0.0,   12.2,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:44:34,     53,    0.0,   12.1,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:44:44,     53,    0.0,   12.2,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:44:54,     53,    0.0,   12.1,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:45:04,     53,    0.0,   12.1,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:45:14,     53,    0.0,   12.1,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:45:24,     53,    0.0,   12.2,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:45:34,     53,    0.0,   12.2,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:45:44,     53,    0.0,   12.1,   0.00,   0.00, 1016.4,    0.4, -999.0
05-09-2023, 00:45:54,     53,    0.0,   12.1,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:46:04,     53,    0.0,   12.1,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:46:14,     53,    0.0,   12.0,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:46:24,     53,    0.0,   12.1,   0.00,   0.00, 1016.4,    0.2, -999.0
05-09-2023, 00:46:34,     53,    0.0,   12.1,   0.00,   0.00, 1016.4,    0.3, -999.0
05-09-2023, 00:46:44,     53,    0.0,   12.1,   0.00,   0.00, 1016.4,    0.2, -999.0