06-10-2023, 00:00:04,    213,    0.4,   11.8,   0.00,   0.00, 1018.8,    0.3, -999.0
06-10-2023, 00:00:14,    206,    1.3,   11.8,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:00:23,    185,    1.7,   11.8,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:00:33,    186,    0.1,   11.8,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:00:44,    185,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:00:53,    185,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:01:03,    189,    0.1,   11.7,   0.00,   0.00, 1018.7,    0.3, -999.0
06-10-2023, 00:01:13,    191,    0.5,   11.8,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:01:24,    199,    0.9,   11.9,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:01:33,    200,    0.3,   11.8,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:01:43,    200,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:01:53,    200,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:02:03,    200,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.3, -999.0
06-10-2023, 00:02:13,    200,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:02:23,    203,    0.4,   11.8,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:02:33,    172,    0.7,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:02:43,    198,    0.2,   11.8,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:02:53,    198,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:03:03,    198,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:03:13,    200,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:03:23,    196,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:03:33,    196,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.3, -999.0
06-10-2023, 00:03:43,    196,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:03:53,    197,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:04:03,    196,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:04:13,    198,    0.2,   11.9,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:04:23,    197,    0.4,   11.9,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:04:33,    198,    0.4,   11.9,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:04:43,    197,    0.1,   11.8,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:04:53,    199,    0.0,   11.9,   0.00,   0.00, 1018.8,    0.3, -999.0
06-10-2023, 00:05:03,    195,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:05:13,    190,    0.2,   11.8,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:05:23,    189,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:05:33,    189,    0.0,   11.7,   0.00,   0.00, 1018.7,    0.3, -999.0
06-10-2023, 00:05:43,    189,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:05:53,    189,    0.0,   11.8,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:06:03,    199,    0.1,   11.9,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:06:13,    201,    0.2,   11.9,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:06:22,    199,    0.3,   11.9,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:06:33,    199,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:06:43,    199,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:06:53,    199,    0.0,   11.8,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:07:02,    193,    0.4,   11.9,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:07:13,    183,    1.2,   12.0,   0.00,   0.00, 1018.8,    0.3, -999.0
06-10-2023, 00:07:23,    183,    0.0,   11.8,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:07:32,    186,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.3, -999.0
06-10-2023, 00:07:42,    197,    0.2,   11.9,   0.00,   0.00, 1018.8,    0.8, -999.0
06-10-2023, 00:07:53,    198,    0.0,   11.9,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:08:02,    186,    0.3,   11.8,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:08:12,    201,    0.6,   11.8,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:08:22,    182,    0.8,   12.0,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:08:33,    182,    0.2,   11.9,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:08:42,    217,    1.3,   12.0,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:08:52,    225,    1.2,   12.0,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:09:02,    217,    0.5,   12.0,   0.00,   0.00, 1018.8,    0.8, -999.0
06-10-2023, 00:09:12,    217,    0.1,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:09:22,    216,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:09:32,    215,    0.0,   11.8,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:09:42,    220,    0.2,   11.9,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:09:52,    220,    0.6,   11.9,   0.00,   0.00, 1018.8,    0.1, -999.0
06-10-2023, 00:10:02,    220,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:10:12,    218,    0.0,   11.9,   0.00,   0.00, 1018.8,    0.3, -999.0
06-10-2023, 00:10:22,    219,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.5, -999.0
06-10-2023, 00:10:32,    220,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:10:42,    217,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:10:52,    200,    0.7,   12.0,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:11:02,    200,    0.9,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:11:12,    219,    0.6,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:11:22,    214,    0.8,   12.0,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:11:32,    213,    0.3,   12.0,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:11:42,    213,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:11:52,    213,    0.2,   12.0,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:12:02,    213,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:12:12,    213,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:12:22,    212,    0.1,   12.0,   0.00,   0.00, 1018.7,    0.2, -999.0
06-10-2023, 00:12:32,    213,    0.0,   12.0,   0.00,   0.00, 1018.6,    0.3, -999.0
06-10-2023, 00:12:42,    212,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.5, -999.0
06-10-2023, 00:12:52,    212,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:13:02,    212,    0.0,   12.0,   0.00,   0.00, 1018.6,    0.4, -999.0
06-10-2023, 00:13:12,    212,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.4, -999.0
06-10-2023, 00:13:22,    217,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.3, -999.0
06-10-2023, 00:13:31,    203,    0.9,   12.0,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:13:42,    202,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:13:52,    202,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.5, -999.0
06-10-2023, 00:14:01,    200,    0.3,   11.9,   0.00,   0.00, 1018.7,    0.8, -999.0
06-10-2023, 00:14:11,    200,    0.3,   11.9,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:14:22,    200,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.5, -999.0
06-10-2023, 00:14:32,    200,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.5, -999.0
06-10-2023, 00:14:41,    200,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.4, -999.0
06-10-2023, 00:14:52,    194,    0.7,   12.0,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:15:02,    193,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.8, -999.0
06-10-2023, 00:15:11,    194,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.8, -999.0
06-10-2023, 00:15:21,    194,    0.0,   12.0,   0.00,   0.00, 1018.6,    0.5, -999.0
06-10-2023, 00:15:32,    194,    0.0,   12.0,   0.00,   0.00, 1018.6,    0.4, -999.0
06-10-2023, 00:15:41,    162,    1.0,   12.0,   0.00,   0.00, 1018.7,    0.8, -999.0
06-10-2023, 00:15:51,    163,    0.0,   12.1,   0.00,   0.00, 1018.6,    0.7, -999.0
06-10-2023, 00:16:01,    163,    0.0,   12.0,   0.00,   0.00, 1018.6,    0.5, -999.0
06-10-2023, 00:16:12,    162,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:16:21,    162,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.3, -999.0
06-10-2023, 00:16:31,    163,    0.4,   12.0,   0.00,   0.00, 1018.7,    0.3, -999.0
06-10-2023, 00:16:41,    164,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.2, -999.0
06-10-2023, 00:16:51,    165,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.1, -999.0
06-10-2023, 00:17:01,    165,    0.0,   12.0,   0.00,   0.00, 1018.6,    0.3, -999.0
06-10-2023, 00:17:11,    169,    0.2,   12.0,   0.00,   0.00, 1018.7,    0.7, -999.0
06-10-2023, 00:17:21,    201,    0.8,   12.0,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:17:31,    202,    0.6,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:17:41,    200,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.2, -999.0
06-10-2023, 00:17:51,    201,    0.1,   11.9,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:18:01,    200,    0.1,   11.9,   0.00,   0.00, 1018.7,    0.3, -999.0
06-10-2023, 00:18:11,    200,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.7, -999.0
06-10-2023, 00:18:21,    199,    0.2,   12.0,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:18:31,    200,    0.0,   11.9,   0.00,   0.00, 1018.6,    0.0, -999.0
06-10-2023, 00:18:41,    199,    0.3,   12.0,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:18:51,    200,    0.0,   12.0,   0.00,   0.00, 1018.6,    0.4, -999.0
06-10-2023, 00:19:01,    199,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:19:11,    199,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:19:21,    199,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.9, -999.0
06-10-2023, 00:19:31,    199,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.3, -999.0
06-10-2023, 00:19:41,    200,    0.2,   11.9,   0.00,   0.00, 1018.7,    0.3, -999.0
06-10-2023, 00:19:51,    200,    0.4,   12.0,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:20:01,    200,    0.2,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:20:11,    199,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.1, -999.0
06-10-2023, 00:20:21,    199,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.3, -999.0
06-10-2023, 00:20:31,    200,    0.1,   11.9,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:20:40,    199,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:20:51,    200,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:21:01,    219,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:21:10,    175,    0.7,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:21:21,    192,    1.1,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:21:31,    190,    0.2,   12.0,   0.00,   0.00, 1018.7,    0.8, -999.0
06-10-2023, 00:21:40,    194,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:21:50,    195,    0.0,   12.0,   0.00,   0.00, 1018.6,    0.3, -999.0
06-10-2023, 00:22:01,    196,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:22:11,    197,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:22:20,    196,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:22:30,    220,    0.8,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:22:41,    219,    0.7,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:22:50,    218,    0.3,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:23:00,    218,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:23:10,    217,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:23:20,    218,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:23:30,    218,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:23:40,    218,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:23:50,    217,    0.7,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:24:00,    216,    0.1,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:24:10,    216,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.7, -999.0
06-10-2023, 00:24:20,    216,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.7, -999.0
06-10-2023, 00:24:30,    216,    0.0,   12.0,   0.00,   0.00, 1018.7,    1.0, -999.0
06-10-2023, 00:24:40,    216,    0.0,   11.9,   0.00,   0.00, 1018.7,    0.7, -999.0
06-10-2023, 00:24:50,    216,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:25:00,    216,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:25:10,    216,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:25:20,    214,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:25:30,    213,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:25:40,    213,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:25:50,    214,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:26:00,    213,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:26:10,    213,    0.0,   12.1,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:26:20,    213,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:26:30,    214,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:26:40,    214,    0.0,   11.9,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:26:50,    213,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:27:00,    213,    0.0,   12.0,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:27:10,    212,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:27:20,    212,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:27:30,    210,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:27:39,    203,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:27:50,    203,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:28:00,    203,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:28:10,    228,    0.3,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:28:20,    205,    1.0,   12.1,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:28:30,    196,    2.0,   12.1,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:28:40,    210,    0.6,   12.1,   0.00,   0.00, 1018.9,    0.3, -999.0
06-10-2023, 00:28:49,    200,    0.5,   12.1,   0.00,   0.00, 1018.9,    0.7, -999.0
06-10-2023, 00:29:00,    229,    1.8,   12.2,   0.00,   0.00, 1018.9,    0.6, -999.0
06-10-2023, 00:29:10,    222,    1.5,   12.2,   0.00,   0.00, 1018.9,    0.7, -999.0
06-10-2023, 00:29:19,    221,    0.3,   12.1,   0.00,   0.00, 1018.9,    0.4, -999.0
06-10-2023, 00:29:29,    221,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.3, -999.0
06-10-2023, 00:29:40,    221,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.2, -999.0
06-10-2023, 00:29:49,    221,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.3, -999.0
06-10-2023, 00:29:59,    221,    0.4,   12.1,   0.00,   0.00, 1018.9,    0.4, -999.0
06-10-2023, 00:30:09,    220,    0.2,   12.2,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:30:20,    220,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:30:29,    220,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:30:39,    220,    0.1,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:30:49,    220,    0.1,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:30:59,    220,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:31:09,    185,    0.3,   12.1,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:31:19,    142,    1.1,   12.1,   0.00,   0.00, 1018.9,    0.6, -999.0
06-10-2023, 00:31:29,    144,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:31:39,    216,    0.1,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:31:49,    166,    0.2,   12.1,   0.00,   0.00, 1018.8,    0.3, -999.0
06-10-2023, 00:31:59,    175,    0.5,   12.1,   0.00,   0.00, 1018.9,    0.6, -999.0
06-10-2023, 00:32:09,    197,    0.6,   12.2,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:32:19,    233,    0.7,   12.2,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:32:29,    233,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:32:39,    197,    0.9,   12.1,   0.00,   0.00, 1018.9,    0.7, -999.0
06-10-2023, 00:32:49,    205,    0.4,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:32:59,    239,    1.1,   12.2,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:33:09,    226,    0.3,   12.1,   0.00,   0.00, 1018.9,    0.4, -999.0
06-10-2023, 00:33:19,    226,    1.4,   12.2,   0.00,   0.00, 1018.9,    0.6, -999.0
06-10-2023, 00:33:29,    237,    1.3,   12.2,   0.00,   0.00, 1018.9,    0.4, -999.0
06-10-2023, 00:33:39,    232,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:33:49,    233,    0.4,   12.1,   0.00,   0.00, 1018.9,    0.4, -999.0
06-10-2023, 00:33:59,    182,    0.3,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:34:09,    230,    0.2,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:34:19,    199,    0.9,   12.2,   0.00,   0.00, 1018.9,    0.6, -999.0
06-10-2023, 00:34:29,    198,    0.2,   12.2,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:34:39,    198,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:34:49,    198,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:34:59,    198,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:35:09,    200,    0.4,   12.1,   0.00,   0.00, 1018.9,    0.4, -999.0
06-10-2023, 00:35:18,    213,    0.5,   12.1,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:35:29,    213,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:35:39,    213,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:35:48,    257,    1.3,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:35:58,    219,    0.5,   12.1,   0.00,   0.00, 1018.9,    0.4, -999.0
06-10-2023, 00:36:09,    219,    0.1,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:36:19,    183,    0.9,   12.2,   0.00,   0.00, 1018.9,    0.4, -999.0
06-10-2023, 00:36:28,    219,    1.6,   12.1,   0.00,   0.00, 1018.9,    0.6, -999.0
06-10-2023, 00:36:39,    217,    0.9,   12.1,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:36:49,    217,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:36:58,    244,    1.2,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:37:08,    215,    1.5,   12.2,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:37:19,    213,    0.5,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:37:28,    213,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:37:38,    212,    0.0,   12.1,   0.00,   0.00, 1018.7,    0.6, -999.0
06-10-2023, 00:37:48,    213,    0.0,   12.1,   0.00,   0.00, 1018.7,    0.3, -999.0
06-10-2023, 00:37:59,    213,    0.0,   12.1,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:38:08,    213,    0.0,   12.1,   0.00,   0.00, 1018.7,    0.4, -999.0
06-10-2023, 00:38:18,    211,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.3, -999.0
06-10-2023, 00:38:28,    201,    0.5,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:38:38,    201,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:38:48,    201,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:38:58,    201,    0.1,   12.1,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:39:08,    201,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:39:18,    200,    0.6,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:39:28,    200,    0.5,   12.2,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:39:38,    201,    0.0,   12.1,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:39:48,    200,    0.0,   12.1,   0.00,   0.00, 1018.7,    0.5, -999.0
06-10-2023, 00:39:58,    200,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:40:08,    201,    0.3,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:40:18,    203,    0.7,   12.1,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:40:28,    200,    0.1,   12.1,   0.00,   0.00, 1018.8,    0.3, -999.0
06-10-2023, 00:40:38,    200,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:40:48,    200,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:40:58,    200,    0.0,   11.9,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:41:08,    200,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.3, -999.0
06-10-2023, 00:41:18,    199,    0.3,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:41:28,    198,    0.5,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:41:38,    240,    0.2,   12.1,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:41:48,    211,    0.1,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:41:58,    207,    0.8,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:42:08,    207,    0.2,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:42:18,    207,    0.0,   11.9,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:42:28,    207,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:42:38,    214,    0.4,   12.1,   0.00,   0.00, 1018.9,    0.4, -999.0
06-10-2023, 00:42:48,    220,    1.1,   12.1,   0.00,   0.00, 1018.9,    0.6, -999.0
06-10-2023, 00:42:57,    187,    1.8,   12.1,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:43:08,    251,    0.3,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:43:18,    251,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.6, -999.0
06-10-2023, 00:43:27,    251,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:43:37,    243,    0.0,   12.0,   0.00,   0.00, 1018.9,    0.7, -999.0
06-10-2023, 00:43:48,    240,    0.2,   12.1,   0.00,   0.00, 1018.9,    0.3, -999.0
06-10-2023, 00:43:58,    226,    0.3,   12.1,   0.00,   0.00, 1018.9,    0.8, -999.0
06-10-2023, 00:44:07,    197,    0.9,   12.1,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:44:17,    197,    0.6,   12.1,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:44:28,    196,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:44:37,    201,    0.1,   12.0,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:44:47,    207,    0.7,   12.1,   0.00,   0.00, 1018.9,    0.5, -999.0
06-10-2023, 00:44:57,    207,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:45:07,    206,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:45:17,    207,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:45:27,    207,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.5, -999.0
06-10-2023, 00:45:37,    207,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.3, -999.0
06-10-2023, 00:45:47,    207,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.2, -999.0
06-10-2023, 00:45:57,    207,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:46:07,    207,    0.0,   11.9,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:46:17,    207,    0.0,   12.0,   0.00,   0.00, 1018.8,    0.7, -999.0
06-10-2023, 00:46:27,    199,    0.0,   12.0,   0.00,   0.00, 1018.9,    0.3, -999.0
06-10-2023, 00:46:37,    199,    0.0,   12.1,   0.00,   0.00, 1018.8,    0.4, -999.0
06-10-2023, 00:46:47,    199,    0.3,   12.1,   0.00,   0.00, 1018.9,    0.5, -999.0