21-03-2023, 00:00:00,    174,    0.0,    7.7,   0.00,   0.00, 1009.2,   98.6, -999.0
21-03-2023, 00:00:10,    163,    0.0,    7.7,   0.00,   0.00, 1009.2,   98.6, -999.0
21-03-2023, 00:00:20,    210,    0.3,    7.7,   0.00,   0.00, 1009.2,   98.7, -999.0
21-03-2023, 00:00:30,    166,    1.3,    7.8,   0.00,   0.00, 1009.4,   99.0, -999.0
21-03-2023, 00:00:40,    168,    0.4,    7.8,   0.00,   0.00, 1009.3,   99.0, -999.0
21-03-2023, 00:00:50,    216,    0.3,    7.7,   0.00,   0.00, 1009.2,   98.9, -999.0
21-03-2023, 00:01:00,    182,    0.2,    7.7,   0.00,   0.00, 1009.3,   98.8, -999.0
21-03-2023, 00:01:10,    182,    0.2,    7.7,   0.00,   0.00, 1009.2,   98.7, -999.0
21-03-2023, 00:01:20,    182,    0.0,    7.7,   0.00,   0.00, 1009.2,   98.7, -999.0
21-03-2023, 00:01:30,    190,    0.2,    7.7,   0.00,   0.00, 1009.3,   98.9, -999.0
21-03-2023, 00:01:40,    197,    0.8,    7.8,   0.00,   0.00, 1009.3,   99.0, -999.0
21-03-2023, 00:01:50,    194,    0.3,    7.7,   0.00,   0.00, 1009.3,   98.9, -999.0
21-03-2023, 00:02:00,    197,    2.8,    7.8,   0.00,   0.00, 1009.3,   99.0, -999.0
21-03-2023, 00:02:10,    172,    0.8,    7.7,   0.00,   0.00, 1009.3,   99.0, -999.0
21-03-2023, 00:02:20,    172,    0.3,    7.7,   0.00,   0.00, 1009.3,   98.9, -999.0
21-03-2023, 00:02:30,    171,    0.1,    7.7,   0.00,   0.00, 1009.2,   98.8, -999.0
21-03-2023, 00:02:40,    134,    1.0,    7.7,   0.00,   0.00, 1009.2,   98.8, -999.0
21-03-2023, 00:02:50,    146,    0.9,    7.7,   0.00,   0.00, 1009.3,   99.0, -999.0
21-03-2023, 00:03:00,    146,    0.1,    7.6,   0.00,   0.00, 1009.2,   98.7, -999.0
21-03-2023, 00:03:10,    146,    0.0,    7.7,   0.00,   0.00, 1009.2,   98.7, -999.0
21-03-2023, 00:03:20,    161,    0.0,    7.7,   0.00,   0.00, 1009.1,   98.6, -999.0
21-03-2023, 00:03:30,    156,    0.1,    7.7,   0.00,   0.00, 1009.1,   98.7, -999.0
21-03-2023, 00:03:40,    218,    1.1,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:03:50,    212,    0.8,    7.9,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:04:00,    218,    0.4,    7.8,   0.00,   0.00, 1009.2,   98.9, -999.0
21-03-2023, 00:04:10,    216,    0.5,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:04:20,    211,    0.6,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:04:30,    255,    1.0,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:04:40,    195,    0.7,    7.7,   0.00,   0.00, 1009.2,   98.9, -999.0
21-03-2023, 00:04:50,    152,    0.3,    7.6,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:05:00,    143,    0.7,    7.8,   0.00,   0.00, 1009.2,   99.1, -999.0
21-03-2023, 00:05:10,    144,    0.1,    7.8,   0.00,   0.00, 1009.2,   98.8, -999.0
21-03-2023, 00:05:20,    144,    0.0,    7.7,   0.00,   0.00, 1009.1,   98.7, -999.0
21-03-2023, 00:05:30,    195,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.6, -999.0
21-03-2023, 00:05:40,    187,    0.5,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:05:50,    228,    1.5,    7.8,   0.00,   0.00, 1009.2,   99.1, -999.0
21-03-2023, 00:06:00,    232,    2.0,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:06:10,    209,    1.0,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:06:20,    161,    1.2,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:06:30,    214,    0.5,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:06:40,    189,    1.0,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:06:50,    208,    0.8,    7.8,   0.00,   0.00, 1009.2,   98.9, -999.0
21-03-2023, 00:06:59,    216,    3.3,    7.7,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:07:10,    174,    2.1,    7.8,   0.00,   0.00, 1009.2,   99.1, -999.0
21-03-2023, 00:07:20,    199,    0.6,    7.7,   0.00,   0.00, 1009.2,   99.1, -999.0
21-03-2023, 00:07:29,    198,    0.3,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:07:39,    200,    0.1,    7.7,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:07:50,    129,    0.3,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:08:00,    129,    0.0,    7.7,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:08:09,    146,    0.5,    7.7,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:08:20,    156,    1.1,    7.7,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:08:30,    156,    0.3,    7.8,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:08:39,    169,    0.0,    7.7,   0.00,   0.00, 1009.1,   98.7, -999.0
21-03-2023, 00:08:49,    202,    0.8,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:09:00,    229,    2.0,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:09:09,    212,    2.2,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:09:19,    168,    1.3,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:09:29,    213,    1.9,    7.7,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:09:40,    193,    2.9,    7.7,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:09:49,    220,    1.7,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:09:59,    200,    2.0,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:10:09,    191,    0.1,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:10:19,    191,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.6, -999.0
21-03-2023, 00:10:29,    191,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.6, -999.0
21-03-2023, 00:10:39,    193,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:10:49,    216,    0.4,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:10:59,    214,    0.4,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:11:09,    210,    0.2,    7.7,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:11:19,    209,    0.1,    7.7,   0.00,   0.00, 1009.0,   98.8, -999.0
21-03-2023, 00:11:29,    160,    0.6,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:11:39,    166,    0.0,    7.8,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:11:49,    166,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:11:59,    166,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.6, -999.0
21-03-2023, 00:12:09,    165,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:12:19,    162,    0.2,    7.8,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:12:29,    186,    0.1,    7.7,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:12:39,    227,    0.1,    7.6,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:12:49,    191,    0.7,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:12:59,    191,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:13:09,    191,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.8, -999.0
21-03-2023, 00:13:19,    217,    0.1,    7.6,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:13:29,    208,    1.2,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:13:39,    210,    0.3,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:13:49,    186,    1.4,    7.8,   0.00,   0.00, 1009.2,   99.1, -999.0
21-03-2023, 00:13:59,    187,    0.3,    7.8,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:14:09,    182,    0.4,    7.7,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:14:19,    201,    0.2,    7.6,   0.00,   0.00, 1009.2,   98.9, -999.0
21-03-2023, 00:14:29,    201,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.6, -999.0
21-03-2023, 00:14:39,    121,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:14:49,    165,    0.6,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:14:59,    165,    0.0,    7.8,   0.00,   0.00, 1009.0,   98.6, -999.0
21-03-2023, 00:15:09,    156,    0.1,    7.8,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:15:19,    155,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:15:29,    185,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:15:39,    184,    0.9,    7.7,   0.00,   0.00, 1009.2,   98.9, -999.0
21-03-2023, 00:15:49,    164,    0.3,    7.7,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:15:59,    172,    0.3,    7.7,   0.00,   0.00, 1009.2,   98.9, -999.0
21-03-2023, 00:16:09,    218,    0.4,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:16:19,    162,    1.6,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:16:28,    150,    0.8,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:16:39,    232,    0.0,    7.6,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:16:49,    234,    0.2,    7.7,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:16:59,    127,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:17:08,    127,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:17:19,    193,    1.0,    7.7,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:17:29,    214,    1.9,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:17:38,    225,    1.7,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:17:48,    214,    2.8,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:17:59,    183,    1.1,    7.7,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:18:09,    212,    1.3,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:18:18,    214,    1.4,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:18:28,    185,    1.7,    7.7,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:18:39,    137,    0.7,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:18:48,    170,    0.4,    7.7,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:18:58,    168,    0.2,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:19:09,    227,    0.1,    7.7,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:19:19,    202,    0.7,    7.6,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:19:28,    170,    0.5,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:19:38,    218,    3.0,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:19:49,    220,    1.8,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:19:58,    140,    0.7,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:20:08,    216,    1.7,    7.8,   0.00,   0.00, 1009.2,   98.9, -999.0
21-03-2023, 00:20:18,    223,    2.3,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:20:28,    217,    2.9,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:20:38,    202,    2.9,    7.9,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:20:48,    144,    1.3,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:20:58,    192,    0.9,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:21:08,    133,    1.6,    7.7,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:21:18,    169,    1.0,    7.9,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:21:28,    180,    0.0,    7.7,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:21:38,    184,    1.6,    7.9,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:21:48,    232,    1.2,    7.7,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:22:00,    172,    1.3,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:22:08,    225,    2.2,    7.7,   0.00,   0.00, 1009.2,   99.1, -999.0
21-03-2023, 00:22:18,    214,    2.7,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:22:28,    203,    3.2,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:22:38,    251,    2.5,    7.9,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:22:48,    183,    1.4,    7.8,   0.00,   0.00, 1009.1,   98.8, -999.0
21-03-2023, 00:22:59,    222,    0.8,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:23:08,    226,    0.7,    7.7,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:23:18,    234,    2.6,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:23:28,    196,    2.6,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:23:38,    212,    3.1,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:23:48,    192,    2.0,    7.7,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:23:58,    201,    0.9,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:24:08,    221,    0.1,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:24:18,    202,    0.5,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:24:28,    203,    0.6,    7.8,   0.00,   0.00, 1009.2,   98.9, -999.0
21-03-2023, 00:24:38,    198,    0.2,    7.8,   0.00,   0.00, 1009.1,   98.9, -999.0
21-03-2023, 00:24:48,    163,    0.8,    7.9,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:24:58,    209,    1.1,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:25:08,    166,    0.9,    7.8,   0.00,   0.00, 1009.2,   99.0, -999.0
21-03-2023, 00:25:18,    200,    0.3,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:25:28,    217,    2.2,    7.8,   0.00,   0.00, 1009.1,   99.0, -999.0
21-03-2023, 00:25:38,    185,    2.7,    7.8,   0.00,   0.00, 1009.1,   98.7, -999.0
21-03-2023, 00:25:48,    181,    2.0,    7.8,   0.00,   0.00, 1009.1,   98.0, -999.0
21-03-2023, 00:25:58,    216,    1.3,    7.8,   0.00,   0.00, 1009.1,   97.9, -999.0
21-03-2023, 00:26:08,    213,    1.1,    7.8,   0.00,   0.00, 1009.0,   97.9, -999.0
21-03-2023, 00:26:18,    212,    0.4,    7.7,   0.00,   0.00, 1009.0,   98.1, -999.0
21-03-2023, 00:26:28,    211,    0.9,    7.8,   0.00,   0.00, 1009.0,   98.4, -999.0
21-03-2023, 00:26:37,    211,    0.2,    7.8,   0.00,   0.00, 1009.0,   98.4, -999.0
21-03-2023, 00:26:48,    169,    0.0,    7.8,   0.00,   0.00, 1008.9,   98.4, -999.0
21-03-2023, 00:26:58,    170,    0.0,    7.7,   0.00,   0.00, 1008.9,   98.3, -999.0
21-03-2023, 00:27:08,    184,    0.6,    7.9,   0.00,   0.00, 1008.9,   98.6, -999.0
21-03-2023, 00:27:17,    162,    1.1,    7.8,   0.00,   0.00, 1009.0,   98.8, -999.0
21-03-2023, 00:27:28,    160,    0.6,    7.8,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:27:38,    160,    0.0,    7.7,   0.00,   0.00, 1008.9,   98.5, -999.0
21-03-2023, 00:27:47,    218,    0.1,    7.7,   0.00,   0.00, 1009.0,   98.5, -999.0
21-03-2023, 00:27:57,    224,    0.6,    7.8,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:28:08,    225,    0.0,    7.7,   0.00,   0.00, 1008.9,   98.4, -999.0
21-03-2023, 00:28:18,    224,    0.8,    7.8,   0.00,   0.00, 1008.9,   98.8, -999.0
21-03-2023, 00:28:27,    214,    2.1,    7.9,   0.00,   0.00, 1009.0,   98.7, -999.0
21-03-2023, 00:28:37,    191,    1.9,    7.7,   0.00,   0.00, 1009.0,   98.2, -999.0
21-03-2023, 00:28:48,    214,    2.1,    7.8,   0.00,   0.00, 1009.0,   98.0, -999.0
21-03-2023, 00:28:57,    190,    2.7,    7.8,   0.00,   0.00, 1009.0,   98.3, -999.0
21-03-2023, 00:29:07,    209,    2.2,    7.7,   0.00,   0.00, 1009.0,   97.9, -999.0
21-03-2023, 00:29:18,    160,    2.6,    7.7,   0.00,   0.00, 1009.0,   97.9, -999.0
21-03-2023, 00:29:27,    203,    0.0,    7.7,   0.00,   0.00, 1008.8,   97.6, -999.0
21-03-2023, 00:29:37,    186,    0.4,    7.8,   0.00,   0.00, 1008.9,   98.1, -999.0
21-03-2023, 00:29:47,    205,    0.9,    7.8,   0.00,   0.00, 1009.0,   98.4, -999.0
21-03-2023, 00:29:58,    205,    1.0,    7.8,   0.00,   0.00, 1009.0,   98.4, -999.0
21-03-2023, 00:30:07,    207,    1.4,    7.8,   0.00,   0.00, 1009.0,   98.3, -999.0
21-03-2023, 00:30:17,    207,    0.0,    7.7,   0.00,   0.00, 1008.8,   97.7, -999.0
21-03-2023, 00:30:27,    206,    0.0,    7.7,   0.00,   0.00, 1008.8,   97.6, -999.0
21-03-2023, 00:30:37,    205,    0.0,    7.7,   0.00,   0.00, 1008.8,   98.1, -999.0
21-03-2023, 00:30:47,    206,    0.0,    7.6,   0.00,   0.00, 1008.8,   98.1, -999.0
21-03-2023, 00:30:57,    204,    0.8,    7.7,   0.00,   0.00, 1008.9,   98.8, -999.0
21-03-2023, 00:31:07,    201,    0.6,    7.7,   0.00,   0.00, 1008.9,   98.6, -999.0
21-03-2023, 00:31:17,    200,    0.0,    7.7,   0.00,   0.00, 1008.8,   98.1, -999.0
21-03-2023, 00:31:27,    200,    0.0,    7.7,   0.00,   0.00, 1008.8,   98.3, -999.0
21-03-2023, 00:31:37,    201,    0.5,    7.7,   0.00,   0.00, 1008.9,   98.6, -999.0
21-03-2023, 00:31:47,    193,    1.1,    7.8,   0.00,   0.00, 1008.9,   98.6, -999.0
21-03-2023, 00:31:57,    131,    1.0,    7.8,   0.00,   0.00, 1009.0,   98.4, -999.0
21-03-2023, 00:32:07,    201,    2.3,    7.8,   0.00,   0.00, 1009.0,   98.8, -999.0
21-03-2023, 00:32:17,    201,    0.3,    7.7,   0.00,   0.00, 1008.9,   98.6, -999.0
21-03-2023, 00:32:27,    155,    0.8,    7.8,   0.00,   0.00, 1008.9,   98.9, -999.0
21-03-2023, 00:32:37,    202,    0.8,    7.7,   0.00,   0.00, 1008.9,   98.8, -999.0
21-03-2023, 00:32:47,    230,    1.5,    7.8,   0.00,   0.00, 1009.0,   98.5, -999.0
21-03-2023, 00:32:57,    215,    2.7,    7.8,   0.00,   0.00, 1008.9,   98.3, -999.0
21-03-2023, 00:33:07,    209,    2.5,    7.8,   0.00,   0.00, 1008.9,   97.9, -999.0
21-03-2023, 00:33:17,    194,    0.9,    7.7,   0.00,   0.00, 1008.9,   97.6, -999.0
21-03-2023, 00:33:27,    239,    3.6,    7.7,   0.00,   0.00, 1008.9,   97.5, -999.0
21-03-2023, 00:33:37,    191,    0.9,    7.7,   0.00,   0.00, 1008.9,   97.7, -999.0
21-03-2023, 00:33:47,    229,    0.9,    7.7,   0.00,   0.00, 1008.9,   97.9, -999.0
21-03-2023, 00:33:57,    189,    0.0,    7.7,   0.00,   0.00, 1008.8,   98.0, -999.0
21-03-2023, 00:34:07,    181,    0.2,    7.8,   0.00,   0.00, 1008.9,   98.2, -999.0
21-03-2023, 00:34:17,    232,    1.2,    7.8,   0.00,   0.00, 1008.9,   98.9, -999.0
21-03-2023, 00:34:27,    145,    0.9,    7.8,   0.00,   0.00, 1008.8,   98.6, -999.0
21-03-2023, 00:34:37,    195,    2.4,    7.8,   0.00,   0.00, 1008.9,   98.4, -999.0
21-03-2023, 00:34:47,    199,    0.2,    7.8,   0.00,   0.00, 1008.9,   97.9, -999.0
21-03-2023, 00:34:57,    208,    1.9,    7.7,   0.00,   0.00, 1008.9,   97.8, -999.0
21-03-2023, 00:35:07,    203,    1.8,    7.8,   0.00,   0.00, 1009.0,   97.6, -999.0
21-03-2023, 00:35:17,    205,    0.8,    7.8,   0.00,   0.00, 1008.9,   97.5, -999.0
21-03-2023, 00:35:27,    205,    0.1,    7.7,   0.00,   0.00, 1008.8,   97.3, -999.0
21-03-2023, 00:35:37,    231,    0.8,    7.8,   0.00,   0.00, 1008.9,   97.2, -999.0
21-03-2023, 00:35:47,    209,    1.9,    7.8,   0.00,   0.00, 1009.0,   97.4, -999.0
21-03-2023, 00:35:57,    210,    2.4,    7.8,   0.00,   0.00, 1008.9,   97.2, -999.0
21-03-2023, 00:36:07,    204,    0.6,    7.7,   0.00,   0.00, 1008.9,   97.1, -999.0
21-03-2023, 00:36:17,    178,    1.5,    7.8,   0.00,   0.00, 1008.9,   97.2, -999.0
21-03-2023, 00:36:27,    200,    1.0,    7.8,   0.00,   0.00, 1008.9,   97.1, -999.0
21-03-2023, 00:36:37,    216,    0.8,    7.8,   0.00,   0.00, 1008.9,   97.1, -999.0
21-03-2023, 00:36:46,    215,    0.1,    7.7,   0.00,   0.00, 1008.9,   96.6, -999.0
21-03-2023, 00:36:57,    215,    0.0,    7.7,   0.00,   0.00, 1008.8,   96.7, -999.0
21-03-2023, 00:37:07,    215,    0.0,    7.7,   0.00,   0.00, 1008.8,   97.0, -999.0
21-03-2023, 00:37:17,    212,    0.5,    7.7,   0.00,   0.00, 1008.9,   97.0, -999.0
21-03-2023, 00:37:26,    212,    1.6,    7.7,   0.00,   0.00, 1008.9,   97.3, -999.0
21-03-2023, 00:37:37,    179,    1.6,    7.8,   0.00,   0.00, 1008.9,   96.9, -999.0
21-03-2023, 00:37:47,    174,    0.4,    7.7,   0.00,   0.00, 1008.9,   96.5, -999.0
21-03-2023, 00:37:56,    212,    0.7,    7.7,   0.00,   0.00, 1008.9,   96.7, -999.0
21-03-2023, 00:38:06,    216,    2.7,    7.8,   0.00,   0.00, 1008.9,   96.6, -999.0
21-03-2023, 00:38:17,    197,    1.2,    7.8,   0.00,   0.00, 1008.9,   96.8, -999.0
21-03-2023, 00:38:26,    172,    1.0,    7.8,   0.00,   0.00, 1008.9,   96.8, -999.0
21-03-2023, 00:38:36,    180,    1.5,    7.8,   0.00,   0.00, 1008.9,   97.2, -999.0
21-03-2023, 00:38:47,    164,    1.5,    7.8,   0.00,   0.00, 1008.9,   96.8, -999.0
21-03-2023, 00:38:57,    150,    0.4,    7.7,   0.00,   0.00, 1008.8,   96.5, -999.0
21-03-2023, 00:39:06,    183,    0.0,    7.7,   0.00,   0.00, 1008.7,   96.1, -999.0
21-03-2023, 00:39:16,    183,    0.0,    7.7,   0.00,   0.00, 1008.7,   96.4, -999.0
21-03-2023, 00:39:27,    174,    0.0,    7.6,   0.00,   0.00, 1008.8,   96.6, -999.0
21-03-2023, 00:39:36,    174,    0.2,    7.8,   0.00,   0.00, 1008.8,   96.9, -999.0
21-03-2023, 00:39:46,    179,    0.0,    7.7,   0.00,   0.00, 1008.8,   96.5, -999.0
21-03-2023, 00:39:56,    179,    0.0,    7.7,   0.00,   0.00, 1008.7,   96.3, -999.0
21-03-2023, 00:40:07,    193,    0.2,    7.7,   0.00,   0.00, 1008.8,   96.6, -999.0
21-03-2023, 00:40:16,    191,    0.0,    7.7,   0.00,   0.00, 1008.7,   96.7, -999.0
21-03-2023, 00:40:26,    192,    0.0,    7.6,   0.00,   0.00, 1008.7,   96.7, -999.0
21-03-2023, 00:40:36,    214,    0.2,    7.6,   0.00,   0.00, 1008.7,   96.8, -999.0
21-03-2023, 00:40:46,    220,    1.5,    7.7,   0.00,   0.00, 1008.8,   97.2, -999.0
21-03-2023, 00:40:56,    220,    0.4,    7.7,   0.00,   0.00, 1008.8,   97.0, -999.0
21-03-2023, 00:41:06,    219,    0.1,    7.7,   0.00,   0.00, 1008.8,   96.9, -999.0
21-03-2023, 00:41:16,    227,    1.0,    7.7,   0.00,   0.00, 1008.8,   97.1, -999.0
21-03-2023, 00:41:26,    227,    0.0,    7.7,   0.00,   0.00, 1008.7,   96.8, -999.0
21-03-2023, 00:41:36,    227,    0.0,    7.6,   0.00,   0.00, 1008.7,   96.9, -999.0
21-03-2023, 00:41:46,    218,    0.1,    7.6,   0.00,   0.00, 1008.7,   97.2, -999.0
21-03-2023, 00:41:56,    218,    0.0,    7.7,   0.00,   0.00, 1008.7,   97.1, -999.0
21-03-2023, 00:42:06,    218,    0.0,    7.6,   0.00,   0.00, 1008.7,   97.4, -999.0
21-03-2023, 00:42:16,    215,    0.3,    7.6,   0.00,   0.00, 1008.7,   97.5, -999.0
21-03-2023, 00:42:26,    207,    0.2,    7.7,   0.00,   0.00, 1008.8,   97.6, -999.0
21-03-2023, 00:42:36,    207,    0.0,    7.7,   0.00,   0.00, 1008.7,   97.4, -999.0
21-03-2023, 00:42:46,    175,    0.3,    7.6,   0.00,   0.00, 1008.7,   97.7, -999.0
21-03-2023, 00:42:56,    153,    0.6,    7.7,   0.00,   0.00, 1008.8,   97.8, -999.0
21-03-2023, 00:43:06,    156,    1.1,    7.6,   0.00,   0.00, 1008.8,   97.4, -999.0
21-03-2023, 00:43:16,    165,    1.0,    7.7,   0.00,   0.00, 1008.8,   97.2, -999.0
21-03-2023, 00:43:26,    164,    0.0,    7.7,   0.00,   0.00, 1008.7,   96.9, -999.0
21-03-2023, 00:43:36,    157,    0.1,    7.6,   0.00,   0.00, 1008.7,   97.4, -999.0
21-03-2023, 00:43:46,    182,    0.2,    7.7,   0.00,   0.00, 1008.7,   97.5, -999.0
21-03-2023, 00:43:56,    178,    0.9,    7.7,   0.00,   0.00, 1008.8,   97.2, -999.0
21-03-2023, 00:44:06,    177,    0.0,    7.7,   0.00,   0.00, 1008.7,   97.0, -999.0
21-03-2023, 00:44:16,    150,    0.0,    7.7,   0.00,   0.00, 1008.7,   97.0, -999.0
21-03-2023, 00:44:26,    150,    0.0,    7.6,   0.00,   0.00, 1008.7,   97.1, -999.0
21-03-2023, 00:44:36,    150,    0.0,    7.6,   0.00,   0.00, 1008.7,   97.3, -999.0
21-03-2023, 00:44:46,    173,    0.4,    7.6,   0.00,   0.00, 1008.7,   97.3, -999.0
21-03-2023, 00:44:56,    165,    0.9,    7.7,   0.00,   0.00, 1008.7,   97.3, -999.0
21-03-2023, 00:45:06,    149,    1.3,    7.7,   0.00,   0.00, 1008.8,   97.2, -999.0
21-03-2023, 00:45:16,    119,    1.4,    7.6,   0.00,   0.00, 1008.8,   97.4, -999.0
21-03-2023, 00:45:26,    138,    0.7,    7.7,   0.00,   0.00, 1008.7,   97.9, -999.0
21-03-2023, 00:45:36,    179,    0.6,    7.7,   0.00,   0.00, 1008.7,   97.9, -999.0
21-03-2023, 00:45:46,    207,    1.1,    7.7,   0.00,   0.00, 1008.7,   97.9, -999.0
21-03-2023, 00:45:56,    181,    0.1,    7.6,   0.00,   0.00, 1008.6,   97.2, -999.0
21-03-2023, 00:46:06,    181,    0.0,    7.6,   0.00,   0.00, 1008.6,   97.6, -999.0
21-03-2023, 00:46:16,    181,    0.1,    7.6,   0.00,   0.00, 1008.7,   98.0, -999.0
21-03-2023, 00:46:25,    179,    0.1,    7.6,   0.00,   0.00, 1008.6,   97.6, -999.0
21-03-2023, 00:46:36,    161,    1.5,    7.7,   0.00,   0.00, 1008.7,   97.5, -999.0
21-03-2023, 00:46:46,    163,    0.2,    7.6,   0.00,   0.00, 1008.7,   97.3, -999.0