16-11-2022, 00:00:06,    182,    0.0,    6.2,   0.00,   0.00,  991.3,   87.8, -999.0
16-11-2022, 00:00:16,    182,    0.0,    6.1,   0.00,   0.00,  991.3,   87.7, -999.0
16-11-2022, 00:00:26,    182,    0.0,    6.1,   0.00,   0.00,  991.4,   87.7, -999.0
16-11-2022, 00:00:36,    182,    0.0,    6.1,   0.00,   0.00,  991.3,   87.7, -999.0
16-11-2022, 00:00:47,    182,    0.0,    6.1,   0.00,   0.00,  991.4,   87.9, -999.0
16-11-2022, 00:00:56,    182,    0.2,    6.2,   0.00,   0.00,  991.4,   88.0, -999.0
16-11-2022, 00:01:06,    182,    0.0,    6.1,   0.00,   0.00,  991.3,   88.1, -999.0
16-11-2022, 00:01:16,    181,    0.0,    6.1,   0.00,   0.00,  991.3,   88.3, -999.0
16-11-2022, 00:01:26,    182,    0.1,    6.1,   0.00,   0.00,  991.3,   88.5, -999.0
16-11-2022, 00:01:36,    182,    0.0,    6.0,   0.00,   0.00,  991.3,   88.3, -999.0
16-11-2022, 00:01:46,    225,    0.1,    6.1,   0.00,   0.00,  991.3,   88.4, -999.0
16-11-2022, 00:01:56,    226,    0.0,    6.1,   0.00,   0.00,  991.4,   88.6, -999.0
16-11-2022, 00:02:06,    225,    0.0,    6.1,   0.00,   0.00,  991.3,   88.6, -999.0
16-11-2022, 00:02:16,    172,    0.1,    6.0,   0.00,   0.00,  991.4,   89.1, -999.0
16-11-2022, 00:02:26,    172,    0.3,    6.1,   0.00,   0.00,  991.4,   89.7, -999.0
16-11-2022, 00:02:36,    172,    0.0,    6.1,   0.00,   0.00,  991.3,   89.8, -999.0
16-11-2022, 00:02:46,    172,    0.0,    6.1,   0.00,   0.00,  991.4,   90.3, -999.0
16-11-2022, 00:02:56,    141,    0.9,    6.2,   0.00,   0.00,  991.5,   91.4, -999.0
16-11-2022, 00:03:06,    141,    0.3,    6.2,   0.00,   0.00,  991.4,   91.3, -999.0
16-11-2022, 00:03:16,    199,    0.4,    6.2,   0.00,   0.00,  991.4,   91.0, -999.0
16-11-2022, 00:03:26,    170,    1.3,    6.2,   0.00,   0.00,  991.5,   90.7, -999.0
16-11-2022, 00:03:36,    159,    0.5,    6.1,   0.00,   0.00,  991.5,   90.4, -999.0
16-11-2022, 00:03:46,    159,    0.1,    6.2,   0.00,   0.00,  991.4,   90.1, -999.0
16-11-2022, 00:03:55,    222,    0.0,    6.1,   0.00,   0.00,  991.3,   90.0, -999.0
16-11-2022, 00:04:06,    223,    0.0,    6.2,   0.00,   0.00,  991.4,   90.0, -999.0
16-11-2022, 00:04:16,    223,    0.0,    6.1,   0.00,   0.00,  991.3,   89.4, -999.0
16-11-2022, 00:04:25,    223,    0.0,    6.1,   0.00,   0.00,  991.4,   89.2, -999.0
16-11-2022, 00:04:35,    221,    0.0,    6.1,   0.00,   0.00,  991.4,   89.3, -999.0
16-11-2022, 00:04:46,    221,    0.0,    6.1,   0.00,   0.00,  991.3,   89.7, -999.0
16-11-2022, 00:04:56,    218,    0.2,    6.2,   0.00,   0.00,  991.4,   90.3, -999.0
16-11-2022, 00:05:05,    219,    0.3,    6.2,   0.00,   0.00,  991.4,   90.2, -999.0
16-11-2022, 00:05:16,    160,    0.0,    6.2,   0.00,   0.00,  991.3,   90.0, -999.0
16-11-2022, 00:05:26,    132,    2.3,    6.2,   0.00,   0.00,  991.4,   90.1, -999.0
16-11-2022, 00:05:35,    145,    1.6,    6.3,   0.00,   0.00,  991.4,   89.7, -999.0
16-11-2022, 00:05:45,    146,    0.5,    6.2,   0.00,   0.00,  991.4,   89.4, -999.0
16-11-2022, 00:05:56,    146,    0.0,    6.1,   0.00,   0.00,  991.3,   89.2, -999.0
16-11-2022, 00:06:05,    172,    0.2,    6.2,   0.00,   0.00,  991.3,   89.4, -999.0
16-11-2022, 00:06:15,    172,    0.5,    6.2,   0.00,   0.00,  991.4,   89.6, -999.0
16-11-2022, 00:06:25,    171,    0.0,    6.1,   0.00,   0.00,  991.3,   89.0, -999.0
16-11-2022, 00:06:35,    170,    0.1,    6.1,   0.00,   0.00,  991.3,   89.0, -999.0
16-11-2022, 00:06:45,    169,    0.6,    6.1,   0.00,   0.00,  991.4,   89.2, -999.0
16-11-2022, 00:06:55,    186,    0.9,    6.1,   0.00,   0.00,  991.4,   89.5, -999.0
16-11-2022, 00:07:05,    185,    0.0,    6.1,   0.00,   0.00,  991.3,   89.3, -999.0
16-11-2022, 00:07:15,    184,    0.5,    6.2,   0.00,   0.00,  991.4,   89.7, -999.0
16-11-2022, 00:07:25,    184,    0.1,    6.1,   0.00,   0.00,  991.4,   89.4, -999.0
16-11-2022, 00:07:35,    218,    0.9,    6.1,   0.00,   0.00,  991.4,   89.5, -999.0
16-11-2022, 00:07:45,    218,    0.6,    6.2,   0.00,   0.00,  991.5,   89.4, -999.0
16-11-2022, 00:07:55,    159,    0.9,    6.2,   0.00,   0.00,  991.4,   89.1, -999.0
16-11-2022, 00:08:05,    162,    0.1,    6.1,   0.00,   0.00,  991.4,   89.0, -999.0
16-11-2022, 00:08:15,    162,    0.1,    6.0,   0.00,   0.00,  991.4,   89.5, -999.0
16-11-2022, 00:08:25,    177,    0.7,    6.2,   0.00,   0.00,  991.4,   90.0, -999.0
16-11-2022, 00:08:35,    177,    0.0,    6.1,   0.00,   0.00,  991.4,   89.9, -999.0
16-11-2022, 00:08:45,    177,    0.0,    6.1,   0.00,   0.00,  991.4,   90.4, -999.0
16-11-2022, 00:08:55,    177,    0.0,    6.1,   0.00,   0.00,  991.4,   90.4, -999.0
16-11-2022, 00:09:05,    177,    0.1,    6.1,   0.00,   0.00,  991.4,   90.7, -999.0
16-11-2022, 00:09:15,    177,    0.1,    6.1,   0.00,   0.00,  991.4,   90.8, -999.0
16-11-2022, 00:09:25,    155,    0.5,    6.1,   0.00,   0.00,  991.4,   90.7, -999.0
16-11-2022, 00:09:35,    174,    1.2,    6.2,   0.00,   0.00,  991.5,   90.7, -999.0
16-11-2022, 00:09:45,    177,    0.4,    6.2,   0.00,   0.00,  991.5,   91.2, -999.0
16-11-2022, 00:09:55,    178,    0.0,    6.1,   0.00,   0.00,  991.4,   91.0, -999.0
16-11-2022, 00:10:05,    178,    0.1,    6.1,   0.00,   0.00,  991.5,   91.5, -999.0
16-11-2022, 00:10:14,    178,    0.0,    6.1,   0.00,   0.00,  991.4,   91.6, -999.0
16-11-2022, 00:10:25,    179,    0.0,    6.1,   0.00,   0.00,  991.4,   91.4, -999.0
16-11-2022, 00:10:35,    178,    0.0,    6.1,   0.00,   0.00,  991.4,   90.7, -999.0
16-11-2022, 00:10:44,    178,    0.0,    6.1,   0.00,   0.00,  991.4,   90.4, -999.0
16-11-2022, 00:10:54,    178,    0.0,    6.1,   0.00,   0.00,  991.4,   90.5, -999.0
16-11-2022, 00:11:05,    192,    0.0,    6.1,   0.00,   0.00,  991.4,   90.7, -999.0
16-11-2022, 00:11:14,    192,    0.0,    6.1,   0.00,   0.00,  991.4,   90.4, -999.0
16-11-2022, 00:11:24,    159,    0.3,    6.1,   0.00,   0.00,  991.5,   90.2, -999.0
16-11-2022, 00:11:34,    159,    0.1,    6.1,   0.00,   0.00,  991.5,   90.3, -999.0
16-11-2022, 00:11:44,    159,    0.0,    5.9,   0.00,   0.00,  991.4,   90.4, -999.0
16-11-2022, 00:11:54,    159,    0.0,    6.0,   0.00,   0.00,  991.4,   90.9, -999.0
16-11-2022, 00:12:04,    159,    0.0,    6.1,   0.00,   0.00,  991.4,   91.5, -999.0
16-11-2022, 00:12:14,    160,    0.1,    6.1,   0.00,   0.00,  991.4,   91.9, -999.0
16-11-2022, 00:12:24,    190,    0.7,    6.2,   0.00,   0.00,  991.5,   92.1, -999.0
16-11-2022, 00:12:34,    153,    1.4,    6.1,   0.00,   0.00,  991.5,   91.7, -999.0
16-11-2022, 00:12:44,    153,    0.1,    6.1,   0.00,   0.00,  991.4,   90.6, -999.0
16-11-2022, 00:12:54,    153,    0.1,    6.1,   0.00,   0.00,  991.5,   90.7, -999.0
16-11-2022, 00:13:04,    152,    0.7,    6.0,   0.00,   0.00,  991.5,   90.9, -999.0
16-11-2022, 00:13:14,    154,    0.6,    6.2,   0.00,   0.00,  991.5,   90.7, -999.0
16-11-2022, 00:13:24,    153,    0.0,    6.2,   0.00,   0.00,  991.4,   90.4, -999.0
16-11-2022, 00:13:34,    223,    0.0,    6.1,   0.00,   0.00,  991.4,   90.2, -999.0
16-11-2022, 00:13:44,    223,    0.0,    6.1,   0.00,   0.00,  991.4,   89.8, -999.0
16-11-2022, 00:13:54,    163,    0.0,    6.1,   0.00,   0.00,  991.5,   89.7, -999.0
16-11-2022, 00:14:04,    163,    0.0,    6.1,   0.00,   0.00,  991.4,   89.6, -999.0
16-11-2022, 00:14:14,    181,    0.3,    6.1,   0.00,   0.00,  991.5,   89.7, -999.0
16-11-2022, 00:14:24,    181,    0.0,    6.0,   0.00,   0.00,  991.4,   89.2, -999.0
16-11-2022, 00:14:34,    181,    0.0,    6.1,   0.00,   0.00,  991.4,   89.0, -999.0
16-11-2022, 00:14:44,    181,    0.3,    6.1,   0.00,   0.00,  991.6,   89.5, -999.0
16-11-2022, 00:14:54,    181,    0.2,    6.2,   0.00,   0.00,  991.5,   89.4, -999.0
16-11-2022, 00:15:04,    181,    0.0,    6.1,   0.00,   0.00,  991.4,   89.3, -999.0
16-11-2022, 00:15:14,    180,    0.0,    6.1,   0.00,   0.00,  991.4,   89.7, -999.0
16-11-2022, 00:15:25,    180,    0.1,    6.1,   0.00,   0.00,  991.5,   90.4, -999.0
16-11-2022, 00:15:34,    155,    0.6,    6.1,   0.00,   0.00,  991.5,   90.5, -999.0
16-11-2022, 00:15:44,    155,    1.0,    6.2,   0.00,   0.00,  991.6,   90.1, -999.0
16-11-2022, 00:15:53,    121,    0.9,    6.3,   0.00,   0.00,  991.5,   89.9, -999.0
16-11-2022, 00:16:04,    147,    0.9,    6.3,   0.00,   0.00,  991.6,   89.7, -999.0
16-11-2022, 00:16:14,    147,    0.0,    6.2,   0.00,   0.00,  991.4,   89.2, -999.0
16-11-2022, 00:16:23,    147,    0.0,    6.2,   0.00,   0.00,  991.4,   88.9, -999.0
16-11-2022, 00:16:33,    147,    0.0,    6.1,   0.00,   0.00,  991.4,   88.7, -999.0
16-11-2022, 00:16:44,    147,    0.0,    6.1,   0.00,   0.00,  991.4,   88.3, -999.0
16-11-2022, 00:16:54,    147,    0.0,    6.1,   0.00,   0.00,  991.4,   87.9, -999.0
16-11-2022, 00:17:03,    141,    0.0,    6.1,   0.00,   0.00,  991.4,   87.6, -999.0
16-11-2022, 00:17:13,    147,    0.0,    6.1,   0.00,   0.00,  991.4,   87.5, -999.0
16-11-2022, 00:17:24,    157,    1.7,    6.2,   0.00,   0.00,  991.6,   87.8, -999.0
16-11-2022, 00:17:33,    166,    1.5,    6.2,   0.00,   0.00,  991.6,   87.8, -999.0
16-11-2022, 00:17:43,    159,    0.3,    6.2,   0.00,   0.00,  991.5,   88.0, -999.0
16-11-2022, 00:17:53,    159,    0.0,    6.2,   0.00,   0.00,  991.5,   88.0, -999.0
16-11-2022, 00:18:03,    159,    0.2,    6.2,   0.00,   0.00,  991.5,   88.2, -999.0
16-11-2022, 00:18:13,    159,    0.0,    6.1,   0.00,   0.00,  991.4,   87.9, -999.0
16-11-2022, 00:18:23,    163,    0.2,    6.2,   0.00,   0.00,  991.5,   88.1, -999.0
16-11-2022, 00:18:33,    163,    1.3,    6.1,   0.00,   0.00,  991.6,   88.3, -999.0
16-11-2022, 00:18:43,    149,    1.2,    6.2,   0.00,   0.00,  991.6,   88.1, -999.0
16-11-2022, 00:18:53,    147,    1.8,    6.2,   0.00,   0.00,  991.6,   88.4, -999.0
16-11-2022, 00:19:03,    148,    1.4,    6.2,   0.00,   0.00,  991.6,   88.4, -999.0
16-11-2022, 00:19:13,    181,    0.1,    6.1,   0.00,   0.00,  991.5,   88.0, -999.0
16-11-2022, 00:19:23,    179,    0.0,    6.1,   0.00,   0.00,  991.4,   88.0, -999.0
16-11-2022, 00:19:33,    180,    0.3,    6.1,   0.00,   0.00,  991.5,   88.3, -999.0
16-11-2022, 00:19:43,    179,    0.4,    6.1,   0.00,   0.00,  991.6,   88.5, -999.0
16-11-2022, 00:19:53,    179,    0.0,    6.0,   0.00,   0.00,  991.4,   88.1, -999.0
16-11-2022, 00:20:03,    179,    0.0,    6.0,   0.00,   0.00,  991.4,   88.3, -999.0
16-11-2022, 00:20:13,    179,    0.0,    6.1,   0.00,   0.00,  991.4,   88.5, -999.0
16-11-2022, 00:20:23,    179,    0.0,    6.1,   0.00,   0.00,  991.4,   88.9, -999.0
16-11-2022, 00:20:33,    179,    0.3,    6.1,   0.00,   0.00,  991.5,   89.3, -999.0
16-11-2022, 00:20:43,    179,    0.3,    6.1,   0.00,   0.00,  991.5,   89.1, -999.0
16-11-2022, 00:20:53,    179,    0.0,    6.0,   0.00,   0.00,  991.4,   89.1, -999.0
16-11-2022, 00:21:02,    179,    0.0,    6.0,   0.00,   0.00,  991.4,   89.2, -999.0
16-11-2022, 00:21:13,    179,    0.2,    6.1,   0.00,   0.00,  991.5,   89.7, -999.0
16-11-2022, 00:21:23,    174,    1.1,    6.1,   0.00,   0.00,  991.6,   90.4, -999.0
16-11-2022, 00:21:32,    171,    1.1,    6.1,   0.00,   0.00,  991.6,   91.1, -999.0
16-11-2022, 00:21:42,    154,    1.3,    6.1,   0.00,   0.00,  991.6,   90.9, -999.0
16-11-2022, 00:21:53,    154,    0.2,    6.1,   0.00,   0.00,  991.5,   90.3, -999.0
16-11-2022, 00:22:03,    154,    0.0,    6.1,   0.00,   0.00,  991.4,   89.9, -999.0
16-11-2022, 00:22:12,    154,    0.0,    6.1,   0.00,   0.00,  991.4,   89.9, -999.0
16-11-2022, 00:22:23,    154,    0.0,    6.0,   0.00,   0.00,  991.4,   89.9, -999.0
16-11-2022, 00:22:33,    154,    0.0,    6.0,   0.00,   0.00,  991.4,   89.7, -999.0
16-11-2022, 00:22:42,    154,    0.0,    6.0,   0.00,   0.00,  991.4,   89.7, -999.0
16-11-2022, 00:22:52,    166,    0.3,    5.9,   0.00,   0.00,  991.5,   90.1, -999.0
16-11-2022, 00:23:03,    165,    0.6,    6.0,   0.00,   0.00,  991.5,   90.6, -999.0
16-11-2022, 00:23:12,    165,    0.4,    6.1,   0.00,   0.00,  991.5,   91.2, -999.0
16-11-2022, 00:23:22,    165,    0.0,    6.0,   0.00,   0.00,  991.4,   91.0, -999.0
16-11-2022, 00:23:32,    180,    0.3,    6.0,   0.00,   0.00,  991.4,   90.6, -999.0
16-11-2022, 00:23:42,    179,    1.0,    6.0,   0.00,   0.00,  991.5,   90.7, -999.0
16-11-2022, 00:23:52,    178,    0.0,    6.0,   0.00,   0.00,  991.4,   90.9, -999.0
16-11-2022, 00:24:02,    166,    0.8,    6.1,   0.00,   0.00,  991.5,   91.8, -999.0
16-11-2022, 00:24:12,    185,    1.2,    6.1,   0.00,   0.00,  991.6,   91.9, -999.0
16-11-2022, 00:24:22,    135,    1.8,    6.1,   0.00,   0.00,  991.6,   91.4, -999.0
16-11-2022, 00:24:32,    138,    0.6,    6.1,   0.00,   0.00,  991.6,   90.7, -999.0
16-11-2022, 00:24:42,    139,    0.0,    6.1,   0.00,   0.00,  991.5,   90.4, -999.0
16-11-2022, 00:24:52,    139,    0.0,    6.0,   0.00,   0.00,  991.4,   90.2, -999.0
16-11-2022, 00:25:02,    139,    0.0,    6.0,   0.00,   0.00,  991.4,   90.1, -999.0
16-11-2022, 00:25:12,    139,    0.0,    6.0,   0.00,   0.00,  991.4,   89.5, -999.0
16-11-2022, 00:25:22,    139,    0.0,    6.0,   0.00,   0.00,  991.4,   89.4, -999.0
16-11-2022, 00:25:32,    149,    0.8,    6.0,   0.00,   0.00,  991.5,   89.9, -999.0
16-11-2022, 00:25:42,    176,    1.7,    6.1,   0.00,   0.00,  991.6,   89.6, -999.0
16-11-2022, 00:25:52,    176,    1.0,    6.0,   0.00,   0.00,  991.6,   89.5, -999.0
16-11-2022, 00:26:02,    144,    1.6,    6.1,   0.00,   0.00,  991.6,   89.5, -999.0
16-11-2022, 00:26:12,    156,    2.1,    6.1,   0.00,   0.00,  991.6,   89.2, -999.0
16-11-2022, 00:26:22,    158,    1.9,    6.1,   0.00,   0.00,  991.6,   89.1, -999.0
16-11-2022, 00:26:32,    162,    0.4,    6.1,   0.00,   0.00,  991.5,   89.0, -999.0
16-11-2022, 00:26:41,    162,    0.0,    6.0,   0.00,   0.00,  991.4,   89.0, -999.0
16-11-2022, 00:26:52,    155,    0.8,    6.0,   0.00,   0.00,  991.5,   89.3, -999.0
16-11-2022, 00:27:02,    167,    0.5,    6.1,   0.00,   0.00,  991.5,   89.5, -999.0
16-11-2022, 00:27:11,    160,    1.1,    6.1,   0.00,   0.00,  991.6,   89.6, -999.0
16-11-2022, 00:27:21,    160,    0.5,    6.1,   0.00,   0.00,  991.5,   90.0, -999.0
16-11-2022, 00:27:32,    170,    0.0,    6.0,   0.00,   0.00,  991.4,   89.3, -999.0
16-11-2022, 00:27:42,    170,    0.0,    6.0,   0.00,   0.00,  991.4,   88.8, -999.0
16-11-2022, 00:27:51,    170,    0.0,    6.0,   0.00,   0.00,  991.4,   88.3, -999.0
16-11-2022, 00:28:01,    171,    0.4,    6.0,   0.00,   0.00,  991.5,   88.1, -999.0
16-11-2022, 00:28:12,    171,    0.0,    6.0,   0.00,   0.00,  991.4,   87.8, -999.0
16-11-2022, 00:28:21,    171,    0.0,    5.9,   0.00,   0.00,  991.4,   87.8, -999.0
16-11-2022, 00:28:31,    174,    0.0,    5.9,   0.00,   0.00,  991.4,   88.1, -999.0
16-11-2022, 00:28:42,    201,    0.8,    6.0,   0.00,   0.00,  991.5,   88.5, -999.0
16-11-2022, 00:28:51,    188,    1.4,    6.0,   0.00,   0.00,  991.6,   88.7, -999.0
16-11-2022, 00:29:01,    188,    0.0,    5.9,   0.00,   0.00,  991.4,   88.6, -999.0
16-11-2022, 00:29:11,    188,    0.0,    6.0,   0.00,   0.00,  991.4,   88.8, -999.0
16-11-2022, 00:29:21,    188,    0.0,    5.9,   0.00,   0.00,  991.4,   88.9, -999.0
16-11-2022, 00:29:31,    188,    0.0,    5.9,   0.00,   0.00,  991.4,   89.2, -999.0
16-11-2022, 00:29:41,    165,    0.3,    5.9,   0.00,   0.00,  991.5,   89.4, -999.0
16-11-2022, 00:29:51,    175,    2.0,    6.0,   0.00,   0.00,  991.6,   89.7, -999.0
16-11-2022, 00:30:01,    171,    1.8,    6.1,   0.00,   0.00,  991.6,   90.3, -999.0
16-11-2022, 00:30:11,    219,    0.8,    6.1,   0.00,   0.00,  991.6,   90.3, -999.0
16-11-2022, 00:30:21,    218,    0.1,    6.0,   0.00,   0.00,  991.4,   90.0, -999.0
16-11-2022, 00:30:31,    197,    0.4,    6.0,   0.00,   0.00,  991.6,   89.8, -999.0
16-11-2022, 00:30:41,    196,    0.2,    6.0,   0.00,   0.00,  991.5,   89.5, -999.0
16-11-2022, 00:30:51,    196,    0.3,    5.9,   0.00,   0.00,  991.5,   89.4, -999.0
16-11-2022, 00:31:01,    195,    0.2,    6.0,   0.00,   0.00,  991.5,   89.7, -999.0
16-11-2022, 00:31:11,    196,    0.0,    5.9,   0.00,   0.00,  991.4,   89.5, -999.0
16-11-2022, 00:31:21,    197,    0.1,    6.0,   0.00,   0.00,  991.5,   89.6, -999.0
16-11-2022, 00:31:31,    197,    0.5,    6.1,   0.00,   0.00,  991.6,   89.6, -999.0
16-11-2022, 00:31:41,    141,    0.8,    6.0,   0.00,   0.00,  991.5,   89.8, -999.0
16-11-2022, 00:31:51,    205,    1.0,    6.0,   0.00,   0.00,  991.5,   90.0, -999.0
16-11-2022, 00:32:01,    213,    0.6,    6.0,   0.00,   0.00,  991.5,   90.0, -999.0
16-11-2022, 00:32:11,    212,    0.0,    5.9,   0.00,   0.00,  991.4,   89.6, -999.0
16-11-2022, 00:32:21,    212,    0.0,    5.9,   0.00,   0.00,  991.5,   89.5, -999.0
16-11-2022, 00:32:31,    212,    0.0,    5.9,   0.00,   0.00,  991.4,   89.5, -999.0
16-11-2022, 00:32:41,    212,    0.0,    5.9,   0.00,   0.00,  991.4,   89.6, -999.0
16-11-2022, 00:32:51,    212,    0.0,    5.9,   0.00,   0.00,  991.4,   89.5, -999.0
16-11-2022, 00:33:00,    212,    0.2,    5.9,   0.00,   0.00,  991.5,   90.4, -999.0
16-11-2022, 00:33:11,    110,    0.4,    6.0,   0.00,   0.00,  991.5,   91.5, -999.0
16-11-2022, 00:33:21,    131,    1.6,    6.0,   0.00,   0.00,  991.6,   92.9, -999.0
16-11-2022, 00:33:30,    132,    0.4,    6.0,   0.00,   0.00,  991.5,   92.7, -999.0
16-11-2022, 00:33:40,    179,    0.5,    6.0,   0.00,   0.00,  991.6,   92.0, -999.0
16-11-2022, 00:33:51,    178,    1.3,    6.0,   0.00,   0.00,  991.6,   91.2, -999.0
16-11-2022, 00:34:00,    178,    0.1,    5.9,   0.00,   0.00,  991.5,   90.9, -999.0
16-11-2022, 00:34:10,    178,    0.0,    5.9,   0.00,   0.00,  991.4,   91.0, -999.0
16-11-2022, 00:34:20,    178,    0.0,    5.9,   0.00,   0.00,  991.5,   91.3, -999.0
16-11-2022, 00:34:30,    178,    0.0,    5.9,   0.00,   0.00,  991.5,   91.1, -999.0
16-11-2022, 00:34:40,    182,    0.9,    5.9,   0.00,   0.00,  991.5,   91.3, -999.0
16-11-2022, 00:34:50,    154,    1.9,    6.0,   0.00,   0.00,  991.6,   91.2, -999.0
16-11-2022, 00:35:00,    155,    0.2,    6.1,   0.00,   0.00,  991.5,   91.1, -999.0
16-11-2022, 00:35:10,    240,    0.2,    5.9,   0.00,   0.00,  991.5,   91.2, -999.0
16-11-2022, 00:35:20,    239,    0.0,    5.9,   0.00,   0.00,  991.5,   90.9, -999.0
16-11-2022, 00:35:30,    239,    0.0,    5.8,   0.00,   0.00,  991.4,   90.7, -999.0
16-11-2022, 00:35:40,    239,    0.1,    5.9,   0.00,   0.00,  991.5,   91.2, -999.0
16-11-2022, 00:35:50,    214,    0.8,    5.9,   0.00,   0.00,  991.5,   91.5, -999.0
16-11-2022, 00:36:00,    214,    0.1,    5.9,   0.00,   0.00,  991.5,   91.3, -999.0
16-11-2022, 00:36:10,    193,    0.0,    5.8,   0.00,   0.00,  991.5,   91.5, -999.0
16-11-2022, 00:36:20,    192,    0.2,    5.8,   0.00,   0.00,  991.5,   92.3, -999.0
16-11-2022, 00:36:30,    159,    0.6,    5.9,   0.00,   0.00,  991.5,   92.8, -999.0
16-11-2022, 00:36:40,    158,    1.2,    6.0,   0.00,   0.00,  991.6,   93.2, -999.0
16-11-2022, 00:36:50,    159,    0.0,    5.9,   0.00,   0.00,  991.5,   93.6, -999.0
16-11-2022, 00:37:00,    159,    0.0,    5.9,   0.00,   0.00,  991.4,   93.6, -999.0
16-11-2022, 00:37:10,    158,    0.4,    5.9,   0.00,   0.00,  991.5,   94.8, -999.0
16-11-2022, 00:37:20,    159,    0.6,    6.0,   0.00,   0.00,  991.6,   94.4, -999.0
16-11-2022, 00:37:30,    152,    2.4,    6.0,   0.00,   0.00,  991.6,   93.2, -999.0
16-11-2022, 00:37:40,    152,    0.5,    6.0,   0.00,   0.00,  991.6,   92.5, -999.0
16-11-2022, 00:37:50,    145,    0.6,    6.0,   0.00,   0.00,  991.5,   91.8, -999.0
16-11-2022, 00:38:00,    144,    0.1,    6.0,   0.00,   0.00,  991.5,   91.3, -999.0
16-11-2022, 00:38:09,    146,    0.1,    5.9,   0.00,   0.00,  991.5,   91.0, -999.0
16-11-2022, 00:38:20,    146,    0.0,    5.9,   0.00,   0.00,  991.4,   90.6, -999.0
16-11-2022, 00:38:30,    146,    0.0,    5.9,   0.00,   0.00,  991.4,   90.8, -999.0
16-11-2022, 00:38:39,    179,    0.1,    5.9,   0.00,   0.00,  991.5,   91.1, -999.0
16-11-2022, 00:38:50,    161,    1.2,    5.9,   0.00,   0.00,  991.6,   91.1, -999.0
16-11-2022, 00:39:00,    182,    1.6,    6.0,   0.00,   0.00,  991.6,   91.1, -999.0
16-11-2022, 00:39:09,    183,    1.6,    5.9,   0.00,   0.00,  991.6,   91.1, -999.0
16-11-2022, 00:39:19,    153,    1.0,    6.1,   0.00,   0.00,  991.6,   90.6, -999.0
16-11-2022, 00:39:30,    152,    1.1,    6.0,   0.00,   0.00,  991.6,   90.3, -999.0
16-11-2022, 00:39:39,    151,    0.9,    6.0,   0.00,   0.00,  991.6,   90.2, -999.0
16-11-2022, 00:39:49,    149,    1.3,    6.0,   0.00,   0.00,  991.6,   90.3, -999.0
16-11-2022, 00:39:59,    148,    0.5,    6.0,   0.00,   0.00,  991.5,   90.3, -999.0
16-11-2022, 00:40:09,    162,    0.3,    6.0,   0.00,   0.00,  991.5,   90.2, -999.0
16-11-2022, 00:40:19,    162,    0.1,    5.9,   0.00,   0.00,  991.5,   90.2, -999.0
16-11-2022, 00:40:29,    123,    1.0,    5.9,   0.00,   0.00,  991.5,   90.4, -999.0
16-11-2022, 00:40:39,    133,    1.5,    6.0,   0.00,   0.00,  991.6,   90.3, -999.0
16-11-2022, 00:40:49,    132,    0.0,    5.9,   0.00,   0.00,  991.4,   89.7, -999.0
16-11-2022, 00:40:59,    133,    0.1,    5.9,   0.00,   0.00,  991.5,   89.9, -999.0
16-11-2022, 00:41:09,    133,    0.2,    6.0,   0.00,   0.00,  991.5,   90.5, -999.0
16-11-2022, 00:41:19,    132,    0.0,    5.9,   0.00,   0.00,  991.4,   90.6, -999.0
16-11-2022, 00:41:29,    133,    0.1,    6.0,   0.00,   0.00,  991.5,   91.2, -999.0
16-11-2022, 00:41:39,    134,    0.0,    5.9,   0.00,   0.00,  991.5,   91.2, -999.0
16-11-2022, 00:41:49,    133,    0.0,    5.9,   0.00,   0.00,  991.4,   91.1, -999.0
16-11-2022, 00:41:59,    133,    0.0,    5.9,   0.00,   0.00,  991.4,   91.1, -999.0
16-11-2022, 00:42:09,    133,    0.0,    5.9,   0.00,   0.00,  991.4,   91.0, -999.0
16-11-2022, 00:42:19,    133,    0.0,    5.9,   0.00,   0.00,  991.4,   90.9, -999.0
16-11-2022, 00:42:29,    134,    0.0,    5.8,   0.00,   0.00,  991.5,   90.7, -999.0
16-11-2022, 00:42:39,    186,    0.2,    5.9,   0.00,   0.00,  991.5,   90.4, -999.0
16-11-2022, 00:42:49,    185,    0.2,    5.9,   0.00,   0.00,  991.5,   90.5, -999.0
16-11-2022, 00:42:59,    185,    0.0,    5.9,   0.00,   0.00,  991.5,   90.4, -999.0
16-11-2022, 00:43:09,    185,    0.0,    5.8,   0.00,   0.00,  991.4,   90.5, -999.0
16-11-2022, 00:43:19,    185,    0.0,    5.8,   0.00,   0.00,  991.4,   90.9, -999.0
16-11-2022, 00:43:29,    187,    0.0,    5.9,   0.00,   0.00,  991.5,   91.0, -999.0
16-11-2022, 00:43:39,    187,    0.0,    5.9,   0.00,   0.00,  991.4,   90.4, -999.0
16-11-2022, 00:43:49,    186,    0.0,    5.8,   0.00,   0.00,  991.4,   90.2, -999.0
16-11-2022, 00:43:59,    186,    0.0,    5.8,   0.00,   0.00,  991.4,   90.3, -999.0
16-11-2022, 00:44:09,    186,    0.0,    5.8,   0.00,   0.00,  991.4,   90.6, -999.0
16-11-2022, 00:44:18,    186,    0.0,    5.8,   0.00,   0.00,  991.4,   91.1, -999.0
16-11-2022, 00:44:29,    187,    0.3,    5.9,   0.00,   0.00,  991.5,   91.4, -999.0
16-11-2022, 00:44:39,    216,    0.5,    5.9,   0.00,   0.00,  991.5,   91.6, -999.0
16-11-2022, 00:44:48,    216,    0.4,    5.9,   0.00,   0.00,  991.5,   91.9, -999.0
16-11-2022, 00:44:58,    216,    0.0,    5.7,   0.00,   0.00,  991.4,   91.6, -999.0
16-11-2022, 00:45:09,    216,    0.0,    5.8,   0.00,   0.00,  991.4,   91.5, -999.0
16-11-2022, 00:45:19,    211,    0.0,    5.8,   0.00,   0.00,  991.5,   91.8, -999.0
16-11-2022, 00:45:28,    217,    0.2,    5.8,   0.00,   0.00,  991.5,   92.8, -999.0
16-11-2022, 00:45:38,    217,    0.0,    5.8,   0.00,   0.00,  991.4,   92.6, -999.0
16-11-2022, 00:45:49,    217,    0.0,    5.8,   0.00,   0.00,  991.5,   92.3, -999.0
16-11-2022, 00:45:58,    217,    0.0,    5.8,   0.00,   0.00,  991.4,   92.1, -999.0
16-11-2022, 00:46:08,    194,    0.1,    5.8,   0.00,   0.00,  991.5,   92.2, -999.0
16-11-2022, 00:46:18,    163,    1.2,    5.9,   0.00,   0.00,  991.6,   92.2, -999.0
16-11-2022, 00:46:28,    163,    0.5,    5.8,   0.00,   0.00,  991.5,   92.3, -999.0
16-11-2022, 00:46:38,    163,    0.0,    5.9,   0.00,   0.00,  991.5,   92.3, -999.0
16-11-2022, 00:46:48,    163,    0.0,    5.8,   0.00,   0.00,  991.4,   92.3, -999.0