22-06-2023, 00:00:07,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   85.8, -999.0
22-06-2023, 00:00:17,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   85.7, -999.0
22-06-2023, 00:00:27,    198,    0.0,   14.8,   0.00,   0.00, 1015.2,   85.9, -999.0
22-06-2023, 00:00:37,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.0, -999.0
22-06-2023, 00:00:47,    198,    0.0,   14.7,   0.00,   0.00, 1015.3,   85.8, -999.0
22-06-2023, 00:00:57,    198,    0.0,   14.6,   0.00,   0.00, 1015.3,   85.9, -999.0
22-06-2023, 00:01:07,    198,    0.0,   14.7,   0.00,   0.00, 1015.3,   86.2, -999.0
22-06-2023, 00:01:17,    198,    0.0,   14.7,   0.00,   0.00, 1015.3,   86.2, -999.0
22-06-2023, 00:01:27,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.1, -999.0
22-06-2023, 00:01:37,    198,    0.0,   14.7,   0.00,   0.00, 1015.3,   86.2, -999.0
22-06-2023, 00:01:47,    200,    0.0,   14.7,   0.00,   0.00, 1015.3,   86.1, -999.0
22-06-2023, 00:01:57,    198,    0.0,   14.7,   0.00,   0.00, 1015.3,   86.1, -999.0
22-06-2023, 00:02:07,    198,    0.0,   14.7,   0.00,   0.00, 1015.3,   86.1, -999.0
22-06-2023, 00:02:17,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.5, -999.0
22-06-2023, 00:02:27,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.5, -999.0
22-06-2023, 00:02:37,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.4, -999.0
22-06-2023, 00:02:46,    198,    0.0,   14.7,   0.00,   0.00, 1015.3,   86.2, -999.0
22-06-2023, 00:02:57,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.1, -999.0
22-06-2023, 00:03:07,    197,    0.0,   14.6,   0.00,   0.00, 1015.2,   86.1, -999.0
22-06-2023, 00:03:17,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.1, -999.0
22-06-2023, 00:03:26,    198,    0.0,   14.7,   0.00,   0.00, 1015.3,   86.0, -999.0
22-06-2023, 00:03:37,    198,    0.0,   14.7,   0.00,   0.00, 1015.3,   86.1, -999.0
22-06-2023, 00:03:47,    197,    0.0,   14.8,   0.00,   0.00, 1015.2,   86.3, -999.0
22-06-2023, 00:03:56,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.1, -999.0
22-06-2023, 00:04:06,    198,    0.0,   14.8,   0.00,   0.00, 1015.3,   85.9, -999.0
22-06-2023, 00:04:17,    198,    0.0,   14.7,   0.00,   0.00, 1015.3,   85.6, -999.0
22-06-2023, 00:04:27,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   85.7, -999.0
22-06-2023, 00:04:36,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   85.9, -999.0
22-06-2023, 00:04:46,    197,    0.0,   14.8,   0.00,   0.00, 1015.3,   86.0, -999.0
22-06-2023, 00:04:57,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.1, -999.0
22-06-2023, 00:05:06,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   85.9, -999.0
22-06-2023, 00:05:16,    197,    0.0,   14.6,   0.00,   0.00, 1015.2,   85.7, -999.0
22-06-2023, 00:05:26,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   85.6, -999.0
22-06-2023, 00:05:36,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   85.9, -999.0
22-06-2023, 00:05:46,    198,    0.0,   14.6,   0.00,   0.00, 1015.1,   86.0, -999.0
22-06-2023, 00:05:56,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.2, -999.0
22-06-2023, 00:06:06,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.2, -999.0
22-06-2023, 00:06:16,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.1, -999.0
22-06-2023, 00:06:26,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.3, -999.0
22-06-2023, 00:06:36,    197,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.1, -999.0
22-06-2023, 00:06:46,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.4, -999.0
22-06-2023, 00:06:56,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.5, -999.0
22-06-2023, 00:07:06,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.4, -999.0
22-06-2023, 00:07:16,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.2, -999.0
22-06-2023, 00:07:26,    198,    0.0,   14.7,   0.00,   0.00, 1015.1,   86.2, -999.0
22-06-2023, 00:07:36,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   86.5, -999.0
22-06-2023, 00:07:46,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   86.5, -999.0
22-06-2023, 00:07:56,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   86.3, -999.0
22-06-2023, 00:08:06,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.3, -999.0
22-06-2023, 00:08:16,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.6, -999.0
22-06-2023, 00:08:26,    198,    0.0,   14.7,   0.00,   0.00, 1015.1,   86.8, -999.0
22-06-2023, 00:08:36,    198,    0.0,   14.7,   0.00,   0.00, 1015.1,   86.8, -999.0
22-06-2023, 00:08:46,    197,    0.0,   14.6,   0.00,   0.00, 1015.2,   86.7, -999.0
22-06-2023, 00:08:56,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.7, -999.0
22-06-2023, 00:09:06,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.3, -999.0
22-06-2023, 00:09:16,    198,    0.0,   14.7,   0.00,   0.00, 1015.1,   86.4, -999.0
22-06-2023, 00:09:26,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.3, -999.0
22-06-2023, 00:09:36,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.4, -999.0
22-06-2023, 00:09:46,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   86.4, -999.0
22-06-2023, 00:09:56,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.4, -999.0
22-06-2023, 00:10:06,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.5, -999.0
22-06-2023, 00:10:16,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.5, -999.0
22-06-2023, 00:10:26,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.7, -999.0
22-06-2023, 00:10:36,    200,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.8, -999.0
22-06-2023, 00:10:45,    198,    0.0,   14.7,   0.00,   0.00, 1015.1,   86.7, -999.0
22-06-2023, 00:10:56,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.6, -999.0
22-06-2023, 00:11:06,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.7, -999.0
22-06-2023, 00:11:15,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.8, -999.0
22-06-2023, 00:11:25,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.8, -999.0
22-06-2023, 00:11:36,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   87.1, -999.0
22-06-2023, 00:11:46,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   87.2, -999.0
22-06-2023, 00:11:55,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   87.3, -999.0
22-06-2023, 00:12:05,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   87.1, -999.0
22-06-2023, 00:12:16,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   87.2, -999.0
22-06-2023, 00:12:25,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   87.2, -999.0
22-06-2023, 00:12:35,    197,    0.0,   14.6,   0.00,   0.00, 1015.2,   87.2, -999.0
22-06-2023, 00:12:46,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   87.1, -999.0
22-06-2023, 00:12:55,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.8, -999.0
22-06-2023, 00:13:05,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.8, -999.0
22-06-2023, 00:13:15,    198,    0.0,   14.6,   0.00,   0.00, 1015.1,   86.9, -999.0
22-06-2023, 00:13:25,    199,    0.0,   14.7,   0.00,   0.00, 1015.2,   87.1, -999.0
22-06-2023, 00:13:35,    198,    0.0,   14.7,   0.00,   0.00, 1015.2,   87.1, -999.0
22-06-2023, 00:13:45,    199,    0.0,   14.7,   0.00,   0.00, 1015.2,   86.9, -999.0
22-06-2023, 00:13:55,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   86.9, -999.0
22-06-2023, 00:14:05,    198,    0.0,   14.6,   0.00,   0.00, 1015.1,   87.3, -999.0
22-06-2023, 00:14:15,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   87.5, -999.0
22-06-2023, 00:14:25,    199,    0.0,   14.6,   0.00,   0.00, 1015.2,   87.7, -999.0
22-06-2023, 00:14:35,    197,    0.0,   14.5,   0.00,   0.00, 1015.2,   87.8, -999.0
22-06-2023, 00:14:45,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   88.0, -999.0
22-06-2023, 00:14:55,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   88.1, -999.0
22-06-2023, 00:15:05,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   88.2, -999.0
22-06-2023, 00:15:15,    198,    0.0,   14.6,   0.00,   0.00, 1015.1,   88.1, -999.0
22-06-2023, 00:15:25,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   88.5, -999.0
22-06-2023, 00:15:35,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   88.7, -999.0
22-06-2023, 00:15:45,    198,    0.0,   14.5,   0.00,   0.00, 1015.1,   88.7, -999.0
22-06-2023, 00:15:55,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   88.6, -999.0
22-06-2023, 00:16:05,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   88.3, -999.0
22-06-2023, 00:16:15,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   88.2, -999.0
22-06-2023, 00:16:25,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   88.3, -999.0
22-06-2023, 00:16:35,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   88.9, -999.0
22-06-2023, 00:16:45,    198,    0.0,   14.5,   0.00,   0.00, 1015.1,   89.2, -999.0
22-06-2023, 00:16:55,    198,    0.0,   14.5,   0.00,   0.00, 1015.1,   89.2, -999.0
22-06-2023, 00:17:05,    198,    0.0,   14.6,   0.00,   0.00, 1015.2,   89.2, -999.0
22-06-2023, 00:17:15,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.1, -999.0
22-06-2023, 00:17:25,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.3, -999.0
22-06-2023, 00:17:35,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.7, -999.0
22-06-2023, 00:17:44,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.8, -999.0
22-06-2023, 00:17:55,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.8, -999.0
22-06-2023, 00:18:05,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.6, -999.0
22-06-2023, 00:18:15,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.6, -999.0
22-06-2023, 00:18:24,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.8, -999.0
22-06-2023, 00:18:35,    199,    0.0,   14.5,   0.00,   0.00, 1015.2,   90.0, -999.0
22-06-2023, 00:18:45,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.8, -999.0
22-06-2023, 00:18:54,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.7, -999.0
22-06-2023, 00:19:05,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.6, -999.0
22-06-2023, 00:19:15,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   89.7, -999.0
22-06-2023, 00:19:25,    198,    0.0,   14.4,   0.00,   0.00, 1015.2,   89.8, -999.0
22-06-2023, 00:19:34,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   90.2, -999.0
22-06-2023, 00:19:45,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   90.5, -999.0
22-06-2023, 00:19:55,    199,    0.0,   14.5,   0.00,   0.00, 1015.2,   90.7, -999.0
22-06-2023, 00:20:04,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   90.7, -999.0
22-06-2023, 00:20:14,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   90.6, -999.0
22-06-2023, 00:20:25,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   90.7, -999.0
22-06-2023, 00:20:34,    198,    0.0,   14.4,   0.00,   0.00, 1015.2,   90.8, -999.0
22-06-2023, 00:20:44,    198,    0.0,   14.4,   0.00,   0.00, 1015.2,   91.2, -999.0
22-06-2023, 00:20:54,    199,    0.0,   14.5,   0.00,   0.00, 1015.2,   91.2, -999.0
22-06-2023, 00:21:05,    198,    0.0,   14.5,   0.00,   0.00, 1015.3,   91.4, -999.0
22-06-2023, 00:21:14,    197,    0.0,   14.5,   0.00,   0.00, 1015.2,   91.5, -999.0
22-06-2023, 00:21:24,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   91.7, -999.0
22-06-2023, 00:21:34,    198,    0.0,   14.5,   0.00,   0.00, 1015.2,   91.4, -999.0
22-06-2023, 00:21:44,    199,    0.0,   14.5,   0.00,   0.00, 1015.2,   91.5, -999.0
22-06-2023, 00:21:54,    198,    0.0,   14.5,   0.00,   0.00, 1015.3,   91.7, -999.0
22-06-2023, 00:22:04,    199,    0.0,   14.4,   0.00,   0.00, 1015.3,   91.9, -999.0
22-06-2023, 00:22:14,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.0, -999.0
22-06-2023, 00:22:24,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   91.9, -999.0
22-06-2023, 00:22:34,    199,    0.0,   14.4,   0.00,   0.00, 1015.3,   91.9, -999.0
22-06-2023, 00:22:44,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.1, -999.0
22-06-2023, 00:22:54,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.1, -999.0
22-06-2023, 00:23:04,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.3, -999.0
22-06-2023, 00:23:14,    199,    0.0,   14.5,   0.00,   0.00, 1015.3,   92.2, -999.0
22-06-2023, 00:23:24,    199,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.3, -999.0
22-06-2023, 00:23:34,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.4, -999.0
22-06-2023, 00:23:44,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.4, -999.0
22-06-2023, 00:23:54,    199,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.4, -999.0
22-06-2023, 00:24:04,    197,    0.0,   14.4,   0.00,   0.00, 1015.2,   92.4, -999.0
22-06-2023, 00:24:14,    197,    0.0,   14.6,   0.00,   0.00, 1015.3,   92.9, -999.0
22-06-2023, 00:24:24,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.9, -999.0
22-06-2023, 00:24:34,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.0, -999.0
22-06-2023, 00:24:44,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.2, -999.0
22-06-2023, 00:24:54,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.3, -999.0
22-06-2023, 00:25:04,    199,    0.0,   14.4,   0.00,   0.00, 1015.2,   93.4, -999.0
22-06-2023, 00:25:14,    199,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.4, -999.0
22-06-2023, 00:25:24,    199,    0.0,   14.4,   0.00,   0.00, 1015.2,   93.6, -999.0
22-06-2023, 00:25:34,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.5, -999.0
22-06-2023, 00:25:44,    199,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.4, -999.0
22-06-2023, 00:25:54,    199,    0.0,   14.3,   0.00,   0.00, 1015.2,   93.5, -999.0
22-06-2023, 00:26:04,    199,    0.0,   14.4,   0.00,   0.00, 1015.2,   93.7, -999.0
22-06-2023, 00:26:13,    199,    0.0,   14.3,   0.00,   0.00, 1015.3,   93.6, -999.0
22-06-2023, 00:26:24,    199,    0.0,   14.4,   0.00,   0.00, 1015.3,   94.1, -999.0
22-06-2023, 00:26:34,    199,    0.0,   14.4,   0.00,   0.00, 1015.3,   94.4, -999.0
22-06-2023, 00:26:44,    199,    0.0,   14.5,   0.00,   0.00, 1015.3,   94.3, -999.0
22-06-2023, 00:26:53,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   94.4, -999.0
22-06-2023, 00:27:04,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.9, -999.0
22-06-2023, 00:27:14,    198,    0.0,   14.5,   0.00,   0.00, 1015.3,   93.8, -999.0
22-06-2023, 00:27:23,    198,    0.0,   14.5,   0.00,   0.00, 1015.3,   93.5, -999.0
22-06-2023, 00:27:33,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.1, -999.0
22-06-2023, 00:27:44,    198,    0.0,   14.5,   0.00,   0.00, 1015.3,   93.0, -999.0
22-06-2023, 00:27:54,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.1, -999.0
22-06-2023, 00:28:03,    198,    0.0,   14.5,   0.00,   0.00, 1015.3,   92.9, -999.0
22-06-2023, 00:28:13,    199,    0.0,   14.5,   0.00,   0.00, 1015.3,   92.6, -999.0
22-06-2023, 00:28:24,    198,    0.0,   14.5,   0.00,   0.00, 1015.3,   92.1, -999.0
22-06-2023, 00:28:33,    198,    0.0,   14.5,   0.00,   0.00, 1015.3,   91.6, -999.0
22-06-2023, 00:28:43,    199,    0.0,   14.5,   0.00,   0.00, 1015.3,   92.1, -999.0
22-06-2023, 00:28:53,    199,    0.0,   14.5,   0.00,   0.00, 1015.3,   92.4, -999.0
22-06-2023, 00:29:03,    199,    0.0,   14.5,   0.00,   0.00, 1015.3,   92.6, -999.0
22-06-2023, 00:29:13,    198,    0.0,   14.5,   0.00,   0.00, 1015.3,   92.4, -999.0
22-06-2023, 00:29:23,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.3, -999.0
22-06-2023, 00:29:33,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.5, -999.0
22-06-2023, 00:29:43,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.6, -999.0
22-06-2023, 00:29:53,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.5, -999.0
22-06-2023, 00:30:03,    197,    0.0,   14.3,   0.00,   0.00, 1015.3,   92.1, -999.0
22-06-2023, 00:30:13,    198,    0.0,   14.3,   0.00,   0.00, 1015.3,   92.4, -999.0
22-06-2023, 00:30:23,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.9, -999.0
22-06-2023, 00:30:33,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.9, -999.0
22-06-2023, 00:30:43,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   92.9, -999.0
22-06-2023, 00:30:53,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.0, -999.0
22-06-2023, 00:31:03,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.4, -999.0
22-06-2023, 00:31:13,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   93.7, -999.0
22-06-2023, 00:31:23,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   94.1, -999.0
22-06-2023, 00:31:33,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   94.4, -999.0
22-06-2023, 00:31:43,    198,    0.0,   14.3,   0.00,   0.00, 1015.3,   94.5, -999.0
22-06-2023, 00:31:53,    198,    0.0,   14.3,   0.00,   0.00, 1015.3,   94.6, -999.0
22-06-2023, 00:32:03,    198,    0.0,   14.4,   0.00,   0.00, 1015.3,   95.1, -999.0
22-06-2023, 00:32:13,    197,    0.0,   14.4,   0.00,   0.00, 1015.3,   95.4, -999.0
22-06-2023, 00:32:23,    197,    0.0,   14.3,   0.00,   0.00, 1015.3,   95.8, -999.0
22-06-2023, 00:32:33,    197,    0.0,   14.3,   0.00,   0.00, 1015.3,   96.1, -999.0
22-06-2023, 00:32:43,    198,    0.0,   14.3,   0.00,   0.00, 1015.3,   96.2, -999.0
22-06-2023, 00:32:53,    198,    0.0,   14.3,   0.00,   0.00, 1015.3,   96.5, -999.0
22-06-2023, 00:33:03,    197,    0.0,   14.3,   0.00,   0.00, 1015.3,   96.3, -999.0
22-06-2023, 00:33:13,    198,    0.0,   14.3,   0.00,   0.00, 1015.3,   96.3, -999.0
22-06-2023, 00:33:23,    197,    0.0,   14.1,   0.00,   0.00, 1015.3,   96.7, -999.0
22-06-2023, 00:33:33,    198,    0.0,   14.3,   0.00,   0.00, 1015.3,   96.8, -999.0
22-06-2023, 00:33:43,    197,    0.0,   14.3,   0.00,   0.00, 1015.3,   97.2, -999.0
22-06-2023, 00:33:53,    197,    0.0,   14.3,   0.00,   0.00, 1015.3,   97.6, -999.0
22-06-2023, 00:34:02,    197,    0.0,   14.2,   0.00,   0.00, 1015.3,   97.4, -999.0
22-06-2023, 00:34:13,    197,    0.0,   14.2,   0.00,   0.00, 1015.3,   97.6, -999.0
22-06-2023, 00:34:23,    197,    0.0,   14.1,   0.00,   0.00, 1015.3,   98.1, -999.0
22-06-2023, 00:34:32,    197,    0.0,   14.3,   0.00,   0.00, 1015.3,   97.7, -999.0
22-06-2023, 00:34:42,    197,    0.0,   14.2,   0.00,   0.00, 1015.3,   97.5, -999.0
22-06-2023, 00:34:53,    197,    0.0,   14.3,   0.00,   0.00, 1015.3,   97.6, -999.0
22-06-2023, 00:35:03,    198,    0.0,   14.3,   0.00,   0.00, 1015.3,   98.1, -999.0
22-06-2023, 00:35:12,    197,    0.0,   14.3,   0.00,   0.00, 1015.3,   98.1, -999.0
22-06-2023, 00:35:22,    197,    0.0,   14.3,   0.00,   0.00, 1015.3,   98.4, -999.0
22-06-2023, 00:35:33,    198,    0.0,   14.3,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:35:42,    197,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:35:52,    197,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:36:03,    197,    0.0,   14.3,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:36:12,    197,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.7, -999.0
22-06-2023, 00:36:22,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:36:32,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:36:43,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:36:52,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:37:02,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:37:12,    199,    0.0,   14.1,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:37:22,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:37:32,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.7, -999.0
22-06-2023, 00:37:42,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.7, -999.0
22-06-2023, 00:37:52,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.7, -999.0
22-06-2023, 00:38:02,    198,    0.0,   14.1,   0.00,   0.00, 1015.3,   98.7, -999.0
22-06-2023, 00:38:12,    195,    0.0,   14.1,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:38:22,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.7, -999.0
22-06-2023, 00:38:32,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.7, -999.0
22-06-2023, 00:38:42,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:38:52,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.7, -999.0
22-06-2023, 00:39:02,    199,    0.0,   14.0,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:39:12,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:39:22,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:39:32,    199,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:39:42,    198,    0.0,   14.1,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:39:52,    198,    0.0,   14.1,   0.00,   0.00, 1015.3,   98.7, -999.0
22-06-2023, 00:40:02,    199,    0.0,   14.1,   0.00,   0.00, 1015.3,   98.5, -999.0
22-06-2023, 00:40:12,    199,    0.0,   14.1,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:40:22,    199,    0.0,   14.1,   0.00,   0.00, 1015.3,   98.7, -999.0
22-06-2023, 00:40:32,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:40:42,    165,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:40:52,    166,    0.0,   14.2,   0.00,   0.00, 1015.3,   98.6, -999.0
22-06-2023, 00:41:02,    165,    0.0,   14.2,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:41:12,    165,    0.0,   14.2,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:41:22,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:41:32,    165,    0.0,   14.2,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:41:42,    165,    0.0,   14.2,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:41:52,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:42:02,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:42:12,    165,    0.0,   14.2,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:42:21,    166,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:42:32,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:42:42,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:42:51,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:43:01,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:43:12,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:43:21,    166,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:43:31,    164,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:43:42,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:43:52,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:44:01,    166,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:44:11,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:44:22,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:44:31,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:44:41,    163,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:44:51,    165,    0.0,   14.1,   0.00,   0.00, 1015.1,   98.6, -999.0
22-06-2023, 00:45:01,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:45:11,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:45:21,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:45:31,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.5, -999.0
22-06-2023, 00:45:41,    166,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:45:51,    166,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:46:01,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:46:11,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:46:21,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:46:31,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.6, -999.0
22-06-2023, 00:46:41,    165,    0.0,   14.0,   0.00,   0.00, 1015.2,   98.7, -999.0
22-06-2023, 00:46:51,    165,    0.0,   14.1,   0.00,   0.00, 1015.2,   98.7, -999.0