15-05-2023, 00:00:02,    307,    2.7,   10.7,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:00:12,    310,    1.7,   10.7,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:00:21,    347,    1.8,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:00:31,      0,    1.5,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:00:42,    337,    1.0,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:00:51,    308,    2.3,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:01:01,    336,    1.6,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:01:11,    302,    3.7,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:01:22,    315,    2.9,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:01:31,    306,    1.6,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:01:41,    307,    0.3,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:01:51,    294,    2.1,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:02:01,    296,    0.5,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:02:11,    316,    2.1,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:02:21,    316,    1.0,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:02:31,    315,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:02:41,    327,    0.1,   10.5,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:02:51,    327,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.8, -999.0
15-05-2023, 00:03:01,    327,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:03:11,    327,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:03:21,    323,    0.4,   10.6,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:03:31,    324,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.8, -999.0
15-05-2023, 00:03:41,    334,    0.5,   10.6,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:03:51,    328,    1.8,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:04:01,    295,    1.6,   10.7,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:04:11,    291,    1.9,   10.7,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:04:21,    290,    0.8,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:04:31,    289,    0.0,   10.6,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:04:41,    290,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:04:51,    289,    0.0,   10.6,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:05:01,    290,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:05:11,    310,    1.9,   10.7,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:05:21,    332,    1.9,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:05:31,    331,    1.1,   10.6,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:05:41,    351,    3.1,   10.6,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:05:51,    307,    3.1,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:06:01,    331,    2.4,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:06:11,    342,    1.2,   10.6,   0.00,   0.00, 1014.8,   99.1, -999.0
15-05-2023, 00:06:21,    321,    1.0,   10.6,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:06:31,    318,    2.9,   10.7,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:06:41,    337,    2.5,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:06:50,    337,    3.2,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:07:01,    322,    2.5,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:07:11,    317,    1.4,   10.5,   0.00,   0.00, 1014.8,   99.1, -999.0
15-05-2023, 00:07:21,    315,    2.1,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:07:30,    328,    1.2,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:07:41,    352,    2.6,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:07:51,    327,    2.4,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:08:00,    283,    1.0,   10.7,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:08:10,    307,    1.5,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:08:21,    315,    0.9,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:08:30,    318,    0.5,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:08:40,    317,    0.8,   10.6,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:08:51,    320,    1.5,   10.6,   0.00,   0.00, 1014.8,   99.1, -999.0
15-05-2023, 00:09:00,    318,    0.6,   10.6,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:09:10,    318,    0.5,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:09:20,    317,    0.0,   10.6,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:09:31,    318,    0.0,   10.6,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:09:40,    317,    0.6,   10.6,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:09:50,    317,    0.0,   10.6,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:10:00,    318,    0.1,   10.6,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:10:10,    317,    0.7,   10.7,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:10:20,    332,    1.2,   10.6,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:10:30,    338,    0.9,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:10:40,    334,    0.7,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:10:50,    333,    0.0,   10.5,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:11:00,    332,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:11:10,    296,    0.1,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:11:20,    342,    2.1,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:11:30,    308,    1.9,   10.6,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:11:40,    343,    2.3,   10.5,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:11:50,    251,    3.4,   10.6,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:12:00,    302,    2.3,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:12:10,    303,    0.9,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:12:20,    303,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:12:30,    303,    0.0,   10.5,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:12:40,    304,    0.2,   10.5,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:12:50,      0,    2.6,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:13:00,      0,    2.4,   10.6,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:13:10,      0,    1.8,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:13:20,    334,    0.7,   10.6,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:13:30,    334,    0.4,   10.6,   0.00,   0.00, 1014.8,   99.1, -999.0
15-05-2023, 00:13:40,    340,    1.6,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:13:50,    341,    0.2,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:14:00,    341,    1.1,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:14:10,    339,    0.2,   10.4,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:14:20,    339,    1.0,   10.3,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:14:30,    339,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:14:40,    339,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:14:50,    339,    0.0,   10.4,   0.00,   0.00, 1014.8,   98.7, -999.0
15-05-2023, 00:15:00,    339,    0.5,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:15:09,    335,    0.8,   10.5,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:15:20,    333,    0.3,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:15:30,    349,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.8, -999.0
15-05-2023, 00:15:39,    325,    1.6,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:15:49,    313,    1.6,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:16:00,    314,    0.8,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:16:09,    312,    0.3,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:16:19,    313,    0.0,   10.5,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:16:29,    312,    0.0,   10.5,   0.00,   0.00, 1014.8,   98.7, -999.0
15-05-2023, 00:16:40,    312,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:16:49,    312,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:16:59,    312,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:17:10,    308,    0.4,   10.4,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:17:19,    309,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:17:29,    309,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:17:39,    326,    0.6,   10.4,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:17:50,    338,    1.9,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:17:59,    339,    1.9,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:18:09,    338,    0.5,   10.4,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:18:19,    338,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:18:29,    338,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:18:39,    338,    1.0,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:18:49,    337,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:18:59,    315,    0.5,   10.4,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:19:09,    313,    0.9,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:19:19,    314,    1.5,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:19:29,    314,    1.5,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:19:39,    314,    1.9,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:19:49,    314,    1.5,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:19:59,    314,    0.7,   10.5,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:20:09,    314,    0.7,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:20:19,    340,    0.8,   10.5,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:20:29,    333,    1.6,   10.5,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:20:39,    333,    0.7,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:20:49,    333,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:20:59,    333,    0.5,   10.4,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:21:09,    339,    0.2,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:21:19,    339,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:21:29,    339,    0.0,   10.5,   0.00,   0.00, 1014.8,   98.7, -999.0
15-05-2023, 00:21:39,    339,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:21:49,    340,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:21:59,    340,    0.3,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:22:09,    340,    0.1,   10.5,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:22:19,    307,    0.5,   10.6,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:22:29,    307,    0.1,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:22:39,    307,    0.3,   10.5,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:22:48,    306,    0.7,   10.5,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:22:59,    307,    0.0,   10.5,   0.00,   0.00, 1014.8,   98.7, -999.0
15-05-2023, 00:23:09,    308,    0.1,   10.5,   0.00,   0.00, 1014.7,   98.8, -999.0
15-05-2023, 00:23:18,    358,    0.5,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:23:28,    358,    0.1,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:23:39,    358,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:23:49,    358,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:23:58,    358,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:24:08,    358,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:24:19,    358,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:24:28,    358,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:24:38,    315,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:24:48,    317,    0.0,   10.5,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:24:59,    317,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:25:08,    316,    0.2,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:25:18,    317,    0.0,   10.5,   0.00,   0.00, 1014.8,   98.7, -999.0
15-05-2023, 00:25:28,    317,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:25:38,    316,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:25:48,    317,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:25:58,    318,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:26:08,    318,    0.8,   10.4,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:26:18,    345,    0.4,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:26:28,    345,    0.2,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:26:38,    345,    0.4,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:26:48,    345,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:26:58,    345,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:27:08,    344,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:27:18,    347,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:27:28,    349,    0.1,   10.5,   0.00,   0.00, 1014.7,   98.8, -999.0
15-05-2023, 00:27:38,    358,    2.7,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:27:48,      0,    2.7,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:27:58,      0,    1.9,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:28:08,    352,    1.0,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:28:18,    350,    0.9,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:28:28,    350,    0.4,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:28:38,    349,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:28:48,    350,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:28:58,    349,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:29:08,    349,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:29:18,    349,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:29:28,    349,    0.0,   10.2,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:29:38,    350,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:29:48,    349,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:29:58,    358,    0.1,   10.5,   0.00,   0.00, 1014.7,   98.9, -999.0
15-05-2023, 00:30:08,    337,    1.5,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:30:18,    327,    1.4,   10.4,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:30:28,    333,    1.4,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:30:38,    345,    0.6,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:30:48,    327,    0.5,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:30:58,    352,    0.5,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:31:07,    342,    0.8,   10.5,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:31:18,      0,    1.5,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:31:28,      0,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:31:37,    349,    0.3,   10.4,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:31:47,    348,    0.2,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:31:58,    347,    0.4,   10.4,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:32:07,    347,    0.1,   10.5,   0.00,   0.00, 1014.7,   98.8, -999.0
15-05-2023, 00:32:17,    343,    1.1,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:32:27,    342,    0.7,   10.5,   0.00,   0.00, 1014.8,   99.1, -999.0
15-05-2023, 00:32:38,    346,    0.1,   10.5,   0.00,   0.00, 1014.7,   98.8, -999.0
15-05-2023, 00:32:47,    346,    0.3,   10.4,   0.00,   0.00, 1014.7,   98.8, -999.0
15-05-2023, 00:32:57,    346,    0.1,   10.4,   0.00,   0.00, 1014.7,   98.8, -999.0
15-05-2023, 00:33:08,    346,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.9, -999.0
15-05-2023, 00:33:17,    346,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:33:27,    345,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:33:37,    345,    0.2,   10.5,   0.00,   0.00, 1014.7,   98.9, -999.0
15-05-2023, 00:33:47,    345,    0.6,   10.5,   0.00,   0.00, 1014.8,   99.1, -999.0
15-05-2023, 00:33:57,    345,    0.4,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:34:07,    345,    0.1,   10.4,   0.00,   0.00, 1014.7,   98.8, -999.0
15-05-2023, 00:34:17,    345,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:34:28,    345,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:34:37,    345,    0.0,   10.3,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:34:47,    345,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:34:57,    344,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:35:07,    344,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:35:17,    344,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:35:27,    345,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:35:37,    344,    0.8,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:35:47,    341,    1.3,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:35:57,    311,    1.1,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:36:07,    311,    0.1,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:36:17,    312,    0.1,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:36:27,    312,    0.1,   10.5,   0.00,   0.00, 1014.7,   98.8, -999.0
15-05-2023, 00:36:37,    312,    0.0,   10.5,   0.00,   0.00, 1014.6,   98.7, -999.0
15-05-2023, 00:36:47,    312,    0.0,   10.5,   0.00,   0.00, 1014.6,   98.7, -999.0
15-05-2023, 00:36:57,    311,    0.0,   10.5,   0.00,   0.00, 1014.6,   98.6, -999.0
15-05-2023, 00:37:07,    312,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:37:17,    312,    0.0,   10.6,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:37:27,    356,    0.9,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:37:37,    356,    0.4,   10.6,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:37:47,    348,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:37:57,    348,    0.4,   10.5,   0.00,   0.00, 1014.8,   99.1, -999.0
15-05-2023, 00:38:07,    348,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:38:16,    348,    0.0,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:38:27,    348,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:38:37,    348,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:38:47,    346,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:38:56,    346,    1.4,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:39:07,    344,    2.1,   10.4,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:39:17,    314,    2.6,   10.4,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:39:26,    322,    2.7,   10.4,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:39:37,    328,    2.8,   10.4,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:39:47,    301,    4.8,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:39:56,    313,    4.8,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:40:06,    322,    4.1,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:40:17,    318,    1.5,   10.5,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:40:27,    318,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:40:36,    318,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:40:46,    320,    0.1,   10.5,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:40:57,    344,    1.3,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:41:06,    328,    1.1,   10.6,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:41:16,    352,    1.9,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:41:26,    313,    3.3,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:41:36,    318,    1.9,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:41:46,    344,    0.3,   10.4,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:41:56,    344,    0.1,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:42:06,    328,    0.4,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:42:16,    292,    0.5,   10.5,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:42:26,    358,    0.3,   10.4,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:42:36,    344,    1.6,   10.5,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:42:46,    300,    0.2,   10.4,   0.00,   0.00, 1014.8,   98.7, -999.0
15-05-2023, 00:42:56,    300,    0.2,   10.4,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:43:06,    301,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:43:16,    349,    0.1,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:43:26,    347,    0.8,   10.4,   0.00,   0.00, 1014.8,   98.9, -999.0
15-05-2023, 00:43:36,    347,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.6, -999.0
15-05-2023, 00:43:46,    348,    0.0,   10.4,   0.00,   0.00, 1014.8,   98.6, -999.0
15-05-2023, 00:43:56,    347,    0.0,   10.4,   0.00,   0.00, 1014.7,   98.7, -999.0
15-05-2023, 00:44:06,    336,    0.1,   10.4,   0.00,   0.00, 1014.8,   98.8, -999.0
15-05-2023, 00:44:16,    356,    1.4,   10.5,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:44:26,    339,    2.0,   10.4,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:44:36,      0,    0.8,   10.4,   0.00,   0.00, 1014.8,   99.0, -999.0
15-05-2023, 00:44:46,      4,    1.1,   10.4,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:44:56,    345,    1.1,   10.4,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:45:06,    319,    2.1,   10.5,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:45:16,      0,    2.9,   10.4,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:45:26,    346,    2.9,   10.4,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:45:36,    303,    3.4,   10.4,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:45:46,      0,    4.0,   10.3,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:45:56,    328,    4.2,   10.3,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:46:06,    337,    5.6,   10.4,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:46:16,    349,    5.2,   10.3,   0.00,   0.00, 1014.9,   99.1, -999.0
15-05-2023, 00:46:26,    328,    3.8,   10.3,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:46:35,    331,    4.1,   10.3,   0.00,   0.00, 1014.9,   99.0, -999.0
15-05-2023, 00:46:46,    330,    3.7,   10.2,   0.00,   0.00, 1014.9,   98.9, -999.0