date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
07/06/2022,00:09:58,0.001,0.0,0.0,0.0
07/06/2022,00:11:58,-0.001,0.0,0.0,0.0
07/06/2022,00:13:58,-0.000,0.0,0.0,0.0
07/06/2022,00:15:58,0.000,0.0,0.0,0.0
07/06/2022,00:17:58,0.000,0.0,0.0,0.0
07/06/2022,00:19:58,0.000,0.0,0.0,0.0
07/06/2022,00:21:58,0.000,0.0,0.0,0.0
07/06/2022,00:23:58,-0.000,0.0,0.0,0.0
07/06/2022,00:25:58,0.000,0.0,0.0,0.0
07/06/2022,00:27:58,0.000,0.0,0.0,0.0
07/06/2022,00:29:58,-0.001,0.0,0.0,0.0
07/06/2022,00:31:58,0.001,0.0,0.0,0.0
07/06/2022,00:33:57,0.000,0.0,0.0,0.0
07/06/2022,00:35:58,0.001,0.0,0.0,0.0
07/06/2022,00:37:58,0.000,0.0,0.0,0.0
07/06/2022,00:39:58,0.000,0.0,0.0,0.0
07/06/2022,00:41:58,0.000,0.0,0.0,0.0
07/06/2022,00:43:58,-0.001,0.0,0.0,0.0
07/06/2022,00:45:58,0.000,0.0,0.0,0.0
07/06/2022,00:47:58,0.000,0.0,0.0,0.0
07/06/2022,00:49:58,0.000,0.0,0.0,0.0
07/06/2022,00:51:58,-0.001,0.0,0.0,0.0
07/06/2022,00:53:58,0.000,0.0,0.0,0.0
07/06/2022,00:55:58,0.001,0.0,0.0,0.0
07/06/2022,00:57:58,0.000,0.0,0.0,0.0
07/06/2022,00:59:58,-0.001,0.0,0.0,0.0
07/06/2022,01:01:49,0.000,0.0,0.0,0.0
07/06/2022,01:03:59,0.000,0.0,0.0,0.0
07/06/2022,01:05:58,0.001,0.0,0.0,0.0
07/06/2022,01:08:06,-0.001,0.0,0.0,0.0
07/06/2022,01:09:58,-0.001,0.0,0.0,0.0
07/06/2022,01:11:58,0.000,0.0,0.0,0.0
07/06/2022,01:13:58,0.000,0.0,0.0,0.0
07/06/2022,01:15:58,-0.000,0.0,0.0,0.0
07/06/2022,01:17:57,0.000,0.0,0.0,0.0
07/06/2022,01:20:06,-0.000,0.0,0.0,0.0
07/06/2022,01:21:57,0.000,0.0,0.0,0.0
07/06/2022,01:23:58,0.000,0.0,0.0,0.0
07/06/2022,01:25:58,0.000,0.0,0.0,0.0
07/06/2022,01:27:58,0.000,0.0,0.0,0.0
07/06/2022,01:30:06,0.000,0.0,0.0,0.0
07/06/2022,01:31:58,-0.000,0.0,0.0,0.0
07/06/2022,01:33:58,0.001,0.0,0.0,0.0
07/06/2022,01:36:06,0.001,0.0,0.0,0.0
07/06/2022,01:37:58,-0.001,0.0,0.0,0.0
07/06/2022,01:39:58,-0.000,0.0,0.0,0.0
07/06/2022,01:41:57,-0.000,0.0,0.0,0.0
07/06/2022,01:43:58,0.001,0.0,0.0,0.0
07/06/2022,01:46:06,-0.000,0.0,0.0,0.0
07/06/2022,01:47:58,0.000,0.0,0.0,0.0
07/06/2022,01:49:58,-0.000,0.0,0.0,0.0
07/06/2022,01:51:58,-0.000,0.0,0.0,0.0
07/06/2022,01:53:58,0.000,0.0,0.0,0.0
07/06/2022,01:55:58,0.000,0.0,0.0,0.0
07/06/2022,01:57:58,-0.000,0.0,0.0,0.0
07/06/2022,01:59:58,0.000,0.0,0.0,0.0
07/06/2022,02:01:58,0.000,0.0,0.0,0.0
07/06/2022,02:03:58,0.000,0.0,0.0,0.0
07/06/2022,02:05:58,0.000,0.0,0.0,0.0
07/06/2022,02:07:58,0.000,0.0,0.0,0.0
07/06/2022,02:09:59,-0.001,0.0,0.0,0.0
07/06/2022,02:11:58,0.000,0.0,0.0,0.0
07/06/2022,02:13:58,0.000,0.0,0.0,0.0
07/06/2022,02:15:58,-0.000,0.0,0.0,0.0
07/06/2022,02:18:06,0.000,0.0,0.0,0.0
07/06/2022,02:19:58,-0.000,0.0,0.0,0.0
07/06/2022,02:21:58,0.001,0.0,0.0,0.0
07/06/2022,02:23:58,0.000,0.0,0.0,0.0
07/06/2022,02:25:58,0.000,0.0,0.0,0.0
07/06/2022,02:28:06,0.000,0.0,0.0,0.0
07/06/2022,02:29:58,0.000,0.0,0.0,0.0
07/06/2022,02:31:58,0.000,0.0,0.0,0.0
07/06/2022,02:33:58,-0.001,0.0,0.0,0.0
07/06/2022,02:35:58,0.000,0.0,0.0,0.0
07/06/2022,02:37:58,-0.000,0.0,0.0,0.0
07/06/2022,02:39:58,0.001,0.0,0.0,0.0
07/06/2022,02:41:58,0.001,0.0,0.0,0.0
07/06/2022,02:43:58,0.000,0.0,0.0,0.0
07/06/2022,02:45:58,0.001,0.0,0.0,0.0
07/06/2022,02:47:58,0.000,0.0,0.0,0.0
07/06/2022,02:49:58,-0.001,0.0,0.0,0.0
07/06/2022,02:51:58,0.000,0.0,0.0,0.0
07/06/2022,02:53:58,0.001,0.0,0.0,0.0
07/06/2022,02:55:58,0.000,0.0,0.0,0.0
07/06/2022,02:57:58,0.000,0.0,0.0,0.0
07/06/2022,02:59:58,0.000,0.0,0.0,0.0
07/06/2022,03:01:58,0.000,0.0,0.0,0.0
07/06/2022,03:03:58,0.000,0.0,0.0,0.0
07/06/2022,03:05:58,0.000,0.0,0.0,0.0
07/06/2022,03:07:58,-0.000,0.0,0.0,0.0
07/06/2022,03:10:06,-0.001,0.0,0.0,0.0
07/06/2022,03:11:58,0.001,0.0,0.0,0.0
07/06/2022,03:13:58,0.000,0.0,0.0,0.0
07/06/2022,03:15:58,-0.001,0.0,0.0,0.0
07/06/2022,03:17:58,0.001,0.0,0.0,0.0
07/06/2022,03:19:58,0.001,0.0,0.0,0.0
07/06/2022,03:21:58,0.000,0.0,0.0,0.0
07/06/2022,03:23:59,0.000,0.0,0.0,0.0
07/06/2022,03:25:58,0.002,0.0,0.0,0.0
07/06/2022,03:27:58,0.001,0.0,0.0,0.0
07/06/2022,03:29:58,0.002,0.0,0.0,0.0
07/06/2022,03:31:58,0.000,0.0,0.0,0.0
07/06/2022,03:33:58,0.001,0.0,0.0,0.0
07/06/2022,03:35:58,0.001,0.0,0.0,0.0
07/06/2022,03:37:59,0.001,0.0,0.0,0.0
07/06/2022,03:39:59,0.001,0.0,0.0,0.0
07/06/2022,03:41:58,0.001,0.0,0.0,0.0
07/06/2022,03:43:58,0.001,0.0,0.0,0.0
07/06/2022,03:45:58,0.001,0.0,0.0,0.0
07/06/2022,03:47:58,0.002,0.0,0.0,0.0
07/06/2022,03:49:58,0.001,0.0,0.0,0.0
07/06/2022,03:51:58,0.002,0.0,0.0,0.0
07/06/2022,03:53:58,0.003,0.0,0.0,0.0
07/06/2022,03:56:07,0.003,0.0,0.0,0.0
07/06/2022,03:57:58,0.003,0.0,0.0,0.0
07/06/2022,03:59:58,0.003,0.0,0.0,0.0
07/06/2022,04:02:07,0.003,0.0,0.0,0.0
07/06/2022,04:03:58,0.005,0.0,0.0,0.0
07/06/2022,04:05:58,0.004,0.0,0.0,0.0
07/06/2022,04:07:58,0.005,0.0,0.0,0.0
07/06/2022,04:09:58,0.006,0.0,0.0,0.0
07/06/2022,04:12:07,0.005,0.0,0.0,0.0
07/06/2022,04:13:58,0.006,0.0,0.0,0.0
07/06/2022,04:15:59,0.007,0.0,0.0,0.0
07/06/2022,04:17:58,0.008,0.0,0.001,0.001
07/06/2022,04:19:59,0.008,0.0,0.001,0.0
07/06/2022,04:21:58,0.008,0.0,0.001,0.0
07/06/2022,04:23:58,0.010,0.0,0.001,0.0
07/06/2022,04:25:58,0.010,0.0,0.002,0.001
07/06/2022,04:27:58,0.011,0.0,0.002,0.0
07/06/2022,04:29:59,0.012,0.0,0.003,0.001
07/06/2022,04:31:58,0.012,0.0,0.003,0.0
07/06/2022,04:33:58,0.014,0.0,0.003,0.0
07/06/2022,04:35:58,0.014,0.0,0.004,0.001
07/06/2022,04:37:58,0.014,0.0,0.004,0.0
07/06/2022,04:39:58,0.015,0.0,0.005,0.001
07/06/2022,04:41:58,0.018,0.0,0.005,0.0
07/06/2022,04:43:58,0.018,0.0,0.006,0.001
07/06/2022,04:45:58,0.020,0.0,0.007,0.001
07/06/2022,04:47:59,0.021,0.0,0.007,0.0
07/06/2022,04:49:58,0.022,0.0,0.008,0.001
07/06/2022,04:51:59,0.023,0.0,0.009,0.001
07/06/2022,04:53:59,0.026,0.0,0.01,0.001
07/06/2022,04:55:58,0.026,0.0,0.01,0.0
07/06/2022,04:57:58,0.028,0.0,0.011,0.001
07/06/2022,04:59:58,0.030,0.0,0.012,0.001
07/06/2022,05:01:58,0.031,0.0,0.013,0.001
07/06/2022,05:03:58,0.033,0.0,0.014,0.001
07/06/2022,05:05:59,0.035,0.0,0.015,0.001
07/06/2022,05:07:58,0.037,0.0,0.017,0.002
07/06/2022,05:09:58,0.040,0.0,0.018,0.001
07/06/2022,05:11:58,0.041,0.0,0.019,0.001
07/06/2022,05:13:58,0.043,0.0,0.021,0.002
07/06/2022,05:15:58,0.045,0.0,0.022,0.001
07/06/2022,05:17:58,0.047,0.0,0.024,0.002
07/06/2022,05:20:07,0.050,0.0,0.025,0.001
07/06/2022,05:21:59,0.053,0.0,0.027,0.002
07/06/2022,05:23:58,0.055,0.0,0.029,0.002
07/06/2022,05:25:58,0.058,0.0,0.031,0.002
07/06/2022,05:27:59,0.059,0.0,0.033,0.002
07/06/2022,05:29:58,0.062,0.0,0.035,0.002
07/06/2022,05:31:58,0.065,0.0,0.037,0.002
07/06/2022,05:33:59,0.069,0.0,0.039,0.002
07/06/2022,05:35:59,0.072,0.0,0.041,0.002
07/06/2022,05:37:58,0.076,0.0,0.044,0.003
07/06/2022,05:40:07,0.080,0.0,0.047,0.003
07/06/2022,05:41:58,0.083,0.0,0.049,0.002
07/06/2022,05:43:58,0.086,0.0,0.052,0.003
07/06/2022,05:45:58,0.091,0.0,0.055,0.003
07/06/2022,05:47:58,0.095,0.0,0.058,0.003
07/06/2022,05:49:59,0.099,0.0,0.061,0.003
07/06/2022,05:52:07,0.104,0.0,0.065,0.004
07/06/2022,05:54:00,0.108,0.0,0.068,0.003
07/06/2022,05:55:59,0.113,0.0,0.072,0.004
07/06/2022,05:57:58,0.118,0.0,0.076,0.004
07/06/2022,05:59:59,0.122,0.0,0.08,0.004
07/06/2022,06:01:58,0.127,0.0,0.084,0.004
07/06/2022,06:04:15,0.134,0.0,0.089,0.005
07/06/2022,06:06:59,0.141,0.0,0.095,0.006
07/06/2022,06:09:07,0.147,0.0,0.1,0.005
07/06/2022,06:10:59,0.151,0.0,0.105,0.005
07/06/2022,06:12:58,0.159,0.0,0.11,0.005
07/06/2022,06:14:58,0.164,0.0,0.115,0.005
07/06/2022,06:16:59,0.171,0.0,0.121,0.006
07/06/2022,06:19:07,0.177,0.0,0.127,0.006
07/06/2022,06:20:59,0.184,0.0,0.133,0.006
07/06/2022,06:22:59,0.190,0.0,0.139,0.006
07/06/2022,06:24:58,0.197,0.0,0.145,0.006
07/06/2022,06:26:59,0.205,0.0,0.152,0.007
07/06/2022,06:28:58,0.212,0.0,0.159,0.007
07/06/2022,06:30:58,0.219,1.0,0.166,0.007
07/06/2022,06:32:59,0.228,1.0,0.174,0.008
07/06/2022,06:34:58,0.236,1.0,0.181,0.007
07/06/2022,06:36:58,0.245,1.0,0.189,0.008
07/06/2022,06:39:06,0.254,1.0,0.198,0.009
07/06/2022,06:40:58,0.262,1.0,0.206,0.008
07/06/2022,06:42:58,0.271,1.0,0.215,0.009
07/06/2022,06:44:59,0.280,1.0,0.224,0.009
07/06/2022,06:46:58,0.288,1.0,0.234,0.01
07/06/2022,06:48:58,0.298,1.0,0.244,0.01
07/06/2022,06:50:58,0.303,1.0,0.254,0.01
07/06/2022,06:52:58,0.296,1.0,0.264,0.01
07/06/2022,06:54:58,0.315,1.0,0.274,0.01
07/06/2022,06:56:58,0.325,1.0,0.284,0.01
07/06/2022,06:58:59,0.335,1.0,0.295,0.011
07/06/2022,07:01:07,0.345,1.0,0.307,0.012
07/06/2022,07:02:58,0.326,1.0,0.318,0.011
07/06/2022,07:04:59,0.308,1.0,0.328,0.01
07/06/2022,07:06:59,0.349,1.0,0.339,0.011
07/06/2022,07:08:58,0.372,1.0,0.351,0.012
07/06/2022,07:11:07,0.363,1.0,0.364,0.013
07/06/2022,07:12:58,0.380,1.0,0.376,0.012
07/06/2022,07:14:59,0.374,1.0,0.389,0.013
07/06/2022,07:16:58,0.389,1.0,0.401,0.012
07/06/2022,07:18:58,0.386,1.0,0.414,0.013
07/06/2022,07:20:59,0.389,1.0,0.427,0.013
07/06/2022,07:22:58,0.394,1.0,0.44,0.013
07/06/2022,07:24:59,0.393,1.0,0.453,0.013
07/06/2022,07:26:58,0.400,1.0,0.467,0.014
07/06/2022,07:28:58,0.407,1.0,0.48,0.013
07/06/2022,07:30:58,0.415,1.0,0.494,0.014
07/06/2022,07:32:58,0.417,1.0,0.508,0.014
07/06/2022,07:34:59,0.421,1.0,0.522,0.014
07/06/2022,07:36:59,0.415,1.0,0.535,0.013
07/06/2022,07:38:59,0.401,1.0,0.549,0.014
07/06/2022,07:40:58,0.382,1.0,0.562,0.013
07/06/2022,07:42:58,0.359,1.0,0.575,0.013
07/06/2022,07:44:59,0.342,1.0,0.586,0.011
07/06/2022,07:46:58,0.328,1.0,0.597,0.011
07/06/2022,07:48:51,0.330,1.0,0.608,0.011
07/06/2022,07:51:00,0.350,1.0,0.62,0.012
07/06/2022,07:52:59,0.375,1.0,0.632,0.012
07/06/2022,07:54:58,0.383,1.0,0.644,0.012
07/06/2022,07:57:08,0.369,1.0,0.658,0.014
07/06/2022,07:59:59,0.344,1.0,0.675,0.017
07/06/2022,08:01:59,0.338,1.0,0.686,0.011
07/06/2022,08:03:58,0.340,1.0,0.697,0.011
07/06/2022,08:05:59,0.363,1.0,0.709,0.012
07/06/2022,08:07:59,0.416,1.0,0.722,0.013
07/06/2022,08:09:58,0.513,1.0,0.737,0.015
07/06/2022,08:11:59,0.582,1.0,0.756,0.019
07/06/2022,08:13:59,0.648,1.0,0.776,0.02
07/06/2022,08:15:59,0.731,2.0,0.799,0.023
07/06/2022,08:17:58,0.894,2.0,0.826,0.027
07/06/2022,08:19:58,0.938,2.0,0.857,0.031
07/06/2022,08:21:58,0.789,2.0,0.887,0.03
07/06/2022,08:23:59,0.961,2.0,0.916,0.029
07/06/2022,08:25:58,0.865,2.0,0.944,0.028
07/06/2022,08:27:58,0.786,2.0,0.972,0.028
07/06/2022,08:29:59,0.913,2.0,1.0,0.028
07/06/2022,08:32:07,1.024,2.0,1.036,0.036
07/06/2022,08:33:58,1.074,2.0,1.067,0.031
07/06/2022,08:35:58,1.119,3.0,1.104,0.037
07/06/2022,08:37:58,1.127,3.0,1.141,0.037
07/06/2022,08:39:59,1.137,3.0,1.178,0.037
07/06/2022,08:41:59,1.150,3.0,1.216,0.038
07/06/2022,08:43:59,1.167,3.0,1.255,0.039
07/06/2022,08:45:59,1.177,3.0,1.294,0.039
07/06/2022,08:47:59,1.208,3.0,1.334,0.04
07/06/2022,08:49:58,1.222,3.0,1.374,0.04
07/06/2022,08:51:59,1.185,3.0,1.415,0.041
07/06/2022,08:54:01,1.262,3.0,1.456,0.041
07/06/2022,08:55:58,1.273,3.0,1.498,0.042
07/06/2022,08:57:59,1.030,2.0,1.532,0.034
07/06/2022,08:59:59,0.912,2.0,1.565,0.033
07/06/2022,09:01:58,0.962,2.0,1.595,0.03
07/06/2022,09:04:07,1.290,3.0,1.634,0.039
07/06/2022,09:05:59,0.892,2.0,1.664,0.03
07/06/2022,09:07:59,0.860,2.0,1.694,0.03
07/06/2022,09:09:59,0.806,2.0,1.721,0.027
07/06/2022,09:11:58,0.883,2.0,1.749,0.028
07/06/2022,09:13:59,1.129,3.0,1.785,0.036
07/06/2022,09:15:58,0.941,2.0,1.817,0.032
07/06/2022,09:17:59,1.478,3.0,1.854,0.037
07/06/2022,09:19:59,1.550,4.0,1.905,0.051
07/06/2022,09:21:59,1.570,4.0,1.957,0.052
07/06/2022,09:23:58,1.604,4.0,2.01,0.053
07/06/2022,09:25:59,1.604,4.0,2.064,0.054
07/06/2022,09:27:59,1.621,4.0,2.118,0.054
07/06/2022,09:29:59,1.613,4.0,2.171,0.053
07/06/2022,09:31:58,1.672,4.0,2.226,0.055
07/06/2022,09:33:59,1.592,4.0,2.278,0.052
07/06/2022,09:35:58,1.657,4.0,2.333,0.055
07/06/2022,09:37:58,0.980,2.0,2.377,0.044
07/06/2022,09:39:59,1.457,3.0,2.414,0.037
07/06/2022,09:42:07,1.049,2.0,2.46,0.046
07/06/2022,09:43:59,1.688,4.0,2.502,0.042
07/06/2022,09:45:59,1.380,3.0,2.558,0.056
07/06/2022,09:47:59,1.653,4.0,2.602,0.044
07/06/2022,09:49:59,1.165,3.0,2.652,0.05
07/06/2022,09:51:58,1.793,4.0,2.701,0.049
07/06/2022,09:54:07,1.086,2.0,2.749,0.048
07/06/2022,09:55:59,1.713,4.0,2.793,0.044
07/06/2022,09:57:59,1.189,3.0,2.843,0.05
07/06/2022,09:59:59,1.863,4.0,2.894,0.051
07/06/2022,10:01:59,1.912,4.0,2.957,0.063
07/06/2022,10:03:59,1.956,4.0,3.021,0.064
07/06/2022,10:05:58,1.471,3.0,3.075,0.054
07/06/2022,10:07:50,1.114,3.0,3.113,0.038
07/06/2022,10:10:00,1.363,3.0,3.155,0.042
07/06/2022,10:12:00,1.976,5.0,3.218,0.063
07/06/2022,10:13:58,2.030,5.0,3.283,0.065
07/06/2022,10:15:59,2.056,5.0,3.352,0.069
07/06/2022,10:17:59,1.236,3.0,3.405,0.053
07/06/2022,10:20:00,2.048,5.0,3.457,0.052
07/06/2022,10:22:07,2.045,5.0,3.529,0.072
07/06/2022,10:23:59,2.073,5.0,3.592,0.063
07/06/2022,10:25:59,2.053,5.0,3.659,0.067
07/06/2022,10:27:58,1.879,4.0,3.719,0.06
07/06/2022,10:29:59,1.224,3.0,3.764,0.045
07/06/2022,10:31:59,2.025,5.0,3.824,0.06
07/06/2022,10:34:07,1.911,4.0,3.89,0.066
07/06/2022,10:35:58,1.322,3.0,3.933,0.043
07/06/2022,10:37:59,2.065,5.0,3.99,0.057
07/06/2022,10:39:59,1.222,3.0,4.05,0.06
07/06/2022,10:41:59,2.042,5.0,4.095,0.045
07/06/2022,10:43:59,2.059,5.0,4.159,0.064
07/06/2022,10:45:59,2.071,5.0,4.23,0.071
07/06/2022,10:47:59,1.418,3.0,4.297,0.067
07/06/2022,10:49:59,1.144,3.0,4.335,0.038
07/06/2022,10:52:07,1.285,3.0,4.389,0.054
07/06/2022,10:53:58,1.904,4.0,4.439,0.05
07/06/2022,10:55:59,1.836,4.0,4.481,0.042
07/06/2022,10:57:59,1.510,3.0,4.54,0.059
07/06/2022,10:59:59,1.301,3.0,4.596,0.056
07/06/2022,11:02:08,1.681,4.0,4.655,0.059
07/06/2022,11:03:59,2.411,6.0,4.727,0.072
07/06/2022,11:05:59,2.436,6.0,4.808,0.081
07/06/2022,11:07:59,2.411,6.0,4.888,0.08
07/06/2022,11:09:59,2.452,6.0,4.971,0.083
07/06/2022,11:11:59,2.457,6.0,5.053,0.082
07/06/2022,11:13:59,2.500,6.0,5.134,0.081
07/06/2022,11:15:59,2.509,6.0,5.218,0.084
07/06/2022,11:17:59,2.496,6.0,5.301,0.083
07/06/2022,11:20:08,2.452,6.0,5.391,0.09
07/06/2022,11:21:58,2.515,6.0,5.466,0.075
07/06/2022,11:23:59,2.534,6.0,5.551,0.085
07/06/2022,11:25:59,2.534,6.0,5.635,0.084
07/06/2022,11:27:59,2.536,6.0,5.72,0.085
07/06/2022,11:30:07,2.325,5.0,5.805,0.085
07/06/2022,11:31:59,2.471,6.0,5.867,0.062
07/06/2022,11:33:59,2.527,6.0,5.95,0.083
07/06/2022,11:35:58,2.512,6.0,6.034,0.084
07/06/2022,11:37:59,2.522,6.0,6.118,0.084
07/06/2022,11:39:58,1.589,4.0,6.191,0.073
07/06/2022,11:42:08,1.520,3.0,6.243,0.052
07/06/2022,11:43:58,1.493,3.0,6.289,0.046
07/06/2022,11:45:59,1.480,3.0,6.338,0.049
07/06/2022,11:47:59,2.014,5.0,6.399,0.061
07/06/2022,11:49:59,1.438,3.0,6.469,0.07
07/06/2022,11:52:00,1.159,3.0,6.514,0.045
07/06/2022,11:53:59,1.005,2.0,6.55,0.036
07/06/2022,11:55:59,0.944,2.0,6.582,0.032
07/06/2022,11:57:59,0.918,2.0,6.613,0.031
07/06/2022,11:59:59,0.861,2.0,6.643,0.03
07/06/2022,12:01:58,0.842,2.0,6.671,0.028
07/06/2022,12:03:58,0.856,2.0,6.699,0.028
07/06/2022,12:05:59,0.896,2.0,6.728,0.029
07/06/2022,12:07:59,0.968,2.0,6.759,0.031
07/06/2022,12:10:08,1.489,3.0,6.797,0.038
07/06/2022,12:11:59,1.209,3.0,6.837,0.04
07/06/2022,12:13:59,1.782,4.0,6.882,0.045
07/06/2022,12:16:00,1.281,3.0,6.928,0.046
07/06/2022,12:17:59,1.290,3.0,6.972,0.044
07/06/2022,12:19:59,1.344,3.0,7.015,0.043
07/06/2022,12:21:59,1.431,3.0,7.061,0.046
07/06/2022,12:23:59,1.460,3.0,7.109,0.048
07/06/2022,12:25:59,1.530,4.0,7.16,0.051
07/06/2022,12:27:59,2.148,5.0,7.218,0.058
07/06/2022,12:29:59,2.646,6.0,7.304,0.086
07/06/2022,12:31:59,1.830,4.0,7.386,0.082
07/06/2022,12:33:59,1.286,3.0,7.439,0.053
07/06/2022,12:35:59,1.152,3.0,7.48,0.041
07/06/2022,12:37:59,1.028,2.0,7.516,0.036
07/06/2022,12:39:59,0.896,2.0,7.548,0.032
07/06/2022,12:41:59,0.815,2.0,7.576,0.028
07/06/2022,12:44:06,0.808,2.0,7.605,0.029
07/06/2022,12:45:59,0.910,2.0,7.632,0.027
07/06/2022,12:47:59,1.154,3.0,7.666,0.034
07/06/2022,12:49:59,1.907,4.0,7.72,0.054
07/06/2022,12:51:59,2.432,6.0,7.8,0.08
07/06/2022,12:53:59,2.221,5.0,7.875,0.075
07/06/2022,12:55:59,2.426,6.0,7.955,0.08
07/06/2022,12:57:59,1.747,4.0,8.011,0.056
07/06/2022,12:59:59,1.415,3.0,8.059,0.048
07/06/2022,13:01:59,1.457,3.0,8.109,0.05
07/06/2022,13:03:59,2.181,5.0,8.163,0.054
07/06/2022,13:05:59,2.348,5.0,8.236,0.073
07/06/2022,13:07:59,2.396,6.0,8.311,0.075
07/06/2022,13:09:59,1.810,4.0,8.382,0.071
07/06/2022,13:12:00,1.789,4.0,8.448,0.066
07/06/2022,13:13:59,2.055,5.0,8.521,0.073
07/06/2022,13:15:59,2.142,5.0,8.595,0.074
07/06/2022,13:17:59,2.140,5.0,8.672,0.077
07/06/2022,13:19:59,2.484,6.0,8.75,0.078
07/06/2022,13:21:59,2.440,6.0,8.833,0.083
07/06/2022,13:23:59,2.410,6.0,8.913,0.08
07/06/2022,13:25:59,2.409,6.0,8.992,0.079
07/06/2022,13:27:59,2.396,6.0,9.072,0.08
07/06/2022,13:29:59,2.404,6.0,9.152,0.08
07/06/2022,13:31:59,2.386,5.0,9.228,0.076
07/06/2022,13:34:08,2.410,6.0,9.314,0.086
07/06/2022,13:35:59,2.352,5.0,9.388,0.074
07/06/2022,13:37:59,1.767,4.0,9.457,0.069
07/06/2022,13:39:59,1.414,3.0,9.508,0.051
07/06/2022,13:41:59,1.368,3.0,9.555,0.047
07/06/2022,13:43:59,1.471,3.0,9.601,0.046
07/06/2022,13:45:59,1.269,3.0,9.645,0.044
07/06/2022,13:47:59,1.759,4.0,9.687,0.042
07/06/2022,13:49:59,1.294,3.0,9.739,0.052
07/06/2022,13:52:15,1.338,3.0,9.79,0.051
07/06/2022,13:53:59,1.430,3.0,9.832,0.042
07/06/2022,13:55:59,1.303,3.0,9.874,0.042
07/06/2022,13:58:00,1.319,3.0,9.919,0.045
07/06/2022,13:59:59,1.621,4.0,9.964,0.045
07/06/2022,14:01:59,1.524,3.0,10.015,0.051
07/06/2022,14:03:59,1.495,3.0,10.066,0.051
07/06/2022,14:05:59,1.397,3.0,10.114,0.048
07/06/2022,14:07:59,1.154,3.0,10.157,0.043
07/06/2022,14:09:59,1.047,2.0,10.194,0.037
07/06/2022,14:11:59,0.965,2.0,10.227,0.033
07/06/2022,14:13:59,0.905,2.0,10.258,0.031
07/06/2022,14:15:59,0.875,2.0,10.287,0.029
07/06/2022,14:18:00,0.874,2.0,10.317,0.03
07/06/2022,14:19:59,0.891,2.0,10.347,0.03
07/06/2022,14:21:59,1.310,3.0,10.378,0.031
07/06/2022,14:24:07,0.882,2.0,10.411,0.033
07/06/2022,14:25:59,0.735,2.0,10.437,0.026
07/06/2022,14:27:59,0.598,1.0,10.458,0.021
07/06/2022,14:30:12,0.536,1.0,10.479,0.021
07/06/2022,14:31:59,0.510,1.0,10.494,0.015
07/06/2022,14:33:59,0.534,1.0,10.512,0.018
07/06/2022,14:36:00,0.624,1.0,10.531,0.019
07/06/2022,14:37:59,0.676,2.0,10.553,0.022
07/06/2022,14:39:59,0.635,1.0,10.575,0.022
07/06/2022,14:41:59,0.588,1.0,10.595,0.02
07/06/2022,14:43:59,0.583,1.0,10.615,0.02
07/06/2022,14:46:00,0.597,1.0,10.634,0.019
07/06/2022,14:47:59,0.597,1.0,10.654,0.02
07/06/2022,14:49:59,0.575,1.0,10.674,0.02
07/06/2022,14:52:00,0.555,1.0,10.693,0.019
07/06/2022,14:53:59,0.546,1.0,10.711,0.018
07/06/2022,14:55:59,0.556,1.0,10.729,0.018
07/06/2022,14:57:59,0.578,1.0,10.748,0.019
07/06/2022,14:59:59,0.581,1.0,10.767,0.019
07/06/2022,15:01:59,0.555,1.0,10.786,0.019
07/06/2022,15:04:00,0.515,1.0,10.804,0.018
07/06/2022,15:05:59,0.501,1.0,10.821,0.017
07/06/2022,15:07:59,0.495,1.0,10.838,0.017
07/06/2022,15:09:59,0.471,1.0,10.854,0.016
07/06/2022,15:11:59,0.451,1.0,10.869,0.015
07/06/2022,15:14:08,0.448,1.0,10.885,0.016
07/06/2022,15:15:59,0.455,1.0,10.899,0.014
07/06/2022,15:17:59,0.460,1.0,10.915,0.016
07/06/2022,15:20:00,0.468,1.0,10.93,0.015
07/06/2022,15:21:59,0.498,1.0,10.946,0.016
07/06/2022,15:23:59,0.533,1.0,10.963,0.017
07/06/2022,15:25:59,0.544,1.0,10.981,0.018
07/06/2022,15:27:59,0.534,1.0,10.999,0.018
07/06/2022,15:29:59,0.538,1.0,11.017,0.018
07/06/2022,15:32:08,0.585,1.0,11.037,0.02
07/06/2022,15:33:59,0.617,1.0,11.056,0.019
07/06/2022,15:36:00,0.629,1.0,11.077,0.021
07/06/2022,15:38:01,0.663,2.0,11.098,0.021
07/06/2022,15:39:59,1.088,3.0,11.124,0.026
07/06/2022,15:41:59,0.721,2.0,11.151,0.027
07/06/2022,15:44:07,0.728,2.0,11.177,0.026
07/06/2022,15:45:59,0.929,2.0,11.202,0.025
07/06/2022,15:47:59,0.888,2.0,11.232,0.03
07/06/2022,15:50:07,0.785,2.0,11.265,0.033
07/06/2022,15:51:59,0.798,2.0,11.289,0.024
07/06/2022,15:53:59,0.675,2.0,11.313,0.024
07/06/2022,15:56:00,0.606,1.0,11.335,0.022
07/06/2022,15:57:59,0.548,1.0,11.354,0.019
07/06/2022,16:00:00,0.505,1.0,11.371,0.017
07/06/2022,16:02:08,0.471,1.0,11.389,0.018
07/06/2022,16:03:59,0.430,1.0,11.403,0.014
07/06/2022,16:05:59,0.367,1.0,11.416,0.013
07/06/2022,16:07:59,0.312,1.0,11.427,0.011
07/06/2022,16:09:59,0.281,1.0,11.437,0.01
07/06/2022,16:12:00,0.273,1.0,11.446,0.009
07/06/2022,16:13:59,0.282,1.0,11.455,0.009
07/06/2022,16:15:59,0.306,1.0,11.465,0.01
07/06/2022,16:18:00,0.371,1.0,11.476,0.011
07/06/2022,16:19:59,0.454,1.0,11.49,0.014
07/06/2022,16:22:16,0.533,1.0,11.51,0.02
07/06/2022,16:23:59,0.533,1.0,11.525,0.015
07/06/2022,16:26:00,0.560,1.0,11.543,0.018
07/06/2022,16:27:59,0.614,1.0,11.562,0.019
07/06/2022,16:29:59,0.589,1.0,11.583,0.021
07/06/2022,16:31:59,0.579,1.0,11.602,0.019
07/06/2022,16:33:59,0.515,1.0,11.621,0.019
07/06/2022,16:35:59,0.477,1.0,11.637,0.016
07/06/2022,16:37:59,0.464,1.0,11.652,0.015
07/06/2022,16:40:00,0.433,1.0,11.667,0.015
07/06/2022,16:41:59,0.432,1.0,11.682,0.015
07/06/2022,16:44:00,0.432,1.0,11.696,0.014
07/06/2022,16:45:59,0.431,1.0,11.711,0.015
07/06/2022,16:47:59,0.423,1.0,11.725,0.014
07/06/2022,16:50:00,0.399,1.0,11.739,0.014
07/06/2022,16:51:59,0.383,1.0,11.752,0.013
07/06/2022,16:53:59,0.363,1.0,11.765,0.013
07/06/2022,16:56:00,0.328,1.0,11.776,0.011
07/06/2022,16:57:59,0.285,1.0,11.786,0.01
07/06/2022,16:59:59,0.262,1.0,11.795,0.009
07/06/2022,17:01:59,0.275,1.0,11.804,0.009
07/06/2022,17:03:59,0.305,1.0,11.814,0.01
07/06/2022,17:05:59,0.316,1.0,11.824,0.01
07/06/2022,17:07:59,0.288,1.0,11.835,0.011
07/06/2022,17:09:59,0.229,1.0,11.843,0.008
07/06/2022,17:12:07,0.167,0.0,11.85,0.007
07/06/2022,17:13:59,0.138,0.0,11.855,0.005
07/06/2022,17:15:59,0.121,0.0,11.859,0.004
07/06/2022,17:17:59,0.119,0.0,11.863,0.004
07/06/2022,17:20:16,0.128,0.0,11.868,0.005
07/06/2022,17:21:59,0.134,0.0,11.871,0.003
07/06/2022,17:24:00,0.142,0.0,11.876,0.005
07/06/2022,17:26:00,0.142,0.0,11.881,0.005
07/06/2022,17:28:00,0.139,0.0,11.886,0.005
07/06/2022,17:30:08,0.138,0.0,11.89,0.004
07/06/2022,17:32:00,0.133,0.0,11.895,0.005
07/06/2022,17:34:00,0.139,0.0,11.899,0.004
07/06/2022,17:36:00,0.143,0.0,11.904,0.005
07/06/2022,17:38:00,0.149,0.0,11.909,0.005
07/06/2022,17:40:00,0.157,0.0,11.914,0.005
07/06/2022,17:41:59,0.159,0.0,11.919,0.005
07/06/2022,17:44:00,0.155,0.0,11.924,0.005
07/06/2022,17:45:59,0.152,0.0,11.929,0.005
07/06/2022,17:48:08,0.152,0.0,11.935,0.006
07/06/2022,17:49:59,0.151,0.0,11.94,0.005
07/06/2022,17:51:59,0.143,0.0,11.945,0.005
07/06/2022,17:54:00,0.103,0.0,11.949,0.004
07/06/2022,17:56:00,0.064,0.0,11.951,0.002
07/06/2022,17:57:59,0.063,0.0,11.953,0.002
07/06/2022,18:00:08,0.079,0.0,11.956,0.003
07/06/2022,18:02:00,0.092,0.0,11.959,0.003
07/06/2022,18:03:59,0.086,0.0,11.962,0.003
07/06/2022,18:06:00,0.065,0.0,11.964,0.002
07/06/2022,18:08:00,0.066,0.0,11.966,0.002
07/06/2022,18:10:00,0.083,0.0,11.969,0.003
07/06/2022,18:11:59,0.096,0.0,11.972,0.003
07/06/2022,18:14:00,0.091,0.0,11.975,0.003
07/06/2022,18:15:59,0.101,0.0,11.978,0.003
07/06/2022,18:17:59,0.108,0.0,11.982,0.004
07/06/2022,18:20:00,0.110,0.0,11.985,0.003
07/06/2022,18:21:59,0.106,0.0,11.989,0.004
07/06/2022,18:24:00,0.096,0.0,11.992,0.003
07/06/2022,18:26:00,0.085,0.0,11.995,0.003
07/06/2022,18:27:59,0.079,0.0,11.998,0.003
07/06/2022,18:30:00,0.075,0.0,12.001,0.003
07/06/2022,18:31:59,0.070,0.0,12.003,0.002
07/06/2022,18:33:59,0.064,0.0,12.005,0.002
07/06/2022,18:36:07,0.064,0.0,12.007,0.002
07/06/2022,18:38:00,0.063,0.0,12.009,0.002
07/06/2022,18:39:59,0.062,0.0,12.012,0.003
07/06/2022,18:41:59,0.060,0.0,12.014,0.002
07/06/2022,18:44:08,0.058,0.0,12.016,0.002
07/06/2022,18:45:59,0.057,0.0,12.017,0.001
07/06/2022,18:48:00,0.057,0.0,12.019,0.002
07/06/2022,18:50:00,0.054,0.0,12.021,0.002
07/06/2022,18:51:59,0.051,0.0,12.023,0.002
07/06/2022,18:54:00,0.047,0.0,12.025,0.002
07/06/2022,18:56:00,0.040,0.0,12.026,0.001
07/06/2022,18:57:59,0.035,0.0,12.027,0.001
07/06/2022,19:00:07,0.027,0.0,12.028,0.001
07/06/2022,19:02:10,0.027,0.0,12.029,0.001
07/06/2022,19:03:59,0.025,0.0,12.03,0.001
07/06/2022,19:06:00,0.024,0.0,12.031,0.001
07/06/2022,19:08:00,0.026,0.0,12.032,0.001
07/06/2022,19:09:59,0.025,0.0,12.033,0.001
07/06/2022,19:11:59,0.022,0.0,12.033,0.0
07/06/2022,19:14:00,0.024,0.0,12.034,0.001
07/06/2022,19:16:00,0.025,0.0,12.035,0.001
07/06/2022,19:18:16,0.023,0.0,12.036,0.001
07/06/2022,19:19:59,0.024,0.0,12.037,0.001
07/06/2022,19:22:00,0.024,0.0,12.037,0.0
07/06/2022,19:23:59,0.023,0.0,12.038,0.001
07/06/2022,19:26:00,0.020,0.0,12.039,0.001
07/06/2022,19:28:00,0.017,0.0,12.039,0.0