09-01-2023, 00:00:01,    253,    0.0,    3.6,   0.00,   0.00,  988.7,    0.2, -999.0
09-01-2023, 00:00:12,    252,    0.0,    3.7,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:00:22,    253,    0.0,    3.7,   0.00,   0.00,  988.7,    0.0, -999.0
09-01-2023, 00:00:31,    252,    0.0,    3.6,   0.00,   0.00,  988.7,    0.0, -999.0
09-01-2023, 00:00:41,    252,    0.0,    3.7,   0.00,   0.00,  988.7,    0.0, -999.0
09-01-2023, 00:00:52,    252,    0.0,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:01:02,    252,    0.2,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:01:11,    251,    0.0,    3.6,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:01:21,    234,    1.0,    3.7,   0.00,   0.00,  988.9,    0.2, -999.0
09-01-2023, 00:01:32,    236,    0.4,    3.8,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:01:41,    237,    0.1,    3.7,   0.00,   0.00,  988.8,    0.3, -999.0
09-01-2023, 00:01:51,    234,    0.7,    3.7,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:02:01,    236,    0.3,    3.9,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:02:11,    236,    0.1,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:02:21,    236,    0.0,    3.7,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:02:31,    236,    0.0,    3.6,   0.00,   0.00,  988.8,    0.1, -999.0
09-01-2023, 00:02:41,    233,    0.0,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:02:51,    236,    0.0,    3.6,   0.00,   0.00,  988.7,    0.0, -999.0
09-01-2023, 00:03:01,    236,    0.0,    3.6,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:03:11,    236,    0.0,    3.6,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:03:21,    236,    0.0,    3.6,   0.00,   0.00,  988.7,    0.0, -999.0
09-01-2023, 00:03:31,    236,    0.0,    3.6,   0.00,   0.00,  988.7,    0.0, -999.0
09-01-2023, 00:03:41,    236,    0.0,    3.5,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:03:51,    236,    0.0,    3.7,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:04:01,    236,    0.0,    3.7,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:04:11,    236,    0.0,    3.7,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:04:21,    235,    0.0,    3.6,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:04:31,    236,    0.0,    3.7,   0.00,   0.00,  988.7,    0.2, -999.0
09-01-2023, 00:04:41,    235,    0.0,    3.6,   0.00,   0.00,  988.7,    0.0, -999.0
09-01-2023, 00:04:51,    235,    0.0,    3.6,   0.00,   0.00,  988.7,    0.2, -999.0
09-01-2023, 00:05:01,    235,    0.0,    3.6,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:05:11,    230,    0.1,    3.7,   0.00,   0.00,  988.8,    0.1, -999.0
09-01-2023, 00:05:21,    228,    0.0,    3.6,   0.00,   0.00,  988.7,    0.0, -999.0
09-01-2023, 00:05:31,    197,    0.8,    3.7,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:05:41,    197,    0.5,    3.8,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:05:51,    199,    0.3,    3.7,   0.00,   0.00,  988.8,    0.2, -999.0
09-01-2023, 00:06:01,    198,    0.0,    3.7,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:06:11,    199,    0.0,    3.7,   0.00,   0.00,  988.7,    0.1, -999.0
09-01-2023, 00:06:21,    199,    0.0,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:06:31,    199,    0.0,    3.7,   0.00,   0.00,  988.7,    0.0, -999.0
09-01-2023, 00:06:41,    183,    0.1,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:06:51,    185,    0.0,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:07:01,    231,    0.4,    3.7,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:07:11,    233,    0.7,    3.8,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:07:21,    233,    0.0,    3.7,   0.00,   0.00,  988.8,    0.2, -999.0
09-01-2023, 00:07:31,    233,    0.0,    3.6,   0.00,   0.00,  988.8,    0.1, -999.0
09-01-2023, 00:07:41,    232,    0.0,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:07:50,    232,    0.0,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:08:01,    241,    0.0,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:08:11,    239,    0.3,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:08:21,    240,    0.0,    3.7,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:08:31,    240,    0.3,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:08:41,    240,    0.1,    3.8,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:08:51,    239,    0.0,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:09:00,    240,    0.0,    3.7,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:09:11,    239,    0.0,    3.7,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:09:21,    240,    0.0,    3.7,   0.00,   0.00,  988.8,    0.1, -999.0
09-01-2023, 00:09:30,    240,    0.0,    3.7,   0.00,   0.00,  988.8,    0.1, -999.0
09-01-2023, 00:09:40,    239,    0.0,    3.7,   0.00,   0.00,  988.8,    0.1, -999.0
09-01-2023, 00:09:51,    239,    0.0,    3.7,   0.00,   0.00,  988.8,    0.1, -999.0
09-01-2023, 00:10:01,    239,    0.0,    3.7,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:10:10,    240,    0.0,    3.7,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:10:20,    240,    0.0,    3.7,   0.00,   0.00,  988.8,    0.0, -999.0
09-01-2023, 00:10:31,    240,    0.0,    3.6,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:10:40,    240,    0.0,    3.6,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:10:50,    235,    0.0,    3.7,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:11:00,    187,    1.4,    3.8,   0.00,   0.00,  989.1,    0.0, -999.0
09-01-2023, 00:11:11,    186,    0.0,    3.7,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:11:20,    186,    0.0,    3.7,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:11:30,    226,    0.1,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:11:40,    226,    0.0,    3.7,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:11:50,    246,    0.1,    3.7,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:12:00,    246,    0.0,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:12:10,    246,    0.0,    3.7,   0.00,   0.00,  988.9,    0.1, -999.0
09-01-2023, 00:12:20,    246,    0.0,    3.7,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:12:30,    246,    0.0,    3.6,   0.00,   0.00,  988.9,    0.2, -999.0
09-01-2023, 00:12:40,    246,    0.0,    3.7,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:12:50,    246,    0.0,    3.7,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:13:00,    245,    0.0,    3.7,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:13:10,    246,    0.4,    3.8,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:13:20,    203,    0.8,    3.8,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:13:30,    208,    0.2,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:13:40,    214,    0.8,    3.8,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:13:50,    225,    0.1,    3.7,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:14:00,    237,    0.0,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:14:10,    237,    0.0,    3.7,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:14:20,    237,    0.0,    3.7,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:14:30,    238,    0.0,    3.8,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:14:40,    237,    0.0,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:14:50,    238,    0.0,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:15:00,    238,    0.0,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:15:10,    238,    0.0,    3.6,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:15:20,    238,    0.0,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:15:30,    238,    0.0,    3.7,   0.00,   0.00,  988.9,    0.0, -999.0
09-01-2023, 00:15:40,    238,    0.0,    3.7,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:15:50,    238,    0.0,    3.7,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:16:00,    238,    0.0,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:16:10,    238,    0.0,    3.7,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:16:20,    235,    0.0,    3.8,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:16:30,    233,    1.3,    3.8,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:16:40,    230,    0.2,    3.8,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:16:50,    231,    0.3,    3.7,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:17:00,    231,    0.0,    3.7,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:17:10,    231,    0.0,    3.7,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:17:20,    231,    0.0,    3.7,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:17:30,    231,    0.0,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:17:40,    231,    0.0,    3.8,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:17:50,    231,    0.0,    3.7,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:18:00,    241,    1.6,    3.8,   0.00,   0.00,  989.1,    0.3, -999.0
09-01-2023, 00:18:10,    268,    1.8,    3.8,   0.00,   0.00,  989.1,    0.0, -999.0
09-01-2023, 00:18:20,    268,    1.0,    3.8,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:18:30,    261,    0.4,    3.8,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:18:39,    260,    0.2,    3.7,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:18:50,    260,    0.1,    3.8,   0.00,   0.00,  989.1,    0.0, -999.0
09-01-2023, 00:19:00,    252,    0.4,    3.7,   0.00,   0.00,  989.1,    0.0, -999.0
09-01-2023, 00:19:09,    303,    0.5,    3.8,   0.00,   0.00,  989.1,    0.0, -999.0
09-01-2023, 00:19:19,    162,    1.5,    3.7,   0.00,   0.00,  989.2,    0.1, -999.0
09-01-2023, 00:19:30,    175,    0.4,    3.8,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:19:40,    175,    0.1,    3.7,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:19:49,    174,    0.0,    3.7,   0.00,   0.00,  989.0,    0.1, -999.0
09-01-2023, 00:19:59,    175,    0.0,    3.7,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:20:10,    278,    0.0,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:20:19,    278,    0.0,    3.7,   0.00,   0.00,  989.0,    0.0, -999.0
09-01-2023, 00:20:29,    278,    0.0,    3.7,   0.00,   0.00,  989.1,    0.2, -999.0
09-01-2023, 00:20:40,    254,    0.7,    3.8,   0.00,   0.00,  989.1,    0.0, -999.0
09-01-2023, 00:20:50,    256,    0.3,    3.8,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:20:59,    230,    0.3,    3.7,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:21:09,    235,    1.7,    3.8,   0.00,   0.00,  989.2,    0.1, -999.0
09-01-2023, 00:21:20,    232,    0.5,    3.8,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:21:29,    228,    0.4,    3.8,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:21:39,    229,    0.2,    3.7,   0.00,   0.00,  989.1,    0.0, -999.0
09-01-2023, 00:21:49,    262,    0.5,    3.8,   0.00,   0.00,  989.1,    0.3, -999.0
09-01-2023, 00:21:59,    173,    0.1,    3.8,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:22:09,    190,    0.0,    3.7,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:22:19,    249,    0.5,    3.7,   0.00,   0.00,  989.1,    0.0, -999.0
09-01-2023, 00:22:29,    245,    0.8,    3.8,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:22:39,    270,    0.5,    3.8,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:22:49,    244,    0.8,    3.8,   0.00,   0.00,  989.2,    0.1, -999.0
09-01-2023, 00:22:59,    235,    0.6,    3.8,   0.00,   0.00,  989.2,    0.0, -999.0
09-01-2023, 00:23:09,    228,    1.0,    3.8,   0.00,   0.00,  989.1,    0.1, -999.0
09-01-2023, 00:23:19,    232,    0.0,    3.8,   0.00,   0.00,  989.1,   24.6, -999.0
09-01-2023, 00:23:29,    261,    0.5,    3.7,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:23:39,    255,    0.3,    3.7,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:23:49,    256,    0.0,    3.5,   0.00,   0.00,  989.1,   98.6, -999.0
09-01-2023, 00:23:59,    262,    1.6,    3.8,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:24:09,    262,    2.7,    3.8,   0.00,   0.00,  989.2,   99.0, -999.0
09-01-2023, 00:24:19,    257,    0.9,    3.8,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:24:29,    256,    0.5,    3.8,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:24:39,    250,    0.7,    3.8,   0.00,   0.00,  989.2,   99.0, -999.0
09-01-2023, 00:24:49,    247,    2.7,    3.9,   0.00,   0.00,  989.2,   99.0, -999.0
09-01-2023, 00:24:59,    239,    2.4,    3.9,   0.00,   0.00,  989.2,   99.0, -999.0
09-01-2023, 00:25:09,    285,    0.9,    3.8,   0.00,   0.00,  989.2,   99.0, -999.0
09-01-2023, 00:25:19,    269,    0.3,    3.8,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:25:29,    194,    0.1,    3.8,   0.00,   0.00,  989.1,   98.8, -999.0
09-01-2023, 00:25:39,    201,    0.0,    3.7,   0.00,   0.00,  989.1,   98.7, -999.0
09-01-2023, 00:25:49,    237,    0.2,    3.8,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:25:59,    221,    0.1,    3.8,   0.00,   0.00,  989.1,   98.8, -999.0
09-01-2023, 00:26:09,    245,    0.0,    3.8,   0.00,   0.00,  989.1,   98.6, -999.0
09-01-2023, 00:26:19,    233,    0.6,    3.8,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:26:29,    253,    0.8,    3.8,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:26:39,    238,    1.7,    3.9,   0.00,   0.00,  989.2,   99.0, -999.0
09-01-2023, 00:26:49,    238,    0.3,    3.8,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:26:59,    238,    0.0,    3.8,   0.00,   0.00,  989.1,   98.6, -999.0
09-01-2023, 00:27:09,    238,    0.0,    3.8,   0.00,   0.00,  989.1,   98.7, -999.0
09-01-2023, 00:27:19,    248,    0.8,    3.8,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:27:29,    253,    1.1,    3.8,   0.00,   0.00,  989.2,   99.0, -999.0
09-01-2023, 00:27:38,    237,    1.6,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:27:49,    230,    1.4,    3.9,   0.00,   0.00,  989.2,   99.0, -999.0
09-01-2023, 00:27:59,    251,    1.1,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:28:08,    233,    1.1,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:28:19,    254,    2.6,    3.8,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:28:29,    265,    1.5,    3.8,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:28:39,    175,    0.3,    3.8,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:28:48,    220,    0.1,    3.8,   0.00,   0.00,  989.2,   98.7, -999.0
09-01-2023, 00:28:59,    265,    0.0,    3.8,   0.00,   0.00,  989.2,   98.7, -999.0
09-01-2023, 00:29:09,    265,    0.0,    3.8,   0.00,   0.00,  989.1,   98.6, -999.0
09-01-2023, 00:29:18,    264,    0.0,    3.8,   0.00,   0.00,  989.2,   98.6, -999.0
09-01-2023, 00:29:28,    250,    0.0,    3.8,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:29:39,    250,    0.1,    3.8,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:29:49,    250,    0.0,    3.8,   0.00,   0.00,  989.1,   98.6, -999.0
09-01-2023, 00:29:58,    272,    0.5,    3.8,   0.00,   0.00,  989.3,   98.9, -999.0
09-01-2023, 00:30:08,    273,    0.2,    3.9,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:30:19,    272,    0.0,    3.8,   0.00,   0.00,  989.1,   98.5, -999.0
09-01-2023, 00:30:28,    267,    0.7,    3.8,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:30:38,    264,    0.1,    3.8,   0.00,   0.00,  989.2,   98.6, -999.0
09-01-2023, 00:30:48,    266,    0.0,    3.8,   0.00,   0.00,  989.1,   98.6, -999.0
09-01-2023, 00:30:59,    276,    0.4,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:31:08,    277,    0.5,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:31:18,    260,    0.7,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:31:28,    260,    0.0,    3.8,   0.00,   0.00,  989.1,   98.7, -999.0
09-01-2023, 00:31:38,    260,    0.0,    3.8,   0.00,   0.00,  989.1,   98.7, -999.0
09-01-2023, 00:31:48,    260,    0.1,    3.8,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:31:58,    259,    0.1,    3.8,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:32:08,    311,    0.2,    3.7,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:32:18,    296,    0.0,    3.8,   0.00,   0.00,  989.2,   98.7, -999.0
09-01-2023, 00:32:28,    296,    0.0,    3.8,   0.00,   0.00,  989.2,   98.7, -999.0
09-01-2023, 00:32:38,    296,    0.0,    3.8,   0.00,   0.00,  989.2,   98.5, -999.0
09-01-2023, 00:32:48,    259,    0.0,    3.8,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:32:58,    252,    2.3,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:33:08,    234,    2.4,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:33:18,    224,    0.5,    3.8,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:33:28,    230,    0.1,    3.8,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:33:38,    266,    1.5,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:33:48,    262,    1.4,    3.8,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:33:58,    200,    0.6,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:34:08,    204,    0.3,    3.9,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:34:18,    244,    1.4,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:34:28,    220,    1.0,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:34:38,    255,    1.1,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:34:48,    260,    0.8,    3.9,   0.00,   0.00,  989.3,   98.9, -999.0
09-01-2023, 00:34:58,    260,    0.0,    3.8,   0.00,   0.00,  989.2,   98.6, -999.0
09-01-2023, 00:35:08,    260,    0.0,    3.8,   0.00,   0.00,  989.2,   98.6, -999.0
09-01-2023, 00:35:18,    261,    0.0,    3.8,   0.00,   0.00,  989.3,   98.7, -999.0
09-01-2023, 00:35:28,    259,    0.0,    3.8,   0.00,   0.00,  989.3,   98.7, -999.0
09-01-2023, 00:35:38,    247,    0.0,    3.8,   0.00,   0.00,  989.3,   98.7, -999.0
09-01-2023, 00:35:48,    244,    1.5,    3.8,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:35:58,    239,    0.9,    3.9,   0.00,   0.00,  989.3,   98.9, -999.0
09-01-2023, 00:36:08,    236,    0.0,    3.8,   0.00,   0.00,  989.2,   98.6, -999.0
09-01-2023, 00:36:18,    254,    0.9,    3.8,   0.00,   0.00,  989.3,   98.9, -999.0
09-01-2023, 00:36:28,    252,    3.1,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:36:38,    260,    2.7,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:36:48,    278,    2.5,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:36:58,    238,    0.6,    3.8,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:37:08,    239,    0.3,    3.9,   0.00,   0.00,  989.3,   98.9, -999.0
09-01-2023, 00:37:17,    246,    0.9,    3.8,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:37:28,    247,    0.1,    3.8,   0.00,   0.00,  989.2,   98.7, -999.0
09-01-2023, 00:37:38,    248,    0.0,    3.8,   0.00,   0.00,  989.2,   98.8, -999.0
09-01-2023, 00:37:48,    262,    0.9,    3.9,   0.00,   0.00,  989.2,   98.9, -999.0
09-01-2023, 00:37:57,    227,    0.9,    3.8,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:38:08,    241,    1.0,    3.9,   0.00,   0.00,  989.3,   99.0, -999.0
09-01-2023, 00:38:18,    217,    0.3,    3.9,   0.00,   0.00,  989.3,   98.9, -999.0
09-01-2023, 00:38:27,    217,    0.0,    3.8,   0.00,   0.00,  989.3,   98.7, -999.0
09-01-2023, 00:38:38,    276,    0.8,    3.8,   0.00,   0.00,  989.3,   98.8, -999.0
09-01-2023, 00:38:48,    256,    2.9,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:38:58,    255,    1.5,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:39:07,    256,    0.6,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:39:18,    255,    0.6,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:39:28,    237,    0.0,    3.9,   0.00,   0.00,  989.3,   98.7, -999.0
09-01-2023, 00:39:37,    237,    0.0,    3.8,   0.00,   0.00,  989.3,   98.6, -999.0
09-01-2023, 00:39:47,    242,    0.3,    3.8,   0.00,   0.00,  989.3,   98.8, -999.0
09-01-2023, 00:39:58,    242,    0.2,    3.9,   0.00,   0.00,  989.4,   98.8, -999.0
09-01-2023, 00:40:07,    247,    0.4,    3.8,   0.00,   0.00,  989.4,   98.9, -999.0
09-01-2023, 00:40:17,    252,    0.0,    3.8,   0.00,   0.00,  989.3,   98.7, -999.0
09-01-2023, 00:40:27,    241,    0.4,    4.0,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:40:38,    272,    0.2,    3.8,   0.00,   0.00,  989.3,   98.8, -999.0
09-01-2023, 00:40:47,    260,    0.4,    3.9,   0.00,   0.00,  989.4,   98.9, -999.0
09-01-2023, 00:40:57,    234,    0.6,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:41:07,    237,    1.5,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:41:17,    225,    0.5,    3.8,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:41:27,    239,    1.1,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:41:37,    240,    0.7,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:41:47,    239,    0.3,    3.9,   0.00,   0.00,  989.3,   98.9, -999.0
09-01-2023, 00:41:57,    240,    0.0,    3.7,   0.00,   0.00,  989.3,   98.6, -999.0
09-01-2023, 00:42:07,    239,    0.0,    3.8,   0.00,   0.00,  989.3,   98.7, -999.0
09-01-2023, 00:42:17,    241,    0.0,    3.8,   0.00,   0.00,  989.4,   98.8, -999.0
09-01-2023, 00:42:27,    179,    0.4,    3.9,   0.00,   0.00,  989.4,   98.9, -999.0
09-01-2023, 00:42:37,    267,    0.4,    3.9,   0.00,   0.00,  989.4,   98.9, -999.0
09-01-2023, 00:42:47,    264,    0.5,    3.9,   0.00,   0.00,  989.4,   98.8, -999.0
09-01-2023, 00:42:57,    267,    2.6,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:43:07,    268,    0.7,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:43:17,    257,    1.0,    4.0,   0.00,   0.00,  989.5,   99.0, -999.0
09-01-2023, 00:43:27,    244,    2.8,    3.8,   0.00,   0.00,  989.5,   99.0, -999.0
09-01-2023, 00:43:37,    237,    3.2,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:43:47,    249,    2.9,    3.9,   0.00,   0.00,  989.5,   99.0, -999.0
09-01-2023, 00:43:57,    237,    1.4,    3.8,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:44:07,    250,    1.0,    3.9,   0.00,   0.00,  989.4,   98.9, -999.0
09-01-2023, 00:44:17,    249,    0.0,    3.8,   0.00,   0.00,  989.3,   98.7, -999.0
09-01-2023, 00:44:27,    247,    0.0,    3.8,   0.00,   0.00,  989.3,   98.6, -999.0
09-01-2023, 00:44:37,    249,    0.7,    3.8,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:44:47,    236,    1.4,    3.9,   0.00,   0.00,  989.5,   99.0, -999.0
09-01-2023, 00:44:57,    237,    0.1,    3.8,   0.00,   0.00,  989.4,   98.8, -999.0
09-01-2023, 00:45:07,    226,    0.4,    3.9,   0.00,   0.00,  989.4,   98.9, -999.0
09-01-2023, 00:45:17,    241,    1.1,    3.9,   0.00,   0.00,  989.4,   99.0, -999.0
09-01-2023, 00:45:27,    241,    0.6,    3.9,   0.00,   0.00,  989.5,   98.9, -999.0
09-01-2023, 00:45:37,    236,    0.3,    3.9,   0.00,   0.00,  989.5,   99.0, -999.0
09-01-2023, 00:45:47,    236,    0.7,    3.9,   0.00,   0.00,  989.5,   99.0, -999.0
09-01-2023, 00:45:57,    251,    0.9,    3.9,   0.00,   0.00,  989.5,   99.0, -999.0
09-01-2023, 00:46:07,    260,    1.0,    4.0,   0.00,   0.00,  989.5,   99.0, -999.0
09-01-2023, 00:46:17,    234,    1.7,    4.0,   0.00,   0.00,  989.5,   99.0, -999.0
09-01-2023, 00:46:27,    235,    0.8,    3.9,   0.00,   0.00,  989.5,   99.0, -999.0
09-01-2023, 00:46:37,    243,    0.7,    3.9,   0.00,   0.00,  989.5,   99.0, -999.0
09-01-2023, 00:46:47,    254,    1.3,    3.9,   0.00,   0.00,  989.5,   99.0, -999.0