27-03-2023, 00:00:02,    353,    0.0,    3.4,   0.00,   0.00, 1017.3,   71.0, -999.0
27-03-2023, 00:00:12,    353,    0.0,    3.4,   0.00,   0.00, 1017.3,   71.2, -999.0
27-03-2023, 00:00:22,    354,    0.0,    3.3,   0.00,   0.00, 1017.3,   71.2, -999.0
27-03-2023, 00:00:32,    354,    0.0,    3.4,   0.00,   0.00, 1017.3,   71.1, -999.0
27-03-2023, 00:00:42,    353,    0.0,    3.4,   0.00,   0.00, 1017.3,   71.1, -999.0
27-03-2023, 00:00:52,    353,    0.0,    3.4,   0.00,   0.00, 1017.3,   71.3, -999.0
27-03-2023, 00:01:02,    353,    0.0,    3.4,   0.00,   0.00, 1017.3,   71.2, -999.0
27-03-2023, 00:01:12,    353,    0.0,    3.4,   0.00,   0.00, 1017.3,   70.7, -999.0
27-03-2023, 00:01:22,    353,    0.0,    3.4,   0.00,   0.00, 1017.3,   70.5, -999.0
27-03-2023, 00:01:32,    353,    0.0,    3.4,   0.00,   0.00, 1017.3,   70.6, -999.0
27-03-2023, 00:01:42,    354,    0.0,    3.4,   0.00,   0.00, 1017.3,   70.5, -999.0
27-03-2023, 00:01:52,    353,    0.0,    3.4,   0.00,   0.00, 1017.3,   70.5, -999.0
27-03-2023, 00:02:02,    354,    0.0,    3.4,   0.00,   0.00, 1017.3,   70.3, -999.0
27-03-2023, 00:02:12,    353,    0.0,    3.4,   0.00,   0.00, 1017.3,   70.4, -999.0
27-03-2023, 00:02:22,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.4, -999.0
27-03-2023, 00:02:32,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.5, -999.0
27-03-2023, 00:02:42,    354,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.6, -999.0
27-03-2023, 00:02:52,    354,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.5, -999.0
27-03-2023, 00:03:02,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.7, -999.0
27-03-2023, 00:03:12,    354,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.7, -999.0
27-03-2023, 00:03:22,    354,    0.2,    3.4,   0.00,   0.00, 1017.4,   70.8, -999.0
27-03-2023, 00:03:31,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.5, -999.0
27-03-2023, 00:03:42,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.4, -999.0
27-03-2023, 00:03:52,    353,    0.0,    3.2,   0.00,   0.00, 1017.3,   70.4, -999.0
27-03-2023, 00:04:01,    354,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.4, -999.0
27-03-2023, 00:04:12,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.4, -999.0
27-03-2023, 00:04:22,    353,    0.0,    3.2,   0.00,   0.00, 1017.3,   70.6, -999.0
27-03-2023, 00:04:32,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.6, -999.0
27-03-2023, 00:04:41,    354,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.6, -999.0
27-03-2023, 00:04:52,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.7, -999.0
27-03-2023, 00:05:02,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.7, -999.0
27-03-2023, 00:05:12,    354,    0.0,    3.2,   0.00,   0.00, 1017.3,   70.6, -999.0
27-03-2023, 00:05:21,    353,    0.0,    3.2,   0.00,   0.00, 1017.3,   70.8, -999.0
27-03-2023, 00:05:32,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.8, -999.0
27-03-2023, 00:05:42,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.8, -999.0
27-03-2023, 00:05:51,    354,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.8, -999.0
27-03-2023, 00:06:01,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.9, -999.0
27-03-2023, 00:06:12,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.7, -999.0
27-03-2023, 00:06:21,    354,    0.0,    3.2,   0.00,   0.00, 1017.3,   70.3, -999.0
27-03-2023, 00:06:31,    354,    0.0,    3.2,   0.00,   0.00, 1017.4,   70.2, -999.0
27-03-2023, 00:06:41,    353,    0.0,    3.2,   0.00,   0.00, 1017.3,   70.1, -999.0
27-03-2023, 00:06:52,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.2, -999.0
27-03-2023, 00:07:01,    354,    0.0,    3.2,   0.00,   0.00, 1017.4,   70.3, -999.0
27-03-2023, 00:07:11,    353,    0.0,    3.1,   0.00,   0.00, 1017.4,   70.3, -999.0
27-03-2023, 00:07:21,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.5, -999.0
27-03-2023, 00:07:31,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.7, -999.0
27-03-2023, 00:07:41,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.8, -999.0
27-03-2023, 00:07:51,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.7, -999.0
27-03-2023, 00:08:01,    353,    0.0,    3.3,   0.00,   0.00, 1017.3,   70.7, -999.0
27-03-2023, 00:08:11,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.6, -999.0
27-03-2023, 00:08:21,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.6, -999.0
27-03-2023, 00:08:31,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.6, -999.0
27-03-2023, 00:08:41,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.7, -999.0
27-03-2023, 00:08:51,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.7, -999.0
27-03-2023, 00:09:01,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   71.0, -999.0
27-03-2023, 00:09:11,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.9, -999.0
27-03-2023, 00:09:21,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.9, -999.0
27-03-2023, 00:09:31,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.6, -999.0
27-03-2023, 00:09:41,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.7, -999.0
27-03-2023, 00:09:51,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.9, -999.0
27-03-2023, 00:10:01,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   71.0, -999.0
27-03-2023, 00:10:11,    354,    0.0,    3.4,   0.00,   0.00, 1017.4,   71.0, -999.0
27-03-2023, 00:10:21,    353,    0.0,    3.4,   0.00,   0.00, 1017.4,   70.9, -999.0
27-03-2023, 00:10:31,    353,    0.0,    3.4,   0.00,   0.00, 1017.4,   70.5, -999.0
27-03-2023, 00:10:41,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.3, -999.0
27-03-2023, 00:10:51,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.2, -999.0
27-03-2023, 00:11:01,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.2, -999.0
27-03-2023, 00:11:11,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.3, -999.0
27-03-2023, 00:11:21,    353,    0.0,    3.4,   0.00,   0.00, 1017.4,   70.3, -999.0
27-03-2023, 00:11:31,    353,    0.0,    3.4,   0.00,   0.00, 1017.4,   70.4, -999.0
27-03-2023, 00:11:41,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.5, -999.0
27-03-2023, 00:11:51,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.3, -999.0
27-03-2023, 00:12:01,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.3, -999.0
27-03-2023, 00:12:11,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.2, -999.0
27-03-2023, 00:12:21,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.2, -999.0
27-03-2023, 00:12:31,    353,    0.0,    3.4,   0.00,   0.00, 1017.4,   70.3, -999.0
27-03-2023, 00:12:41,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.3, -999.0
27-03-2023, 00:12:51,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.1, -999.0
27-03-2023, 00:13:01,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.2, -999.0
27-03-2023, 00:13:11,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.1, -999.0
27-03-2023, 00:13:20,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.3, -999.0
27-03-2023, 00:13:31,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.4, -999.0
27-03-2023, 00:13:41,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.2, -999.0
27-03-2023, 00:13:51,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.2, -999.0
27-03-2023, 00:14:00,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.1, -999.0
27-03-2023, 00:14:11,    353,    0.0,    3.2,   0.00,   0.00, 1017.4,   70.0, -999.0
27-03-2023, 00:14:21,    354,    0.0,    3.2,   0.00,   0.00, 1017.4,   69.9, -999.0
27-03-2023, 00:14:30,    353,    0.0,    3.2,   0.00,   0.00, 1017.4,   69.9, -999.0
27-03-2023, 00:14:40,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.7, -999.0
27-03-2023, 00:14:51,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.7, -999.0
27-03-2023, 00:15:00,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.7, -999.0
27-03-2023, 00:15:10,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.7, -999.0
27-03-2023, 00:15:20,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.8, -999.0
27-03-2023, 00:15:31,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.9, -999.0
27-03-2023, 00:15:40,    353,    0.0,    3.2,   0.00,   0.00, 1017.4,   69.9, -999.0
27-03-2023, 00:15:50,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.9, -999.0
27-03-2023, 00:16:00,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.9, -999.0
27-03-2023, 00:16:11,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.9, -999.0
27-03-2023, 00:16:20,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.8, -999.0
27-03-2023, 00:16:30,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.0, -999.0
27-03-2023, 00:16:40,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.1, -999.0
27-03-2023, 00:16:50,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.2, -999.0
27-03-2023, 00:17:00,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   70.3, -999.0
27-03-2023, 00:17:10,    353,    0.0,    3.4,   0.00,   0.00, 1017.4,   70.0, -999.0
27-03-2023, 00:17:20,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.6, -999.0
27-03-2023, 00:17:30,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.1, -999.0
27-03-2023, 00:17:40,    353,    0.0,    3.2,   0.00,   0.00, 1017.4,   68.9, -999.0
27-03-2023, 00:17:50,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.0, -999.0
27-03-2023, 00:18:00,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.1, -999.0
27-03-2023, 00:18:10,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.2, -999.0
27-03-2023, 00:18:20,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.2, -999.0
27-03-2023, 00:18:30,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.3, -999.0
27-03-2023, 00:18:40,    353,    0.0,    3.3,   0.00,   0.00, 1017.5,   69.5, -999.0
27-03-2023, 00:18:50,    353,    0.0,    3.3,   0.00,   0.00, 1017.5,   69.5, -999.0
27-03-2023, 00:19:00,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.5, -999.0
27-03-2023, 00:19:10,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.4, -999.0
27-03-2023, 00:19:20,    353,    0.0,    3.4,   0.00,   0.00, 1017.4,   69.4, -999.0
27-03-2023, 00:19:30,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.3, -999.0
27-03-2023, 00:19:40,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.4, -999.0
27-03-2023, 00:19:50,    353,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.3, -999.0
27-03-2023, 00:20:00,    354,    0.0,    3.3,   0.00,   0.00, 1017.4,   69.2, -999.0
27-03-2023, 00:20:10,    353,    0.0,    3.4,   0.00,   0.00, 1017.4,   69.3, -999.0
27-03-2023, 00:20:20,    353,    0.0,    3.3,   0.00,   0.00, 1017.5,   69.4, -999.0
27-03-2023, 00:20:30,    353,    0.0,    3.3,   0.00,   0.00, 1017.5,   69.6, -999.0
27-03-2023, 00:20:40,    353,    0.0,    3.4,   0.00,   0.00, 1017.5,   69.6, -999.0
27-03-2023, 00:20:50,    353,    0.0,    3.4,   0.00,   0.00, 1017.5,   69.6, -999.0
27-03-2023, 00:21:00,    353,    0.0,    3.3,   0.00,   0.00, 1017.6,   69.7, -999.0
27-03-2023, 00:21:10,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.8, -999.0
27-03-2023, 00:21:20,    353,    0.0,    3.4,   0.00,   0.00, 1017.5,   69.8, -999.0
27-03-2023, 00:21:30,    353,    0.0,    3.3,   0.00,   0.00, 1017.6,   69.9, -999.0
27-03-2023, 00:21:40,    354,    0.0,    3.3,   0.00,   0.00, 1017.6,   69.5, -999.0
27-03-2023, 00:21:50,    353,    0.0,    3.3,   0.00,   0.00, 1017.6,   69.4, -999.0
27-03-2023, 00:22:00,    353,    0.0,    3.3,   0.00,   0.00, 1017.6,   69.5, -999.0
27-03-2023, 00:22:10,    353,    0.0,    3.3,   0.00,   0.00, 1017.6,   69.5, -999.0
27-03-2023, 00:22:20,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.8, -999.0
27-03-2023, 00:22:30,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.9, -999.0
27-03-2023, 00:22:40,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.8, -999.0
27-03-2023, 00:22:50,    354,    0.0,    3.3,   0.00,   0.00, 1017.6,   70.0, -999.0
27-03-2023, 00:23:00,    353,    0.0,    3.3,   0.00,   0.00, 1017.6,   70.0, -999.0
27-03-2023, 00:23:09,    353,    0.0,    3.4,   0.00,   0.00, 1017.6,   70.0, -999.0
27-03-2023, 00:23:20,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   70.0, -999.0
27-03-2023, 00:23:30,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   70.1, -999.0
27-03-2023, 00:23:40,    353,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.7, -999.0
27-03-2023, 00:23:49,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.5, -999.0
27-03-2023, 00:24:00,    353,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.1, -999.0
27-03-2023, 00:24:10,    353,    0.0,    3.3,   0.00,   0.00, 1017.6,   69.1, -999.0
27-03-2023, 00:24:19,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.1, -999.0
27-03-2023, 00:24:29,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.3, -999.0
27-03-2023, 00:24:40,    353,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.2, -999.0
27-03-2023, 00:24:50,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.3, -999.0
27-03-2023, 00:24:59,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.3, -999.0
27-03-2023, 00:25:09,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.3, -999.0
27-03-2023, 00:25:20,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.3, -999.0
27-03-2023, 00:25:29,    353,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.4, -999.0
27-03-2023, 00:25:39,    354,    0.0,    3.5,   0.00,   0.00, 1017.6,   69.4, -999.0
27-03-2023, 00:25:49,    353,    0.0,    3.5,   0.00,   0.00, 1017.6,   69.4, -999.0
27-03-2023, 00:26:00,    353,    0.0,    3.4,   0.00,   0.00, 1017.7,   69.6, -999.0
27-03-2023, 00:26:09,    354,    0.0,    3.4,   0.00,   0.00, 1017.6,   69.5, -999.0
27-03-2023, 00:26:19,    354,    0.0,    3.5,   0.00,   0.00, 1017.6,   69.3, -999.0
27-03-2023, 00:26:29,    353,    0.0,    3.4,   0.00,   0.00, 1017.7,   69.2, -999.0
27-03-2023, 00:26:39,    354,    0.0,    3.4,   0.00,   0.00, 1017.7,   69.0, -999.0
27-03-2023, 00:26:49,    353,    0.0,    3.3,   0.00,   0.00, 1017.7,   68.9, -999.0
27-03-2023, 00:26:59,    353,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.7, -999.0
27-03-2023, 00:27:09,    353,    0.0,    3.5,   0.00,   0.00, 1017.7,   68.7, -999.0
27-03-2023, 00:27:19,    354,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.6, -999.0
27-03-2023, 00:27:29,    353,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.5, -999.0
27-03-2023, 00:27:39,    353,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.5, -999.0
27-03-2023, 00:27:49,    353,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.6, -999.0
27-03-2023, 00:27:59,    354,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.6, -999.0
27-03-2023, 00:28:09,    353,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.7, -999.0
27-03-2023, 00:28:19,    353,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.6, -999.0
27-03-2023, 00:28:29,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.7, -999.0
27-03-2023, 00:28:39,    354,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.2, -999.0
27-03-2023, 00:28:49,    354,    0.2,    3.4,   0.00,   0.00, 1017.9,   68.2, -999.0
27-03-2023, 00:28:59,    354,    0.2,    3.4,   0.00,   0.00, 1017.9,   68.3, -999.0
27-03-2023, 00:29:09,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.1, -999.0
27-03-2023, 00:29:19,    353,    0.0,    3.3,   0.00,   0.00, 1017.7,   68.0, -999.0
27-03-2023, 00:29:29,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.3, -999.0
27-03-2023, 00:29:39,    353,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.3, -999.0
27-03-2023, 00:29:49,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.5, -999.0
27-03-2023, 00:29:59,    353,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.3, -999.0
27-03-2023, 00:30:09,    354,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.2, -999.0
27-03-2023, 00:30:19,    354,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.2, -999.0
27-03-2023, 00:30:29,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.4, -999.0
27-03-2023, 00:30:39,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.2, -999.0
27-03-2023, 00:30:49,    354,    0.0,    3.4,   0.00,   0.00, 1017.7,   68.6, -999.0
27-03-2023, 00:30:59,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.7, -999.0
27-03-2023, 00:31:09,    354,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.7, -999.0
27-03-2023, 00:31:19,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.4, -999.0
27-03-2023, 00:31:29,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.1, -999.0
27-03-2023, 00:31:39,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   67.9, -999.0
27-03-2023, 00:31:49,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.0, -999.0
27-03-2023, 00:31:59,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.1, -999.0
27-03-2023, 00:32:09,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.1, -999.0
27-03-2023, 00:32:18,    354,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.2, -999.0
27-03-2023, 00:32:29,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.3, -999.0
27-03-2023, 00:32:39,    354,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.3, -999.0
27-03-2023, 00:32:48,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.2, -999.0
27-03-2023, 00:32:58,    353,    0.0,    3.2,   0.00,   0.00, 1017.8,   68.2, -999.0
27-03-2023, 00:33:09,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.5, -999.0
27-03-2023, 00:33:19,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.5, -999.0
27-03-2023, 00:33:28,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.4, -999.0
27-03-2023, 00:33:38,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.4, -999.0
27-03-2023, 00:33:49,    354,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.6, -999.0
27-03-2023, 00:33:58,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.6, -999.0
27-03-2023, 00:34:08,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.6, -999.0
27-03-2023, 00:34:19,    354,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.7, -999.0
27-03-2023, 00:34:29,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.5, -999.0
27-03-2023, 00:34:38,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.5, -999.0
27-03-2023, 00:34:48,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.6, -999.0
27-03-2023, 00:34:59,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.7, -999.0
27-03-2023, 00:35:08,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.1, -999.0
27-03-2023, 00:35:18,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.3, -999.0
27-03-2023, 00:35:28,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.3, -999.0
27-03-2023, 00:35:38,    353,    0.0,    3.2,   0.00,   0.00, 1017.8,   69.4, -999.0
27-03-2023, 00:35:48,    353,    0.0,    3.2,   0.00,   0.00, 1017.8,   69.3, -999.0
27-03-2023, 00:35:58,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.3, -999.0
27-03-2023, 00:36:08,    354,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.5, -999.0
27-03-2023, 00:36:18,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.5, -999.0
27-03-2023, 00:36:28,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.5, -999.0
27-03-2023, 00:36:38,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.4, -999.0
27-03-2023, 00:36:48,    354,    0.0,    3.2,   0.00,   0.00, 1017.8,   69.2, -999.0
27-03-2023, 00:36:58,    353,    0.0,    3.3,   0.00,   0.00, 1017.9,   69.4, -999.0
27-03-2023, 00:37:08,    353,    0.0,    3.2,   0.00,   0.00, 1017.8,   69.5, -999.0
27-03-2023, 00:37:18,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.4, -999.0
27-03-2023, 00:37:28,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.6, -999.0
27-03-2023, 00:37:38,    354,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.7, -999.0
27-03-2023, 00:37:48,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.8, -999.0
27-03-2023, 00:37:58,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.7, -999.0
27-03-2023, 00:38:08,    354,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.5, -999.0
27-03-2023, 00:38:18,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.4, -999.0
27-03-2023, 00:38:28,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.4, -999.0
27-03-2023, 00:38:38,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.3, -999.0
27-03-2023, 00:38:48,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.9, -999.0
27-03-2023, 00:38:58,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.0, -999.0
27-03-2023, 00:39:08,    353,    0.0,    3.3,   0.00,   0.00, 1017.9,   68.9, -999.0
27-03-2023, 00:39:18,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.2, -999.0
27-03-2023, 00:39:28,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.1, -999.0
27-03-2023, 00:39:38,    354,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.0, -999.0
27-03-2023, 00:39:48,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.3, -999.0
27-03-2023, 00:39:58,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.2, -999.0
27-03-2023, 00:40:08,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.3, -999.0
27-03-2023, 00:40:18,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.3, -999.0
27-03-2023, 00:40:28,    353,    0.0,    3.2,   0.00,   0.00, 1017.9,   69.3, -999.0
27-03-2023, 00:40:38,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.1, -999.0
27-03-2023, 00:40:48,    353,    0.0,    3.3,   0.00,   0.00, 1017.9,   69.1, -999.0
27-03-2023, 00:40:58,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.2, -999.0
27-03-2023, 00:41:08,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.3, -999.0
27-03-2023, 00:41:17,    354,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.2, -999.0
27-03-2023, 00:41:28,    353,    0.0,    3.2,   0.00,   0.00, 1017.8,   69.3, -999.0
27-03-2023, 00:41:38,    354,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.5, -999.0
27-03-2023, 00:41:48,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.5, -999.0
27-03-2023, 00:41:57,    353,    0.0,    3.2,   0.00,   0.00, 1017.8,   69.4, -999.0
27-03-2023, 00:42:08,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.4, -999.0
27-03-2023, 00:42:18,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.4, -999.0
27-03-2023, 00:42:28,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   69.1, -999.0
27-03-2023, 00:42:37,    354,    0.1,    3.3,   0.00,   0.00, 1017.9,   68.9, -999.0
27-03-2023, 00:42:48,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.7, -999.0
27-03-2023, 00:42:58,    353,    0.0,    3.3,   0.00,   0.00, 1017.9,   68.6, -999.0
27-03-2023, 00:43:07,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.5, -999.0
27-03-2023, 00:43:17,    354,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.5, -999.0
27-03-2023, 00:43:28,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.7, -999.0
27-03-2023, 00:43:37,    353,    0.0,    3.4,   0.00,   0.00, 1017.9,   68.6, -999.0
27-03-2023, 00:43:47,    353,    0.0,    3.4,   0.00,   0.00, 1017.9,   68.7, -999.0
27-03-2023, 00:43:57,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.7, -999.0
27-03-2023, 00:44:08,    354,    0.0,    3.5,   0.00,   0.00, 1017.8,   68.7, -999.0
27-03-2023, 00:44:17,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.7, -999.0
27-03-2023, 00:44:27,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.5, -999.0
27-03-2023, 00:44:38,    353,    0.0,    3.3,   0.00,   0.00, 1017.9,   68.3, -999.0
27-03-2023, 00:44:47,    353,    0.0,    3.4,   0.00,   0.00, 1017.8,   68.0, -999.0
27-03-2023, 00:44:57,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.1, -999.0
27-03-2023, 00:45:07,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   67.9, -999.0
27-03-2023, 00:45:17,    353,    0.0,    3.2,   0.00,   0.00, 1017.8,   68.0, -999.0
27-03-2023, 00:45:27,    354,    0.0,    3.3,   0.00,   0.00, 1017.9,   68.1, -999.0
27-03-2023, 00:45:37,    354,    0.0,    3.4,   0.00,   0.00, 1017.9,   68.3, -999.0
27-03-2023, 00:45:47,    353,    0.0,    3.3,   0.00,   0.00, 1017.9,   68.5, -999.0
27-03-2023, 00:45:57,    353,    0.0,    3.3,   0.00,   0.00, 1017.9,   68.6, -999.0
27-03-2023, 00:46:07,    354,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.6, -999.0
27-03-2023, 00:46:17,    353,    0.0,    3.3,   0.00,   0.00, 1017.8,   68.5, -999.0
27-03-2023, 00:46:27,    353,    0.0,    3.4,   0.00,   0.00, 1017.9,   68.9, -999.0
27-03-2023, 00:46:37,    353,    0.0,    3.3,   0.00,   0.00, 1017.9,   68.3, -999.0
27-03-2023, 00:46:47,    354,    0.0,    3.3,   0.00,   0.00, 1017.9,   68.2, -999.0