09-05-2022, 00:00:08,    156,    0.0,    8.7,   0.00,   0.00, 1022.6,   63.6, -999.0
09-05-2022, 00:00:18,    156,    0.0,    8.8,   0.00,   0.00, 1022.6,   63.5, -999.0
09-05-2022, 00:00:28,    157,    0.0,    8.6,   0.00,   0.00, 1022.6,   63.4, -999.0
09-05-2022, 00:00:38,    156,    0.0,    8.6,   0.00,   0.00, 1022.6,   63.4, -999.0
09-05-2022, 00:00:48,    157,    0.0,    8.6,   0.00,   0.00, 1022.6,   63.4, -999.0
09-05-2022, 00:00:58,    156,    0.0,    8.4,   0.00,   0.00, 1022.6,   63.5, -999.0
09-05-2022, 00:01:08,    157,    0.0,    8.6,   0.00,   0.00, 1022.5,   63.6, -999.0
09-05-2022, 00:01:18,    158,    0.0,    8.6,   0.00,   0.00, 1022.5,   63.6, -999.0
09-05-2022, 00:01:28,    157,    0.0,    8.5,   0.00,   0.00, 1022.6,   63.7, -999.0
09-05-2022, 00:01:38,    157,    0.4,    8.5,   0.00,   0.00, 1022.6,   63.7, -999.0
09-05-2022, 00:01:48,    159,    0.3,    8.4,   0.00,   0.00, 1022.7,   63.9, -999.0
09-05-2022, 00:01:58,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   63.7, -999.0
09-05-2022, 00:02:08,    159,    0.0,    8.4,   0.00,   0.00, 1022.5,   63.7, -999.0
09-05-2022, 00:02:17,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   63.7, -999.0
09-05-2022, 00:02:28,    158,    0.0,    8.4,   0.00,   0.00, 1022.6,   63.9, -999.0
09-05-2022, 00:02:38,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   63.8, -999.0
09-05-2022, 00:02:47,    159,    0.0,    8.5,   0.00,   0.00, 1022.6,   63.9, -999.0
09-05-2022, 00:02:57,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   63.9, -999.0
09-05-2022, 00:03:08,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.0, -999.0
09-05-2022, 00:03:17,    158,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.0, -999.0
09-05-2022, 00:03:27,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   63.9, -999.0
09-05-2022, 00:03:38,    158,    0.0,    8.3,   0.00,   0.00, 1022.6,   64.0, -999.0
09-05-2022, 00:03:47,    158,    0.0,    8.3,   0.00,   0.00, 1022.6,   64.0, -999.0
09-05-2022, 00:03:57,    159,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.0, -999.0
09-05-2022, 00:04:07,    158,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.2, -999.0
09-05-2022, 00:04:17,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.1, -999.0
09-05-2022, 00:04:27,    158,    0.0,    8.3,   0.00,   0.00, 1022.6,   64.2, -999.0
09-05-2022, 00:04:37,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.3, -999.0
09-05-2022, 00:04:47,    158,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.2, -999.0
09-05-2022, 00:04:57,    158,    0.0,    8.3,   0.00,   0.00, 1022.6,   64.2, -999.0
09-05-2022, 00:05:07,    159,    0.0,    8.3,   0.00,   0.00, 1022.6,   64.2, -999.0
09-05-2022, 00:05:17,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.3, -999.0
09-05-2022, 00:05:26,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.2, -999.0
09-05-2022, 00:05:37,    159,    0.0,    8.3,   0.00,   0.00, 1022.6,   64.3, -999.0
09-05-2022, 00:05:47,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.3, -999.0
09-05-2022, 00:05:56,    159,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.2, -999.0
09-05-2022, 00:06:07,    159,    0.0,    8.3,   0.00,   0.00, 1022.6,   64.2, -999.0
09-05-2022, 00:06:17,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.3, -999.0
09-05-2022, 00:06:26,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.3, -999.0
09-05-2022, 00:06:36,    158,    0.1,    8.4,   0.00,   0.00, 1022.6,   64.4, -999.0
09-05-2022, 00:06:46,    158,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.4, -999.0
09-05-2022, 00:06:56,    158,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.5, -999.0
09-05-2022, 00:07:06,    158,    0.0,    8.3,   0.00,   0.00, 1022.6,   64.4, -999.0
09-05-2022, 00:07:16,    159,    0.0,    8.3,   0.00,   0.00, 1022.6,   64.6, -999.0
09-05-2022, 00:07:26,    159,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.5, -999.0
09-05-2022, 00:07:36,    158,    0.0,    8.4,   0.00,   0.00, 1022.6,   64.4, -999.0
09-05-2022, 00:07:46,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.5, -999.0
09-05-2022, 00:07:56,    159,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.5, -999.0
09-05-2022, 00:08:08,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.5, -999.0
09-05-2022, 00:08:16,    158,    0.0,    8.2,   0.00,   0.00, 1022.6,   64.5, -999.0
09-05-2022, 00:08:26,    159,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.4, -999.0
09-05-2022, 00:08:36,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.5, -999.0
09-05-2022, 00:08:46,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:08:56,    158,    0.0,    8.3,   0.00,   0.00, 1022.6,   64.7, -999.0
09-05-2022, 00:09:05,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:09:16,    159,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:09:25,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:09:35,    159,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:09:45,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:09:55,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:10:05,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.8, -999.0
09-05-2022, 00:10:15,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.9, -999.0
09-05-2022, 00:10:25,    158,    0.0,    8.5,   0.00,   0.00, 1022.5,   64.8, -999.0
09-05-2022, 00:10:35,    159,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:10:45,    159,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:10:55,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:11:05,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:11:15,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:11:25,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:11:35,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:11:45,    159,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.5, -999.0
09-05-2022, 00:11:55,    159,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.5, -999.0
09-05-2022, 00:12:05,    159,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:12:14,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:12:25,    159,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:12:34,    159,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:12:44,    159,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:12:54,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:13:04,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:13:14,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:13:24,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.8, -999.0
09-05-2022, 00:13:34,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:13:44,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:13:54,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:14:04,    158,    0.0,    8.4,   0.00,   0.00, 1022.5,   64.6, -999.0
09-05-2022, 00:14:14,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.8, -999.0
09-05-2022, 00:14:24,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:14:34,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:14:44,    158,    0.0,    8.3,   0.00,   0.00, 1022.4,   64.7, -999.0
09-05-2022, 00:14:54,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.8, -999.0
09-05-2022, 00:15:04,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.8, -999.0
09-05-2022, 00:15:13,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:15:24,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.9, -999.0
09-05-2022, 00:15:34,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.8, -999.0
09-05-2022, 00:15:43,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.9, -999.0
09-05-2022, 00:15:53,    159,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.7, -999.0
09-05-2022, 00:16:04,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   64.9, -999.0
09-05-2022, 00:16:13,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   65.0, -999.0
09-05-2022, 00:16:23,    159,    0.1,    8.3,   0.00,   0.00, 1022.5,   65.3, -999.0
09-05-2022, 00:16:33,    158,    0.0,    8.3,   0.00,   0.00, 1022.5,   65.1, -999.0
09-05-2022, 00:16:43,    158,    0.0,    8.3,   0.00,   0.00, 1022.4,   64.9, -999.0
09-05-2022, 00:16:53,    165,    0.5,    8.3,   0.00,   0.00, 1022.5,   65.1, -999.0
09-05-2022, 00:17:03,    164,    0.5,    8.4,   0.00,   0.00, 1022.6,   65.2, -999.0
09-05-2022, 00:17:13,    164,    0.2,    8.3,   0.00,   0.00, 1022.5,   65.3, -999.0
09-05-2022, 00:17:23,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   64.9, -999.0
09-05-2022, 00:17:33,    164,    0.0,    8.2,   0.00,   0.00, 1022.5,   65.0, -999.0
09-05-2022, 00:17:43,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.0, -999.0
09-05-2022, 00:17:53,    165,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.0, -999.0
09-05-2022, 00:18:03,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.1, -999.0
09-05-2022, 00:18:13,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.2, -999.0
09-05-2022, 00:18:22,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.2, -999.0
09-05-2022, 00:18:33,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.3, -999.0
09-05-2022, 00:18:43,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.3, -999.0
09-05-2022, 00:18:52,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.3, -999.0
09-05-2022, 00:19:02,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.3, -999.0
09-05-2022, 00:19:12,    164,    0.0,    8.3,   0.00,   0.00, 1022.4,   65.4, -999.0
09-05-2022, 00:19:22,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.4, -999.0
09-05-2022, 00:19:32,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.3, -999.0
09-05-2022, 00:19:42,    164,    0.0,    8.3,   0.00,   0.00, 1022.4,   65.3, -999.0
09-05-2022, 00:19:52,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.3, -999.0
09-05-2022, 00:20:02,    164,    0.0,    8.1,   0.00,   0.00, 1022.4,   65.2, -999.0
09-05-2022, 00:20:12,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.3, -999.0
09-05-2022, 00:20:22,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.3, -999.0
09-05-2022, 00:20:32,    164,    0.0,    8.0,   0.00,   0.00, 1022.4,   65.4, -999.0
09-05-2022, 00:20:42,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.3, -999.0
09-05-2022, 00:20:52,    163,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.4, -999.0
09-05-2022, 00:21:02,    164,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.4, -999.0
09-05-2022, 00:21:12,    165,    0.0,    8.1,   0.00,   0.00, 1022.4,   65.6, -999.0
09-05-2022, 00:21:22,    166,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.5, -999.0
09-05-2022, 00:21:31,    166,    0.0,    8.1,   0.00,   0.00, 1022.4,   65.6, -999.0
09-05-2022, 00:21:42,    166,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.6, -999.0
09-05-2022, 00:21:51,    165,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.6, -999.0
09-05-2022, 00:22:01,    165,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.6, -999.0
09-05-2022, 00:22:11,    165,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.5, -999.0
09-05-2022, 00:22:21,    166,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.6, -999.0
09-05-2022, 00:22:31,    166,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.6, -999.0
09-05-2022, 00:22:41,    166,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.6, -999.0
09-05-2022, 00:22:51,    166,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.6, -999.0
09-05-2022, 00:23:01,    167,    0.0,    8.1,   0.00,   0.00, 1022.4,   65.6, -999.0
09-05-2022, 00:23:11,    167,    0.0,    8.0,   0.00,   0.00, 1022.4,   65.7, -999.0
09-05-2022, 00:23:21,    168,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.8, -999.0
09-05-2022, 00:23:33,    165,    0.0,    8.2,   0.00,   0.00, 1022.4,   65.7, -999.0
09-05-2022, 00:23:41,    165,    0.0,    8.2,   0.00,   0.00, 1022.5,   65.7, -999.0
09-05-2022, 00:23:51,    166,    0.0,    8.1,   0.00,   0.00, 1022.4,   65.7, -999.0
09-05-2022, 00:24:01,    166,    0.0,    8.1,   0.00,   0.00, 1022.4,   65.7, -999.0
09-05-2022, 00:24:11,    166,    0.0,    8.1,   0.00,   0.00, 1022.5,   65.8, -999.0
09-05-2022, 00:24:21,    165,    0.0,    8.1,   0.00,   0.00, 1022.5,   65.8, -999.0
09-05-2022, 00:24:31,    166,    0.0,    8.0,   0.00,   0.00, 1022.5,   65.8, -999.0
09-05-2022, 00:24:41,    166,    0.0,    8.1,   0.00,   0.00, 1022.4,   65.9, -999.0
09-05-2022, 00:24:50,    166,    0.0,    8.1,   0.00,   0.00, 1022.5,   65.8, -999.0
09-05-2022, 00:25:01,    166,    0.0,    8.1,   0.00,   0.00, 1022.5,   65.8, -999.0
09-05-2022, 00:25:10,    166,    0.0,    8.1,   0.00,   0.00, 1022.4,   65.7, -999.0
09-05-2022, 00:25:20,    165,    0.0,    8.1,   0.00,   0.00, 1022.4,   66.0, -999.0
09-05-2022, 00:25:30,    166,    0.0,    8.1,   0.00,   0.00, 1022.5,   65.8, -999.0
09-05-2022, 00:25:40,    166,    0.0,    8.0,   0.00,   0.00, 1022.5,   66.0, -999.0
09-05-2022, 00:25:50,    166,    0.0,    8.1,   0.00,   0.00, 1022.5,   66.0, -999.0
09-05-2022, 00:26:00,    166,    0.0,    8.0,   0.00,   0.00, 1022.5,   66.1, -999.0
09-05-2022, 00:26:10,    165,    0.0,    8.1,   0.00,   0.00, 1022.5,   66.2, -999.0
09-05-2022, 00:26:20,    166,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.2, -999.0
09-05-2022, 00:26:30,    166,    0.0,    7.9,   0.00,   0.00, 1022.5,   66.2, -999.0
09-05-2022, 00:26:40,    166,    0.0,    7.9,   0.00,   0.00, 1022.5,   66.2, -999.0
09-05-2022, 00:26:50,    166,    0.0,    8.0,   0.00,   0.00, 1022.5,   66.3, -999.0
09-05-2022, 00:27:00,    166,    0.0,    8.0,   0.00,   0.00, 1022.5,   66.3, -999.0
09-05-2022, 00:27:10,    166,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.3, -999.0
09-05-2022, 00:27:20,    166,    0.0,    8.0,   0.00,   0.00, 1022.5,   66.4, -999.0
09-05-2022, 00:27:30,    166,    0.0,    8.0,   0.00,   0.00, 1022.5,   66.4, -999.0
09-05-2022, 00:27:40,    166,    0.0,    8.1,   0.00,   0.00, 1022.5,   66.4, -999.0
09-05-2022, 00:27:49,    167,    0.0,    8.0,   0.00,   0.00, 1022.5,   66.5, -999.0
09-05-2022, 00:27:59,    166,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.5, -999.0
09-05-2022, 00:28:10,    167,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.5, -999.0
09-05-2022, 00:28:19,    167,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.4, -999.0
09-05-2022, 00:28:29,    167,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.5, -999.0
09-05-2022, 00:28:40,    167,    0.0,    7.9,   0.00,   0.00, 1022.4,   66.5, -999.0
09-05-2022, 00:28:49,    166,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.6, -999.0
09-05-2022, 00:28:59,    167,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.6, -999.0
09-05-2022, 00:29:09,    171,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.7, -999.0
09-05-2022, 00:29:19,    171,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.6, -999.0
09-05-2022, 00:29:29,    171,    0.0,    8.1,   0.00,   0.00, 1022.4,   66.6, -999.0
09-05-2022, 00:29:39,    171,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.7, -999.0
09-05-2022, 00:29:49,    171,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.6, -999.0
09-05-2022, 00:29:59,    171,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.8, -999.0
09-05-2022, 00:30:09,    171,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.6, -999.0
09-05-2022, 00:30:19,    171,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.7, -999.0
09-05-2022, 00:30:28,    171,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.8, -999.0
09-05-2022, 00:30:39,    171,    0.0,    8.1,   0.00,   0.00, 1022.4,   66.9, -999.0
09-05-2022, 00:30:49,    176,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.0, -999.0
09-05-2022, 00:30:58,    176,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.0, -999.0
09-05-2022, 00:31:09,    177,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.9, -999.0
09-05-2022, 00:31:19,    174,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.8, -999.0
09-05-2022, 00:31:28,    173,    0.0,    8.0,   0.00,   0.00, 1022.5,   66.9, -999.0
09-05-2022, 00:31:38,    174,    0.0,    8.1,   0.00,   0.00, 1022.4,   66.9, -999.0
09-05-2022, 00:31:48,    174,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.8, -999.0
09-05-2022, 00:31:58,    173,    0.0,    8.0,   0.00,   0.00, 1022.4,   66.9, -999.0
09-05-2022, 00:32:08,    173,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.1, -999.0
09-05-2022, 00:32:18,    176,    0.2,    8.1,   0.00,   0.00, 1022.5,   67.1, -999.0
09-05-2022, 00:32:28,    177,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.1, -999.0
09-05-2022, 00:32:38,    177,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.0, -999.0
09-05-2022, 00:32:48,    177,    0.1,    8.0,   0.00,   0.00, 1022.4,   67.1, -999.0
09-05-2022, 00:32:58,    177,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.2, -999.0
09-05-2022, 00:33:08,    184,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.1, -999.0
09-05-2022, 00:33:18,    184,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.0, -999.0
09-05-2022, 00:33:28,    184,    0.0,    8.0,   0.00,   0.00, 1022.5,   67.3, -999.0
09-05-2022, 00:33:38,    184,    0.1,    8.1,   0.00,   0.00, 1022.5,   67.3, -999.0
09-05-2022, 00:33:48,    183,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.2, -999.0
09-05-2022, 00:33:58,    183,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.2, -999.0
09-05-2022, 00:34:07,    181,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.2, -999.0
09-05-2022, 00:34:18,    183,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.1, -999.0
09-05-2022, 00:34:28,    183,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.1, -999.0
09-05-2022, 00:34:37,    183,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.1, -999.0
09-05-2022, 00:34:47,    184,    0.3,    8.0,   0.00,   0.00, 1022.5,   67.3, -999.0
09-05-2022, 00:34:57,    155,    0.2,    8.0,   0.00,   0.00, 1022.5,   67.4, -999.0
09-05-2022, 00:35:07,    156,    0.6,    8.1,   0.00,   0.00, 1022.5,   67.5, -999.0
09-05-2022, 00:35:17,    156,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.4, -999.0
09-05-2022, 00:35:27,    156,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.3, -999.0
09-05-2022, 00:35:37,    156,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.1, -999.0
09-05-2022, 00:35:47,    156,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.2, -999.0
09-05-2022, 00:35:57,    156,    0.0,    7.9,   0.00,   0.00, 1022.4,   67.2, -999.0
09-05-2022, 00:36:07,    157,    0.0,    8.1,   0.00,   0.00, 1022.5,   67.2, -999.0
09-05-2022, 00:36:17,    182,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.5, -999.0
09-05-2022, 00:36:27,    182,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.3, -999.0
09-05-2022, 00:36:37,    182,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.3, -999.0
09-05-2022, 00:36:47,    182,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.3, -999.0
09-05-2022, 00:36:57,    182,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.3, -999.0
09-05-2022, 00:37:07,    182,    0.0,    8.0,   0.00,   0.00, 1022.3,   67.4, -999.0
09-05-2022, 00:37:16,    182,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.4, -999.0
09-05-2022, 00:37:27,    182,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.4, -999.0
09-05-2022, 00:37:36,    182,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.3, -999.0
09-05-2022, 00:37:46,    182,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.3, -999.0
09-05-2022, 00:37:57,    182,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.3, -999.0
09-05-2022, 00:38:06,    183,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.5, -999.0
09-05-2022, 00:38:16,    182,    0.0,    7.9,   0.00,   0.00, 1022.3,   67.4, -999.0
09-05-2022, 00:38:26,    182,    0.0,    7.8,   0.00,   0.00, 1022.3,   67.4, -999.0
09-05-2022, 00:38:36,    180,    0.0,    7.9,   0.00,   0.00, 1022.4,   67.5, -999.0
09-05-2022, 00:38:46,    180,    0.0,    7.9,   0.00,   0.00, 1022.4,   67.5, -999.0
09-05-2022, 00:38:56,    181,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.6, -999.0
09-05-2022, 00:39:06,    181,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.6, -999.0
09-05-2022, 00:39:16,    181,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.6, -999.0
09-05-2022, 00:39:26,    180,    0.0,    7.9,   0.00,   0.00, 1022.4,   67.6, -999.0
09-05-2022, 00:39:36,    181,    0.0,    8.0,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:39:46,    157,    0.0,    8.0,   0.00,   0.00, 1022.3,   67.5, -999.0
09-05-2022, 00:39:56,    157,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.5, -999.0
09-05-2022, 00:40:06,    157,    0.0,    8.0,   0.00,   0.00, 1022.3,   67.5, -999.0
09-05-2022, 00:40:15,    157,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.7, -999.0
09-05-2022, 00:40:26,    157,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.6, -999.0
09-05-2022, 00:40:36,    157,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.6, -999.0
09-05-2022, 00:40:45,    157,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.5, -999.0
09-05-2022, 00:40:55,    157,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.7, -999.0
09-05-2022, 00:41:06,    157,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.7, -999.0
09-05-2022, 00:41:15,    157,    0.0,    8.0,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:41:25,    157,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.7, -999.0
09-05-2022, 00:41:35,    157,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.6, -999.0
09-05-2022, 00:41:45,    157,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.7, -999.0
09-05-2022, 00:41:55,    157,    0.0,    8.0,   0.00,   0.00, 1022.4,   67.7, -999.0
09-05-2022, 00:42:05,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.7, -999.0
09-05-2022, 00:42:15,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:42:25,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.7, -999.0
09-05-2022, 00:42:35,    156,    0.0,    8.1,   0.00,   0.00, 1022.4,   67.7, -999.0
09-05-2022, 00:42:45,    157,    0.0,    8.2,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:42:55,    157,    0.0,    8.2,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:43:05,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.5, -999.0
09-05-2022, 00:43:15,    157,    0.0,    8.0,   0.00,   0.00, 1022.3,   67.5, -999.0
09-05-2022, 00:43:24,    157,    0.0,    8.0,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:43:35,    157,    0.0,    8.0,   0.00,   0.00, 1022.3,   67.5, -999.0
09-05-2022, 00:43:45,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:43:54,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:44:04,    157,    0.0,    8.0,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:44:15,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:44:24,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.8, -999.0
09-05-2022, 00:44:34,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.7, -999.0
09-05-2022, 00:44:44,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.7, -999.0
09-05-2022, 00:44:54,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.7, -999.0
09-05-2022, 00:45:04,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.7, -999.0
09-05-2022, 00:45:14,    157,    0.0,    8.0,   0.00,   0.00, 1022.3,   67.7, -999.0
09-05-2022, 00:45:24,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.7, -999.0
09-05-2022, 00:45:34,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.7, -999.0
09-05-2022, 00:45:44,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:45:54,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:46:04,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.5, -999.0
09-05-2022, 00:46:14,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:46:24,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.6, -999.0
09-05-2022, 00:46:33,    157,    0.0,    8.1,   0.00,   0.00, 1022.3,   67.5, -999.0
09-05-2022, 00:46:44,    157,    0.0,    8.0,   0.00,   0.00, 1022.3,   67.6, -999.0