12-07-2023, 00:00:09,    250,    0.2,   11.9,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:00:18,    250,    0.1,   11.8,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:00:28,    250,    0.3,   11.8,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:00:39,    250,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:00:49,    250,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.8, -999.0
12-07-2023, 00:00:58,    251,    0.0,   11.8,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:01:08,    253,    0.2,   11.7,   0.00,   0.00, 1006.9,    0.0, -999.0
12-07-2023, 00:01:19,    248,    0.3,   11.8,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:01:28,    253,    1.2,   11.8,   0.00,   0.00, 1007.1,    0.3, -999.0
12-07-2023, 00:01:38,    254,    0.7,   11.8,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:01:48,    254,    0.4,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:01:58,    254,    0.0,   11.8,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:02:08,    247,    1.1,   11.9,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:02:18,    253,    1.8,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:02:28,    253,    0.3,   12.0,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:02:38,    252,    0.0,   11.8,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:02:48,    253,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:02:58,    253,    0.0,   11.8,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:03:08,    244,    0.1,   11.8,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:03:18,    244,    0.7,   11.9,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:03:28,    244,    0.1,   11.7,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:03:38,    245,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:03:48,    245,    0.7,   11.8,   0.00,   0.00, 1007.0,    0.6, -999.0
12-07-2023, 00:03:58,    245,    1.0,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:04:08,    228,    0.2,   11.8,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:04:18,    229,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:04:28,    228,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:04:38,    231,    0.1,   11.7,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:04:48,    231,    0.0,   11.8,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:04:58,    231,    0.3,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:05:08,    231,    0.4,   11.8,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:05:18,    230,    0.5,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:05:28,    251,    1.6,   11.8,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:05:38,    251,    0.9,   11.7,   0.00,   0.00, 1007.1,    0.1, -999.0
12-07-2023, 00:05:48,    250,    0.5,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:05:58,    252,    1.8,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:06:08,    250,    0.4,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:06:18,    250,    0.3,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:06:28,    250,    0.0,   11.8,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:06:38,    247,    0.7,   11.8,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:06:48,    250,    0.8,   11.7,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:06:58,    250,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:07:08,    250,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.0, -999.0
12-07-2023, 00:07:18,    250,    0.1,   11.7,   0.00,   0.00, 1006.9,    0.6, -999.0
12-07-2023, 00:07:27,    251,    0.6,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:07:38,    251,    0.4,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:07:48,    251,    0.3,   11.7,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:07:57,    251,    0.2,   11.7,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:08:07,    251,    0.4,   11.8,   0.00,   0.00, 1007.0,    0.7, -999.0
12-07-2023, 00:08:18,    250,    0.1,   11.7,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:08:28,    250,    0.5,   11.7,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:08:37,    250,    0.1,   11.7,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:08:47,    250,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:08:58,    253,    0.8,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:09:07,    253,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.0, -999.0
12-07-2023, 00:09:17,    252,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:09:27,    252,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:09:37,    252,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:09:47,    252,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:09:57,    227,    0.5,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:10:07,    220,    1.3,   11.7,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:10:17,    220,    0.3,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:10:27,    220,    0.5,   11.7,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:10:37,    221,    0.1,   11.7,   0.00,   0.00, 1006.9,    0.7, -999.0
12-07-2023, 00:10:47,    220,    0.1,   11.7,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:10:57,    220,    0.3,   11.7,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:11:07,    255,    2.7,   11.6,   0.00,   0.00, 1007.0,    0.6, -999.0
12-07-2023, 00:11:17,    247,    2.5,   11.7,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:11:27,    245,    2.4,   11.7,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:11:37,    242,    1.8,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:11:47,    251,    1.5,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:11:57,    251,    0.7,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:12:07,    251,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:12:17,    250,    0.2,   11.7,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:12:27,    250,    0.5,   11.7,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:12:37,    250,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:12:47,    251,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:12:57,    250,    0.6,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:13:07,    250,    0.4,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:13:17,    250,    0.7,   11.7,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:13:27,    249,    0.7,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:13:37,    225,    1.4,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:13:47,    224,    0.3,   11.6,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:13:57,    224,    0.1,   11.6,   0.00,   0.00, 1006.9,    0.7, -999.0
12-07-2023, 00:14:07,    224,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:14:17,    225,    0.3,   11.7,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:14:26,    259,    1.0,   11.8,   0.00,   0.00, 1007.0,    0.1, -999.0
12-07-2023, 00:14:37,    264,    1.6,   11.8,   0.00,   0.00, 1007.1,    0.0, -999.0
12-07-2023, 00:14:47,    261,    0.6,   11.8,   0.00,   0.00, 1007.0,    0.6, -999.0
12-07-2023, 00:14:56,    255,    0.8,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:15:06,    255,    0.6,   11.8,   0.00,   0.00, 1007.0,    0.6, -999.0
12-07-2023, 00:15:17,    244,    0.6,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:15:27,    248,    2.2,   11.8,   0.00,   0.00, 1007.0,    0.0, -999.0
12-07-2023, 00:15:36,    244,    2.6,   11.8,   0.00,   0.00, 1007.0,    0.1, -999.0
12-07-2023, 00:15:47,    218,    1.8,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:15:57,    225,    1.5,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:16:06,    224,    1.1,   11.9,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:16:16,    224,    0.1,   11.8,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:16:27,    224,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:16:36,    224,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.1, -999.0
12-07-2023, 00:16:46,    226,    0.8,   11.7,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:16:56,    225,    1.1,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:17:06,    225,    0.6,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:17:16,    228,    0.9,   11.9,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:17:26,    249,    2.1,   11.9,   0.00,   0.00, 1007.0,    0.1, -999.0
12-07-2023, 00:17:36,    249,    1.1,   11.8,   0.00,   0.00, 1007.0,    0.6, -999.0
12-07-2023, 00:17:46,    253,    0.4,   11.8,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:17:56,    252,    1.0,   11.8,   0.00,   0.00, 1007.0,    0.0, -999.0
12-07-2023, 00:18:06,    252,    1.2,   11.7,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:18:16,    252,    0.5,   11.8,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:18:26,    252,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.6, -999.0
12-07-2023, 00:18:36,    251,    0.1,   11.7,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:18:46,    251,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:18:56,    251,    0.0,   11.7,   0.00,   0.00, 1006.8,    0.3, -999.0
12-07-2023, 00:19:06,    251,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:19:16,    251,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:19:26,    251,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:19:36,    251,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:19:46,    251,    0.0,   11.7,   0.00,   0.00, 1006.8,    0.3, -999.0
12-07-2023, 00:19:56,    252,    0.0,   11.8,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:20:06,    251,    0.0,   11.7,   0.00,   0.00, 1006.8,    0.3, -999.0
12-07-2023, 00:20:16,    250,    0.5,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:20:26,    250,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:20:36,    250,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:20:46,    249,    0.2,   11.7,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:20:56,    250,    1.2,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:21:06,    232,    0.4,   11.8,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:21:16,    236,    1.5,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:21:26,    235,    1.1,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:21:36,    235,    0.3,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:21:46,    239,    1.5,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:21:56,    237,    1.8,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:22:05,    237,    1.3,   11.9,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:22:16,    264,    1.5,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:22:26,    262,    1.4,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:22:35,    261,    0.8,   11.7,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:22:46,    258,    0.2,   11.8,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:22:56,    257,    0.7,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:23:05,    257,    0.6,   11.8,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:23:15,    257,    0.0,   11.8,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:23:27,    264,    0.3,   11.8,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:23:35,    247,    2.4,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:23:45,    247,    1.4,   11.8,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:23:55,    247,    0.2,   11.7,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:24:06,    243,    0.0,   11.8,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:24:15,    243,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:24:25,    243,    0.3,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:24:35,    243,    0.1,   11.7,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:24:45,    244,    0.4,   11.7,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:24:55,    243,    0.2,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:25:05,    243,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:25:15,    241,    0.5,   11.7,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:25:25,    240,    0.3,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:25:35,    240,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:25:45,    240,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:25:55,    240,    0.1,   11.8,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:26:05,    239,    0.1,   11.7,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:26:15,    239,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:26:25,    239,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:26:35,    243,    0.9,   11.7,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:26:45,    270,    2.0,   11.8,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:26:55,    270,    1.4,   11.8,   0.00,   0.00, 1007.1,    0.3, -999.0
12-07-2023, 00:27:05,    270,    0.9,   11.8,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:27:15,    269,    1.3,   11.8,   0.00,   0.00, 1007.1,    0.6, -999.0
12-07-2023, 00:27:25,    268,    0.1,   11.7,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:27:35,    268,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.6, -999.0
12-07-2023, 00:27:45,    268,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:27:55,    268,    0.3,   11.7,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:28:05,    267,    0.1,   11.7,   0.00,   0.00, 1007.0,    0.6, -999.0
12-07-2023, 00:28:15,    197,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:28:25,    197,    0.7,   11.7,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:28:35,    279,    0.6,   11.8,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:28:45,    244,    1.7,   11.7,   0.00,   0.00, 1007.1,    0.3, -999.0
12-07-2023, 00:28:55,    242,    0.4,   11.7,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:29:04,    244,    0.3,   11.7,   0.00,   0.00, 1007.0,    0.7, -999.0
12-07-2023, 00:29:15,    242,    0.1,   11.7,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:29:25,    243,    0.3,   11.7,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:29:34,    241,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:29:44,    239,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:29:55,    241,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.6, -999.0
12-07-2023, 00:30:05,    240,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:30:14,    241,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:30:24,    240,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:30:35,    240,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:30:44,    240,    0.0,   11.7,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:30:54,    241,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:31:04,    227,    0.2,   11.7,   0.00,   0.00, 1007.0,    0.6, -999.0
12-07-2023, 00:31:15,    226,    0.4,   11.6,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:31:24,    228,    0.5,   11.6,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:31:34,    228,    1.0,   11.7,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:31:44,    228,    0.1,   11.6,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:31:54,    228,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:32:04,    228,    0.1,   11.6,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:32:14,    228,    0.5,   11.6,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:32:24,    222,    0.3,   11.6,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:32:34,    221,    0.6,   11.7,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:32:44,    222,    0.8,   11.7,   0.00,   0.00, 1007.1,    0.2, -999.0
12-07-2023, 00:32:54,    222,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:33:04,    222,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:33:14,    222,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:33:24,    222,    0.0,   11.6,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:33:34,    222,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:33:44,    222,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:33:54,    222,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:34:04,    222,    0.0,   11.6,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:34:14,    222,    0.3,   11.5,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:34:24,    221,    1.2,   11.7,   0.00,   0.00, 1007.1,    0.2, -999.0
12-07-2023, 00:34:34,    220,    1.1,   11.7,   0.00,   0.00, 1007.1,    0.3, -999.0
12-07-2023, 00:34:44,    221,    0.8,   11.7,   0.00,   0.00, 1007.1,    0.3, -999.0
12-07-2023, 00:34:54,    222,    0.3,   11.7,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:35:04,    221,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:35:14,    219,    0.7,   11.6,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:35:24,    214,    0.9,   11.6,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:35:34,    216,    1.0,   11.7,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:35:44,    258,    1.4,   11.6,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:35:54,    260,    1.0,   11.6,   0.00,   0.00, 1007.1,    0.6, -999.0
12-07-2023, 00:36:04,    217,    1.4,   11.6,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:36:13,    216,    0.5,   11.6,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:36:24,    216,    0.3,   11.6,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:36:34,    216,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:36:44,    218,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:36:53,    254,    1.2,   11.5,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:37:04,    253,    0.4,   11.6,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:37:14,    253,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:37:23,    234,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:37:34,    235,    0.7,   11.6,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:37:44,    234,    1.7,   11.6,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:37:53,    235,    1.9,   11.6,   0.00,   0.00, 1007.1,    0.3, -999.0
12-07-2023, 00:38:03,    235,    1.2,   11.6,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:38:14,    235,    0.7,   11.6,   0.00,   0.00, 1007.0,    0.6, -999.0
12-07-2023, 00:38:23,    236,    0.9,   11.6,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:38:33,    236,    0.1,   11.5,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:38:43,    236,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:38:54,    236,    0.0,   11.4,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:39:03,    236,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:39:13,    235,    0.6,   11.6,   0.00,   0.00, 1007.1,    0.6, -999.0
12-07-2023, 00:39:23,    235,    0.0,   11.6,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:39:33,    236,    0.7,   11.6,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:39:43,    232,    1.5,   11.6,   0.00,   0.00, 1007.1,    0.5, -999.0
12-07-2023, 00:39:53,    232,    0.9,   11.5,   0.00,   0.00, 1007.1,    0.5, -999.0
12-07-2023, 00:40:03,    232,    0.1,   11.6,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:40:13,    232,    0.5,   11.7,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:40:23,    230,    1.3,   11.6,   0.00,   0.00, 1007.1,    0.3, -999.0
12-07-2023, 00:40:33,    229,    0.7,   11.6,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:40:43,    229,    0.9,   11.6,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:40:53,    230,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:41:03,    229,    0.2,   11.6,   0.00,   0.00, 1007.1,    0.5, -999.0
12-07-2023, 00:41:13,    229,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.6, -999.0
12-07-2023, 00:41:23,    229,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:41:33,    229,    0.3,   11.6,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:41:43,    229,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.1, -999.0
12-07-2023, 00:41:53,    229,    0.0,   11.4,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:42:03,    229,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:42:13,    229,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:42:23,    232,    0.9,   11.5,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:42:33,    230,    0.9,   11.6,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:42:43,    239,    1.7,   11.6,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:42:53,    238,    1.4,   11.6,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:43:03,    238,    0.9,   11.5,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:43:13,    238,    0.3,   11.6,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:43:23,    238,    0.5,   11.6,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:43:33,    237,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:43:43,    238,    0.2,   11.5,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:43:52,    237,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:44:03,    237,    0.0,   11.4,   0.00,   0.00, 1006.9,    0.5, -999.0
12-07-2023, 00:44:13,    238,    0.1,   11.5,   0.00,   0.00, 1007.0,    0.1, -999.0
12-07-2023, 00:44:22,    238,    0.0,   11.4,   0.00,   0.00, 1006.9,    0.4, -999.0
12-07-2023, 00:44:33,    238,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.2, -999.0
12-07-2023, 00:44:43,    237,    0.0,   11.5,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:44:53,    238,    0.0,   11.4,   0.00,   0.00, 1006.9,    0.3, -999.0
12-07-2023, 00:45:02,    237,    0.0,   11.5,   0.00,   0.00, 1007.0,    0.6, -999.0
12-07-2023, 00:45:13,    237,    0.0,   11.5,   0.00,   0.00, 1007.0,    0.2, -999.0
12-07-2023, 00:45:23,    244,    0.0,   11.5,   0.00,   0.00, 1007.0,    0.3, -999.0
12-07-2023, 00:45:32,    237,    0.8,   11.6,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:45:42,    237,    1.0,   11.5,   0.00,   0.00, 1007.1,    0.6, -999.0
12-07-2023, 00:45:53,    237,    0.0,   11.5,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:46:02,    237,    0.0,   11.5,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:46:12,    237,    0.0,   11.5,   0.00,   0.00, 1007.0,    0.4, -999.0
12-07-2023, 00:46:22,    237,    0.4,   11.4,   0.00,   0.00, 1007.0,    0.5, -999.0
12-07-2023, 00:46:33,    237,    1.2,   11.5,   0.00,   0.00, 1007.1,    0.3, -999.0
12-07-2023, 00:46:42,    237,    1.3,   11.5,   0.00,   0.00, 1007.1,    0.4, -999.0
12-07-2023, 00:46:52,    237,    0.1,   11.5,   0.00,   0.00, 1007.0,    0.5, -999.0