date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
05/08/2022,00:11:15,-0.001,0.0,0.0,0.0
05/08/2022,00:12:16,0.000,0.0,0.0,0.0
05/08/2022,00:13:15,-0.001,0.0,0.0,0.0
05/08/2022,00:14:15,-0.001,0.0,0.0,0.0
05/08/2022,00:15:23,0.000,0.0,0.0,0.0
05/08/2022,00:16:16,0.000,0.0,0.0,0.0
05/08/2022,00:17:15,0.000,0.0,0.0,0.0
05/08/2022,00:18:24,0.001,0.0,0.0,0.0
05/08/2022,00:19:16,-0.000,0.0,0.0,0.0
05/08/2022,00:20:16,0.000,0.0,0.0,0.0
05/08/2022,00:21:15,0.000,0.0,0.0,0.0
05/08/2022,00:22:15,0.000,0.0,0.0,0.0
05/08/2022,00:23:15,-0.001,0.0,0.0,0.0
05/08/2022,00:24:23,0.000,0.0,0.0,0.0
05/08/2022,00:25:16,0.000,0.0,0.0,0.0
05/08/2022,00:26:16,-0.001,0.0,0.0,0.0
05/08/2022,00:27:24,0.000,0.0,0.0,0.0
05/08/2022,00:28:15,0.000,0.0,0.0,0.0
05/08/2022,00:29:16,-0.000,0.0,0.0,0.0
05/08/2022,00:30:15,0.000,0.0,0.0,0.0
05/08/2022,00:31:16,0.000,0.0,0.0,0.0
05/08/2022,00:32:15,-0.000,0.0,0.0,0.0
05/08/2022,00:33:15,0.000,0.0,0.0,0.0
05/08/2022,00:34:16,-0.001,0.0,0.0,0.0
05/08/2022,00:35:15,-0.000,0.0,0.0,0.0
05/08/2022,00:36:16,0.001,0.0,0.0,0.0
05/08/2022,00:37:15,0.001,0.0,0.0,0.0
05/08/2022,00:38:15,0.000,0.0,0.0,0.0
05/08/2022,00:39:15,0.000,0.0,0.0,0.0
05/08/2022,00:40:23,0.000,0.0,0.0,0.0
05/08/2022,00:41:17,-0.000,0.0,0.0,0.0
05/08/2022,00:42:24,0.001,0.0,0.0,0.0
05/08/2022,00:43:16,0.001,0.0,0.0,0.0
05/08/2022,00:44:16,-0.000,0.0,0.0,0.0
05/08/2022,00:45:24,0.000,0.0,0.0,0.0
05/08/2022,00:46:16,-0.001,0.0,0.0,0.0
05/08/2022,00:47:16,0.000,0.0,0.0,0.0
05/08/2022,00:48:15,0.000,0.0,0.0,0.0
05/08/2022,00:49:15,0.000,0.0,0.0,0.0
05/08/2022,00:50:15,0.000,0.0,0.0,0.0
05/08/2022,00:51:23,0.001,0.0,0.0,0.0
05/08/2022,00:52:16,0.000,0.0,0.0,0.0
05/08/2022,00:53:26,-0.000,0.0,0.0,0.0
05/08/2022,00:54:15,-0.001,0.0,0.0,0.0
05/08/2022,00:55:15,-0.001,0.0,0.0,0.0
05/08/2022,00:56:24,0.001,0.0,0.0,0.0
05/08/2022,00:57:15,0.000,0.0,0.0,0.0
05/08/2022,00:58:15,-0.000,0.0,0.0,0.0
05/08/2022,00:59:15,-0.001,0.0,0.0,0.0
05/08/2022,01:00:16,0.000,0.0,0.0,0.0
05/08/2022,01:01:16,-0.001,0.0,0.0,0.0
05/08/2022,01:02:15,0.001,0.0,0.0,0.0
05/08/2022,01:03:15,0.001,0.0,0.0,0.0
05/08/2022,01:04:15,0.000,0.0,0.0,0.0
05/08/2022,01:05:15,-0.001,0.0,0.0,0.0
05/08/2022,01:06:15,0.000,0.0,0.0,0.0
05/08/2022,01:07:15,0.000,0.0,0.0,0.0
05/08/2022,01:08:15,-0.001,0.0,0.0,0.0
05/08/2022,01:09:15,0.000,0.0,0.0,0.0
05/08/2022,01:10:15,0.001,0.0,0.0,0.0
05/08/2022,01:11:24,0.000,0.0,0.0,0.0
05/08/2022,01:12:15,0.001,0.0,0.0,0.0
05/08/2022,01:13:15,0.001,0.0,0.0,0.0
05/08/2022,01:14:25,0.000,0.0,0.0,0.0
05/08/2022,01:15:14,0.001,0.0,0.0,0.0
05/08/2022,01:16:15,0.000,0.0,0.0,0.0
05/08/2022,01:17:24,-0.001,0.0,0.0,0.0
05/08/2022,01:18:16,0.001,0.0,0.0,0.0
05/08/2022,01:19:15,0.001,0.0,0.0,0.0
05/08/2022,01:20:15,0.000,0.0,0.0,0.0
05/08/2022,01:21:16,0.000,0.0,0.0,0.0
05/08/2022,01:22:16,-0.001,0.0,0.0,0.0
05/08/2022,01:23:16,0.000,0.0,0.0,0.0
05/08/2022,01:24:15,0.000,0.0,0.0,0.0
05/08/2022,01:25:16,0.000,0.0,0.0,0.0
05/08/2022,01:26:16,0.000,0.0,0.0,0.0
05/08/2022,01:27:15,0.000,0.0,0.0,0.0
05/08/2022,01:28:15,0.000,0.0,0.0,0.0
05/08/2022,01:29:15,0.000,0.0,0.0,0.0
05/08/2022,01:30:16,-0.001,0.0,0.0,0.0
05/08/2022,01:31:16,0.000,0.0,0.0,0.0
05/08/2022,01:32:16,-0.000,0.0,0.0,0.0
05/08/2022,01:33:29,-0.000,0.0,0.0,0.0
05/08/2022,01:35:17,0.000,0.0,0.0,0.0
05/08/2022,01:36:15,-0.001,0.0,0.0,0.0
05/08/2022,01:37:15,-0.000,0.0,0.0,0.0
05/08/2022,01:38:16,0.000,0.0,0.0,0.0
05/08/2022,01:39:16,0.001,0.0,0.0,0.0
05/08/2022,01:40:32,0.000,0.0,0.0,0.0
05/08/2022,01:42:16,0.000,0.0,0.0,0.0
05/08/2022,01:43:16,0.000,0.0,0.0,0.0
05/08/2022,01:44:15,0.000,0.0,0.0,0.0
05/08/2022,01:45:16,0.000,0.0,0.0,0.0
05/08/2022,01:46:15,0.000,0.0,0.0,0.0
05/08/2022,01:47:16,0.000,0.0,0.0,0.0
05/08/2022,01:48:16,-0.000,0.0,0.0,0.0
05/08/2022,01:49:17,0.000,0.0,0.0,0.0
05/08/2022,01:50:16,0.001,0.0,0.0,0.0
05/08/2022,01:51:16,0.001,0.0,0.0,0.0
05/08/2022,01:52:15,0.000,0.0,0.0,0.0
05/08/2022,01:53:16,0.000,0.0,0.0,0.0
05/08/2022,01:54:16,0.001,0.0,0.0,0.0
05/08/2022,01:55:15,0.000,0.0,0.0,0.0
05/08/2022,01:56:24,0.000,0.0,0.0,0.0
05/08/2022,01:57:15,0.000,0.0,0.0,0.0
05/08/2022,01:58:15,0.000,0.0,0.0,0.0
05/08/2022,01:59:23,0.000,0.0,0.0,0.0
05/08/2022,02:00:15,0.000,0.0,0.0,0.0
05/08/2022,02:01:15,0.001,0.0,0.0,0.0
05/08/2022,02:02:16,0.000,0.0,0.0,0.0
05/08/2022,02:03:16,-0.001,0.0,0.0,0.0
05/08/2022,02:04:32,0.000,0.0,0.0,0.0
05/08/2022,02:06:16,0.000,0.0,0.0,0.0
05/08/2022,02:07:16,0.000,0.0,0.0,0.0
05/08/2022,02:08:15,0.000,0.0,0.0,0.0
05/08/2022,02:09:16,-0.001,0.0,0.0,0.0
05/08/2022,02:10:16,0.000,0.0,0.0,0.0
05/08/2022,02:11:16,0.000,0.0,0.0,0.0
05/08/2022,02:12:16,0.000,0.0,0.0,0.0
05/08/2022,02:13:15,0.000,0.0,0.0,0.0
05/08/2022,02:14:24,0.000,0.0,0.0,0.0
05/08/2022,02:15:15,0.001,0.0,0.0,0.0
05/08/2022,02:16:16,0.000,0.0,0.0,0.0
05/08/2022,02:17:15,0.002,0.0,0.0,0.0
05/08/2022,02:18:15,0.000,0.0,0.0,0.0
05/08/2022,02:19:16,0.001,0.0,0.0,0.0
05/08/2022,02:20:15,0.001,0.0,0.0,0.0
05/08/2022,02:21:15,0.000,0.0,0.0,0.0
05/08/2022,02:22:16,-0.000,0.0,0.0,0.0
05/08/2022,02:23:24,0.001,0.0,0.0,0.0
05/08/2022,02:24:16,0.001,0.0,0.0,0.0
05/08/2022,02:25:16,0.000,0.0,0.0,0.0
05/08/2022,02:26:15,0.000,0.0,0.0,0.0
05/08/2022,02:27:15,0.000,0.0,0.0,0.0
05/08/2022,02:28:24,0.001,0.0,0.0,0.0
05/08/2022,02:29:16,0.000,0.0,0.0,0.0
05/08/2022,02:30:16,0.000,0.0,0.0,0.0
05/08/2022,02:31:16,0.000,0.0,0.0,0.0
05/08/2022,02:32:16,0.000,0.0,0.0,0.0
05/08/2022,02:33:16,0.000,0.0,0.0,0.0
05/08/2022,02:34:15,0.001,0.0,0.0,0.0
05/08/2022,02:35:16,0.000,0.0,0.0,0.0
05/08/2022,02:36:15,0.001,0.0,0.0,0.0
05/08/2022,02:37:16,-0.001,0.0,0.0,0.0
05/08/2022,02:38:16,0.000,0.0,0.0,0.0
05/08/2022,02:39:32,0.001,0.0,0.0,0.0
05/08/2022,02:41:24,0.000,0.0,0.0,0.0
05/08/2022,02:42:16,0.000,0.0,0.0,0.0
05/08/2022,02:43:16,0.000,0.0,0.0,0.0
05/08/2022,02:44:24,0.000,0.0,0.0,0.0
05/08/2022,02:45:15,0.001,0.0,0.0,0.0
05/08/2022,02:46:15,0.000,0.0,0.0,0.0
05/08/2022,02:47:16,0.000,0.0,0.0,0.0
05/08/2022,02:48:15,-0.000,0.0,0.0,0.0
05/08/2022,02:49:15,0.000,0.0,0.0,0.0
05/08/2022,02:50:24,-0.001,0.0,0.0,0.0
05/08/2022,02:51:14,-0.000,0.0,0.0,0.0
05/08/2022,02:52:15,0.001,0.0,0.0,0.0
05/08/2022,02:53:24,-0.000,0.0,0.0,0.0
05/08/2022,02:54:16,0.000,0.0,0.0,0.0
05/08/2022,02:55:15,-0.000,0.0,0.0,0.0
05/08/2022,02:56:16,0.001,0.0,0.0,0.0
05/08/2022,02:57:16,0.002,0.0,0.0,0.0
05/08/2022,02:58:16,0.001,0.0,0.0,0.0
05/08/2022,02:59:16,0.000,0.0,0.0,0.0
05/08/2022,03:00:16,0.000,0.0,0.0,0.0
05/08/2022,03:01:15,0.001,0.0,0.0,0.0
05/08/2022,03:02:15,0.000,0.0,0.0,0.0
05/08/2022,03:03:16,0.001,0.0,0.0,0.0
05/08/2022,03:04:16,-0.000,0.0,0.0,0.0
05/08/2022,03:05:16,0.000,0.0,0.0,0.0
05/08/2022,03:06:16,0.000,0.0,0.0,0.0
05/08/2022,03:07:16,0.000,0.0,0.0,0.0
05/08/2022,03:08:15,-0.000,0.0,0.0,0.0
05/08/2022,03:09:16,0.000,0.0,0.0,0.0
05/08/2022,03:10:16,0.001,0.0,0.0,0.0
05/08/2022,03:11:24,0.000,0.0,0.0,0.0
05/08/2022,03:12:15,0.001,0.0,0.0,0.0
05/08/2022,03:13:24,-0.000,0.0,0.0,0.0
05/08/2022,03:14:15,0.000,0.0,0.0,0.0
05/08/2022,03:15:16,0.002,0.0,0.0,0.0
05/08/2022,03:16:15,0.000,0.0,0.0,0.0
05/08/2022,03:17:15,0.000,0.0,0.0,0.0
05/08/2022,03:18:16,0.002,0.0,0.0,0.0
05/08/2022,03:19:32,0.000,0.0,0.0,0.0
05/08/2022,03:21:16,0.001,0.0,0.0,0.0
05/08/2022,03:22:16,0.001,0.0,0.0,0.0
05/08/2022,03:23:16,0.000,0.0,0.0,0.0
05/08/2022,03:24:15,-0.000,0.0,0.0,0.0
05/08/2022,03:25:15,0.001,0.0,0.0,0.0
05/08/2022,03:26:16,-0.001,0.0,0.0,0.0
05/08/2022,03:27:16,0.001,0.0,0.0,0.0
05/08/2022,03:28:24,0.000,0.0,0.0,0.0
05/08/2022,03:29:15,0.001,0.0,0.0,0.0
05/08/2022,03:30:15,0.001,0.0,0.0,0.0
05/08/2022,03:31:24,0.002,0.0,0.0,0.0
05/08/2022,03:32:16,0.001,0.0,0.0,0.0
05/08/2022,03:33:15,0.001,0.0,0.0,0.0
05/08/2022,03:34:16,0.001,0.0,0.0,0.0
05/08/2022,03:35:15,0.001,0.0,0.0,0.0
05/08/2022,03:36:16,0.001,0.0,0.0,0.0
05/08/2022,03:37:16,-0.000,0.0,0.0,0.0
05/08/2022,03:38:15,0.001,0.0,0.0,0.0
05/08/2022,03:39:16,0.001,0.0,0.0,0.0
05/08/2022,03:40:15,0.000,0.0,0.0,0.0
05/08/2022,03:41:16,0.000,0.0,0.0,0.0
05/08/2022,03:42:15,0.000,0.0,0.0,0.0
05/08/2022,03:43:16,0.000,0.0,0.0,0.0
05/08/2022,03:44:16,0.001,0.0,0.0,0.0
05/08/2022,03:45:16,0.001,0.0,0.0,0.0
05/08/2022,03:46:16,0.002,0.0,0.0,0.0
05/08/2022,03:47:16,0.001,0.0,0.0,0.0
05/08/2022,03:48:16,0.001,0.0,0.0,0.0
05/08/2022,03:49:16,0.002,0.0,0.0,0.0
05/08/2022,03:50:16,0.001,0.0,0.0,0.0
05/08/2022,03:51:14,0.002,0.0,0.0,0.0
05/08/2022,03:52:24,0.001,0.0,0.0,0.0
05/08/2022,03:53:16,0.001,0.0,0.0,0.0
05/08/2022,03:54:16,0.001,0.0,0.0,0.0
05/08/2022,03:55:15,0.001,0.0,0.0,0.0
05/08/2022,03:56:16,0.001,0.0,0.0,0.0
05/08/2022,03:57:16,0.002,0.0,0.0,0.0
05/08/2022,03:58:16,0.001,0.0,0.0,0.0
05/08/2022,03:59:16,0.001,0.0,0.0,0.0
05/08/2022,04:00:16,0.001,0.0,0.0,0.0
05/08/2022,04:01:16,0.001,0.0,0.0,0.0
05/08/2022,04:02:16,0.001,0.0,0.0,0.0
05/08/2022,04:03:16,0.002,0.0,0.0,0.0
05/08/2022,04:04:16,0.001,0.0,0.0,0.0
05/08/2022,04:05:15,0.002,0.0,0.0,0.0
05/08/2022,04:06:16,0.002,0.0,0.0,0.0
05/08/2022,04:07:24,0.001,0.0,0.0,0.0
05/08/2022,04:08:15,0.000,0.0,0.0,0.0
05/08/2022,04:09:16,0.002,0.0,0.0,0.0
05/08/2022,04:10:15,0.001,0.0,0.0,0.0
05/08/2022,04:11:16,0.001,0.0,0.0,0.0
05/08/2022,04:12:15,0.001,0.0,0.0,0.0
05/08/2022,04:13:17,0.002,0.0,0.0,0.0
05/08/2022,04:14:16,0.000,0.0,0.0,0.0
05/08/2022,04:15:16,0.001,0.0,0.0,0.0
05/08/2022,04:16:16,0.001,0.0,0.0,0.0
05/08/2022,04:17:14,0.001,0.0,0.0,0.0
05/08/2022,04:18:16,0.001,0.0,0.0,0.0
05/08/2022,04:19:16,0.002,0.0,0.0,0.0
05/08/2022,04:20:15,0.001,0.0,0.0,0.0
05/08/2022,04:21:16,0.002,0.0,0.0,0.0
05/08/2022,04:22:16,0.002,0.0,0.0,0.0
05/08/2022,04:23:16,0.002,0.0,0.0,0.0
05/08/2022,04:24:16,0.002,0.0,0.0,0.0
05/08/2022,04:25:24,0.001,0.0,0.0,0.0
05/08/2022,04:26:24,0.001,0.0,0.0,0.0
05/08/2022,04:27:16,0.001,0.0,0.0,0.0
05/08/2022,04:28:24,0.002,0.0,0.0,0.0
05/08/2022,04:29:15,0.002,0.0,0.0,0.0
05/08/2022,04:30:16,0.001,0.0,0.0,0.0
05/08/2022,04:31:16,0.002,0.0,0.0,0.0
05/08/2022,04:32:16,0.001,0.0,0.0,0.0
05/08/2022,04:33:15,0.002,0.0,0.0,0.0
05/08/2022,04:34:16,0.001,0.0,0.0,0.0
05/08/2022,04:35:16,0.002,0.0,0.0,0.0
05/08/2022,04:36:15,0.002,0.0,0.0,0.0
05/08/2022,04:37:15,0.003,0.0,0.0,0.0
05/08/2022,04:38:16,0.003,0.0,0.0,0.0
05/08/2022,04:39:16,0.003,0.0,0.0,0.0
05/08/2022,04:40:24,0.003,0.0,0.0,0.0
05/08/2022,04:41:16,0.003,0.0,0.0,0.0
05/08/2022,04:42:16,0.003,0.0,0.0,0.0
05/08/2022,04:43:24,0.003,0.0,0.0,0.0
05/08/2022,04:44:15,0.004,0.0,0.0,0.0
05/08/2022,04:45:16,0.004,0.0,0.0,0.0
05/08/2022,04:46:24,0.003,0.0,0.0,0.0
05/08/2022,04:47:16,0.005,0.0,0.0,0.0
05/08/2022,04:48:16,0.003,0.0,0.0,0.0
05/08/2022,04:49:16,0.004,0.0,0.0,0.0
05/08/2022,04:50:16,0.006,0.0,0.0,0.0
05/08/2022,04:51:15,0.004,0.0,0.0,0.0
05/08/2022,04:52:16,0.005,0.0,0.0,0.0
05/08/2022,04:53:16,0.005,0.0,0.0,0.0
05/08/2022,04:54:16,0.005,0.0,0.0,0.0
05/08/2022,04:55:16,0.006,0.0,0.0,0.0
05/08/2022,04:56:16,0.006,0.0,0.0,0.0
05/08/2022,04:57:16,0.005,0.0,0.0,0.0
05/08/2022,04:58:16,0.006,0.0,0.0,0.0
05/08/2022,04:59:24,0.006,0.0,0.0,0.0
05/08/2022,05:00:15,0.007,0.0,0.0,0.0
05/08/2022,05:01:16,0.007,0.0,0.001,0.001
05/08/2022,05:02:16,0.008,0.0,0.001,0.0
05/08/2022,05:03:16,0.008,0.0,0.001,0.0
05/08/2022,05:04:16,0.008,0.0,0.001,0.0
05/08/2022,05:05:16,0.009,0.0,0.001,0.0
05/08/2022,05:06:16,0.010,0.0,0.001,0.0
05/08/2022,05:07:16,0.010,0.0,0.001,0.0
05/08/2022,05:08:16,0.010,0.0,0.002,0.001
05/08/2022,05:09:16,0.011,0.0,0.002,0.0
05/08/2022,05:10:15,0.010,0.0,0.002,0.0
05/08/2022,05:11:16,0.012,0.0,0.002,0.0
05/08/2022,05:12:16,0.011,0.0,0.002,0.0
05/08/2022,05:13:15,0.012,0.0,0.003,0.001
05/08/2022,05:14:25,0.012,0.0,0.003,0.0
05/08/2022,05:15:16,0.013,0.0,0.003,0.0
05/08/2022,05:16:16,0.014,0.0,0.003,0.0
05/08/2022,05:17:16,0.013,0.0,0.003,0.0
05/08/2022,05:18:16,0.013,0.0,0.004,0.001
05/08/2022,05:19:15,0.015,0.0,0.004,0.0
05/08/2022,05:20:25,0.016,0.0,0.004,0.0
05/08/2022,05:21:16,0.016,0.0,0.004,0.0
05/08/2022,05:22:16,0.016,0.0,0.005,0.001
05/08/2022,05:23:16,0.017,0.0,0.005,0.0
05/08/2022,05:24:16,0.017,0.0,0.005,0.0
05/08/2022,05:25:16,0.018,0.0,0.005,0.0
05/08/2022,05:26:16,0.019,0.0,0.006,0.001
05/08/2022,05:27:16,0.019,0.0,0.006,0.0
05/08/2022,05:28:16,0.019,0.0,0.006,0.0
05/08/2022,05:29:16,0.020,0.0,0.007,0.001
05/08/2022,05:30:16,0.021,0.0,0.007,0.0
05/08/2022,05:31:16,0.023,0.0,0.007,0.0
05/08/2022,05:32:16,0.023,0.0,0.008,0.001
05/08/2022,05:33:16,0.023,0.0,0.008,0.0
05/08/2022,05:34:16,0.024,0.0,0.009,0.001
05/08/2022,05:35:24,0.024,0.0,0.009,0.0
05/08/2022,05:36:16,0.025,0.0,0.009,0.0
05/08/2022,05:37:17,0.026,0.0,0.01,0.001
05/08/2022,05:38:24,0.021,0.0,0.01,0.0
05/08/2022,05:39:16,0.026,0.0,0.011,0.001
05/08/2022,05:40:16,0.028,0.0,0.011,0.0
05/08/2022,05:41:16,0.029,0.0,0.012,0.001
05/08/2022,05:42:16,0.031,0.0,0.012,0.0
05/08/2022,05:43:16,0.031,0.0,0.013,0.001
05/08/2022,05:44:16,0.032,0.0,0.013,0.0
05/08/2022,05:45:16,0.033,0.0,0.014,0.001
05/08/2022,05:46:16,0.033,0.0,0.014,0.0
05/08/2022,05:47:16,0.035,0.0,0.015,0.001
05/08/2022,05:48:16,0.036,0.0,0.015,0.0
05/08/2022,05:49:16,0.036,0.0,0.016,0.001
05/08/2022,05:50:16,0.037,0.0,0.016,0.0
05/08/2022,05:51:16,0.039,0.0,0.017,0.001
05/08/2022,05:52:16,0.039,0.0,0.018,0.001
05/08/2022,05:53:16,0.041,0.0,0.018,0.0
05/08/2022,05:54:16,0.041,0.0,0.019,0.001
05/08/2022,05:55:16,0.042,0.0,0.02,0.001
05/08/2022,05:56:26,0.044,0.0,0.021,0.001
05/08/2022,05:57:15,0.045,0.0,0.021,0.0
05/08/2022,05:58:16,0.046,0.0,0.022,0.001
05/08/2022,05:59:24,0.047,0.0,0.023,0.001
05/08/2022,06:00:16,0.049,0.0,0.024,0.001
05/08/2022,06:01:16,0.050,0.0,0.024,0.0
05/08/2022,06:02:16,0.050,0.0,0.025,0.001
05/08/2022,06:03:16,0.051,0.0,0.026,0.001
05/08/2022,06:04:16,0.054,0.0,0.027,0.001
05/08/2022,06:05:16,0.055,0.0,0.028,0.001
05/08/2022,06:06:16,0.056,0.0,0.029,0.001
05/08/2022,06:07:16,0.057,0.0,0.03,0.001
05/08/2022,06:08:17,0.059,0.0,0.031,0.001
05/08/2022,06:09:16,0.060,0.0,0.032,0.001
05/08/2022,06:10:16,0.061,0.0,0.033,0.001
05/08/2022,06:11:32,0.064,0.0,0.034,0.001
05/08/2022,06:13:16,0.065,0.0,0.036,0.002
05/08/2022,06:14:24,0.067,0.0,0.037,0.001
05/08/2022,06:15:16,0.069,0.0,0.038,0.001
05/08/2022,06:16:16,0.070,0.0,0.039,0.001
05/08/2022,06:17:16,0.072,0.0,0.04,0.001
05/08/2022,06:18:16,0.072,0.0,0.042,0.002
05/08/2022,06:19:16,0.075,0.0,0.043,0.001
05/08/2022,06:20:24,0.077,0.0,0.044,0.001
05/08/2022,06:21:16,0.078,0.0,0.045,0.001
05/08/2022,06:22:16,0.080,0.0,0.047,0.002
05/08/2022,06:23:16,0.081,0.0,0.048,0.001
05/08/2022,06:24:16,0.083,0.0,0.049,0.001
05/08/2022,06:25:16,0.085,0.0,0.051,0.002
05/08/2022,06:26:16,0.086,0.0,0.052,0.001
05/08/2022,06:27:16,0.090,0.0,0.054,0.002
05/08/2022,06:28:16,0.092,0.0,0.055,0.001
05/08/2022,06:29:16,0.096,0.0,0.057,0.002
05/08/2022,06:30:24,0.097,0.0,0.059,0.002
05/08/2022,06:31:16,0.101,0.0,0.06,0.001
05/08/2022,06:32:16,0.103,0.0,0.062,0.002
05/08/2022,06:33:16,0.105,0.0,0.064,0.002
05/08/2022,06:34:16,0.107,0.0,0.065,0.001
05/08/2022,06:35:16,0.109,0.0,0.067,0.002
05/08/2022,06:36:16,0.111,0.0,0.069,0.002
05/08/2022,06:37:16,0.114,0.0,0.071,0.002
05/08/2022,06:38:16,0.116,0.0,0.073,0.002
05/08/2022,06:39:16,0.118,0.0,0.075,0.002
05/08/2022,06:40:16,0.121,0.0,0.077,0.002
05/08/2022,06:41:16,0.123,0.0,0.079,0.002
05/08/2022,06:42:16,0.125,0.0,0.081,0.002
05/08/2022,06:43:16,0.127,0.0,0.083,0.002
05/08/2022,06:44:16,0.130,0.0,0.085,0.002
05/08/2022,06:45:24,0.134,0.0,0.088,0.003
05/08/2022,06:46:33,0.136,0.0,0.09,0.002
05/08/2022,06:48:17,0.141,0.0,0.094,0.004
05/08/2022,06:49:07,0.143,0.0,0.096,0.002
05/08/2022,06:50:16,0.147,0.0,0.099,0.003
05/08/2022,06:51:25,0.149,0.0,0.102,0.003
05/08/2022,06:52:16,0.152,0.0,0.104,0.002
05/08/2022,06:53:16,0.154,0.0,0.106,0.002
05/08/2022,06:54:24,0.157,0.0,0.109,0.003
05/08/2022,06:55:16,0.160,0.0,0.112,0.003
05/08/2022,06:56:16,0.164,0.0,0.114,0.002
05/08/2022,06:57:25,0.167,0.0,0.117,0.003
05/08/2022,06:58:16,0.170,0.0,0.12,0.003
05/08/2022,06:59:16,0.172,0.0,0.123,0.003
05/08/2022,07:00:16,0.176,0.0,0.126,0.003
05/08/2022,07:01:16,0.178,0.0,0.129,0.003
05/08/2022,07:02:16,0.182,0.0,0.132,0.003
05/08/2022,07:03:16,0.185,0.0,0.135,0.003
05/08/2022,07:04:16,0.188,0.0,0.138,0.003
05/08/2022,07:05:16,0.191,0.0,0.141,0.003
05/08/2022,07:06:17,0.195,0.0,0.144,0.003
05/08/2022,07:07:16,0.198,0.0,0.147,0.003
05/08/2022,07:08:16,0.201,0.0,0.151,0.004
05/08/2022,07:09:16,0.206,0.0,0.154,0.003
05/08/2022,07:10:17,0.208,0.0,0.157,0.003
05/08/2022,07:11:16,0.212,0.0,0.161,0.004
05/08/2022,07:12:24,0.215,0.0,0.165,0.004
05/08/2022,07:13:16,0.219,1.0,0.168,0.003
05/08/2022,07:14:16,0.223,1.0,0.172,0.004
05/08/2022,07:15:16,0.226,1.0,0.176,0.004
05/08/2022,07:16:16,0.230,1.0,0.179,0.003
05/08/2022,07:17:16,0.233,1.0,0.183,0.004
05/08/2022,07:18:24,0.238,1.0,0.188,0.005
05/08/2022,07:19:16,0.242,1.0,0.191,0.003
05/08/2022,07:20:19,0.245,1.0,0.195,0.004
05/08/2022,07:21:16,0.249,1.0,0.199,0.004
05/08/2022,07:22:16,0.254,1.0,0.204,0.005
05/08/2022,07:23:16,0.258,1.0,0.208,0.004
05/08/2022,07:24:17,0.263,1.0,0.212,0.004
05/08/2022,07:25:16,0.267,1.0,0.217,0.005
05/08/2022,07:26:16,0.270,1.0,0.221,0.004
05/08/2022,07:27:16,0.275,1.0,0.226,0.005
05/08/2022,07:28:16,0.279,1.0,0.23,0.004
05/08/2022,07:29:16,0.284,1.0,0.235,0.005
05/08/2022,07:30:16,0.287,1.0,0.24,0.005
05/08/2022,07:31:16,0.292,1.0,0.245,0.005
05/08/2022,07:32:16,0.299,1.0,0.249,0.004
05/08/2022,07:33:16,0.302,1.0,0.254,0.005
05/08/2022,07:34:16,0.306,1.0,0.26,0.006
05/08/2022,07:35:16,0.311,1.0,0.265,0.005
05/08/2022,07:36:17,0.317,1.0,0.27,0.005
05/08/2022,07:37:18,0.321,1.0,0.275,0.005
05/08/2022,07:38:16,0.326,1.0,0.281,0.006
05/08/2022,07:39:16,0.332,1.0,0.286,0.005
05/08/2022,07:40:16,0.337,1.0,0.292,0.006
05/08/2022,07:41:17,0.341,1.0,0.297,0.005
05/08/2022,07:42:16,0.346,1.0,0.303,0.006
05/08/2022,07:43:17,0.352,1.0,0.309,0.006
05/08/2022,07:44:16,0.357,1.0,0.315,0.006
05/08/2022,07:45:16,0.362,1.0,0.321,0.006
05/08/2022,07:46:16,0.198,0.0,0.326,0.005
05/08/2022,07:47:16,0.369,1.0,0.33,0.004
05/08/2022,07:48:16,0.376,1.0,0.337,0.007
05/08/2022,07:49:25,0.384,1.0,0.344,0.007
05/08/2022,07:50:16,0.388,1.0,0.349,0.005
05/08/2022,07:51:16,0.394,1.0,0.356,0.007
05/08/2022,07:52:24,0.399,1.0,0.363,0.007
05/08/2022,07:53:08,0.403,1.0,0.368,0.005
05/08/2022,07:54:17,0.411,1.0,0.376,0.008
05/08/2022,07:55:24,0.415,1.0,0.384,0.008
05/08/2022,07:56:16,0.422,1.0,0.39,0.006
05/08/2022,07:57:16,0.424,1.0,0.397,0.007
05/08/2022,07:58:16,0.434,1.0,0.404,0.007
05/08/2022,07:59:16,0.435,1.0,0.411,0.007
05/08/2022,08:00:16,0.444,1.0,0.419,0.008
05/08/2022,08:01:16,0.450,1.0,0.426,0.007
05/08/2022,08:02:16,0.457,1.0,0.434,0.008
05/08/2022,08:03:16,0.461,1.0,0.441,0.007
05/08/2022,08:04:17,0.466,1.0,0.449,0.008
05/08/2022,08:05:29,0.474,1.0,0.458,0.009
05/08/2022,08:07:17,0.484,1.0,0.473,0.015
05/08/2022,08:08:16,0.489,1.0,0.481,0.008
05/08/2022,08:09:16,0.497,1.0,0.488,0.007
05/08/2022,08:10:17,0.499,1.0,0.496,0.008
05/08/2022,08:11:16,0.506,1.0,0.504,0.008
05/08/2022,08:12:16,0.514,1.0,0.513,0.009
05/08/2022,08:13:25,0.522,1.0,0.523,0.01
05/08/2022,08:14:24,0.528,1.0,0.531,0.008
05/08/2022,08:15:16,0.537,1.0,0.539,0.008
05/08/2022,08:16:25,0.544,1.0,0.549,0.01
05/08/2022,08:17:16,0.549,1.0,0.557,0.008
05/08/2022,08:18:23,0.557,1.0,0.567,0.01
05/08/2022,08:19:25,0.563,1.0,0.577,0.01
05/08/2022,08:20:17,0.568,1.0,0.585,0.008
05/08/2022,08:21:16,0.577,1.0,0.595,0.01
05/08/2022,08:22:25,0.590,1.0,0.606,0.011
05/08/2022,08:23:16,0.593,1.0,0.614,0.008
05/08/2022,08:24:17,0.604,1.0,0.624,0.01
05/08/2022,08:25:16,0.615,1.0,0.634,0.01
05/08/2022,08:26:16,0.586,1.0,0.645,0.011
05/08/2022,08:27:16,0.638,1.0,0.654,0.009
05/08/2022,08:28:16,0.640,1.0,0.664,0.01
05/08/2022,08:29:16,0.642,1.0,0.674,0.01
05/08/2022,08:30:16,0.653,2.0,0.685,0.011
05/08/2022,08:31:17,0.652,2.0,0.696,0.011
05/08/2022,08:32:16,0.646,1.0,0.707,0.011
05/08/2022,08:33:17,0.654,2.0,0.718,0.011
05/08/2022,08:34:16,0.449,1.0,0.727,0.009
05/08/2022,08:35:17,0.488,1.0,0.735,0.008
05/08/2022,08:36:16,0.689,2.0,0.745,0.01
05/08/2022,08:37:24,0.705,2.0,0.758,0.013
05/08/2022,08:38:16,0.716,2.0,0.769,0.011
05/08/2022,08:39:18,0.727,2.0,0.781,0.012
05/08/2022,08:40:25,0.737,2.0,0.794,0.013
05/08/2022,08:41:16,0.736,2.0,0.805,0.011
05/08/2022,08:42:16,0.749,2.0,0.817,0.012
05/08/2022,08:43:16,0.758,2.0,0.83,0.013
05/08/2022,08:44:16,0.765,2.0,0.843,0.013
05/08/2022,08:45:16,0.772,2.0,0.855,0.012
05/08/2022,08:46:16,0.775,2.0,0.868,0.013
05/08/2022,08:47:16,0.767,2.0,0.881,0.013
05/08/2022,08:48:16,0.591,1.0,0.894,0.013
05/08/2022,08:49:17,0.515,1.0,0.902,0.008
05/08/2022,08:50:16,0.541,1.0,0.911,0.009
05/08/2022,08:51:16,0.807,2.0,0.924,0.013
05/08/2022,08:52:16,0.817,2.0,0.937,0.013
05/08/2022,08:53:17,0.828,2.0,0.951,0.014
05/08/2022,08:54:16,0.825,2.0,0.965,0.014
05/08/2022,08:55:17,0.845,2.0,0.979,0.014
05/08/2022,08:56:16,0.855,2.0,0.993,0.014
05/08/2022,08:57:17,0.866,2.0,1.007,0.014
05/08/2022,08:58:16,0.872,2.0,1.022,0.015
05/08/2022,08:59:17,0.878,2.0,1.036,0.014
05/08/2022,09:00:16,0.884,2.0,1.051,0.015
05/08/2022,09:01:16,0.893,2.0,1.066,0.015
05/08/2022,09:02:16,0.904,2.0,1.081,0.015
05/08/2022,09:03:16,0.912,2.0,1.096,0.015
05/08/2022,09:04:16,0.916,2.0,1.111,0.015
05/08/2022,09:05:16,0.925,2.0,1.127,0.016
05/08/2022,09:06:16,0.933,2.0,1.142,0.015
05/08/2022,09:07:16,0.938,2.0,1.158,0.016
05/08/2022,09:08:16,0.956,2.0,1.173,0.015
05/08/2022,09:09:16,0.965,2.0,1.189,0.016
05/08/2022,09:10:16,0.979,2.0,1.206,0.017
05/08/2022,09:11:16,0.975,2.0,1.222,0.016
05/08/2022,09:12:16,0.605,1.0,1.235,0.013
05/08/2022,09:13:24,0.985,2.0,1.25,0.015
05/08/2022,09:14:16,1.005,2.0,1.264,0.014
05/08/2022,09:15:16,1.013,2.0,1.281,0.017
05/08/2022,09:16:25,1.023,2.0,1.301,0.02
05/08/2022,09:17:16,1.033,2.0,1.315,0.014
05/08/2022,09:18:17,1.057,2.0,1.332,0.017
05/08/2022,09:19:16,1.053,2.0,1.349,0.017
05/08/2022,09:20:16,1.066,2.0,1.365,0.016
05/08/2022,09:21:16,0.869,2.0,1.379,0.014
05/08/2022,09:22:24,1.075,2.0,1.399,0.02
05/08/2022,09:23:16,1.075,2.0,1.415,0.016
05/08/2022,09:24:16,1.088,3.0,1.433,0.018
05/08/2022,09:25:18,1.110,3.0,1.452,0.019
05/08/2022,09:26:16,1.114,3.0,1.469,0.017
05/08/2022,09:27:25,1.123,3.0,1.49,0.021
05/08/2022,09:28:16,1.066,2.0,1.504,0.014
05/08/2022,09:29:17,1.131,3.0,1.523,0.019
05/08/2022,09:30:16,1.136,3.0,1.542,0.019
05/08/2022,09:31:17,1.147,3.0,1.561,0.019
05/08/2022,09:32:16,0.876,2.0,1.579,0.018
05/08/2022,09:33:17,1.160,3.0,1.598,0.019
05/08/2022,09:34:16,1.051,2.0,1.617,0.019
05/08/2022,09:35:16,1.189,3.0,1.633,0.016
05/08/2022,09:36:28,1.184,3.0,1.657,0.024
05/08/2022,09:38:17,1.197,3.0,1.693,0.036
05/08/2022,09:39:16,1.204,3.0,1.713,0.02
05/08/2022,09:40:16,1.214,3.0,1.733,0.02
05/08/2022,09:41:17,1.200,3.0,1.753,0.02
05/08/2022,09:42:16,1.229,3.0,1.772,0.019
05/08/2022,09:43:18,1.247,3.0,1.793,0.021
05/08/2022,09:44:16,1.246,3.0,1.813,0.02
05/08/2022,09:45:25,1.283,3.0,1.837,0.024
05/08/2022,09:46:16,1.281,3.0,1.855,0.018
05/08/2022,09:47:16,1.286,3.0,1.876,0.021
05/08/2022,09:48:24,1.288,3.0,1.901,0.025
05/08/2022,09:49:17,1.299,3.0,1.919,0.018
05/08/2022,09:50:16,1.303,3.0,1.941,0.022
05/08/2022,09:51:25,1.141,3.0,1.965,0.024
05/08/2022,09:52:16,1.324,3.0,1.982,0.017
05/08/2022,09:53:16,1.319,3.0,2.004,0.022
05/08/2022,09:54:24,1.332,3.0,2.03,0.026
05/08/2022,09:55:17,1.338,3.0,2.049,0.019
05/08/2022,09:56:16,1.344,3.0,2.071,0.022
05/08/2022,09:57:16,1.351,3.0,2.094,0.023
05/08/2022,09:58:16,1.357,3.0,2.116,0.022
05/08/2022,09:59:16,1.363,3.0,2.139,0.023
05/08/2022,10:00:33,1.373,3.0,2.168,0.029
05/08/2022,10:02:17,1.386,3.0,2.207,0.039
05/08/2022,10:03:17,1.397,3.0,2.231,0.024
05/08/2022,10:04:17,1.412,3.0,2.254,0.023
05/08/2022,10:05:16,1.423,3.0,2.278,0.024
05/08/2022,10:06:17,1.053,2.0,2.301,0.023
05/08/2022,10:07:16,1.457,3.0,2.319,0.018
05/08/2022,10:08:17,1.472,3.0,2.341,0.022
05/08/2022,10:09:16,1.464,3.0,2.365,0.024
05/08/2022,10:10:17,1.486,3.0,2.39,0.025
05/08/2022,10:11:16,1.489,3.0,2.415,0.025
05/08/2022,10:12:17,1.482,3.0,2.439,0.024
05/08/2022,10:13:16,0.849,2.0,2.461,0.022
05/08/2022,10:14:16,0.829,2.0,2.475,0.014
05/08/2022,10:15:17,1.482,3.0,2.495,0.02
05/08/2022,10:16:16,1.488,3.0,2.519,0.024
05/08/2022,10:17:25,1.504,3.0,2.548,0.029
05/08/2022,10:18:16,1.519,3.0,2.569,0.021