14-06-2022, 00:00:08,    255,    0.0,   11.0,   0.00,   0.00, 1019.3,   71.3, -999.0
14-06-2022, 00:00:18,    255,    0.0,   11.0,   0.00,   0.00, 1019.4,   71.3, -999.0
14-06-2022, 00:00:28,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.3, -999.0
14-06-2022, 00:00:38,    255,    0.0,   11.1,   0.00,   0.00, 1019.3,   71.4, -999.0
14-06-2022, 00:00:48,    255,    0.0,   11.0,   0.00,   0.00, 1019.3,   71.3, -999.0
14-06-2022, 00:00:58,    255,    0.0,   11.0,   0.00,   0.00, 1019.4,   71.4, -999.0
14-06-2022, 00:01:08,    255,    0.0,   11.0,   0.00,   0.00, 1019.3,   71.4, -999.0
14-06-2022, 00:01:18,    255,    0.0,   10.9,   0.00,   0.00, 1019.4,   71.4, -999.0
14-06-2022, 00:01:28,    255,    0.0,   10.9,   0.00,   0.00, 1019.4,   71.4, -999.0
14-06-2022, 00:01:38,    255,    0.0,   11.0,   0.00,   0.00, 1019.4,   71.4, -999.0
14-06-2022, 00:01:48,    255,    0.0,   10.9,   0.00,   0.00, 1019.4,   71.4, -999.0
14-06-2022, 00:01:58,    255,    0.0,   11.0,   0.00,   0.00, 1019.3,   71.4, -999.0
14-06-2022, 00:02:08,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.4, -999.0
14-06-2022, 00:02:18,    255,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.5, -999.0
14-06-2022, 00:02:28,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.4, -999.0
14-06-2022, 00:02:38,    255,    0.0,   11.0,   0.00,   0.00, 1019.3,   71.3, -999.0
14-06-2022, 00:02:47,    255,    0.0,   11.0,   0.00,   0.00, 1019.3,   71.4, -999.0
14-06-2022, 00:02:57,    255,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.4, -999.0
14-06-2022, 00:03:08,    255,    0.0,   11.0,   0.00,   0.00, 1019.3,   71.4, -999.0
14-06-2022, 00:03:17,    256,    0.0,   11.0,   0.00,   0.00, 1019.3,   71.3, -999.0
14-06-2022, 00:03:27,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.5, -999.0
14-06-2022, 00:03:37,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.4, -999.0
14-06-2022, 00:03:47,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.6, -999.0
14-06-2022, 00:03:57,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.5, -999.0
14-06-2022, 00:04:07,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.5, -999.0
14-06-2022, 00:04:17,    256,    0.0,   11.0,   0.00,   0.00, 1019.3,   71.6, -999.0
14-06-2022, 00:04:27,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.6, -999.0
14-06-2022, 00:04:37,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.6, -999.0
14-06-2022, 00:04:47,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.6, -999.0
14-06-2022, 00:04:57,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.6, -999.0
14-06-2022, 00:05:07,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.6, -999.0
14-06-2022, 00:05:17,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.5, -999.0
14-06-2022, 00:05:26,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.6, -999.0
14-06-2022, 00:05:37,    256,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.6, -999.0
14-06-2022, 00:05:47,    256,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.7, -999.0
14-06-2022, 00:05:56,    256,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.6, -999.0
14-06-2022, 00:06:06,    256,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.7, -999.0
14-06-2022, 00:06:17,    256,    0.0,   10.8,   0.00,   0.00, 1019.3,   71.6, -999.0
14-06-2022, 00:06:26,    257,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.6, -999.0
14-06-2022, 00:06:36,    256,    0.0,   10.9,   0.00,   0.00, 1019.3,   71.6, -999.0
14-06-2022, 00:06:46,    256,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.7, -999.0
14-06-2022, 00:06:56,    256,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.8, -999.0
14-06-2022, 00:07:06,    256,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.6, -999.0
14-06-2022, 00:07:16,    256,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.7, -999.0
14-06-2022, 00:07:26,    257,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.7, -999.0
14-06-2022, 00:07:36,    257,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.7, -999.0
14-06-2022, 00:07:46,    258,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.5, -999.0
14-06-2022, 00:07:56,    254,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.7, -999.0
14-06-2022, 00:08:06,    254,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.6, -999.0
14-06-2022, 00:08:16,    254,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.7, -999.0
14-06-2022, 00:08:26,    255,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.6, -999.0
14-06-2022, 00:08:35,    254,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.8, -999.0
14-06-2022, 00:08:46,    254,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.6, -999.0
14-06-2022, 00:08:56,    254,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.7, -999.0
14-06-2022, 00:09:05,    254,    0.0,   10.9,   0.00,   0.00, 1019.2,   71.9, -999.0
14-06-2022, 00:09:15,    254,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.8, -999.0
14-06-2022, 00:09:26,    255,    0.0,   10.7,   0.00,   0.00, 1019.2,   71.9, -999.0
14-06-2022, 00:09:35,    254,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.8, -999.0
14-06-2022, 00:09:45,    254,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.8, -999.0
14-06-2022, 00:09:55,    255,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.7, -999.0
14-06-2022, 00:10:05,    255,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.8, -999.0
14-06-2022, 00:10:15,    255,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.9, -999.0
14-06-2022, 00:10:25,    255,    0.0,   10.7,   0.00,   0.00, 1019.2,   71.8, -999.0
14-06-2022, 00:10:35,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.0, -999.0
14-06-2022, 00:10:45,    255,    0.0,   10.8,   0.00,   0.00, 1019.2,   71.9, -999.0
14-06-2022, 00:10:55,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   71.9, -999.0
14-06-2022, 00:11:05,    250,    0.0,   10.7,   0.00,   0.00, 1019.2,   71.9, -999.0
14-06-2022, 00:11:15,    255,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.0, -999.0
14-06-2022, 00:11:25,    256,    0.0,   10.8,   0.00,   0.00, 1019.2,   72.0, -999.0
14-06-2022, 00:11:35,    255,    0.0,   10.8,   0.00,   0.00, 1019.2,   72.0, -999.0
14-06-2022, 00:11:44,    255,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.1, -999.0
14-06-2022, 00:11:55,    255,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.1, -999.0
14-06-2022, 00:12:05,    255,    0.0,   10.8,   0.00,   0.00, 1019.2,   72.2, -999.0
14-06-2022, 00:12:14,    255,    0.0,   10.8,   0.00,   0.00, 1019.2,   72.2, -999.0
14-06-2022, 00:12:24,    255,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.2, -999.0
14-06-2022, 00:12:35,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.0, -999.0
14-06-2022, 00:12:44,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.1, -999.0
14-06-2022, 00:12:54,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.2, -999.0
14-06-2022, 00:13:04,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.1, -999.0
14-06-2022, 00:13:14,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.2, -999.0
14-06-2022, 00:13:24,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.0, -999.0
14-06-2022, 00:13:34,    255,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.1, -999.0
14-06-2022, 00:13:44,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.1, -999.0
14-06-2022, 00:13:54,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.3, -999.0
14-06-2022, 00:14:04,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.3, -999.0
14-06-2022, 00:14:14,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.2, -999.0
14-06-2022, 00:14:24,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.2, -999.0
14-06-2022, 00:14:34,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.3, -999.0
14-06-2022, 00:14:44,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.2, -999.0
14-06-2022, 00:14:53,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.5, -999.0
14-06-2022, 00:15:04,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.6, -999.0
14-06-2022, 00:15:14,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.3, -999.0
14-06-2022, 00:15:23,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.3, -999.0
14-06-2022, 00:15:34,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.3, -999.0
14-06-2022, 00:15:43,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.3, -999.0
14-06-2022, 00:15:53,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.4, -999.0
14-06-2022, 00:16:03,    256,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.4, -999.0
14-06-2022, 00:16:13,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.5, -999.0
14-06-2022, 00:16:23,    254,    0.0,   10.7,   0.00,   0.00, 1019.2,   72.4, -999.0
14-06-2022, 00:16:33,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.5, -999.0
14-06-2022, 00:16:43,    256,    0.0,   10.6,   0.00,   0.00, 1019.1,   72.5, -999.0
14-06-2022, 00:16:53,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.4, -999.0
14-06-2022, 00:17:03,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.4, -999.0
14-06-2022, 00:17:13,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.4, -999.0
14-06-2022, 00:17:23,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.4, -999.0
14-06-2022, 00:17:33,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.6, -999.0
14-06-2022, 00:17:43,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.5, -999.0
14-06-2022, 00:17:53,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.5, -999.0
14-06-2022, 00:18:02,    256,    0.0,   10.5,   0.00,   0.00, 1019.2,   72.5, -999.0
14-06-2022, 00:18:13,    256,    0.0,   10.5,   0.00,   0.00, 1019.2,   72.5, -999.0
14-06-2022, 00:18:22,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.6, -999.0
14-06-2022, 00:18:32,    256,    0.0,   10.5,   0.00,   0.00, 1019.2,   72.6, -999.0
14-06-2022, 00:18:43,    256,    0.0,   10.5,   0.00,   0.00, 1019.2,   72.7, -999.0
14-06-2022, 00:18:52,    256,    0.0,   10.5,   0.00,   0.00, 1019.2,   72.7, -999.0
14-06-2022, 00:19:02,    256,    0.0,   10.5,   0.00,   0.00, 1019.2,   72.7, -999.0
14-06-2022, 00:19:12,    256,    0.0,   10.5,   0.00,   0.00, 1019.2,   72.8, -999.0
14-06-2022, 00:19:22,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.9, -999.0
14-06-2022, 00:19:32,    256,    0.0,   10.6,   0.00,   0.00, 1019.2,   73.0, -999.0
14-06-2022, 00:19:42,    255,    0.0,   10.5,   0.00,   0.00, 1019.2,   72.9, -999.0
14-06-2022, 00:19:52,    248,    0.0,   10.5,   0.00,   0.00, 1019.2,   72.9, -999.0
14-06-2022, 00:20:02,    250,    0.0,   10.5,   0.00,   0.00, 1019.3,   72.9, -999.0
14-06-2022, 00:20:12,    250,    0.0,   10.5,   0.00,   0.00, 1019.3,   73.0, -999.0
14-06-2022, 00:20:22,    250,    0.0,   10.7,   0.00,   0.00, 1019.2,   73.0, -999.0
14-06-2022, 00:20:32,    249,    0.0,   10.5,   0.00,   0.00, 1019.2,   72.9, -999.0
14-06-2022, 00:20:42,    250,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.0, -999.0
14-06-2022, 00:20:52,    250,    0.0,   10.5,   0.00,   0.00, 1019.2,   72.9, -999.0
14-06-2022, 00:21:01,    250,    0.0,   10.6,   0.00,   0.00, 1019.2,   72.9, -999.0
14-06-2022, 00:21:12,    249,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.0, -999.0
14-06-2022, 00:21:22,    250,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.0, -999.0
14-06-2022, 00:21:31,    250,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.0, -999.0
14-06-2022, 00:21:41,    250,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.0, -999.0
14-06-2022, 00:21:52,    250,    0.0,   10.5,   0.00,   0.00, 1019.3,   73.0, -999.0
14-06-2022, 00:22:01,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.0, -999.0
14-06-2022, 00:22:11,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.1, -999.0
14-06-2022, 00:22:21,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.1, -999.0
14-06-2022, 00:22:31,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.2, -999.0
14-06-2022, 00:22:41,    253,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.1, -999.0
14-06-2022, 00:22:51,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.1, -999.0
14-06-2022, 00:23:01,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.1, -999.0
14-06-2022, 00:23:11,    252,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.1, -999.0
14-06-2022, 00:23:21,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.1, -999.0
14-06-2022, 00:23:31,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.2, -999.0
14-06-2022, 00:23:41,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.2, -999.0
14-06-2022, 00:23:51,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.1, -999.0
14-06-2022, 00:24:01,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.3, -999.0
14-06-2022, 00:24:10,    251,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.3, -999.0
14-06-2022, 00:24:21,    252,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.3, -999.0
14-06-2022, 00:24:31,    253,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.3, -999.0
14-06-2022, 00:24:40,    253,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.2, -999.0
14-06-2022, 00:24:50,    258,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.3, -999.0
14-06-2022, 00:25:01,    258,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.4, -999.0
14-06-2022, 00:25:10,    257,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.4, -999.0
14-06-2022, 00:25:20,    257,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.4, -999.0
14-06-2022, 00:25:30,    257,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.4, -999.0
14-06-2022, 00:25:40,    257,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.4, -999.0
14-06-2022, 00:25:50,    257,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.4, -999.0
14-06-2022, 00:26:00,    257,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.3, -999.0
14-06-2022, 00:26:10,    257,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.3, -999.0
14-06-2022, 00:26:20,    257,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.3, -999.0
14-06-2022, 00:26:30,    257,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.4, -999.0
14-06-2022, 00:26:40,    257,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.5, -999.0
14-06-2022, 00:26:50,    257,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.4, -999.0
14-06-2022, 00:27:00,    257,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.4, -999.0
14-06-2022, 00:27:10,    257,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.4, -999.0
14-06-2022, 00:27:19,    245,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.3, -999.0
14-06-2022, 00:27:30,    245,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.5, -999.0
14-06-2022, 00:27:40,    245,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.6, -999.0
14-06-2022, 00:27:49,    245,    0.0,   10.5,   0.00,   0.00, 1019.2,   73.5, -999.0
14-06-2022, 00:27:59,    245,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.6, -999.0
14-06-2022, 00:28:10,    244,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.5, -999.0
14-06-2022, 00:28:19,    245,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.6, -999.0
14-06-2022, 00:28:29,    245,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.5, -999.0
14-06-2022, 00:28:39,    245,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.8, -999.0
14-06-2022, 00:28:49,    245,    0.0,   10.4,   0.00,   0.00, 1019.1,   73.7, -999.0
14-06-2022, 00:28:59,    245,    0.0,   10.4,   0.00,   0.00, 1019.1,   73.8, -999.0
14-06-2022, 00:29:09,    245,    0.0,   10.4,   0.00,   0.00, 1019.1,   73.8, -999.0
14-06-2022, 00:29:19,    245,    0.0,   10.4,   0.00,   0.00, 1019.1,   73.8, -999.0
14-06-2022, 00:29:29,    246,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.8, -999.0
14-06-2022, 00:29:39,    245,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.9, -999.0
14-06-2022, 00:29:49,    245,    0.0,   10.4,   0.00,   0.00, 1019.1,   73.9, -999.0
14-06-2022, 00:29:59,    245,    0.0,   10.4,   0.00,   0.00, 1019.1,   74.0, -999.0
14-06-2022, 00:30:09,    247,    0.0,   10.4,   0.00,   0.00, 1019.1,   73.9, -999.0
14-06-2022, 00:30:19,    247,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.9, -999.0
14-06-2022, 00:30:28,    247,    0.0,   10.4,   0.00,   0.00, 1019.1,   74.1, -999.0
14-06-2022, 00:30:39,    247,    0.0,   10.4,   0.00,   0.00, 1019.2,   73.9, -999.0
14-06-2022, 00:30:49,    248,    0.0,   10.3,   0.00,   0.00, 1019.1,   73.9, -999.0
14-06-2022, 00:30:58,    247,    0.0,   10.3,   0.00,   0.00, 1019.1,   73.8, -999.0
14-06-2022, 00:31:09,    247,    0.0,   10.3,   0.00,   0.00, 1019.1,   73.8, -999.0
14-06-2022, 00:31:18,    247,    0.0,   10.3,   0.00,   0.00, 1019.2,   73.9, -999.0
14-06-2022, 00:31:28,    248,    0.0,   10.2,   0.00,   0.00, 1019.2,   74.0, -999.0
14-06-2022, 00:31:38,    248,    0.0,   10.3,   0.00,   0.00, 1019.2,   74.0, -999.0
14-06-2022, 00:31:48,    249,    0.0,   10.3,   0.00,   0.00, 1019.1,   74.0, -999.0
14-06-2022, 00:31:58,    249,    0.0,   10.3,   0.00,   0.00, 1019.1,   74.0, -999.0
14-06-2022, 00:32:08,    250,    0.0,   10.3,   0.00,   0.00, 1019.2,   74.1, -999.0
14-06-2022, 00:32:18,    249,    0.0,   10.4,   0.00,   0.00, 1019.1,   74.1, -999.0
14-06-2022, 00:32:28,    253,    0.0,   10.3,   0.00,   0.00, 1019.1,   74.1, -999.0
14-06-2022, 00:32:38,    253,    0.0,   10.3,   0.00,   0.00, 1019.2,   74.2, -999.0
14-06-2022, 00:32:48,    253,    0.0,   10.3,   0.00,   0.00, 1019.2,   74.1, -999.0
14-06-2022, 00:32:58,    253,    0.0,   10.2,   0.00,   0.00, 1019.2,   74.2, -999.0
14-06-2022, 00:33:08,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.2, -999.0
14-06-2022, 00:33:18,    253,    0.0,   10.2,   0.00,   0.00, 1019.2,   74.2, -999.0
14-06-2022, 00:33:28,    253,    0.0,   10.3,   0.00,   0.00, 1019.2,   74.3, -999.0
14-06-2022, 00:33:38,    252,    0.0,   10.3,   0.00,   0.00, 1019.1,   74.3, -999.0
14-06-2022, 00:33:48,    252,    0.0,   10.3,   0.00,   0.00, 1019.1,   74.4, -999.0
14-06-2022, 00:33:57,    253,    0.0,   10.2,   0.00,   0.00, 1019.2,   74.5, -999.0
14-06-2022, 00:34:07,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.5, -999.0
14-06-2022, 00:34:18,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.4, -999.0
14-06-2022, 00:34:27,    252,    0.0,   10.3,   0.00,   0.00, 1019.2,   74.5, -999.0
14-06-2022, 00:34:37,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.5, -999.0
14-06-2022, 00:34:47,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.6, -999.0
14-06-2022, 00:34:57,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.7, -999.0
14-06-2022, 00:35:07,    253,    0.0,   10.1,   0.00,   0.00, 1019.1,   74.6, -999.0
14-06-2022, 00:35:17,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.6, -999.0
14-06-2022, 00:35:27,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.7, -999.0
14-06-2022, 00:35:37,    253,    0.0,   10.3,   0.00,   0.00, 1019.1,   74.7, -999.0
14-06-2022, 00:35:47,    253,    0.0,   10.1,   0.00,   0.00, 1019.1,   74.6, -999.0
14-06-2022, 00:35:57,    252,    0.0,   10.1,   0.00,   0.00, 1019.1,   74.7, -999.0
14-06-2022, 00:36:07,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.9, -999.0
14-06-2022, 00:36:17,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.8, -999.0
14-06-2022, 00:36:27,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.9, -999.0
14-06-2022, 00:36:37,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.9, -999.0
14-06-2022, 00:36:47,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.8, -999.0
14-06-2022, 00:36:57,    252,    0.0,   10.1,   0.00,   0.00, 1019.1,   74.9, -999.0
14-06-2022, 00:37:06,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.8, -999.0
14-06-2022, 00:37:16,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.9, -999.0
14-06-2022, 00:37:27,    252,    0.0,   10.1,   0.00,   0.00, 1019.1,   75.0, -999.0
14-06-2022, 00:37:36,    252,    0.0,   10.1,   0.00,   0.00, 1019.1,   74.9, -999.0
14-06-2022, 00:37:46,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   74.9, -999.0
14-06-2022, 00:37:56,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   75.1, -999.0
14-06-2022, 00:38:06,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   75.0, -999.0
14-06-2022, 00:38:16,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   75.0, -999.0
14-06-2022, 00:38:26,    252,    0.0,   10.2,   0.00,   0.00, 1019.1,   75.1, -999.0
14-06-2022, 00:38:36,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   75.0, -999.0
14-06-2022, 00:38:46,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   75.0, -999.0
14-06-2022, 00:38:56,    253,    0.0,   10.1,   0.00,   0.00, 1019.1,   75.2, -999.0
14-06-2022, 00:39:06,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   75.2, -999.0
14-06-2022, 00:39:16,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   75.1, -999.0
14-06-2022, 00:39:26,    252,    0.0,   10.1,   0.00,   0.00, 1019.1,   75.2, -999.0
14-06-2022, 00:39:36,    253,    0.0,   10.3,   0.00,   0.00, 1019.1,   75.1, -999.0
14-06-2022, 00:39:45,    253,    0.0,   10.1,   0.00,   0.00, 1019.1,   75.2, -999.0
14-06-2022, 00:39:56,    252,    0.0,   10.1,   0.00,   0.00, 1019.1,   75.2, -999.0
14-06-2022, 00:40:06,    252,    0.0,   10.1,   0.00,   0.00, 1019.1,   75.2, -999.0
14-06-2022, 00:40:15,    253,    0.0,   10.1,   0.00,   0.00, 1019.1,   75.2, -999.0
14-06-2022, 00:40:25,    253,    0.0,   10.1,   0.00,   0.00, 1019.1,   75.2, -999.0
14-06-2022, 00:40:36,    253,    0.0,   10.1,   0.00,   0.00, 1019.0,   75.3, -999.0
14-06-2022, 00:40:45,    253,    0.0,   10.2,   0.00,   0.00, 1019.1,   75.2, -999.0
14-06-2022, 00:40:55,    253,    0.0,   10.1,   0.00,   0.00, 1019.1,   75.3, -999.0
14-06-2022, 00:41:05,    252,    0.0,   10.1,   0.00,   0.00, 1019.0,   75.2, -999.0
14-06-2022, 00:41:15,    253,    0.0,   10.1,   0.00,   0.00, 1019.0,   75.4, -999.0
14-06-2022, 00:41:25,    252,    0.0,   10.0,   0.00,   0.00, 1019.0,   75.3, -999.0
14-06-2022, 00:41:35,    253,    0.0,    9.9,   0.00,   0.00, 1019.0,   75.3, -999.0
14-06-2022, 00:41:45,    252,    0.0,   10.0,   0.00,   0.00, 1019.0,   75.5, -999.0
14-06-2022, 00:41:55,    252,    0.0,   10.0,   0.00,   0.00, 1019.0,   75.5, -999.0
14-06-2022, 00:42:05,    252,    0.0,   10.1,   0.00,   0.00, 1019.1,   75.5, -999.0
14-06-2022, 00:42:15,    252,    0.0,   10.0,   0.00,   0.00, 1019.1,   75.6, -999.0
14-06-2022, 00:42:25,    253,    0.0,   10.0,   0.00,   0.00, 1019.0,   75.5, -999.0
14-06-2022, 00:42:35,    252,    0.0,   10.0,   0.00,   0.00, 1019.0,   75.5, -999.0
14-06-2022, 00:42:45,    253,    0.0,   10.0,   0.00,   0.00, 1019.0,   75.6, -999.0
14-06-2022, 00:42:54,    255,    0.0,   10.0,   0.00,   0.00, 1019.0,   75.6, -999.0
14-06-2022, 00:43:05,    255,    0.0,    9.9,   0.00,   0.00, 1019.0,   75.6, -999.0
14-06-2022, 00:43:15,    255,    0.0,   10.0,   0.00,   0.00, 1019.0,   75.7, -999.0
14-06-2022, 00:43:24,    255,    0.0,   10.0,   0.00,   0.00, 1019.1,   75.6, -999.0
14-06-2022, 00:43:35,    255,    0.0,   10.0,   0.00,   0.00, 1019.0,   75.7, -999.0
14-06-2022, 00:43:44,    255,    0.0,   10.0,   0.00,   0.00, 1019.1,   75.7, -999.0
14-06-2022, 00:43:54,    255,    0.0,   10.0,   0.00,   0.00, 1019.1,   75.8, -999.0
14-06-2022, 00:44:04,    255,    0.0,   10.0,   0.00,   0.00, 1019.0,   75.9, -999.0
14-06-2022, 00:44:14,    255,    0.0,    9.9,   0.00,   0.00, 1019.1,   75.9, -999.0
14-06-2022, 00:44:24,    256,    0.0,   10.0,   0.00,   0.00, 1019.1,   75.9, -999.0
14-06-2022, 00:44:34,    255,    0.0,    9.9,   0.00,   0.00, 1019.1,   76.0, -999.0
14-06-2022, 00:44:44,    256,    0.0,   10.0,   0.00,   0.00, 1019.1,   76.0, -999.0
14-06-2022, 00:44:54,    255,    0.0,    9.9,   0.00,   0.00, 1019.1,   76.0, -999.0
14-06-2022, 00:45:04,    255,    0.0,   10.0,   0.00,   0.00, 1019.1,   76.1, -999.0
14-06-2022, 00:45:14,    255,    0.0,   10.0,   0.00,   0.00, 1019.1,   76.2, -999.0
14-06-2022, 00:45:24,    255,    0.0,   10.0,   0.00,   0.00, 1019.1,   76.3, -999.0
14-06-2022, 00:45:34,    255,    0.0,   10.0,   0.00,   0.00, 1019.0,   76.2, -999.0
14-06-2022, 00:45:44,    255,    0.0,   10.0,   0.00,   0.00, 1019.1,   76.2, -999.0
14-06-2022, 00:45:54,    255,    0.0,   10.0,   0.00,   0.00, 1019.1,   76.2, -999.0
14-06-2022, 00:46:04,    254,    0.0,    9.9,   0.00,   0.00, 1019.0,   76.1, -999.0
14-06-2022, 00:46:14,    254,    0.0,   10.0,   0.00,   0.00, 1019.0,   76.1, -999.0
14-06-2022, 00:46:24,    254,    0.0,   10.0,   0.00,   0.00, 1019.0,   76.2, -999.0
14-06-2022, 00:46:33,    254,    0.0,   10.0,   0.00,   0.00, 1019.0,   76.2, -999.0
14-06-2022, 00:46:44,    254,    0.0,   10.0,   0.00,   0.00, 1019.0,   76.2, -999.0