04-01-2022, 00:00:07,    205,    0.0,    6.0,   0.00,   0.00,  998.5,   90.3, -999.0
04-01-2022, 00:00:17,    213,    0.0,    6.0,   0.00,   0.00,  998.5,   90.3, -999.0
04-01-2022, 00:00:26,    226,    1.6,    6.0,   0.00,   0.00,  998.6,   90.6, -999.0
04-01-2022, 00:00:37,    179,    1.9,    6.1,   0.00,   0.00,  998.6,   90.6, -999.0
04-01-2022, 00:00:47,    216,    1.3,    6.1,   0.00,   0.00,  998.6,   90.7, -999.0
04-01-2022, 00:00:56,    204,    1.8,    6.1,   0.00,   0.00,  998.6,   90.6, -999.0
04-01-2022, 00:01:06,    207,    0.9,    6.1,   0.00,   0.00,  998.6,   90.6, -999.0
04-01-2022, 00:01:16,    204,    0.5,    6.0,   0.00,   0.00,  998.6,   90.6, -999.0
04-01-2022, 00:01:26,    204,    0.3,    6.1,   0.00,   0.00,  998.6,   90.6, -999.0
04-01-2022, 00:01:36,    204,    0.0,    6.0,   0.00,   0.00,  998.5,   90.3, -999.0
04-01-2022, 00:01:46,    218,    0.2,    6.0,   0.00,   0.00,  998.5,   90.4, -999.0
04-01-2022, 00:01:56,    218,    0.0,    6.0,   0.00,   0.00,  998.4,   90.2, -999.0
04-01-2022, 00:02:06,    218,    0.0,    5.9,   0.00,   0.00,  998.4,   90.2, -999.0
04-01-2022, 00:02:16,    217,    0.0,    5.9,   0.00,   0.00,  998.4,   90.2, -999.0
04-01-2022, 00:02:26,    255,    0.6,    6.0,   0.00,   0.00,  998.5,   90.4, -999.0
04-01-2022, 00:02:36,    249,    0.2,    6.0,   0.00,   0.00,  998.4,   90.4, -999.0
04-01-2022, 00:02:46,    185,    0.4,    6.0,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:02:56,    208,    0.4,    6.1,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:03:06,    209,    0.0,    6.0,   0.00,   0.00,  998.4,   90.2, -999.0
04-01-2022, 00:03:16,    209,    0.0,    6.0,   0.00,   0.00,  998.4,   90.1, -999.0
04-01-2022, 00:03:26,    208,    0.0,    6.0,   0.00,   0.00,  998.4,   90.3, -999.0
04-01-2022, 00:03:36,    238,    1.2,    6.1,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:03:46,    214,    1.8,    6.1,   0.00,   0.00,  998.5,   90.6, -999.0
04-01-2022, 00:03:56,    188,    0.6,    6.0,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:04:05,    217,    0.8,    6.1,   0.00,   0.00,  998.5,   90.7, -999.0
04-01-2022, 00:04:16,    218,    1.0,    6.1,   0.00,   0.00,  998.5,   90.6, -999.0
04-01-2022, 00:04:25,    193,    0.8,    6.1,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:04:35,    183,    1.8,    6.1,   0.00,   0.00,  998.5,   90.6, -999.0
04-01-2022, 00:04:45,    198,    0.4,    6.0,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:04:55,    163,    3.3,    6.1,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:05:05,    193,    1.3,    6.1,   0.00,   0.00,  998.5,   90.6, -999.0
04-01-2022, 00:05:15,    193,    0.0,    6.0,   0.00,   0.00,  998.4,   90.3, -999.0
04-01-2022, 00:05:25,    222,    0.2,    6.0,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:05:35,    176,    2.1,    6.1,   0.00,   0.00,  998.5,   90.6, -999.0
04-01-2022, 00:05:45,    187,    1.0,    6.1,   0.00,   0.00,  998.4,   90.6, -999.0
04-01-2022, 00:05:55,    209,    0.1,    6.0,   0.00,   0.00,  998.4,   90.3, -999.0
04-01-2022, 00:06:05,    218,    0.7,    6.0,   0.00,   0.00,  998.4,   90.6, -999.0
04-01-2022, 00:06:15,    193,    1.8,    6.1,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:06:25,    205,    2.3,    6.1,   0.00,   0.00,  998.4,   90.6, -999.0
04-01-2022, 00:06:35,    219,    0.8,    6.1,   0.00,   0.00,  998.5,   90.6, -999.0
04-01-2022, 00:06:45,    230,    1.4,    6.1,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:06:55,    230,    0.2,    6.0,   0.00,   0.00,  998.4,   90.4, -999.0
04-01-2022, 00:07:04,    210,    0.2,    6.1,   0.00,   0.00,  998.4,   90.4, -999.0
04-01-2022, 00:07:14,    230,    0.3,    6.0,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:07:25,    220,    0.2,    6.0,   0.00,   0.00,  998.4,   90.4, -999.0
04-01-2022, 00:07:34,    211,    0.7,    6.0,   0.00,   0.00,  998.4,   90.3, -999.0
04-01-2022, 00:07:44,    223,    1.9,    6.1,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:07:54,    206,    2.4,    6.1,   0.00,   0.00,  998.5,   90.7, -999.0
04-01-2022, 00:08:04,    210,    0.9,    6.1,   0.00,   0.00,  998.4,   90.7, -999.0
04-01-2022, 00:08:14,    209,    1.2,    6.1,   0.00,   0.00,  998.5,   90.6, -999.0
04-01-2022, 00:08:24,    222,    2.0,    6.1,   0.00,   0.00,  998.5,   90.6, -999.0
04-01-2022, 00:08:34,    210,    1.2,    6.1,   0.00,   0.00,  998.4,   90.6, -999.0
04-01-2022, 00:08:44,    211,    1.3,    6.1,   0.00,   0.00,  998.5,   90.6, -999.0
04-01-2022, 00:08:54,    183,    1.6,    6.0,   0.00,   0.00,  998.4,   90.6, -999.0
04-01-2022, 00:09:04,    219,    1.0,    6.1,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:09:14,    213,    1.6,    6.1,   0.00,   0.00,  998.5,   90.6, -999.0
04-01-2022, 00:09:24,    197,    2.4,    6.1,   0.00,   0.00,  998.5,   90.6, -999.0
04-01-2022, 00:09:34,    222,    2.3,    6.1,   0.00,   0.00,  998.4,   90.6, -999.0
04-01-2022, 00:09:44,    210,    1.9,    6.1,   0.00,   0.00,  998.5,   90.5, -999.0
04-01-2022, 00:09:54,    197,    1.8,    6.1,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:10:04,    197,    0.7,    6.1,   0.00,   0.00,  998.4,   90.3, -999.0
04-01-2022, 00:10:13,    197,    0.0,    6.1,   0.00,   0.00,  998.4,   90.3, -999.0
04-01-2022, 00:10:24,    197,    0.0,    6.0,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:10:34,    207,    0.5,    6.1,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:10:43,    225,    0.5,    6.1,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:10:53,    224,    0.0,    6.0,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:11:04,    213,    0.4,    6.1,   0.00,   0.00,  998.4,   90.6, -999.0
04-01-2022, 00:11:13,    213,    0.0,    6.1,   0.00,   0.00,  998.3,   90.3, -999.0
04-01-2022, 00:11:23,    221,    0.1,    6.0,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:11:33,    218,    0.2,    6.1,   0.00,   0.00,  998.4,   90.3, -999.0
04-01-2022, 00:11:43,    214,    0.0,    6.1,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:11:53,    219,    0.3,    6.1,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:12:03,    220,    1.3,    6.1,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:12:13,    217,    1.5,    6.0,   0.00,   0.00,  998.4,   90.4, -999.0
04-01-2022, 00:12:23,    199,    1.3,    6.1,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:12:33,    213,    2.3,    6.1,   0.00,   0.00,  998.4,   90.6, -999.0
04-01-2022, 00:12:43,    199,    2.0,    6.1,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:12:53,    214,    1.8,    6.0,   0.00,   0.00,  998.4,   90.4, -999.0
04-01-2022, 00:13:03,    191,    0.8,    6.1,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:13:13,    239,    1.0,    6.2,   0.00,   0.00,  998.4,   90.4, -999.0
04-01-2022, 00:13:22,    226,    0.4,    6.1,   0.00,   0.00,  998.4,   90.4, -999.0
04-01-2022, 00:13:33,    246,    1.3,    6.1,   0.00,   0.00,  998.4,   90.4, -999.0
04-01-2022, 00:13:43,    222,    2.0,    6.1,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:13:52,    229,    1.6,    6.2,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:14:02,    207,    1.3,    6.2,   0.00,   0.00,  998.4,   90.5, -999.0
04-01-2022, 00:14:13,    207,    0.1,    6.1,   0.00,   0.00,  998.3,   90.3, -999.0
04-01-2022, 00:14:22,    207,    0.1,    6.0,   0.00,   0.00,  998.3,   90.4, -999.0
04-01-2022, 00:14:32,    212,    0.1,    6.1,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:14:42,    213,    0.0,    6.0,   0.00,   0.00,  998.2,   90.1, -999.0
04-01-2022, 00:14:52,    227,    0.0,    6.1,   0.00,   0.00,  998.2,   90.1, -999.0
04-01-2022, 00:15:02,    208,    0.0,    6.1,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:15:12,    208,    0.0,    6.1,   0.00,   0.00,  998.2,   90.1, -999.0
04-01-2022, 00:15:22,    305,    0.3,    6.1,   0.00,   0.00,  998.4,   90.4, -999.0
04-01-2022, 00:15:32,    305,    0.1,    6.1,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:15:42,    197,    0.3,    6.1,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:15:52,    197,    0.1,    6.1,   0.00,   0.00,  998.3,   90.1, -999.0
04-01-2022, 00:16:02,    208,    0.0,    6.1,   0.00,   0.00,  998.3,   90.1, -999.0
04-01-2022, 00:16:12,    209,    0.0,    6.1,   0.00,   0.00,  998.3,   90.1, -999.0
04-01-2022, 00:16:22,    258,    0.5,    6.1,   0.00,   0.00,  998.4,   90.3, -999.0
04-01-2022, 00:16:31,    259,    0.3,    6.1,   0.00,   0.00,  998.3,   90.3, -999.0
04-01-2022, 00:16:42,    259,    0.0,    6.0,   0.00,   0.00,  998.2,   90.1, -999.0
04-01-2022, 00:16:52,    237,    1.0,    6.1,   0.00,   0.00,  998.4,   90.4, -999.0
04-01-2022, 00:17:01,    237,    0.3,    6.1,   0.00,   0.00,  998.3,   90.4, -999.0
04-01-2022, 00:17:12,    235,    0.2,    6.1,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:17:21,    232,    0.3,    6.1,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:17:31,    231,    0.0,    6.1,   0.00,   0.00,  998.2,   90.1, -999.0
04-01-2022, 00:17:41,    230,    0.0,    5.9,   0.00,   0.00,  998.2,   90.1, -999.0
04-01-2022, 00:17:51,    231,    0.0,    6.0,   0.00,   0.00,  998.2,   90.0, -999.0
04-01-2022, 00:18:01,    229,    0.0,    6.1,   0.00,   0.00,  998.3,   90.1, -999.0
04-01-2022, 00:18:11,    200,    0.1,    6.1,   0.00,   0.00,  998.2,   90.1, -999.0
04-01-2022, 00:18:21,    200,    0.5,    6.1,   0.00,   0.00,  998.3,   90.4, -999.0
04-01-2022, 00:18:31,    236,    1.8,    6.1,   0.00,   0.00,  998.3,   90.4, -999.0
04-01-2022, 00:18:41,    199,    2.4,    6.2,   0.00,   0.00,  998.3,   90.3, -999.0
04-01-2022, 00:18:51,    228,    2.4,    6.1,   0.00,   0.00,  998.3,   90.4, -999.0
04-01-2022, 00:19:01,    218,    3.4,    6.1,   0.00,   0.00,  998.3,   90.4, -999.0
04-01-2022, 00:19:11,    229,    1.4,    6.1,   0.00,   0.00,  998.3,   90.4, -999.0
04-01-2022, 00:19:21,    229,    0.8,    6.1,   0.00,   0.00,  998.3,   90.5, -999.0
04-01-2022, 00:19:31,    227,    0.3,    6.1,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:19:41,    227,    0.0,    6.0,   0.00,   0.00,  998.1,   90.0, -999.0
04-01-2022, 00:19:51,    201,    0.6,    6.1,   0.00,   0.00,  998.2,   90.2, -999.0
04-01-2022, 00:20:01,    241,    1.7,    6.1,   0.00,   0.00,  998.3,   90.3, -999.0
04-01-2022, 00:20:10,    223,    0.9,    6.1,   0.00,   0.00,  998.3,   90.2, -999.0
04-01-2022, 00:20:21,    232,    1.2,    6.1,   0.00,   0.00,  998.3,   90.3, -999.0
04-01-2022, 00:20:30,    224,    0.4,    6.1,   0.00,   0.00,  998.2,   90.3, -999.0
04-01-2022, 00:20:40,    214,    1.2,    6.0,   0.00,   0.00,  998.3,   90.3, -999.0
04-01-2022, 00:20:50,    216,    1.1,    6.1,   0.00,   0.00,  998.2,   90.4, -999.0
04-01-2022, 00:21:00,    205,    0.6,    6.2,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:21:10,    205,    0.0,    6.0,   0.00,   0.00,  998.1,   90.2, -999.0
04-01-2022, 00:21:20,    250,    0.0,    6.0,   0.00,   0.00,  998.1,   90.2, -999.0
04-01-2022, 00:21:30,    230,    1.1,    6.0,   0.00,   0.00,  998.2,   90.4, -999.0
04-01-2022, 00:21:40,    194,    0.1,    6.1,   0.00,   0.00,  998.2,   90.4, -999.0
04-01-2022, 00:21:50,    194,    0.1,    6.1,   0.00,   0.00,  998.2,   90.4, -999.0
04-01-2022, 00:22:00,    194,    0.1,    6.1,   0.00,   0.00,  998.1,   90.2, -999.0
04-01-2022, 00:22:10,    194,    0.0,    6.0,   0.00,   0.00,  998.1,   90.1, -999.0
04-01-2022, 00:22:20,    194,    0.1,    6.0,   0.00,   0.00,  998.1,   90.2, -999.0
04-01-2022, 00:22:30,    231,    1.4,    6.1,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:22:40,    231,    0.8,    6.1,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:22:50,    237,    0.9,    6.1,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:23:00,    193,    0.6,    6.1,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:23:10,    192,    0.3,    6.0,   0.00,   0.00,  998.2,   90.4, -999.0
04-01-2022, 00:23:19,    192,    0.1,    6.0,   0.00,   0.00,  998.1,   90.2, -999.0
04-01-2022, 00:23:30,    236,    0.3,    6.1,   0.00,   0.00,  998.2,   90.4, -999.0
04-01-2022, 00:23:39,    229,    0.1,    6.1,   0.00,   0.00,  998.1,   90.2, -999.0
04-01-2022, 00:23:49,    230,    1.0,    6.0,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:24:00,    211,    0.8,    5.9,   0.00,   0.00,  998.1,   90.4, -999.0
04-01-2022, 00:24:09,    223,    0.3,    6.0,   0.00,   0.00,  998.2,   90.3, -999.0
04-01-2022, 00:24:19,    204,    0.9,    6.1,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:24:29,    203,    1.1,    6.1,   0.00,   0.00,  998.2,   90.6, -999.0
04-01-2022, 00:24:39,    231,    0.4,    6.1,   0.00,   0.00,  998.2,   90.4, -999.0
04-01-2022, 00:24:49,    223,    0.2,    6.1,   0.00,   0.00,  998.1,   90.5, -999.0
04-01-2022, 00:24:59,    230,    0.8,    6.1,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:25:09,    217,    0.6,    6.0,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:25:19,    216,    0.1,    6.1,   0.00,   0.00,  998.1,   90.3, -999.0
04-01-2022, 00:25:29,    216,    0.0,    6.0,   0.00,   0.00,  998.0,   90.2, -999.0
04-01-2022, 00:25:39,    179,    0.9,    6.1,   0.00,   0.00,  998.1,   90.5, -999.0
04-01-2022, 00:25:49,    213,    2.5,    6.1,   0.00,   0.00,  998.2,   90.6, -999.0
04-01-2022, 00:25:59,    249,    1.3,    6.1,   0.00,   0.00,  998.2,   90.6, -999.0
04-01-2022, 00:26:09,    207,    0.7,    6.0,   0.00,   0.00,  998.1,   90.5, -999.0
04-01-2022, 00:26:18,    245,    0.9,    6.1,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:26:29,    188,    0.3,    6.0,   0.00,   0.00,  998.1,   90.4, -999.0
04-01-2022, 00:26:39,    236,    1.6,    6.1,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:26:48,    231,    1.2,    6.1,   0.00,   0.00,  998.2,   90.6, -999.0
04-01-2022, 00:26:58,    227,    2.0,    6.1,   0.00,   0.00,  998.2,   90.6, -999.0
04-01-2022, 00:27:09,    204,    1.1,    6.0,   0.00,   0.00,  998.2,   90.6, -999.0
04-01-2022, 00:27:18,    204,    0.1,    6.1,   0.00,   0.00,  998.1,   90.3, -999.0
04-01-2022, 00:27:28,    204,    0.3,    6.1,   0.00,   0.00,  998.2,   90.4, -999.0
04-01-2022, 00:27:38,    204,    1.1,    6.1,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:27:48,    204,    0.0,    6.1,   0.00,   0.00,  998.1,   90.3, -999.0
04-01-2022, 00:27:58,    210,    2.2,    6.1,   0.00,   0.00,  998.2,   90.6, -999.0
04-01-2022, 00:28:08,    249,    1.7,    6.1,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:28:18,    201,    0.7,    6.2,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:28:28,    202,    0.0,    6.0,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:28:38,    324,    0.4,    6.0,   0.00,   0.00,  998.1,   90.4, -999.0
04-01-2022, 00:28:48,    292,    0.3,    6.1,   0.00,   0.00,  998.2,   90.3, -999.0
04-01-2022, 00:28:58,    182,    0.8,    6.1,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:29:08,    219,    1.0,    6.2,   0.00,   0.00,  998.2,   90.5, -999.0
04-01-2022, 00:29:18,    218,    0.6,    6.1,   0.00,   0.00,  998.1,   90.5, -999.0
04-01-2022, 00:29:27,    218,    0.0,    6.1,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:29:38,    218,    0.0,    6.0,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:29:48,    221,    0.0,    6.1,   0.00,   0.00,  998.1,   90.2, -999.0
04-01-2022, 00:29:57,    216,    0.1,    6.1,   0.00,   0.00,  998.1,   90.3, -999.0
04-01-2022, 00:30:07,    215,    0.3,    6.1,   0.00,   0.00,  998.2,   90.4, -999.0
04-01-2022, 00:30:18,    222,    0.0,    6.1,   0.00,   0.00,  998.0,   90.4, -999.0
04-01-2022, 00:30:27,    210,    0.5,    6.1,   0.00,   0.00,  998.1,   90.5, -999.0
04-01-2022, 00:30:37,    209,    2.1,    6.2,   0.00,   0.00,  998.1,   90.5, -999.0
04-01-2022, 00:30:47,    173,    1.4,    6.2,   0.00,   0.00,  998.1,   90.4, -999.0
04-01-2022, 00:30:57,    207,    0.0,    6.1,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:31:07,    208,    0.0,    6.0,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:31:17,    208,    0.0,    6.0,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:31:27,    207,    0.0,    6.1,   0.00,   0.00,  998.0,   90.0, -999.0
04-01-2022, 00:31:37,    207,    0.2,    6.1,   0.00,   0.00,  998.0,   90.2, -999.0
04-01-2022, 00:31:47,    206,    0.1,    6.1,   0.00,   0.00,  998.0,   90.2, -999.0
04-01-2022, 00:31:57,    206,    0.0,    6.1,   0.00,   0.00,  997.9,   90.0, -999.0
04-01-2022, 00:32:07,    206,    0.0,    6.0,   0.00,   0.00,  998.0,   90.0, -999.0
04-01-2022, 00:32:17,    206,    0.0,    6.0,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:32:27,    206,    0.0,    6.0,   0.00,   0.00,  997.9,   90.0, -999.0
04-01-2022, 00:32:36,    206,    0.0,    6.0,   0.00,   0.00,  997.9,   89.9, -999.0
04-01-2022, 00:32:47,    206,    0.0,    6.0,   0.00,   0.00,  997.9,   90.0, -999.0
04-01-2022, 00:32:57,    206,    0.0,    6.0,   0.00,   0.00,  997.9,   90.0, -999.0
04-01-2022, 00:33:06,    206,    0.3,    6.1,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:33:17,    206,    0.5,    6.1,   0.00,   0.00,  998.1,   90.3, -999.0
04-01-2022, 00:33:26,    207,    1.6,    6.1,   0.00,   0.00,  998.1,   90.3, -999.0
04-01-2022, 00:33:36,    206,    0.1,    6.0,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:33:46,    216,    0.5,    6.1,   0.00,   0.00,  998.0,   90.2, -999.0
04-01-2022, 00:33:56,    216,    0.4,    6.1,   0.00,   0.00,  998.1,   90.2, -999.0
04-01-2022, 00:34:06,    217,    0.0,    6.1,   0.00,   0.00,  997.9,   89.9, -999.0
04-01-2022, 00:34:16,    214,    0.0,    6.0,   0.00,   0.00,  997.9,   89.9, -999.0
04-01-2022, 00:34:26,    225,    0.1,    6.0,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:34:36,    207,    0.0,    6.0,   0.00,   0.00,  997.9,   89.9, -999.0
04-01-2022, 00:34:46,    222,    1.2,    6.1,   0.00,   0.00,  998.0,   90.2, -999.0
04-01-2022, 00:34:56,    207,    1.1,    6.1,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:35:06,    207,    0.2,    6.1,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:35:16,    221,    0.1,    6.1,   0.00,   0.00,  998.0,   90.0, -999.0
04-01-2022, 00:35:26,    221,    0.0,    6.1,   0.00,   0.00,  998.0,   90.0, -999.0
04-01-2022, 00:35:36,    224,    1.2,    6.1,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:35:46,    232,    2.1,    6.1,   0.00,   0.00,  998.1,   90.3, -999.0
04-01-2022, 00:35:56,    229,    2.2,    6.2,   0.00,   0.00,  998.1,   90.3, -999.0
04-01-2022, 00:36:06,    230,    1.0,    6.1,   0.00,   0.00,  998.1,   90.4, -999.0
04-01-2022, 00:36:15,    233,    2.1,    6.1,   0.00,   0.00,  998.1,   90.2, -999.0
04-01-2022, 00:36:26,    220,    1.1,    6.1,   0.00,   0.00,  998.1,   90.3, -999.0
04-01-2022, 00:36:35,    220,    0.3,    6.2,   0.00,   0.00,  998.0,   90.2, -999.0
04-01-2022, 00:36:45,    218,    0.1,    6.1,   0.00,   0.00,  998.0,   89.9, -999.0
04-01-2022, 00:36:55,    231,    0.4,    6.1,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:37:05,    231,    0.0,    6.0,   0.00,   0.00,  997.9,   89.8, -999.0
04-01-2022, 00:37:15,    214,    0.4,    6.1,   0.00,   0.00,  998.0,   90.0, -999.0
04-01-2022, 00:37:25,    214,    0.1,    6.1,   0.00,   0.00,  998.0,   89.9, -999.0
04-01-2022, 00:37:35,    214,    0.0,    6.0,   0.00,   0.00,  997.9,   89.8, -999.0
04-01-2022, 00:37:45,    213,    0.0,    6.0,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:37:55,    223,    0.0,    6.1,   0.00,   0.00,  997.9,   89.8, -999.0
04-01-2022, 00:38:05,    223,    0.0,    6.0,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:38:15,    223,    0.0,    6.0,   0.00,   0.00,  997.9,   89.8, -999.0
04-01-2022, 00:38:25,    254,    0.0,    5.9,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:38:35,    254,    0.0,    6.0,   0.00,   0.00,  997.9,   89.8, -999.0
04-01-2022, 00:38:45,    254,    0.0,    5.9,   0.00,   0.00,  997.9,   89.8, -999.0
04-01-2022, 00:38:55,    254,    0.0,    6.0,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:39:05,    253,    0.0,    6.0,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:39:15,    254,    0.0,    6.0,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:39:24,    253,    0.0,    6.0,   0.00,   0.00,  997.9,   89.8, -999.0
04-01-2022, 00:39:35,    254,    0.0,    6.0,   0.00,   0.00,  997.9,   89.8, -999.0
04-01-2022, 00:39:44,    254,    0.0,    6.1,   0.00,   0.00,  997.9,   89.6, -999.0
04-01-2022, 00:39:54,    253,    0.0,    6.1,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:40:05,    253,    0.0,    6.1,   0.00,   0.00,  997.9,   89.6, -999.0
04-01-2022, 00:40:14,    253,    0.0,    6.0,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:40:24,    253,    0.0,    6.0,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:40:34,    253,    0.0,    6.1,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:40:44,    225,    1.0,    6.1,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:40:54,    217,    0.6,    6.1,   0.00,   0.00,  998.0,   90.1, -999.0
04-01-2022, 00:41:04,    214,    0.1,    6.1,   0.00,   0.00,  998.0,   89.8, -999.0
04-01-2022, 00:41:14,    214,    0.2,    6.1,   0.00,   0.00,  998.0,   90.0, -999.0
04-01-2022, 00:41:24,    213,    0.3,    6.1,   0.00,   0.00,  998.0,   89.9, -999.0
04-01-2022, 00:41:34,    242,    0.1,    6.0,   0.00,   0.00,  998.0,   89.8, -999.0
04-01-2022, 00:41:44,    243,    1.2,    6.1,   0.00,   0.00,  998.0,   90.0, -999.0
04-01-2022, 00:41:54,    233,    0.4,    6.1,   0.00,   0.00,  998.0,   90.0, -999.0
04-01-2022, 00:42:04,    232,    0.0,    6.1,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:42:14,    219,    0.0,    6.0,   0.00,   0.00,  997.9,   89.8, -999.0
04-01-2022, 00:42:23,    219,    0.0,    6.0,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:42:34,    229,    0.2,    6.0,   0.00,   0.00,  998.0,   89.7, -999.0
04-01-2022, 00:42:44,    234,    1.1,    6.2,   0.00,   0.00,  998.0,   90.0, -999.0
04-01-2022, 00:42:53,    234,    0.1,    6.1,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:43:03,    238,    0.3,    6.1,   0.00,   0.00,  998.0,   89.9, -999.0
04-01-2022, 00:43:14,    269,    1.0,    6.2,   0.00,   0.00,  998.0,   89.9, -999.0
04-01-2022, 00:43:23,    266,    0.2,    6.1,   0.00,   0.00,  998.0,   89.9, -999.0
04-01-2022, 00:43:33,    267,    0.0,    6.1,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:43:43,    266,    0.0,    6.1,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:43:53,    266,    0.0,    6.1,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:44:03,    266,    0.0,    6.1,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:44:13,    266,    0.0,    6.1,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:44:23,    266,    0.0,    6.0,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:44:33,    198,    0.6,    6.1,   0.00,   0.00,  998.0,   89.9, -999.0
04-01-2022, 00:44:43,    191,    0.8,    6.2,   0.00,   0.00,  998.0,   90.0, -999.0
04-01-2022, 00:44:53,    216,    0.8,    6.1,   0.00,   0.00,  998.0,   89.8, -999.0
04-01-2022, 00:45:03,    217,    1.4,    6.1,   0.00,   0.00,  998.0,   89.9, -999.0
04-01-2022, 00:45:13,    215,    0.2,    6.1,   0.00,   0.00,  998.0,   89.7, -999.0
04-01-2022, 00:45:23,    234,    0.0,    6.1,   0.00,   0.00,  997.9,   89.4, -999.0
04-01-2022, 00:45:32,    231,    0.2,    6.1,   0.00,   0.00,  998.0,   89.8, -999.0
04-01-2022, 00:45:43,    222,    0.3,    6.1,   0.00,   0.00,  998.0,   89.8, -999.0
04-01-2022, 00:45:53,    222,    0.5,    6.2,   0.00,   0.00,  998.0,   89.8, -999.0
04-01-2022, 00:46:02,    201,    0.3,    6.1,   0.00,   0.00,  998.0,   89.8, -999.0
04-01-2022, 00:46:12,    236,    0.0,    6.1,   0.00,   0.00,  997.9,   89.7, -999.0
04-01-2022, 00:46:23,    211,    0.3,    6.1,   0.00,   0.00,  998.0,   89.6, -999.0
04-01-2022, 00:46:32,    243,    0.4,    6.2,   0.00,   0.00,  998.0,   89.7, -999.0
04-01-2022, 00:46:42,    243,    0.0,    5.9,   0.00,   0.00,  997.9,   89.4, -999.0