date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
15/01/2022,00:03:29,-0.000,0.0,0.0,0.0
15/01/2022,00:04:30,0.001,0.0,0.0,0.0
15/01/2022,00:05:29,0.001,0.0,0.0,0.0
15/01/2022,00:06:29,-0.000,0.0,0.0,0.0
15/01/2022,00:07:37,0.000,0.0,0.0,0.0
15/01/2022,00:08:28,-0.000,0.0,0.0,0.0
15/01/2022,00:09:29,-0.000,0.0,0.0,0.0
15/01/2022,00:10:29,0.001,0.0,0.0,0.0
15/01/2022,00:11:30,-0.001,0.0,0.0,0.0
15/01/2022,00:12:29,0.000,0.0,0.0,0.0
15/01/2022,00:13:29,0.001,0.0,0.0,0.0
15/01/2022,00:14:29,-0.001,0.0,0.0,0.0
15/01/2022,00:15:29,-0.001,0.0,0.0,0.0
15/01/2022,00:16:30,0.000,0.0,0.0,0.0
15/01/2022,00:17:37,0.000,0.0,0.0,0.0
15/01/2022,00:18:28,-0.000,0.0,0.0,0.0
15/01/2022,00:19:29,0.000,0.0,0.0,0.0
15/01/2022,00:20:29,0.000,0.0,0.0,0.0
15/01/2022,00:21:29,0.000,0.0,0.0,0.0
15/01/2022,00:22:29,0.001,0.0,0.0,0.0
15/01/2022,00:23:29,0.001,0.0,0.0,0.0
15/01/2022,00:24:30,-0.000,0.0,0.0,0.0
15/01/2022,00:25:28,0.001,0.0,0.0,0.0
15/01/2022,00:26:30,0.000,0.0,0.0,0.0
15/01/2022,00:27:30,0.000,0.0,0.0,0.0
15/01/2022,00:28:29,0.001,0.0,0.0,0.0
15/01/2022,00:29:29,0.000,0.0,0.0,0.0
15/01/2022,00:30:29,0.000,0.0,0.0,0.0
15/01/2022,00:31:39,-0.000,0.0,0.0,0.0
15/01/2022,00:33:32,-0.001,0.0,0.0,0.0
15/01/2022,00:34:29,0.000,0.0,0.0,0.0
15/01/2022,00:35:29,-0.001,0.0,0.0,0.0
15/01/2022,00:36:29,-0.000,0.0,0.0,0.0
15/01/2022,00:37:29,0.001,0.0,0.0,0.0
15/01/2022,00:38:30,0.000,0.0,0.0,0.0
15/01/2022,00:39:29,0.000,0.0,0.0,0.0
15/01/2022,00:40:29,0.000,0.0,0.0,0.0
15/01/2022,00:41:37,0.001,0.0,0.0,0.0
15/01/2022,00:42:28,-0.001,0.0,0.0,0.0
15/01/2022,00:43:30,0.000,0.0,0.0,0.0
15/01/2022,00:44:37,0.000,0.0,0.0,0.0
15/01/2022,00:45:29,0.000,0.0,0.0,0.0
15/01/2022,00:46:29,0.001,0.0,0.0,0.0
15/01/2022,00:47:29,-0.000,0.0,0.0,0.0
15/01/2022,00:48:30,-0.000,0.0,0.0,0.0
15/01/2022,00:49:29,0.000,0.0,0.0,0.0
15/01/2022,00:50:29,0.000,0.0,0.0,0.0
15/01/2022,00:51:31,0.001,0.0,0.0,0.0
15/01/2022,00:52:29,0.000,0.0,0.0,0.0
15/01/2022,00:53:31,0.000,0.0,0.0,0.0
15/01/2022,00:54:29,-0.000,0.0,0.0,0.0
15/01/2022,00:55:29,0.001,0.0,0.0,0.0
15/01/2022,00:56:29,0.001,0.0,0.0,0.0
15/01/2022,00:57:29,0.000,0.0,0.0,0.0
15/01/2022,00:58:30,0.001,0.0,0.0,0.0
15/01/2022,00:59:29,-0.001,0.0,0.0,0.0
15/01/2022,01:00:29,0.000,0.0,0.0,0.0
15/01/2022,01:01:30,-0.000,0.0,0.0,0.0
15/01/2022,01:02:30,-0.001,0.0,0.0,0.0
15/01/2022,01:03:29,0.000,0.0,0.0,0.0
15/01/2022,01:04:29,-0.001,0.0,0.0,0.0
15/01/2022,01:05:30,0.000,0.0,0.0,0.0
15/01/2022,01:06:29,0.000,0.0,0.0,0.0
15/01/2022,01:07:29,0.001,0.0,0.0,0.0
15/01/2022,01:09:02,0.001,0.0,0.0,0.0
15/01/2022,01:10:30,0.001,0.0,0.0,0.0
15/01/2022,01:11:37,0.000,0.0,0.0,0.0
15/01/2022,01:12:29,0.000,0.0,0.0,0.0
15/01/2022,01:13:30,0.000,0.0,0.0,0.0
15/01/2022,01:14:29,0.001,0.0,0.0,0.0
15/01/2022,01:15:29,0.000,0.0,0.0,0.0
15/01/2022,01:16:29,0.001,0.0,0.0,0.0
15/01/2022,01:17:29,0.001,0.0,0.0,0.0
15/01/2022,01:18:29,-0.001,0.0,0.0,0.0
15/01/2022,01:19:29,0.000,0.0,0.0,0.0
15/01/2022,01:20:29,0.001,0.0,0.0,0.0
15/01/2022,01:21:38,0.001,0.0,0.0,0.0
15/01/2022,01:22:30,-0.001,0.0,0.0,0.0
15/01/2022,01:23:29,-0.000,0.0,0.0,0.0
15/01/2022,01:24:29,0.000,0.0,0.0,0.0
15/01/2022,01:25:30,0.001,0.0,0.0,0.0
15/01/2022,01:26:29,0.001,0.0,0.0,0.0
15/01/2022,01:27:30,0.001,0.0,0.0,0.0
15/01/2022,01:28:29,0.001,0.0,0.0,0.0
15/01/2022,01:29:30,0.000,0.0,0.0,0.0
15/01/2022,01:30:29,0.000,0.0,0.0,0.0
15/01/2022,01:31:29,0.000,0.0,0.0,0.0
15/01/2022,01:32:38,-0.000,0.0,0.0,0.0
15/01/2022,01:33:27,0.000,0.0,0.0,0.0
15/01/2022,01:34:30,0.000,0.0,0.0,0.0
15/01/2022,01:35:37,0.000,0.0,0.0,0.0
15/01/2022,01:36:29,0.000,0.0,0.0,0.0
15/01/2022,01:37:28,0.000,0.0,0.0,0.0
15/01/2022,01:38:38,0.000,0.0,0.0,0.0
15/01/2022,01:39:31,0.001,0.0,0.0,0.0
15/01/2022,01:40:30,0.000,0.0,0.0,0.0
15/01/2022,01:41:29,0.000,0.0,0.0,0.0
15/01/2022,01:42:29,0.000,0.0,0.0,0.0
15/01/2022,01:43:29,0.001,0.0,0.0,0.0
15/01/2022,01:44:29,-0.000,0.0,0.0,0.0
15/01/2022,01:45:37,0.001,0.0,0.0,0.0
15/01/2022,01:46:30,0.000,0.0,0.0,0.0
15/01/2022,01:47:30,0.000,0.0,0.0,0.0
15/01/2022,01:48:38,0.000,0.0,0.0,0.0
15/01/2022,01:49:29,-0.001,0.0,0.0,0.0
15/01/2022,01:50:30,0.000,0.0,0.0,0.0
15/01/2022,01:51:29,0.001,0.0,0.0,0.0
15/01/2022,01:52:29,0.000,0.0,0.0,0.0
15/01/2022,01:53:29,0.000,0.0,0.0,0.0
15/01/2022,01:54:29,-0.000,0.0,0.0,0.0
15/01/2022,01:55:29,-0.000,0.0,0.0,0.0
15/01/2022,01:56:30,-0.000,0.0,0.0,0.0
15/01/2022,01:57:30,0.000,0.0,0.0,0.0
15/01/2022,01:58:29,0.000,0.0,0.0,0.0
15/01/2022,01:59:30,0.000,0.0,0.0,0.0
15/01/2022,02:00:30,0.001,0.0,0.0,0.0
15/01/2022,02:01:29,0.000,0.0,0.0,0.0
15/01/2022,02:02:30,0.000,0.0,0.0,0.0
15/01/2022,02:03:30,0.000,0.0,0.0,0.0
15/01/2022,02:04:29,0.001,0.0,0.0,0.0
15/01/2022,02:05:38,0.000,0.0,0.0,0.0
15/01/2022,02:06:29,0.001,0.0,0.0,0.0
15/01/2022,02:07:29,0.001,0.0,0.0,0.0
15/01/2022,02:08:29,0.001,0.0,0.0,0.0
15/01/2022,02:09:38,0.000,0.0,0.0,0.0
15/01/2022,02:10:29,0.000,0.0,0.0,0.0
15/01/2022,02:11:29,0.000,0.0,0.0,0.0
15/01/2022,02:12:30,0.000,0.0,0.0,0.0
15/01/2022,02:13:29,0.000,0.0,0.0,0.0
15/01/2022,02:14:29,0.000,0.0,0.0,0.0
15/01/2022,02:15:29,-0.000,0.0,0.0,0.0
15/01/2022,02:16:30,0.000,0.0,0.0,0.0
15/01/2022,02:17:29,0.000,0.0,0.0,0.0
15/01/2022,02:18:29,0.000,0.0,0.0,0.0
15/01/2022,02:19:37,0.000,0.0,0.0,0.0
15/01/2022,02:20:29,0.000,0.0,0.0,0.0
15/01/2022,02:21:30,0.001,0.0,0.0,0.0
15/01/2022,02:22:29,0.000,0.0,0.0,0.0
15/01/2022,02:23:29,0.000,0.0,0.0,0.0
15/01/2022,02:24:29,0.000,0.0,0.0,0.0
15/01/2022,02:25:29,0.000,0.0,0.0,0.0
15/01/2022,02:26:30,0.000,0.0,0.0,0.0
15/01/2022,02:27:29,0.000,0.0,0.0,0.0
15/01/2022,02:28:29,-0.000,0.0,0.0,0.0
15/01/2022,02:29:29,0.000,0.0,0.0,0.0
15/01/2022,02:30:29,-0.000,0.0,0.0,0.0
15/01/2022,02:31:29,0.000,0.0,0.0,0.0
15/01/2022,02:32:30,0.000,0.0,0.0,0.0
15/01/2022,02:33:29,0.000,0.0,0.0,0.0
15/01/2022,02:34:30,-0.000,0.0,0.0,0.0
15/01/2022,02:35:30,0.000,0.0,0.0,0.0
15/01/2022,02:36:29,0.000,0.0,0.0,0.0
15/01/2022,02:37:29,0.001,0.0,0.0,0.0
15/01/2022,02:38:29,0.000,0.0,0.0,0.0
15/01/2022,02:39:30,-0.000,0.0,0.0,0.0
15/01/2022,02:40:29,-0.000,0.0,0.0,0.0
15/01/2022,02:41:29,0.001,0.0,0.0,0.0
15/01/2022,02:42:29,0.001,0.0,0.0,0.0
15/01/2022,02:43:37,0.000,0.0,0.0,0.0
15/01/2022,02:44:30,0.001,0.0,0.0,0.0
15/01/2022,02:45:29,0.002,0.0,0.0,0.0
15/01/2022,02:46:37,0.000,0.0,0.0,0.0
15/01/2022,02:47:29,0.000,0.0,0.0,0.0
15/01/2022,02:48:30,0.001,0.0,0.0,0.0
15/01/2022,02:49:30,0.000,0.0,0.0,0.0
15/01/2022,02:50:29,0.000,0.0,0.0,0.0
15/01/2022,02:51:29,0.000,0.0,0.0,0.0
15/01/2022,02:52:30,0.001,0.0,0.0,0.0
15/01/2022,02:53:37,0.000,0.0,0.0,0.0
15/01/2022,02:54:29,-0.000,0.0,0.0,0.0
15/01/2022,02:55:29,0.001,0.0,0.0,0.0
15/01/2022,02:56:30,0.000,0.0,0.0,0.0
15/01/2022,02:57:29,0.000,0.0,0.0,0.0
15/01/2022,02:58:29,-0.000,0.0,0.0,0.0
15/01/2022,02:59:29,0.000,0.0,0.0,0.0
15/01/2022,03:00:30,0.000,0.0,0.0,0.0
15/01/2022,03:01:29,0.000,0.0,0.0,0.0
15/01/2022,03:02:29,0.000,0.0,0.0,0.0
15/01/2022,03:03:29,0.000,0.0,0.0,0.0
15/01/2022,03:04:29,0.001,0.0,0.0,0.0
15/01/2022,03:05:29,0.000,0.0,0.0,0.0
15/01/2022,03:06:29,0.000,0.0,0.0,0.0
15/01/2022,03:07:30,0.000,0.0,0.0,0.0
15/01/2022,03:08:30,0.000,0.0,0.0,0.0
15/01/2022,03:09:30,0.000,0.0,0.0,0.0
15/01/2022,03:10:29,0.000,0.0,0.0,0.0
15/01/2022,03:11:29,0.001,0.0,0.0,0.0
15/01/2022,03:12:30,0.001,0.0,0.0,0.0
15/01/2022,03:13:30,-0.000,0.0,0.0,0.0
15/01/2022,03:14:29,0.000,0.0,0.0,0.0
15/01/2022,03:15:30,-0.001,0.0,0.0,0.0
15/01/2022,03:16:29,0.000,0.0,0.0,0.0
15/01/2022,03:17:38,0.001,0.0,0.0,0.0
15/01/2022,03:18:30,0.000,0.0,0.0,0.0
15/01/2022,03:19:30,0.000,0.0,0.0,0.0
15/01/2022,03:20:30,0.000,0.0,0.0,0.0
15/01/2022,03:21:30,0.000,0.0,0.0,0.0
15/01/2022,03:22:29,0.000,0.0,0.0,0.0
15/01/2022,03:23:30,0.000,0.0,0.0,0.0
15/01/2022,03:24:29,0.000,0.0,0.0,0.0
15/01/2022,03:25:29,0.000,0.0,0.0,0.0
15/01/2022,03:26:29,-0.001,0.0,0.0,0.0
15/01/2022,03:27:30,0.000,0.0,0.0,0.0
15/01/2022,03:28:29,0.000,0.0,0.0,0.0
15/01/2022,03:29:30,-0.000,0.0,0.0,0.0
15/01/2022,03:30:29,0.000,0.0,0.0,0.0
15/01/2022,03:31:30,0.001,0.0,0.0,0.0
15/01/2022,03:32:33,-0.001,0.0,0.0,0.0
15/01/2022,03:33:29,0.000,0.0,0.0,0.0
15/01/2022,03:34:30,0.000,0.0,0.0,0.0
15/01/2022,03:35:29,0.000,0.0,0.0,0.0
15/01/2022,03:36:29,0.000,0.0,0.0,0.0
15/01/2022,03:37:38,-0.001,0.0,0.0,0.0
15/01/2022,03:38:38,0.000,0.0,0.0,0.0
15/01/2022,03:39:30,0.001,0.0,0.0,0.0
15/01/2022,03:40:29,0.000,0.0,0.0,0.0
15/01/2022,03:41:30,0.000,0.0,0.0,0.0
15/01/2022,03:42:30,0.000,0.0,0.0,0.0
15/01/2022,03:43:30,-0.000,0.0,0.0,0.0
15/01/2022,03:44:30,0.000,0.0,0.0,0.0
15/01/2022,03:45:38,0.000,0.0,0.0,0.0
15/01/2022,03:46:29,0.000,0.0,0.0,0.0
15/01/2022,03:47:29,-0.001,0.0,0.0,0.0
15/01/2022,03:48:29,0.000,0.0,0.0,0.0
15/01/2022,03:49:29,0.000,0.0,0.0,0.0
15/01/2022,03:50:30,0.001,0.0,0.0,0.0
15/01/2022,03:51:38,-0.000,0.0,0.0,0.0
15/01/2022,03:52:30,-0.000,0.0,0.0,0.0
15/01/2022,03:53:30,0.000,0.0,0.0,0.0
15/01/2022,03:54:29,0.000,0.0,0.0,0.0
15/01/2022,03:55:29,0.000,0.0,0.0,0.0
15/01/2022,03:56:30,-0.001,0.0,0.0,0.0
15/01/2022,03:57:30,0.000,0.0,0.0,0.0
15/01/2022,03:58:29,-0.000,0.0,0.0,0.0
15/01/2022,03:59:29,0.000,0.0,0.0,0.0
15/01/2022,04:00:29,0.000,0.0,0.0,0.0
15/01/2022,04:01:30,-0.000,0.0,0.0,0.0
15/01/2022,04:02:29,0.000,0.0,0.0,0.0
15/01/2022,04:03:46,-0.001,0.0,0.0,0.0
15/01/2022,04:05:30,0.000,0.0,0.0,0.0
15/01/2022,04:06:30,0.001,0.0,0.0,0.0
15/01/2022,04:07:29,-0.000,0.0,0.0,0.0
15/01/2022,04:08:29,0.000,0.0,0.0,0.0
15/01/2022,04:09:30,0.000,0.0,0.0,0.0
15/01/2022,04:10:29,0.000,0.0,0.0,0.0
15/01/2022,04:11:29,0.000,0.0,0.0,0.0
15/01/2022,04:12:30,-0.000,0.0,0.0,0.0
15/01/2022,04:13:30,0.000,0.0,0.0,0.0
15/01/2022,04:14:30,0.000,0.0,0.0,0.0
15/01/2022,04:15:29,0.000,0.0,0.0,0.0
15/01/2022,04:16:30,-0.000,0.0,0.0,0.0
15/01/2022,04:17:30,0.000,0.0,0.0,0.0
15/01/2022,04:18:30,0.000,0.0,0.0,0.0
15/01/2022,04:19:37,-0.000,0.0,0.0,0.0
15/01/2022,04:20:29,-0.000,0.0,0.0,0.0
15/01/2022,04:21:30,0.000,0.0,0.0,0.0
15/01/2022,04:22:21,0.001,0.0,0.0,0.0
15/01/2022,04:23:30,0.000,0.0,0.0,0.0
15/01/2022,04:24:29,-0.000,0.0,0.0,0.0
15/01/2022,04:25:30,-0.001,0.0,0.0,0.0
15/01/2022,04:26:29,0.000,0.0,0.0,0.0
15/01/2022,04:27:29,0.000,0.0,0.0,0.0
15/01/2022,04:28:29,0.000,0.0,0.0,0.0
15/01/2022,04:29:29,-0.001,0.0,0.0,0.0
15/01/2022,04:30:30,0.000,0.0,0.0,0.0
15/01/2022,04:31:29,0.000,0.0,0.0,0.0
15/01/2022,04:32:38,0.001,0.0,0.0,0.0
15/01/2022,04:33:29,0.000,0.0,0.0,0.0
15/01/2022,04:34:30,0.000,0.0,0.0,0.0
15/01/2022,04:35:29,0.000,0.0,0.0,0.0
15/01/2022,04:36:30,0.000,0.0,0.0,0.0
15/01/2022,04:37:29,0.001,0.0,0.0,0.0
15/01/2022,04:38:30,0.000,0.0,0.0,0.0
15/01/2022,04:39:29,0.001,0.0,0.0,0.0
15/01/2022,04:40:38,0.001,0.0,0.0,0.0
15/01/2022,04:41:28,0.001,0.0,0.0,0.0
15/01/2022,04:42:29,-0.000,0.0,0.0,0.0
15/01/2022,04:43:30,-0.000,0.0,0.0,0.0
15/01/2022,04:44:29,0.000,0.0,0.0,0.0
15/01/2022,04:45:30,0.000,0.0,0.0,0.0
15/01/2022,04:46:29,0.000,0.0,0.0,0.0
15/01/2022,04:47:30,0.001,0.0,0.0,0.0
15/01/2022,04:48:29,0.000,0.0,0.0,0.0
15/01/2022,04:49:29,-0.001,0.0,0.0,0.0
15/01/2022,04:51:30,0.000,0.0,0.0,0.0
15/01/2022,04:52:30,0.000,0.0,0.0,0.0
15/01/2022,04:53:38,0.000,0.0,0.0,0.0
15/01/2022,04:54:29,-0.000,0.0,0.0,0.0
15/01/2022,04:55:29,0.000,0.0,0.0,0.0
15/01/2022,04:56:30,0.000,0.0,0.0,0.0
15/01/2022,04:57:30,0.001,0.0,0.0,0.0
15/01/2022,04:58:29,0.000,0.0,0.0,0.0
15/01/2022,04:59:29,0.000,0.0,0.0,0.0
15/01/2022,05:00:38,0.000,0.0,0.0,0.0
15/01/2022,05:01:30,0.000,0.0,0.0,0.0
15/01/2022,05:02:30,0.000,0.0,0.0,0.0
15/01/2022,05:03:29,0.000,0.0,0.0,0.0
15/01/2022,05:04:38,-0.000,0.0,0.0,0.0
15/01/2022,05:05:29,0.001,0.0,0.0,0.0
15/01/2022,05:06:29,0.000,0.0,0.0,0.0
15/01/2022,05:07:29,-0.000,0.0,0.0,0.0
15/01/2022,05:08:30,0.000,0.0,0.0,0.0
15/01/2022,05:09:29,0.000,0.0,0.0,0.0
15/01/2022,05:10:30,0.000,0.0,0.0,0.0
15/01/2022,05:11:29,0.000,0.0,0.0,0.0
15/01/2022,05:12:30,0.000,0.0,0.0,0.0
15/01/2022,05:13:29,0.000,0.0,0.0,0.0
15/01/2022,05:14:38,0.000,0.0,0.0,0.0
15/01/2022,05:15:29,0.000,0.0,0.0,0.0
15/01/2022,05:16:29,0.000,0.0,0.0,0.0
15/01/2022,05:17:30,0.000,0.0,0.0,0.0
15/01/2022,05:18:30,0.000,0.0,0.0,0.0
15/01/2022,05:19:29,-0.000,0.0,0.0,0.0
15/01/2022,05:20:30,0.000,0.0,0.0,0.0
15/01/2022,05:21:29,-0.001,0.0,0.0,0.0
15/01/2022,05:22:30,-0.001,0.0,0.0,0.0
15/01/2022,05:23:30,0.001,0.0,0.0,0.0
15/01/2022,05:24:38,0.001,0.0,0.0,0.0
15/01/2022,05:25:29,0.000,0.0,0.0,0.0
15/01/2022,05:26:29,0.000,0.0,0.0,0.0
15/01/2022,05:27:30,0.000,0.0,0.0,0.0
15/01/2022,05:28:30,0.001,0.0,0.0,0.0
15/01/2022,05:29:29,0.000,0.0,0.0,0.0
15/01/2022,05:30:30,0.001,0.0,0.0,0.0
15/01/2022,05:31:30,0.000,0.0,0.0,0.0
15/01/2022,05:32:30,0.000,0.0,0.0,0.0
15/01/2022,05:33:30,0.000,0.0,0.0,0.0
15/01/2022,05:34:30,0.000,0.0,0.0,0.0
15/01/2022,05:35:29,0.001,0.0,0.0,0.0
15/01/2022,05:36:29,0.000,0.0,0.0,0.0
15/01/2022,05:37:30,-0.000,0.0,0.0,0.0
15/01/2022,05:38:37,0.000,0.0,0.0,0.0
15/01/2022,05:39:29,0.000,0.0,0.0,0.0
15/01/2022,05:40:30,0.000,0.0,0.0,0.0
15/01/2022,05:41:30,0.001,0.0,0.0,0.0
15/01/2022,05:42:29,-0.000,0.0,0.0,0.0
15/01/2022,05:43:29,0.000,0.0,0.0,0.0
15/01/2022,05:44:30,-0.001,0.0,0.0,0.0
15/01/2022,05:45:29,-0.000,0.0,0.0,0.0
15/01/2022,05:46:29,-0.000,0.0,0.0,0.0
15/01/2022,05:47:30,0.000,0.0,0.0,0.0
15/01/2022,05:48:38,0.000,0.0,0.0,0.0
15/01/2022,05:49:29,0.001,0.0,0.0,0.0
15/01/2022,05:50:30,0.000,0.0,0.0,0.0
15/01/2022,05:51:29,0.000,0.0,0.0,0.0
15/01/2022,05:52:30,0.000,0.0,0.0,0.0
15/01/2022,05:53:30,0.001,0.0,0.0,0.0
15/01/2022,05:55:31,0.001,0.0,0.0,0.0
15/01/2022,05:56:31,-0.000,0.0,0.0,0.0
15/01/2022,05:57:31,0.001,0.0,0.0,0.0
15/01/2022,05:58:29,0.000,0.0,0.0,0.0
15/01/2022,05:59:30,0.000,0.0,0.0,0.0
15/01/2022,06:00:29,0.001,0.0,0.0,0.0
15/01/2022,06:01:29,0.000,0.0,0.0,0.0
15/01/2022,06:02:29,0.000,0.0,0.0,0.0
15/01/2022,06:03:30,0.000,0.0,0.0,0.0
15/01/2022,06:04:29,0.000,0.0,0.0,0.0
15/01/2022,06:05:30,0.001,0.0,0.0,0.0
15/01/2022,06:06:38,0.000,0.0,0.0,0.0
15/01/2022,06:07:30,0.000,0.0,0.0,0.0
15/01/2022,06:08:30,0.000,0.0,0.0,0.0
15/01/2022,06:09:37,0.000,0.0,0.0,0.0
15/01/2022,06:10:29,0.000,0.0,0.0,0.0
15/01/2022,06:11:29,0.001,0.0,0.0,0.0
15/01/2022,06:12:29,0.000,0.0,0.0,0.0
15/01/2022,06:13:30,0.000,0.0,0.0,0.0
15/01/2022,06:14:29,0.000,0.0,0.0,0.0
15/01/2022,06:15:30,0.001,0.0,0.0,0.0
15/01/2022,06:16:30,-0.000,0.0,0.0,0.0
15/01/2022,06:17:30,0.000,0.0,0.0,0.0
15/01/2022,06:18:30,0.000,0.0,0.0,0.0
15/01/2022,06:19:39,0.000,0.0,0.0,0.0
15/01/2022,06:20:28,0.001,0.0,0.0,0.0
15/01/2022,06:21:30,-0.000,0.0,0.0,0.0
15/01/2022,06:22:29,0.001,0.0,0.0,0.0
15/01/2022,06:23:30,0.000,0.0,0.0,0.0
15/01/2022,06:24:30,0.001,0.0,0.0,0.0
15/01/2022,06:25:30,0.000,0.0,0.0,0.0
15/01/2022,06:26:29,0.001,0.0,0.0,0.0
15/01/2022,06:27:38,0.000,0.0,0.0,0.0
15/01/2022,06:28:30,0.001,0.0,0.0,0.0
15/01/2022,06:29:38,0.000,0.0,0.0,0.0
15/01/2022,06:30:38,0.000,0.0,0.0,0.0
15/01/2022,06:31:30,0.001,0.0,0.0,0.0
15/01/2022,06:32:30,0.001,0.0,0.0,0.0
15/01/2022,06:33:30,-0.000,0.0,0.0,0.0
15/01/2022,06:34:30,0.001,0.0,0.0,0.0
15/01/2022,06:35:30,0.000,0.0,0.0,0.0
15/01/2022,06:36:29,0.001,0.0,0.0,0.0
15/01/2022,06:37:38,-0.000,0.0,0.0,0.0
15/01/2022,06:38:29,0.000,0.0,0.0,0.0
15/01/2022,06:39:30,0.000,0.0,0.0,0.0
15/01/2022,06:40:29,0.001,0.0,0.0,0.0
15/01/2022,06:41:30,-0.000,0.0,0.0,0.0
15/01/2022,06:42:29,0.000,0.0,0.0,0.0
15/01/2022,06:43:30,0.000,0.0,0.0,0.0
15/01/2022,06:44:30,-0.000,0.0,0.0,0.0
15/01/2022,06:45:29,0.000,0.0,0.0,0.0
15/01/2022,06:46:30,0.000,0.0,0.0,0.0
15/01/2022,06:47:29,0.000,0.0,0.0,0.0
15/01/2022,06:48:29,-0.000,0.0,0.0,0.0
15/01/2022,06:49:30,0.001,0.0,0.0,0.0
15/01/2022,06:50:17,0.000,0.0,0.0,0.0
15/01/2022,06:51:47,-0.001,0.0,0.0,0.0
15/01/2022,06:53:30,0.000,0.0,0.0,0.0
15/01/2022,06:54:30,0.000,0.0,0.0,0.0
15/01/2022,06:55:30,0.001,0.0,0.0,0.0
15/01/2022,06:56:30,-0.000,0.0,0.0,0.0
15/01/2022,06:57:29,-0.000,0.0,0.0,0.0
15/01/2022,06:58:38,0.000,0.0,0.0,0.0
15/01/2022,06:59:30,0.000,0.0,0.0,0.0
15/01/2022,07:00:30,0.000,0.0,0.0,0.0
15/01/2022,07:01:30,-0.000,0.0,0.0,0.0
15/01/2022,07:02:30,-0.001,0.0,0.0,0.0
15/01/2022,07:03:30,0.000,0.0,0.0,0.0
15/01/2022,07:04:30,-0.000,0.0,0.0,0.0
15/01/2022,07:05:30,-0.000,0.0,0.0,0.0
15/01/2022,07:06:30,-0.000,0.0,0.0,0.0
15/01/2022,07:07:30,-0.000,0.0,0.0,0.0
15/01/2022,07:08:38,-0.000,0.0,0.0,0.0
15/01/2022,07:09:38,0.000,0.0,0.0,0.0
15/01/2022,07:10:30,-0.000,0.0,0.0,0.0
15/01/2022,07:11:30,-0.000,0.0,0.0,0.0
15/01/2022,07:12:29,-0.000,0.0,0.0,0.0
15/01/2022,07:13:29,-0.000,0.0,0.0,0.0
15/01/2022,07:14:30,-0.000,0.0,0.0,0.0
15/01/2022,07:15:30,-0.001,0.0,0.0,0.0
15/01/2022,07:16:29,0.000,0.0,0.0,0.0
15/01/2022,07:17:30,0.000,0.0,0.0,0.0
15/01/2022,07:18:38,-0.000,0.0,0.0,0.0
15/01/2022,07:19:38,0.001,0.0,0.0,0.0
15/01/2022,07:20:30,0.000,0.0,0.0,0.0
15/01/2022,07:21:30,0.000,0.0,0.0,0.0
15/01/2022,07:22:29,-0.000,0.0,0.0,0.0
15/01/2022,07:23:29,-0.000,0.0,0.0,0.0
15/01/2022,07:24:30,-0.001,0.0,0.0,0.0
15/01/2022,07:25:30,-0.001,0.0,0.0,0.0
15/01/2022,07:26:30,-0.001,0.0,0.0,0.0
15/01/2022,07:27:29,-0.000,0.0,0.0,0.0
15/01/2022,07:28:30,-0.001,0.0,0.0,0.0
15/01/2022,07:29:38,-0.001,0.0,0.0,0.0
15/01/2022,07:30:29,-0.001,0.0,0.0,0.0
15/01/2022,07:31:30,-0.001,0.0,0.0,0.0
15/01/2022,07:32:29,0.000,0.0,0.0,0.0
15/01/2022,07:33:29,-0.000,0.0,0.0,0.0
15/01/2022,07:34:30,-0.000,0.0,0.0,0.0
15/01/2022,07:35:29,-0.002,0.0,0.0,0.0
15/01/2022,07:36:38,-0.002,0.0,0.0,0.0
15/01/2022,07:37:30,-0.002,0.0,0.0,0.0
15/01/2022,07:38:30,-0.001,0.0,0.0,0.0
15/01/2022,07:39:29,-0.001,0.0,0.0,0.0
15/01/2022,07:41:30,-0.001,0.0,0.0,0.0
15/01/2022,07:42:31,-0.001,0.0,0.0,0.0
15/01/2022,07:43:30,-0.001,0.0,0.0,0.0
15/01/2022,07:44:30,0.001,0.0,0.0,0.0
15/01/2022,07:45:30,-0.001,0.0,0.0,0.0
15/01/2022,07:46:38,-0.001,0.0,0.0,0.0
15/01/2022,07:47:29,-0.001,0.0,0.0,0.0
15/01/2022,07:48:30,0.000,0.0,0.0,0.0
15/01/2022,07:49:30,-0.001,0.0,0.0,0.0
15/01/2022,07:50:30,-0.001,0.0,0.0,0.0
15/01/2022,07:51:30,-0.000,0.0,0.0,0.0
15/01/2022,07:52:30,-0.001,0.0,0.0,0.0
15/01/2022,07:53:30,-0.001,0.0,0.0,0.0
15/01/2022,07:54:31,0.000,0.0,0.0,0.0
15/01/2022,07:55:30,0.000,0.0,0.0,0.0
15/01/2022,07:56:30,-0.001,0.0,0.0,0.0
15/01/2022,07:57:38,-0.001,0.0,0.0,0.0
15/01/2022,07:58:30,0.001,0.0,0.0,0.0
15/01/2022,07:59:30,-0.001,0.0,0.0,0.0
15/01/2022,08:00:30,-0.001,0.0,0.0,0.0
15/01/2022,08:01:31,0.001,0.0,0.0,0.0
15/01/2022,08:02:30,0.000,0.0,0.0,0.0
15/01/2022,08:03:31,0.000,0.0,0.0,0.0
15/01/2022,08:04:30,0.000,0.0,0.0,0.0
15/01/2022,08:05:30,0.000,0.0,0.0,0.0
15/01/2022,08:06:30,-0.000,0.0,0.0,0.0
15/01/2022,08:07:30,0.000,0.0,0.0,0.0
15/01/2022,08:08:29,-0.000,0.0,0.0,0.0
15/01/2022,08:09:30,0.001,0.0,0.0,0.0
15/01/2022,08:10:43,0.000,0.0,0.0,0.0
15/01/2022,08:12:31,0.001,0.0,0.0,0.0
15/01/2022,08:13:29,0.001,0.0,0.0,0.0
15/01/2022,08:14:42,0.001,0.0,0.0,0.0
15/01/2022,08:16:31,0.001,0.0,0.0,0.0
15/01/2022,08:17:30,0.001,0.0,0.0,0.0
15/01/2022,08:18:38,0.001,0.0,0.0,0.0
15/01/2022,08:19:30,0.002,0.0,0.0,0.0
15/01/2022,08:20:30,0.002,0.0,0.0,0.0
15/01/2022,08:21:29,0.002,0.0,0.0,0.0
15/01/2022,08:22:29,0.002,0.0,0.0,0.0
15/01/2022,08:23:30,0.002,0.0,0.0,0.0
15/01/2022,08:24:30,0.002,0.0,0.0,0.0
15/01/2022,08:25:30,0.002,0.0,0.0,0.0
15/01/2022,08:26:30,0.002,0.0,0.0,0.0
15/01/2022,08:27:30,0.003,0.0,0.0,0.0
15/01/2022,08:28:30,0.003,0.0,0.0,0.0
15/01/2022,08:29:30,0.005,0.0,0.0,0.0
15/01/2022,08:30:30,0.003,0.0,0.0,0.0
15/01/2022,08:31:30,0.003,0.0,0.0,0.0
15/01/2022,08:32:30,0.004,0.0,0.0,0.0
15/01/2022,08:33:30,0.004,0.0,0.0,0.0
15/01/2022,08:34:30,0.005,0.0,0.0,0.0
15/01/2022,08:35:30,0.004,0.0,0.0,0.0
15/01/2022,08:36:30,0.005,0.0,0.0,0.0
15/01/2022,08:37:30,0.004,0.0,0.0,0.0
15/01/2022,08:38:29,0.005,0.0,0.0,0.0
15/01/2022,08:39:39,0.005,0.0,0.0,0.0
15/01/2022,08:40:30,0.005,0.0,0.0,0.0
15/01/2022,08:41:29,0.004,0.0,0.0,0.0
15/01/2022,08:42:30,0.006,0.0,0.0,0.0
15/01/2022,08:43:30,0.006,0.0,0.0,0.0
15/01/2022,08:44:29,0.005,0.0,0.0,0.0
15/01/2022,08:45:29,0.006,0.0,0.0,0.0
15/01/2022,08:46:30,0.006,0.0,0.0,0.0
15/01/2022,08:47:30,0.007,0.0,0.0,0.0
15/01/2022,08:48:30,0.007,0.0,0.0,0.0
15/01/2022,08:49:38,0.007,0.0,0.0,0.0
15/01/2022,08:50:29,0.008,0.0,0.001,0.001
15/01/2022,08:51:30,0.008,0.0,0.001,0.0
15/01/2022,08:52:30,0.007,0.0,0.001,0.0
15/01/2022,08:53:30,0.008,0.0,0.001,0.0
15/01/2022,08:54:30,0.007,0.0,0.001,0.0
15/01/2022,08:55:30,0.006,0.0,0.001,0.0
15/01/2022,08:56:29,0.009,0.0,0.001,0.0
15/01/2022,08:57:29,0.007,0.0,0.001,0.0
15/01/2022,08:58:29,0.008,0.0,0.002,0.001
15/01/2022,08:59:30,0.008,0.0,0.002,0.0
15/01/2022,09:00:31,0.009,0.0,0.002,0.0
15/01/2022,09:01:29,0.009,0.0,0.002,0.0
15/01/2022,09:02:21,0.010,0.0,0.002,0.0
15/01/2022,09:03:31,0.010,0.0,0.002,0.0
15/01/2022,09:04:30,0.010,0.0,0.002,0.0
15/01/2022,09:05:30,0.010,0.0,0.003,0.001
15/01/2022,09:06:30,0.011,0.0,0.003,0.0
15/01/2022,09:07:30,0.012,0.0,0.003,0.0
15/01/2022,09:08:30,0.012,0.0,0.003,0.0
15/01/2022,09:09:30,0.013,0.0,0.003,0.0
15/01/2022,09:10:39,0.015,0.0,0.004,0.001
15/01/2022,09:11:30,0.015,0.0,0.004,0.0
15/01/2022,09:12:30,0.014,0.0,0.004,0.0
15/01/2022,09:13:30,0.014,0.0,0.004,0.0
15/01/2022,09:14:31,0.013,0.0,0.005,0.001
15/01/2022,09:15:30,0.013,0.0,0.005,0.0
15/01/2022,09:16:30,0.014,0.0,0.005,0.0
15/01/2022,09:17:30,0.015,0.0,0.005,0.0
15/01/2022,09:18:30,0.016,0.0,0.005,0.0
15/01/2022,09:19:30,0.016,0.0,0.006,0.001
15/01/2022,09:20:30,0.017,0.0,0.006,0.0
15/01/2022,09:21:30,0.017,0.0,0.006,0.0
15/01/2022,09:22:30,0.016,0.0,0.007,0.001
15/01/2022,09:23:29,0.016,0.0,0.007,0.0
15/01/2022,09:24:30,0.015,0.0,0.007,0.0
15/01/2022,09:25:30,0.016,0.0,0.007,0.0
15/01/2022,09:26:30,0.019,0.0,0.008,0.001
15/01/2022,09:27:31,0.018,0.0,0.008,0.0
15/01/2022,09:28:30,0.020,0.0,0.008,0.0
15/01/2022,09:29:30,0.020,0.0,0.009,0.001
15/01/2022,09:30:31,0.021,0.0,0.009,-0.0
15/01/2022,09:31:30,0.021,0.0,0.009,-0.0
15/01/2022,09:32:30,0.021,0.0,0.01,0.001
15/01/2022,09:33:30,0.022,0.0,0.01,0.0
15/01/2022,09:34:30,0.022,0.0,0.01,0.0
15/01/2022,09:35:30,0.021,0.0,0.011,0.001
15/01/2022,09:36:30,0.020,0.0,0.011,-0.0
15/01/2022,09:37:30,0.021,0.0,0.011,-0.0
15/01/2022,09:38:38,0.021,0.0,0.012,0.001
15/01/2022,09:39:30,0.024,0.0,0.012,0.0
15/01/2022,09:40:30,0.026,0.0,0.013,0.001
15/01/2022,09:41:30,0.027,0.0,0.013,-0.0
15/01/2022,09:42:30,0.029,0.0,0.014,0.001
15/01/2022,09:43:30,0.030,0.0,0.014,0.0
15/01/2022,09:44:30,0.032,0.0,0.015,0.001
15/01/2022,09:45:30,0.031,0.0,0.015,0.0
15/01/2022,09:46:30,0.030,0.0,0.016,0.001
15/01/2022,09:47:31,0.032,0.0,0.016,0.0
15/01/2022,09:48:30,0.032,0.0,0.017,0.001
15/01/2022,09:49:30,0.033,0.0,0.017,0.0
15/01/2022,09:50:29,0.031,0.0,0.018,0.001
15/01/2022,09:51:29,0.034,0.0,0.018,-0.0
15/01/2022,09:52:30,0.031,0.0,0.019,0.001
15/01/2022,09:53:30,0.030,0.0,0.019,0.0
15/01/2022,09:54:30,0.029,0.0,0.02,0.001
15/01/2022,09:55:30,0.027,0.0,0.02,0.0
15/01/2022,09:56:39,0.027,0.0,0.021,0.001
15/01/2022,09:57:30,0.028,0.0,0.021,0.0
15/01/2022,09:58:30,0.030,0.0,0.022,0.001
15/01/2022,09:59:30,0.027,0.0,0.022,-0.0
15/01/2022,10:00:30,0.027,0.0,0.023,0.001
15/01/2022,10:01:29,0.030,0.0,0.023,0.0
15/01/2022,10:02:30,0.031,0.0,0.024,0.001
15/01/2022,10:03:30,0.035,0.0,0.024,0.0
15/01/2022,10:04:30,0.038,0.0,0.025,0.001
15/01/2022,10:05:29,0.041,0.0,0.025,0.0
15/01/2022,10:06:39,0.043,0.0,0.026,0.001
15/01/2022,10:07:30,0.044,0.0,0.027,0.001
15/01/2022,10:08:30,0.045,0.0,0.028,0.001
15/01/2022,10:09:29,0.049,0.0,0.028,0.0
15/01/2022,10:10:30,0.051,0.0,0.029,0.001
15/01/2022,10:11:30,0.052,0.0,0.03,0.001
15/01/2022,10:12:30,0.056,0.0,0.031,0.001
15/01/2022,10:13:30,0.053,0.0,0.032,0.001
15/01/2022,10:14:30,0.052,0.0,0.033,0.001
15/01/2022,10:15:31,0.051,0.0,0.034,0.001
15/01/2022,10:16:30,0.050,0.0,0.034,0.0
15/01/2022,10:17:38,0.052,0.0,0.035,0.001
15/01/2022,10:18:31,0.053,0.0,0.036,0.001
15/01/2022,10:19:29,0.054,0.0,0.037,0.001
15/01/2022,10:20:30,0.054,0.0,0.038,0.001
15/01/2022,10:21:30,0.058,0.0,0.039,0.001
15/01/2022,10:22:30,0.058,0.0,0.04,0.001
15/01/2022,10:23:30,0.058,0.0,0.041,0.001
15/01/2022,10:24:30,0.055,0.0,0.042,0.001
15/01/2022,10:25:30,0.053,0.0,0.043,0.001
15/01/2022,10:26:30,0.055,0.0,0.043,0.0
15/01/2022,10:27:38,0.058,0.0,0.045,0.002
15/01/2022,10:28:30,0.061,0.0,0.045,0.0
15/01/2022,10:29:38,0.061,0.0,0.047,0.002