11-06-2022, 00:00:06,    217,    0.1,   10.9,   0.00,   0.00, 1016.1,   74.9, -999.0
11-06-2022, 00:00:16,    218,    0.0,   10.7,   0.00,   0.00, 1016.0,   74.8, -999.0
11-06-2022, 00:00:25,    217,    0.0,   10.8,   0.00,   0.00, 1016.1,   74.7, -999.0
11-06-2022, 00:00:36,    220,    0.0,   10.8,   0.00,   0.00, 1016.1,   74.7, -999.0
11-06-2022, 00:00:46,    223,    0.0,   10.8,   0.00,   0.00, 1016.0,   74.8, -999.0
11-06-2022, 00:00:55,    219,    0.0,   10.7,   0.00,   0.00, 1016.1,   74.8, -999.0
11-06-2022, 00:01:05,    219,    0.0,   10.8,   0.00,   0.00, 1016.0,   74.8, -999.0
11-06-2022, 00:01:15,    219,    0.0,   10.9,   0.00,   0.00, 1016.0,   74.9, -999.0
11-06-2022, 00:01:25,    219,    0.0,   10.9,   0.00,   0.00, 1016.0,   74.7, -999.0
11-06-2022, 00:01:35,    219,    0.0,   10.8,   0.00,   0.00, 1016.0,   74.8, -999.0
11-06-2022, 00:01:45,    220,    0.0,   10.7,   0.00,   0.00, 1016.0,   74.6, -999.0
11-06-2022, 00:01:55,    219,    0.0,   10.8,   0.00,   0.00, 1016.0,   74.7, -999.0
11-06-2022, 00:02:05,    219,    0.0,   10.8,   0.00,   0.00, 1016.0,   74.7, -999.0
11-06-2022, 00:02:15,    220,    0.0,   10.8,   0.00,   0.00, 1016.1,   74.8, -999.0
11-06-2022, 00:02:25,    220,    0.0,   10.8,   0.00,   0.00, 1016.0,   74.8, -999.0
11-06-2022, 00:02:35,    220,    0.0,   10.8,   0.00,   0.00, 1016.1,   74.8, -999.0
11-06-2022, 00:02:45,    220,    0.0,   10.8,   0.00,   0.00, 1016.1,   74.8, -999.0
11-06-2022, 00:02:55,    220,    0.0,   10.8,   0.00,   0.00, 1016.1,   74.9, -999.0
11-06-2022, 00:03:05,    220,    0.0,   10.7,   0.00,   0.00, 1016.1,   74.8, -999.0
11-06-2022, 00:03:15,    220,    0.0,   10.8,   0.00,   0.00, 1016.1,   74.8, -999.0
11-06-2022, 00:03:25,    220,    0.0,   10.8,   0.00,   0.00, 1016.0,   74.8, -999.0
11-06-2022, 00:03:34,    220,    0.0,   10.8,   0.00,   0.00, 1016.0,   74.8, -999.0
11-06-2022, 00:03:45,    220,    0.0,   10.8,   0.00,   0.00, 1016.1,   74.8, -999.0
11-06-2022, 00:03:54,    220,    0.0,   10.7,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:04:04,    220,    0.0,   10.8,   0.00,   0.00, 1016.1,   74.9, -999.0
11-06-2022, 00:04:15,    208,    0.5,   10.9,   0.00,   0.00, 1016.2,   75.2, -999.0
11-06-2022, 00:04:24,    208,    0.3,   10.9,   0.00,   0.00, 1016.2,   75.2, -999.0
11-06-2022, 00:04:34,    208,    0.0,   10.8,   0.00,   0.00, 1016.1,   74.9, -999.0
11-06-2022, 00:04:44,    210,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:04:54,    209,    0.2,   10.9,   0.00,   0.00, 1016.2,   75.1, -999.0
11-06-2022, 00:05:04,    210,    0.0,   10.7,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:05:14,    211,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:05:24,    211,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:05:34,    211,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:05:44,    211,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.0, -999.0
11-06-2022, 00:05:54,    211,    0.0,   10.7,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:06:04,    211,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.2, -999.0
11-06-2022, 00:06:14,    211,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:06:24,    217,    0.1,   10.8,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:06:34,    216,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.1, -999.0
11-06-2022, 00:06:43,    217,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:06:54,    216,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:07:04,    216,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.2, -999.0
11-06-2022, 00:07:13,    216,    0.0,   10.7,   0.00,   0.00, 1016.1,   75.2, -999.0
11-06-2022, 00:07:23,    216,    0.0,   10.7,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:07:33,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.2, -999.0
11-06-2022, 00:07:43,    216,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.1, -999.0
11-06-2022, 00:07:53,    216,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.2, -999.0
11-06-2022, 00:08:03,    216,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.2, -999.0
11-06-2022, 00:08:13,    216,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.2, -999.0
11-06-2022, 00:08:23,    216,    0.0,   10.7,   0.00,   0.00, 1016.1,   75.2, -999.0
11-06-2022, 00:08:33,    216,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:08:43,    216,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.2, -999.0
11-06-2022, 00:08:53,    216,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:09:03,    216,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.1, -999.0
11-06-2022, 00:09:13,    216,    0.0,   10.7,   0.00,   0.00, 1016.1,   75.1, -999.0
11-06-2022, 00:09:23,    215,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.0, -999.0
11-06-2022, 00:09:33,    216,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.1, -999.0
11-06-2022, 00:09:43,    216,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.1, -999.0
11-06-2022, 00:09:52,    216,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.2, -999.0
11-06-2022, 00:10:03,    217,    0.0,   10.7,   0.00,   0.00, 1016.1,   75.3, -999.0
11-06-2022, 00:10:12,    216,    0.0,   10.7,   0.00,   0.00, 1016.1,   75.2, -999.0
11-06-2022, 00:10:22,    216,    0.0,   10.7,   0.00,   0.00, 1016.1,   75.2, -999.0
11-06-2022, 00:10:33,    217,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.3, -999.0
11-06-2022, 00:10:42,    216,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.2, -999.0
11-06-2022, 00:10:52,    216,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:11:02,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:11:12,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:11:22,    216,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:11:32,    216,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:11:42,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:11:52,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:12:02,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:12:12,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:12:22,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:12:32,    216,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:12:42,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:12:51,    222,    0.0,   10.6,   0.00,   0.00, 1016.0,   75.5, -999.0
11-06-2022, 00:13:02,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:13:12,    216,    0.0,   10.9,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:13:21,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:13:31,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:13:42,    216,    0.0,   10.6,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:13:51,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:14:01,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.3, -999.0
11-06-2022, 00:14:11,    216,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:14:21,    216,    0.0,   10.6,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:14:31,    216,    0.0,   10.6,   0.00,   0.00, 1016.0,   75.4, -999.0
11-06-2022, 00:14:41,    216,    0.0,   10.6,   0.00,   0.00, 1015.9,   75.4, -999.0
11-06-2022, 00:14:51,    216,    0.0,   10.6,   0.00,   0.00, 1015.9,   75.3, -999.0
11-06-2022, 00:15:01,    209,    0.0,   10.7,   0.00,   0.00, 1015.9,   75.4, -999.0
11-06-2022, 00:15:11,    210,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.7, -999.0
11-06-2022, 00:15:21,    210,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.6, -999.0
11-06-2022, 00:15:31,    211,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.7, -999.0
11-06-2022, 00:15:41,    210,    0.0,   10.6,   0.00,   0.00, 1016.0,   75.7, -999.0
11-06-2022, 00:15:51,    211,    0.0,   10.6,   0.00,   0.00, 1016.0,   75.6, -999.0
11-06-2022, 00:16:00,    210,    0.7,   10.7,   0.00,   0.00, 1016.1,   76.0, -999.0
11-06-2022, 00:16:11,    209,    0.2,   10.8,   0.00,   0.00, 1016.0,   75.9, -999.0
11-06-2022, 00:16:21,    209,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.8, -999.0
11-06-2022, 00:16:30,    210,    0.3,   10.8,   0.00,   0.00, 1016.1,   76.0, -999.0
11-06-2022, 00:16:40,    210,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.9, -999.0
11-06-2022, 00:16:50,    210,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.9, -999.0
11-06-2022, 00:17:00,    210,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.8, -999.0
11-06-2022, 00:17:10,    211,    0.0,   10.7,   0.00,   0.00, 1015.9,   75.9, -999.0
11-06-2022, 00:17:20,    210,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.8, -999.0
11-06-2022, 00:17:30,    162,    0.1,   10.7,   0.00,   0.00, 1016.0,   76.0, -999.0
11-06-2022, 00:17:40,    174,    0.1,   10.8,   0.00,   0.00, 1016.0,   76.0, -999.0
11-06-2022, 00:17:50,    189,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.9, -999.0
11-06-2022, 00:18:00,    190,    0.0,   10.7,   0.00,   0.00, 1015.9,   75.8, -999.0
11-06-2022, 00:18:10,    199,    0.2,   10.8,   0.00,   0.00, 1016.0,   76.1, -999.0
11-06-2022, 00:18:20,    199,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.0, -999.0
11-06-2022, 00:18:30,    199,    0.0,   10.7,   0.00,   0.00, 1015.9,   75.8, -999.0
11-06-2022, 00:18:40,    199,    0.0,   10.7,   0.00,   0.00, 1015.9,   75.8, -999.0
11-06-2022, 00:18:50,    199,    0.0,   10.7,   0.00,   0.00, 1015.9,   75.9, -999.0
11-06-2022, 00:19:00,    199,    0.0,   10.7,   0.00,   0.00, 1015.9,   75.9, -999.0
11-06-2022, 00:19:09,    198,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.0, -999.0
11-06-2022, 00:19:20,    200,    0.9,   10.8,   0.00,   0.00, 1016.1,   76.2, -999.0
11-06-2022, 00:19:30,    185,    0.2,   10.8,   0.00,   0.00, 1016.0,   76.2, -999.0
11-06-2022, 00:19:39,    185,    0.1,   10.8,   0.00,   0.00, 1016.0,   76.2, -999.0
11-06-2022, 00:19:49,    211,    0.0,   10.8,   0.00,   0.00, 1015.9,   75.9, -999.0
11-06-2022, 00:19:59,    211,    0.0,   10.8,   0.00,   0.00, 1016.0,   76.1, -999.0
11-06-2022, 00:20:09,    211,    0.0,   10.8,   0.00,   0.00, 1016.0,   76.0, -999.0
11-06-2022, 00:20:19,    211,    0.0,   10.8,   0.00,   0.00, 1016.0,   76.0, -999.0
11-06-2022, 00:20:29,    228,    0.4,   10.8,   0.00,   0.00, 1016.0,   76.2, -999.0
11-06-2022, 00:20:39,    230,    0.6,   10.9,   0.00,   0.00, 1016.1,   76.3, -999.0
11-06-2022, 00:20:49,    222,    0.2,   10.9,   0.00,   0.00, 1016.1,   75.9, -999.0
11-06-2022, 00:20:59,    222,    0.0,   10.8,   0.00,   0.00, 1016.0,   76.0, -999.0
11-06-2022, 00:21:09,    222,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.8, -999.0
11-06-2022, 00:21:19,    223,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.6, -999.0
11-06-2022, 00:21:29,    222,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.7, -999.0
11-06-2022, 00:21:39,    222,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.7, -999.0
11-06-2022, 00:21:49,    206,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.7, -999.0
11-06-2022, 00:21:59,    206,    0.2,   10.8,   0.00,   0.00, 1016.1,   75.9, -999.0
11-06-2022, 00:22:09,    206,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.9, -999.0
11-06-2022, 00:22:18,    207,    0.0,   10.8,   0.00,   0.00, 1015.9,   75.9, -999.0
11-06-2022, 00:22:29,    206,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.8, -999.0
11-06-2022, 00:22:38,    219,    0.2,   10.8,   0.00,   0.00, 1016.1,   76.3, -999.0
11-06-2022, 00:22:48,    219,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.7, -999.0
11-06-2022, 00:22:59,    218,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.8, -999.0
11-06-2022, 00:23:08,    218,    0.0,   10.8,   0.00,   0.00, 1016.1,   75.9, -999.0
11-06-2022, 00:23:18,    218,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.9, -999.0
11-06-2022, 00:23:28,    218,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.9, -999.0
11-06-2022, 00:23:38,    217,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.9, -999.0
11-06-2022, 00:23:48,    216,    0.2,   10.7,   0.00,   0.00, 1016.1,   76.1, -999.0
11-06-2022, 00:23:58,    216,    0.0,   10.6,   0.00,   0.00, 1016.0,   75.8, -999.0
11-06-2022, 00:24:08,    215,    0.0,   10.7,   0.00,   0.00, 1016.0,   75.9, -999.0
11-06-2022, 00:24:18,    211,    0.4,   10.8,   0.00,   0.00, 1016.1,   76.0, -999.0
11-06-2022, 00:24:28,    212,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.1, -999.0
11-06-2022, 00:24:38,    202,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.1, -999.0
11-06-2022, 00:24:48,    201,    0.0,   10.7,   0.00,   0.00, 1015.9,   75.9, -999.0
11-06-2022, 00:24:58,    203,    0.0,   10.8,   0.00,   0.00, 1016.0,   75.9, -999.0
11-06-2022, 00:25:08,    203,    0.0,   10.8,   0.00,   0.00, 1016.0,   76.0, -999.0
11-06-2022, 00:25:18,    203,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.2, -999.0
11-06-2022, 00:25:27,    212,    0.5,   10.8,   0.00,   0.00, 1016.1,   76.7, -999.0
11-06-2022, 00:25:38,    209,    0.3,   10.7,   0.00,   0.00, 1016.1,   76.3, -999.0
11-06-2022, 00:25:47,    208,    0.1,   10.7,   0.00,   0.00, 1016.1,   76.2, -999.0
11-06-2022, 00:25:57,    159,    0.3,   10.8,   0.00,   0.00, 1016.1,   76.3, -999.0
11-06-2022, 00:26:08,    224,    0.2,   10.8,   0.00,   0.00, 1016.1,   76.3, -999.0
11-06-2022, 00:26:17,    212,    0.5,   10.9,   0.00,   0.00, 1016.1,   76.4, -999.0
11-06-2022, 00:26:27,    203,    1.0,   10.9,   0.00,   0.00, 1016.1,   76.7, -999.0
11-06-2022, 00:26:37,    221,    1.8,   10.9,   0.00,   0.00, 1016.1,   76.4, -999.0
11-06-2022, 00:26:47,    198,    0.7,   10.8,   0.00,   0.00, 1016.1,   76.3, -999.0
11-06-2022, 00:26:57,    243,    0.5,   10.8,   0.00,   0.00, 1016.1,   76.6, -999.0
11-06-2022, 00:27:07,    172,    0.3,   10.8,   0.00,   0.00, 1016.0,   76.2, -999.0
11-06-2022, 00:27:17,    174,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.1, -999.0
11-06-2022, 00:27:27,    175,    0.4,   10.8,   0.00,   0.00, 1016.1,   76.4, -999.0
11-06-2022, 00:27:37,    175,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.1, -999.0
11-06-2022, 00:27:47,    216,    0.7,   10.8,   0.00,   0.00, 1016.1,   76.3, -999.0
11-06-2022, 00:27:57,    216,    1.0,   10.8,   0.00,   0.00, 1016.1,   76.6, -999.0
11-06-2022, 00:28:07,    215,    0.1,   10.8,   0.00,   0.00, 1016.0,   76.3, -999.0
11-06-2022, 00:28:17,    215,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.0, -999.0
11-06-2022, 00:28:27,    208,    0.7,   10.7,   0.00,   0.00, 1016.1,   76.4, -999.0
11-06-2022, 00:28:37,    210,    0.2,   10.8,   0.00,   0.00, 1016.1,   76.2, -999.0
11-06-2022, 00:28:47,    208,    0.8,   10.8,   0.00,   0.00, 1016.1,   76.5, -999.0
11-06-2022, 00:28:56,    212,    0.5,   10.8,   0.00,   0.00, 1016.1,   76.5, -999.0
11-06-2022, 00:29:06,    196,    0.3,   10.7,   0.00,   0.00, 1016.1,   76.5, -999.0
11-06-2022, 00:29:17,    185,    0.6,   10.8,   0.00,   0.00, 1016.1,   76.5, -999.0
11-06-2022, 00:29:26,    196,    0.8,   10.8,   0.00,   0.00, 1016.0,   76.4, -999.0
11-06-2022, 00:29:36,    197,    0.2,   10.8,   0.00,   0.00, 1016.1,   76.4, -999.0
11-06-2022, 00:29:46,    198,    0.2,   10.8,   0.00,   0.00, 1016.1,   76.5, -999.0
11-06-2022, 00:29:56,    199,    0.4,   10.7,   0.00,   0.00, 1016.0,   76.5, -999.0
11-06-2022, 00:30:06,    240,    0.3,   10.7,   0.00,   0.00, 1016.0,   76.4, -999.0
11-06-2022, 00:30:16,    236,    0.8,   10.8,   0.00,   0.00, 1016.1,   76.7, -999.0
11-06-2022, 00:30:26,    234,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.5, -999.0
11-06-2022, 00:30:36,    203,    0.8,   10.8,   0.00,   0.00, 1016.1,   76.7, -999.0
11-06-2022, 00:30:46,    202,    0.8,   10.8,   0.00,   0.00, 1016.1,   76.6, -999.0
11-06-2022, 00:30:56,    201,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.6, -999.0
11-06-2022, 00:31:06,    206,    0.0,   10.6,   0.00,   0.00, 1015.9,   76.4, -999.0
11-06-2022, 00:31:16,    206,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.5, -999.0
11-06-2022, 00:31:26,    205,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.3, -999.0
11-06-2022, 00:31:35,    206,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.3, -999.0
11-06-2022, 00:31:46,    205,    0.1,   10.7,   0.00,   0.00, 1016.0,   76.5, -999.0
11-06-2022, 00:31:56,    207,    0.1,   10.7,   0.00,   0.00, 1016.0,   76.6, -999.0
11-06-2022, 00:32:05,    207,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.3, -999.0
11-06-2022, 00:32:15,    207,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.5, -999.0
11-06-2022, 00:32:26,    207,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.3, -999.0
11-06-2022, 00:32:35,    213,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.4, -999.0
11-06-2022, 00:32:45,    211,    0.6,   10.7,   0.00,   0.00, 1016.1,   76.6, -999.0
11-06-2022, 00:32:55,    210,    0.6,   10.7,   0.00,   0.00, 1016.0,   76.7, -999.0
11-06-2022, 00:33:05,    218,    0.0,   10.6,   0.00,   0.00, 1015.9,   76.6, -999.0
11-06-2022, 00:33:15,    215,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.6, -999.0
11-06-2022, 00:33:25,    215,    0.1,   10.7,   0.00,   0.00, 1016.0,   76.9, -999.0
11-06-2022, 00:33:35,    210,    0.6,   10.8,   0.00,   0.00, 1016.0,   76.9, -999.0
11-06-2022, 00:33:45,    171,    1.0,   10.8,   0.00,   0.00, 1016.1,   77.0, -999.0
11-06-2022, 00:33:55,    233,    0.3,   10.8,   0.00,   0.00, 1016.0,   77.0, -999.0
11-06-2022, 00:34:05,    207,    0.6,   10.9,   0.00,   0.00, 1016.0,   77.2, -999.0
11-06-2022, 00:34:15,    243,    0.9,   10.9,   0.00,   0.00, 1016.0,   77.1, -999.0
11-06-2022, 00:34:25,    211,    0.2,   10.9,   0.00,   0.00, 1016.0,   77.0, -999.0
11-06-2022, 00:34:35,    196,    0.6,   10.9,   0.00,   0.00, 1016.0,   77.2, -999.0
11-06-2022, 00:34:44,    197,    0.2,   10.9,   0.00,   0.00, 1015.9,   76.7, -999.0
11-06-2022, 00:34:55,    210,    0.6,   10.8,   0.00,   0.00, 1016.0,   76.8, -999.0
11-06-2022, 00:35:05,    198,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.5, -999.0
11-06-2022, 00:35:14,    203,    0.4,   10.9,   0.00,   0.00, 1016.0,   76.6, -999.0
11-06-2022, 00:35:24,    204,    0.3,   10.9,   0.00,   0.00, 1016.0,   76.7, -999.0
11-06-2022, 00:35:35,    206,    0.2,   10.8,   0.00,   0.00, 1015.9,   76.6, -999.0
11-06-2022, 00:35:44,    204,    0.6,   10.8,   0.00,   0.00, 1016.1,   77.0, -999.0
11-06-2022, 00:35:54,    204,    0.7,   10.9,   0.00,   0.00, 1016.1,   76.8, -999.0
11-06-2022, 00:36:04,    229,    1.8,   11.0,   0.00,   0.00, 1016.1,   76.8, -999.0
11-06-2022, 00:36:14,    221,    1.6,   10.9,   0.00,   0.00, 1016.0,   77.2, -999.0
11-06-2022, 00:36:24,    214,    0.7,   10.9,   0.00,   0.00, 1016.0,   77.0, -999.0
11-06-2022, 00:36:34,    213,    0.0,   10.9,   0.00,   0.00, 1016.0,   76.8, -999.0
11-06-2022, 00:36:44,    212,    0.0,   10.8,   0.00,   0.00, 1016.0,   76.6, -999.0
11-06-2022, 00:36:54,    213,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.6, -999.0
11-06-2022, 00:37:04,    213,    0.2,   10.8,   0.00,   0.00, 1016.0,   76.7, -999.0
11-06-2022, 00:37:14,    212,    0.1,   10.9,   0.00,   0.00, 1016.0,   76.7, -999.0
11-06-2022, 00:37:24,    212,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.5, -999.0
11-06-2022, 00:37:34,    212,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.5, -999.0
11-06-2022, 00:37:44,    207,    0.2,   10.8,   0.00,   0.00, 1016.0,   76.5, -999.0
11-06-2022, 00:37:53,    207,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.5, -999.0
11-06-2022, 00:38:04,    238,    0.5,   10.9,   0.00,   0.00, 1016.0,   76.7, -999.0
11-06-2022, 00:38:14,    238,    0.5,   10.9,   0.00,   0.00, 1016.0,   76.7, -999.0
11-06-2022, 00:38:23,    237,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.5, -999.0
11-06-2022, 00:38:33,    238,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.5, -999.0
11-06-2022, 00:38:43,    238,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.4, -999.0
11-06-2022, 00:38:53,    208,    0.6,   10.8,   0.00,   0.00, 1016.0,   76.6, -999.0
11-06-2022, 00:39:03,    209,    0.4,   10.9,   0.00,   0.00, 1016.0,   76.8, -999.0
11-06-2022, 00:39:13,    209,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.5, -999.0
11-06-2022, 00:39:23,    210,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.5, -999.0
11-06-2022, 00:39:33,    209,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.5, -999.0
11-06-2022, 00:39:43,    209,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.4, -999.0
11-06-2022, 00:39:53,    210,    0.0,   10.8,   0.00,   0.00, 1016.0,   76.6, -999.0
11-06-2022, 00:40:03,    211,    0.5,   10.8,   0.00,   0.00, 1016.0,   77.1, -999.0
11-06-2022, 00:40:13,    210,    0.6,   10.8,   0.00,   0.00, 1016.1,   77.1, -999.0
11-06-2022, 00:40:23,    210,    0.2,   10.8,   0.00,   0.00, 1016.0,   76.8, -999.0
11-06-2022, 00:40:33,    210,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.6, -999.0
11-06-2022, 00:40:43,    211,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.7, -999.0
11-06-2022, 00:40:53,    210,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.6, -999.0
11-06-2022, 00:41:02,    211,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.6, -999.0
11-06-2022, 00:41:13,    211,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.6, -999.0
11-06-2022, 00:41:23,    210,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.6, -999.0
11-06-2022, 00:41:32,    211,    0.0,   10.9,   0.00,   0.00, 1015.9,   76.6, -999.0
11-06-2022, 00:41:43,    211,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.8, -999.0
11-06-2022, 00:41:52,    210,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.6, -999.0
11-06-2022, 00:42:02,    210,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.8, -999.0
11-06-2022, 00:42:12,    210,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.8, -999.0
11-06-2022, 00:42:22,    210,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.8, -999.0
11-06-2022, 00:42:32,    210,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.9, -999.0
11-06-2022, 00:42:42,    210,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.8, -999.0
11-06-2022, 00:42:52,    210,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.8, -999.0
11-06-2022, 00:43:02,    210,    0.0,   10.8,   0.00,   0.00, 1015.9,   76.8, -999.0
11-06-2022, 00:43:12,    210,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.6, -999.0
11-06-2022, 00:43:22,    211,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.6, -999.0
11-06-2022, 00:43:32,    210,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.8, -999.0
11-06-2022, 00:43:42,    210,    0.6,   10.7,   0.00,   0.00, 1016.0,   77.0, -999.0
11-06-2022, 00:43:52,    208,    0.2,   10.7,   0.00,   0.00, 1016.0,   76.7, -999.0
11-06-2022, 00:44:01,    208,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.7, -999.0
11-06-2022, 00:44:12,    209,    0.0,   10.7,   0.00,   0.00, 1015.9,   76.7, -999.0
11-06-2022, 00:44:22,    208,    0.0,   10.7,   0.00,   0.00, 1016.0,   76.6, -999.0
11-06-2022, 00:44:31,    209,    0.0,   10.6,   0.00,   0.00, 1016.0,   76.7, -999.0
11-06-2022, 00:44:41,    208,    0.0,   10.6,   0.00,   0.00, 1015.9,   76.7, -999.0
11-06-2022, 00:44:52,    209,    0.0,   10.6,   0.00,   0.00, 1015.9,   76.7, -999.0
11-06-2022, 00:45:01,    208,    0.0,   10.6,   0.00,   0.00, 1015.9,   76.8, -999.0
11-06-2022, 00:45:11,    208,    0.0,   10.6,   0.00,   0.00, 1015.9,   76.8, -999.0
11-06-2022, 00:45:21,    208,    0.0,   10.6,   0.00,   0.00, 1015.9,   76.9, -999.0
11-06-2022, 00:45:31,    209,    0.0,   10.6,   0.00,   0.00, 1015.9,   76.9, -999.0
11-06-2022, 00:45:41,    208,    0.0,   10.6,   0.00,   0.00, 1015.9,   77.0, -999.0
11-06-2022, 00:45:51,    209,    0.0,   10.6,   0.00,   0.00, 1015.9,   76.9, -999.0
11-06-2022, 00:46:01,    209,    0.0,   10.5,   0.00,   0.00, 1015.9,   77.0, -999.0
11-06-2022, 00:46:11,    209,    0.0,   10.6,   0.00,   0.00, 1015.9,   76.9, -999.0
11-06-2022, 00:46:21,    208,    0.0,   10.5,   0.00,   0.00, 1015.9,   77.0, -999.0
11-06-2022, 00:46:31,    210,    0.0,   10.6,   0.00,   0.00, 1015.9,   77.0, -999.0
11-06-2022, 00:46:41,    208,    0.5,   10.6,   0.00,   0.00, 1015.9,   77.1, -999.0