date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
12/03/2022,00:05:39,0.000,0.0,0.0,0.0
12/03/2022,00:06:39,0.000,0.0,0.0,0.0
12/03/2022,00:07:39,0.000,0.0,0.0,0.0
12/03/2022,00:08:39,0.000,0.0,0.0,0.0
12/03/2022,00:09:38,0.000,0.0,0.0,0.0
12/03/2022,00:10:38,0.000,0.0,0.0,0.0
12/03/2022,00:11:39,0.000,0.0,0.0,0.0
12/03/2022,00:12:47,0.000,0.0,0.0,0.0
12/03/2022,00:13:47,0.000,0.0,0.0,0.0
12/03/2022,00:14:39,-0.001,0.0,0.0,0.0
12/03/2022,00:15:39,-0.000,0.0,0.0,0.0
12/03/2022,00:16:39,0.000,0.0,0.0,0.0
12/03/2022,00:17:39,0.000,0.0,0.0,0.0
12/03/2022,00:18:39,0.000,0.0,0.0,0.0
12/03/2022,00:19:39,0.000,0.0,0.0,0.0
12/03/2022,00:20:39,0.000,0.0,0.0,0.0
12/03/2022,00:21:39,0.000,0.0,0.0,0.0
12/03/2022,00:22:39,-0.001,0.0,0.0,0.0
12/03/2022,00:23:38,0.000,0.0,0.0,0.0
12/03/2022,00:24:39,0.000,0.0,0.0,0.0
12/03/2022,00:25:39,0.000,0.0,0.0,0.0
12/03/2022,00:26:39,0.000,0.0,0.0,0.0
12/03/2022,00:27:39,0.000,0.0,0.0,0.0
12/03/2022,00:28:39,0.000,0.0,0.0,0.0
12/03/2022,00:29:39,0.000,0.0,0.0,0.0
12/03/2022,00:30:39,0.000,0.0,0.0,0.0
12/03/2022,00:31:39,0.000,0.0,0.0,0.0
12/03/2022,00:32:39,0.000,0.0,0.0,0.0
12/03/2022,00:33:39,0.000,0.0,0.0,0.0
12/03/2022,00:34:39,0.000,0.0,0.0,0.0
12/03/2022,00:35:39,0.000,0.0,0.0,0.0
12/03/2022,00:36:48,0.000,0.0,0.0,0.0
12/03/2022,00:37:37,0.000,0.0,0.0,0.0
12/03/2022,00:38:39,-0.001,0.0,0.0,0.0
12/03/2022,00:39:47,0.000,0.0,0.0,0.0
12/03/2022,00:40:39,-0.001,0.0,0.0,0.0
12/03/2022,00:41:39,-0.001,0.0,0.0,0.0
12/03/2022,00:42:39,0.000,0.0,0.0,0.0
12/03/2022,00:43:39,0.000,0.0,0.0,0.0
12/03/2022,00:44:39,0.000,0.0,0.0,0.0
12/03/2022,00:45:39,0.000,0.0,0.0,0.0
12/03/2022,00:46:39,0.000,0.0,0.0,0.0
12/03/2022,00:47:39,0.000,0.0,0.0,0.0
12/03/2022,00:48:39,0.000,0.0,0.0,0.0
12/03/2022,00:49:52,0.000,0.0,0.0,0.0
12/03/2022,00:51:40,0.000,0.0,0.0,0.0
12/03/2022,00:52:39,0.000,0.0,0.0,0.0
12/03/2022,00:53:39,0.000,0.0,0.0,0.0
12/03/2022,00:54:39,0.000,0.0,0.0,0.0
12/03/2022,00:55:39,0.000,0.0,0.0,0.0
12/03/2022,00:56:39,0.000,0.0,0.0,0.0
12/03/2022,00:57:39,0.001,0.0,0.0,0.0
12/03/2022,00:58:39,0.000,0.0,0.0,0.0
12/03/2022,00:59:39,0.000,0.0,0.0,0.0
12/03/2022,01:00:39,0.000,0.0,0.0,0.0
12/03/2022,01:01:39,0.000,0.0,0.0,0.0
12/03/2022,01:02:39,0.000,0.0,0.0,0.0
12/03/2022,01:03:39,0.000,0.0,0.0,0.0
12/03/2022,01:04:39,0.000,0.0,0.0,0.0
12/03/2022,01:05:39,0.000,0.0,0.0,0.0
12/03/2022,01:06:39,0.000,0.0,0.0,0.0
12/03/2022,01:07:39,0.000,0.0,0.0,0.0
12/03/2022,01:08:39,0.000,0.0,0.0,0.0
12/03/2022,01:09:39,0.000,0.0,0.0,0.0
12/03/2022,01:10:47,-0.001,0.0,0.0,0.0
12/03/2022,01:11:38,0.001,0.0,0.0,0.0
12/03/2022,01:12:39,-0.001,0.0,0.0,0.0
12/03/2022,01:13:47,0.000,0.0,0.0,0.0
12/03/2022,01:14:39,0.000,0.0,0.0,0.0
12/03/2022,01:15:39,0.000,0.0,0.0,0.0
12/03/2022,01:16:39,0.000,0.0,0.0,0.0
12/03/2022,01:17:39,0.000,0.0,0.0,0.0
12/03/2022,01:18:40,0.000,0.0,0.0,0.0
12/03/2022,01:19:39,0.000,0.0,0.0,0.0
12/03/2022,01:20:39,0.000,0.0,0.0,0.0
12/03/2022,01:21:47,-0.001,0.0,0.0,0.0
12/03/2022,01:22:39,-0.001,0.0,0.0,0.0
12/03/2022,01:23:40,0.000,0.0,0.0,0.0
12/03/2022,01:24:39,0.000,0.0,0.0,0.0
12/03/2022,01:25:39,0.000,0.0,0.0,0.0
12/03/2022,01:26:39,0.000,0.0,0.0,0.0
12/03/2022,01:27:39,0.000,0.0,0.0,0.0
12/03/2022,01:28:39,0.000,0.0,0.0,0.0
12/03/2022,01:29:39,0.000,0.0,0.0,0.0
12/03/2022,01:30:38,0.001,0.0,0.0,0.0
12/03/2022,01:31:47,0.000,0.0,0.0,0.0
12/03/2022,01:32:39,0.000,0.0,0.0,0.0
12/03/2022,01:33:39,0.000,0.0,0.0,0.0
12/03/2022,01:34:48,0.000,0.0,0.0,0.0
12/03/2022,01:35:39,-0.001,0.0,0.0,0.0
12/03/2022,01:36:39,0.000,0.0,0.0,0.0
12/03/2022,01:37:39,0.000,0.0,0.0,0.0
12/03/2022,01:38:39,0.000,0.0,0.0,0.0
12/03/2022,01:39:39,-0.000,0.0,0.0,0.0
12/03/2022,01:40:39,0.000,0.0,0.0,0.0
12/03/2022,01:41:39,0.000,0.0,0.0,0.0
12/03/2022,01:42:40,0.000,0.0,0.0,0.0
12/03/2022,01:43:39,0.000,0.0,0.0,0.0
12/03/2022,01:44:39,0.000,0.0,0.0,0.0
12/03/2022,01:45:47,0.000,0.0,0.0,0.0
12/03/2022,01:46:40,0.000,0.0,0.0,0.0
12/03/2022,01:47:39,0.000,0.0,0.0,0.0
12/03/2022,01:48:39,0.000,0.0,0.0,0.0
12/03/2022,01:49:39,0.000,0.0,0.0,0.0
12/03/2022,01:50:39,0.000,0.0,0.0,0.0
12/03/2022,01:51:40,0.000,0.0,0.0,0.0
12/03/2022,01:52:39,0.000,0.0,0.0,0.0
12/03/2022,01:53:39,0.000,0.0,0.0,0.0
12/03/2022,01:54:39,0.000,0.0,0.0,0.0
12/03/2022,01:55:49,0.000,0.0,0.0,0.0
12/03/2022,01:56:39,0.000,0.0,0.0,0.0
12/03/2022,01:57:39,0.000,0.0,0.0,0.0
12/03/2022,01:58:47,0.000,0.0,0.0,0.0
12/03/2022,01:59:39,0.000,0.0,0.0,0.0
12/03/2022,02:00:39,0.000,0.0,0.0,0.0
12/03/2022,02:01:52,0.000,0.0,0.0,0.0
12/03/2022,02:03:40,0.000,0.0,0.0,0.0
12/03/2022,02:04:39,0.000,0.0,0.0,0.0
12/03/2022,02:05:40,0.000,0.0,0.0,0.0
12/03/2022,02:06:39,-0.001,0.0,0.0,0.0
12/03/2022,02:07:39,0.000,0.0,0.0,0.0
12/03/2022,02:08:47,0.000,0.0,0.0,0.0
12/03/2022,02:09:47,-0.001,0.0,0.0,0.0
12/03/2022,02:10:39,0.000,0.0,0.0,0.0
12/03/2022,02:11:39,0.000,0.0,0.0,0.0
12/03/2022,02:12:39,0.000,0.0,0.0,0.0
12/03/2022,02:13:40,0.000,0.0,0.0,0.0
12/03/2022,02:14:39,0.000,0.0,0.0,0.0
12/03/2022,02:15:39,0.000,0.0,0.0,0.0
12/03/2022,02:16:39,0.000,0.0,0.0,0.0
12/03/2022,02:17:39,0.000,0.0,0.0,0.0
12/03/2022,02:18:40,0.000,0.0,0.0,0.0
12/03/2022,02:19:40,0.000,0.0,0.0,0.0
12/03/2022,02:20:39,0.000,0.0,0.0,0.0
12/03/2022,02:21:39,0.000,0.0,0.0,0.0
12/03/2022,02:22:49,0.000,0.0,0.0,0.0
12/03/2022,02:23:38,0.000,0.0,0.0,0.0
12/03/2022,02:24:39,0.000,0.0,0.0,0.0
12/03/2022,02:25:39,0.000,0.0,0.0,0.0
12/03/2022,02:26:40,0.000,0.0,0.0,0.0
12/03/2022,02:27:39,0.000,0.0,0.0,0.0
12/03/2022,02:28:39,0.000,0.0,0.0,0.0
12/03/2022,02:29:42,0.000,0.0,0.0,0.0
12/03/2022,02:30:39,0.000,0.0,0.0,0.0
12/03/2022,02:31:39,0.000,0.0,0.0,0.0
12/03/2022,02:32:47,0.000,0.0,0.0,0.0
12/03/2022,02:33:39,0.000,0.0,0.0,0.0
12/03/2022,02:34:39,0.000,0.0,0.0,0.0
12/03/2022,02:35:41,0.000,0.0,0.0,0.0
12/03/2022,02:36:39,0.000,0.0,0.0,0.0
12/03/2022,02:37:39,-0.001,0.0,0.0,0.0
12/03/2022,02:38:39,0.001,0.0,0.0,0.0
12/03/2022,02:39:39,0.000,0.0,0.0,0.0
12/03/2022,02:40:39,-0.001,0.0,0.0,0.0
12/03/2022,02:41:39,0.000,0.0,0.0,0.0
12/03/2022,02:42:39,0.000,0.0,0.0,0.0
12/03/2022,02:43:48,0.000,0.0,0.0,0.0
12/03/2022,02:44:39,0.000,0.0,0.0,0.0
12/03/2022,02:45:40,0.000,0.0,0.0,0.0
12/03/2022,02:46:47,0.000,0.0,0.0,0.0
12/03/2022,02:47:39,0.000,0.0,0.0,0.0
12/03/2022,02:48:40,-0.001,0.0,0.0,0.0
12/03/2022,02:49:39,0.000,0.0,0.0,0.0
12/03/2022,02:50:39,0.000,0.0,0.0,0.0
12/03/2022,02:51:39,0.000,0.0,0.0,0.0
12/03/2022,02:52:39,0.000,0.0,0.0,0.0
12/03/2022,02:53:48,0.000,0.0,0.0,0.0
12/03/2022,02:54:39,0.000,0.0,0.0,0.0
12/03/2022,02:55:39,0.000,0.0,0.0,0.0
12/03/2022,02:56:40,0.000,0.0,0.0,0.0
12/03/2022,02:57:39,0.000,0.0,0.0,0.0
12/03/2022,02:58:39,0.000,0.0,0.0,0.0
12/03/2022,02:59:39,0.000,0.0,0.0,0.0
12/03/2022,03:00:40,0.000,0.0,0.0,0.0
12/03/2022,03:01:40,0.000,0.0,0.0,0.0
12/03/2022,03:02:40,0.000,0.0,0.0,0.0
12/03/2022,03:03:39,0.000,0.0,0.0,0.0
12/03/2022,03:04:39,0.000,0.0,0.0,0.0
12/03/2022,03:05:40,0.000,0.0,0.0,0.0
12/03/2022,03:06:39,0.000,0.0,0.0,0.0
12/03/2022,03:07:39,0.000,0.0,0.0,0.0
12/03/2022,03:08:39,0.000,0.0,0.0,0.0
12/03/2022,03:09:40,0.000,0.0,0.0,0.0
12/03/2022,03:10:39,0.000,0.0,0.0,0.0
12/03/2022,03:11:40,0.000,0.0,0.0,0.0
12/03/2022,03:12:40,0.000,0.0,0.0,0.0
12/03/2022,03:13:39,0.000,0.0,0.0,0.0
12/03/2022,03:14:47,0.000,0.0,0.0,0.0
12/03/2022,03:15:39,0.000,0.0,0.0,0.0
12/03/2022,03:16:40,0.000,0.0,0.0,0.0
12/03/2022,03:17:39,0.000,0.0,0.0,0.0
12/03/2022,03:18:41,0.000,0.0,0.0,0.0
12/03/2022,03:19:39,0.000,0.0,0.0,0.0
12/03/2022,03:20:39,0.000,0.0,0.0,0.0
12/03/2022,03:21:47,0.000,0.0,0.0,0.0
12/03/2022,03:22:39,0.000,0.0,0.0,0.0
12/03/2022,03:23:39,0.000,0.0,0.0,0.0
12/03/2022,03:24:47,0.000,0.0,0.0,0.0
12/03/2022,03:25:39,0.000,0.0,0.0,0.0
12/03/2022,03:26:40,0.000,0.0,0.0,0.0
12/03/2022,03:27:40,0.000,0.0,0.0,0.0
12/03/2022,03:28:39,-0.001,0.0,0.0,0.0
12/03/2022,03:29:39,0.000,0.0,0.0,0.0
12/03/2022,03:30:39,-0.000,0.0,0.0,0.0
12/03/2022,03:31:40,0.000,0.0,0.0,0.0
12/03/2022,03:32:40,0.000,0.0,0.0,0.0
12/03/2022,03:33:39,0.000,0.0,0.0,0.0
12/03/2022,03:34:39,0.000,0.0,0.0,0.0
12/03/2022,03:35:39,0.000,0.0,0.0,0.0
12/03/2022,03:36:39,0.000,0.0,0.0,0.0
12/03/2022,03:37:39,0.000,0.0,0.0,0.0
12/03/2022,03:38:47,0.000,0.0,0.0,0.0
12/03/2022,03:39:39,0.000,0.0,0.0,0.0
12/03/2022,03:40:39,0.000,0.0,0.0,0.0
12/03/2022,03:41:39,0.000,0.0,0.0,0.0
12/03/2022,03:42:40,0.000,0.0,0.0,0.0
12/03/2022,03:43:39,0.000,0.0,0.0,0.0
12/03/2022,03:44:39,0.000,0.0,0.0,0.0
12/03/2022,03:45:39,0.000,0.0,0.0,0.0
12/03/2022,03:46:39,0.001,0.0,0.0,0.0
12/03/2022,03:47:39,0.000,0.0,0.0,0.0
12/03/2022,03:48:48,0.000,0.0,0.0,0.0
12/03/2022,03:49:39,0.001,0.0,0.0,0.0
12/03/2022,03:50:39,0.001,0.0,0.0,0.0
12/03/2022,03:51:39,0.000,0.0,0.0,0.0
12/03/2022,03:52:40,0.001,0.0,0.0,0.0
12/03/2022,03:53:48,0.001,0.0,0.0,0.0
12/03/2022,03:54:41,0.001,0.0,0.0,0.0
12/03/2022,03:55:39,0.001,0.0,0.0,0.0
12/03/2022,03:56:39,0.001,0.0,0.0,0.0
12/03/2022,03:57:39,0.002,0.0,0.0,0.0
12/03/2022,03:58:40,0.002,0.0,0.0,0.0
12/03/2022,03:59:40,0.002,0.0,0.0,0.0
12/03/2022,04:00:48,0.001,0.0,0.0,0.0
12/03/2022,04:01:40,0.001,0.0,0.0,0.0
12/03/2022,04:02:48,0.001,0.0,0.0,0.0
12/03/2022,04:03:38,0.001,0.0,0.0,0.0
12/03/2022,04:04:40,0.000,0.0,0.0,0.0
12/03/2022,04:05:39,0.001,0.0,0.0,0.0
12/03/2022,04:06:39,0.001,0.0,0.0,0.0
12/03/2022,04:07:39,0.001,0.0,0.0,0.0
12/03/2022,04:08:39,0.001,0.0,0.0,0.0
12/03/2022,04:09:39,0.002,0.0,0.0,0.0
12/03/2022,04:10:40,0.001,0.0,0.0,0.0
12/03/2022,04:11:40,0.001,0.0,0.0,0.0
12/03/2022,04:12:39,0.001,0.0,0.0,0.0
12/03/2022,04:13:41,0.000,0.0,0.0,0.0
12/03/2022,04:14:40,0.000,0.0,0.0,0.0
12/03/2022,04:15:39,0.001,0.0,0.0,0.0
12/03/2022,04:16:39,0.001,0.0,0.0,0.0
12/03/2022,04:17:40,0.001,0.0,0.0,0.0
12/03/2022,04:18:40,0.000,0.0,0.0,0.0
12/03/2022,04:19:39,0.000,0.0,0.0,0.0
12/03/2022,04:20:49,0.000,0.0,0.0,0.0
12/03/2022,04:21:38,0.000,0.0,0.0,0.0
12/03/2022,04:22:39,0.000,0.0,0.0,0.0
12/03/2022,04:23:40,0.000,0.0,0.0,0.0
12/03/2022,04:24:39,0.000,0.0,0.0,0.0
12/03/2022,04:25:40,0.000,0.0,0.0,0.0
12/03/2022,04:26:39,0.000,0.0,0.0,0.0
12/03/2022,04:27:39,0.001,0.0,0.0,0.0
12/03/2022,04:28:39,0.001,0.0,0.0,0.0
12/03/2022,04:29:40,0.001,0.0,0.0,0.0
12/03/2022,04:30:39,0.000,0.0,0.0,0.0
12/03/2022,04:31:39,0.001,0.0,0.0,0.0
12/03/2022,04:32:40,0.000,0.0,0.0,0.0
12/03/2022,04:33:40,0.001,0.0,0.0,0.0
12/03/2022,04:34:48,0.000,0.0,0.0,0.0
12/03/2022,04:35:39,0.001,0.0,0.0,0.0
12/03/2022,04:36:39,0.001,0.0,0.0,0.0
12/03/2022,04:37:40,0.001,0.0,0.0,0.0
12/03/2022,04:38:40,0.000,0.0,0.0,0.0
12/03/2022,04:39:39,0.000,0.0,0.0,0.0
12/03/2022,04:40:40,0.001,0.0,0.0,0.0
12/03/2022,04:41:39,0.001,0.0,0.0,0.0
12/03/2022,04:42:39,0.001,0.0,0.0,0.0
12/03/2022,04:43:39,0.001,0.0,0.0,0.0
12/03/2022,04:44:47,-0.000,0.0,0.0,0.0
12/03/2022,04:45:40,0.001,0.0,0.0,0.0
12/03/2022,04:46:39,0.001,0.0,0.0,0.0
12/03/2022,04:47:41,0.001,0.0,0.0,0.0
12/03/2022,04:48:40,0.000,0.0,0.0,0.0
12/03/2022,04:49:40,0.001,0.0,0.0,0.0
12/03/2022,04:50:39,0.002,0.0,0.0,0.0
12/03/2022,04:51:40,0.001,0.0,0.0,0.0
12/03/2022,04:52:39,0.001,0.0,0.0,0.0
12/03/2022,04:53:39,0.001,0.0,0.0,0.0
12/03/2022,04:54:47,0.001,0.0,0.0,0.0
12/03/2022,04:55:39,0.001,0.0,0.0,0.0
12/03/2022,04:56:40,0.001,0.0,0.0,0.0
12/03/2022,04:57:40,0.001,0.0,0.0,0.0
12/03/2022,04:58:40,0.001,0.0,0.0,0.0
12/03/2022,04:59:39,0.001,0.0,0.0,0.0
12/03/2022,05:00:39,0.001,0.0,0.0,0.0
12/03/2022,05:01:39,0.001,0.0,0.0,0.0
12/03/2022,05:02:39,0.001,0.0,0.0,0.0
12/03/2022,05:03:40,0.001,0.0,0.0,0.0
12/03/2022,05:04:39,0.001,0.0,0.0,0.0
12/03/2022,05:05:40,0.001,0.0,0.0,0.0
12/03/2022,05:06:40,0.001,0.0,0.0,0.0
12/03/2022,05:07:40,0.001,0.0,0.0,0.0
12/03/2022,05:08:47,0.000,0.0,0.0,0.0
12/03/2022,05:09:39,0.001,0.0,0.0,0.0
12/03/2022,05:10:39,0.001,0.0,0.0,0.0
12/03/2022,05:11:40,0.001,0.0,0.0,0.0
12/03/2022,05:12:40,0.001,0.0,0.0,0.0
12/03/2022,05:13:39,0.000,0.0,0.0,0.0
12/03/2022,05:14:39,0.000,0.0,0.0,0.0
12/03/2022,05:15:40,0.001,0.0,0.0,0.0
12/03/2022,05:16:39,0.001,0.0,0.0,0.0
12/03/2022,05:17:40,0.000,0.0,0.0,0.0
12/03/2022,05:18:48,0.001,0.0,0.0,0.0
12/03/2022,05:19:49,0.000,0.0,0.0,0.0
12/03/2022,05:20:38,0.001,0.0,0.0,0.0
12/03/2022,05:21:40,0.000,0.0,0.0,0.0
12/03/2022,05:22:40,0.001,0.0,0.0,0.0
12/03/2022,05:23:39,0.000,0.0,0.0,0.0
12/03/2022,05:24:39,0.001,0.0,0.0,0.0
12/03/2022,05:25:40,0.001,0.0,0.0,0.0
12/03/2022,05:26:48,0.001,0.0,0.0,0.0
12/03/2022,05:27:39,0.000,0.0,0.0,0.0
12/03/2022,05:28:39,0.002,0.0,0.0,0.0
12/03/2022,05:29:40,0.001,0.0,0.0,0.0
12/03/2022,05:30:39,0.001,0.0,0.0,0.0
12/03/2022,05:31:40,0.001,0.0,0.0,0.0
12/03/2022,05:32:40,0.001,0.0,0.0,0.0
12/03/2022,05:33:40,0.002,0.0,0.0,0.0
12/03/2022,05:34:40,0.000,0.0,0.0,0.0
12/03/2022,05:35:39,-0.000,0.0,0.0,0.0
12/03/2022,05:36:47,0.001,0.0,0.0,0.0
12/03/2022,05:37:39,0.001,0.0,0.0,0.0
12/03/2022,05:38:40,0.001,0.0,0.0,0.0
12/03/2022,05:39:39,0.001,0.0,0.0,0.0
12/03/2022,05:40:39,0.000,0.0,0.0,0.0
12/03/2022,05:41:40,0.001,0.0,0.0,0.0
12/03/2022,05:42:40,0.001,0.0,0.0,0.0
12/03/2022,05:44:41,0.000,0.0,0.0,0.0
12/03/2022,05:45:39,0.001,0.0,0.0,0.0
12/03/2022,05:46:39,0.001,0.0,0.0,0.0
12/03/2022,05:47:40,0.001,0.0,0.0,0.0
12/03/2022,05:48:40,0.001,0.0,0.0,0.0
12/03/2022,05:49:39,0.001,0.0,0.0,0.0
12/03/2022,05:50:47,0.001,0.0,0.0,0.0
12/03/2022,05:51:39,0.001,0.0,0.0,0.0
12/03/2022,05:52:48,0.000,0.0,0.0,0.0
12/03/2022,05:53:40,0.001,0.0,0.0,0.0
12/03/2022,05:54:39,0.001,0.0,0.0,0.0
12/03/2022,05:55:39,0.000,0.0,0.0,0.0
12/03/2022,05:56:41,0.000,0.0,0.0,0.0
12/03/2022,05:57:40,0.001,0.0,0.0,0.0
12/03/2022,05:58:40,0.001,0.0,0.0,0.0
12/03/2022,05:59:39,0.001,0.0,0.0,0.0
12/03/2022,06:00:40,0.001,0.0,0.0,0.0
12/03/2022,06:01:40,0.000,0.0,0.0,0.0
12/03/2022,06:02:39,0.000,0.0,0.0,0.0
12/03/2022,06:03:39,0.001,0.0,0.0,0.0
12/03/2022,06:04:48,0.002,0.0,0.0,0.0
12/03/2022,06:05:40,0.001,0.0,0.0,0.0
12/03/2022,06:06:39,0.001,0.0,0.0,0.0
12/03/2022,06:07:47,0.000,0.0,0.0,0.0
12/03/2022,06:08:39,0.000,0.0,0.0,0.0
12/03/2022,06:09:40,0.000,0.0,0.0,0.0
12/03/2022,06:10:39,-0.000,0.0,0.0,0.0
12/03/2022,06:11:39,0.001,0.0,0.0,0.0
12/03/2022,06:12:40,0.001,0.0,0.0,0.0
12/03/2022,06:13:40,0.001,0.0,0.0,0.0
12/03/2022,06:14:39,0.001,0.0,0.0,0.0
12/03/2022,06:15:47,0.001,0.0,0.0,0.0
12/03/2022,06:16:39,0.000,0.0,0.0,0.0
12/03/2022,06:17:40,0.001,0.0,0.0,0.0
12/03/2022,06:18:48,0.002,0.0,0.0,0.0
12/03/2022,06:19:40,0.002,0.0,0.0,0.0
12/03/2022,06:20:40,0.001,0.0,0.0,0.0
12/03/2022,06:21:48,0.002,0.0,0.0,0.0
12/03/2022,06:22:40,0.002,0.0,0.0,0.0
12/03/2022,06:23:39,0.003,0.0,0.0,0.0
12/03/2022,06:24:39,0.002,0.0,0.0,0.0
12/03/2022,06:25:40,0.002,0.0,0.0,0.0
12/03/2022,06:26:40,0.002,0.0,0.0,0.0
12/03/2022,06:27:39,0.002,0.0,0.0,0.0
12/03/2022,06:28:47,0.003,0.0,0.0,0.0
12/03/2022,06:29:39,0.003,0.0,0.0,0.0
12/03/2022,06:30:39,0.004,0.0,0.0,0.0
12/03/2022,06:31:47,0.003,0.0,0.0,0.0
12/03/2022,06:32:48,0.003,0.0,0.0,0.0
12/03/2022,06:33:39,0.003,0.0,0.0,0.0
12/03/2022,06:34:39,0.003,0.0,0.0,0.0
12/03/2022,06:35:40,0.004,0.0,0.0,0.0
12/03/2022,06:36:40,0.004,0.0,0.0,0.0
12/03/2022,06:37:39,0.004,0.0,0.0,0.0
12/03/2022,06:38:39,0.005,0.0,0.0,0.0
12/03/2022,06:39:39,0.005,0.0,0.0,0.0
12/03/2022,06:40:40,0.005,0.0,0.0,0.0
12/03/2022,06:41:40,0.005,0.0,0.0,0.0
12/03/2022,06:42:39,0.006,0.0,0.0,0.0
12/03/2022,06:43:39,0.006,0.0,0.0,0.0
12/03/2022,06:44:40,0.006,0.0,0.0,0.0
12/03/2022,06:45:40,0.006,0.0,0.0,0.0
12/03/2022,06:46:39,0.007,0.0,0.0,0.0
12/03/2022,06:47:39,0.007,0.0,0.0,0.0
12/03/2022,06:48:40,0.008,0.0,0.0,0.0
12/03/2022,06:49:48,0.008,0.0,0.001,0.001
12/03/2022,06:50:38,0.007,0.0,0.001,0.0
12/03/2022,06:51:40,0.008,0.0,0.001,0.0
12/03/2022,06:52:48,0.008,0.0,0.001,0.0
12/03/2022,06:53:40,0.009,0.0,0.001,0.0
12/03/2022,06:54:39,0.010,0.0,0.001,0.0
12/03/2022,06:55:40,0.010,0.0,0.001,0.0
12/03/2022,06:56:40,0.009,0.0,0.002,0.001
12/03/2022,06:57:40,0.010,0.0,0.002,0.0
12/03/2022,06:58:39,0.011,0.0,0.002,0.0
12/03/2022,06:59:39,0.011,0.0,0.002,0.0
12/03/2022,07:00:48,0.012,0.0,0.002,0.0
12/03/2022,07:01:40,0.012,0.0,0.002,0.0
12/03/2022,07:02:48,0.013,0.0,0.003,0.001
12/03/2022,07:03:48,0.013,0.0,0.003,0.0
12/03/2022,07:04:39,0.013,0.0,0.003,0.0
12/03/2022,07:05:40,0.014,0.0,0.003,0.0
12/03/2022,07:06:40,0.016,0.0,0.004,0.001
12/03/2022,07:07:41,0.014,0.0,0.004,0.0
12/03/2022,07:08:40,0.016,0.0,0.004,0.0
12/03/2022,07:09:39,0.016,0.0,0.004,0.0
12/03/2022,07:10:48,0.016,0.0,0.005,0.001
12/03/2022,07:11:40,0.017,0.0,0.005,0.0
12/03/2022,07:12:40,0.018,0.0,0.005,0.0
12/03/2022,07:13:39,0.018,0.0,0.005,0.0
12/03/2022,07:14:39,0.019,0.0,0.006,0.001
12/03/2022,07:15:39,0.020,0.0,0.006,0.0
12/03/2022,07:16:39,0.020,0.0,0.006,0.0
12/03/2022,07:17:39,0.020,0.0,0.007,0.001
12/03/2022,07:18:40,0.021,0.0,0.007,0.0
12/03/2022,07:19:40,0.022,0.0,0.007,0.0
12/03/2022,07:20:39,0.023,0.0,0.008,0.001
12/03/2022,07:21:39,0.023,0.0,0.008,0.0
12/03/2022,07:22:40,0.024,0.0,0.009,0.001
12/03/2022,07:23:40,0.025,0.0,0.009,0.0
12/03/2022,07:24:40,0.025,0.0,0.009,0.0
12/03/2022,07:25:39,0.026,0.0,0.01,0.001
12/03/2022,07:26:39,0.027,0.0,0.01,0.0
12/03/2022,07:27:39,0.028,0.0,0.011,0.001
12/03/2022,07:28:39,0.028,0.0,0.011,0.0
12/03/2022,07:29:40,0.030,0.0,0.012,0.001
12/03/2022,07:30:40,0.030,0.0,0.012,0.0
12/03/2022,07:31:39,0.031,0.0,0.013,0.001
12/03/2022,07:32:40,0.032,0.0,0.013,0.0
12/03/2022,07:33:40,0.033,0.0,0.014,0.001
12/03/2022,07:34:39,0.034,0.0,0.014,0.0
12/03/2022,07:35:39,0.035,0.0,0.015,0.001
12/03/2022,07:36:39,0.035,0.0,0.015,0.0
12/03/2022,07:37:39,0.037,0.0,0.016,0.001
12/03/2022,07:38:39,0.037,0.0,0.017,0.001
12/03/2022,07:39:40,0.038,0.0,0.017,0.0
12/03/2022,07:40:40,0.038,0.0,0.018,0.001
12/03/2022,07:41:48,0.040,0.0,0.019,0.001
12/03/2022,07:42:39,0.041,0.0,0.019,0.0
12/03/2022,07:43:39,0.042,0.0,0.02,0.001
12/03/2022,07:45:41,0.044,0.0,0.021,0.001
12/03/2022,07:46:40,0.045,0.0,0.022,0.001
12/03/2022,07:47:39,0.047,0.0,0.023,0.001
12/03/2022,07:48:40,0.048,0.0,0.024,0.001
12/03/2022,07:49:40,0.049,0.0,0.025,0.001
12/03/2022,07:50:40,0.051,0.0,0.025,0.0
12/03/2022,07:51:40,0.051,0.0,0.026,0.001
12/03/2022,07:52:39,0.053,0.0,0.027,0.001
12/03/2022,07:53:39,0.054,0.0,0.028,0.001
12/03/2022,07:54:40,0.055,0.0,0.029,0.001
12/03/2022,07:55:40,0.057,0.0,0.03,0.001
12/03/2022,07:56:40,0.058,0.0,0.031,0.001
12/03/2022,07:57:40,0.060,0.0,0.032,0.001
12/03/2022,07:58:40,0.061,0.0,0.033,0.001
12/03/2022,07:59:40,0.062,0.0,0.034,0.001
12/03/2022,08:00:40,0.063,0.0,0.035,0.001
12/03/2022,08:01:40,0.064,0.0,0.036,0.001
12/03/2022,08:02:39,0.065,0.0,0.037,0.001
12/03/2022,08:03:39,0.066,0.0,0.038,0.001
12/03/2022,08:04:40,0.067,0.0,0.039,0.001
12/03/2022,08:05:48,0.070,0.0,0.04,0.001
12/03/2022,08:06:40,0.071,0.0,0.041,0.001
12/03/2022,08:07:39,0.073,0.0,0.043,0.002
12/03/2022,08:08:40,0.073,0.0,0.044,0.001
12/03/2022,08:09:40,0.076,0.0,0.045,0.001
12/03/2022,08:10:40,0.078,0.0,0.046,0.001
12/03/2022,08:11:40,0.079,0.0,0.048,0.002
12/03/2022,08:12:39,0.080,0.0,0.049,0.001
12/03/2022,08:13:40,0.081,0.0,0.05,0.001
12/03/2022,08:14:40,0.083,0.0,0.052,0.002
12/03/2022,08:15:40,0.085,0.0,0.053,0.001
12/03/2022,08:16:48,0.087,0.0,0.055,0.002
12/03/2022,08:17:40,0.089,0.0,0.056,0.001
12/03/2022,08:18:40,0.090,0.0,0.058,0.002
12/03/2022,08:19:40,0.092,0.0,0.059,0.001
12/03/2022,08:20:40,0.094,0.0,0.061,0.002
12/03/2022,08:21:39,0.095,0.0,0.062,0.001
12/03/2022,08:22:39,0.097,0.0,0.064,0.002
12/03/2022,08:23:39,0.099,0.0,0.065,0.001
12/03/2022,08:24:40,0.101,0.0,0.067,0.002
12/03/2022,08:25:40,0.103,0.0,0.069,0.002
12/03/2022,08:26:48,0.105,0.0,0.071,0.002
12/03/2022,08:27:39,0.106,0.0,0.072,0.001
12/03/2022,08:28:40,0.109,0.0,0.074,0.002
12/03/2022,08:29:48,0.111,0.0,0.076,0.002
12/03/2022,08:30:48,0.114,0.0,0.078,0.002
12/03/2022,08:31:40,0.115,0.0,0.08,0.002
12/03/2022,08:32:40,0.117,0.0,0.082,0.002
12/03/2022,08:33:39,0.119,0.0,0.084,0.002
12/03/2022,08:34:39,0.121,0.0,0.086,0.002
12/03/2022,08:35:40,0.124,0.0,0.088,0.002
12/03/2022,08:36:40,0.127,0.0,0.09,0.002
12/03/2022,08:37:40,0.128,0.0,0.092,0.002
12/03/2022,08:38:40,0.130,0.0,0.094,0.002
12/03/2022,08:39:39,0.132,0.0,0.096,0.002
12/03/2022,08:40:48,0.135,0.0,0.099,0.003
12/03/2022,08:41:39,0.137,0.0,0.101,0.002
12/03/2022,08:42:40,0.139,0.0,0.103,0.002
12/03/2022,08:43:40,0.141,0.0,0.105,0.002
12/03/2022,08:44:40,0.143,0.0,0.108,0.003
12/03/2022,08:45:40,0.146,0.0,0.11,0.002
12/03/2022,08:46:39,0.148,0.0,0.113,0.003
12/03/2022,08:47:39,0.151,0.0,0.115,0.002
12/03/2022,08:48:39,0.154,0.0,0.118,0.003
12/03/2022,08:49:40,0.156,0.0,0.12,0.002
12/03/2022,08:50:40,0.159,0.0,0.123,0.003
12/03/2022,08:51:40,0.158,0.0,0.125,0.002
12/03/2022,08:52:39,0.163,0.0,0.128,0.003
12/03/2022,08:53:48,0.166,0.0,0.131,0.003
12/03/2022,08:54:49,0.168,0.0,0.134,0.003
12/03/2022,08:55:38,0.170,0.0,0.136,0.002
12/03/2022,08:56:40,0.172,0.0,0.139,0.003
12/03/2022,08:57:40,0.175,0.0,0.142,0.003
12/03/2022,08:58:40,0.172,0.0,0.145,0.003
12/03/2022,08:59:40,0.170,0.0,0.148,0.003
12/03/2022,09:00:40,0.167,0.0,0.151,0.003
12/03/2022,09:01:40,0.181,0.0,0.154,0.003
12/03/2022,09:02:40,0.187,0.0,0.157,0.003
12/03/2022,09:03:40,0.185,0.0,0.16,0.003
12/03/2022,09:04:48,0.160,0.0,0.163,0.003
12/03/2022,09:05:40,0.163,0.0,0.165,0.002
12/03/2022,09:06:39,0.162,0.0,0.168,0.003
12/03/2022,09:07:40,0.165,0.0,0.171,0.003
12/03/2022,09:08:40,0.170,0.0,0.174,0.003
12/03/2022,09:09:40,0.173,0.0,0.176,0.002
12/03/2022,09:10:48,0.167,0.0,0.18,0.004
12/03/2022,09:11:40,0.179,0.0,0.182,0.002
12/03/2022,09:12:40,0.179,0.0,0.185,0.003
12/03/2022,09:13:39,0.189,0.0,0.188,0.003
12/03/2022,09:14:40,0.214,0.0,0.192,0.004
12/03/2022,09:15:40,0.222,1.0,0.195,0.003
12/03/2022,09:16:40,0.228,1.0,0.199,0.004
12/03/2022,09:17:40,0.209,0.0,0.202,0.003
12/03/2022,09:18:40,0.199,0.0,0.206,0.004
12/03/2022,09:19:40,0.222,1.0,0.21,0.004
12/03/2022,09:20:48,0.229,1.0,0.214,0.004
12/03/2022,09:21:40,0.244,1.0,0.217,0.003
12/03/2022,09:22:40,0.248,1.0,0.221,0.004
12/03/2022,09:23:40,0.255,1.0,0.225,0.004
12/03/2022,09:24:41,0.260,1.0,0.23,0.005
12/03/2022,09:25:40,0.234,1.0,0.234,0.004
12/03/2022,09:26:40,0.265,1.0,0.238,0.004
12/03/2022,09:27:40,0.218,1.0,0.242,0.004
12/03/2022,09:28:40,0.271,1.0,0.246,0.004
12/03/2022,09:29:40,0.272,1.0,0.251,0.005
12/03/2022,09:30:41,0.274,1.0,0.255,0.004
12/03/2022,09:31:40,0.275,1.0,0.26,0.005
12/03/2022,09:32:40,0.279,1.0,0.265,0.005
12/03/2022,09:33:39,0.282,1.0,0.269,0.004
12/03/2022,09:34:40,0.286,1.0,0.274,0.005
12/03/2022,09:35:40,0.288,1.0,0.279,0.005
12/03/2022,09:36:40,0.292,1.0,0.283,0.004
12/03/2022,09:37:40,0.295,1.0,0.288,0.005
12/03/2022,09:38:49,0.290,1.0,0.294,0.006
12/03/2022,09:39:40,0.275,1.0,0.298,0.004
12/03/2022,09:40:40,0.303,1.0,0.303,0.005
12/03/2022,09:41:40,0.283,1.0,0.308,0.005
12/03/2022,09:42:39,0.302,1.0,0.313,0.005
12/03/2022,09:43:40,0.279,1.0,0.318,0.005
12/03/2022,09:44:48,0.266,1.0,0.323,0.005
12/03/2022,09:45:40,0.288,1.0,0.327,0.004
12/03/2022,09:46:48,0.319,1.0,0.333,0.006
12/03/2022,09:47:40,0.254,1.0,0.337,0.004
12/03/2022,09:48:40,0.257,1.0,0.342,0.005
12/03/2022,09:49:40,0.332,1.0,0.346,0.004
12/03/2022,09:50:40,0.322,1.0,0.352,0.006
12/03/2022,09:51:40,0.298,1.0,0.357,0.005
12/03/2022,09:52:40,0.277,1.0,0.362,0.005
12/03/2022,09:53:39,0.261,1.0,0.366,0.004
12/03/2022,09:54:49,0.296,1.0,0.372,0.006
12/03/2022,09:55:40,0.304,1.0,0.376,0.004
12/03/2022,09:56:40,0.348,1.0,0.381,0.005
12/03/2022,09:57:39,0.265,1.0,0.387,0.006
12/03/2022,09:58:40,0.260,1.0,0.391,0.004
12/03/2022,09:59:40,0.261,1.0,0.395,0.004
12/03/2022,10:00:40,0.262,1.0,0.4,0.005
12/03/2022,10:01:40,0.270,1.0,0.404,0.004
12/03/2022,10:02:40,0.244,1.0,0.408,0.004
12/03/2022,10:03:40,0.241,1.0,0.412,0.004
12/03/2022,10:04:40,0.243,1.0,0.416,0.004
12/03/2022,10:05:40,0.246,1.0,0.42,0.004
12/03/2022,10:06:48,0.248,1.0,0.425,0.005
12/03/2022,10:07:40,0.249,1.0,0.429,0.004
12/03/2022,10:08:56,0.246,1.0,0.434,0.005
12/03/2022,10:10:41,0.252,1.0,0.441,0.007
12/03/2022,10:11:40,0.255,1.0,0.445,0.004
12/03/2022,10:12:48,0.258,1.0,0.45,0.005
12/03/2022,10:13:40,0.261,1.0,0.454,0.004
12/03/2022,10:14:40,0.264,1.0,0.458,0.004
12/03/2022,10:15:40,0.267,1.0,0.463,0.005
12/03/2022,10:16:40,0.275,1.0,0.467,0.004
12/03/2022,10:17:40,0.279,1.0,0.472,0.005
12/03/2022,10:18:48,0.285,1.0,0.477,0.005