13-06-2022, 00:00:00,    248,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.5, -999.0
13-06-2022, 00:00:10,    248,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.4, -999.0
13-06-2022, 00:00:20,    247,    1.2,    9.6,   0.00,   0.00, 1020.0,   70.0, -999.0
13-06-2022, 00:00:29,    246,    0.6,    9.6,   0.00,   0.00, 1020.0,   70.0, -999.0
13-06-2022, 00:00:40,    246,    0.2,    9.6,   0.00,   0.00, 1020.0,   69.9, -999.0
13-06-2022, 00:00:50,    245,    0.0,    9.6,   0.00,   0.00, 1019.9,   69.7, -999.0
13-06-2022, 00:00:59,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.7, -999.0
13-06-2022, 00:01:09,    245,    0.0,    9.6,   0.00,   0.00, 1019.8,   69.7, -999.0
13-06-2022, 00:01:20,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.6, -999.0
13-06-2022, 00:01:29,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.6, -999.0
13-06-2022, 00:01:39,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.6, -999.0
13-06-2022, 00:01:49,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   69.6, -999.0
13-06-2022, 00:01:59,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.5, -999.0
13-06-2022, 00:02:09,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.7, -999.0
13-06-2022, 00:02:19,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.5, -999.0
13-06-2022, 00:02:29,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.6, -999.0
13-06-2022, 00:02:39,    245,    0.0,    9.5,   0.00,   0.00, 1019.8,   69.6, -999.0
13-06-2022, 00:02:49,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.8, -999.0
13-06-2022, 00:02:59,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.8, -999.0
13-06-2022, 00:03:09,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.9, -999.0
13-06-2022, 00:03:19,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   69.8, -999.0
13-06-2022, 00:03:29,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.8, -999.0
13-06-2022, 00:03:38,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.8, -999.0
13-06-2022, 00:03:49,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.9, -999.0
13-06-2022, 00:03:59,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.7, -999.0
13-06-2022, 00:04:08,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   69.8, -999.0
13-06-2022, 00:04:18,    245,    0.0,    9.5,   0.00,   0.00, 1019.8,   69.8, -999.0
13-06-2022, 00:04:29,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   70.1, -999.0
13-06-2022, 00:04:38,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.9, -999.0
13-06-2022, 00:04:48,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   70.0, -999.0
13-06-2022, 00:04:58,    245,    0.0,    9.5,   0.00,   0.00, 1019.8,   69.7, -999.0
13-06-2022, 00:05:08,    245,    0.0,    9.5,   0.00,   0.00, 1019.8,   69.9, -999.0
13-06-2022, 00:05:18,    245,    0.0,    9.5,   0.00,   0.00, 1019.8,   69.8, -999.0
13-06-2022, 00:05:28,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.9, -999.0
13-06-2022, 00:05:38,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.9, -999.0
13-06-2022, 00:05:48,    245,    0.0,    9.5,   0.00,   0.00, 1019.9,   69.9, -999.0
13-06-2022, 00:05:58,    245,    0.0,    9.4,   0.00,   0.00, 1019.8,   70.0, -999.0
13-06-2022, 00:06:08,    245,    0.0,    9.4,   0.00,   0.00, 1019.8,   69.8, -999.0
13-06-2022, 00:06:18,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   69.9, -999.0
13-06-2022, 00:06:28,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   69.8, -999.0
13-06-2022, 00:06:38,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   70.0, -999.0
13-06-2022, 00:06:47,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   70.0, -999.0
13-06-2022, 00:06:58,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   70.0, -999.0
13-06-2022, 00:07:08,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   70.1, -999.0
13-06-2022, 00:07:17,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.0, -999.0
13-06-2022, 00:07:27,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.2, -999.0
13-06-2022, 00:07:37,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   70.1, -999.0
13-06-2022, 00:07:47,    245,    0.0,    9.4,   0.00,   0.00, 1019.9,   70.1, -999.0
13-06-2022, 00:07:57,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.1, -999.0
13-06-2022, 00:08:07,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.1, -999.0
13-06-2022, 00:08:17,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.1, -999.0
13-06-2022, 00:08:27,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.2, -999.0
13-06-2022, 00:08:37,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.3, -999.0
13-06-2022, 00:08:47,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.2, -999.0
13-06-2022, 00:08:57,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.3, -999.0
13-06-2022, 00:09:07,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.3, -999.0
13-06-2022, 00:09:17,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.2, -999.0
13-06-2022, 00:09:27,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.4, -999.0
13-06-2022, 00:09:37,    245,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.5, -999.0
13-06-2022, 00:09:47,    245,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.4, -999.0
13-06-2022, 00:09:57,    247,    0.9,    9.4,   0.00,   0.00, 1020.0,   70.8, -999.0
13-06-2022, 00:10:07,    247,    1.1,    9.4,   0.00,   0.00, 1020.0,   70.9, -999.0
13-06-2022, 00:10:16,    247,    0.8,    9.4,   0.00,   0.00, 1020.0,   71.0, -999.0
13-06-2022, 00:10:26,    247,    0.2,    9.3,   0.00,   0.00, 1020.0,   70.7, -999.0
13-06-2022, 00:10:37,    247,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.5, -999.0
13-06-2022, 00:10:46,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.5, -999.0
13-06-2022, 00:10:56,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.5, -999.0
13-06-2022, 00:11:06,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.4, -999.0
13-06-2022, 00:11:16,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.6, -999.0
13-06-2022, 00:11:26,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.6, -999.0
13-06-2022, 00:11:36,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.7, -999.0
13-06-2022, 00:11:47,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.7, -999.0
13-06-2022, 00:11:56,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.6, -999.0
13-06-2022, 00:12:06,    247,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:12:16,    247,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.7, -999.0
13-06-2022, 00:12:26,    247,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:12:36,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:12:46,    247,    0.0,    9.2,   0.00,   0.00, 1020.0,   70.8, -999.0
13-06-2022, 00:12:55,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:13:06,    247,    0.0,    9.2,   0.00,   0.00, 1020.0,   70.9, -999.0
13-06-2022, 00:13:16,    247,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:13:25,    247,    0.0,    9.3,   0.00,   0.00, 1020.0,   70.8, -999.0
13-06-2022, 00:13:35,    247,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.9, -999.0
13-06-2022, 00:13:46,    247,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.9, -999.0
13-06-2022, 00:13:55,    247,    0.0,    9.3,   0.00,   0.00, 1020.0,   71.0, -999.0
13-06-2022, 00:14:05,    247,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.9, -999.0
13-06-2022, 00:14:15,    247,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:14:25,    247,    0.0,    9.2,   0.00,   0.00, 1020.0,   70.8, -999.0
13-06-2022, 00:14:35,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:14:45,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.7, -999.0
13-06-2022, 00:14:55,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.7, -999.0
13-06-2022, 00:15:05,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:15:15,    247,    0.0,    9.1,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:15:25,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.7, -999.0
13-06-2022, 00:15:35,    247,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:15:45,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.7, -999.0
13-06-2022, 00:15:55,    247,    0.0,    9.2,   0.00,   0.00, 1020.0,   70.8, -999.0
13-06-2022, 00:16:04,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:16:15,    247,    0.0,    9.2,   0.00,   0.00, 1020.0,   71.0, -999.0
13-06-2022, 00:16:25,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.0, -999.0
13-06-2022, 00:16:34,    247,    0.0,    9.2,   0.00,   0.00, 1020.0,   71.0, -999.0
13-06-2022, 00:16:44,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.0, -999.0
13-06-2022, 00:16:55,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.8, -999.0
13-06-2022, 00:17:04,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.9, -999.0
13-06-2022, 00:17:14,    247,    0.0,    9.2,   0.00,   0.00, 1020.0,   71.0, -999.0
13-06-2022, 00:17:24,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.9, -999.0
13-06-2022, 00:17:34,    247,    0.0,    9.2,   0.00,   0.00, 1020.0,   70.9, -999.0
13-06-2022, 00:17:44,    248,    0.1,    9.3,   0.00,   0.00, 1020.0,   70.9, -999.0
13-06-2022, 00:17:54,    248,    0.0,    9.3,   0.00,   0.00, 1019.9,   70.9, -999.0
13-06-2022, 00:18:04,    248,    0.0,    9.1,   0.00,   0.00, 1020.0,   71.0, -999.0
13-06-2022, 00:18:14,    248,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.1, -999.0
13-06-2022, 00:18:24,    248,    0.0,    9.2,   0.00,   0.00, 1019.9,   70.9, -999.0
13-06-2022, 00:18:34,    247,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.1, -999.0
13-06-2022, 00:18:44,    248,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.1, -999.0
13-06-2022, 00:18:54,    248,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.2, -999.0
13-06-2022, 00:19:04,    248,    0.1,    9.2,   0.00,   0.00, 1020.0,   71.2, -999.0
13-06-2022, 00:19:13,    248,    0.7,    9.2,   0.00,   0.00, 1020.0,   71.5, -999.0
13-06-2022, 00:19:24,    249,    1.1,    9.2,   0.00,   0.00, 1020.0,   71.7, -999.0
13-06-2022, 00:19:34,    249,    0.4,    9.3,   0.00,   0.00, 1020.0,   71.4, -999.0
13-06-2022, 00:19:43,    249,    1.3,    9.3,   0.00,   0.00, 1020.0,   71.4, -999.0
13-06-2022, 00:19:53,    248,    1.0,    9.3,   0.00,   0.00, 1020.0,   71.6, -999.0
13-06-2022, 00:20:04,    249,    0.8,    9.2,   0.00,   0.00, 1020.1,   71.5, -999.0
13-06-2022, 00:20:13,    249,    0.5,    9.2,   0.00,   0.00, 1020.0,   71.3, -999.0
13-06-2022, 00:20:23,    249,    0.1,    9.2,   0.00,   0.00, 1020.0,   71.3, -999.0
13-06-2022, 00:20:33,    249,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.5, -999.0
13-06-2022, 00:20:43,    249,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.3, -999.0
13-06-2022, 00:20:53,    250,    0.5,    9.3,   0.00,   0.00, 1020.0,   71.6, -999.0
13-06-2022, 00:21:03,    250,    0.4,    9.3,   0.00,   0.00, 1020.0,   71.5, -999.0
13-06-2022, 00:21:13,    250,    0.1,    9.1,   0.00,   0.00, 1019.9,   71.4, -999.0
13-06-2022, 00:21:23,    250,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.3, -999.0
13-06-2022, 00:21:33,    250,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.2, -999.0
13-06-2022, 00:21:43,    250,    0.0,    9.2,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:21:53,    250,    0.0,    9.0,   0.00,   0.00, 1019.9,   71.2, -999.0
13-06-2022, 00:22:03,    250,    0.0,    9.1,   0.00,   0.00, 1019.9,   71.3, -999.0
13-06-2022, 00:22:13,    250,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.2, -999.0
13-06-2022, 00:22:22,    250,    0.0,    9.1,   0.00,   0.00, 1019.9,   71.3, -999.0
13-06-2022, 00:22:33,    250,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.2, -999.0
13-06-2022, 00:22:43,    250,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:22:52,    250,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:23:03,    250,    0.0,    9.1,   0.00,   0.00, 1019.9,   71.3, -999.0
13-06-2022, 00:23:12,    250,    0.0,    9.2,   0.00,   0.00, 1019.9,   71.4, -999.0
13-06-2022, 00:23:22,    250,    0.0,    9.2,   0.00,   0.00, 1019.8,   71.5, -999.0
13-06-2022, 00:23:32,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:23:42,    251,    0.0,    9.2,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:23:52,    252,    0.8,    9.3,   0.00,   0.00, 1020.0,   71.8, -999.0
13-06-2022, 00:24:02,    251,    0.2,    9.3,   0.00,   0.00, 1019.9,   71.4, -999.0
13-06-2022, 00:24:12,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:24:22,    251,    0.0,    9.2,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:24:32,    251,    0.0,    9.2,   0.00,   0.00, 1019.8,   71.5, -999.0
13-06-2022, 00:24:42,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.5, -999.0
13-06-2022, 00:24:52,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:25:02,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:25:12,    251,    0.0,    9.2,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:25:22,    251,    0.0,    9.2,   0.00,   0.00, 1019.8,   71.5, -999.0
13-06-2022, 00:25:32,    251,    0.0,    9.2,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:25:42,    252,    0.0,    9.2,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:25:52,    252,    0.0,    9.2,   0.00,   0.00, 1019.8,   71.5, -999.0
13-06-2022, 00:26:01,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:26:12,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:26:21,    251,    0.0,    9.2,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:26:31,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.5, -999.0
13-06-2022, 00:26:41,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:26:51,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:27:01,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.2, -999.0
13-06-2022, 00:27:11,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:27:21,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.2, -999.0
13-06-2022, 00:27:31,    251,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.2, -999.0
13-06-2022, 00:27:41,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:27:51,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:28:01,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:28:11,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:28:21,    252,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:28:31,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:28:41,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.5, -999.0
13-06-2022, 00:28:51,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.5, -999.0
13-06-2022, 00:29:00,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:29:10,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.5, -999.0
13-06-2022, 00:29:21,    252,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:29:30,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:29:40,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:29:50,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.3, -999.0
13-06-2022, 00:30:00,    251,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:30:10,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:30:20,    252,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:30:30,    252,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.4, -999.0
13-06-2022, 00:30:40,    251,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.5, -999.0
13-06-2022, 00:30:50,    251,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.6, -999.0
13-06-2022, 00:31:00,    251,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:31:10,    252,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.6, -999.0
13-06-2022, 00:31:20,    251,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.6, -999.0
13-06-2022, 00:31:30,    252,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.6, -999.0
13-06-2022, 00:31:39,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:31:50,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:32:00,    251,    0.0,    9.1,   0.00,   0.00, 1019.7,   71.7, -999.0
13-06-2022, 00:32:09,    252,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:32:19,    252,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:32:30,    252,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:32:39,    252,    0.0,    9.1,   0.00,   0.00, 1019.7,   71.7, -999.0
13-06-2022, 00:32:49,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.9, -999.0
13-06-2022, 00:32:59,    252,    0.1,    9.1,   0.00,   0.00, 1019.8,   72.0, -999.0
13-06-2022, 00:33:09,    252,    0.2,    9.2,   0.00,   0.00, 1019.8,   71.9, -999.0
13-06-2022, 00:33:19,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:33:29,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:33:39,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.8, -999.0
13-06-2022, 00:33:49,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.9, -999.0
13-06-2022, 00:33:59,    252,    0.3,    9.1,   0.00,   0.00, 1019.9,   72.0, -999.0
13-06-2022, 00:34:09,    252,    0.3,    9.1,   0.00,   0.00, 1019.9,   71.9, -999.0
13-06-2022, 00:34:19,    252,    0.0,    9.1,   0.00,   0.00, 1019.7,   71.7, -999.0
13-06-2022, 00:34:29,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.6, -999.0
13-06-2022, 00:34:39,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:34:48,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:34:59,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:35:09,    252,    0.0,    9.1,   0.00,   0.00, 1019.7,   71.8, -999.0
13-06-2022, 00:35:18,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.8, -999.0
13-06-2022, 00:35:28,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:35:39,    252,    0.1,    9.1,   0.00,   0.00, 1019.8,   72.0, -999.0
13-06-2022, 00:35:48,    251,    0.3,    9.1,   0.00,   0.00, 1019.9,   72.0, -999.0
13-06-2022, 00:35:58,    252,    0.4,    9.1,   0.00,   0.00, 1019.9,   71.9, -999.0
13-06-2022, 00:36:08,    252,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.8, -999.0
13-06-2022, 00:36:18,    251,    0.0,    9.1,   0.00,   0.00, 1019.7,   71.7, -999.0
13-06-2022, 00:36:28,    251,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:36:38,    254,    0.4,    9.1,   0.00,   0.00, 1019.9,   72.0, -999.0
13-06-2022, 00:36:48,    246,    0.1,    9.1,   0.00,   0.00, 1019.8,   71.8, -999.0
13-06-2022, 00:36:58,    246,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:37:08,    246,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:37:18,    246,    0.6,    9.1,   0.00,   0.00, 1019.9,   71.9, -999.0
13-06-2022, 00:37:28,    246,    0.2,    9.2,   0.00,   0.00, 1019.9,   72.2, -999.0
13-06-2022, 00:37:38,    246,    0.0,    9.1,   0.00,   0.00, 1019.7,   71.6, -999.0
13-06-2022, 00:37:48,    246,    0.0,    9.1,   0.00,   0.00, 1019.7,   71.7, -999.0
13-06-2022, 00:37:57,    246,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.6, -999.0
13-06-2022, 00:38:08,    246,    0.0,    9.1,   0.00,   0.00, 1019.7,   71.6, -999.0
13-06-2022, 00:38:18,    247,    0.1,    9.1,   0.00,   0.00, 1019.9,   71.8, -999.0
13-06-2022, 00:38:27,    246,    0.0,    9.1,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:38:37,    247,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.6, -999.0
13-06-2022, 00:38:47,    247,    0.7,    9.1,   0.00,   0.00, 1019.9,   71.8, -999.0
13-06-2022, 00:38:57,    265,    1.2,    9.1,   0.00,   0.00, 1019.9,   72.0, -999.0
13-06-2022, 00:39:07,    264,    0.6,    9.1,   0.00,   0.00, 1019.9,   72.2, -999.0
13-06-2022, 00:39:17,    264,    0.0,    8.9,   0.00,   0.00, 1019.8,   71.7, -999.0
13-06-2022, 00:39:27,    264,    0.9,    9.1,   0.00,   0.00, 1019.9,   72.0, -999.0
13-06-2022, 00:39:37,    264,    1.5,    9.1,   0.00,   0.00, 1019.9,   72.3, -999.0
13-06-2022, 00:39:47,    257,    0.8,    9.1,   0.00,   0.00, 1019.9,   72.3, -999.0
13-06-2022, 00:39:57,    257,    0.9,    9.1,   0.00,   0.00, 1019.9,   72.1, -999.0
13-06-2022, 00:40:07,    256,    0.1,    9.1,   0.00,   0.00, 1019.8,   71.9, -999.0
13-06-2022, 00:40:17,    257,    0.8,    9.1,   0.00,   0.00, 1019.9,   72.3, -999.0
13-06-2022, 00:40:27,    257,    0.8,    9.1,   0.00,   0.00, 1019.9,   72.1, -999.0
13-06-2022, 00:40:37,    256,    0.4,    9.1,   0.00,   0.00, 1019.9,   72.2, -999.0
13-06-2022, 00:40:47,    256,    0.0,    9.0,   0.00,   0.00, 1019.8,   72.0, -999.0
13-06-2022, 00:40:57,    256,    0.0,    9.0,   0.00,   0.00, 1019.8,   71.8, -999.0
13-06-2022, 00:41:07,    257,    0.6,    9.0,   0.00,   0.00, 1019.8,   72.1, -999.0
13-06-2022, 00:41:17,    257,    1.0,    9.1,   0.00,   0.00, 1019.9,   72.2, -999.0
13-06-2022, 00:41:27,    257,    0.0,    9.0,   0.00,   0.00, 1019.8,   72.0, -999.0
13-06-2022, 00:41:36,    257,    0.0,    9.0,   0.00,   0.00, 1019.7,   71.9, -999.0
13-06-2022, 00:41:47,    257,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.0, -999.0
13-06-2022, 00:41:56,    257,    0.0,    8.9,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:42:06,    257,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:42:16,    256,    1.2,    9.0,   0.00,   0.00, 1019.9,   72.4, -999.0
13-06-2022, 00:42:26,    256,    1.1,    9.1,   0.00,   0.00, 1019.9,   72.5, -999.0
13-06-2022, 00:42:36,    256,    0.3,    9.0,   0.00,   0.00, 1019.7,   72.2, -999.0
13-06-2022, 00:42:46,    256,    0.3,    9.0,   0.00,   0.00, 1019.8,   72.4, -999.0
13-06-2022, 00:42:56,    255,    0.8,    9.1,   0.00,   0.00, 1019.8,   72.3, -999.0
13-06-2022, 00:43:06,    255,    1.1,    9.1,   0.00,   0.00, 1019.8,   72.2, -999.0
13-06-2022, 00:43:16,    255,    0.7,    9.0,   0.00,   0.00, 1019.8,   72.3, -999.0
13-06-2022, 00:43:26,    254,    0.2,    9.0,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:43:36,    254,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.0, -999.0
13-06-2022, 00:43:46,    255,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:43:56,    254,    0.0,    8.9,   0.00,   0.00, 1019.7,   72.0, -999.0
13-06-2022, 00:44:06,    254,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:44:16,    255,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:44:26,    254,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:44:35,    255,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:44:45,    254,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:44:56,    254,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:45:05,    255,    0.0,    8.9,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:45:15,    254,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:45:26,    254,    0.0,    9.1,   0.00,   0.00, 1019.6,   72.0, -999.0
13-06-2022, 00:45:35,    254,    0.2,    9.1,   0.00,   0.00, 1019.7,   72.3, -999.0
13-06-2022, 00:45:45,    254,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.2, -999.0
13-06-2022, 00:45:55,    254,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.1, -999.0
13-06-2022, 00:46:05,    254,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.0, -999.0
13-06-2022, 00:46:15,    253,    0.1,    9.0,   0.00,   0.00, 1019.7,   72.2, -999.0
13-06-2022, 00:46:25,    253,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.3, -999.0
13-06-2022, 00:46:35,    253,    0.0,    9.0,   0.00,   0.00, 1019.7,   72.2, -999.0