date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
05/10/2022,00:01:09,0.000,0.0,0.0,0.0
05/10/2022,00:02:09,0.000,0.0,0.0,0.0
05/10/2022,00:03:09,0.000,0.0,0.0,0.0
05/10/2022,00:04:09,0.000,0.0,0.0,0.0
05/10/2022,00:05:08,0.000,0.0,0.0,0.0
05/10/2022,00:06:09,0.000,0.0,0.0,0.0
05/10/2022,00:07:08,0.000,0.0,0.0,0.0
05/10/2022,00:08:08,0.000,0.0,0.0,0.0
05/10/2022,00:09:08,0.000,0.0,0.0,0.0
05/10/2022,00:10:09,0.000,0.0,0.0,0.0
05/10/2022,00:11:09,0.000,0.0,0.0,0.0
05/10/2022,00:12:08,0.000,0.0,0.0,0.0
05/10/2022,00:13:08,0.000,0.0,0.0,0.0
05/10/2022,00:14:09,0.000,0.0,0.0,0.0
05/10/2022,00:15:08,0.000,0.0,0.0,0.0
05/10/2022,00:16:08,0.000,0.0,0.0,0.0
05/10/2022,00:17:09,0.000,0.0,0.0,0.0
05/10/2022,00:18:09,0.000,0.0,0.0,0.0
05/10/2022,00:19:09,0.000,0.0,0.0,0.0
05/10/2022,00:20:08,0.000,0.0,0.0,0.0
05/10/2022,00:21:09,0.000,0.0,0.0,0.0
05/10/2022,00:22:08,-0.000,0.0,0.0,0.0
05/10/2022,00:23:09,-0.000,0.0,0.0,0.0
05/10/2022,00:24:09,-0.000,0.0,0.0,0.0
05/10/2022,00:25:08,0.000,0.0,0.0,0.0
05/10/2022,00:26:08,0.000,0.0,0.0,0.0
05/10/2022,00:27:09,0.000,0.0,0.0,0.0
05/10/2022,00:28:09,0.000,0.0,0.0,0.0
05/10/2022,00:29:08,0.000,0.0,0.0,0.0
05/10/2022,00:30:09,0.000,0.0,0.0,0.0
05/10/2022,00:31:09,0.000,0.0,0.0,0.0
05/10/2022,00:32:08,0.000,0.0,0.0,0.0
05/10/2022,00:33:09,0.000,0.0,0.0,0.0
05/10/2022,00:34:08,0.000,0.0,0.0,0.0
05/10/2022,00:35:09,0.000,0.0,0.0,0.0
05/10/2022,00:36:08,0.000,0.0,0.0,0.0
05/10/2022,00:37:09,0.000,0.0,0.0,0.0
05/10/2022,00:38:08,0.000,0.0,0.0,0.0
05/10/2022,00:39:08,0.000,0.0,0.0,0.0
05/10/2022,00:40:08,0.000,0.0,0.0,0.0
05/10/2022,00:41:09,0.000,0.0,0.0,0.0
05/10/2022,00:42:08,0.000,0.0,0.0,0.0
05/10/2022,00:43:08,0.000,0.0,0.0,0.0
05/10/2022,00:44:09,0.000,0.0,0.0,0.0
05/10/2022,00:45:08,0.000,0.0,0.0,0.0
05/10/2022,00:46:09,0.000,0.0,0.0,0.0
05/10/2022,00:47:08,0.000,0.0,0.0,0.0
05/10/2022,00:48:08,0.000,0.0,0.0,0.0
05/10/2022,00:49:09,-0.001,0.0,0.0,0.0
05/10/2022,00:50:08,0.000,0.0,0.0,0.0
05/10/2022,00:51:08,0.000,0.0,0.0,0.0
05/10/2022,00:52:09,-0.001,0.0,0.0,0.0
05/10/2022,00:53:08,0.000,0.0,0.0,0.0
05/10/2022,00:54:09,0.000,0.0,0.0,0.0
05/10/2022,00:55:09,0.000,0.0,0.0,0.0
05/10/2022,00:56:09,0.000,0.0,0.0,0.0
05/10/2022,00:57:08,-0.001,0.0,0.0,0.0
05/10/2022,00:58:09,0.000,0.0,0.0,0.0
05/10/2022,00:59:08,0.000,0.0,0.0,0.0
05/10/2022,01:00:09,0.000,0.0,0.0,0.0
05/10/2022,01:01:08,0.000,0.0,0.0,0.0
05/10/2022,01:02:08,0.000,0.0,0.0,0.0
05/10/2022,01:03:08,0.000,0.0,0.0,0.0
05/10/2022,01:04:09,0.000,0.0,0.0,0.0
05/10/2022,01:05:09,0.000,0.0,0.0,0.0
05/10/2022,01:06:08,0.000,0.0,0.0,0.0
05/10/2022,01:07:09,0.000,0.0,0.0,0.0
05/10/2022,01:08:08,0.000,0.0,0.0,0.0
05/10/2022,01:09:09,-0.000,0.0,0.0,0.0
05/10/2022,01:10:09,0.000,0.0,0.0,0.0
05/10/2022,01:11:08,0.000,0.0,0.0,0.0
05/10/2022,01:12:09,0.000,0.0,0.0,0.0
05/10/2022,01:13:08,0.000,0.0,0.0,0.0
05/10/2022,01:14:09,0.000,0.0,0.0,0.0
05/10/2022,01:15:08,0.000,0.0,0.0,0.0
05/10/2022,01:16:08,0.000,0.0,0.0,0.0
05/10/2022,01:17:09,0.000,0.0,0.0,0.0
05/10/2022,01:18:10,0.000,0.0,0.0,0.0
05/10/2022,01:19:09,-0.001,0.0,0.0,0.0
05/10/2022,01:20:09,-0.001,0.0,0.0,0.0
05/10/2022,01:21:09,0.000,0.0,0.0,0.0
05/10/2022,01:22:08,0.000,0.0,0.0,0.0
05/10/2022,01:23:08,0.000,0.0,0.0,0.0
05/10/2022,01:24:09,-0.001,0.0,0.0,0.0
05/10/2022,01:25:08,0.000,0.0,0.0,0.0
05/10/2022,01:26:08,0.000,0.0,0.0,0.0
05/10/2022,01:27:09,0.000,0.0,0.0,0.0
05/10/2022,01:28:09,0.000,0.0,0.0,0.0
05/10/2022,01:29:09,0.000,0.0,0.0,0.0
05/10/2022,01:30:09,0.000,0.0,0.0,0.0
05/10/2022,01:31:08,0.000,0.0,0.0,0.0
05/10/2022,01:32:08,0.000,0.0,0.0,0.0
05/10/2022,01:33:09,0.000,0.0,0.0,0.0
05/10/2022,01:34:08,0.000,0.0,0.0,0.0
05/10/2022,01:35:08,0.000,0.0,0.0,0.0
05/10/2022,01:36:09,0.000,0.0,0.0,0.0
05/10/2022,01:37:08,0.000,0.0,0.0,0.0
05/10/2022,01:38:09,0.000,0.0,0.0,0.0
05/10/2022,01:39:08,0.000,0.0,0.0,0.0
05/10/2022,01:40:09,0.000,0.0,0.0,0.0
05/10/2022,01:41:09,0.000,0.0,0.0,0.0
05/10/2022,01:42:08,-0.001,0.0,0.0,0.0
05/10/2022,01:43:09,0.000,0.0,0.0,0.0
05/10/2022,01:44:09,-0.001,0.0,0.0,0.0
05/10/2022,01:45:09,0.000,0.0,0.0,0.0
05/10/2022,01:46:09,0.000,0.0,0.0,0.0
05/10/2022,01:47:09,-0.000,0.0,0.0,0.0
05/10/2022,01:49:26,0.000,0.0,0.0,0.0
05/10/2022,01:50:08,0.000,0.0,0.0,0.0
05/10/2022,01:51:08,-0.001,0.0,0.0,0.0
05/10/2022,01:52:09,0.000,0.0,0.0,0.0
05/10/2022,01:53:09,0.000,0.0,0.0,0.0
05/10/2022,01:54:08,0.000,0.0,0.0,0.0
05/10/2022,01:55:08,-0.001,0.0,0.0,0.0
05/10/2022,01:56:09,0.000,0.0,0.0,0.0
05/10/2022,01:57:09,0.000,0.0,0.0,0.0
05/10/2022,01:58:08,-0.001,0.0,0.0,0.0
05/10/2022,01:59:08,0.000,0.0,0.0,0.0
05/10/2022,02:00:09,-0.000,0.0,0.0,0.0
05/10/2022,02:01:08,0.000,0.0,0.0,0.0
05/10/2022,02:02:08,0.000,0.0,0.0,0.0
05/10/2022,02:03:09,0.000,0.0,0.0,0.0
05/10/2022,02:04:08,0.000,0.0,0.0,0.0
05/10/2022,02:05:09,0.000,0.0,0.0,0.0
05/10/2022,02:06:09,0.000,0.0,0.0,0.0
05/10/2022,02:07:09,-0.000,0.0,0.0,0.0
05/10/2022,02:08:09,-0.001,0.0,0.0,0.0
05/10/2022,02:09:09,0.000,0.0,0.0,0.0
05/10/2022,02:10:08,0.000,0.0,0.0,0.0
05/10/2022,02:11:09,0.000,0.0,0.0,0.0
05/10/2022,02:12:09,0.000,0.0,0.0,0.0
05/10/2022,02:13:08,0.000,0.0,0.0,0.0
05/10/2022,02:14:09,0.000,0.0,0.0,0.0
05/10/2022,02:15:08,0.000,0.0,0.0,0.0
05/10/2022,02:16:09,0.000,0.0,0.0,0.0
05/10/2022,02:17:08,0.000,0.0,0.0,0.0
05/10/2022,02:18:09,0.000,0.0,0.0,0.0
05/10/2022,02:19:09,0.000,0.0,0.0,0.0
05/10/2022,02:20:08,0.000,0.0,0.0,0.0
05/10/2022,02:21:09,0.000,0.0,0.0,0.0
05/10/2022,02:22:09,-0.000,0.0,0.0,0.0
05/10/2022,02:23:09,0.000,0.0,0.0,0.0
05/10/2022,02:24:09,0.000,0.0,0.0,0.0
05/10/2022,02:25:09,0.000,0.0,0.0,0.0
05/10/2022,02:26:08,0.000,0.0,0.0,0.0
05/10/2022,02:27:09,0.000,0.0,0.0,0.0
05/10/2022,02:28:08,0.000,0.0,0.0,0.0
05/10/2022,02:29:09,0.000,0.0,0.0,0.0
05/10/2022,02:30:09,0.000,0.0,0.0,0.0
05/10/2022,02:31:09,0.000,0.0,0.0,0.0
05/10/2022,02:32:09,0.000,0.0,0.0,0.0
05/10/2022,02:33:09,0.000,0.0,0.0,0.0
05/10/2022,02:34:09,0.000,0.0,0.0,0.0
05/10/2022,02:35:08,0.000,0.0,0.0,0.0
05/10/2022,02:36:09,0.000,0.0,0.0,0.0
05/10/2022,02:37:09,0.000,0.0,0.0,0.0
05/10/2022,02:38:08,0.000,0.0,0.0,0.0
05/10/2022,02:39:09,-0.001,0.0,0.0,0.0
05/10/2022,02:40:09,-0.001,0.0,0.0,0.0
05/10/2022,02:41:09,0.000,0.0,0.0,0.0
05/10/2022,02:42:09,-0.001,0.0,0.0,0.0
05/10/2022,02:43:09,-0.000,0.0,0.0,0.0
05/10/2022,02:44:09,0.000,0.0,0.0,0.0
05/10/2022,02:45:08,0.000,0.0,0.0,0.0
05/10/2022,02:46:09,0.000,0.0,0.0,0.0
05/10/2022,02:47:09,0.000,0.0,0.0,0.0
05/10/2022,02:48:09,0.000,0.0,0.0,0.0
05/10/2022,02:49:09,0.000,0.0,0.0,0.0
05/10/2022,02:50:09,0.000,0.0,0.0,0.0
05/10/2022,02:51:09,0.000,0.0,0.0,0.0
05/10/2022,02:52:09,0.000,0.0,0.0,0.0
05/10/2022,02:53:09,0.000,0.0,0.0,0.0
05/10/2022,02:54:08,0.000,0.0,0.0,0.0
05/10/2022,02:55:08,0.000,0.0,0.0,0.0
05/10/2022,02:56:09,0.000,0.0,0.0,0.0
05/10/2022,02:57:09,0.000,0.0,0.0,0.0
05/10/2022,02:58:09,0.000,0.0,0.0,0.0
05/10/2022,02:59:09,0.000,0.0,0.0,0.0
05/10/2022,03:00:09,0.000,0.0,0.0,0.0
05/10/2022,03:01:12,0.000,0.0,0.0,0.0
05/10/2022,03:02:09,0.000,0.0,0.0,0.0
05/10/2022,03:03:08,0.000,0.0,0.0,0.0
05/10/2022,03:04:09,0.000,0.0,0.0,0.0
05/10/2022,03:05:09,0.000,0.0,0.0,0.0
05/10/2022,03:06:09,0.000,0.0,0.0,0.0
05/10/2022,03:07:09,0.000,0.0,0.0,0.0
05/10/2022,03:08:08,-0.001,0.0,0.0,0.0
05/10/2022,03:09:08,0.000,0.0,0.0,0.0
05/10/2022,03:10:09,0.000,0.0,0.0,0.0
05/10/2022,03:11:08,0.000,0.0,0.0,0.0
05/10/2022,03:12:08,0.000,0.0,0.0,0.0
05/10/2022,03:13:08,0.000,0.0,0.0,0.0
05/10/2022,03:14:09,0.000,0.0,0.0,0.0
05/10/2022,03:15:09,0.000,0.0,0.0,0.0
05/10/2022,03:16:09,0.000,0.0,0.0,0.0
05/10/2022,03:17:09,0.000,0.0,0.0,0.0
05/10/2022,03:18:09,-0.001,0.0,0.0,0.0
05/10/2022,03:19:09,0.000,0.0,0.0,0.0
05/10/2022,03:20:08,0.000,0.0,0.0,0.0
05/10/2022,03:21:09,0.000,0.0,0.0,0.0
05/10/2022,03:22:09,0.000,0.0,0.0,0.0
05/10/2022,03:23:09,0.000,0.0,0.0,0.0
05/10/2022,03:24:09,0.000,0.0,0.0,0.0
05/10/2022,03:25:09,0.000,0.0,0.0,0.0
05/10/2022,03:26:09,0.000,0.0,0.0,0.0
05/10/2022,03:27:09,0.000,0.0,0.0,0.0
05/10/2022,03:28:09,0.000,0.0,0.0,0.0
05/10/2022,03:29:09,0.000,0.0,0.0,0.0
05/10/2022,03:30:09,-0.000,0.0,0.0,0.0
05/10/2022,03:31:09,0.000,0.0,0.0,0.0
05/10/2022,03:32:09,0.000,0.0,0.0,0.0
05/10/2022,03:33:09,0.000,0.0,0.0,0.0
05/10/2022,03:34:09,0.000,0.0,0.0,0.0
05/10/2022,03:35:09,0.000,0.0,0.0,0.0
05/10/2022,03:36:09,0.000,0.0,0.0,0.0
05/10/2022,03:37:08,0.000,0.0,0.0,0.0
05/10/2022,03:38:09,0.000,0.0,0.0,0.0
05/10/2022,03:39:08,0.000,0.0,0.0,0.0
05/10/2022,03:40:08,0.000,0.0,0.0,0.0
05/10/2022,03:41:09,0.000,0.0,0.0,0.0
05/10/2022,03:42:08,0.000,0.0,0.0,0.0
05/10/2022,03:43:09,-0.001,0.0,0.0,0.0
05/10/2022,03:44:09,0.000,0.0,0.0,0.0
05/10/2022,03:45:09,-0.001,0.0,0.0,0.0
05/10/2022,03:46:09,0.000,0.0,0.0,0.0
05/10/2022,03:47:09,0.000,0.0,0.0,0.0
05/10/2022,03:48:09,0.000,0.0,0.0,0.0
05/10/2022,03:49:09,0.000,0.0,0.0,0.0
05/10/2022,03:50:09,0.000,0.0,0.0,0.0
05/10/2022,03:51:09,0.000,0.0,0.0,0.0
05/10/2022,03:52:09,0.000,0.0,0.0,0.0
05/10/2022,03:53:09,0.000,0.0,0.0,0.0
05/10/2022,03:54:09,0.000,0.0,0.0,0.0
05/10/2022,03:55:09,0.000,0.0,0.0,0.0
05/10/2022,03:56:09,-0.001,0.0,0.0,0.0
05/10/2022,03:57:09,0.000,0.0,0.0,0.0
05/10/2022,03:58:09,0.000,0.0,0.0,0.0
05/10/2022,03:59:09,0.000,0.0,0.0,0.0
05/10/2022,04:00:09,0.000,0.0,0.0,0.0
05/10/2022,04:01:09,0.000,0.0,0.0,0.0
05/10/2022,04:02:08,0.000,0.0,0.0,0.0
05/10/2022,04:03:08,0.000,0.0,0.0,0.0
05/10/2022,04:04:09,0.000,0.0,0.0,0.0
05/10/2022,04:05:09,0.000,0.0,0.0,0.0
05/10/2022,04:06:09,0.000,0.0,0.0,0.0
05/10/2022,04:07:09,0.000,0.0,0.0,0.0
05/10/2022,04:08:09,0.000,0.0,0.0,0.0
05/10/2022,04:09:09,0.000,0.0,0.0,0.0
05/10/2022,04:10:09,0.000,0.0,0.0,0.0
05/10/2022,04:11:09,0.000,0.0,0.0,0.0
05/10/2022,04:12:09,0.000,0.0,0.0,0.0
05/10/2022,04:13:09,0.000,0.0,0.0,0.0
05/10/2022,04:14:09,0.000,0.0,0.0,0.0
05/10/2022,04:15:09,0.000,0.0,0.0,0.0
05/10/2022,04:16:09,0.000,0.0,0.0,0.0
05/10/2022,04:17:09,0.000,0.0,0.0,0.0
05/10/2022,04:18:09,0.000,0.0,0.0,0.0
05/10/2022,04:19:09,0.000,0.0,0.0,0.0
05/10/2022,04:20:09,0.000,0.0,0.0,0.0
05/10/2022,04:21:09,0.000,0.0,0.0,0.0
05/10/2022,04:22:09,0.000,0.0,0.0,0.0
05/10/2022,04:23:09,0.000,0.0,0.0,0.0
05/10/2022,04:24:09,0.000,0.0,0.0,0.0
05/10/2022,04:25:09,0.000,0.0,0.0,0.0
05/10/2022,04:26:09,0.000,0.0,0.0,0.0
05/10/2022,04:27:09,0.000,0.0,0.0,0.0
05/10/2022,04:28:08,0.000,0.0,0.0,0.0
05/10/2022,04:29:09,0.000,0.0,0.0,0.0
05/10/2022,04:30:09,0.000,0.0,0.0,0.0
05/10/2022,04:31:09,0.000,0.0,0.0,0.0
05/10/2022,04:32:09,0.000,0.0,0.0,0.0
05/10/2022,04:33:09,0.000,0.0,0.0,0.0
05/10/2022,04:34:09,0.000,0.0,0.0,0.0
05/10/2022,04:35:09,0.000,0.0,0.0,0.0
05/10/2022,04:36:09,0.000,0.0,0.0,0.0
05/10/2022,04:37:09,0.000,0.0,0.0,0.0
05/10/2022,04:38:09,0.000,0.0,0.0,0.0
05/10/2022,04:39:08,0.000,0.0,0.0,0.0
05/10/2022,04:40:09,0.000,0.0,0.0,0.0
05/10/2022,04:41:09,0.000,0.0,0.0,0.0
05/10/2022,04:42:09,0.000,0.0,0.0,0.0
05/10/2022,04:43:09,0.000,0.0,0.0,0.0
05/10/2022,04:44:09,0.000,0.0,0.0,0.0
05/10/2022,04:45:09,0.000,0.0,0.0,0.0
05/10/2022,04:46:09,0.000,0.0,0.0,0.0
05/10/2022,04:47:08,0.000,0.0,0.0,0.0
05/10/2022,04:48:09,0.000,0.0,0.0,0.0
05/10/2022,04:49:09,0.000,0.0,0.0,0.0
05/10/2022,04:50:09,0.000,0.0,0.0,0.0
05/10/2022,04:51:09,0.000,0.0,0.0,0.0
05/10/2022,04:52:09,0.000,0.0,0.0,0.0
05/10/2022,04:53:09,0.000,0.0,0.0,0.0
05/10/2022,04:54:08,0.000,0.0,0.0,0.0
05/10/2022,04:55:08,0.000,0.0,0.0,0.0
05/10/2022,04:56:09,0.000,0.0,0.0,0.0
05/10/2022,04:57:09,0.000,0.0,0.0,0.0
05/10/2022,04:58:08,0.000,0.0,0.0,0.0
05/10/2022,04:59:09,0.000,0.0,0.0,0.0
05/10/2022,05:00:09,0.000,0.0,0.0,0.0
05/10/2022,05:01:09,0.000,0.0,0.0,0.0
05/10/2022,05:02:09,0.000,0.0,0.0,0.0
05/10/2022,05:03:09,0.000,0.0,0.0,0.0
05/10/2022,05:04:09,0.000,0.0,0.0,0.0
05/10/2022,05:05:09,0.000,0.0,0.0,0.0
05/10/2022,05:06:09,0.000,0.0,0.0,0.0
05/10/2022,05:07:09,0.000,0.0,0.0,0.0
05/10/2022,05:08:09,0.000,0.0,0.0,0.0
05/10/2022,05:09:09,0.000,0.0,0.0,0.0
05/10/2022,05:10:09,0.000,0.0,0.0,0.0
05/10/2022,05:11:09,0.000,0.0,0.0,0.0
05/10/2022,05:12:09,-0.001,0.0,0.0,0.0
05/10/2022,05:13:09,0.000,0.0,0.0,0.0
05/10/2022,05:14:09,0.000,0.0,0.0,0.0
05/10/2022,05:15:09,0.000,0.0,0.0,0.0
05/10/2022,05:16:09,0.000,0.0,0.0,0.0
05/10/2022,05:17:09,0.000,0.0,0.0,0.0
05/10/2022,05:18:10,0.000,0.0,0.0,0.0
05/10/2022,05:19:09,0.000,0.0,0.0,0.0
05/10/2022,05:20:09,0.000,0.0,0.0,0.0
05/10/2022,05:21:09,0.000,0.0,0.0,0.0
05/10/2022,05:22:09,0.000,0.0,0.0,0.0
05/10/2022,05:23:09,0.000,0.0,0.0,0.0
05/10/2022,05:24:09,0.000,0.0,0.0,0.0
05/10/2022,05:25:09,0.000,0.0,0.0,0.0
05/10/2022,05:26:09,0.000,0.0,0.0,0.0
05/10/2022,05:27:09,0.000,0.0,0.0,0.0
05/10/2022,05:28:09,0.000,0.0,0.0,0.0
05/10/2022,05:29:09,0.000,0.0,0.0,0.0
05/10/2022,05:30:09,0.000,0.0,0.0,0.0
05/10/2022,05:31:09,0.000,0.0,0.0,0.0
05/10/2022,05:32:09,0.000,0.0,0.0,0.0
05/10/2022,05:33:09,0.000,0.0,0.0,0.0
05/10/2022,05:34:09,0.000,0.0,0.0,0.0
05/10/2022,05:35:12,0.000,0.0,0.0,0.0
05/10/2022,05:36:09,0.000,0.0,0.0,0.0
05/10/2022,05:37:09,0.000,0.0,0.0,0.0
05/10/2022,05:38:09,0.000,0.0,0.0,0.0
05/10/2022,05:39:09,0.000,0.0,0.0,0.0
05/10/2022,05:40:09,0.000,0.0,0.0,0.0
05/10/2022,05:41:09,0.000,0.0,0.0,0.0
05/10/2022,05:42:09,0.000,0.0,0.0,0.0
05/10/2022,05:43:09,0.000,0.0,0.0,0.0
05/10/2022,05:44:09,0.000,0.0,0.0,0.0
05/10/2022,05:45:09,0.000,0.0,0.0,0.0
05/10/2022,05:46:09,0.000,0.0,0.0,0.0
05/10/2022,05:47:09,0.000,0.0,0.0,0.0
05/10/2022,05:48:09,0.000,0.0,0.0,0.0
05/10/2022,05:49:09,-0.001,0.0,0.0,0.0
05/10/2022,05:50:09,0.000,0.0,0.0,0.0
05/10/2022,05:51:09,0.000,0.0,0.0,0.0
05/10/2022,05:52:09,0.000,0.0,0.0,0.0
05/10/2022,05:53:09,0.000,0.0,0.0,0.0
05/10/2022,05:54:09,0.000,0.0,0.0,0.0
05/10/2022,05:55:09,0.000,0.0,0.0,0.0
05/10/2022,05:56:09,0.000,0.0,0.0,0.0
05/10/2022,05:57:09,0.000,0.0,0.0,0.0
05/10/2022,05:58:09,0.000,0.0,0.0,0.0
05/10/2022,05:59:09,0.000,0.0,0.0,0.0
05/10/2022,06:00:09,0.000,0.0,0.0,0.0
05/10/2022,06:01:09,0.000,0.0,0.0,0.0
05/10/2022,06:02:09,0.000,0.0,0.0,0.0
05/10/2022,06:03:09,0.000,0.0,0.0,0.0
05/10/2022,06:04:09,0.000,0.0,0.0,0.0
05/10/2022,06:05:13,0.001,0.0,0.0,0.0
05/10/2022,06:06:10,0.000,0.0,0.0,0.0
05/10/2022,06:07:09,0.000,0.0,0.0,0.0
05/10/2022,06:08:09,0.000,0.0,0.0,0.0
05/10/2022,06:09:09,0.000,0.0,0.0,0.0
05/10/2022,06:10:09,0.000,0.0,0.0,0.0
05/10/2022,06:11:09,0.002,0.0,0.0,0.0
05/10/2022,06:12:10,0.001,0.0,0.0,0.0
05/10/2022,06:13:09,0.002,0.0,0.0,0.0
05/10/2022,06:14:09,0.001,0.0,0.0,0.0
05/10/2022,06:15:09,0.001,0.0,0.0,0.0
05/10/2022,06:16:09,0.002,0.0,0.0,0.0
05/10/2022,06:17:09,0.002,0.0,0.0,0.0
05/10/2022,06:18:09,0.003,0.0,0.0,0.0
05/10/2022,06:19:09,0.002,0.0,0.0,0.0
05/10/2022,06:20:09,0.002,0.0,0.0,0.0
05/10/2022,06:21:10,0.002,0.0,0.0,0.0
05/10/2022,06:22:09,0.002,0.0,0.0,0.0
05/10/2022,06:23:11,0.003,0.0,0.0,0.0
05/10/2022,06:24:09,0.002,0.0,0.0,0.0
05/10/2022,06:25:09,0.003,0.0,0.0,0.0
05/10/2022,06:26:09,0.004,0.0,0.0,0.0
05/10/2022,06:27:09,0.003,0.0,0.0,0.0
05/10/2022,06:28:09,0.003,0.0,0.0,0.0
05/10/2022,06:29:09,0.003,0.0,0.0,0.0
05/10/2022,06:30:09,0.004,0.0,0.0,0.0
05/10/2022,06:31:09,0.003,0.0,0.0,0.0
05/10/2022,06:32:09,0.004,0.0,0.0,0.0
05/10/2022,06:33:09,0.004,0.0,0.0,0.0
05/10/2022,06:34:09,0.004,0.0,0.0,0.0
05/10/2022,06:35:09,0.004,0.0,0.0,0.0
05/10/2022,06:36:09,0.006,0.0,0.0,0.0
05/10/2022,06:37:09,0.007,0.0,0.0,0.0
05/10/2022,06:38:09,0.007,0.0,0.0,0.0
05/10/2022,06:39:09,0.007,0.0,0.0,0.0
05/10/2022,06:40:09,0.009,0.0,0.0,0.0
05/10/2022,06:41:10,0.009,0.0,0.001,0.001
05/10/2022,06:42:09,0.009,0.0,0.001,0.0
05/10/2022,06:43:09,0.009,0.0,0.001,0.0
05/10/2022,06:44:09,0.009,0.0,0.001,0.0
05/10/2022,06:45:09,0.010,0.0,0.001,0.0
05/10/2022,06:46:09,0.009,0.0,0.001,0.0
05/10/2022,06:47:09,0.010,0.0,0.002,0.001
05/10/2022,06:48:09,0.010,0.0,0.002,0.0
05/10/2022,06:49:09,0.011,0.0,0.002,0.0
05/10/2022,06:50:09,0.012,0.0,0.002,0.0
05/10/2022,06:51:10,0.016,0.0,0.002,0.0
05/10/2022,06:52:09,0.018,0.0,0.003,0.001
05/10/2022,06:53:09,0.019,0.0,0.003,0.0
05/10/2022,06:54:09,0.017,0.0,0.003,0.0
05/10/2022,06:55:09,0.014,0.0,0.003,0.0
05/10/2022,06:56:09,0.013,0.0,0.004,0.001
05/10/2022,06:57:09,0.013,0.0,0.004,0.0
05/10/2022,06:58:09,0.014,0.0,0.004,0.0
05/10/2022,06:59:09,0.015,0.0,0.004,0.0
05/10/2022,07:00:09,0.018,0.0,0.005,0.001
05/10/2022,07:01:09,0.021,0.0,0.005,0.0
05/10/2022,07:02:09,0.022,0.0,0.005,0.0
05/10/2022,07:03:09,0.025,0.0,0.006,0.001
05/10/2022,07:04:09,0.028,0.0,0.006,0.0
05/10/2022,07:05:09,0.032,0.0,0.007,0.001
05/10/2022,07:06:09,0.035,0.0,0.007,0.0
05/10/2022,07:07:09,0.036,0.0,0.008,0.001
05/10/2022,07:08:09,0.036,0.0,0.008,0.0
05/10/2022,07:09:09,0.036,0.0,0.009,0.001
05/10/2022,07:10:10,0.035,0.0,0.01,0.001
05/10/2022,07:11:09,0.035,0.0,0.01,0.0
05/10/2022,07:12:09,0.036,0.0,0.011,0.001
05/10/2022,07:13:09,0.039,0.0,0.011,0.0
05/10/2022,07:14:09,0.040,0.0,0.012,0.001
05/10/2022,07:15:09,0.041,0.0,0.013,0.001
05/10/2022,07:16:09,0.042,0.0,0.013,0.0
05/10/2022,07:17:09,0.042,0.0,0.014,0.001
05/10/2022,07:18:09,0.042,0.0,0.015,0.001
05/10/2022,07:19:09,0.041,0.0,0.015,0.0
05/10/2022,07:20:09,0.041,0.0,0.016,0.001
05/10/2022,07:21:09,0.046,0.0,0.017,0.001
05/10/2022,07:22:09,0.046,0.0,0.018,0.001
05/10/2022,07:23:09,0.045,0.0,0.018,0.0
05/10/2022,07:24:10,0.047,0.0,0.019,0.001
05/10/2022,07:25:09,0.055,0.0,0.02,0.001
05/10/2022,07:26:09,0.055,0.0,0.021,0.001
05/10/2022,07:27:09,0.047,0.0,0.022,0.001
05/10/2022,07:28:09,0.050,0.0,0.023,0.001
05/10/2022,07:29:09,0.051,0.0,0.023,0.0
05/10/2022,07:30:10,0.056,0.0,0.024,0.001
05/10/2022,07:31:09,0.065,0.0,0.025,0.001
05/10/2022,07:32:09,0.062,0.0,0.026,0.001
05/10/2022,07:33:10,0.052,0.0,0.027,0.001
05/10/2022,07:34:09,0.046,0.0,0.028,0.001
05/10/2022,07:35:09,0.054,0.0,0.029,0.001
05/10/2022,07:36:10,0.054,0.0,0.03,0.001
05/10/2022,07:37:09,0.060,0.0,0.031,0.001
05/10/2022,07:38:09,0.058,0.0,0.032,0.001
05/10/2022,07:39:09,0.056,0.0,0.033,0.001
05/10/2022,07:40:09,0.062,0.0,0.034,0.001
05/10/2022,07:41:09,0.066,0.0,0.035,0.001
05/10/2022,07:42:09,0.061,0.0,0.036,0.001
05/10/2022,07:43:09,0.062,0.0,0.037,0.001
05/10/2022,07:44:09,0.058,0.0,0.038,0.001
05/10/2022,07:45:09,0.064,0.0,0.039,0.001
05/10/2022,07:46:09,0.065,0.0,0.04,0.001
05/10/2022,07:47:10,0.067,0.0,0.041,0.001
05/10/2022,07:48:09,0.055,0.0,0.042,0.001
05/10/2022,07:49:09,0.050,0.0,0.043,0.001
05/10/2022,07:50:09,0.048,0.0,0.044,0.001
05/10/2022,07:51:10,0.041,0.0,0.045,0.001
05/10/2022,07:52:09,0.035,0.0,0.045,0.0
05/10/2022,07:53:09,0.031,0.0,0.046,0.001
05/10/2022,07:54:09,0.033,0.0,0.046,0.0
05/10/2022,07:55:09,0.034,0.0,0.047,0.001
05/10/2022,07:56:09,0.034,0.0,0.047,0.0
05/10/2022,07:57:09,0.034,0.0,0.048,0.001
05/10/2022,07:58:09,0.042,0.0,0.049,0.001
05/10/2022,07:59:09,0.040,0.0,0.049,0.0
05/10/2022,08:00:09,0.046,0.0,0.05,0.001
05/10/2022,08:01:09,0.051,0.0,0.051,0.001
05/10/2022,08:02:10,0.053,0.0,0.052,0.001
05/10/2022,08:03:09,0.063,0.0,0.053,0.001
05/10/2022,08:04:09,0.055,0.0,0.054,0.001
05/10/2022,08:05:09,0.053,0.0,0.054,0.0
05/10/2022,08:06:09,0.052,0.0,0.055,0.001
05/10/2022,08:07:09,0.053,0.0,0.056,0.001
05/10/2022,08:08:09,0.060,0.0,0.057,0.001
05/10/2022,08:09:09,0.058,0.0,0.058,0.001
05/10/2022,08:10:09,0.067,0.0,0.059,0.001
05/10/2022,08:11:09,0.085,0.0,0.06,0.001
05/10/2022,08:12:09,0.080,0.0,0.062,0.002
05/10/2022,08:13:09,0.067,0.0,0.063,0.001
05/10/2022,08:14:10,0.064,0.0,0.064,0.001
05/10/2022,08:15:10,0.071,0.0,0.065,0.001
05/10/2022,08:16:09,0.093,0.0,0.067,0.002
05/10/2022,08:17:09,0.127,0.0,0.068,0.001
05/10/2022,08:18:10,0.125,0.0,0.071,0.003
05/10/2022,08:19:09,0.120,0.0,0.073,0.002
05/10/2022,08:20:09,0.118,0.0,0.075,0.002
05/10/2022,08:21:09,0.115,0.0,0.077,0.002
05/10/2022,08:22:09,0.116,0.0,0.078,0.001
05/10/2022,08:23:09,0.128,0.0,0.081,0.003
05/10/2022,08:24:09,0.150,0.0,0.083,0.002
05/10/2022,08:25:09,0.149,0.0,0.085,0.002
05/10/2022,08:26:09,0.171,0.0,0.088,0.003
05/10/2022,08:27:09,0.189,0.0,0.091,0.003
05/10/2022,08:28:09,0.191,0.0,0.094,0.003
05/10/2022,08:29:09,0.188,0.0,0.097,0.003
05/10/2022,08:30:09,0.179,0.0,0.1,0.003
05/10/2022,08:31:09,0.192,0.0,0.103,0.003
05/10/2022,08:32:09,0.182,0.0,0.107,0.004
05/10/2022,08:33:09,0.165,0.0,0.11,0.003
05/10/2022,08:34:09,0.171,0.0,0.112,0.002
05/10/2022,08:35:09,0.179,0.0,0.115,0.003
05/10/2022,08:36:09,0.195,0.0,0.118,0.003
05/10/2022,08:37:09,0.158,0.0,0.121,0.003
05/10/2022,08:38:09,0.152,0.0,0.124,0.003
05/10/2022,08:39:09,0.183,0.0,0.127,0.003
05/10/2022,08:40:09,0.197,0.0,0.13,0.003
05/10/2022,08:41:10,0.210,0.0,0.133,0.003
05/10/2022,08:42:09,0.210,0.0,0.137,0.004
05/10/2022,08:43:09,0.169,0.0,0.14,0.003
05/10/2022,08:44:10,0.177,0.0,0.143,0.003
05/10/2022,08:45:10,0.172,0.0,0.146,0.003
05/10/2022,08:46:09,0.191,0.0,0.149,0.003
05/10/2022,08:47:10,0.233,1.0,0.152,0.003
05/10/2022,08:48:09,0.247,1.0,0.156,0.004
05/10/2022,08:49:09,0.278,1.0,0.161,0.005
05/10/2022,08:50:09,0.273,1.0,0.166,0.005
05/10/2022,08:51:09,0.217,1.0,0.17,0.004
05/10/2022,08:52:10,0.174,0.0,0.173,0.003
05/10/2022,08:53:09,0.181,0.0,0.176,0.003
05/10/2022,08:54:10,0.235,1.0,0.18,0.004
05/10/2022,08:55:09,0.231,1.0,0.184,0.004
05/10/2022,08:56:09,0.211,0.0,0.187,0.003
05/10/2022,08:57:10,0.160,0.0,0.19,0.003
05/10/2022,08:58:10,0.175,0.0,0.193,0.003
05/10/2022,08:59:09,0.229,1.0,0.197,0.004
05/10/2022,09:00:09,0.240,1.0,0.2,0.003
05/10/2022,09:01:09,0.271,1.0,0.205,0.005
05/10/2022,09:02:09,0.379,1.0,0.21,0.005
05/10/2022,09:03:10,0.332,1.0,0.216,0.006
05/10/2022,09:04:09,0.296,1.0,0.221,0.005
05/10/2022,09:05:09,0.324,1.0,0.226,0.005
05/10/2022,09:06:09,0.306,1.0,0.231,0.005
05/10/2022,09:07:09,0.299,1.0,0.236,0.005
05/10/2022,09:08:09,0.317,1.0,0.242,0.006
05/10/2022,09:09:09,0.361,1.0,0.247,0.005
05/10/2022,09:10:10,0.372,1.0,0.254,0.007
05/10/2022,09:11:09,0.375,1.0,0.26,0.006
05/10/2022,09:12:09,0.393,1.0,0.266,0.006
05/10/2022,09:13:09,0.424,1.0,0.273,0.007
05/10/2022,09:14:09,0.400,1.0,0.281,0.008
05/10/2022,09:15:09,0.386,1.0,0.287,0.006
05/10/2022,09:16:09,0.385,1.0,0.293,0.006
05/10/2022,09:17:09,0.385,1.0,0.3,0.007
05/10/2022,09:18:10,0.341,1.0,0.306,0.006
05/10/2022,09:19:09,0.293,1.0,0.311,0.005
05/10/2022,09:20:09,0.281,1.0,0.316,0.005
05/10/2022,09:21:10,0.249,1.0,0.321,0.005
05/10/2022,09:22:10,0.222,1.0,0.325,0.004
05/10/2022,09:23:09,0.166,0.0,0.328,0.003
05/10/2022,09:24:10,0.194,0.0,0.331,0.003
05/10/2022,09:25:09,0.255,1.0,0.334,0.003
05/10/2022,09:26:09,0.288,1.0,0.339,0.005
05/10/2022,09:27:10,0.302,1.0,0.344,0.005
05/10/2022,09:28:09,0.302,1.0,0.349,0.005
05/10/2022,09:29:09,0.277,1.0,0.354,0.005
05/10/2022,09:30:09,0.226,1.0,0.358,0.004
05/10/2022,09:31:09,0.185,0.0,0.361,0.003
05/10/2022,09:32:10,0.177,0.0,0.364,0.003
05/10/2022,09:33:10,0.183,0.0,0.367,0.003
05/10/2022,09:34:09,0.169,0.0,0.37,0.003
05/10/2022,09:35:09,0.232,1.0,0.374,0.004
05/10/2022,09:36:09,0.334,1.0,0.378,0.004
05/10/2022,09:37:09,0.361,1.0,0.384,0.006
05/10/2022,09:38:10,0.272,1.0,0.39,0.006
05/10/2022,09:39:09,0.290,1.0,0.394,0.004
05/10/2022,09:40:10,0.288,1.0,0.399,0.005
05/10/2022,09:41:09,0.237,1.0,0.403,0.004
05/10/2022,09:42:10,0.237,1.0,0.407,0.004
05/10/2022,09:43:09,0.252,1.0,0.411,0.004
05/10/2022,09:44:09,0.235,1.0,0.415,0.004
05/10/2022,09:45:10,0.264,1.0,0.42,0.005
05/10/2022,09:46:09,0.312,1.0,0.424,0.004
05/10/2022,09:47:09,0.320,1.0,0.43,0.006
05/10/2022,09:48:09,0.350,1.0,0.435,0.005
05/10/2022,09:49:10,0.339,1.0,0.441,0.006
05/10/2022,09:50:09,0.331,1.0,0.446,0.005
05/10/2022,09:51:09,0.322,1.0,0.452,0.006
05/10/2022,09:52:09,0.319,1.0,0.457,0.005
05/10/2022,09:53:09,0.363,1.0,0.463,0.006
05/10/2022,09:54:09,0.355,1.0,0.469,0.006
05/10/2022,09:55:09,0.326,1.0,0.474,0.005
05/10/2022,09:56:10,0.324,1.0,0.48,0.006
05/10/2022,09:57:10,0.304,1.0,0.485,0.005
05/10/2022,09:58:09,0.258,1.0,0.49,0.005
05/10/2022,09:59:09,0.244,1.0,0.494,0.004
05/10/2022,10:00:09,0.311,1.0,0.498,0.004
05/10/2022,10:01:09,0.337,1.0,0.504,0.006
05/10/2022,10:02:09,0.339,1.0,0.51,0.006
05/10/2022,10:03:09,0.305,1.0,0.515,0.005
05/10/2022,10:04:09,0.277,1.0,0.52,0.005
05/10/2022,10:05:09,0.309,1.0,0.525,0.005
05/10/2022,10:06:10,0.338,1.0,0.53,0.005
05/10/2022,10:07:09,0.400,1.0,0.537,0.007
05/10/2022,10:08:09,0.365,1.0,0.543,0.006
05/10/2022,10:09:10,0.325,1.0,0.549,0.006
05/10/2022,10:10:10,0.299,1.0,0.554,0.005