23-01-2022, 00:00:03,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.6, -999.0
23-01-2022, 00:00:13,    334,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.8, -999.0
23-01-2022, 00:00:23,    334,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.8, -999.0
23-01-2022, 00:00:33,    335,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.7, -999.0
23-01-2022, 00:00:43,    334,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.6, -999.0
23-01-2022, 00:00:53,    334,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.6, -999.0
23-01-2022, 00:01:03,    335,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.7, -999.0
23-01-2022, 00:01:13,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.7, -999.0
23-01-2022, 00:01:23,    334,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.7, -999.0
23-01-2022, 00:01:32,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.7, -999.0
23-01-2022, 00:01:43,    334,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.7, -999.0
23-01-2022, 00:01:53,    334,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.8, -999.0
23-01-2022, 00:02:02,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.9, -999.0
23-01-2022, 00:02:12,    335,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.8, -999.0
23-01-2022, 00:02:23,    334,    0.0,    3.2,   0.00,   0.00, 1030.7,   72.7, -999.0
23-01-2022, 00:02:34,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.9, -999.0
23-01-2022, 00:02:42,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   73.0, -999.0
23-01-2022, 00:02:52,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.9, -999.0
23-01-2022, 00:03:02,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.9, -999.0
23-01-2022, 00:03:12,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:03:22,    334,    0.0,    3.3,   0.00,   0.00, 1030.7,   73.0, -999.0
23-01-2022, 00:03:32,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.9, -999.0
23-01-2022, 00:03:42,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.9, -999.0
23-01-2022, 00:03:52,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.8, -999.0
23-01-2022, 00:04:02,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:04:12,    335,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:04:22,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.7, -999.0
23-01-2022, 00:04:32,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.7, -999.0
23-01-2022, 00:04:42,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:04:52,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.7, -999.0
23-01-2022, 00:05:02,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.6, -999.0
23-01-2022, 00:05:11,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.7, -999.0
23-01-2022, 00:05:21,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.6, -999.0
23-01-2022, 00:05:32,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.4, -999.0
23-01-2022, 00:05:41,    335,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.4, -999.0
23-01-2022, 00:05:51,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:06:02,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:06:11,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:06:21,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:06:31,    334,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.3, -999.0
23-01-2022, 00:06:41,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:06:51,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.4, -999.0
23-01-2022, 00:07:01,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.4, -999.0
23-01-2022, 00:07:11,    334,    0.0,    3.3,   0.00,   0.00, 1030.7,   72.4, -999.0
23-01-2022, 00:07:21,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.4, -999.0
23-01-2022, 00:07:31,    335,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:07:41,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.4, -999.0
23-01-2022, 00:07:51,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.2, -999.0
23-01-2022, 00:08:01,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:08:11,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:08:21,    334,    0.0,    3.5,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:08:31,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:08:41,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:08:50,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:09:00,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:09:11,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.0, -999.0
23-01-2022, 00:09:20,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.0, -999.0
23-01-2022, 00:09:30,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.0, -999.0
23-01-2022, 00:09:40,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.0, -999.0
23-01-2022, 00:09:50,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.0, -999.0
23-01-2022, 00:10:00,    334,    0.0,    3.4,   0.00,   0.00, 1030.7,   72.0, -999.0
23-01-2022, 00:10:10,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:10:20,    335,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:10:30,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:10:40,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:10:50,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.0, -999.0
23-01-2022, 00:11:00,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:11:10,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:11:20,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:11:30,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:11:40,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:11:50,    335,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:12:00,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:12:09,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:12:20,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:12:29,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:12:39,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:12:50,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:12:59,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:13:09,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:13:19,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:13:29,    334,    0.0,    3.5,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:13:39,    335,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:13:49,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:13:59,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:14:09,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:14:19,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:14:29,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:14:39,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.0, -999.0
23-01-2022, 00:14:49,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:14:59,    335,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:15:09,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:15:19,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:15:29,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:15:39,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:15:48,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.3, -999.0
23-01-2022, 00:15:59,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:16:08,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.4, -999.0
23-01-2022, 00:16:18,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.4, -999.0
23-01-2022, 00:16:29,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:16:38,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.1, -999.0
23-01-2022, 00:16:48,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.2, -999.0
23-01-2022, 00:16:58,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:17:08,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.3, -999.0
23-01-2022, 00:17:18,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.4, -999.0
23-01-2022, 00:17:28,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:17:38,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.5, -999.0
23-01-2022, 00:17:48,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.6, -999.0
23-01-2022, 00:17:58,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:18:08,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:18:18,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:18:28,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:18:38,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:18:48,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:18:58,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:19:08,    335,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:19:18,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:19:27,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:19:38,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:19:47,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:19:57,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:20:07,    333,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:20:17,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:20:27,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:20:37,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:20:47,    335,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:20:57,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:21:07,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:21:17,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:21:27,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:21:37,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:21:47,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:21:57,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:22:07,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:22:17,    335,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:22:27,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:22:36,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:22:47,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:22:57,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:23:06,    335,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:23:16,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:23:26,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:23:36,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:23:46,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:23:56,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:24:06,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:24:16,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:24:26,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:24:36,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:24:46,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:24:56,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:25:06,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:25:16,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:25:26,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.6, -999.0
23-01-2022, 00:25:36,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.5, -999.0
23-01-2022, 00:25:45,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.5, -999.0
23-01-2022, 00:25:56,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.7, -999.0
23-01-2022, 00:26:06,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.7, -999.0
23-01-2022, 00:26:15,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:26:26,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.6, -999.0
23-01-2022, 00:26:36,    336,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.7, -999.0
23-01-2022, 00:26:45,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.7, -999.0
23-01-2022, 00:26:55,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:27:06,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:27:15,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.4, -999.0
23-01-2022, 00:27:25,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.6, -999.0
23-01-2022, 00:27:35,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.5, -999.0
23-01-2022, 00:27:45,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:27:55,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:28:05,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.5, -999.0
23-01-2022, 00:28:15,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.5, -999.0
23-01-2022, 00:28:25,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.3, -999.0
23-01-2022, 00:28:35,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:28:45,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:28:55,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:29:05,    335,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:29:15,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.7, -999.0
23-01-2022, 00:29:24,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.7, -999.0
23-01-2022, 00:29:35,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.6, -999.0
23-01-2022, 00:29:45,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.5, -999.0
23-01-2022, 00:29:54,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:30:04,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:30:15,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:30:24,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.7, -999.0
23-01-2022, 00:30:34,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:30:44,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:30:54,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:31:04,    335,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:31:14,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.5, -999.0
23-01-2022, 00:31:24,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.6, -999.0
23-01-2022, 00:31:34,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.7, -999.0
23-01-2022, 00:31:44,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:31:54,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:32:04,    335,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:32:14,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:32:24,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:32:34,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:32:44,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:32:54,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:33:03,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.7, -999.0
23-01-2022, 00:33:14,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:33:24,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:33:33,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:33:43,    336,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.7, -999.0
23-01-2022, 00:33:54,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.7, -999.0
23-01-2022, 00:34:03,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.6, -999.0
23-01-2022, 00:34:13,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.6, -999.0
23-01-2022, 00:34:23,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   72.7, -999.0
23-01-2022, 00:34:33,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:34:43,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:34:53,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.7, -999.0
23-01-2022, 00:35:03,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:35:13,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:35:23,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:35:33,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:35:43,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:35:53,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:36:03,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:36:13,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:36:23,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:36:33,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:36:42,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:36:52,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:37:03,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:37:12,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:37:22,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:37:33,    335,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:37:42,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:37:52,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:38:02,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:38:12,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:38:22,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:38:32,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:38:42,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:38:52,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:39:02,    334,    0.0,    3.1,   0.00,   0.00, 1030.6,   73.1, -999.0
23-01-2022, 00:39:12,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:39:22,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:39:32,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:39:42,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:39:52,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:40:01,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:40:12,    334,    0.0,    3.1,   0.00,   0.00, 1030.6,   73.1, -999.0
23-01-2022, 00:40:22,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:40:31,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:40:42,    335,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:40:51,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:41:01,    334,    0.0,    3.1,   0.00,   0.00, 1030.6,   72.7, -999.0
23-01-2022, 00:41:11,    334,    0.0,    3.1,   0.00,   0.00, 1030.6,   72.9, -999.0
23-01-2022, 00:41:21,    334,    0.0,    3.1,   0.00,   0.00, 1030.5,   72.8, -999.0
23-01-2022, 00:41:31,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   72.8, -999.0
23-01-2022, 00:41:41,    334,    0.0,    3.1,   0.00,   0.00, 1030.5,   72.9, -999.0
23-01-2022, 00:41:51,    334,    0.0,    3.1,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:42:01,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:42:11,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:42:21,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:42:31,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.1, -999.0
23-01-2022, 00:42:41,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:42:51,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.2, -999.0
23-01-2022, 00:43:01,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.1, -999.0
23-01-2022, 00:43:11,    335,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:43:21,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:43:31,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:43:40,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:43:51,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.1, -999.0
23-01-2022, 00:44:01,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:44:10,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:44:20,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.2, -999.0
23-01-2022, 00:44:30,    334,    0.0,    3.2,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:44:40,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:44:50,    335,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.1, -999.0
23-01-2022, 00:45:00,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:45:10,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:45:20,    334,    0.0,    3.2,   0.00,   0.00, 1030.5,   73.0, -999.0
23-01-2022, 00:45:30,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.1, -999.0
23-01-2022, 00:45:40,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.1, -999.0
23-01-2022, 00:45:50,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   73.1, -999.0
23-01-2022, 00:46:00,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   73.1, -999.0
23-01-2022, 00:46:10,    334,    0.0,    3.3,   0.00,   0.00, 1030.5,   73.1, -999.0
23-01-2022, 00:46:20,    334,    0.0,    3.4,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:46:30,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0
23-01-2022, 00:46:40,    334,    0.0,    3.3,   0.00,   0.00, 1030.6,   73.0, -999.0