30-04-2023, 00:00:02,    149,    0.0,    9.2,   0.00,   0.00, 1018.2,   89.3, -999.0
30-04-2023, 00:00:12,    149,    0.0,    9.1,   0.00,   0.00, 1018.2,   89.3, -999.0
30-04-2023, 00:00:22,    150,    0.0,    9.2,   0.00,   0.00, 1018.2,   89.4, -999.0
30-04-2023, 00:00:32,    150,    0.0,    9.3,   0.00,   0.00, 1018.2,   89.4, -999.0
30-04-2023, 00:00:42,    148,    0.0,    9.2,   0.00,   0.00, 1018.2,   89.3, -999.0
30-04-2023, 00:00:52,    150,    0.0,    9.3,   0.00,   0.00, 1018.2,   89.2, -999.0
30-04-2023, 00:01:02,    150,    0.0,    9.2,   0.00,   0.00, 1018.2,   89.2, -999.0
30-04-2023, 00:01:12,    151,    0.0,    9.2,   0.00,   0.00, 1018.2,   89.2, -999.0
30-04-2023, 00:01:22,    150,    0.0,    9.2,   0.00,   0.00, 1018.2,   89.1, -999.0
30-04-2023, 00:01:32,    150,    0.0,    9.3,   0.00,   0.00, 1018.2,   89.1, -999.0
30-04-2023, 00:01:44,    150,    0.0,    9.2,   0.00,   0.00, 1018.2,   89.1, -999.0
30-04-2023, 00:01:52,    151,    0.0,    9.2,   0.00,   0.00, 1018.2,   89.0, -999.0
30-04-2023, 00:02:02,    150,    0.0,    9.2,   0.00,   0.00, 1018.2,   89.1, -999.0
30-04-2023, 00:02:12,    146,    0.6,    9.3,   0.00,   0.00, 1018.3,   89.1, -999.0
30-04-2023, 00:02:22,    143,    0.0,    9.2,   0.00,   0.00, 1018.3,   88.7, -999.0
30-04-2023, 00:02:32,    143,    0.0,    9.2,   0.00,   0.00, 1018.2,   88.7, -999.0
30-04-2023, 00:02:42,    144,    0.0,    9.3,   0.00,   0.00, 1018.2,   88.8, -999.0
30-04-2023, 00:02:52,    144,    0.0,    9.2,   0.00,   0.00, 1018.2,   88.7, -999.0
30-04-2023, 00:03:02,    144,    0.0,    9.1,   0.00,   0.00, 1018.2,   88.6, -999.0
30-04-2023, 00:03:12,    144,    0.0,    9.2,   0.00,   0.00, 1018.2,   88.6, -999.0
30-04-2023, 00:03:22,    144,    0.2,    9.2,   0.00,   0.00, 1018.3,   88.8, -999.0
30-04-2023, 00:03:32,    144,    0.2,    9.2,   0.00,   0.00, 1018.3,   88.7, -999.0
30-04-2023, 00:03:42,    143,    0.0,    9.2,   0.00,   0.00, 1018.3,   88.8, -999.0
30-04-2023, 00:03:52,    143,    0.0,    9.3,   0.00,   0.00, 1018.2,   89.0, -999.0
30-04-2023, 00:04:02,    143,    0.0,    9.2,   0.00,   0.00, 1018.2,   88.9, -999.0
30-04-2023, 00:04:12,    144,    0.0,    9.2,   0.00,   0.00, 1018.2,   89.0, -999.0
30-04-2023, 00:04:22,    143,    0.0,    9.3,   0.00,   0.00, 1018.2,   89.1, -999.0
30-04-2023, 00:04:32,    143,    0.0,    9.3,   0.00,   0.00, 1018.2,   89.3, -999.0
30-04-2023, 00:04:42,    142,    0.0,    9.4,   0.00,   0.00, 1018.3,   89.3, -999.0
30-04-2023, 00:04:52,    133,    0.5,    9.4,   0.00,   0.00, 1018.3,   88.8, -999.0
30-04-2023, 00:05:02,    139,    1.2,    9.3,   0.00,   0.00, 1018.4,   88.3, -999.0
30-04-2023, 00:05:12,    147,    0.3,    9.3,   0.00,   0.00, 1018.3,   87.8, -999.0
30-04-2023, 00:05:21,    148,    0.4,    9.2,   0.00,   0.00, 1018.3,   87.8, -999.0
30-04-2023, 00:05:32,    178,    0.5,    9.3,   0.00,   0.00, 1018.3,   87.8, -999.0
30-04-2023, 00:05:42,    157,    0.1,    9.1,   0.00,   0.00, 1018.2,   87.8, -999.0
30-04-2023, 00:05:52,    167,    1.4,    9.3,   0.00,   0.00, 1018.4,   88.0, -999.0
30-04-2023, 00:06:01,    169,    0.1,    9.2,   0.00,   0.00, 1018.3,   87.8, -999.0
30-04-2023, 00:06:12,    168,    0.0,    9.0,   0.00,   0.00, 1018.2,   87.8, -999.0
30-04-2023, 00:06:22,    168,    0.0,    9.1,   0.00,   0.00, 1018.2,   87.9, -999.0
30-04-2023, 00:06:31,    168,    0.0,    9.2,   0.00,   0.00, 1018.2,   88.1, -999.0
30-04-2023, 00:06:42,    167,    0.0,    9.2,   0.00,   0.00, 1018.2,   87.7, -999.0
30-04-2023, 00:06:52,    173,    0.0,    9.2,   0.00,   0.00, 1018.2,   87.6, -999.0
30-04-2023, 00:07:01,    138,    1.4,    9.2,   0.00,   0.00, 1018.3,   88.0, -999.0
30-04-2023, 00:07:11,    144,    0.9,    9.3,   0.00,   0.00, 1018.4,   87.9, -999.0
30-04-2023, 00:07:22,    176,    0.9,    9.2,   0.00,   0.00, 1018.4,   87.8, -999.0
30-04-2023, 00:07:32,    186,    0.8,    9.2,   0.00,   0.00, 1018.4,   87.7, -999.0
30-04-2023, 00:07:41,    128,    0.5,    9.2,   0.00,   0.00, 1018.3,   87.5, -999.0
30-04-2023, 00:07:51,    223,    0.4,    9.2,   0.00,   0.00, 1018.3,   88.0, -999.0
30-04-2023, 00:08:02,    222,    0.1,    9.2,   0.00,   0.00, 1018.3,   87.8, -999.0
30-04-2023, 00:08:11,    205,    0.0,    9.2,   0.00,   0.00, 1018.2,   87.4, -999.0
30-04-2023, 00:08:21,    205,    0.0,    9.2,   0.00,   0.00, 1018.2,   87.2, -999.0
30-04-2023, 00:08:31,    205,    0.0,    9.2,   0.00,   0.00, 1018.2,   86.9, -999.0
30-04-2023, 00:08:41,    180,    0.1,    9.1,   0.00,   0.00, 1018.3,   87.0, -999.0
30-04-2023, 00:08:51,    180,    0.0,    9.2,   0.00,   0.00, 1018.3,   87.0, -999.0
30-04-2023, 00:09:01,    180,    0.0,    9.2,   0.00,   0.00, 1018.2,   87.1, -999.0
30-04-2023, 00:09:12,    180,    0.0,    9.2,   0.00,   0.00, 1018.3,   87.0, -999.0
30-04-2023, 00:09:21,    171,    0.8,    9.3,   0.00,   0.00, 1018.4,   87.4, -999.0
30-04-2023, 00:09:31,    183,    0.6,    9.2,   0.00,   0.00, 1018.3,   87.2, -999.0
30-04-2023, 00:09:41,    181,    0.2,    9.3,   0.00,   0.00, 1018.3,   87.0, -999.0
30-04-2023, 00:09:51,    141,    1.2,    9.2,   0.00,   0.00, 1018.4,   86.9, -999.0
30-04-2023, 00:10:01,    172,    2.4,    9.3,   0.00,   0.00, 1018.4,   86.2, -999.0
30-04-2023, 00:10:11,    144,    1.6,    9.2,   0.00,   0.00, 1018.4,   85.8, -999.0
30-04-2023, 00:10:21,    131,    1.3,    9.1,   0.00,   0.00, 1018.4,   85.9, -999.0
30-04-2023, 00:10:31,    137,    1.1,    9.2,   0.00,   0.00, 1018.4,   86.3, -999.0
30-04-2023, 00:10:41,    137,    0.0,    9.1,   0.00,   0.00, 1018.2,   86.4, -999.0
30-04-2023, 00:10:51,    139,    0.0,    9.1,   0.00,   0.00, 1018.2,   86.6, -999.0
30-04-2023, 00:11:01,    144,    0.1,    9.2,   0.00,   0.00, 1018.3,   86.8, -999.0
30-04-2023, 00:11:11,    144,    0.0,    9.2,   0.00,   0.00, 1018.2,   86.4, -999.0
30-04-2023, 00:11:21,    160,    0.8,    9.1,   0.00,   0.00, 1018.3,   86.4, -999.0
30-04-2023, 00:11:31,    104,    1.3,    9.1,   0.00,   0.00, 1018.4,   86.2, -999.0
30-04-2023, 00:11:41,    150,    0.9,    9.2,   0.00,   0.00, 1018.4,   86.0, -999.0
30-04-2023, 00:11:51,    153,    0.7,    9.1,   0.00,   0.00, 1018.3,   85.9, -999.0
30-04-2023, 00:12:01,    153,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.8, -999.0
30-04-2023, 00:12:11,    153,    0.0,    9.1,   0.00,   0.00, 1018.2,   86.1, -999.0
30-04-2023, 00:12:21,    153,    0.0,    9.1,   0.00,   0.00, 1018.2,   86.2, -999.0
30-04-2023, 00:12:31,    157,    1.0,    9.2,   0.00,   0.00, 1018.3,   86.5, -999.0
30-04-2023, 00:12:41,    175,    0.2,    9.2,   0.00,   0.00, 1018.3,   86.2, -999.0
30-04-2023, 00:12:51,    175,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.9, -999.0
30-04-2023, 00:13:01,    174,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.9, -999.0
30-04-2023, 00:13:11,    174,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.1, -999.0
30-04-2023, 00:13:21,    169,    0.0,    9.2,   0.00,   0.00, 1018.2,   86.2, -999.0
30-04-2023, 00:13:31,    170,    0.1,    9.1,   0.00,   0.00, 1018.2,   86.0, -999.0
30-04-2023, 00:13:41,    167,    0.3,    9.2,   0.00,   0.00, 1018.2,   85.7, -999.0
30-04-2023, 00:13:51,    117,    1.1,    9.2,   0.00,   0.00, 1018.3,   85.8, -999.0
30-04-2023, 00:14:01,    147,    1.5,    9.2,   0.00,   0.00, 1018.3,   85.5, -999.0
30-04-2023, 00:14:10,    156,    0.3,    9.0,   0.00,   0.00, 1018.3,   85.0, -999.0
30-04-2023, 00:14:21,    155,    0.5,    9.1,   0.00,   0.00, 1018.3,   85.2, -999.0
30-04-2023, 00:14:31,    155,    0.0,    9.1,   0.00,   0.00, 1018.2,   84.9, -999.0
30-04-2023, 00:14:40,    137,    0.8,    9.1,   0.00,   0.00, 1018.3,   85.0, -999.0
30-04-2023, 00:14:50,    169,    0.0,    9.1,   0.00,   0.00, 1018.2,   84.7, -999.0
30-04-2023, 00:15:01,    165,    0.7,    9.1,   0.00,   0.00, 1018.3,   85.1, -999.0
30-04-2023, 00:15:11,    161,    0.3,    9.1,   0.00,   0.00, 1018.3,   84.9, -999.0
30-04-2023, 00:15:20,    140,    0.3,    9.1,   0.00,   0.00, 1018.2,   85.0, -999.0
30-04-2023, 00:15:30,    140,    0.9,    9.2,   0.00,   0.00, 1018.3,   85.2, -999.0
30-04-2023, 00:15:41,    140,    0.0,    9.2,   0.00,   0.00, 1018.2,   85.0, -999.0
30-04-2023, 00:15:50,    140,    0.0,    9.0,   0.00,   0.00, 1018.2,   84.8, -999.0
30-04-2023, 00:16:00,    140,    0.0,    9.0,   0.00,   0.00, 1018.1,   84.9, -999.0
30-04-2023, 00:16:10,    141,    0.0,    9.0,   0.00,   0.00, 1018.2,   84.9, -999.0
30-04-2023, 00:16:21,    184,    0.9,    9.1,   0.00,   0.00, 1018.3,   85.5, -999.0
30-04-2023, 00:16:30,    142,    0.6,    9.1,   0.00,   0.00, 1018.3,   85.4, -999.0
30-04-2023, 00:16:40,    149,    0.5,    9.1,   0.00,   0.00, 1018.3,   85.1, -999.0
30-04-2023, 00:16:51,    150,    0.5,    9.1,   0.00,   0.00, 1018.3,   85.0, -999.0
30-04-2023, 00:17:00,    149,    0.1,    9.0,   0.00,   0.00, 1018.2,   84.8, -999.0
30-04-2023, 00:17:10,    144,    0.9,    9.1,   0.00,   0.00, 1018.3,   85.2, -999.0
30-04-2023, 00:17:20,    144,    0.6,    9.1,   0.00,   0.00, 1018.3,   85.1, -999.0
30-04-2023, 00:17:30,    144,    0.3,    9.1,   0.00,   0.00, 1018.2,   85.2, -999.0
30-04-2023, 00:17:40,    144,    0.0,    9.0,   0.00,   0.00, 1018.2,   84.9, -999.0
30-04-2023, 00:17:50,    147,    0.5,    9.2,   0.00,   0.00, 1018.3,   85.3, -999.0
30-04-2023, 00:18:00,    157,    0.8,    9.0,   0.00,   0.00, 1018.3,   85.4, -999.0
30-04-2023, 00:18:10,    156,    0.8,    9.0,   0.00,   0.00, 1018.3,   85.3, -999.0
30-04-2023, 00:18:20,    140,    0.6,    9.1,   0.00,   0.00, 1018.3,   85.2, -999.0
30-04-2023, 00:18:30,    145,    0.4,    9.1,   0.00,   0.00, 1018.2,   85.3, -999.0
30-04-2023, 00:18:40,    145,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.2, -999.0
30-04-2023, 00:18:50,    149,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.4, -999.0
30-04-2023, 00:19:00,    144,    0.1,    9.1,   0.00,   0.00, 1018.2,   85.5, -999.0
30-04-2023, 00:19:10,    144,    0.0,    9.1,   0.00,   0.00, 1018.2,   85.4, -999.0
30-04-2023, 00:19:20,    153,    0.0,    8.9,   0.00,   0.00, 1018.2,   85.5, -999.0
30-04-2023, 00:19:30,    153,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.2, -999.0
30-04-2023, 00:19:40,    153,    0.0,    9.1,   0.00,   0.00, 1018.2,   85.3, -999.0
30-04-2023, 00:19:50,    153,    0.0,    9.1,   0.00,   0.00, 1018.2,   85.1, -999.0
30-04-2023, 00:20:00,    153,    0.0,    9.1,   0.00,   0.00, 1018.2,   85.3, -999.0
30-04-2023, 00:20:10,    166,    0.8,    9.1,   0.00,   0.00, 1018.3,   85.5, -999.0
30-04-2023, 00:20:20,    165,    0.1,    9.1,   0.00,   0.00, 1018.2,   85.2, -999.0
30-04-2023, 00:20:30,    166,    0.5,    9.1,   0.00,   0.00, 1018.3,   85.3, -999.0
30-04-2023, 00:20:40,    166,    0.3,    9.0,   0.00,   0.00, 1018.3,   85.5, -999.0
30-04-2023, 00:20:50,    165,    0.1,    9.1,   0.00,   0.00, 1018.3,   85.4, -999.0
30-04-2023, 00:21:00,    166,    0.0,    8.9,   0.00,   0.00, 1018.2,   85.4, -999.0
30-04-2023, 00:21:10,    166,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.4, -999.0
30-04-2023, 00:21:20,    166,    0.0,    8.9,   0.00,   0.00, 1018.2,   85.6, -999.0
30-04-2023, 00:21:30,    166,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.7, -999.0
30-04-2023, 00:21:40,    166,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.8, -999.0
30-04-2023, 00:21:49,    163,    1.0,    9.1,   0.00,   0.00, 1018.3,   86.0, -999.0
30-04-2023, 00:22:00,    160,    1.1,    9.1,   0.00,   0.00, 1018.3,   85.8, -999.0
30-04-2023, 00:22:10,    163,    1.0,    9.1,   0.00,   0.00, 1018.4,   85.8, -999.0
30-04-2023, 00:22:20,    160,    0.9,    9.0,   0.00,   0.00, 1018.4,   85.9, -999.0
30-04-2023, 00:22:30,    167,    0.1,    8.9,   0.00,   0.00, 1018.3,   85.7, -999.0
30-04-2023, 00:22:40,    167,    0.0,    8.9,   0.00,   0.00, 1018.2,   85.4, -999.0
30-04-2023, 00:22:50,    167,    0.0,    8.9,   0.00,   0.00, 1018.2,   85.3, -999.0
30-04-2023, 00:22:59,    167,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.4, -999.0
30-04-2023, 00:23:10,    167,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.5, -999.0
30-04-2023, 00:23:20,    167,    0.0,    8.8,   0.00,   0.00, 1018.2,   85.6, -999.0
30-04-2023, 00:23:29,    167,    0.0,    8.9,   0.00,   0.00, 1018.2,   85.7, -999.0
30-04-2023, 00:23:39,    167,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.8, -999.0
30-04-2023, 00:23:50,    167,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.0, -999.0
30-04-2023, 00:24:00,    163,    0.1,    9.0,   0.00,   0.00, 1018.3,   86.2, -999.0
30-04-2023, 00:24:09,    162,    0.1,    9.0,   0.00,   0.00, 1018.3,   86.1, -999.0
30-04-2023, 00:24:19,    159,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.0, -999.0
30-04-2023, 00:24:30,    163,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.0, -999.0
30-04-2023, 00:24:39,    162,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.1, -999.0
30-04-2023, 00:24:49,    162,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.3, -999.0
30-04-2023, 00:24:59,    163,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.2, -999.0
30-04-2023, 00:25:09,    162,    0.0,    9.1,   0.00,   0.00, 1018.2,   86.1, -999.0
30-04-2023, 00:25:19,    162,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.2, -999.0
30-04-2023, 00:25:29,    163,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.1, -999.0
30-04-2023, 00:25:39,    163,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.1, -999.0
30-04-2023, 00:25:49,    163,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.9, -999.0
30-04-2023, 00:25:59,    162,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.9, -999.0
30-04-2023, 00:26:09,    162,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.9, -999.0
30-04-2023, 00:26:19,    162,    0.0,    9.0,   0.00,   0.00, 1018.3,   85.8, -999.0
30-04-2023, 00:26:29,    163,    0.1,    9.0,   0.00,   0.00, 1018.3,   85.9, -999.0
30-04-2023, 00:26:39,    164,    0.0,    9.0,   0.00,   0.00, 1018.2,   85.9, -999.0
30-04-2023, 00:26:49,    164,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.0, -999.0
30-04-2023, 00:26:59,    163,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.2, -999.0
30-04-2023, 00:27:09,    164,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.3, -999.0
30-04-2023, 00:27:19,    164,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.3, -999.0
30-04-2023, 00:27:29,    164,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.3, -999.0
30-04-2023, 00:27:39,    165,    0.0,    8.9,   0.00,   0.00, 1018.3,   86.4, -999.0
30-04-2023, 00:27:49,    163,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.5, -999.0
30-04-2023, 00:27:59,    163,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:28:09,    164,    0.0,    8.8,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:28:19,    167,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.6, -999.0
30-04-2023, 00:28:29,    167,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.5, -999.0
30-04-2023, 00:28:39,    167,    0.0,    9.0,   0.00,   0.00, 1018.3,   86.4, -999.0
30-04-2023, 00:28:49,    165,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.5, -999.0
30-04-2023, 00:28:59,    165,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:29:09,    165,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:29:19,    165,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:29:29,    166,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:29:39,    165,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.8, -999.0
30-04-2023, 00:29:49,    166,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.8, -999.0
30-04-2023, 00:29:59,    165,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.8, -999.0
30-04-2023, 00:30:09,    165,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.6, -999.0
30-04-2023, 00:30:19,    165,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.4, -999.0
30-04-2023, 00:30:29,    165,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.6, -999.0
30-04-2023, 00:30:39,    165,    0.0,    8.9,   0.00,   0.00, 1018.3,   86.7, -999.0
30-04-2023, 00:30:48,    165,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.8, -999.0
30-04-2023, 00:30:59,    165,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:31:09,    165,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:31:18,    165,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.9, -999.0
30-04-2023, 00:31:28,    165,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.9, -999.0
30-04-2023, 00:31:39,    165,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.9, -999.0
30-04-2023, 00:31:49,    174,    0.0,    9.0,   0.00,   0.00, 1018.2,   87.0, -999.0
30-04-2023, 00:31:58,    174,    0.0,    8.9,   0.00,   0.00, 1018.3,   86.7, -999.0
30-04-2023, 00:32:08,    174,    0.0,    9.0,   0.00,   0.00, 1018.2,   86.6, -999.0
30-04-2023, 00:32:18,    173,    0.0,    8.9,   0.00,   0.00, 1018.3,   86.7, -999.0
30-04-2023, 00:32:29,    172,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:32:39,    173,    0.0,    8.8,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:32:48,    172,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.8, -999.0
30-04-2023, 00:32:58,    172,    0.0,    8.9,   0.00,   0.00, 1018.3,   86.9, -999.0
30-04-2023, 00:33:09,    172,    0.0,    8.9,   0.00,   0.00, 1018.2,   87.2, -999.0
30-04-2023, 00:33:18,    171,    0.0,    8.9,   0.00,   0.00, 1018.3,   87.3, -999.0
30-04-2023, 00:33:28,    172,    0.0,    8.8,   0.00,   0.00, 1018.2,   87.2, -999.0
30-04-2023, 00:33:38,    174,    0.0,    8.9,   0.00,   0.00, 1018.2,   87.1, -999.0
30-04-2023, 00:33:48,    174,    0.0,    8.9,   0.00,   0.00, 1018.2,   87.0, -999.0
30-04-2023, 00:33:58,    175,    0.0,    8.8,   0.00,   0.00, 1018.3,   86.9, -999.0
30-04-2023, 00:34:08,    174,    0.0,    8.8,   0.00,   0.00, 1018.3,   86.8, -999.0
30-04-2023, 00:34:18,    175,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.8, -999.0
30-04-2023, 00:34:28,    175,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.9, -999.0
30-04-2023, 00:34:38,    175,    0.0,    8.8,   0.00,   0.00, 1018.2,   86.9, -999.0
30-04-2023, 00:34:48,    177,    0.0,    8.8,   0.00,   0.00, 1018.2,   87.1, -999.0
30-04-2023, 00:34:58,    179,    0.0,    8.8,   0.00,   0.00, 1018.2,   86.6, -999.0
30-04-2023, 00:35:08,    178,    0.0,    8.8,   0.00,   0.00, 1018.2,   86.2, -999.0
30-04-2023, 00:35:18,    178,    0.0,    8.7,   0.00,   0.00, 1018.2,   86.1, -999.0
30-04-2023, 00:35:28,    178,    0.0,    8.7,   0.00,   0.00, 1018.2,   86.3, -999.0
30-04-2023, 00:35:38,    178,    0.0,    8.8,   0.00,   0.00, 1018.2,   86.6, -999.0
30-04-2023, 00:35:48,    188,    0.0,    8.8,   0.00,   0.00, 1018.3,   86.7, -999.0
30-04-2023, 00:35:58,    190,    0.0,    8.8,   0.00,   0.00, 1018.3,   86.8, -999.0
30-04-2023, 00:36:08,    190,    0.0,    8.7,   0.00,   0.00, 1018.3,   86.7, -999.0
30-04-2023, 00:36:18,    163,    0.0,    8.8,   0.00,   0.00, 1018.3,   86.8, -999.0
30-04-2023, 00:36:28,    170,    0.0,    8.9,   0.00,   0.00, 1018.2,   86.8, -999.0
30-04-2023, 00:36:38,    169,    0.0,    8.7,   0.00,   0.00, 1018.2,   86.8, -999.0
30-04-2023, 00:36:48,    148,    0.0,    8.7,   0.00,   0.00, 1018.2,   86.8, -999.0
30-04-2023, 00:36:58,    148,    0.0,    8.7,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:37:08,    146,    0.6,    8.8,   0.00,   0.00, 1018.3,   86.6, -999.0
30-04-2023, 00:37:18,    191,    0.6,    8.9,   0.00,   0.00, 1018.3,   86.5, -999.0
30-04-2023, 00:37:28,    191,    0.0,    8.7,   0.00,   0.00, 1018.2,   86.4, -999.0
30-04-2023, 00:37:38,    191,    0.0,    8.7,   0.00,   0.00, 1018.2,   86.5, -999.0
30-04-2023, 00:37:48,    191,    0.0,    8.6,   0.00,   0.00, 1018.2,   86.6, -999.0
30-04-2023, 00:37:58,    191,    0.0,    8.7,   0.00,   0.00, 1018.2,   86.7, -999.0
30-04-2023, 00:38:08,    192,    0.0,    8.7,   0.00,   0.00, 1018.2,   86.6, -999.0
30-04-2023, 00:38:18,    187,    0.8,    8.8,   0.00,   0.00, 1018.3,   86.8, -999.0
30-04-2023, 00:38:28,    188,    0.1,    8.8,   0.00,   0.00, 1018.3,   86.4, -999.0
30-04-2023, 00:38:38,    212,    0.5,    8.8,   0.00,   0.00, 1018.3,   86.5, -999.0
30-04-2023, 00:38:47,    210,    0.1,    8.7,   0.00,   0.00, 1018.3,   86.3, -999.0
30-04-2023, 00:38:58,    213,    0.0,    8.7,   0.00,   0.00, 1018.2,   86.1, -999.0
30-04-2023, 00:39:08,    200,    0.2,    8.8,   0.00,   0.00, 1018.3,   86.1, -999.0
30-04-2023, 00:39:18,    199,    0.2,    8.8,   0.00,   0.00, 1018.3,   86.1, -999.0
30-04-2023, 00:39:27,    200,    0.0,    8.7,   0.00,   0.00, 1018.2,   86.0, -999.0
30-04-2023, 00:39:38,    212,    0.7,    8.8,   0.00,   0.00, 1018.3,   86.2, -999.0
30-04-2023, 00:39:48,    172,    0.6,    8.8,   0.00,   0.00, 1018.3,   85.7, -999.0
30-04-2023, 00:39:57,    205,    0.4,    8.7,   0.00,   0.00, 1018.3,   85.7, -999.0
30-04-2023, 00:40:07,    210,    1.2,    8.8,   0.00,   0.00, 1018.4,   85.6, -999.0
30-04-2023, 00:40:18,    204,    0.3,    8.7,   0.00,   0.00, 1018.4,   85.3, -999.0
30-04-2023, 00:40:27,    204,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.2, -999.0
30-04-2023, 00:40:37,    204,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.3, -999.0
30-04-2023, 00:40:47,    204,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.5, -999.0
30-04-2023, 00:40:58,    204,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.7, -999.0
30-04-2023, 00:41:07,    202,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.8, -999.0
30-04-2023, 00:41:17,    202,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.7, -999.0
30-04-2023, 00:41:28,    202,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.7, -999.0
30-04-2023, 00:41:37,    201,    0.0,    8.7,   0.00,   0.00, 1018.2,   85.8, -999.0
30-04-2023, 00:41:47,    183,    0.0,    8.7,   0.00,   0.00, 1018.3,   85.9, -999.0
30-04-2023, 00:41:57,    182,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.6, -999.0
30-04-2023, 00:42:07,    187,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.5, -999.0
30-04-2023, 00:42:17,    187,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.6, -999.0
30-04-2023, 00:42:27,    185,    0.1,    8.6,   0.00,   0.00, 1018.3,   85.6, -999.0
30-04-2023, 00:42:37,    186,    0.0,    8.7,   0.00,   0.00, 1018.3,   85.6, -999.0
30-04-2023, 00:42:47,    186,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.7, -999.0
30-04-2023, 00:42:57,    185,    0.0,    8.7,   0.00,   0.00, 1018.2,   85.4, -999.0
30-04-2023, 00:43:07,    189,    0.1,    8.7,   0.00,   0.00, 1018.3,   85.4, -999.0
30-04-2023, 00:43:17,    151,    1.3,    8.7,   0.00,   0.00, 1018.4,   85.5, -999.0
30-04-2023, 00:43:27,    152,    0.7,    8.7,   0.00,   0.00, 1018.3,   85.1, -999.0
30-04-2023, 00:43:37,    152,    0.0,    8.6,   0.00,   0.00, 1018.2,   84.9, -999.0
30-04-2023, 00:43:47,    151,    0.2,    8.7,   0.00,   0.00, 1018.3,   85.1, -999.0
30-04-2023, 00:43:57,    151,    0.0,    8.7,   0.00,   0.00, 1018.2,   85.1, -999.0
30-04-2023, 00:44:07,    151,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.1, -999.0
30-04-2023, 00:44:17,    160,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.2, -999.0
30-04-2023, 00:44:27,    164,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.0, -999.0
30-04-2023, 00:44:37,    167,    0.1,    8.7,   0.00,   0.00, 1018.3,   85.0, -999.0
30-04-2023, 00:44:47,    166,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.0, -999.0
30-04-2023, 00:44:57,    166,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.1, -999.0
30-04-2023, 00:45:07,    165,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.2, -999.0
30-04-2023, 00:45:17,    165,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.3, -999.0
30-04-2023, 00:45:27,    165,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.4, -999.0
30-04-2023, 00:45:37,    165,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.5, -999.0
30-04-2023, 00:45:47,    210,    0.3,    8.7,   0.00,   0.00, 1018.3,   85.8, -999.0
30-04-2023, 00:45:57,    208,    0.1,    8.7,   0.00,   0.00, 1018.3,   85.6, -999.0
30-04-2023, 00:46:07,    207,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.0, -999.0
30-04-2023, 00:46:17,    205,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.1, -999.0
30-04-2023, 00:46:27,    205,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.2, -999.0
30-04-2023, 00:46:37,    205,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.3, -999.0
30-04-2023, 00:46:47,    205,    0.0,    8.6,   0.00,   0.00, 1018.2,   85.2, -999.0