10-10-2022, 00:00:06,    148,    0.0,    9.4,   0.00,   0.00, 1007.7,   73.6, -999.0
10-10-2022, 00:00:17,    147,    0.0,    9.3,   0.00,   0.00, 1007.6,   73.6, -999.0
10-10-2022, 00:00:27,    147,    0.0,    9.3,   0.00,   0.00, 1007.6,   73.7, -999.0
10-10-2022, 00:00:36,    147,    0.0,    9.3,   0.00,   0.00, 1007.7,   73.7, -999.0
10-10-2022, 00:00:46,    147,    0.0,    9.4,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:00:57,    148,    0.0,    9.3,   0.00,   0.00, 1007.7,   73.7, -999.0
10-10-2022, 00:01:06,    148,    0.0,    9.3,   0.00,   0.00, 1007.7,   73.7, -999.0
10-10-2022, 00:01:16,    147,    0.0,    9.3,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:01:26,    148,    0.0,    9.4,   0.00,   0.00, 1007.7,   73.7, -999.0
10-10-2022, 00:01:36,    147,    0.0,    9.4,   0.00,   0.00, 1007.6,   73.7, -999.0
10-10-2022, 00:01:46,    148,    0.0,    9.4,   0.00,   0.00, 1007.6,   73.7, -999.0
10-10-2022, 00:01:56,    147,    0.0,    9.4,   0.00,   0.00, 1007.7,   73.7, -999.0
10-10-2022, 00:02:06,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.7, -999.0
10-10-2022, 00:02:16,    152,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.6, -999.0
10-10-2022, 00:02:26,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.6, -999.0
10-10-2022, 00:02:36,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.6, -999.0
10-10-2022, 00:02:46,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.5, -999.0
10-10-2022, 00:02:56,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.5, -999.0
10-10-2022, 00:03:06,    147,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.6, -999.0
10-10-2022, 00:03:15,    148,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.6, -999.0
10-10-2022, 00:03:26,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.6, -999.0
10-10-2022, 00:03:36,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   73.6, -999.0
10-10-2022, 00:03:45,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   73.5, -999.0
10-10-2022, 00:03:55,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.5, -999.0
10-10-2022, 00:04:06,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   73.5, -999.0
10-10-2022, 00:04:15,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:04:25,    148,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.3, -999.0
10-10-2022, 00:04:35,    148,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.5, -999.0
10-10-2022, 00:04:45,    147,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.5, -999.0
10-10-2022, 00:04:55,    148,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.6, -999.0
10-10-2022, 00:05:05,    147,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.5, -999.0
10-10-2022, 00:05:15,    148,    0.0,    9.7,   0.00,   0.00, 1007.6,   73.4, -999.0
10-10-2022, 00:05:25,    148,    0.0,    9.7,   0.00,   0.00, 1007.6,   73.3, -999.0
10-10-2022, 00:05:35,    147,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.2, -999.0
10-10-2022, 00:05:45,    147,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.3, -999.0
10-10-2022, 00:05:55,    147,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.2, -999.0
10-10-2022, 00:06:05,    147,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.1, -999.0
10-10-2022, 00:06:15,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   73.1, -999.0
10-10-2022, 00:06:24,    148,    0.0,    9.7,   0.00,   0.00, 1007.6,   73.1, -999.0
10-10-2022, 00:06:35,    148,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.1, -999.0
10-10-2022, 00:06:45,    148,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.2, -999.0
10-10-2022, 00:06:54,    147,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.2, -999.0
10-10-2022, 00:07:04,    147,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.3, -999.0
10-10-2022, 00:07:15,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:07:24,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:07:34,    148,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.4, -999.0
10-10-2022, 00:07:44,    148,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.4, -999.0
10-10-2022, 00:07:54,    147,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.4, -999.0
10-10-2022, 00:08:04,    147,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.5, -999.0
10-10-2022, 00:08:14,    148,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.5, -999.0
10-10-2022, 00:08:24,    148,    0.0,    9.7,   0.00,   0.00, 1007.6,   73.6, -999.0
10-10-2022, 00:08:34,    148,    0.0,    9.7,   0.00,   0.00, 1007.6,   73.5, -999.0
10-10-2022, 00:08:44,    148,    0.0,    9.7,   0.00,   0.00, 1007.6,   73.5, -999.0
10-10-2022, 00:08:54,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:09:04,    147,    0.0,    9.7,   0.00,   0.00, 1007.6,   73.3, -999.0
10-10-2022, 00:09:14,    148,    0.0,    9.7,   0.00,   0.00, 1007.6,   73.2, -999.0
10-10-2022, 00:09:24,    147,    0.0,    9.7,   0.00,   0.00, 1007.6,   73.1, -999.0
10-10-2022, 00:09:33,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   73.1, -999.0
10-10-2022, 00:09:44,    148,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.1, -999.0
10-10-2022, 00:09:54,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:10:03,    148,    0.0,    9.7,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:10:13,    148,    0.0,    9.7,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:10:24,    147,    0.0,    9.6,   0.00,   0.00, 1007.6,   73.4, -999.0
10-10-2022, 00:10:33,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   73.2, -999.0
10-10-2022, 00:10:43,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.2, -999.0
10-10-2022, 00:10:53,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:11:03,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:11:13,    147,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.4, -999.0
10-10-2022, 00:11:23,    148,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.5, -999.0
10-10-2022, 00:11:33,    148,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.5, -999.0
10-10-2022, 00:11:43,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.5, -999.0
10-10-2022, 00:11:53,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.5, -999.0
10-10-2022, 00:12:03,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.6, -999.0
10-10-2022, 00:12:13,    147,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.7, -999.0
10-10-2022, 00:12:23,    148,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.7, -999.0
10-10-2022, 00:12:33,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.7, -999.0
10-10-2022, 00:12:42,    147,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.7, -999.0
10-10-2022, 00:12:53,    148,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.7, -999.0
10-10-2022, 00:13:03,    147,    0.0,    9.4,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:13:12,    148,    0.0,    9.4,   0.00,   0.00, 1007.6,   73.8, -999.0
10-10-2022, 00:13:22,    147,    0.0,    9.3,   0.00,   0.00, 1007.6,   73.7, -999.0
10-10-2022, 00:13:33,    147,    0.0,    9.4,   0.00,   0.00, 1007.6,   73.8, -999.0
10-10-2022, 00:13:42,    147,    0.0,    9.5,   0.00,   0.00, 1007.6,   73.9, -999.0
10-10-2022, 00:13:52,    147,    0.0,    9.5,   0.00,   0.00, 1007.6,   74.0, -999.0
10-10-2022, 00:14:02,    147,    0.0,    9.5,   0.00,   0.00, 1007.6,   74.0, -999.0
10-10-2022, 00:14:12,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   73.9, -999.0
10-10-2022, 00:14:22,    148,    0.0,    9.4,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:14:32,    148,    0.0,    9.4,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:14:42,    147,    0.0,    9.4,   0.00,   0.00, 1007.7,   73.9, -999.0
10-10-2022, 00:14:52,    147,    0.0,    9.4,   0.00,   0.00, 1007.6,   73.9, -999.0
10-10-2022, 00:15:02,    147,    0.0,    9.4,   0.00,   0.00, 1007.6,   74.0, -999.0
10-10-2022, 00:15:12,    148,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.0, -999.0
10-10-2022, 00:15:22,    150,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.0, -999.0
10-10-2022, 00:15:32,    147,    0.0,    9.3,   0.00,   0.00, 1007.7,   74.0, -999.0
10-10-2022, 00:15:42,    148,    0.0,    9.3,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:15:51,    148,    0.0,    9.3,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:16:02,    148,    0.0,    9.4,   0.00,   0.00, 1007.6,   74.4, -999.0
10-10-2022, 00:16:12,    147,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:16:21,    148,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:16:31,    147,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:16:41,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:16:51,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:17:01,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:17:11,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:17:21,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:17:31,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.2, -999.0
10-10-2022, 00:17:41,    148,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:17:51,    147,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:18:01,    148,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:18:11,    148,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:18:21,    147,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:18:31,    147,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:18:41,    148,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:18:51,    148,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:19:00,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:19:11,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:19:20,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:19:30,    147,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:19:41,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:19:50,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:20:00,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:20:10,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:20:20,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.2, -999.0
10-10-2022, 00:20:30,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:20:40,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:20:50,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:21:00,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:21:10,    147,    0.0,    9.4,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:21:20,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:21:30,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:21:40,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:21:50,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:22:00,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:22:10,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:22:20,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:22:29,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:22:39,    148,    0.0,    9.7,   0.00,   0.00, 1007.6,   74.6, -999.0
10-10-2022, 00:22:50,    148,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:22:59,    148,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:23:09,    148,    0.0,    9.7,   0.00,   0.00, 1007.6,   74.2, -999.0
10-10-2022, 00:23:19,    148,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:23:29,    147,    0.0,    9.8,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:23:39,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:23:49,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:23:59,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.0, -999.0
10-10-2022, 00:24:09,    148,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.0, -999.0
10-10-2022, 00:24:19,    148,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.0, -999.0
10-10-2022, 00:24:29,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.0, -999.0
10-10-2022, 00:24:39,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:24:49,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.2, -999.0
10-10-2022, 00:24:59,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:25:09,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:25:18,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:25:29,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:25:38,    148,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:25:48,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:25:59,    148,    0.0,    9.8,   0.00,   0.00, 1007.7,   74.2, -999.0
10-10-2022, 00:26:08,    147,    0.0,    9.8,   0.00,   0.00, 1007.7,   74.0, -999.0
10-10-2022, 00:26:18,    148,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.0, -999.0
10-10-2022, 00:26:28,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.0, -999.0
10-10-2022, 00:26:38,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.0, -999.0
10-10-2022, 00:26:48,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:26:58,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:27:08,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:27:18,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:27:28,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:27:38,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:27:48,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:27:58,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:28:08,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:28:18,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:28:27,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:28:38,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.7, -999.0
10-10-2022, 00:28:47,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:28:57,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:29:08,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:29:17,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:29:27,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:29:37,    147,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:29:47,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:29:57,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:30:07,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.7, -999.0
10-10-2022, 00:30:17,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:30:27,    148,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:30:37,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:30:47,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.6, -999.0
10-10-2022, 00:30:57,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:31:07,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:31:17,    147,    0.0,    9.8,   0.00,   0.00, 1007.8,   74.4, -999.0
10-10-2022, 00:31:27,    148,    0.0,    9.8,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:31:36,    147,    0.0,    9.8,   0.00,   0.00, 1007.7,   74.2, -999.0
10-10-2022, 00:31:47,    147,    0.0,    9.8,   0.00,   0.00, 1007.7,   74.2, -999.0
10-10-2022, 00:31:57,    148,    0.0,    9.8,   0.00,   0.00, 1007.7,   74.1, -999.0
10-10-2022, 00:32:06,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.2, -999.0
10-10-2022, 00:32:17,    148,    0.0,    9.5,   0.00,   0.00, 1007.7,   74.2, -999.0
10-10-2022, 00:32:26,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.2, -999.0
10-10-2022, 00:32:36,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:32:46,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:32:56,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:33:06,    148,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:33:16,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:33:26,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:33:36,    147,    0.0,    9.7,   0.00,   0.00, 1007.8,   74.4, -999.0
10-10-2022, 00:33:46,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:33:56,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:34:06,    147,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:34:16,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:34:26,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.3, -999.0
10-10-2022, 00:34:36,    148,    0.0,    9.6,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:34:45,    147,    0.0,    9.7,   0.00,   0.00, 1007.8,   74.4, -999.0
10-10-2022, 00:34:56,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.5, -999.0
10-10-2022, 00:35:06,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:35:15,    147,    0.0,    9.7,   0.00,   0.00, 1007.8,   74.4, -999.0
10-10-2022, 00:35:26,    148,    0.0,    9.7,   0.00,   0.00, 1007.8,   74.5, -999.0
10-10-2022, 00:35:35,    147,    0.0,    9.7,   0.00,   0.00, 1007.7,   74.4, -999.0
10-10-2022, 00:35:45,    147,    0.0,    9.8,   0.00,   0.00, 1007.8,   74.5, -999.0
10-10-2022, 00:35:55,    148,    0.0,    9.7,   0.00,   0.00, 1007.8,   74.4, -999.0
10-10-2022, 00:36:05,    148,    0.0,    9.8,   0.00,   0.00, 1007.8,   74.3, -999.0
10-10-2022, 00:36:15,    147,    0.0,    9.8,   0.00,   0.00, 1007.8,   74.2, -999.0
10-10-2022, 00:36:25,    147,    0.0,    9.9,   0.00,   0.00, 1007.8,   74.1, -999.0
10-10-2022, 00:36:35,    147,    0.0,    9.9,   0.00,   0.00, 1007.8,   74.1, -999.0
10-10-2022, 00:36:45,    148,    0.0,    9.9,   0.00,   0.00, 1007.8,   74.0, -999.0
10-10-2022, 00:36:55,    147,    0.0,    9.9,   0.00,   0.00, 1007.8,   73.9, -999.0
10-10-2022, 00:37:05,    147,    0.0,    9.9,   0.00,   0.00, 1007.8,   73.9, -999.0
10-10-2022, 00:37:15,    147,    0.0,    9.9,   0.00,   0.00, 1007.8,   73.9, -999.0
10-10-2022, 00:37:25,    147,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:37:35,    147,    0.0,    9.9,   0.00,   0.00, 1007.8,   73.6, -999.0
10-10-2022, 00:37:45,    148,    0.0,    9.9,   0.00,   0.00, 1007.8,   73.7, -999.0
10-10-2022, 00:37:55,    148,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:38:05,    147,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:38:14,    147,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.9, -999.0
10-10-2022, 00:38:24,    148,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:38:35,    148,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.9, -999.0
10-10-2022, 00:38:44,    148,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:38:54,    147,    0.0,    9.9,   0.00,   0.00, 1007.8,   73.8, -999.0
10-10-2022, 00:39:04,    147,    0.0,   10.0,   0.00,   0.00, 1007.8,   73.9, -999.0
10-10-2022, 00:39:14,    147,    0.0,   10.0,   0.00,   0.00, 1007.8,   73.8, -999.0
10-10-2022, 00:39:24,    148,    0.0,   10.0,   0.00,   0.00, 1007.8,   73.8, -999.0
10-10-2022, 00:39:34,    147,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.6, -999.0
10-10-2022, 00:39:44,    147,    0.0,   10.0,   0.00,   0.00, 1007.8,   73.5, -999.0
10-10-2022, 00:39:54,    147,    0.0,   10.0,   0.00,   0.00, 1007.8,   73.5, -999.0
10-10-2022, 00:40:04,    147,    0.0,   10.0,   0.00,   0.00, 1007.8,   73.6, -999.0
10-10-2022, 00:40:14,    147,    0.0,   10.0,   0.00,   0.00, 1007.8,   73.5, -999.0
10-10-2022, 00:40:24,    147,    0.0,   10.0,   0.00,   0.00, 1007.8,   73.6, -999.0
10-10-2022, 00:40:34,    147,    0.0,   10.0,   0.00,   0.00, 1007.8,   73.5, -999.0
10-10-2022, 00:40:44,    148,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.5, -999.0
10-10-2022, 00:40:54,    148,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:41:04,    148,    0.0,   10.1,   0.00,   0.00, 1007.8,   73.5, -999.0
10-10-2022, 00:41:14,    148,    0.0,   10.1,   0.00,   0.00, 1007.7,   73.5, -999.0
10-10-2022, 00:41:23,    148,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.5, -999.0
10-10-2022, 00:41:33,    148,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:41:44,    148,    0.0,   10.1,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:41:53,    148,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:42:03,    147,    0.0,   10.1,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:42:13,    148,    0.0,   10.1,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:42:23,    148,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:42:33,    147,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:42:43,    147,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:42:53,    147,    0.0,   10.1,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:43:03,    147,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:43:13,    148,    0.0,   10.1,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:43:23,    148,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:43:33,    147,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:43:43,    148,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:43:53,    147,    0.0,   10.1,   0.00,   0.00, 1007.7,   73.2, -999.0
10-10-2022, 00:44:03,    147,    0.0,   10.1,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:44:13,    148,    0.0,   10.1,   0.00,   0.00, 1007.7,   73.3, -999.0
10-10-2022, 00:44:23,    147,    0.0,   10.1,   0.00,   0.00, 1007.7,   73.2, -999.0
10-10-2022, 00:44:32,    148,    0.0,   10.0,   0.00,   0.00, 1007.7,   73.1, -999.0
10-10-2022, 00:44:42,    147,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.1, -999.0
10-10-2022, 00:44:53,    147,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.1, -999.0
10-10-2022, 00:45:02,    148,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.2, -999.0
10-10-2022, 00:45:12,    148,    0.0,    9.8,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:45:22,    147,    0.0,    9.8,   0.00,   0.00, 1007.7,   73.4, -999.0
10-10-2022, 00:45:32,    147,    0.0,    9.8,   0.00,   0.00, 1007.8,   73.5, -999.0
10-10-2022, 00:45:42,    147,    0.0,    9.8,   0.00,   0.00, 1007.8,   73.6, -999.0
10-10-2022, 00:45:52,    147,    0.0,    9.9,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:46:02,    147,    0.0,    9.8,   0.00,   0.00, 1007.7,   73.7, -999.0
10-10-2022, 00:46:12,    147,    0.0,    9.8,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:46:22,    147,    0.0,    9.8,   0.00,   0.00, 1007.7,   73.7, -999.0
10-10-2022, 00:46:32,    147,    0.0,    9.8,   0.00,   0.00, 1007.7,   73.8, -999.0
10-10-2022, 00:46:42,    147,    0.0,    9.8,   0.00,   0.00, 1007.7,   73.9, -999.0