03-06-2023, 00:00:09,     40,    0.3,    6.1,   0.00,   0.00, 1020.6,   98.8, -999.0
03-06-2023, 00:00:18,     41,    0.4,    6.2,   0.00,   0.00, 1020.6,   99.0, -999.0
03-06-2023, 00:00:28,     40,    0.6,    6.2,   0.00,   0.00, 1020.6,   99.0, -999.0
03-06-2023, 00:00:39,     41,    0.1,    6.1,   0.00,   0.00, 1020.6,   98.7, -999.0
03-06-2023, 00:00:49,     40,    0.4,    6.2,   0.00,   0.00, 1020.6,   98.8, -999.0
03-06-2023, 00:00:58,     40,    0.0,    6.1,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:01:08,     40,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:01:19,     40,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:01:28,     40,    0.0,    5.9,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:01:38,     40,    0.0,    6.1,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:01:48,     40,    0.0,    6.1,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:01:59,     40,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:02:08,     40,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:02:18,     40,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:02:28,     40,    0.1,    6.2,   0.00,   0.00, 1020.6,   98.8, -999.0
03-06-2023, 00:02:38,     40,    0.0,    6.1,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:02:48,     40,    0.0,    6.1,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:02:58,     41,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:03:09,     40,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:03:18,     40,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:03:28,     41,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:03:38,     35,    0.4,    6.0,   0.00,   0.00, 1020.6,   98.8, -999.0
03-06-2023, 00:03:48,     36,    0.3,    6.0,   0.00,   0.00, 1020.5,   98.8, -999.0
03-06-2023, 00:03:58,     34,    0.8,    6.0,   0.00,   0.00, 1020.7,   99.0, -999.0
03-06-2023, 00:04:08,     34,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:04:18,     34,    0.0,    5.9,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:04:28,     34,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:04:40,     34,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:04:48,     35,    0.1,    6.1,   0.00,   0.00, 1020.6,   98.9, -999.0
03-06-2023, 00:04:58,     34,    0.0,    6.1,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:05:08,     34,    0.0,    6.1,   0.00,   0.00, 1020.5,   10.8, -999.0
03-06-2023, 00:05:18,     34,    0.0,    6.1,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:05:28,     34,    0.0,    6.1,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:05:38,     34,    0.0,    6.1,   0.00,   0.00, 1020.6,   18.7, -999.0
03-06-2023, 00:05:48,     34,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:05:58,     34,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:06:08,     34,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:06:18,     13,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:06:28,     30,    0.5,    6.0,   0.00,   0.00, 1020.6,   98.9, -999.0
03-06-2023, 00:06:38,     30,    0.0,    5.9,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:06:48,     31,    0.1,    6.0,   0.00,   0.00, 1020.6,   98.8, -999.0
03-06-2023, 00:06:58,     31,    0.0,    6.0,   0.00,   0.00, 1020.6,   61.0, -999.0
03-06-2023, 00:07:08,     19,    0.3,    6.1,   0.00,   0.00, 1020.6,    0.4, -999.0
03-06-2023, 00:07:18,     19,    0.2,    6.0,   0.00,   0.00, 1020.6,    0.6, -999.0
03-06-2023, 00:07:28,     19,    0.0,    6.0,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:07:38,     19,    0.0,    6.0,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:07:48,     19,    0.0,    6.0,   0.00,   0.00, 1020.5,    0.8, -999.0
03-06-2023, 00:07:58,     19,    0.0,    6.1,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:08:08,     19,    0.0,    6.1,   0.00,   0.00, 1020.4,   11.0, -999.0
03-06-2023, 00:08:18,     19,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:08:28,     19,    0.0,    6.0,   0.00,   0.00, 1020.4,   98.7, -999.0
03-06-2023, 00:08:38,     19,    0.2,    6.0,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:08:48,     20,    0.1,    6.0,   0.00,   0.00, 1020.6,   98.8, -999.0
03-06-2023, 00:08:58,     19,    0.0,    6.0,   0.00,   0.00, 1020.5,   97.7, -999.0
03-06-2023, 00:09:08,     20,    0.0,    6.1,   0.00,   0.00, 1020.5,    1.4, -999.0
03-06-2023, 00:09:18,     19,    0.1,    6.1,   0.00,   0.00, 1020.6,    0.5, -999.0
03-06-2023, 00:09:27,     19,    0.0,    6.0,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:09:38,     19,    0.3,    6.1,   0.00,   0.00, 1020.6,    0.6, -999.0
03-06-2023, 00:09:48,     20,    0.0,    6.1,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:09:58,     20,    0.0,    6.1,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:10:07,     19,    0.0,    6.1,   0.00,   0.00, 1020.4,    9.8, -999.0
03-06-2023, 00:10:18,     19,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:10:28,     19,    0.0,    6.1,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:10:37,     19,    0.0,    6.0,   0.00,   0.00, 1020.4,   76.4, -999.0
03-06-2023, 00:10:47,     19,    0.0,    6.0,   0.00,   0.00, 1020.4,   45.9, -999.0
03-06-2023, 00:10:58,     19,    0.0,    6.1,   0.00,   0.00, 1020.5,   27.6, -999.0
03-06-2023, 00:11:07,     19,    0.0,    6.0,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:11:17,     19,    0.1,    6.1,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:11:28,     20,    0.0,    6.1,   0.00,   0.00, 1020.6,   37.0, -999.0
03-06-2023, 00:11:38,     19,    0.0,    6.1,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:11:47,     19,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:11:57,     20,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:12:08,     19,    0.3,    6.1,   0.00,   0.00, 1020.6,   99.0, -999.0
03-06-2023, 00:12:17,     20,    0.1,    6.1,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:12:27,     51,    0.0,    6.1,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:12:37,     59,    0.4,    6.1,   0.00,   0.00, 1020.6,   99.0, -999.0
03-06-2023, 00:12:48,     59,    0.0,    6.1,   0.00,   0.00, 1020.5,    5.8, -999.0
03-06-2023, 00:12:57,     58,    0.0,    6.0,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:13:07,     59,    0.0,    6.1,   0.00,   0.00, 1020.5,   45.4, -999.0
03-06-2023, 00:13:17,     59,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:13:27,     59,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:13:37,     59,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:13:47,     59,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:13:57,     59,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:14:07,     49,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.7, -999.0
03-06-2023, 00:14:17,     49,    0.0,    5.9,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:14:27,     50,    0.0,    6.0,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:14:37,     49,    0.0,    5.8,   0.00,   0.00, 1020.5,   98.6, -999.0
03-06-2023, 00:14:47,     49,    0.2,    5.9,   0.00,   0.00, 1020.6,   98.8, -999.0
03-06-2023, 00:14:57,     49,    0.0,    6.0,   0.00,   0.00, 1020.5,   54.9, -999.0
03-06-2023, 00:15:07,     49,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:15:17,     49,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:15:27,     49,    0.0,    6.0,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:15:37,     49,    0.0,    6.0,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:15:47,     49,    0.0,    5.9,   0.00,   0.00, 1020.5,    1.0, -999.0
03-06-2023, 00:15:57,     49,    0.0,    6.0,   0.00,   0.00, 1020.5,    0.1, -999.0
03-06-2023, 00:16:07,     49,    0.0,    5.9,   0.00,   0.00, 1020.5,    1.0, -999.0
03-06-2023, 00:16:17,     49,    0.0,    6.0,   0.00,   0.00, 1020.4,    0.3, -999.0
03-06-2023, 00:16:27,     49,    0.0,    6.0,   0.00,   0.00, 1020.5,    1.0, -999.0
03-06-2023, 00:16:37,     49,    0.0,    6.0,   0.00,   0.00, 1020.4,    0.3, -999.0
03-06-2023, 00:16:47,     49,    0.0,    6.0,   0.00,   0.00, 1020.5,    0.8, -999.0
03-06-2023, 00:16:57,     49,    0.1,    6.0,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:17:07,     49,    0.1,    6.0,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:17:17,     49,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:17:27,     49,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:17:37,     49,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:17:47,     21,    0.4,    6.0,   0.00,   0.00, 1020.6,    0.4, -999.0
03-06-2023, 00:17:57,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:18:07,     21,    0.1,    5.9,   0.00,   0.00, 1020.6,    0.6, -999.0
03-06-2023, 00:18:17,     21,    0.3,    5.9,   0.00,   0.00, 1020.7,    0.6, -999.0
03-06-2023, 00:18:27,     21,    0.6,    6.0,   0.00,   0.00, 1020.6,    0.6, -999.0
03-06-2023, 00:18:37,     20,    0.3,    5.9,   0.00,   0.00, 1020.7,    0.8, -999.0
03-06-2023, 00:18:47,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.3, -999.0
03-06-2023, 00:18:57,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.3, -999.0
03-06-2023, 00:19:06,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:19:17,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.9, -999.0
03-06-2023, 00:19:27,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:19:37,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    1.0, -999.0
03-06-2023, 00:19:47,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.8, -999.0
03-06-2023, 00:19:57,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.1, -999.0
03-06-2023, 00:20:07,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:20:16,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:20:27,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.8, -999.0
03-06-2023, 00:20:37,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.3, -999.0
03-06-2023, 00:20:46,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:20:56,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.2, -999.0
03-06-2023, 00:21:07,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:21:17,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.1, -999.0
03-06-2023, 00:21:26,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.9, -999.0
03-06-2023, 00:21:36,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:21:47,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:21:57,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.2, -999.0
03-06-2023, 00:22:06,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:22:16,     21,    0.0,    5.9,   0.00,   0.00, 1020.6,    0.4, -999.0
03-06-2023, 00:22:27,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:22:36,     21,    0.0,    5.8,   0.00,   0.00, 1020.6,    0.5, -999.0
03-06-2023, 00:22:46,     21,    0.0,    5.8,   0.00,   0.00, 1020.6,    0.7, -999.0
03-06-2023, 00:22:56,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:23:06,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.8, -999.0
03-06-2023, 00:23:16,     21,    0.0,    5.8,   0.00,   0.00, 1020.6,    0.5, -999.0
03-06-2023, 00:23:26,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:23:36,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    1.0, -999.0
03-06-2023, 00:23:46,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.3, -999.0
03-06-2023, 00:23:56,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.1, -999.0
03-06-2023, 00:24:06,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:24:16,     20,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.8, -999.0
03-06-2023, 00:24:26,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.2, -999.0
03-06-2023, 00:24:36,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.2, -999.0
03-06-2023, 00:24:46,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:24:56,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:25:06,     21,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.4, -999.0
03-06-2023, 00:25:16,     21,    0.0,    5.8,   0.00,   0.00, 1020.4,    0.6, -999.0
03-06-2023, 00:25:26,     20,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.6, -999.0
03-06-2023, 00:25:36,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.9, -999.0
03-06-2023, 00:25:46,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.3, -999.0
03-06-2023, 00:25:56,     21,    0.0,    5.8,   0.00,   0.00, 1020.4,    0.9, -999.0
03-06-2023, 00:26:06,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:26:16,     21,    0.0,    5.8,   0.00,   0.00, 1020.4,    0.8, -999.0
03-06-2023, 00:26:26,     21,    0.0,    5.8,   0.00,   0.00, 1020.4,    0.5, -999.0
03-06-2023, 00:26:36,     20,    0.0,    5.8,   0.00,   0.00, 1020.4,    0.4, -999.0
03-06-2023, 00:26:46,     21,    0.0,    5.8,   0.00,   0.00, 1020.4,    0.8, -999.0
03-06-2023, 00:26:56,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:27:06,     21,    0.3,    5.9,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:27:16,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.3, -999.0
03-06-2023, 00:27:26,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:27:36,     21,    0.0,    5.9,   0.00,   0.00, 1020.4,    0.5, -999.0
03-06-2023, 00:27:46,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.9, -999.0
03-06-2023, 00:27:56,     21,    0.0,    5.9,   0.00,   0.00, 1020.4,    0.5, -999.0
03-06-2023, 00:28:06,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:28:16,     21,    0.0,    5.9,   0.00,   0.00, 1020.4,    0.8, -999.0
03-06-2023, 00:28:26,     21,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:28:36,     21,    0.2,    5.9,   0.00,   0.00, 1020.5,    0.2, -999.0
03-06-2023, 00:28:46,     20,    0.4,    5.9,   0.00,   0.00, 1020.6,    0.5, -999.0
03-06-2023, 00:28:56,     21,    0.1,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:29:06,     21,    0.0,    5.7,   0.00,   0.00, 1020.4,    1.1, -999.0
03-06-2023, 00:29:16,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.8, -999.0
03-06-2023, 00:29:25,     21,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:29:36,     21,    0.1,    5.7,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:29:46,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:29:56,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:30:06,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:30:16,     21,    0.3,    5.9,   0.00,   0.00, 1020.6,    0.5, -999.0
03-06-2023, 00:30:26,     22,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:30:35,     21,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:30:46,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:30:56,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:31:05,     21,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:31:15,     21,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:31:26,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:31:36,     21,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:31:45,     21,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:31:55,     21,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:32:06,     21,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:32:15,     24,    0.1,    5.7,   0.00,   0.00, 1020.5,    0.3, -999.0
03-06-2023, 00:32:25,     24,    0.0,    5.8,   0.00,   0.00, 1020.6,    0.7, -999.0
03-06-2023, 00:32:35,     24,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:32:46,     24,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:32:55,     24,    0.0,    5.9,   0.00,   0.00, 1020.6,    0.6, -999.0
03-06-2023, 00:33:05,     24,    0.0,    5.8,   0.00,   0.00, 1020.6,    0.8, -999.0
03-06-2023, 00:33:15,     24,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:33:25,     31,    0.4,    5.8,   0.00,   0.00, 1020.7,    0.5, -999.0
03-06-2023, 00:33:35,     30,    0.8,    5.9,   0.00,   0.00, 1020.7,    0.8, -999.0
03-06-2023, 00:33:45,     29,    0.2,    5.8,   0.00,   0.00, 1020.6,    0.4, -999.0
03-06-2023, 00:33:55,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:34:05,     29,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:34:15,     30,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:34:25,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:34:35,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:34:45,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:34:55,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:35:05,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:35:15,     29,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:35:25,     29,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:35:35,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:35:45,     30,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:35:55,     30,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.8, -999.0
03-06-2023, 00:36:05,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:36:15,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:36:25,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:36:35,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:36:45,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:36:55,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.3, -999.0
03-06-2023, 00:37:05,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:37:15,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:37:25,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:37:35,     30,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:37:45,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:37:55,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:38:05,     29,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:38:15,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.8, -999.0
03-06-2023, 00:38:25,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:38:35,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:38:45,     30,    0.3,    5.9,   0.00,   0.00, 1020.6,    0.4, -999.0
03-06-2023, 00:38:55,     29,    0.2,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:39:05,     30,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:39:15,     30,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:39:25,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:39:35,     29,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:39:44,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:39:55,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:40:05,     29,    0.0,    5.9,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:40:15,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:40:24,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:40:35,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:40:45,     30,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:40:54,     29,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:41:04,     29,    0.0,    5.6,   0.00,   0.00, 1020.4,    0.4, -999.0
03-06-2023, 00:41:15,     29,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.7, -999.0
03-06-2023, 00:41:25,     29,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.6, -999.0
03-06-2023, 00:41:34,     29,    0.0,    5.8,   0.00,   0.00, 1020.4,    0.7, -999.0
03-06-2023, 00:41:44,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:41:55,     29,    0.0,    5.8,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:42:05,     29,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:42:14,     29,    0.0,    5.6,   0.00,   0.00, 1020.4,    0.4, -999.0
03-06-2023, 00:42:24,     29,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:42:35,     29,    0.2,    5.8,   0.00,   0.00, 1020.5,    0.3, -999.0
03-06-2023, 00:42:44,     29,    0.0,    5.6,   0.00,   0.00, 1020.4,    0.7, -999.0
03-06-2023, 00:42:54,     29,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.6, -999.0
03-06-2023, 00:43:05,     29,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.6, -999.0
03-06-2023, 00:43:14,     29,    0.5,    5.8,   0.00,   0.00, 1020.5,    0.4, -999.0
03-06-2023, 00:43:24,     29,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.6, -999.0
03-06-2023, 00:43:34,     29,    0.1,    5.7,   0.00,   0.00, 1020.5,    0.7, -999.0
03-06-2023, 00:43:45,     29,    0.0,    5.6,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:43:54,     29,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.8, -999.0
03-06-2023, 00:44:04,     29,    0.0,    5.6,   0.00,   0.00, 1020.4,    0.4, -999.0
03-06-2023, 00:44:14,     29,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.5, -999.0
03-06-2023, 00:44:24,     30,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:44:34,     30,    0.0,    5.5,   0.00,   0.00, 1020.5,    0.6, -999.0
03-06-2023, 00:44:44,     29,    0.0,    5.6,   0.00,   0.00, 1020.4,    0.5, -999.0
03-06-2023, 00:44:54,     29,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.7, -999.0
03-06-2023, 00:45:04,     29,    0.0,    5.6,   0.00,   0.00, 1020.4,    0.5, -999.0
03-06-2023, 00:45:14,     29,    0.0,    5.8,   0.00,   0.00, 1020.4,    0.7, -999.0
03-06-2023, 00:45:24,     29,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:45:34,     29,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.5, -999.0
03-06-2023, 00:45:44,     29,    0.0,    5.6,   0.00,   0.00, 1020.4,    0.4, -999.0
03-06-2023, 00:45:54,     29,    0.0,    5.7,   0.00,   0.00, 1020.5,    0.3, -999.0
03-06-2023, 00:46:04,     29,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.7, -999.0
03-06-2023, 00:46:14,     29,    0.0,    5.5,   0.00,   0.00, 1020.4,    0.5, -999.0
03-06-2023, 00:46:24,     30,    0.2,    5.8,   0.00,   0.00, 1020.5,    0.8, -999.0
03-06-2023, 00:46:34,     29,    0.2,    5.8,   0.00,   0.00, 1020.6,    0.7, -999.0
03-06-2023, 00:46:44,     29,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.3, -999.0
03-06-2023, 00:46:54,     29,    0.0,    5.7,   0.00,   0.00, 1020.4,    0.0, -999.0