30-01-2023, 00:00:02,    272,    0.8,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:00:12,    269,    0.5,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:00:22,    269,    0.0,    4.7,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:00:32,    258,    3.3,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:00:42,    228,    2.4,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:00:52,    241,    3.9,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:01:02,    226,    2.6,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:01:12,    238,    1.8,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:01:22,    283,    0.9,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:01:32,    276,    0.6,    4.7,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:01:42,    239,    0.8,    4.7,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:01:52,    272,    1.1,    4.7,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:02:02,    229,    0.6,    4.7,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:02:12,    266,    1.7,    4.7,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:02:22,    273,    2.6,    4.7,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:02:32,    174,    2.8,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:02:42,    260,    4.6,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:02:52,    245,    3.5,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:03:02,    254,    1.8,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:03:12,    270,    3.5,    4.6,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:03:22,    241,    3.1,    4.7,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:03:32,    243,    2.2,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:03:42,    249,    2.0,    4.8,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:03:52,    240,    2.7,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:04:02,    264,    1.6,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:04:12,    237,    0.9,    4.8,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:04:22,    239,    0.9,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:04:31,    240,    0.0,    4.7,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:04:42,    250,    0.7,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:04:52,    237,    1.2,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:05:02,    201,    1.9,    4.8,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:05:11,    255,    2.7,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:05:22,    225,    1.9,    4.6,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:05:32,    281,    4.7,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:05:41,    258,    4.4,    4.7,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:05:52,    211,    2.7,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:06:02,    276,    1.4,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:06:11,    248,    3.7,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:06:21,    255,    2.9,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:06:32,    253,    2.7,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:06:42,    245,    3.6,    4.8,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:06:51,    267,    2.8,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:07:01,    270,    4.6,    4.7,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:07:12,    307,    2.6,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:07:21,    281,    2.9,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:07:31,    231,    3.5,    4.7,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:07:41,    298,    1.7,    4.7,   0.00,   0.00, 1017.6,    0.4, -999.0
30-01-2023, 00:07:52,    274,    3.2,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:08:01,    231,    2.6,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:08:11,    259,    3.2,    4.8,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:08:21,    263,    2.7,    4.7,   0.00,   0.00, 1017.6,    0.5, -999.0
30-01-2023, 00:08:31,    286,    2.8,    4.7,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:08:41,    283,    0.9,    4.7,   0.00,   0.00, 1017.7,    0.0, -999.0
30-01-2023, 00:08:51,    275,    1.5,    4.8,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:09:01,    233,    0.5,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:09:11,    216,    1.8,    4.7,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:09:21,    216,    0.4,    4.7,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:09:31,    251,    2.7,    4.7,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:09:41,    254,    4.3,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:09:51,    208,    2.7,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:10:01,    234,    1.8,    4.8,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:10:11,    225,    1.7,    4.7,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:10:21,    251,    0.7,    4.7,   0.00,   0.00, 1017.7,    0.3, -999.0
30-01-2023, 00:10:31,    246,    3.0,    4.8,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:10:41,    250,    3.5,    4.7,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:10:51,    286,    2.4,    4.7,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:11:01,    291,    3.3,    4.9,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:11:11,    249,    3.6,    4.7,   0.00,   0.00, 1017.8,    0.1, -999.0
30-01-2023, 00:11:21,    270,    2.0,    4.8,   0.00,   0.00, 1017.8,    0.2, -999.0
30-01-2023, 00:11:31,    256,    0.7,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:11:41,    265,    1.0,    4.7,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:11:51,    225,    3.2,    4.8,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:12:01,    265,    2.0,    4.8,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:12:11,    243,    0.5,    4.8,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:12:21,    247,    1.6,    4.8,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:12:31,    248,    2.8,    4.8,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:12:41,    229,    2.7,    4.8,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:12:51,    227,    1.8,    4.7,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:13:01,    225,    0.8,    4.8,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:13:11,    236,    0.5,    4.8,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:13:21,    281,    0.4,    4.8,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:13:31,    255,    2.0,    4.9,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:13:41,    226,    0.8,    4.8,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:13:51,    256,    2.2,    4.8,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:14:00,    290,    2.3,    4.8,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:14:11,    226,    3.0,    4.8,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:14:21,    268,    3.9,    4.9,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:14:31,    219,    3.1,    4.8,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:14:41,    220,    1.1,    4.9,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:14:51,    221,    1.0,    4.8,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:15:01,    221,    0.8,    4.9,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:15:10,    221,    0.6,    4.8,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:15:20,    224,    0.2,    4.7,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:15:31,    247,    2.7,    4.7,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:15:41,    261,    2.9,    4.8,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:15:50,    204,    2.4,    4.8,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:16:01,    235,    3.3,    4.9,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:16:11,    218,    3.2,    4.9,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:16:20,    225,    0.9,    4.9,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:16:30,    239,    1.3,    4.8,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:16:41,    289,    3.4,    4.9,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:16:50,    227,    0.8,    4.8,   0.00,   0.00, 1017.5,    0.0, -999.0
30-01-2023, 00:17:00,    268,    1.8,    4.9,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:17:10,    250,    4.3,    4.9,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:17:21,    249,    3.5,    4.9,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:17:30,    261,    3.0,    4.9,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:17:40,    211,    3.9,    4.9,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:17:50,    214,    2.2,    4.9,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:18:00,    237,    2.0,    5.0,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:18:10,    266,    3.8,    4.9,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:18:20,    255,    4.1,    4.9,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:18:30,    214,    4.7,    4.9,   0.00,   0.00, 1017.5,    0.0, -999.0
30-01-2023, 00:18:40,    258,    1.4,    4.9,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:18:50,    268,    3.1,    4.9,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:19:00,    243,    2.9,    4.9,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:19:10,    227,    2.5,    4.9,   0.00,   0.00, 1017.5,    0.0, -999.0
30-01-2023, 00:19:20,    255,    2.8,    4.9,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:19:30,    256,    1.5,    4.9,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:19:40,    259,    3.7,    4.9,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:19:50,    247,    2.1,    4.9,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:20:00,    237,    0.3,    4.9,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:20:10,    234,    0.7,    4.9,   0.00,   0.00, 1017.5,    0.3, -999.0
30-01-2023, 00:20:20,    230,    0.8,    4.9,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:20:30,    230,    0.1,    4.8,   0.00,   0.00, 1017.5,    0.0, -999.0
30-01-2023, 00:20:40,    231,    0.9,    4.9,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:20:50,    230,    0.9,    4.9,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:21:00,    220,    1.1,    4.9,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:21:10,    218,    0.0,    4.9,   0.00,   0.00, 1017.5,    0.0, -999.0
30-01-2023, 00:21:20,    238,    2.0,    5.0,   0.00,   0.00, 1017.5,    0.0, -999.0
30-01-2023, 00:21:30,    238,    1.0,    5.0,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:21:40,    209,    2.8,    5.0,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:21:50,    219,    0.6,    5.0,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:22:00,    218,    0.4,    5.0,   0.00,   0.00, 1017.5,    0.0, -999.0
30-01-2023, 00:22:10,    225,    0.3,    5.0,   0.00,   0.00, 1017.5,    0.0, -999.0
30-01-2023, 00:22:20,    236,    2.4,    4.9,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:22:30,    251,    2.7,    5.0,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:22:40,    258,    3.0,    5.0,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:22:50,    233,    2.5,    5.0,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:23:00,    273,    3.4,    5.0,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:23:10,    263,    0.4,    5.0,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:23:20,    255,    2.5,    4.9,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:23:30,    230,    2.7,    5.0,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:23:40,    264,    3.1,    5.0,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:23:50,    206,    4.4,    5.0,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:24:00,    202,    3.9,    5.1,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:24:09,    257,    5.2,    5.0,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:24:20,    249,    3.1,    5.0,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:24:30,    284,    2.7,    5.0,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:24:39,    291,    3.1,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:24:50,    243,    1.3,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:25:00,    280,    2.1,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:25:10,    267,    0.7,    5.0,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:25:19,    250,    4.0,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:25:30,    216,    3.4,    5.0,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:25:40,    265,    2.8,    5.1,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:25:49,    267,    1.7,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:25:59,    223,    2.2,    5.1,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:26:10,    173,    2.8,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:26:19,    261,    3.6,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:26:29,    230,    3.1,    5.1,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:26:39,    253,    1.5,    5.1,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:26:50,    266,    0.6,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:26:59,    250,    2.9,    5.0,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:27:09,    190,    3.7,    5.2,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:27:20,    262,    2.2,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:27:29,    260,    3.0,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:27:39,    238,    2.6,    5.1,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:27:49,    219,    1.3,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:27:59,    233,    1.8,    5.1,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:28:09,    236,    2.4,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:28:19,    229,    2.4,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:28:29,    236,    3.6,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:28:39,    234,    3.8,    5.0,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:28:49,    247,    3.3,    5.1,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:28:59,    250,    2.8,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:29:09,    245,    2.2,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:29:19,    238,    0.6,    5.1,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:29:29,    213,    0.0,    5.0,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:29:39,    234,    1.7,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:29:49,    267,    1.2,    5.1,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:29:59,    266,    1.9,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:30:09,    262,    2.8,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:30:19,    250,    1.8,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:30:29,    245,    1.4,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:30:39,    252,    1.1,    5.1,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:30:49,    234,    0.6,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:31:01,    236,    0.0,    5.0,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:31:09,    209,    2.1,    5.1,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:31:19,    207,    3.0,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:31:29,    214,    2.8,    5.1,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:31:39,    220,    0.5,    5.1,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:31:49,    241,    0.8,    5.1,   0.00,   0.00, 1017.6,    0.5, -999.0
30-01-2023, 00:31:59,    247,    0.8,    5.1,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:32:09,    232,    1.9,    5.2,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:32:19,    243,    1.3,    5.2,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:32:29,    219,    2.3,    5.1,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:32:39,    228,    2.0,    5.1,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:32:49,    232,    1.7,    5.1,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:32:59,    268,    1.8,    5.2,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:33:09,    253,    2.4,    5.2,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:33:19,    232,    1.9,    5.2,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:33:29,    263,    2.2,    5.1,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:33:38,    213,    2.2,    5.2,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:33:49,    234,    2.3,    5.2,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:33:59,    252,    3.4,    5.2,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:34:09,    234,    3.6,    5.2,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:34:19,    225,    2.3,    5.2,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:34:29,    259,    2.1,    5.2,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:34:39,    278,    2.4,    5.3,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:34:48,    287,    2.0,    5.3,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:34:59,    274,    1.7,    5.3,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:35:09,    214,    1.5,    5.2,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:35:18,    214,    1.2,    5.2,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:35:28,    214,    1.3,    5.2,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:35:39,    215,    0.5,    5.2,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:35:49,    214,    0.0,    5.2,   0.00,   0.00, 1017.5,    0.0, -999.0
30-01-2023, 00:35:58,    214,    0.0,    5.2,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:36:08,    217,    0.1,    5.1,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:36:19,    229,    1.1,    5.2,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:36:28,    238,    3.6,    5.2,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:36:38,    270,    1.7,    5.2,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:36:48,    249,    1.5,    5.2,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:36:59,    245,    0.5,    5.2,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:37:08,    242,    0.2,    5.2,   0.00,   0.00, 1017.5,    0.1, -999.0
30-01-2023, 00:37:18,    242,    0.1,    5.2,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:37:28,    252,    1.8,    5.2,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:37:38,    260,    1.5,    5.2,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:37:48,    259,    2.2,    5.2,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:37:58,    268,    1.8,    5.2,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:38:08,    261,    2.3,    5.2,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:38:18,    282,    3.4,    5.2,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:38:28,    216,    1.9,    5.2,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:38:38,    216,    0.5,    5.2,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:38:48,    249,    0.6,    5.2,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:38:58,    249,    4.2,    5.2,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:39:08,    293,    3.4,    5.2,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:39:18,    261,    1.8,    5.3,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:39:28,    258,    0.5,    5.0,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:39:38,    261,    2.2,    5.4,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:39:48,    280,    2.9,    5.3,   0.00,   0.00, 1017.7,    0.2, -999.0
30-01-2023, 00:39:58,    265,    4.1,    5.3,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:40:08,    217,    2.6,    5.3,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:40:18,    220,    1.2,    5.3,   0.00,   0.00, 1017.8,    0.0, -999.0
30-01-2023, 00:40:28,    214,    0.3,    5.3,   0.00,   0.00, 1017.7,    0.1, -999.0
30-01-2023, 00:40:38,    213,    0.4,    5.3,   0.00,   0.00, 1017.7,    0.0, -999.0
30-01-2023, 00:40:48,    213,    0.5,    5.3,   0.00,   0.00, 1017.7,    0.0, -999.0
30-01-2023, 00:40:58,    243,    1.8,    5.3,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:41:08,    260,    2.6,    5.3,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:41:18,    219,    3.8,    5.3,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:41:28,    228,    2.8,    5.4,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:41:38,    227,    2.6,    5.3,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:41:48,    232,    3.6,    5.4,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:41:58,    256,    2.6,    5.3,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:42:08,    270,    1.7,    5.3,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:42:18,    268,    1.3,    5.3,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:42:28,    240,    1.1,    5.3,   0.00,   0.00, 1017.5,    0.0, -999.0
30-01-2023, 00:42:38,    247,    2.3,    5.3,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:42:48,    235,    2.4,    5.4,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:42:58,    241,    1.4,    5.3,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:43:07,    263,    1.1,    5.4,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:43:18,    277,    1.9,    5.4,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:43:28,    236,    1.4,    5.3,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:43:38,    194,    0.2,    5.4,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:43:47,    198,    0.5,    5.4,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:43:58,    236,    1.3,    5.4,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:44:08,    276,    1.3,    5.4,   0.00,   0.00, 1017.6,    0.3, -999.0
30-01-2023, 00:44:17,    275,    0.3,    5.3,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:44:28,    265,    2.6,    5.4,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:44:38,    273,    1.0,    5.4,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:44:48,    248,    0.6,    5.2,   0.00,   0.00, 1017.6,    0.0, -999.0
30-01-2023, 00:44:57,    250,    0.7,    5.3,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:45:08,    270,    1.1,    5.3,   0.00,   0.00, 1017.6,    0.2, -999.0
30-01-2023, 00:45:18,    250,    0.9,    5.4,   0.00,   0.00, 1017.6,    0.6, -999.0
30-01-2023, 00:45:27,    284,    0.8,    5.3,   0.00,   0.00, 1017.6,    0.1, -999.0
30-01-2023, 00:45:37,    266,    1.0,    5.3,   0.00,   0.00, 1017.6,    0.5, -999.0
30-01-2023, 00:45:48,    266,    0.0,    5.3,   0.00,   0.00, 1017.5,    0.0, -999.0
30-01-2023, 00:45:57,    267,    0.0,    5.2,   0.00,   0.00, 1017.4,    0.1, -999.0
30-01-2023, 00:46:07,    266,    0.0,    5.2,   0.00,   0.00, 1017.4,    0.0, -999.0
30-01-2023, 00:46:17,    266,    0.0,    5.3,   0.00,   0.00, 1017.4,    0.2, -999.0
30-01-2023, 00:46:28,    214,    0.0,    5.2,   0.00,   0.00, 1017.5,    0.2, -999.0
30-01-2023, 00:46:37,    201,    0.6,    5.3,   0.00,   0.00, 1017.6,    0.6, -999.0
30-01-2023, 00:46:47,    201,    0.0,    5.3,   0.00,   0.00, 1017.4,    0.2, -999.0