16-12-2022, 00:00:05,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:00:15,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:00:25,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:00:35,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:00:45,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:00:55,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:01:05,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:01:15,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:01:25,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:01:35,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:01:45,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:01:55,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:02:05,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:02:15,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:02:25,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   24.8, -999.0
16-12-2022, 00:02:35,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:02:45,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,    0.2, -999.0
16-12-2022, 00:02:55,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:03:05,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:03:15,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:03:25,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:03:35,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:03:45,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:03:55,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:04:05,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.3, -999.0
16-12-2022, 00:04:15,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:04:24,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:04:35,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:04:45,    351,    0.0,   -3.9,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:04:54,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:05:04,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:05:15,    351,    0.0,   -3.9,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:05:25,    351,    0.0,   -3.9,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:05:34,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:05:44,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:05:55,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:06:04,    351,    0.0,   -3.9,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:06:14,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:06:24,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.3, -999.0
16-12-2022, 00:06:35,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:06:44,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:06:54,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:07:05,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:07:14,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:07:24,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:07:34,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:07:45,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:07:54,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:08:04,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:08:14,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:08:24,    351,    0.0,   -4.0,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:08:34,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:08:44,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.2, -999.0
16-12-2022, 00:08:54,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:09:04,    351,    0.0,   -4.0,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:09:16,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:09:24,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:09:34,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:09:44,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:09:54,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,    0.3, -999.0
16-12-2022, 00:10:04,    351,    0.0,   -4.0,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:10:14,    351,    0.0,   -4.0,   0.00,   0.00, 1011.9,    0.0, -999.0
16-12-2022, 00:10:24,    351,    0.0,   -4.0,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:10:34,    351,    0.0,   -4.0,   0.00,   0.00, 1011.9,    0.2, -999.0
16-12-2022, 00:10:44,    351,    0.0,   -4.0,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:10:54,    351,    0.0,   -4.0,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:11:04,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   76.7, -999.0
16-12-2022, 00:11:14,    351,    0.0,   -4.0,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:11:24,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:11:34,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:11:44,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:11:54,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:12:04,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:12:14,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:12:24,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:12:34,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:12:44,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:12:54,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:13:04,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:13:14,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:13:23,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:13:34,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:13:44,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:13:53,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:14:03,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:14:14,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:14:24,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:14:33,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:14:43,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:14:54,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:15:03,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:15:13,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:15:24,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:15:33,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:15:43,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:15:53,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:16:04,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:16:13,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:16:23,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:16:33,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:16:43,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:16:53,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:17:03,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:17:13,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:17:23,    350,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:17:33,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:17:43,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,   80.0, -999.0
16-12-2022, 00:17:53,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:18:03,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:18:13,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   31.7, -999.0
16-12-2022, 00:18:23,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:18:33,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:18:43,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   80.0, -999.0
16-12-2022, 00:18:53,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.4, -999.0
16-12-2022, 00:19:03,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   80.2, -999.0
16-12-2022, 00:19:13,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:19:23,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:19:33,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:19:43,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:19:53,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,   98.7, -999.0
16-12-2022, 00:20:03,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:20:13,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:20:23,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:20:33,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   11.5, -999.0
16-12-2022, 00:20:43,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:20:53,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:21:03,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:21:13,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:21:23,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:21:33,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:21:42,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:21:53,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:22:03,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:22:13,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:22:22,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:22:33,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:22:43,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:22:52,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:23:02,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:23:13,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:23:22,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:23:32,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:23:43,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:23:53,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:24:02,    350,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:24:12,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:24:23,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:24:32,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:24:42,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:24:52,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:25:02,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,   74.5, -999.0
16-12-2022, 00:25:12,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:25:22,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   60.8, -999.0
16-12-2022, 00:25:32,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:25:42,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:25:52,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:26:02,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:26:12,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:26:22,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:26:32,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:26:42,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:26:52,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:27:02,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:27:12,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.4, -999.0
16-12-2022, 00:27:22,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.3, -999.0
16-12-2022, 00:27:32,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:27:42,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:27:52,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:28:02,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:28:12,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:28:22,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:28:32,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:28:42,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:28:52,    351,    0.0,   -4.1,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:29:02,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:29:12,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:29:22,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.0, -999.0
16-12-2022, 00:29:32,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:29:42,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:29:52,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:30:02,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:30:11,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.3, -999.0
16-12-2022, 00:30:22,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:30:32,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:30:42,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:30:51,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:31:02,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:31:12,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:31:21,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,   34.4, -999.0
16-12-2022, 00:31:32,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:31:42,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:31:51,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:32:01,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:32:12,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:32:22,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:32:31,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:32:41,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:32:52,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:33:01,    351,    0.0,   -4.5,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:33:11,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,   30.8, -999.0
16-12-2022, 00:33:21,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:33:31,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:33:41,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:33:51,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:34:01,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:34:11,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:34:21,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:34:31,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:34:41,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,    0.0, -999.0
16-12-2022, 00:34:51,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:35:01,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:35:11,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:35:21,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.3, -999.0
16-12-2022, 00:35:31,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:35:41,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.2, -999.0
16-12-2022, 00:35:51,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:36:01,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:36:11,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:36:21,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.2, -999.0
16-12-2022, 00:36:31,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:36:41,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.2, -999.0
16-12-2022, 00:36:51,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:37:01,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:37:11,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:37:21,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:37:31,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.3, -999.0
16-12-2022, 00:37:41,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:37:51,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:38:01,    351,    0.0,   -4.1,   0.00,   0.00, 1011.9,    0.2, -999.0
16-12-2022, 00:38:11,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.2, -999.0
16-12-2022, 00:38:21,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.0, -999.0
16-12-2022, 00:38:31,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:38:41,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:38:51,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.0, -999.0
16-12-2022, 00:39:01,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:39:11,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:39:21,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:39:31,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:39:41,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:39:50,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:40:01,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.0, -999.0
16-12-2022, 00:40:11,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:40:20,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,    0.0, -999.0
16-12-2022, 00:40:30,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:40:41,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,   54.7, -999.0
16-12-2022, 00:40:51,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:41:00,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:41:10,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:41:21,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:41:30,    350,    0.0,   -4.4,   0.00,   0.00, 1011.9,   98.7, -999.0
16-12-2022, 00:41:40,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:41:50,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,   98.6, -999.0
16-12-2022, 00:42:01,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:42:12,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:42:20,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:42:30,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,   98.6, -999.0
16-12-2022, 00:42:40,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,   48.6, -999.0
16-12-2022, 00:42:50,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:43:00,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:43:10,    351,    0.0,   -4.4,   0.00,   0.00, 1012.0,    0.0, -999.0
16-12-2022, 00:43:20,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:43:30,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:43:40,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:43:50,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:44:00,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.3, -999.0
16-12-2022, 00:44:10,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:44:20,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:44:30,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:44:40,    351,    0.0,   -4.3,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:44:50,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:45:00,    351,    0.0,   -4.4,   0.00,   0.00, 1011.9,    0.1, -999.0
16-12-2022, 00:45:10,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:45:20,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:45:30,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:45:40,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:45:50,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:46:00,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:46:10,    351,    0.0,   -4.2,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:46:20,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.2, -999.0
16-12-2022, 00:46:30,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0
16-12-2022, 00:46:40,    351,    0.0,   -4.2,   0.00,   0.00, 1011.9,    0.2, -999.0
16-12-2022, 00:46:50,    351,    0.0,   -4.3,   0.00,   0.00, 1012.0,    0.1, -999.0