date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
10/10/2022,00:01:20,-0.000,0.0,0.0,0.0
10/10/2022,00:02:19,0.000,0.0,0.0,0.0
10/10/2022,00:03:19,0.000,0.0,0.0,0.0
10/10/2022,00:04:20,0.000,0.0,0.0,0.0
10/10/2022,00:05:20,-0.001,0.0,0.0,0.0
10/10/2022,00:06:19,-0.000,0.0,0.0,0.0
10/10/2022,00:07:20,0.001,0.0,0.0,0.0
10/10/2022,00:08:20,-0.000,0.0,0.0,0.0
10/10/2022,00:09:19,-0.000,0.0,0.0,0.0
10/10/2022,00:10:20,0.001,0.0,0.0,0.0
10/10/2022,00:11:19,-0.000,0.0,0.0,0.0
10/10/2022,00:12:19,0.000,0.0,0.0,0.0
10/10/2022,00:13:20,0.000,0.0,0.0,0.0
10/10/2022,00:14:20,0.000,0.0,0.0,0.0
10/10/2022,00:15:19,-0.000,0.0,0.0,0.0
10/10/2022,00:16:20,0.000,0.0,0.0,0.0
10/10/2022,00:17:20,-0.000,0.0,0.0,0.0
10/10/2022,00:18:20,0.000,0.0,0.0,0.0
10/10/2022,00:19:20,-0.000,0.0,0.0,0.0
10/10/2022,00:20:20,0.000,0.0,0.0,0.0
10/10/2022,00:21:20,0.000,0.0,0.0,0.0
10/10/2022,00:22:20,-0.000,0.0,0.0,0.0
10/10/2022,00:23:19,-0.000,0.0,0.0,0.0
10/10/2022,00:24:20,0.001,0.0,0.0,0.0
10/10/2022,00:25:19,-0.000,0.0,0.0,0.0
10/10/2022,00:26:19,-0.000,0.0,0.0,0.0
10/10/2022,00:27:21,-0.001,0.0,0.0,0.0
10/10/2022,00:28:20,-0.000,0.0,0.0,0.0
10/10/2022,00:29:19,-0.000,0.0,0.0,0.0
10/10/2022,00:30:20,-0.000,0.0,0.0,0.0
10/10/2022,00:31:20,-0.001,0.0,0.0,0.0
10/10/2022,00:32:20,-0.001,0.0,0.0,0.0
10/10/2022,00:33:20,-0.001,0.0,0.0,0.0
10/10/2022,00:34:20,-0.000,0.0,0.0,0.0
10/10/2022,00:35:19,-0.000,0.0,0.0,0.0
10/10/2022,00:36:20,-0.001,0.0,0.0,0.0
10/10/2022,00:37:20,-0.000,0.0,0.0,0.0
10/10/2022,00:38:20,0.000,0.0,0.0,0.0
10/10/2022,00:39:20,-0.000,0.0,0.0,0.0
10/10/2022,00:40:20,0.000,0.0,0.0,0.0
10/10/2022,00:41:20,0.001,0.0,0.0,0.0
10/10/2022,00:42:20,-0.000,0.0,0.0,0.0
10/10/2022,00:43:19,-0.001,0.0,0.0,0.0
10/10/2022,00:44:20,-0.001,0.0,0.0,0.0
10/10/2022,00:45:20,-0.000,0.0,0.0,0.0
10/10/2022,00:46:20,0.001,0.0,0.0,0.0
10/10/2022,00:47:19,-0.001,0.0,0.0,0.0
10/10/2022,00:48:20,-0.000,0.0,0.0,0.0
10/10/2022,00:49:20,-0.001,0.0,0.0,0.0
10/10/2022,00:50:20,0.000,0.0,0.0,0.0
10/10/2022,00:51:53,0.001,0.0,0.0,0.0
10/10/2022,00:54:39,-0.001,0.0,0.0,0.0
10/10/2022,00:56:37,-0.001,0.0,0.0,0.0
10/10/2022,00:57:20,0.000,0.0,0.0,0.0
10/10/2022,00:58:20,-0.001,0.0,0.0,0.0
10/10/2022,00:59:20,-0.000,0.0,0.0,0.0
10/10/2022,01:00:20,0.000,0.0,0.0,0.0
10/10/2022,01:01:19,-0.000,0.0,0.0,0.0
10/10/2022,01:02:20,0.001,0.0,0.0,0.0
10/10/2022,01:03:20,-0.000,0.0,0.0,0.0
10/10/2022,01:04:19,-0.001,0.0,0.0,0.0
10/10/2022,01:05:20,-0.000,0.0,0.0,0.0
10/10/2022,01:06:20,-0.001,0.0,0.0,0.0
10/10/2022,01:07:20,-0.000,0.0,0.0,0.0
10/10/2022,01:08:20,-0.000,0.0,0.0,0.0
10/10/2022,01:09:20,-0.001,0.0,0.0,0.0
10/10/2022,01:10:20,-0.000,0.0,0.0,0.0
10/10/2022,01:11:20,-0.000,0.0,0.0,0.0
10/10/2022,01:12:20,-0.001,0.0,0.0,0.0
10/10/2022,01:13:20,-0.001,0.0,0.0,0.0
10/10/2022,01:14:20,0.001,0.0,0.0,0.0
10/10/2022,01:15:20,-0.000,0.0,0.0,0.0
10/10/2022,01:16:20,-0.000,0.0,0.0,0.0
10/10/2022,01:17:20,-0.000,0.0,0.0,0.0
10/10/2022,01:18:20,-0.000,0.0,0.0,0.0
10/10/2022,01:19:20,-0.000,0.0,0.0,0.0
10/10/2022,01:20:20,-0.000,0.0,0.0,0.0
10/10/2022,01:21:20,0.000,0.0,0.0,0.0
10/10/2022,01:22:20,-0.000,0.0,0.0,0.0
10/10/2022,01:23:20,0.001,0.0,0.0,0.0
10/10/2022,01:24:20,-0.001,0.0,0.0,0.0
10/10/2022,01:25:20,-0.000,0.0,0.0,0.0
10/10/2022,01:26:20,-0.001,0.0,0.0,0.0
10/10/2022,01:27:20,0.000,0.0,0.0,0.0
10/10/2022,01:28:21,-0.001,0.0,0.0,0.0
10/10/2022,01:29:20,-0.001,0.0,0.0,0.0
10/10/2022,01:30:20,-0.000,0.0,0.0,0.0
10/10/2022,01:31:20,0.000,0.0,0.0,0.0
10/10/2022,01:32:20,-0.000,0.0,0.0,0.0
10/10/2022,01:33:20,-0.000,0.0,0.0,0.0
10/10/2022,01:34:20,0.001,0.0,0.0,0.0
10/10/2022,01:35:20,-0.000,0.0,0.0,0.0
10/10/2022,01:36:20,-0.001,0.0,0.0,0.0
10/10/2022,01:37:19,0.000,0.0,0.0,0.0
10/10/2022,01:38:20,0.000,0.0,0.0,0.0
10/10/2022,01:39:20,0.000,0.0,0.0,0.0
10/10/2022,01:40:20,-0.001,0.0,0.0,0.0
10/10/2022,01:41:20,0.001,0.0,0.0,0.0
10/10/2022,01:42:20,0.000,0.0,0.0,0.0
10/10/2022,01:43:20,0.000,0.0,0.0,0.0
10/10/2022,01:44:20,0.001,0.0,0.0,0.0
10/10/2022,01:45:20,-0.001,0.0,0.0,0.0
10/10/2022,01:46:20,0.000,0.0,0.0,0.0
10/10/2022,01:47:20,0.001,0.0,0.0,0.0
10/10/2022,01:48:20,0.000,0.0,0.0,0.0
10/10/2022,01:49:20,-0.001,0.0,0.0,0.0
10/10/2022,01:50:22,0.001,0.0,0.0,0.0
10/10/2022,01:51:21,0.001,0.0,0.0,0.0
10/10/2022,01:52:20,0.000,0.0,0.0,0.0
10/10/2022,01:53:20,0.001,0.0,0.0,0.0
10/10/2022,01:54:20,0.000,0.0,0.0,0.0
10/10/2022,01:55:20,0.001,0.0,0.0,0.0
10/10/2022,01:56:20,0.000,0.0,0.0,0.0
10/10/2022,01:57:20,0.000,0.0,0.0,0.0
10/10/2022,01:58:19,-0.001,0.0,0.0,0.0
10/10/2022,01:59:20,-0.000,0.0,0.0,0.0
10/10/2022,02:00:20,0.000,0.0,0.0,0.0
10/10/2022,02:01:20,0.000,0.0,0.0,0.0
10/10/2022,02:02:20,0.000,0.0,0.0,0.0
10/10/2022,02:03:20,-0.000,0.0,0.0,0.0
10/10/2022,02:04:20,0.000,0.0,0.0,0.0
10/10/2022,02:05:19,0.000,0.0,0.0,0.0
10/10/2022,02:06:20,0.000,0.0,0.0,0.0
10/10/2022,02:07:20,0.000,0.0,0.0,0.0
10/10/2022,02:08:20,0.000,0.0,0.0,0.0
10/10/2022,02:09:20,0.000,0.0,0.0,0.0
10/10/2022,02:10:19,0.001,0.0,0.0,0.0
10/10/2022,02:11:20,0.000,0.0,0.0,0.0
10/10/2022,02:12:20,0.000,0.0,0.0,0.0
10/10/2022,02:13:20,-0.000,0.0,0.0,0.0
10/10/2022,02:14:20,0.000,0.0,0.0,0.0
10/10/2022,02:15:20,0.000,0.0,0.0,0.0
10/10/2022,02:16:20,0.000,0.0,0.0,0.0
10/10/2022,02:17:20,0.000,0.0,0.0,0.0
10/10/2022,02:18:20,0.000,0.0,0.0,0.0
10/10/2022,02:19:20,-0.001,0.0,0.0,0.0
10/10/2022,02:20:20,0.001,0.0,0.0,0.0
10/10/2022,02:21:20,0.000,0.0,0.0,0.0
10/10/2022,02:22:20,-0.001,0.0,0.0,0.0
10/10/2022,02:23:20,-0.000,0.0,0.0,0.0
10/10/2022,02:24:20,0.000,0.0,0.0,0.0
10/10/2022,02:25:20,0.000,0.0,0.0,0.0
10/10/2022,02:26:20,-0.001,0.0,0.0,0.0
10/10/2022,02:27:20,-0.000,0.0,0.0,0.0
10/10/2022,02:28:20,0.000,0.0,0.0,0.0
10/10/2022,02:29:20,0.000,0.0,0.0,0.0
10/10/2022,02:30:20,-0.001,0.0,0.0,0.0
10/10/2022,02:31:20,0.000,0.0,0.0,0.0
10/10/2022,02:32:20,0.001,0.0,0.0,0.0
10/10/2022,02:33:20,0.000,0.0,0.0,0.0
10/10/2022,02:34:20,0.000,0.0,0.0,0.0
10/10/2022,02:35:20,0.001,0.0,0.0,0.0
10/10/2022,02:36:20,0.000,0.0,0.0,0.0
10/10/2022,02:37:20,0.000,0.0,0.0,0.0
10/10/2022,02:38:20,0.000,0.0,0.0,0.0
10/10/2022,02:39:20,0.000,0.0,0.0,0.0
10/10/2022,02:40:20,0.000,0.0,0.0,0.0
10/10/2022,02:41:20,0.000,0.0,0.0,0.0
10/10/2022,02:42:20,0.000,0.0,0.0,0.0
10/10/2022,02:43:20,-0.001,0.0,0.0,0.0
10/10/2022,02:44:20,-0.001,0.0,0.0,0.0
10/10/2022,02:45:21,0.001,0.0,0.0,0.0
10/10/2022,02:46:20,0.000,0.0,0.0,0.0
10/10/2022,02:47:20,0.000,0.0,0.0,0.0
10/10/2022,02:48:20,0.001,0.0,0.0,0.0
10/10/2022,02:49:20,0.001,0.0,0.0,0.0
10/10/2022,02:50:20,0.000,0.0,0.0,0.0
10/10/2022,02:51:21,0.000,0.0,0.0,0.0
10/10/2022,02:52:20,0.001,0.0,0.0,0.0
10/10/2022,02:53:20,0.000,0.0,0.0,0.0
10/10/2022,02:54:20,0.000,0.0,0.0,0.0
10/10/2022,02:55:20,0.000,0.0,0.0,0.0
10/10/2022,02:56:20,0.000,0.0,0.0,0.0
10/10/2022,02:57:20,0.000,0.0,0.0,0.0
10/10/2022,02:58:20,0.000,0.0,0.0,0.0
10/10/2022,02:59:20,0.000,0.0,0.0,0.0
10/10/2022,03:00:20,0.000,0.0,0.0,0.0
10/10/2022,03:01:20,0.000,0.0,0.0,0.0
10/10/2022,03:03:37,-0.000,0.0,0.0,0.0
10/10/2022,03:04:20,-0.000,0.0,0.0,0.0
10/10/2022,03:05:20,0.001,0.0,0.0,0.0
10/10/2022,03:06:20,-0.000,0.0,0.0,0.0
10/10/2022,03:07:20,0.000,0.0,0.0,0.0
10/10/2022,03:08:20,-0.000,0.0,0.0,0.0
10/10/2022,03:09:21,-0.001,0.0,0.0,0.0
10/10/2022,03:10:20,0.001,0.0,0.0,0.0
10/10/2022,03:11:20,0.000,0.0,0.0,0.0
10/10/2022,03:12:20,0.001,0.0,0.0,0.0
10/10/2022,03:13:21,-0.001,0.0,0.0,0.0
10/10/2022,03:14:20,0.001,0.0,0.0,0.0
10/10/2022,03:15:21,0.001,0.0,0.0,0.0
10/10/2022,03:16:20,0.000,0.0,0.0,0.0
10/10/2022,03:17:20,-0.000,0.0,0.0,0.0
10/10/2022,03:18:20,-0.000,0.0,0.0,0.0
10/10/2022,03:19:20,-0.001,0.0,0.0,0.0
10/10/2022,03:20:20,0.000,0.0,0.0,0.0
10/10/2022,03:21:20,-0.001,0.0,0.0,0.0
10/10/2022,03:22:20,-0.000,0.0,0.0,0.0
10/10/2022,03:23:21,0.000,0.0,0.0,0.0
10/10/2022,03:24:20,-0.001,0.0,0.0,0.0
10/10/2022,03:25:20,0.000,0.0,0.0,0.0
10/10/2022,03:26:20,0.001,0.0,0.0,0.0
10/10/2022,03:27:20,0.001,0.0,0.0,0.0
10/10/2022,03:28:20,0.000,0.0,0.0,0.0
10/10/2022,03:29:20,-0.000,0.0,0.0,0.0
10/10/2022,03:30:20,-0.000,0.0,0.0,0.0
10/10/2022,03:31:20,-0.000,0.0,0.0,0.0
10/10/2022,03:32:20,0.000,0.0,0.0,0.0
10/10/2022,03:33:20,-0.000,0.0,0.0,0.0
10/10/2022,03:34:20,0.001,0.0,0.0,0.0
10/10/2022,03:35:20,-0.001,0.0,0.0,0.0
10/10/2022,03:36:20,-0.000,0.0,0.0,0.0
10/10/2022,03:37:20,-0.000,0.0,0.0,0.0
10/10/2022,03:38:20,0.000,0.0,0.0,0.0
10/10/2022,03:39:21,-0.000,0.0,0.0,0.0
10/10/2022,03:40:20,-0.001,0.0,0.0,0.0
10/10/2022,03:41:20,0.000,0.0,0.0,0.0
10/10/2022,03:42:20,0.000,0.0,0.0,0.0
10/10/2022,03:43:21,0.000,0.0,0.0,0.0
10/10/2022,03:44:20,0.000,0.0,0.0,0.0
10/10/2022,03:45:20,-0.000,0.0,0.0,0.0
10/10/2022,03:46:20,0.000,0.0,0.0,0.0
10/10/2022,03:47:20,-0.001,0.0,0.0,0.0
10/10/2022,03:48:20,0.000,0.0,0.0,0.0
10/10/2022,03:49:21,-0.000,0.0,0.0,0.0
10/10/2022,03:50:20,0.000,0.0,0.0,0.0
10/10/2022,03:51:20,0.000,0.0,0.0,0.0
10/10/2022,03:52:20,-0.000,0.0,0.0,0.0
10/10/2022,03:53:20,0.001,0.0,0.0,0.0
10/10/2022,03:54:20,-0.001,0.0,0.0,0.0
10/10/2022,03:55:21,-0.000,0.0,0.0,0.0
10/10/2022,03:56:20,0.001,0.0,0.0,0.0
10/10/2022,03:57:20,-0.001,0.0,0.0,0.0
10/10/2022,03:58:20,0.000,0.0,0.0,0.0
10/10/2022,03:59:20,-0.001,0.0,0.0,0.0
10/10/2022,04:00:20,0.001,0.0,0.0,0.0
10/10/2022,04:01:20,-0.000,0.0,0.0,0.0
10/10/2022,04:02:20,0.000,0.0,0.0,0.0
10/10/2022,04:03:20,0.000,0.0,0.0,0.0
10/10/2022,04:04:20,0.000,0.0,0.0,0.0
10/10/2022,04:05:21,-0.001,0.0,0.0,0.0
10/10/2022,04:06:20,0.000,0.0,0.0,0.0
10/10/2022,04:07:20,0.000,0.0,0.0,0.0
10/10/2022,04:08:20,0.000,0.0,0.0,0.0
10/10/2022,04:09:20,-0.000,0.0,0.0,0.0
10/10/2022,04:10:21,0.000,0.0,0.0,0.0
10/10/2022,04:11:20,-0.001,0.0,0.0,0.0
10/10/2022,04:12:20,0.000,0.0,0.0,0.0
10/10/2022,04:13:20,0.000,0.0,0.0,0.0
10/10/2022,04:14:20,-0.000,0.0,0.0,0.0
10/10/2022,04:15:20,0.000,0.0,0.0,0.0
10/10/2022,04:16:20,0.001,0.0,0.0,0.0
10/10/2022,04:17:20,0.000,0.0,0.0,0.0
10/10/2022,04:18:20,-0.000,0.0,0.0,0.0
10/10/2022,04:19:20,0.000,0.0,0.0,0.0
10/10/2022,04:20:20,-0.000,0.0,0.0,0.0
10/10/2022,04:21:20,0.000,0.0,0.0,0.0
10/10/2022,04:22:20,0.001,0.0,0.0,0.0
10/10/2022,04:23:20,-0.000,0.0,0.0,0.0
10/10/2022,04:25:37,0.001,0.0,0.0,0.0
10/10/2022,04:26:20,0.000,0.0,0.0,0.0
10/10/2022,04:27:20,0.000,0.0,0.0,0.0
10/10/2022,04:28:20,-0.001,0.0,0.0,0.0
10/10/2022,04:29:21,-0.001,0.0,0.0,0.0
10/10/2022,04:30:20,-0.000,0.0,0.0,0.0
10/10/2022,04:31:20,0.000,0.0,0.0,0.0
10/10/2022,04:32:20,-0.001,0.0,0.0,0.0
10/10/2022,04:33:21,0.000,0.0,0.0,0.0
10/10/2022,04:34:20,0.000,0.0,0.0,0.0
10/10/2022,04:35:20,-0.000,0.0,0.0,0.0
10/10/2022,04:36:21,-0.001,0.0,0.0,0.0
10/10/2022,04:37:20,-0.000,0.0,0.0,0.0
10/10/2022,04:38:20,-0.000,0.0,0.0,0.0
10/10/2022,04:39:20,0.000,0.0,0.0,0.0
10/10/2022,04:40:21,-0.000,0.0,0.0,0.0
10/10/2022,04:41:20,-0.000,0.0,0.0,0.0
10/10/2022,04:42:20,0.001,0.0,0.0,0.0
10/10/2022,04:43:20,-0.000,0.0,0.0,0.0
10/10/2022,04:44:20,0.000,0.0,0.0,0.0
10/10/2022,04:45:20,0.000,0.0,0.0,0.0
10/10/2022,04:46:20,-0.000,0.0,0.0,0.0
10/10/2022,04:47:20,-0.001,0.0,0.0,0.0
10/10/2022,04:48:20,0.001,0.0,0.0,0.0
10/10/2022,04:49:21,0.000,0.0,0.0,0.0
10/10/2022,04:50:20,-0.000,0.0,0.0,0.0
10/10/2022,04:51:20,0.001,0.0,0.0,0.0
10/10/2022,04:52:20,-0.001,0.0,0.0,0.0
10/10/2022,04:53:20,0.000,0.0,0.0,0.0
10/10/2022,04:54:20,0.001,0.0,0.0,0.0
10/10/2022,04:55:21,-0.000,0.0,0.0,0.0
10/10/2022,04:56:20,-0.000,0.0,0.0,0.0
10/10/2022,04:57:20,0.000,0.0,0.0,0.0
10/10/2022,04:58:20,0.001,0.0,0.0,0.0
10/10/2022,04:59:21,0.000,0.0,0.0,0.0
10/10/2022,05:00:20,0.000,0.0,0.0,0.0
10/10/2022,05:01:20,-0.000,0.0,0.0,0.0
10/10/2022,05:02:20,0.000,0.0,0.0,0.0
10/10/2022,05:03:20,-0.001,0.0,0.0,0.0
10/10/2022,05:04:20,0.001,0.0,0.0,0.0
10/10/2022,05:05:21,0.001,0.0,0.0,0.0
10/10/2022,05:06:20,-0.000,0.0,0.0,0.0
10/10/2022,05:07:20,-0.000,0.0,0.0,0.0
10/10/2022,05:08:21,0.001,0.0,0.0,0.0
10/10/2022,05:09:20,0.000,0.0,0.0,0.0
10/10/2022,05:10:21,-0.001,0.0,0.0,0.0
10/10/2022,05:11:20,0.000,0.0,0.0,0.0
10/10/2022,05:12:20,0.000,0.0,0.0,0.0
10/10/2022,05:13:20,0.000,0.0,0.0,0.0
10/10/2022,05:14:20,0.001,0.0,0.0,0.0
10/10/2022,05:15:20,-0.001,0.0,0.0,0.0
10/10/2022,05:16:20,-0.001,0.0,0.0,0.0
10/10/2022,05:17:20,0.000,0.0,0.0,0.0
10/10/2022,05:18:20,0.000,0.0,0.0,0.0
10/10/2022,05:19:21,0.001,0.0,0.0,0.0
10/10/2022,05:20:20,0.000,0.0,0.0,0.0
10/10/2022,05:21:20,0.000,0.0,0.0,0.0
10/10/2022,05:22:20,0.000,0.0,0.0,0.0
10/10/2022,05:23:20,0.000,0.0,0.0,0.0
10/10/2022,05:24:20,-0.000,0.0,0.0,0.0
10/10/2022,05:25:21,0.001,0.0,0.0,0.0
10/10/2022,05:26:20,0.001,0.0,0.0,0.0
10/10/2022,05:27:20,-0.000,0.0,0.0,0.0
10/10/2022,05:28:21,0.001,0.0,0.0,0.0
10/10/2022,05:29:20,0.001,0.0,0.0,0.0
10/10/2022,05:30:20,0.000,0.0,0.0,0.0
10/10/2022,05:31:20,0.001,0.0,0.0,0.0
10/10/2022,05:32:20,0.001,0.0,0.0,0.0
10/10/2022,05:33:20,-0.000,0.0,0.0,0.0
10/10/2022,05:34:21,0.001,0.0,0.0,0.0
10/10/2022,05:35:20,-0.000,0.0,0.0,0.0
10/10/2022,05:36:20,0.001,0.0,0.0,0.0
10/10/2022,05:37:20,0.000,0.0,0.0,0.0
10/10/2022,05:38:20,-0.000,0.0,0.0,0.0
10/10/2022,05:39:21,0.002,0.0,0.0,0.0
10/10/2022,05:40:20,0.001,0.0,0.0,0.0
10/10/2022,05:41:21,0.001,0.0,0.0,0.0
10/10/2022,05:42:20,0.001,0.0,0.0,0.0
10/10/2022,05:43:21,0.001,0.0,0.0,0.0
10/10/2022,05:44:20,0.001,0.0,0.0,0.0
10/10/2022,05:45:21,0.001,0.0,0.0,0.0
10/10/2022,05:46:20,0.001,0.0,0.0,0.0
10/10/2022,05:47:20,-0.000,0.0,0.0,0.0
10/10/2022,05:48:20,0.001,0.0,0.0,0.0
10/10/2022,05:49:20,0.001,0.0,0.0,0.0
10/10/2022,05:50:20,0.001,0.0,0.0,0.0
10/10/2022,05:51:20,0.001,0.0,0.0,0.0
10/10/2022,05:52:20,0.001,0.0,0.0,0.0
10/10/2022,05:53:20,0.001,0.0,0.0,0.0
10/10/2022,05:54:21,0.001,0.0,0.0,0.0
10/10/2022,05:55:20,0.001,0.0,0.0,0.0
10/10/2022,05:56:20,0.001,0.0,0.0,0.0
10/10/2022,05:57:21,0.001,0.0,0.0,0.0
10/10/2022,05:58:20,0.001,0.0,0.0,0.0
10/10/2022,05:59:20,0.002,0.0,0.0,0.0
10/10/2022,06:00:21,0.001,0.0,0.0,0.0
10/10/2022,06:01:20,0.001,0.0,0.0,0.0
10/10/2022,06:02:20,0.000,0.0,0.0,0.0
10/10/2022,06:03:20,0.001,0.0,0.0,0.0
10/10/2022,06:04:20,0.002,0.0,0.0,0.0
10/10/2022,06:05:20,0.001,0.0,0.0,0.0
10/10/2022,06:06:20,0.001,0.0,0.0,0.0
10/10/2022,06:07:21,0.001,0.0,0.0,0.0
10/10/2022,06:08:20,0.001,0.0,0.0,0.0
10/10/2022,06:09:20,0.001,0.0,0.0,0.0
10/10/2022,06:10:20,0.001,0.0,0.0,0.0
10/10/2022,06:11:21,0.001,0.0,0.0,0.0
10/10/2022,06:12:20,0.001,0.0,0.0,0.0
10/10/2022,06:13:20,0.002,0.0,0.0,0.0
10/10/2022,06:14:20,0.002,0.0,0.0,0.0
10/10/2022,06:15:20,0.002,0.0,0.0,0.0
10/10/2022,06:16:21,0.002,0.0,0.0,0.0
10/10/2022,06:17:20,0.002,0.0,0.0,0.0
10/10/2022,06:18:21,0.001,0.0,0.0,0.0
10/10/2022,06:19:20,0.002,0.0,0.0,0.0
10/10/2022,06:20:20,0.002,0.0,0.0,0.0
10/10/2022,06:21:21,0.002,0.0,0.0,0.0
10/10/2022,06:22:20,0.002,0.0,0.0,0.0
10/10/2022,06:23:20,0.002,0.0,0.0,0.0
10/10/2022,06:24:20,0.003,0.0,0.0,0.0
10/10/2022,06:25:21,0.003,0.0,0.0,0.0
10/10/2022,06:26:21,0.003,0.0,0.0,0.0
10/10/2022,06:27:21,0.003,0.0,0.0,0.0
10/10/2022,06:28:20,0.003,0.0,0.0,0.0
10/10/2022,06:29:21,0.004,0.0,0.0,0.0
10/10/2022,06:30:20,0.004,0.0,0.0,0.0
10/10/2022,06:31:20,0.004,0.0,0.0,0.0
10/10/2022,06:32:20,0.004,0.0,0.0,0.0
10/10/2022,06:33:20,0.005,0.0,0.0,0.0
10/10/2022,06:34:21,0.003,0.0,0.0,0.0
10/10/2022,06:35:21,0.004,0.0,0.0,0.0
10/10/2022,06:36:21,0.004,0.0,0.0,0.0
10/10/2022,06:37:20,0.005,0.0,0.0,0.0
10/10/2022,06:38:20,0.006,0.0,0.0,0.0
10/10/2022,06:39:21,0.005,0.0,0.0,0.0
10/10/2022,06:40:20,0.005,0.0,0.0,0.0
10/10/2022,06:41:20,0.005,0.0,0.0,0.0
10/10/2022,06:42:20,0.006,0.0,0.0,0.0
10/10/2022,06:43:21,0.006,0.0,0.0,0.0
10/10/2022,06:44:21,0.007,0.0,0.0,0.0
10/10/2022,06:45:21,0.007,0.0,0.0,0.0
10/10/2022,06:46:20,0.007,0.0,0.0,0.0
10/10/2022,06:47:21,0.008,0.0,0.001,0.001
10/10/2022,06:48:20,0.008,0.0,0.001,0.0
10/10/2022,06:49:20,0.009,0.0,0.001,0.0
10/10/2022,06:50:21,0.009,0.0,0.001,0.0
10/10/2022,06:51:20,0.009,0.0,0.001,0.0
10/10/2022,06:52:21,0.010,0.0,0.001,0.0
10/10/2022,06:53:20,0.011,0.0,0.001,0.0
10/10/2022,06:54:20,0.012,0.0,0.002,0.001
10/10/2022,06:55:20,0.012,0.0,0.002,0.0
10/10/2022,06:56:20,0.013,0.0,0.002,0.0
10/10/2022,06:57:20,0.015,0.0,0.002,0.0
10/10/2022,06:58:21,0.015,0.0,0.003,0.001
10/10/2022,06:59:20,0.016,0.0,0.003,0.0
10/10/2022,07:00:20,0.015,0.0,0.003,0.0
10/10/2022,07:01:20,0.017,0.0,0.003,0.0
10/10/2022,07:02:20,0.018,0.0,0.004,0.001
10/10/2022,07:03:21,0.019,0.0,0.004,0.0
10/10/2022,07:04:20,0.020,0.0,0.004,0.0
10/10/2022,07:05:20,0.022,0.0,0.005,0.001
10/10/2022,07:06:21,0.022,0.0,0.005,0.0
10/10/2022,07:07:21,0.023,0.0,0.005,0.0
10/10/2022,07:08:20,0.024,0.0,0.006,0.001
10/10/2022,07:09:20,0.026,0.0,0.006,0.0
10/10/2022,07:10:21,0.025,0.0,0.007,0.001
10/10/2022,07:11:21,0.027,0.0,0.007,0.0
10/10/2022,07:12:20,0.026,0.0,0.007,0.0
10/10/2022,07:13:21,0.027,0.0,0.008,0.001
10/10/2022,07:14:20,0.027,0.0,0.008,0.0
10/10/2022,07:15:20,0.029,0.0,0.009,0.001
10/10/2022,07:16:21,0.028,0.0,0.009,0.0
10/10/2022,07:17:21,0.028,0.0,0.01,0.001
10/10/2022,07:18:21,0.027,0.0,0.01,0.0
10/10/2022,07:19:20,0.027,0.0,0.011,0.001
10/10/2022,07:20:20,0.027,0.0,0.011,0.0
10/10/2022,07:21:21,0.029,0.0,0.012,0.001
10/10/2022,07:22:20,0.031,0.0,0.012,0.0
10/10/2022,07:23:20,0.033,0.0,0.013,0.001
10/10/2022,07:24:21,0.035,0.0,0.013,0.0
10/10/2022,07:25:21,0.037,0.0,0.014,0.001
10/10/2022,07:26:21,0.040,0.0,0.014,0.0
10/10/2022,07:27:20,0.042,0.0,0.015,0.001
10/10/2022,07:28:20,0.045,0.0,0.016,0.001
10/10/2022,07:29:20,0.047,0.0,0.017,0.001
10/10/2022,07:30:20,0.049,0.0,0.017,0.0
10/10/2022,07:31:21,0.052,0.0,0.018,0.001
10/10/2022,07:32:20,0.053,0.0,0.019,0.001
10/10/2022,07:33:21,0.055,0.0,0.02,0.001
10/10/2022,07:34:20,0.057,0.0,0.021,0.001
10/10/2022,07:35:21,0.058,0.0,0.022,0.001
10/10/2022,07:36:21,0.061,0.0,0.023,0.001
10/10/2022,07:37:20,0.062,0.0,0.024,0.001
10/10/2022,07:38:21,0.064,0.0,0.025,0.001
10/10/2022,07:39:21,0.066,0.0,0.026,0.001
10/10/2022,07:40:20,0.068,0.0,0.027,0.001
10/10/2022,07:41:21,0.070,0.0,0.028,0.001
10/10/2022,07:42:20,0.071,0.0,0.029,0.001
10/10/2022,07:43:20,0.074,0.0,0.031,0.002
10/10/2022,07:44:20,0.077,0.0,0.032,0.001
10/10/2022,07:45:20,0.078,0.0,0.033,0.001
10/10/2022,07:46:21,0.081,0.0,0.034,0.001
10/10/2022,07:47:20,0.082,0.0,0.036,0.002
10/10/2022,07:48:20,0.084,0.0,0.037,0.001
10/10/2022,07:49:21,0.086,0.0,0.039,0.002
10/10/2022,07:50:21,0.089,0.0,0.04,0.001
10/10/2022,07:51:20,0.092,0.0,0.042,0.002
10/10/2022,07:52:20,0.094,0.0,0.043,0.001
10/10/2022,07:53:21,0.096,0.0,0.045,0.002
10/10/2022,07:54:20,0.099,0.0,0.046,0.001
10/10/2022,07:55:20,0.100,0.0,0.048,0.002
10/10/2022,07:56:21,0.102,0.0,0.05,0.002
10/10/2022,07:57:20,0.105,0.0,0.051,0.001
10/10/2022,07:58:20,0.107,0.0,0.053,0.002
10/10/2022,07:59:21,0.109,0.0,0.055,0.002
10/10/2022,08:00:20,0.110,0.0,0.057,0.002
10/10/2022,08:01:20,0.114,0.0,0.059,0.002
10/10/2022,08:02:21,0.116,0.0,0.061,0.002
10/10/2022,08:03:21,0.117,0.0,0.063,0.002
10/10/2022,08:04:21,0.120,0.0,0.064,0.001
10/10/2022,08:05:20,0.122,0.0,0.067,0.003
10/10/2022,08:06:20,0.124,0.0,0.069,0.002
10/10/2022,08:07:20,0.126,0.0,0.071,0.002
10/10/2022,08:08:21,0.129,0.0,0.073,0.002
10/10/2022,08:09:20,0.131,0.0,0.075,0.002
10/10/2022,08:10:20,0.134,0.0,0.077,0.002
10/10/2022,08:11:20,0.136,0.0,0.079,0.002
10/10/2022,08:12:20,0.140,0.0,0.082,0.003
10/10/2022,08:13:21,0.142,0.0,0.084,0.002
10/10/2022,08:14:20,0.144,0.0,0.086,0.002
10/10/2022,08:15:20,0.147,0.0,0.089,0.003
10/10/2022,08:16:21,0.149,0.0,0.091,0.002
10/10/2022,08:17:20,0.152,0.0,0.094,0.003
10/10/2022,08:18:23,0.155,0.0,0.096,0.002
10/10/2022,08:19:20,0.157,0.0,0.099,0.003
10/10/2022,08:20:20,0.160,0.0,0.102,0.003
10/10/2022,08:21:21,0.163,0.0,0.104,0.002
10/10/2022,08:22:20,0.166,0.0,0.107,0.003
10/10/2022,08:23:20,0.168,0.0,0.11,0.003
10/10/2022,08:24:21,0.171,0.0,0.113,0.003
10/10/2022,08:25:21,0.174,0.0,0.116,0.003
10/10/2022,08:26:20,0.176,0.0,0.118,0.002
10/10/2022,08:27:21,0.180,0.0,0.121,0.003
10/10/2022,08:28:21,0.182,0.0,0.124,0.003
10/10/2022,08:29:21,0.185,0.0,0.127,0.003
10/10/2022,08:30:21,0.187,0.0,0.131,0.004
10/10/2022,08:31:20,0.191,0.0,0.134,0.003
10/10/2022,08:32:21,0.194,0.0,0.137,0.003
10/10/2022,08:33:20,0.197,0.0,0.14,0.003
10/10/2022,08:34:21,0.200,0.0,0.143,0.003
10/10/2022,08:35:21,0.202,0.0,0.147,0.004
10/10/2022,08:36:20,0.205,0.0,0.15,0.003
10/10/2022,08:37:21,0.209,0.0,0.154,0.004
10/10/2022,08:38:20,0.211,0.0,0.157,0.003
10/10/2022,08:39:20,0.215,0.0,0.161,0.004
10/10/2022,08:40:20,0.219,1.0,0.164,0.003
10/10/2022,08:41:21,0.221,1.0,0.168,0.004
10/10/2022,08:42:21,0.224,1.0,0.172,0.004
10/10/2022,08:43:21,0.228,1.0,0.175,0.003
10/10/2022,08:44:21,0.230,1.0,0.179,0.004
10/10/2022,08:45:20,0.233,1.0,0.183,0.004
10/10/2022,08:46:20,0.237,1.0,0.187,0.004
10/10/2022,08:47:21,0.240,1.0,0.191,0.004
10/10/2022,08:48:20,0.244,1.0,0.195,0.004
10/10/2022,08:49:20,0.248,1.0,0.199,0.004
10/10/2022,08:50:21,0.249,1.0,0.203,0.004
10/10/2022,08:51:21,0.254,1.0,0.208,0.005
10/10/2022,08:52:21,0.257,1.0,0.212,0.004
10/10/2022,08:53:21,0.260,1.0,0.216,0.004
10/10/2022,08:54:21,0.263,1.0,0.22,0.004
10/10/2022,08:55:21,0.266,1.0,0.225,0.005
10/10/2022,08:56:21,0.270,1.0,0.229,0.004
10/10/2022,08:57:20,0.274,1.0,0.234,0.005
10/10/2022,08:58:20,0.278,1.0,0.238,0.004
10/10/2022,08:59:21,0.281,1.0,0.243,0.005
10/10/2022,09:00:21,0.283,1.0,0.248,0.005
10/10/2022,09:01:21,0.289,1.0,0.253,0.005
10/10/2022,09:02:21,0.291,1.0,0.258,0.005
10/10/2022,09:03:21,0.294,1.0,0.262,0.004
10/10/2022,09:04:21,0.299,1.0,0.267,0.005
10/10/2022,09:05:21,0.301,1.0,0.272,0.005
10/10/2022,09:06:21,0.306,1.0,0.277,0.005
10/10/2022,09:07:20,0.310,1.0,0.282,0.005
10/10/2022,09:08:20,0.313,1.0,0.288,0.006
10/10/2022,09:09:20,0.316,1.0,0.293,0.005
10/10/2022,09:10:20,0.320,1.0,0.298,0.005
10/10/2022,09:11:21,0.322,1.0,0.304,0.006
10/10/2022,09:12:21,0.327,1.0,0.309,0.005
10/10/2022,09:13:21,0.331,1.0,0.314,0.005
10/10/2022,09:14:21,0.335,1.0,0.32,0.006
10/10/2022,09:15:21,0.339,1.0,0.326,0.006
10/10/2022,09:16:21,0.343,1.0,0.331,0.005
10/10/2022,09:17:20,0.347,1.0,0.337,0.006
10/10/2022,09:18:20,0.349,1.0,0.343,0.006
10/10/2022,09:19:24,0.355,1.0,0.349,0.006
10/10/2022,09:20:21,0.358,1.0,0.355,0.006
10/10/2022,09:21:21,0.361,1.0,0.361,0.006
10/10/2022,09:22:21,0.365,1.0,0.367,0.006
10/10/2022,09:23:19,0.369,1.0,0.373,0.006
10/10/2022,09:24:22,0.373,1.0,0.379,0.006
10/10/2022,09:25:20,0.377,1.0,0.385,0.006
10/10/2022,09:26:20,0.380,1.0,0.392,0.007
10/10/2022,09:27:21,0.384,1.0,0.398,0.006
10/10/2022,09:28:20,0.388,1.0,0.404,0.006
10/10/2022,09:29:20,0.392,1.0,0.411,0.007
10/10/2022,09:30:21,0.395,1.0,0.417,0.006
10/10/2022,09:31:21,0.400,1.0,0.424,0.007
10/10/2022,09:32:20,0.404,1.0,0.431,0.007
10/10/2022,09:33:21,0.408,1.0,0.438,0.007
10/10/2022,09:34:21,0.413,1.0,0.445,0.007
10/10/2022,09:35:21,0.416,1.0,0.451,0.006
10/10/2022,09:36:21,0.419,1.0,0.458,0.007
10/10/2022,09:37:21,0.424,1.0,0.465,0.007
10/10/2022,09:38:21,0.427,1.0,0.472,0.007
10/10/2022,09:39:21,0.431,1.0,0.479,0.007
10/10/2022,09:40:21,0.433,1.0,0.487,0.008
10/10/2022,09:41:21,0.438,1.0,0.494,0.007
10/10/2022,09:42:21,0.442,1.0,0.501,0.007
10/10/2022,09:43:20,0.446,1.0,0.509,0.008
10/10/2022,09:44:21,0.452,1.0,0.516,0.007
10/10/2022,09:45:21,0.454,1.0,0.524,0.008
10/10/2022,09:46:21,0.457,1.0,0.532,0.008
10/10/2022,09:47:21,0.462,1.0,0.539,0.007
10/10/2022,09:48:21,0.466,1.0,0.547,0.008
10/10/2022,09:49:20,0.470,1.0,0.554,0.007
10/10/2022,09:50:21,0.474,1.0,0.562,0.008
10/10/2022,09:51:21,0.477,1.0,0.57,0.008
10/10/2022,09:52:20,0.481,1.0,0.578,0.008
10/10/2022,09:53:20,0.485,1.0,0.586,0.008
10/10/2022,09:54:22,0.489,1.0,0.595,0.009
10/10/2022,09:55:20,0.494,1.0,0.603,0.008
10/10/2022,09:56:21,0.497,1.0,0.611,0.008
10/10/2022,09:57:22,0.501,1.0,0.619,0.008
10/10/2022,09:58:21,0.505,1.0,0.628,0.009
10/10/2022,09:59:20,0.508,1.0,0.636,0.008
10/10/2022,10:00:21,0.512,1.0,0.645,0.009
10/10/2022,10:01:20,0.517,1.0,0.653,0.008
10/10/2022,10:02:21,0.521,1.0,0.662,0.009
10/10/2022,10:03:21,0.523,1.0,0.67,0.008
10/10/2022,10:04:21,0.526,1.0,0.679,0.009
10/10/2022,10:05:21,0.533,1.0,0.688,0.009
10/10/2022,10:06:21,0.537,1.0,0.697,0.009
10/10/2022,10:07:21,0.537,1.0,0.706,0.009
10/10/2022,10:08:21,0.542,1.0,0.715,0.009
10/10/2022,10:09:20,0.546,1.0,0.724,0.009
10/10/2022,10:10:21,0.551,1.0,0.733,0.009