01-08-2022, 00:00:08,    358,    0.0,   14.9,   0.00,   0.00, 1015.8,   65.2, -999.0
01-08-2022, 00:00:18,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:00:28,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:00:38,    358,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:00:48,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:00:58,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:01:08,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:01:18,    358,    0.0,   14.9,   0.00,   0.00, 1015.8,   65.4, -999.0
01-08-2022, 00:01:27,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:01:39,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:01:48,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:01:57,    358,    0.0,   14.8,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:02:07,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.4, -999.0
01-08-2022, 00:02:17,    358,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.4, -999.0
01-08-2022, 00:02:27,    358,    0.0,   14.8,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:02:37,    358,    0.0,   14.8,   0.00,   0.00, 1015.9,   65.4, -999.0
01-08-2022, 00:02:47,    358,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:02:57,    358,    0.0,   14.8,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:03:07,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.4, -999.0
01-08-2022, 00:03:17,    357,    0.7,   15.0,   0.00,   0.00, 1016.0,   65.8, -999.0
01-08-2022, 00:03:27,    358,    0.1,   15.0,   0.00,   0.00, 1015.9,   65.8, -999.0
01-08-2022, 00:03:37,    357,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.4, -999.0
01-08-2022, 00:03:47,    357,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.4, -999.0
01-08-2022, 00:03:57,    357,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:04:06,    357,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:04:17,    357,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:04:27,    357,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:04:36,    357,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:04:46,    357,    0.0,   14.9,   0.00,   0.00, 1015.8,   65.2, -999.0
01-08-2022, 00:04:56,    356,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:05:06,    356,    0.1,   15.0,   0.00,   0.00, 1015.9,   65.4, -999.0
01-08-2022, 00:05:16,    356,    0.1,   15.0,   0.00,   0.00, 1015.9,   65.5, -999.0
01-08-2022, 00:05:26,    356,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.5, -999.0
01-08-2022, 00:05:36,    356,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:05:46,    355,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:05:56,    356,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.4, -999.0
01-08-2022, 00:06:06,    355,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:06:16,    355,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.2, -999.0
01-08-2022, 00:06:26,    356,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:06:36,    356,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.1, -999.0
01-08-2022, 00:06:46,    355,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.2, -999.0
01-08-2022, 00:06:56,    356,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.2, -999.0
01-08-2022, 00:07:05,    356,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:07:15,    356,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:07:26,    356,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:07:35,    356,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:07:45,    356,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.1, -999.0
01-08-2022, 00:07:56,    356,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:08:05,    356,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:08:15,    356,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:08:25,    356,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.1, -999.0
01-08-2022, 00:08:35,    356,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.1, -999.0
01-08-2022, 00:08:45,    352,    0.2,   15.1,   0.00,   0.00, 1015.9,   65.4, -999.0
01-08-2022, 00:08:55,    352,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:09:05,    352,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.1, -999.0
01-08-2022, 00:09:15,    352,    0.0,   15.2,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:09:25,    352,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:09:35,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:09:44,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.8, -999.0
01-08-2022, 00:09:55,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.8, -999.0
01-08-2022, 00:10:05,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.8, -999.0
01-08-2022, 00:10:14,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:10:25,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:10:34,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:10:44,    353,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:10:54,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:11:04,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:11:14,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:11:24,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:11:34,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:11:44,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:11:54,    352,    0.1,   15.1,   0.00,   0.00, 1016.0,   65.1, -999.0
01-08-2022, 00:12:04,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:12:14,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:12:24,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:12:34,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:12:43,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:12:54,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:13:04,    352,    0.0,   14.9,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:13:13,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:13:23,    352,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:13:34,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:13:43,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:13:53,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.1, -999.0
01-08-2022, 00:14:03,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:14:13,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:14:23,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.1, -999.0
01-08-2022, 00:14:33,    354,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.1, -999.0
01-08-2022, 00:14:43,    352,    0.0,   14.9,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:14:53,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.2, -999.0
01-08-2022, 00:15:03,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.3, -999.0
01-08-2022, 00:15:13,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.3, -999.0
01-08-2022, 00:15:23,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.2, -999.0
01-08-2022, 00:15:33,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.2, -999.0
01-08-2022, 00:15:43,    352,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.2, -999.0
01-08-2022, 00:15:52,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.1, -999.0
01-08-2022, 00:16:03,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:16:12,    352,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.1, -999.0
01-08-2022, 00:16:22,    353,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:16:32,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:16:42,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:16:52,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:17:02,    352,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.1, -999.0
01-08-2022, 00:17:12,    353,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:17:22,    352,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:17:32,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:17:42,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:17:52,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.8, -999.0
01-08-2022, 00:18:02,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:18:12,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:18:21,    353,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:18:32,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:18:42,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:18:51,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:19:02,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:19:12,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:19:21,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:19:31,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:19:41,    352,    0.0,   15.1,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:19:51,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:20:01,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:20:11,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:20:21,    352,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:20:31,    352,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:20:41,    352,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:20:51,    352,    0.0,   15.1,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:21:01,    352,    0.0,   15.1,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:21:11,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:21:21,    353,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:21:31,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:21:41,    352,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:21:50,    353,    0.0,   15.1,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:22:00,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:22:11,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:22:20,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:22:30,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:22:40,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:22:50,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:23:00,    353,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:23:10,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:23:20,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:23:30,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:23:40,    352,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:23:50,    350,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:24:00,    350,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:24:10,    350,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:24:20,    350,    0.0,   14.9,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:24:29,    350,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:24:40,    350,    0.0,   14.9,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:24:50,    350,    0.0,   15.0,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:24:59,    350,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:25:09,    350,    0.0,   15.1,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:25:19,    350,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:25:29,    350,    0.0,   15.0,   0.00,   0.00, 1015.8,   64.8, -999.0
01-08-2022, 00:25:39,    350,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.8, -999.0
01-08-2022, 00:25:49,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:25:59,    350,    0.0,   14.9,   0.00,   0.00, 1015.8,   64.9, -999.0
01-08-2022, 00:26:09,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:26:19,    350,    0.0,   14.9,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:26:29,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:26:39,    350,    0.0,   14.9,   0.00,   0.00, 1015.8,   65.0, -999.0
01-08-2022, 00:26:49,    350,    0.0,   14.8,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:26:59,    350,    0.0,   14.8,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:27:09,    351,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:27:19,    355,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:27:28,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:27:39,    350,    0.0,   14.9,   0.00,   0.00, 1015.8,   65.4, -999.0
01-08-2022, 00:27:49,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:27:58,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:28:08,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:28:19,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:28:28,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:28:38,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:28:48,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:28:58,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:29:08,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:29:18,    350,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:29:28,    338,    0.7,   14.8,   0.00,   0.00, 1016.0,   65.3, -999.0
01-08-2022, 00:29:38,    338,    0.7,   14.9,   0.00,   0.00, 1016.0,   65.4, -999.0
01-08-2022, 00:29:48,      4,    0.4,   14.9,   0.00,   0.00, 1016.0,   65.4, -999.0
01-08-2022, 00:29:58,      0,    0.3,   14.8,   0.00,   0.00, 1016.0,   65.3, -999.0
01-08-2022, 00:30:08,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.4, -999.0
01-08-2022, 00:30:18,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:30:27,      0,    0.4,   14.9,   0.00,   0.00, 1016.0,   65.6, -999.0
01-08-2022, 00:30:37,      0,    0.5,   15.0,   0.00,   0.00, 1016.0,   65.5, -999.0
01-08-2022, 00:30:48,      0,    0.0,   14.8,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:30:57,      0,    0.0,   14.8,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:31:07,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:31:17,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:31:27,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.2, -999.0
01-08-2022, 00:31:37,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.3, -999.0
01-08-2022, 00:31:47,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:31:57,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:32:07,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:32:17,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:32:27,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:32:37,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.1, -999.0
01-08-2022, 00:32:47,    338,    0.5,   15.0,   0.00,   0.00, 1016.0,   65.4, -999.0
01-08-2022, 00:32:57,    338,    0.1,   15.0,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:33:06,    338,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.8, -999.0
01-08-2022, 00:33:17,    338,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.7, -999.0
01-08-2022, 00:33:27,    338,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.7, -999.0
01-08-2022, 00:33:36,    338,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.8, -999.0
01-08-2022, 00:33:46,    338,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:33:56,    338,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.8, -999.0
01-08-2022, 00:34:06,    338,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:34:16,    338,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:34:26,    338,    0.0,   14.9,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:34:36,    338,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:34:46,    338,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:34:56,    338,    0.0,   15.0,   0.00,   0.00, 1015.9,   65.0, -999.0
01-08-2022, 00:35:06,    338,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.9, -999.0
01-08-2022, 00:35:16,    338,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.8, -999.0
01-08-2022, 00:35:26,    338,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.7, -999.0
01-08-2022, 00:35:36,    338,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.7, -999.0
01-08-2022, 00:35:46,    338,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.5, -999.0
01-08-2022, 00:35:56,    338,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.4, -999.0
01-08-2022, 00:36:06,    338,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.5, -999.0
01-08-2022, 00:36:15,    338,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.5, -999.0
01-08-2022, 00:36:26,      5,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.5, -999.0
01-08-2022, 00:36:35,      0,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.4, -999.0
01-08-2022, 00:36:45,      5,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.2, -999.0
01-08-2022, 00:36:56,      0,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.2, -999.0
01-08-2022, 00:37:05,      0,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.3, -999.0
01-08-2022, 00:37:15,      0,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.3, -999.0
01-08-2022, 00:37:25,      0,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.2, -999.0
01-08-2022, 00:37:35,      0,    0.0,   15.1,   0.00,   0.00, 1015.9,   64.1, -999.0
01-08-2022, 00:37:45,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   63.9, -999.0
01-08-2022, 00:37:55,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.0, -999.0
01-08-2022, 00:38:05,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.1, -999.0
01-08-2022, 00:38:15,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.1, -999.0
01-08-2022, 00:38:25,      4,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.2, -999.0
01-08-2022, 00:38:35,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.2, -999.0
01-08-2022, 00:38:44,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.0, -999.0
01-08-2022, 00:38:55,      0,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.1, -999.0
01-08-2022, 00:39:05,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.0, -999.0
01-08-2022, 00:39:14,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.0, -999.0
01-08-2022, 00:39:25,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.2, -999.0
01-08-2022, 00:39:35,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   64.2, -999.0
01-08-2022, 00:39:44,      1,    0.0,   14.9,   0.00,   0.00, 1015.9,   64.1, -999.0
01-08-2022, 00:39:54,      0,    0.0,   15.1,   0.00,   0.00, 1015.9,   63.8, -999.0
01-08-2022, 00:40:04,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   63.7, -999.0
01-08-2022, 00:40:14,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   63.6, -999.0
01-08-2022, 00:40:24,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   63.6, -999.0
01-08-2022, 00:40:34,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   63.6, -999.0
01-08-2022, 00:40:44,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   63.4, -999.0
01-08-2022, 00:40:54,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   63.5, -999.0
01-08-2022, 00:41:04,      2,    0.0,   15.1,   0.00,   0.00, 1015.9,   63.6, -999.0
01-08-2022, 00:41:14,      0,    0.0,   15.1,   0.00,   0.00, 1015.9,   63.7, -999.0
01-08-2022, 00:41:24,      1,    0.0,   15.1,   0.00,   0.00, 1015.9,   63.7, -999.0
01-08-2022, 00:41:34,      0,    0.0,   15.1,   0.00,   0.00, 1015.9,   63.7, -999.0
01-08-2022, 00:41:44,      1,    0.0,   15.1,   0.00,   0.00, 1015.9,   63.5, -999.0
01-08-2022, 00:41:54,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   63.5, -999.0
01-08-2022, 00:42:04,    342,    0.1,   15.0,   0.00,   0.00, 1015.9,   63.4, -999.0
01-08-2022, 00:42:13,    342,    0.8,   15.1,   0.00,   0.00, 1016.1,   63.5, -999.0
01-08-2022, 00:42:23,    342,    0.9,   15.1,   0.00,   0.00, 1016.0,   63.6, -999.0
01-08-2022, 00:42:34,    342,    0.3,   15.1,   0.00,   0.00, 1016.0,   63.5, -999.0
01-08-2022, 00:42:43,      0,    0.8,   15.0,   0.00,   0.00, 1016.0,   63.6, -999.0
01-08-2022, 00:42:53,      0,    0.9,   15.1,   0.00,   0.00, 1016.0,   63.6, -999.0
01-08-2022, 00:43:03,    345,    0.4,   15.1,   0.00,   0.00, 1016.0,   63.5, -999.0
01-08-2022, 00:43:13,    347,    0.0,   15.1,   0.00,   0.00, 1015.9,   63.4, -999.0
01-08-2022, 00:43:23,    347,    0.0,   15.0,   0.00,   0.00, 1015.9,   63.4, -999.0
01-08-2022, 00:43:33,    347,    0.0,   15.1,   0.00,   0.00, 1015.9,   63.4, -999.0
01-08-2022, 00:43:43,    347,    0.3,   15.2,   0.00,   0.00, 1016.0,   63.5, -999.0
01-08-2022, 00:43:53,    345,    0.0,   15.1,   0.00,   0.00, 1015.9,   63.2, -999.0
01-08-2022, 00:44:03,    347,    0.2,   15.1,   0.00,   0.00, 1016.0,   63.4, -999.0
01-08-2022, 00:44:13,    347,    0.8,   15.2,   0.00,   0.00, 1016.1,   63.4, -999.0
01-08-2022, 00:44:23,    347,    0.1,   15.1,   0.00,   0.00, 1015.9,   63.2, -999.0
01-08-2022, 00:44:33,    347,    0.0,   15.0,   0.00,   0.00, 1015.9,   63.1, -999.0
01-08-2022, 00:44:43,    347,    1.1,   15.1,   0.00,   0.00, 1016.1,   63.4, -999.0
01-08-2022, 00:44:52,      0,    1.6,   15.2,   0.00,   0.00, 1016.0,   63.1, -999.0
01-08-2022, 00:45:03,    357,    1.0,   15.1,   0.00,   0.00, 1016.0,   63.2, -999.0
01-08-2022, 00:45:13,      0,    0.9,   15.1,   0.00,   0.00, 1016.0,   63.2, -999.0
01-08-2022, 00:45:22,      0,    0.0,   15.0,   0.00,   0.00, 1015.9,   62.8, -999.0
01-08-2022, 00:45:32,    358,    0.0,   15.0,   0.00,   0.00, 1015.9,   62.8, -999.0
01-08-2022, 00:45:42,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   62.8, -999.0
01-08-2022, 00:45:52,    358,    0.0,   15.0,   0.00,   0.00, 1015.9,   63.0, -999.0
01-08-2022, 00:46:02,    358,    0.0,   15.0,   0.00,   0.00, 1015.9,   63.0, -999.0
01-08-2022, 00:46:12,    358,    0.0,   15.0,   0.00,   0.00, 1015.9,   62.9, -999.0
01-08-2022, 00:46:22,    358,    0.0,   15.0,   0.00,   0.00, 1015.9,   62.8, -999.0
01-08-2022, 00:46:32,    358,    0.0,   14.9,   0.00,   0.00, 1015.9,   62.8, -999.0
01-08-2022, 00:46:42,    358,    0.0,   15.0,   0.00,   0.00, 1015.9,   62.9, -999.0