date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
30/12/2023,00:05:19,0.000,0.0,0.0,0.0
30/12/2023,00:06:18,0.001,0.0,0.0,0.0
30/12/2023,00:07:17,0.000,0.0,0.0,0.0
30/12/2023,00:08:19,0.000,0.0,0.0,0.0
30/12/2023,00:09:18,-0.001,0.0,0.0,0.0
30/12/2023,00:10:18,0.000,0.0,0.0,0.0
30/12/2023,00:11:17,0.000,0.0,0.0,0.0
30/12/2023,00:12:18,0.000,0.0,0.0,0.0
30/12/2023,00:13:18,0.000,0.0,0.0,0.0
30/12/2023,00:14:19,0.000,0.0,0.0,0.0
30/12/2023,00:15:18,0.000,0.0,0.0,0.0
30/12/2023,00:16:18,0.000,0.0,0.0,0.0
30/12/2023,00:17:18,-0.001,0.0,0.0,0.0
30/12/2023,00:18:18,-0.001,0.0,0.0,0.0
30/12/2023,00:19:17,0.000,0.0,0.0,0.0
30/12/2023,00:20:17,0.000,0.0,0.0,0.0
30/12/2023,00:21:18,0.000,0.0,0.0,0.0
30/12/2023,00:22:18,0.000,0.0,0.0,0.0
30/12/2023,00:23:18,0.000,0.0,0.0,0.0
30/12/2023,00:24:17,0.000,0.0,0.0,0.0
30/12/2023,00:25:18,0.000,0.0,0.0,0.0
30/12/2023,00:26:18,0.000,0.0,0.0,0.0
30/12/2023,00:27:17,-0.000,0.0,0.0,0.0
30/12/2023,00:28:18,0.000,0.0,0.0,0.0
30/12/2023,00:29:18,0.000,0.0,0.0,0.0
30/12/2023,00:30:17,0.000,0.0,0.0,0.0
30/12/2023,00:31:18,0.000,0.0,0.0,0.0
30/12/2023,00:32:17,0.000,0.0,0.0,0.0
30/12/2023,00:33:18,0.000,0.0,0.0,0.0
30/12/2023,00:34:18,0.001,0.0,0.0,0.0
30/12/2023,00:35:18,-0.000,0.0,0.0,0.0
30/12/2023,00:36:17,-0.000,0.0,0.0,0.0
30/12/2023,00:37:18,-0.000,0.0,0.0,0.0
30/12/2023,00:38:17,0.000,0.0,0.0,0.0
30/12/2023,00:39:18,0.000,0.0,0.0,0.0
30/12/2023,00:40:17,0.000,0.0,0.0,0.0
30/12/2023,00:41:18,0.000,0.0,0.0,0.0
30/12/2023,00:42:18,0.000,0.0,0.0,0.0
30/12/2023,00:43:17,0.000,0.0,0.0,0.0
30/12/2023,00:44:18,0.000,0.0,0.0,0.0
30/12/2023,00:45:18,0.001,0.0,0.0,0.0
30/12/2023,00:46:18,0.000,0.0,0.0,0.0
30/12/2023,00:47:17,0.000,0.0,0.0,0.0
30/12/2023,00:48:18,0.000,0.0,0.0,0.0
30/12/2023,00:49:18,0.000,0.0,0.0,0.0
30/12/2023,00:50:18,0.001,0.0,0.0,0.0
30/12/2023,00:51:17,0.000,0.0,0.0,0.0
30/12/2023,00:52:17,0.000,0.0,0.0,0.0
30/12/2023,00:53:17,0.000,0.0,0.0,0.0
30/12/2023,00:54:18,0.001,0.0,0.0,0.0
30/12/2023,00:55:18,-0.001,0.0,0.0,0.0
30/12/2023,00:56:18,0.000,0.0,0.0,0.0
30/12/2023,00:57:17,0.000,0.0,0.0,0.0
30/12/2023,00:58:18,-0.001,0.0,0.0,0.0
30/12/2023,00:59:18,0.000,0.0,0.0,0.0
30/12/2023,01:00:18,0.000,0.0,0.0,0.0
30/12/2023,01:01:18,-0.000,0.0,0.0,0.0
30/12/2023,01:02:17,0.000,0.0,0.0,0.0
30/12/2023,01:03:18,0.000,0.0,0.0,0.0
30/12/2023,01:04:17,0.000,0.0,0.0,0.0
30/12/2023,01:05:18,0.001,0.0,0.0,0.0
30/12/2023,01:06:18,0.000,0.0,0.0,0.0
30/12/2023,01:07:18,-0.001,0.0,0.0,0.0
30/12/2023,01:08:18,0.000,0.0,0.0,0.0
30/12/2023,01:09:18,0.000,0.0,0.0,0.0
30/12/2023,01:10:17,0.000,0.0,0.0,0.0
30/12/2023,01:11:18,0.000,0.0,0.0,0.0
30/12/2023,01:12:18,0.000,0.0,0.0,0.0
30/12/2023,01:13:18,0.000,0.0,0.0,0.0
30/12/2023,01:14:18,0.000,0.0,0.0,0.0
30/12/2023,01:15:18,0.000,0.0,0.0,0.0
30/12/2023,01:16:17,0.000,0.0,0.0,0.0
30/12/2023,01:17:18,0.000,0.0,0.0,0.0
30/12/2023,01:18:17,0.000,0.0,0.0,0.0
30/12/2023,01:19:18,0.000,0.0,0.0,0.0
30/12/2023,01:20:18,0.000,0.0,0.0,0.0
30/12/2023,01:21:17,0.000,0.0,0.0,0.0
30/12/2023,01:22:18,-0.001,0.0,0.0,0.0
30/12/2023,01:23:16,0.000,0.0,0.0,0.0
30/12/2023,01:24:17,0.000,0.0,0.0,0.0
30/12/2023,01:25:18,0.000,0.0,0.0,0.0
30/12/2023,01:26:18,0.000,0.0,0.0,0.0
30/12/2023,01:27:18,-0.001,0.0,0.0,0.0
30/12/2023,01:28:18,0.000,0.0,0.0,0.0
30/12/2023,01:29:18,0.000,0.0,0.0,0.0
30/12/2023,01:30:18,-0.000,0.0,0.0,0.0
30/12/2023,01:31:19,0.000,0.0,0.0,0.0
30/12/2023,01:32:18,0.000,0.0,0.0,0.0
30/12/2023,01:33:18,0.000,0.0,0.0,0.0
30/12/2023,01:34:18,0.001,0.0,0.0,0.0
30/12/2023,01:35:18,0.000,0.0,0.0,0.0
30/12/2023,01:36:17,0.000,0.0,0.0,0.0
30/12/2023,01:37:18,0.000,0.0,0.0,0.0
30/12/2023,01:38:17,0.001,0.0,0.0,0.0
30/12/2023,01:39:18,0.000,0.0,0.0,0.0
30/12/2023,01:40:17,0.000,0.0,0.0,0.0
30/12/2023,01:41:18,0.000,0.0,0.0,0.0
30/12/2023,01:42:18,0.000,0.0,0.0,0.0
30/12/2023,01:43:17,-0.001,0.0,0.0,0.0
30/12/2023,01:44:18,0.000,0.0,0.0,0.0
30/12/2023,01:45:18,0.000,0.0,0.0,0.0
30/12/2023,01:46:18,0.000,0.0,0.0,0.0
30/12/2023,01:47:18,0.000,0.0,0.0,0.0
30/12/2023,01:48:18,0.000,0.0,0.0,0.0
30/12/2023,01:49:18,0.000,0.0,0.0,0.0
30/12/2023,01:50:17,0.000,0.0,0.0,0.0
30/12/2023,01:51:18,0.000,0.0,0.0,0.0
30/12/2023,01:52:18,0.000,0.0,0.0,0.0
30/12/2023,01:53:18,0.000,0.0,0.0,0.0
30/12/2023,01:54:18,0.000,0.0,0.0,0.0
30/12/2023,01:55:17,0.000,0.0,0.0,0.0
30/12/2023,01:56:18,0.000,0.0,0.0,0.0
30/12/2023,01:57:18,0.001,0.0,0.0,0.0
30/12/2023,01:58:18,0.000,0.0,0.0,0.0
30/12/2023,01:59:18,0.000,0.0,0.0,0.0
30/12/2023,02:00:18,0.000,0.0,0.0,0.0
30/12/2023,02:01:18,0.000,0.0,0.0,0.0
30/12/2023,02:02:18,0.001,0.0,0.0,0.0
30/12/2023,02:03:18,0.000,0.0,0.0,0.0
30/12/2023,02:04:17,0.000,0.0,0.0,0.0
30/12/2023,02:05:18,0.000,0.0,0.0,0.0
30/12/2023,02:06:18,0.000,0.0,0.0,0.0
30/12/2023,02:07:18,0.000,0.0,0.0,0.0
30/12/2023,02:08:17,0.000,0.0,0.0,0.0
30/12/2023,02:09:18,0.000,0.0,0.0,0.0
30/12/2023,02:10:18,0.000,0.0,0.0,0.0
30/12/2023,02:11:18,0.000,0.0,0.0,0.0
30/12/2023,02:12:18,0.000,0.0,0.0,0.0
30/12/2023,02:13:18,-0.001,0.0,0.0,0.0
30/12/2023,02:14:17,0.000,0.0,0.0,0.0
30/12/2023,02:15:18,-0.001,0.0,0.0,0.0
30/12/2023,02:16:18,0.000,0.0,0.0,0.0
30/12/2023,02:17:18,0.000,0.0,0.0,0.0
30/12/2023,02:18:17,0.000,0.0,0.0,0.0
30/12/2023,02:19:18,-0.001,0.0,0.0,0.0
30/12/2023,02:20:17,0.000,0.0,0.0,0.0
30/12/2023,02:21:18,0.000,0.0,0.0,0.0
30/12/2023,02:22:18,0.000,0.0,0.0,0.0
30/12/2023,02:23:18,0.000,0.0,0.0,0.0
30/12/2023,02:24:18,0.000,0.0,0.0,0.0
30/12/2023,02:25:18,0.000,0.0,0.0,0.0
30/12/2023,02:26:18,0.000,0.0,0.0,0.0
30/12/2023,02:27:18,0.000,0.0,0.0,0.0
30/12/2023,02:28:18,0.000,0.0,0.0,0.0
30/12/2023,02:29:17,-0.000,0.0,0.0,0.0
30/12/2023,02:30:18,0.000,0.0,0.0,0.0
30/12/2023,02:31:18,0.000,0.0,0.0,0.0
30/12/2023,02:32:18,0.000,0.0,0.0,0.0
30/12/2023,02:33:18,0.000,0.0,0.0,0.0
30/12/2023,02:34:18,0.000,0.0,0.0,0.0
30/12/2023,02:35:18,0.000,0.0,0.0,0.0
30/12/2023,02:36:17,0.000,0.0,0.0,0.0
30/12/2023,02:37:18,0.000,0.0,0.0,0.0
30/12/2023,02:38:18,0.000,0.0,0.0,0.0
30/12/2023,02:39:18,0.000,0.0,0.0,0.0
30/12/2023,02:40:18,0.000,0.0,0.0,0.0
30/12/2023,02:41:17,0.000,0.0,0.0,0.0
30/12/2023,02:42:18,0.000,0.0,0.0,0.0
30/12/2023,02:43:18,0.000,0.0,0.0,0.0
30/12/2023,02:44:18,-0.000,0.0,0.0,0.0
30/12/2023,02:45:17,0.000,0.0,0.0,0.0
30/12/2023,02:46:18,0.000,0.0,0.0,0.0
30/12/2023,02:47:18,0.000,0.0,0.0,0.0
30/12/2023,02:48:18,0.000,0.0,0.0,0.0
30/12/2023,02:49:17,0.000,0.0,0.0,0.0
30/12/2023,02:50:18,0.000,0.0,0.0,0.0
30/12/2023,02:51:18,0.000,0.0,0.0,0.0
30/12/2023,02:52:18,-0.001,0.0,0.0,0.0
30/12/2023,02:53:18,0.000,0.0,0.0,0.0
30/12/2023,02:54:18,0.001,0.0,0.0,0.0
30/12/2023,02:55:18,0.000,0.0,0.0,0.0
30/12/2023,02:56:18,0.000,0.0,0.0,0.0
30/12/2023,02:57:18,0.000,0.0,0.0,0.0
30/12/2023,02:58:18,0.000,0.0,0.0,0.0
30/12/2023,02:59:18,0.001,0.0,0.0,0.0
30/12/2023,03:00:18,0.000,0.0,0.0,0.0
30/12/2023,03:01:18,-0.001,0.0,0.0,0.0
30/12/2023,03:02:18,0.000,0.0,0.0,0.0
30/12/2023,03:03:18,-0.001,0.0,0.0,0.0
30/12/2023,03:04:18,0.000,0.0,0.0,0.0
30/12/2023,03:05:19,-0.001,0.0,0.0,0.0
30/12/2023,03:06:18,0.000,0.0,0.0,0.0
30/12/2023,03:07:18,0.000,0.0,0.0,0.0
30/12/2023,03:08:18,0.000,0.0,0.0,0.0
30/12/2023,03:09:18,0.000,0.0,0.0,0.0
30/12/2023,03:10:18,0.000,0.0,0.0,0.0
30/12/2023,03:11:18,0.000,0.0,0.0,0.0
30/12/2023,03:12:18,0.001,0.0,0.0,0.0
30/12/2023,03:13:18,0.000,0.0,0.0,0.0
30/12/2023,03:14:18,0.000,0.0,0.0,0.0
30/12/2023,03:15:18,0.000,0.0,0.0,0.0
30/12/2023,03:16:18,0.000,0.0,0.0,0.0
30/12/2023,03:17:18,0.000,0.0,0.0,0.0
30/12/2023,03:18:18,0.000,0.0,0.0,0.0
30/12/2023,03:19:18,-0.001,0.0,0.0,0.0
30/12/2023,03:20:18,0.000,0.0,0.0,0.0
30/12/2023,03:21:18,0.000,0.0,0.0,0.0
30/12/2023,03:22:18,0.000,0.0,0.0,0.0
30/12/2023,03:23:18,0.000,0.0,0.0,0.0
30/12/2023,03:24:18,0.001,0.0,0.0,0.0
30/12/2023,03:25:18,0.000,0.0,0.0,0.0
30/12/2023,03:26:18,-0.000,0.0,0.0,0.0
30/12/2023,03:27:18,0.000,0.0,0.0,0.0
30/12/2023,03:28:18,0.000,0.0,0.0,0.0
30/12/2023,03:29:18,0.000,0.0,0.0,0.0
30/12/2023,03:30:18,0.000,0.0,0.0,0.0
30/12/2023,03:31:18,0.000,0.0,0.0,0.0
30/12/2023,03:32:18,-0.001,0.0,0.0,0.0
30/12/2023,03:33:18,0.000,0.0,0.0,0.0
30/12/2023,03:34:18,0.000,0.0,0.0,0.0
30/12/2023,03:35:18,-0.000,0.0,0.0,0.0
30/12/2023,03:36:18,-0.000,0.0,0.0,0.0
30/12/2023,03:37:18,-0.000,0.0,0.0,0.0
30/12/2023,03:38:18,0.000,0.0,0.0,0.0
30/12/2023,03:39:18,0.000,0.0,0.0,0.0
30/12/2023,03:40:18,-0.000,0.0,0.0,0.0
30/12/2023,03:41:18,-0.000,0.0,0.0,0.0
30/12/2023,03:42:18,-0.000,0.0,0.0,0.0
30/12/2023,03:43:18,-0.001,0.0,0.0,0.0
30/12/2023,03:44:18,-0.000,0.0,0.0,0.0
30/12/2023,03:45:18,-0.000,0.0,0.0,0.0
30/12/2023,03:46:18,-0.000,0.0,0.0,0.0
30/12/2023,03:47:18,-0.000,0.0,0.0,0.0
30/12/2023,03:48:18,-0.000,0.0,0.0,0.0
30/12/2023,03:49:18,-0.000,0.0,0.0,0.0
30/12/2023,03:50:18,-0.001,0.0,0.0,0.0
30/12/2023,03:51:18,0.000,0.0,0.0,0.0
30/12/2023,03:52:18,-0.000,0.0,0.0,0.0
30/12/2023,03:53:18,0.000,0.0,0.0,0.0
30/12/2023,03:54:18,-0.000,0.0,0.0,0.0
30/12/2023,03:55:18,-0.000,0.0,0.0,0.0
30/12/2023,03:56:18,-0.000,0.0,0.0,0.0
30/12/2023,03:57:18,-0.000,0.0,0.0,0.0
30/12/2023,03:58:18,0.000,0.0,0.0,0.0
30/12/2023,03:59:18,-0.001,0.0,0.0,0.0
30/12/2023,04:00:20,0.000,0.0,0.0,0.0
30/12/2023,04:01:18,-0.000,0.0,0.0,0.0
30/12/2023,04:02:18,-0.000,0.0,0.0,0.0
30/12/2023,04:03:18,-0.000,0.0,0.0,0.0
30/12/2023,04:04:18,0.000,0.0,0.0,0.0
30/12/2023,04:05:18,-0.000,0.0,0.0,0.0
30/12/2023,04:06:18,-0.000,0.0,0.0,0.0
30/12/2023,04:07:18,0.000,0.0,0.0,0.0
30/12/2023,04:08:18,-0.000,0.0,0.0,0.0
30/12/2023,04:09:18,-0.001,0.0,0.0,0.0
30/12/2023,04:10:18,-0.000,0.0,0.0,0.0
30/12/2023,04:11:18,-0.001,0.0,0.0,0.0
30/12/2023,04:12:18,-0.000,0.0,0.0,0.0
30/12/2023,04:13:18,-0.000,0.0,0.0,0.0
30/12/2023,04:14:18,-0.001,0.0,0.0,0.0
30/12/2023,04:15:18,-0.000,0.0,0.0,0.0
30/12/2023,04:16:18,0.000,0.0,0.0,0.0
30/12/2023,04:17:18,-0.001,0.0,0.0,0.0
30/12/2023,04:18:18,-0.000,0.0,0.0,0.0
30/12/2023,04:19:18,-0.000,0.0,0.0,0.0
30/12/2023,04:20:18,0.000,0.0,0.0,0.0
30/12/2023,04:21:18,0.000,0.0,0.0,0.0
30/12/2023,04:22:18,0.000,0.0,0.0,0.0
30/12/2023,04:23:18,0.000,0.0,0.0,0.0
30/12/2023,04:24:18,0.000,0.0,0.0,0.0
30/12/2023,04:25:18,-0.000,0.0,0.0,0.0
30/12/2023,04:26:18,-0.001,0.0,0.0,0.0
30/12/2023,04:27:18,0.000,0.0,0.0,0.0
30/12/2023,04:28:18,-0.001,0.0,0.0,0.0
30/12/2023,04:29:18,-0.000,0.0,0.0,0.0
30/12/2023,04:30:18,-0.000,0.0,0.0,0.0
30/12/2023,04:31:19,0.000,0.0,0.0,0.0
30/12/2023,04:32:18,-0.001,0.0,0.0,0.0
30/12/2023,04:33:19,0.001,0.0,0.0,0.0
30/12/2023,04:34:18,0.000,0.0,0.0,0.0
30/12/2023,04:35:19,-0.001,0.0,0.0,0.0
30/12/2023,04:36:18,-0.001,0.0,0.0,0.0
30/12/2023,04:37:18,-0.001,0.0,0.0,0.0
30/12/2023,04:38:18,-0.000,0.0,0.0,0.0
30/12/2023,04:39:19,-0.000,0.0,0.0,0.0
30/12/2023,04:40:18,0.000,0.0,0.0,0.0
30/12/2023,04:41:18,-0.000,0.0,0.0,0.0
30/12/2023,04:42:18,-0.002,0.0,0.0,0.0
30/12/2023,04:43:18,-0.000,0.0,0.0,0.0
30/12/2023,04:44:18,-0.000,0.0,0.0,0.0
30/12/2023,04:45:18,-0.002,0.0,0.0,0.0
30/12/2023,04:46:20,-0.001,0.0,0.0,0.0
30/12/2023,04:47:18,-0.001,0.0,0.0,0.0
30/12/2023,04:48:18,-0.000,0.0,0.0,0.0
30/12/2023,04:49:19,-0.000,0.0,0.0,0.0
30/12/2023,04:50:18,-0.001,0.0,0.0,0.0
30/12/2023,04:51:18,-0.001,0.0,0.0,0.0
30/12/2023,04:52:18,-0.000,0.0,0.0,0.0
30/12/2023,04:53:18,-0.000,0.0,0.0,0.0
30/12/2023,04:54:18,-0.001,0.0,0.0,0.0
30/12/2023,04:55:18,0.000,0.0,0.0,0.0
30/12/2023,04:56:18,-0.001,0.0,0.0,0.0
30/12/2023,04:57:20,-0.000,0.0,0.0,0.0
30/12/2023,04:58:19,-0.001,0.0,0.0,0.0
30/12/2023,04:59:18,0.000,0.0,0.0,0.0
30/12/2023,05:00:18,-0.001,0.0,0.0,0.0
30/12/2023,05:01:18,-0.000,0.0,0.0,0.0
30/12/2023,05:02:18,0.000,0.0,0.0,0.0
30/12/2023,05:03:18,-0.001,0.0,0.0,0.0
30/12/2023,05:04:18,-0.000,0.0,0.0,0.0
30/12/2023,05:05:18,0.001,0.0,0.0,0.0
30/12/2023,05:06:18,-0.000,0.0,0.0,0.0
30/12/2023,05:07:18,0.000,0.0,0.0,0.0
30/12/2023,05:08:18,-0.000,0.0,0.0,0.0
30/12/2023,05:09:18,0.000,0.0,0.0,0.0
30/12/2023,05:10:18,-0.001,0.0,0.0,0.0
30/12/2023,05:11:19,-0.001,0.0,0.0,0.0
30/12/2023,05:12:18,-0.001,0.0,0.0,0.0
30/12/2023,05:13:18,-0.001,0.0,0.0,0.0
30/12/2023,05:14:18,-0.000,0.0,0.0,0.0
30/12/2023,05:15:19,0.000,0.0,0.0,0.0
30/12/2023,05:16:18,-0.001,0.0,0.0,0.0
30/12/2023,05:17:18,-0.000,0.0,0.0,0.0
30/12/2023,05:18:18,-0.001,0.0,0.0,0.0
30/12/2023,05:19:18,-0.002,0.0,0.0,0.0
30/12/2023,05:20:18,-0.001,0.0,0.0,0.0
30/12/2023,05:21:20,-0.000,0.0,0.0,0.0
30/12/2023,05:22:18,-0.001,0.0,0.0,0.0
30/12/2023,05:23:18,0.000,0.0,0.0,0.0
30/12/2023,05:24:18,-0.000,0.0,0.0,0.0
30/12/2023,05:25:19,-0.000,0.0,0.0,0.0
30/12/2023,05:26:19,0.000,0.0,0.0,0.0
30/12/2023,05:27:19,-0.001,0.0,0.0,0.0
30/12/2023,05:28:18,-0.001,0.0,0.0,0.0
30/12/2023,05:29:18,-0.000,0.0,0.0,0.0
30/12/2023,05:30:18,-0.001,0.0,0.0,0.0
30/12/2023,05:31:18,-0.001,0.0,0.0,0.0
30/12/2023,05:32:19,-0.000,0.0,0.0,0.0
30/12/2023,05:33:18,-0.001,0.0,0.0,0.0
30/12/2023,05:34:18,-0.001,0.0,0.0,0.0
30/12/2023,05:35:18,-0.001,0.0,0.0,0.0
30/12/2023,05:36:18,0.000,0.0,0.0,0.0
30/12/2023,05:37:18,-0.001,0.0,0.0,0.0
30/12/2023,05:38:18,-0.001,0.0,0.0,0.0
30/12/2023,05:39:18,-0.001,0.0,0.0,0.0
30/12/2023,05:40:18,-0.000,0.0,0.0,0.0
30/12/2023,05:41:19,-0.000,0.0,0.0,0.0
30/12/2023,05:42:18,-0.001,0.0,0.0,0.0
30/12/2023,05:43:18,-0.001,0.0,0.0,0.0
30/12/2023,05:44:18,0.000,0.0,0.0,0.0
30/12/2023,05:45:18,-0.001,0.0,0.0,0.0
30/12/2023,05:46:18,-0.000,0.0,0.0,0.0
30/12/2023,05:47:18,0.000,0.0,0.0,0.0
30/12/2023,05:48:18,-0.001,0.0,0.0,0.0
30/12/2023,05:49:18,-0.001,0.0,0.0,0.0
30/12/2023,05:50:19,-0.000,0.0,0.0,0.0
30/12/2023,05:51:18,0.000,0.0,0.0,0.0
30/12/2023,05:52:18,-0.001,0.0,0.0,0.0
30/12/2023,05:53:19,-0.002,0.0,0.0,0.0
30/12/2023,05:54:18,-0.002,0.0,0.0,0.0
30/12/2023,05:55:19,-0.000,0.0,0.0,0.0
30/12/2023,05:56:18,-0.000,0.0,0.0,0.0
30/12/2023,05:57:18,-0.001,0.0,0.0,0.0
30/12/2023,05:58:18,-0.001,0.0,0.0,0.0
30/12/2023,05:59:18,-0.001,0.0,0.0,0.0
30/12/2023,06:00:18,-0.001,0.0,0.0,0.0
30/12/2023,06:01:19,-0.001,0.0,0.0,0.0
30/12/2023,06:02:18,-0.001,0.0,0.0,0.0
30/12/2023,06:03:18,0.000,0.0,0.0,0.0
30/12/2023,06:04:18,-0.001,0.0,0.0,0.0
30/12/2023,06:05:18,-0.001,0.0,0.0,0.0
30/12/2023,06:06:18,-0.001,0.0,0.0,0.0
30/12/2023,06:07:19,-0.001,0.0,0.0,0.0
30/12/2023,06:08:18,-0.001,0.0,0.0,0.0
30/12/2023,06:09:19,-0.001,0.0,0.0,0.0
30/12/2023,06:10:18,-0.001,0.0,0.0,0.0
30/12/2023,06:11:18,0.000,0.0,0.0,0.0
30/12/2023,06:12:18,-0.001,0.0,0.0,0.0
30/12/2023,06:13:19,-0.001,0.0,0.0,0.0
30/12/2023,06:14:18,-0.001,0.0,0.0,0.0
30/12/2023,06:15:18,0.000,0.0,0.0,0.0
30/12/2023,06:16:19,-0.001,0.0,0.0,0.0
30/12/2023,06:17:18,-0.001,0.0,0.0,0.0
30/12/2023,06:18:18,-0.000,0.0,0.0,0.0
30/12/2023,06:19:18,0.000,0.0,0.0,0.0
30/12/2023,06:20:18,0.000,0.0,0.0,0.0
30/12/2023,06:21:18,-0.001,0.0,0.0,0.0
30/12/2023,06:22:18,-0.001,0.0,0.0,0.0
30/12/2023,06:23:18,-0.001,0.0,0.0,0.0
30/12/2023,06:24:42,-0.001,0.0,0.0,0.0
30/12/2023,06:25:18,-0.001,0.0,0.0,0.0
30/12/2023,06:26:19,-0.001,0.0,0.0,0.0
30/12/2023,06:27:19,-0.001,0.0,0.0,0.0
30/12/2023,06:28:18,-0.001,0.0,0.0,0.0
30/12/2023,06:29:19,0.000,0.0,0.0,0.0
30/12/2023,06:30:18,0.000,0.0,0.0,0.0
30/12/2023,06:31:18,-0.001,0.0,0.0,0.0
30/12/2023,06:32:19,-0.001,0.0,0.0,0.0
30/12/2023,06:33:18,0.000,0.0,0.0,0.0
30/12/2023,06:34:18,-0.001,0.0,0.0,0.0
30/12/2023,06:35:19,0.001,0.0,0.0,0.0
30/12/2023,06:36:18,-0.000,0.0,0.0,0.0
30/12/2023,06:37:18,-0.000,0.0,0.0,0.0
30/12/2023,06:38:18,-0.001,0.0,0.0,0.0
30/12/2023,06:39:19,0.000,0.0,0.0,0.0
30/12/2023,06:40:18,-0.001,0.0,0.0,0.0
30/12/2023,06:41:18,-0.001,0.0,0.0,0.0
30/12/2023,06:42:19,-0.001,0.0,0.0,0.0
30/12/2023,06:43:18,-0.001,0.0,0.0,0.0
30/12/2023,06:44:19,0.000,0.0,0.0,0.0
30/12/2023,06:45:18,-0.002,0.0,0.0,0.0
30/12/2023,06:46:18,-0.001,0.0,0.0,0.0
30/12/2023,06:47:18,-0.001,0.0,0.0,0.0
30/12/2023,06:48:19,-0.001,0.0,0.0,0.0
30/12/2023,06:49:18,-0.001,0.0,0.0,0.0
30/12/2023,06:50:19,-0.001,0.0,0.0,0.0
30/12/2023,06:51:18,-0.001,0.0,0.0,0.0
30/12/2023,06:52:19,-0.001,0.0,0.0,0.0
30/12/2023,06:53:18,-0.001,0.0,0.0,0.0
30/12/2023,06:54:19,-0.001,0.0,0.0,0.0
30/12/2023,06:55:19,-0.001,0.0,0.0,0.0
30/12/2023,06:56:18,-0.002,0.0,0.0,0.0
30/12/2023,06:57:19,-0.001,0.0,0.0,0.0
30/12/2023,06:58:18,-0.002,0.0,0.0,0.0
30/12/2023,06:59:19,-0.001,0.0,0.0,0.0
30/12/2023,07:00:18,-0.001,0.0,0.0,0.0
30/12/2023,07:01:19,-0.001,0.0,0.0,0.0
30/12/2023,07:02:18,-0.001,0.0,0.0,0.0
30/12/2023,07:03:18,-0.001,0.0,0.0,0.0
30/12/2023,07:04:19,0.000,0.0,0.0,0.0
30/12/2023,07:05:18,0.001,0.0,0.0,0.0
30/12/2023,07:06:18,-0.001,0.0,0.0,0.0
30/12/2023,07:07:18,-0.001,0.0,0.0,0.0
30/12/2023,07:08:19,-0.001,0.0,0.0,0.0
30/12/2023,07:09:19,-0.001,0.0,0.0,0.0
30/12/2023,07:10:18,-0.001,0.0,0.0,0.0
30/12/2023,07:11:19,-0.001,0.0,0.0,0.0
30/12/2023,07:12:18,0.001,0.0,0.0,0.0
30/12/2023,07:13:19,-0.001,0.0,0.0,0.0
30/12/2023,07:14:18,-0.001,0.0,0.0,0.0
30/12/2023,07:15:18,-0.000,0.0,0.0,0.0
30/12/2023,07:16:22,-0.001,0.0,0.0,0.0
30/12/2023,07:17:19,-0.000,0.0,0.0,0.0
30/12/2023,07:18:18,-0.001,0.0,0.0,0.0
30/12/2023,07:19:19,-0.001,0.0,0.0,0.0
30/12/2023,07:20:19,0.000,0.0,0.0,0.0
30/12/2023,07:21:19,-0.001,0.0,0.0,0.0
30/12/2023,07:22:18,0.000,0.0,0.0,0.0
30/12/2023,07:23:19,-0.001,0.0,0.0,0.0
30/12/2023,07:24:19,-0.001,0.0,0.0,0.0
30/12/2023,07:25:18,-0.000,0.0,0.0,0.0
30/12/2023,07:26:18,0.001,0.0,0.0,0.0
30/12/2023,07:27:18,-0.001,0.0,0.0,0.0
30/12/2023,07:28:19,-0.000,0.0,0.0,0.0
30/12/2023,07:29:18,0.000,0.0,0.0,0.0
30/12/2023,07:30:19,-0.001,0.0,0.0,0.0
30/12/2023,07:31:18,-0.001,0.0,0.0,0.0
30/12/2023,07:32:19,-0.001,0.0,0.0,0.0
30/12/2023,07:33:19,0.000,0.0,0.0,0.0
30/12/2023,07:34:18,-0.000,0.0,0.0,0.0
30/12/2023,07:35:18,-0.001,0.0,0.0,0.0
30/12/2023,07:36:18,0.001,0.0,0.0,0.0
30/12/2023,07:37:18,-0.001,0.0,0.0,0.0
30/12/2023,07:38:18,-0.001,0.0,0.0,0.0
30/12/2023,07:39:18,-0.000,0.0,0.0,0.0
30/12/2023,07:40:19,-0.000,0.0,0.0,0.0
30/12/2023,07:41:18,0.000,0.0,0.0,0.0
30/12/2023,07:42:19,-0.001,0.0,0.0,0.0
30/12/2023,07:43:18,-0.000,0.0,0.0,0.0
30/12/2023,07:44:19,-0.001,0.0,0.0,0.0
30/12/2023,07:45:18,-0.001,0.0,0.0,0.0
30/12/2023,07:46:18,-0.001,0.0,0.0,0.0
30/12/2023,07:47:18,-0.001,0.0,0.0,0.0
30/12/2023,07:48:18,-0.000,0.0,0.0,0.0
30/12/2023,07:49:19,-0.001,0.0,0.0,0.0
30/12/2023,07:50:19,-0.001,0.0,0.0,0.0
30/12/2023,07:51:18,-0.001,0.0,0.0,0.0
30/12/2023,07:52:18,-0.000,0.0,0.0,0.0
30/12/2023,07:53:19,0.000,0.0,0.0,0.0
30/12/2023,07:54:18,-0.001,0.0,0.0,0.0
30/12/2023,07:55:18,-0.001,0.0,0.0,0.0
30/12/2023,07:56:18,-0.001,0.0,0.0,0.0
30/12/2023,07:57:18,-0.002,0.0,0.0,0.0
30/12/2023,07:58:19,-0.001,0.0,0.0,0.0
30/12/2023,07:59:18,0.000,0.0,0.0,0.0
30/12/2023,08:00:19,-0.001,0.0,0.0,0.0
30/12/2023,08:01:18,0.001,0.0,0.0,0.0
30/12/2023,08:02:19,-0.001,0.0,0.0,0.0
30/12/2023,08:03:18,-0.000,0.0,0.0,0.0
30/12/2023,08:04:18,0.000,0.0,0.0,0.0
30/12/2023,08:05:18,0.000,0.0,0.0,0.0
30/12/2023,08:06:19,-0.000,0.0,0.0,0.0
30/12/2023,08:07:18,-0.000,0.0,0.0,0.0
30/12/2023,08:08:19,-0.000,0.0,0.0,0.0
30/12/2023,08:09:19,-0.000,0.0,0.0,0.0
30/12/2023,08:10:18,-0.000,0.0,0.0,0.0
30/12/2023,08:11:18,-0.000,0.0,0.0,0.0
30/12/2023,08:12:18,-0.000,0.0,0.0,0.0
30/12/2023,08:13:19,0.000,0.0,0.0,0.0
30/12/2023,08:14:19,0.000,0.0,0.0,0.0
30/12/2023,08:15:18,0.001,0.0,0.0,0.0
30/12/2023,08:16:19,0.000,0.0,0.0,0.0
30/12/2023,08:17:19,0.000,0.0,0.0,0.0
30/12/2023,08:18:18,-0.001,0.0,0.0,0.0
30/12/2023,08:19:19,-0.001,0.0,0.0,0.0
30/12/2023,08:20:18,0.000,0.0,0.0,0.0
30/12/2023,08:21:19,0.000,0.0,0.0,0.0
30/12/2023,08:22:18,0.000,0.0,0.0,0.0
30/12/2023,08:23:18,-0.001,0.0,0.0,0.0
30/12/2023,08:24:19,0.001,0.0,0.0,0.0
30/12/2023,08:25:19,0.001,0.0,0.0,0.0
30/12/2023,08:26:18,0.001,0.0,0.0,0.0
30/12/2023,08:27:19,0.000,0.0,0.0,0.0
30/12/2023,08:28:19,0.001,0.0,0.0,0.0
30/12/2023,08:29:18,0.000,0.0,0.0,0.0
30/12/2023,08:30:18,0.001,0.0,0.0,0.0
30/12/2023,08:31:18,0.001,0.0,0.0,0.0
30/12/2023,08:32:20,0.002,0.0,0.0,0.0
30/12/2023,08:33:19,0.001,0.0,0.0,0.0
30/12/2023,08:34:18,0.001,0.0,0.0,0.0
30/12/2023,08:35:18,0.002,0.0,0.0,0.0
30/12/2023,08:36:19,0.002,0.0,0.0,0.0
30/12/2023,08:37:19,0.002,0.0,0.0,0.0
30/12/2023,08:38:19,0.003,0.0,0.0,0.0
30/12/2023,08:39:18,0.003,0.0,0.0,0.0
30/12/2023,08:40:18,0.004,0.0,0.0,0.0
30/12/2023,08:41:19,0.004,0.0,0.0,0.0
30/12/2023,08:42:18,0.003,0.0,0.0,0.0
30/12/2023,08:43:19,0.004,0.0,0.0,0.0
30/12/2023,08:44:18,0.004,0.0,0.0,0.0
30/12/2023,08:45:19,0.004,0.0,0.0,0.0
30/12/2023,08:46:19,0.002,0.0,0.0,0.0
30/12/2023,08:47:18,0.003,0.0,0.0,0.0
30/12/2023,08:48:19,0.005,0.0,0.0,0.0
30/12/2023,08:49:18,0.005,0.0,0.0,0.0
30/12/2023,08:50:18,0.005,0.0,0.0,0.0
30/12/2023,08:51:18,0.006,0.0,0.0,0.0
30/12/2023,08:52:18,0.005,0.0,0.0,0.0
30/12/2023,08:53:19,0.005,0.0,0.0,0.0
30/12/2023,08:54:19,0.005,0.0,0.0,0.0
30/12/2023,08:55:18,0.005,0.0,0.0,0.0
30/12/2023,08:56:19,0.005,0.0,0.0,0.0
30/12/2023,08:57:19,0.005,0.0,0.0,0.0
30/12/2023,08:58:18,0.005,0.0,0.0,0.0
30/12/2023,08:59:20,0.006,0.0,0.0,0.0
30/12/2023,09:00:19,0.005,0.0,0.0,0.0
30/12/2023,09:01:19,0.007,0.0,0.0,0.0
30/12/2023,09:02:19,0.006,0.0,0.0,0.0
30/12/2023,09:03:19,0.006,0.0,0.0,0.0
30/12/2023,09:04:18,0.005,0.0,0.0,0.0
30/12/2023,09:05:18,0.005,0.0,0.0,0.0
30/12/2023,09:06:19,0.006,0.0,0.0,0.0
30/12/2023,09:07:18,0.007,0.0,0.0,0.0
30/12/2023,09:08:19,0.008,0.0,0.0,0.0
30/12/2023,09:09:18,0.009,0.0,0.001,0.001
30/12/2023,09:10:19,0.010,0.0,0.001,0.0
30/12/2023,09:11:19,0.010,0.0,0.001,0.0
30/12/2023,09:12:18,0.009,0.0,0.001,0.0
30/12/2023,09:13:19,0.011,0.0,0.001,0.0
30/12/2023,09:14:19,0.012,0.0,0.001,0.0
30/12/2023,09:15:18,0.012,0.0,0.002,0.001
30/12/2023,09:16:19,0.012,0.0,0.002,0.0
30/12/2023,09:17:18,0.012,0.0,0.002,0.0
30/12/2023,09:18:19,0.013,0.0,0.002,0.0
30/12/2023,09:19:19,0.014,0.0,0.002,0.0
30/12/2023,09:20:18,0.013,0.0,0.003,0.001
30/12/2023,09:21:19,0.013,0.0,0.003,0.0
30/12/2023,09:22:19,0.013,0.0,0.003,0.0
30/12/2023,09:23:19,0.012,0.0,0.003,0.0
30/12/2023,09:24:18,0.011,0.0,0.004,0.001
30/12/2023,09:25:19,0.012,0.0,0.004,0.0
30/12/2023,09:26:18,0.012,0.0,0.004,0.0
30/12/2023,09:27:19,0.011,0.0,0.004,0.0
30/12/2023,09:28:19,0.007,0.0,0.004,0.0
30/12/2023,09:29:19,0.008,0.0,0.004,0.0
30/12/2023,09:30:18,0.009,0.0,0.005,0.001
30/12/2023,09:31:18,0.009,0.0,0.005,0.0
30/12/2023,09:32:18,0.009,0.0,0.005,0.0
30/12/2023,09:33:19,0.009,0.0,0.005,0.0
30/12/2023,09:34:19,0.009,0.0,0.005,0.0
30/12/2023,09:35:18,0.012,0.0,0.005,0.0
30/12/2023,09:36:19,0.013,0.0,0.006,0.001
30/12/2023,09:37:19,0.013,0.0,0.006,0.0
30/12/2023,09:38:18,0.010,0.0,0.006,0.0
30/12/2023,09:39:19,0.011,0.0,0.006,0.0
30/12/2023,09:40:19,0.013,0.0,0.006,0.0
30/12/2023,09:41:18,0.014,0.0,0.007,0.001
30/12/2023,09:42:19,0.014,0.0,0.007,0.0
30/12/2023,09:43:18,0.015,0.0,0.007,0.0
30/12/2023,09:44:19,0.017,0.0,0.007,0.0
30/12/2023,09:45:19,0.021,0.0,0.008,0.001
30/12/2023,09:46:18,0.022,0.0,0.008,0.0
30/12/2023,09:47:19,0.024,0.0,0.008,0.0
30/12/2023,09:48:19,0.024,0.0,0.009,0.001
30/12/2023,09:49:18,0.024,0.0,0.009,0.0
30/12/2023,09:50:19,0.025,0.0,0.01,0.001
30/12/2023,09:51:19,0.026,0.0,0.01,0.0
30/12/2023,09:52:18,0.027,0.0,0.01,0.0
30/12/2023,09:53:19,0.028,0.0,0.011,0.001
30/12/2023,09:54:19,0.028,0.0,0.011,0.0
30/12/2023,09:55:19,0.025,0.0,0.012,0.001
30/12/2023,09:56:19,0.022,0.0,0.012,0.0
30/12/2023,09:57:19,0.022,0.0,0.013,0.001
30/12/2023,09:58:23,0.022,0.0,0.013,0.0
30/12/2023,09:59:19,0.021,0.0,0.013,0.0
30/12/2023,10:00:18,0.020,0.0,0.014,0.001
30/12/2023,10:01:19,0.020,0.0,0.014,0.0
30/12/2023,10:02:19,0.014,0.0,0.014,0.0
30/12/2023,10:03:19,0.015,0.0,0.014,0.0
30/12/2023,10:04:18,0.017,0.0,0.015,0.001
30/12/2023,10:05:19,0.022,0.0,0.015,0.0
30/12/2023,10:06:19,0.027,0.0,0.015,0.0
30/12/2023,10:07:19,0.029,0.0,0.016,0.001
30/12/2023,10:08:18,0.029,0.0,0.016,0.0
30/12/2023,10:09:19,0.031,0.0,0.017,0.001
30/12/2023,10:10:19,0.038,0.0,0.018,0.001
30/12/2023,10:11:18,0.036,0.0,0.018,0.0
30/12/2023,10:12:19,0.033,0.0,0.019,0.001
30/12/2023,10:13:18,0.033,0.0,0.019,0.0
30/12/2023,10:14:18,0.030,0.0,0.02,0.001
30/12/2023,10:15:19,0.030,0.0,0.02,0.0
30/12/2023,10:16:19,0.041,0.0,0.021,0.001
30/12/2023,10:17:18,0.042,0.0,0.022,0.001
30/12/2023,10:18:19,0.042,0.0,0.022,0.0
30/12/2023,10:19:19,0.044,0.0,0.023,0.001
30/12/2023,10:20:19,0.043,0.0,0.024,0.001
30/12/2023,10:21:18,0.046,0.0,0.024,0.0